createdAt,value
2022-09-05T00:00:05.157Z,14.60
2022-09-05T00:03:05.542Z,14.58
2022-09-05T00:06:02.972Z,14.56
2022-09-05T00:08:48.699Z,14.58
2022-09-05T00:11:41.426Z,14.55
2022-09-05T00:14:34.297Z,14.50
2022-09-05T00:18:44.066Z,14.53
2022-09-05T00:24:23.041Z,14.52
2022-09-05T00:24:37.158Z,14.51
2022-09-05T00:27:03.575Z,14.50
2022-09-05T00:30:41.987Z,14.48
2022-09-05T00:32:55.769Z,14.43
2022-09-05T00:35:34.771Z,14.36
2022-09-05T00:38:12.845Z,14.35
2022-09-05T00:40:42.313Z,14.42
2022-09-05T00:43:14.173Z,14.40
2022-09-05T00:46:06.686Z,14.40
2022-09-05T00:48:54.340Z,14.38
2022-09-05T00:52:10.535Z,14.34
2022-09-05T00:54:58.832Z,14.29
2022-09-05T00:57:46.597Z,14.26
2022-09-05T01:00:55.701Z,14.22
2022-09-05T01:03:49.728Z,14.20
2022-09-05T01:06:19.729Z,14.19
2022-09-05T01:09:07.335Z,14.15
2022-09-05T01:11:39.976Z,14.14
2022-09-05T01:14:53.801Z,14.12
2022-09-05T01:17:27.549Z,14.08
2022-09-05T01:20:19.477Z,14.04
2022-09-05T01:22:55.471Z,14.01
2022-09-05T01:25:31.097Z,14.01
2022-09-05T01:29:13.106Z,14.00
2022-09-05T01:30:52.308Z,13.97
2022-09-05T01:33:50.245Z,13.96
2022-09-05T01:36:43.142Z,13.94
2022-09-05T01:40:11.998Z,13.89
2022-09-05T01:42:44.918Z,13.89
2022-09-05T01:45:39.853Z,13.82
2022-09-05T01:48:14.288Z,13.66
2022-09-05T01:50:54.527Z,13.61
2022-09-05T01:53:42.450Z,13.64
2022-09-05T01:56:33.301Z,13.58
2022-09-05T01:59:05.730Z,13.55
2022-09-05T02:02:03.165Z,13.52
2022-09-05T02:04:50.095Z,13.48
2022-09-05T02:07:44.088Z,13.43
2022-09-05T02:10:37.522Z,13.38
2022-09-05T02:13:21.060Z,13.34
2022-09-05T02:16:03.014Z,13.32
2022-09-05T02:18:55.021Z,13.28
2022-09-05T02:21:30.062Z,13.21
2022-09-05T02:24:12.530Z,13.19
2022-09-05T02:26:57.376Z,13.23
2022-09-05T02:29:54.110Z,13.21
2022-09-05T02:32:40.556Z,13.19
2022-09-05T02:35:09.553Z,13.15
2022-09-05T02:39:13.495Z,13.09
2022-09-05T02:45:10.985Z,13.08
2022-09-05T02:45:12.665Z,12.96
2022-09-05T02:47:21.357Z,12.95
2022-09-05T02:52:14.271Z,12.92
2022-09-05T02:57:40.447Z,12.98
2022-09-05T02:57:42.127Z,12.97
2022-09-05T02:59:36.241Z,12.93
2022-09-05T03:02:03.384Z,12.90
2022-09-05T03:05:00.916Z,12.89
2022-09-05T03:08:11.740Z,12.86
2022-09-05T03:11:00.033Z,12.82
2022-09-05T03:13:54.460Z,12.81
2022-09-05T03:16:47.666Z,12.80
2022-09-05T03:19:46.121Z,12.78
2022-09-05T03:22:42.245Z,12.77
2022-09-05T03:25:46.768Z,12.75
2022-09-05T03:28:41.032Z,12.68
2022-09-05T03:31:22.478Z,12.65
2022-09-05T03:34:23.597Z,12.70
2022-09-05T03:37:27.181Z,12.67
2022-09-05T03:39:58.622Z,12.63
2022-09-05T03:42:58.793Z,12.52
2022-09-05T03:45:42.077Z,12.54
2022-09-05T03:48:33.117Z,12.45
2022-09-05T03:57:05.360Z,12.51
2022-09-05T03:57:18.758Z,12.49
2022-09-05T03:57:32.479Z,12.48
2022-09-05T04:00:27.784Z,12.49
2022-09-05T04:07:51.817Z,12.48
2022-09-05T04:08:23.890Z,12.43
2022-09-05T04:09:01.548Z,12.43
2022-09-05T04:11:33.429Z,12.39
2022-09-05T04:14:04.943Z,12.39
2022-09-05T04:16:43.259Z,12.38
2022-09-05T04:19:31.356Z,12.41
2022-09-05T04:22:15.769Z,12.40
2022-09-05T04:24:57.962Z,12.41
2022-09-05T04:27:49.877Z,12.38
2022-09-05T04:30:43.548Z,12.31
2022-09-05T04:33:36.409Z,12.28
2022-09-05T04:36:36.218Z,12.26
2022-09-05T04:39:25.799Z,12.24
2022-09-05T04:42:15.752Z,12.23
2022-09-05T04:44:55.914Z,12.21
2022-09-05T04:47:26.565Z,12.12
2022-09-05T04:50:16.024Z,12.18
2022-09-05T04:53:00.288Z,12.16
2022-09-05T04:55:30.763Z,12.16
2022-09-05T04:58:21.365Z,12.15
2022-09-05T05:06:04.558Z,12.12
2022-09-05T05:06:11.234Z,12.13
2022-09-05T05:06:49.919Z,12.13
2022-09-05T05:09:51.615Z,12.15
2022-09-05T05:17:59.390Z,12.12
2022-09-05T05:18:09.767Z,12.14
2022-09-05T05:18:57.837Z,12.24
2022-09-05T05:21:31.262Z,12.22
2022-09-05T05:24:10.127Z,12.33
2022-09-05T05:26:57.554Z,12.43
2022-09-05T05:29:41.008Z,12.46
2022-09-05T05:32:07.861Z,12.69
2022-09-05T05:34:47.287Z,13.01
2022-09-05T05:37:23.209Z,13.45
2022-09-05T05:40:20.129Z,14.01
2022-09-05T05:42:46.700Z,14.58
2022-09-05T05:45:30.157Z,15.23
2022-09-05T05:48:04.505Z,15.88
2022-09-05T05:51:00.813Z,16.65
2022-09-05T05:54:05.163Z,17.42
2022-09-05T05:56:40.346Z,18.31
2022-09-05T05:59:28.629Z,19.00
2022-09-05T06:02:32.790Z,19.52
2022-09-05T06:05:30.275Z,20.01
2022-09-05T06:09:28.370Z,20.49
2022-09-05T06:14:51.283Z,21.12
2022-09-05T06:15:09.067Z,21.85
2022-09-05T06:18:05.940Z,22.42
2022-09-05T06:22:07.167Z,23.06
2022-09-05T06:23:40.206Z,23.70
2022-09-05T06:26:28.329Z,24.24
2022-09-05T06:29:16.709Z,24.62
2022-09-05T06:32:01.419Z,24.91
2022-09-05T06:34:45.950Z,25.35
2022-09-05T06:37:32.672Z,25.86
2022-09-05T06:40:11.182Z,26.47
2022-09-05T06:42:55.543Z,27.16
2022-09-05T06:45:34.155Z,27.80
2022-09-05T06:48:23.870Z,28.36
2022-09-05T06:51:25.529Z,28.95
2022-09-05T06:54:07.669Z,29.20
2022-09-05T06:57:02.353Z,29.43
2022-09-05T06:59:56.413Z,29.89
2022-09-05T07:02:58.186Z,30.20
2022-09-05T07:05:39.902Z,30.46
2022-09-05T07:08:35.630Z,30.49
2022-09-05T07:11:16.113Z,30.08
2022-09-05T07:13:55.432Z,29.73
2022-09-05T07:16:38.296Z,29.47
2022-09-05T07:19:22.100Z,29.49
2022-09-05T07:21:56.596Z,29.49
2022-09-05T07:24:47.584Z,29.66
2022-09-05T07:27:42.022Z,29.87
2022-09-05T07:30:22.479Z,29.79
2022-09-05T07:32:52.886Z,29.78
2022-09-05T07:35:25.890Z,29.86
2022-09-05T07:38:48.941Z,29.57
2022-09-05T07:41:24.816Z,29.16
2022-09-05T07:44:00.352Z,29.16
2022-09-05T07:46:31.821Z,29.18
2022-09-05T07:49:02.965Z,29.30
2022-09-05T07:56:52.290Z,29.59
2022-09-05T07:56:56.644Z,29.53
2022-09-05T07:57:30.815Z,29.77
2022-09-05T08:00:06.049Z,29.69
2022-09-05T08:02:32.511Z,29.42
2022-09-05T08:05:04.389Z,29.85
2022-09-05T08:07:49.239Z,30.09
2022-09-05T08:10:31.185Z,30.62
2022-09-05T08:13:23.967Z,30.85
2022-09-05T08:16:10.763Z,31.32
2022-09-05T08:18:49.892Z,31.18
2022-09-05T08:21:48.359Z,31.56
2022-09-05T08:24:30.253Z,31.90
2022-09-05T08:27:38.546Z,32.05
2022-09-05T08:30:25.010Z,32.27
2022-09-05T08:33:10.961Z,32.65
2022-09-05T08:35:57.714Z,32.63
2022-09-05T08:38:28.968Z,32.74
2022-09-05T08:41:43.182Z,32.86
2022-09-05T08:46:37.921Z,32.84
2022-09-05T08:47:16.392Z,32.76
2022-09-05T08:50:06.058Z,33.01
2022-09-05T08:52:52.094Z,32.95
2022-09-05T08:55:30.733Z,33.13
2022-09-05T08:58:00.991Z,33.17
2022-09-05T09:00:33.270Z,33.32
2022-09-05T09:03:12.081Z,33.57
2022-09-05T09:06:13.651Z,33.77
2022-09-05T09:08:53.847Z,33.96
2022-09-05T09:11:42.718Z,33.96
2022-09-05T09:14:35.464Z,34.07
2022-09-05T09:17:07.826Z,34.34
2022-09-05T09:19:43.257Z,34.64
2022-09-05T09:22:36.637Z,34.65
2022-09-05T09:25:15.872Z,34.41
2022-09-05T09:28:48.431Z,34.15
2022-09-05T09:31:03.114Z,33.87
2022-09-05T09:33:41.060Z,33.72
2022-09-05T09:36:14.284Z,33.47
2022-09-05T09:39:11.672Z,33.34
2022-09-05T09:41:56.341Z,32.93
2022-09-05T09:44:47.494Z,32.71
2022-09-05T09:47:20.522Z,32.53
2022-09-05T09:49:49.610Z,32.27
2022-09-05T09:52:24.821Z,32.15
2022-09-05T09:55:28.528Z,32.20
2022-09-05T09:58:41.326Z,32.30
2022-09-05T10:01:34.826Z,32.39
2022-09-05T10:08:22.927Z,32.23
2022-09-05T10:10:45.888Z,32.36
2022-09-05T10:10:57.756Z,32.40
2022-09-05T10:13:08.836Z,32.57
2022-09-05T10:16:07.552Z,32.38
2022-09-05T10:18:45.806Z,32.39
2022-09-05T10:21:30.531Z,32.38
2022-09-05T10:24:46.618Z,32.44
2022-09-05T10:27:16.268Z,32.47
2022-09-05T10:29:53.049Z,32.62
2022-09-05T10:35:10.609Z,32.66
2022-09-05T10:35:33.683Z,32.85
2022-09-05T10:38:14.317Z,33.01
2022-09-05T10:41:19.773Z,33.03
2022-09-05T10:43:35.398Z,33.01
2022-09-05T10:46:49.798Z,33.03
2022-09-05T10:49:14.996Z,33.28
2022-09-05T10:51:55.792Z,33.48
2022-09-05T10:54:41.720Z,33.31
2022-09-05T10:57:13.840Z,33.23
2022-09-05T11:02:19.091Z,33.13
2022-09-05T11:02:36.757Z,33.05
2022-09-05T11:05:50.544Z,33.06
2022-09-05T11:08:34.010Z,33.02
2022-09-05T11:11:28.608Z,33.25
2022-09-05T11:14:04.001Z,33.35
2022-09-05T11:16:49.613Z,33.29
2022-09-05T11:19:28.792Z,33.37
2022-09-05T11:22:22.279Z,33.61
2022-09-05T11:24:57.649Z,33.52
2022-09-05T11:27:39.341Z,33.65
2022-09-05T11:30:28.456Z,33.66
2022-09-05T11:37:48.692Z,33.76
2022-09-05T11:39:57.201Z,33.76
2022-09-05T11:40:10.062Z,33.59
2022-09-05T11:41:57.823Z,33.93
2022-09-05T11:44:34.441Z,33.91
2022-09-05T11:47:28.460Z,33.49
2022-09-05T11:50:13.016Z,33.10
2022-09-05T11:52:58.381Z,33.07
2022-09-05T11:55:43.413Z,32.87
2022-09-05T11:58:44.646Z,32.68
2022-09-05T12:01:42.963Z,32.76
2022-09-05T12:04:31.728Z,32.68
2022-09-05T12:07:04.489Z,32.79
2022-09-05T12:10:02.129Z,32.87
2022-09-05T12:12:43.480Z,32.88
2022-09-05T12:15:25.061Z,32.83
2022-09-05T12:21:47.358Z,32.49
2022-09-05T12:25:23.652Z,32.49
2022-09-05T12:27:38.200Z,32.24
2022-09-05T12:30:15.133Z,32.19
2022-09-05T12:36:01.602Z,32.19
2022-09-05T12:36:10.637Z,32.23
2022-09-05T12:40:27.655Z,32.32
2022-09-05T12:42:10.190Z,32.61
2022-09-05T12:42:13.955Z,32.24
2022-09-05T12:44:53.690Z,32.31
2022-09-05T12:47:23.020Z,32.36
2022-09-05T12:50:15.023Z,32.32
2022-09-05T12:52:44.941Z,32.36
2022-09-05T12:55:17.398Z,32.55
2022-09-05T13:02:58.007Z,32.62
2022-09-05T13:03:08.335Z,32.74
2022-09-05T13:03:32.487Z,32.69
2022-09-05T13:06:05.002Z,32.57
2022-09-05T13:08:39.903Z,32.58
2022-09-05T13:14:47.215Z,32.68
2022-09-05T13:14:53.364Z,32.73
2022-09-05T13:16:53.738Z,32.88
2022-09-05T13:19:28.986Z,32.92
2022-09-05T13:21:58.294Z,32.80
2022-09-05T13:24:32.024Z,32.75
2022-09-05T13:27:06.312Z,32.52
2022-09-05T13:31:53.430Z,32.44
2022-09-05T13:38:12.829Z,32.08
2022-09-05T13:38:17.737Z,32.14
2022-09-05T13:38:49.301Z,32.10
2022-09-05T13:41:28.406Z,31.75
2022-09-05T13:44:00.186Z,31.50
2022-09-05T13:46:59.338Z,31.12
2022-09-05T13:49:37.209Z,30.93
2022-09-05T13:52:23.441Z,30.72
2022-09-05T13:55:08.425Z,30.62
2022-09-05T13:57:49.770Z,30.57
2022-09-05T14:00:28.076Z,30.62
2022-09-05T14:03:31.523Z,30.58
2022-09-05T14:06:45.020Z,30.75
2022-09-05T14:09:39.291Z,30.75
2022-09-05T14:12:17.260Z,30.67
2022-09-05T14:15:13.501Z,30.56
2022-09-05T14:18:00.859Z,30.65
2022-09-05T14:20:50.563Z,30.83
2022-09-05T14:23:20.216Z,30.90
2022-09-05T14:25:52.884Z,31.04
2022-09-05T14:28:35.957Z,30.94
2022-09-05T14:32:56.059Z,30.91
2022-09-05T14:37:39.803Z,30.64
2022-09-05T14:38:04.289Z,30.58
2022-09-05T14:40:59.995Z,30.61
2022-09-05T14:43:48.028Z,30.71
2022-09-05T14:46:41.896Z,30.74
2022-09-05T14:49:56.433Z,30.80
2022-09-05T14:52:28.992Z,30.87
2022-09-05T15:02:48.565Z,31.09
2022-09-05T15:02:53.199Z,31.10
2022-09-05T15:06:36.334Z,30.82
2022-09-05T15:12:14.703Z,30.67
2022-09-05T15:12:25.938Z,30.57
2022-09-05T15:14:42.331Z,30.44
2022-09-05T15:17:08.745Z,30.34
2022-09-05T15:20:05.036Z,30.27
2022-09-05T15:22:36.072Z,30.19
2022-09-05T15:25:21.357Z,30.08
2022-09-05T15:27:48.789Z,30.15
2022-09-05T15:30:18.093Z,30.13
2022-09-05T15:32:49.743Z,30.08
2022-09-05T15:35:38.213Z,30.09
2022-09-05T15:38:22.862Z,30.02
2022-09-05T15:41:21.655Z,29.92
2022-09-05T15:43:53.375Z,29.83
2022-09-05T15:46:42.972Z,29.77
2022-09-05T15:49:27.395Z,29.65
2022-09-05T15:52:15.581Z,29.62
2022-09-05T15:54:55.530Z,29.57
2022-09-05T15:57:30.528Z,29.48
2022-09-05T15:59:59.931Z,29.48
2022-09-05T16:03:03.945Z,29.42
2022-09-05T16:10:30.752Z,29.35
2022-09-05T16:10:34.789Z,29.31
2022-09-05T16:14:30.385Z,29.20
2022-09-05T16:22:51.179Z,29.14
2022-09-05T16:23:23.753Z,29.12
2022-09-05T16:23:24.297Z,29.13
2022-09-05T16:26:06.198Z,29.07
2022-09-05T16:28:40.924Z,29.13
2022-09-05T16:31:15.629Z,29.13
2022-09-05T16:33:43.482Z,29.03
2022-09-05T16:36:16.382Z,28.98
2022-09-05T16:38:52.412Z,28.86
2022-09-05T16:41:43.081Z,28.67
2022-09-05T16:44:17.753Z,28.53
2022-09-05T16:47:02.892Z,28.39
2022-09-05T16:49:41.986Z,28.25
2022-09-05T16:52:17.305Z,28.23
2022-09-05T16:54:50.240Z,28.16
2022-09-05T16:57:29.631Z,28.08
2022-09-05T16:59:56.885Z,28.01
2022-09-05T17:03:04.745Z,27.92
2022-09-05T17:05:43.693Z,27.77
2022-09-05T17:08:26.073Z,27.52
2022-09-05T17:11:04.313Z,27.46
2022-09-05T17:13:44.278Z,27.30
2022-09-05T17:16:23.330Z,27.10
2022-09-05T17:18:51.761Z,26.92
2022-09-05T17:21:36.555Z,26.67
2022-09-05T17:29:15.220Z,26.42
2022-09-05T17:29:34.489Z,26.28
2022-09-05T17:31:46.196Z,26.14
2022-09-05T17:33:36.993Z,25.99
2022-09-05T17:36:39.234Z,25.83
2022-09-05T17:39:13.719Z,25.73
2022-09-05T17:41:43.066Z,25.67
2022-09-05T17:44:38.103Z,25.53
2022-09-05T17:47:24.318Z,25.38
2022-09-05T17:50:14.186Z,25.18
2022-09-05T17:52:55.872Z,25.07
2022-09-05T17:55:37.577Z,24.89
2022-09-05T17:58:49.320Z,24.72
2022-09-05T18:01:17.070Z,24.56
2022-09-05T18:03:43.476Z,24.34
2022-09-05T18:06:15.670Z,24.25
2022-09-05T18:08:45.038Z,24.16
2022-09-05T18:11:17.184Z,24.05
2022-09-05T18:13:51.788Z,23.95
2022-09-05T18:16:48.321Z,23.79
2022-09-05T18:19:34.573Z,23.70
2022-09-05T18:22:06.324Z,23.57
2022-09-05T18:24:41.960Z,23.36
2022-09-05T18:28:03.671Z,23.15
2022-09-05T18:30:20.494Z,22.95
2022-09-05T18:32:54.167Z,22.82
2022-09-05T18:35:45.711Z,22.67
2022-09-05T18:38:22.995Z,22.59
2022-09-05T18:41:38.851Z,22.46
2022-09-05T18:44:13.902Z,22.29
2022-09-05T18:46:49.709Z,22.15
2022-09-05T18:50:25.437Z,21.99
2022-09-05T18:52:23.308Z,21.80
2022-09-05T18:55:31.678Z,21.62
2022-09-05T18:57:49.234Z,21.42
2022-09-05T19:00:24.156Z,21.35
2022-09-05T19:03:01.804Z,21.24
2022-09-05T19:05:32.301Z,21.17
2022-09-05T19:08:02.104Z,21.07
2022-09-05T19:10:36.282Z,20.99
2022-09-05T19:13:12.186Z,20.85
2022-09-05T19:15:51.843Z,20.75
2022-09-05T19:18:37.104Z,20.73
2022-09-05T19:21:13.830Z,20.65
2022-09-05T19:23:51.242Z,20.56
2022-09-05T19:26:18.349Z,20.46
2022-09-05T19:35:03.677Z,20.47
2022-09-05T19:37:07.769Z,20.35
2022-09-05T19:37:24.320Z,20.33
2022-09-05T19:37:47.752Z,20.20
2022-09-05T19:47:27.073Z,20.15
2022-09-05T19:47:35.660Z,20.07
2022-09-05T19:47:55.555Z,19.96
2022-09-05T19:49:06.432Z,19.97
2022-09-05T19:51:33.312Z,19.89
2022-09-05T19:54:04.525Z,19.77
2022-09-05T19:56:46.353Z,19.71
2022-09-05T19:59:21.492Z,19.67
2022-09-05T20:01:48.529Z,19.62
2022-09-05T20:04:15.249Z,19.62
2022-09-05T20:06:42.114Z,19.58
2022-09-05T20:09:18.690Z,19.55
2022-09-05T20:11:52.848Z,19.45
2022-09-05T20:14:23.769Z,19.49
2022-09-05T20:16:52.277Z,19.53
2022-09-05T20:19:28.744Z,19.52
2022-09-05T20:22:31.762Z,19.53
2022-09-05T20:24:47.403Z,19.40
2022-09-05T20:27:16.796Z,19.44
2022-09-05T20:29:55.777Z,19.36
2022-09-05T20:32:39.124Z,19.29
2022-09-05T20:37:47.488Z,19.19
2022-09-05T20:43:16.584Z,19.04
2022-09-05T20:43:21.002Z,19.09
2022-09-05T20:43:47.144Z,18.97
2022-09-05T20:48:08.725Z,18.89
2022-09-05T20:54:07.568Z,18.84
2022-09-05T20:54:27.974Z,18.77
2022-09-05T20:54:45.107Z,18.67
2022-09-05T20:57:14.749Z,18.67
2022-09-05T20:59:41.941Z,18.69
2022-09-05T21:02:28.182Z,18.72
2022-09-05T21:05:10.083Z,18.71
2022-09-05T21:07:48.234Z,18.71
2022-09-05T21:10:20.613Z,18.70
2022-09-05T21:12:52.111Z,18.69
2022-09-05T21:15:53.371Z,18.62
2022-09-05T21:18:18.269Z,18.59
2022-09-05T21:21:00.576Z,18.57
2022-09-05T21:23:29.617Z,18.60
2022-09-05T21:25:58.698Z,18.72
2022-09-05T21:28:37.271Z,18.81
2022-09-05T21:31:16.138Z,18.92
2022-09-05T21:33:45.762Z,19.06
2022-09-05T21:36:15.303Z,19.16
2022-09-05T21:38:43.113Z,19.39
2022-09-05T21:41:09.701Z,19.46
2022-09-05T21:47:35.654Z,19.59
2022-09-05T21:47:44.484Z,19.83
2022-09-05T21:49:14.950Z,20.01
2022-09-05T21:51:41.297Z,20.03
2022-09-05T21:59:17.556Z,20.15
2022-09-05T21:59:30.192Z,20.30
2022-09-05T21:59:52.097Z,20.41
2022-09-05T22:02:19.110Z,20.43
2022-09-05T22:04:45.580Z,20.43
2022-09-05T22:07:12.008Z,20.45
2022-09-05T22:09:38.352Z,20.49
2022-09-05T22:12:06.215Z,20.53
2022-09-05T22:14:51.166Z,20.52
2022-09-05T22:17:17.545Z,20.57
2022-09-05T22:19:43.897Z,20.59
2022-09-05T22:22:16.738Z,20.67
2022-09-05T22:24:55.110Z,20.70
2022-09-05T22:27:22.888Z,20.72
2022-09-05T22:29:51.060Z,20.68
2022-09-05T22:32:19.011Z,20.70
2022-09-05T22:35:00.072Z,20.64
2022-09-05T22:37:46.383Z,20.68
2022-09-05T22:40:12.930Z,20.66
2022-09-05T22:42:39.272Z,20.61
2022-09-05T22:45:05.978Z,20.64
2022-09-05T22:47:32.334Z,20.60
2022-09-05T22:49:58.680Z,20.56
2022-09-05T22:52:25.005Z,20.55
2022-09-05T22:54:51.383Z,20.58
2022-09-05T22:57:17.781Z,20.61
2022-09-05T22:59:44.105Z,20.65
2022-09-05T23:02:10.430Z,20.64
2022-09-05T23:04:36.819Z,20.63
2022-09-05T23:07:03.524Z,20.65
2022-09-05T23:09:29.860Z,20.59
2022-09-05T23:11:56.169Z,20.55
2022-09-05T23:14:22.533Z,20.60
2022-09-05T23:16:48.877Z,20.61
2022-09-05T23:19:15.218Z,20.60
2022-09-05T23:21:41.553Z,20.53
2022-09-05T23:24:07.945Z,20.59
2022-09-05T23:26:34.280Z,20.45
2022-09-05T23:29:00.628Z,20.49
2022-09-05T23:31:26.996Z,20.52
2022-09-05T23:33:53.397Z,20.53
2022-09-05T23:36:19.727Z,20.44
2022-09-05T23:38:46.062Z,20.53
2022-09-05T23:41:14.474Z,20.48
2022-09-05T23:43:40.989Z,20.46
2022-09-05T23:46:07.841Z,20.45
2022-09-05T23:48:34.406Z,20.44
2022-09-05T23:51:09.491Z,20.41
2022-09-05T23:53:36.403Z,20.37
2022-09-05T23:56:05.247Z,20.33
2022-09-05T23:58:32.043Z,20.26
