createdAt,value
2023-01-21T00:01:12.124Z,36.43
2023-01-21T00:01:23.079Z,36.43
2023-01-21T00:01:34.136Z,36.43
2023-01-21T00:01:46.159Z,36.32
2023-01-21T00:01:58.199Z,36.32
2023-01-21T00:02:10.180Z,36.32
2023-01-21T00:02:22.115Z,36.43
2023-01-21T00:02:33.113Z,36.32
2023-01-21T00:02:44.113Z,36.43
2023-01-21T00:02:55.089Z,36.43
2023-01-21T00:08:47.079Z,36.52
2023-01-21T00:08:58.129Z,36.43
2023-01-21T00:09:10.133Z,36.43
2023-01-21T00:11:47.089Z,36.43
2023-01-21T00:11:58.144Z,36.32
2023-01-21T00:12:10.150Z,36.43
2023-01-21T00:12:22.089Z,36.43
2023-01-21T00:12:34.096Z,36.43
2023-01-21T00:12:45.068Z,36.52
2023-01-21T00:12:56.131Z,36.52
2023-01-21T00:13:08.142Z,36.43
2023-01-21T00:13:19.097Z,36.43
2023-01-21T00:13:31.098Z,36.43
2023-01-21T00:14:50.132Z,36.43
2023-01-21T00:21:12.091Z,36.32
2023-01-21T00:21:24.090Z,36.43
2023-01-21T00:21:35.149Z,36.43
2023-01-21T00:21:46.120Z,36.43
2023-01-21T00:21:58.126Z,36.43
2023-01-21T00:22:09.086Z,36.43
2023-01-21T00:22:20.150Z,36.43
2023-01-21T00:22:32.163Z,36.43
2023-01-21T00:22:44.064Z,36.43
2023-01-21T00:22:55.104Z,36.43
2023-01-21T00:23:07.119Z,36.43
2023-01-21T00:23:18.107Z,36.32
2023-01-21T00:25:51.094Z,36.43
2023-01-21T00:26:02.156Z,36.43
2023-01-21T00:26:14.072Z,36.32
2023-01-21T00:26:25.121Z,36.43
2023-01-21T00:26:37.138Z,36.43
2023-01-21T00:41:11.142Z,36.44
2023-01-21T00:41:23.150Z,36.43
2023-01-21T00:41:35.067Z,36.44
2023-01-21T00:41:46.110Z,36.44
2023-01-21T00:51:55.159Z,36.44
2023-01-21T00:52:07.077Z,36.44
2023-01-21T00:52:18.130Z,36.44
2023-01-21T00:52:29.109Z,36.44
2023-01-21T00:52:40.070Z,36.44
2023-01-21T00:52:52.105Z,36.44
2023-01-21T00:55:20.071Z,36.44
2023-01-21T00:55:31.100Z,36.44
2023-01-21T00:55:42.078Z,36.44
2023-01-21T00:55:53.074Z,36.44
2023-01-21T00:56:04.193Z,36.54
2023-01-21T00:56:16.095Z,36.54
2023-01-21T00:56:27.114Z,36.44
2023-01-21T01:10:00.133Z,36.54
2023-01-21T01:10:11.105Z,36.54
2023-01-21T01:10:22.175Z,36.54
2023-01-21T01:10:34.114Z,36.44
2023-01-21T01:10:46.131Z,36.44
2023-01-21T01:10:58.131Z,36.44
2023-01-21T01:11:09.112Z,36.54
2023-01-21T01:11:20.096Z,36.44
2023-01-21T01:11:31.150Z,36.44
2023-01-21T01:11:42.107Z,36.54
2023-01-21T01:11:54.108Z,36.54
2023-01-21T01:12:06.130Z,36.54
2023-01-21T01:12:18.141Z,36.54
2023-01-21T01:12:29.108Z,36.54
2023-01-21T01:12:41.143Z,36.44
2023-01-21T01:12:52.114Z,36.44
2023-01-21T01:13:03.067Z,36.44
2023-01-21T01:13:14.114Z,36.44
2023-01-21T01:13:25.117Z,36.44
2023-01-21T01:13:37.126Z,36.44
2023-01-21T01:13:48.087Z,36.44
2023-01-21T01:13:59.147Z,36.44
2023-01-21T01:14:11.068Z,36.54
2023-01-21T01:14:23.082Z,36.54
2023-01-21T01:16:42.125Z,36.44
2023-01-21T01:16:54.137Z,36.54
2023-01-21T01:17:06.154Z,36.54
2023-01-21T01:17:18.080Z,36.54
2023-01-21T01:17:30.099Z,36.54
2023-01-21T01:18:49.069Z,36.44
2023-01-21T01:19:00.073Z,36.44
2023-01-21T01:19:11.137Z,36.44
2023-01-21T01:19:22.096Z,36.44
2023-01-21T01:19:34.094Z,36.44
2023-01-21T01:19:46.099Z,36.44
2023-01-21T01:19:58.104Z,36.54
2023-01-21T01:20:10.116Z,36.54
2023-01-21T01:20:22.121Z,36.54
2023-01-21T01:20:34.133Z,36.54
2023-01-21T01:20:45.092Z,36.54
2023-01-21T01:20:57.125Z,36.54
2023-01-21T01:21:08.089Z,36.54
2023-01-21T01:21:20.095Z,36.54
2023-01-21T01:21:32.101Z,36.65
2023-01-21T01:21:43.075Z,36.54
2023-01-21T01:21:54.139Z,36.54
2023-01-21T01:22:05.097Z,36.54
2023-01-21T01:30:57.269Z,36.44
2023-01-21T01:31:09.238Z,36.44
2023-01-21T01:31:21.168Z,36.44
2023-01-21T01:31:32.168Z,36.44
2023-01-21T01:31:43.146Z,36.44
2023-01-21T01:31:54.097Z,36.44
2023-01-21T01:32:06.097Z,36.44
2023-01-21T01:32:17.082Z,36.44
2023-01-21T01:32:29.104Z,36.44
2023-01-21T01:32:40.077Z,36.54
2023-01-21T01:32:52.084Z,36.54
2023-01-21T01:33:03.142Z,36.44
2023-01-21T01:33:14.109Z,36.44
2023-01-21T01:33:26.114Z,36.44
2023-01-21T01:33:38.126Z,36.54
2023-01-21T01:33:50.156Z,36.54
2023-01-21T01:34:02.063Z,36.54
2023-01-21T01:34:13.124Z,36.65
2023-01-21T01:35:30.117Z,36.74
2023-01-21T01:35:41.080Z,36.65
2023-01-21T01:35:53.104Z,36.65
2023-01-21T01:36:04.062Z,36.54
2023-01-21T01:36:15.119Z,36.54
2023-01-21T01:36:26.091Z,36.65
2023-01-21T01:36:37.148Z,36.65
2023-01-21T01:36:48.123Z,36.65
2023-01-21T01:37:00.131Z,36.65
2023-01-21T01:37:11.113Z,36.54
2023-01-21T01:37:23.122Z,36.54
2023-01-21T01:37:34.110Z,36.54
2023-01-21T01:37:45.067Z,36.54
2023-01-21T01:37:57.104Z,36.54
2023-01-21T01:38:08.150Z,36.74
2023-01-21T01:38:20.160Z,36.85
2023-01-21T01:38:32.092Z,36.74
2023-01-21T01:38:44.107Z,36.74
2023-01-21T01:38:56.107Z,36.74
2023-01-21T01:39:08.116Z,36.85
2023-01-21T01:39:19.067Z,36.74
2023-01-21T01:39:30.126Z,36.54
2023-01-21T01:39:42.146Z,36.54
2023-01-21T01:41:05.097Z,36.74
2023-01-21T01:41:16.066Z,36.85
2023-01-21T01:41:27.113Z,36.85
2023-01-21T01:41:38.088Z,36.74
2023-01-21T01:41:50.104Z,36.74
2023-01-21T01:42:02.109Z,36.54
2023-01-21T01:42:13.087Z,36.54
2023-01-21T01:42:25.104Z,36.54
2023-01-21T01:42:36.062Z,36.54
2023-01-21T01:42:47.104Z,36.54
2023-01-21T01:42:58.072Z,36.54
2023-01-21T01:43:10.088Z,36.54
2023-01-21T01:43:22.096Z,36.54
2023-01-21T01:43:34.105Z,36.54
2023-01-21T01:43:46.119Z,36.54
2023-01-21T01:43:57.076Z,36.54
2023-01-21T01:44:08.152Z,36.44
2023-01-21T01:44:20.085Z,36.44
2023-01-21T01:44:32.092Z,36.44
2023-01-21T01:46:01.150Z,36.44
2023-01-21T01:46:13.119Z,36.44
2023-01-21T01:46:24.113Z,36.44
2023-01-21T01:46:35.128Z,36.44
2023-01-21T01:46:46.208Z,36.34
2023-01-21T01:46:57.109Z,36.44
2023-01-21T01:47:09.125Z,36.44
2023-01-21T01:47:20.081Z,36.44
2023-01-21T01:47:32.103Z,36.44
2023-01-21T01:47:43.099Z,36.44
2023-01-21T01:47:54.141Z,36.44
2023-01-21T01:48:06.059Z,36.54
2023-01-21T01:48:17.107Z,36.44
2023-01-21T01:51:11.167Z,36.56
2023-01-21T01:51:23.081Z,36.54
2023-01-21T01:51:34.069Z,36.54
2023-01-21T01:51:46.081Z,36.44
2023-01-21T01:51:57.138Z,36.44
2023-01-21T01:52:08.098Z,36.44
2023-01-21T01:52:20.122Z,36.44
2023-01-21T01:52:32.129Z,36.44
2023-01-21T01:52:44.137Z,36.44
2023-01-21T01:52:55.084Z,36.44
2023-01-21T01:53:06.060Z,36.56
2023-01-21T01:53:17.110Z,36.54
2023-01-21T01:53:29.116Z,36.56
2023-01-21T01:53:40.067Z,36.46
2023-01-21T01:58:45.061Z,36.56
2023-01-21T01:58:56.099Z,36.56
2023-01-21T01:59:08.118Z,36.56
2023-01-21T01:59:20.125Z,36.56
2023-01-21T01:59:31.089Z,36.56
2023-01-21T01:59:43.109Z,36.56
2023-01-21T01:59:55.115Z,36.56
2023-01-21T02:00:06.084Z,36.46
2023-01-21T02:00:18.406Z,36.46
2023-01-21T02:00:30.079Z,36.46
2023-01-21T02:00:41.138Z,36.46
2023-01-21T02:00:53.082Z,36.46
2023-01-21T02:01:04.082Z,36.46
2023-01-21T02:01:15.132Z,36.46
2023-01-21T02:01:27.188Z,36.46
2023-01-21T02:01:39.217Z,36.46
2023-01-21T02:01:50.135Z,36.46
2023-01-21T02:10:50.058Z,36.66
2023-01-21T02:11:01.167Z,36.66
2023-01-21T02:11:13.087Z,36.66
2023-01-21T02:11:24.143Z,36.56
2023-01-21T02:11:35.114Z,36.56
2023-01-21T02:11:47.127Z,36.56
2023-01-21T02:11:58.109Z,36.56
2023-01-21T02:12:09.063Z,36.56
2023-01-21T02:12:20.064Z,36.46
2023-01-21T02:12:32.068Z,36.46
2023-01-21T02:12:44.077Z,36.46
2023-01-21T02:12:55.140Z,36.46
2023-01-21T02:13:06.112Z,36.56
2023-01-21T02:13:17.062Z,36.56
2023-01-21T02:13:28.128Z,36.56
2023-01-21T02:13:39.084Z,36.46
2023-01-21T02:13:51.083Z,36.46
2023-01-21T02:14:03.104Z,36.56
2023-01-21T02:14:14.073Z,36.46
2023-01-21T02:14:26.088Z,36.46
2023-01-21T02:14:37.147Z,36.46
2023-01-21T02:14:49.063Z,36.46
2023-01-21T02:15:01.081Z,36.46
2023-01-21T02:15:12.139Z,36.46
2023-01-21T02:15:24.099Z,36.46
2023-01-21T02:15:36.101Z,36.46
2023-01-21T02:15:47.157Z,36.46
2023-01-21T02:15:58.210Z,36.46
2023-01-21T02:16:09.223Z,36.46
2023-01-21T02:16:20.122Z,36.46
2023-01-21T02:16:31.073Z,36.46
2023-01-21T02:16:43.082Z,36.46
2023-01-21T02:16:54.143Z,36.46
2023-01-21T02:17:06.089Z,36.46
2023-01-21T02:17:17.153Z,36.56
2023-01-21T02:17:28.110Z,36.56
2023-01-21T02:17:39.085Z,36.46
2023-01-21T02:17:50.068Z,36.46
2023-01-21T02:18:01.125Z,36.46
2023-01-21T02:18:12.086Z,36.46
2023-01-21T02:18:23.145Z,36.46
2023-01-21T02:18:35.051Z,36.56
2023-01-21T02:18:46.114Z,36.56
2023-01-21T02:18:57.071Z,36.46
2023-01-21T02:19:08.125Z,36.46
2023-01-21T02:19:20.147Z,36.46
2023-01-21T02:19:32.144Z,36.46
2023-01-21T02:19:44.166Z,36.56
2023-01-21T02:23:05.125Z,36.66
2023-01-21T02:23:16.091Z,36.66
2023-01-21T02:23:27.149Z,36.66
2023-01-21T02:23:39.073Z,36.56
2023-01-21T02:23:50.167Z,36.46
2023-01-21T02:24:02.132Z,36.56
2023-01-21T02:24:14.081Z,36.56
2023-01-21T02:24:26.099Z,36.56
2023-01-21T02:24:37.093Z,36.46
2023-01-21T02:24:48.057Z,36.46
2023-01-21T02:24:59.114Z,36.56
2023-01-21T02:25:10.089Z,36.56
2023-01-21T02:25:22.075Z,36.56
2023-01-21T02:25:34.118Z,36.56
2023-01-21T02:25:45.073Z,36.56
2023-01-21T02:25:57.088Z,36.46
2023-01-21T02:26:08.065Z,36.46
2023-01-21T02:26:20.078Z,36.36
2023-01-21T02:26:31.052Z,36.46
2023-01-21T02:26:42.129Z,36.46
2023-01-21T02:26:53.088Z,36.56
2023-01-21T02:27:04.057Z,36.46
2023-01-21T02:27:15.128Z,36.46
2023-01-21T02:32:37.134Z,36.56
2023-01-21T02:32:48.086Z,36.56
2023-01-21T02:33:00.117Z,36.46
2023-01-21T02:33:11.073Z,36.46
2023-01-21T02:33:23.073Z,36.56
2023-01-21T02:33:34.071Z,36.46
2023-01-21T02:33:45.127Z,36.46
2023-01-21T02:33:56.127Z,36.46
2023-01-21T02:34:07.065Z,36.46
2023-01-21T02:34:19.105Z,36.46
2023-01-21T02:34:31.117Z,36.46
2023-01-21T02:34:43.119Z,36.46
2023-01-21T02:34:54.076Z,36.46
2023-01-21T02:35:06.084Z,36.46
2023-01-21T02:35:17.135Z,36.46
2023-01-21T02:35:29.142Z,36.46
2023-01-21T02:35:40.109Z,36.46
2023-01-21T02:35:52.126Z,36.46
2023-01-21T02:36:03.090Z,36.46
2023-01-21T02:36:15.103Z,36.46
2023-01-21T02:36:26.053Z,36.46
2023-01-21T02:36:38.078Z,36.56
2023-01-21T02:36:50.079Z,36.56
2023-01-21T02:37:02.094Z,36.56
2023-01-21T02:37:14.088Z,36.56
2023-01-21T02:37:26.103Z,36.56
2023-01-21T02:37:37.065Z,36.56
2023-01-21T02:37:49.077Z,36.46
2023-01-21T02:38:00.126Z,36.46
2023-01-21T02:38:12.087Z,36.46
2023-01-21T02:38:24.094Z,36.46
2023-01-21T02:38:36.111Z,36.46
2023-01-21T02:38:47.068Z,36.56
2023-01-21T02:38:59.078Z,36.56
2023-01-21T02:39:10.149Z,36.56
2023-01-21T02:39:22.060Z,36.56
2023-01-21T02:39:34.074Z,36.56
2023-01-21T02:39:46.093Z,36.56
2023-01-21T02:41:46.130Z,36.56
2023-01-21T02:41:57.083Z,36.56
2023-01-21T02:42:09.102Z,36.56
2023-01-21T02:42:20.075Z,36.56
2023-01-21T02:42:31.152Z,36.56
2023-01-21T02:42:43.096Z,36.56
2023-01-21T02:42:54.054Z,36.56
2023-01-21T02:47:16.098Z,36.56
2023-01-21T02:47:28.113Z,36.56
2023-01-21T02:47:40.133Z,36.56
2023-01-21T02:47:52.056Z,36.56
2023-01-21T02:48:03.122Z,36.56
2023-01-21T02:48:15.138Z,36.56
2023-01-21T02:48:27.052Z,36.56
2023-01-21T02:48:38.101Z,36.56
2023-01-21T02:48:49.093Z,36.56
2023-01-21T02:49:00.067Z,36.56
2023-01-21T02:49:11.133Z,36.56
2023-01-21T02:49:23.045Z,36.56
2023-01-21T02:49:34.090Z,36.56
2023-01-21T02:49:46.107Z,36.56
2023-01-21T02:49:58.077Z,36.56
2023-01-21T02:50:09.133Z,36.56
2023-01-21T02:50:21.067Z,36.66
2023-01-21T02:50:32.116Z,36.66
2023-01-21T02:50:44.242Z,36.56
2023-01-21T02:50:56.133Z,36.56
2023-01-21T02:51:07.152Z,36.56
2023-01-21T02:51:18.108Z,36.56
2023-01-21T02:51:29.103Z,36.66
2023-01-21T02:51:40.141Z,36.56
2023-01-21T02:51:51.104Z,36.56
2023-01-21T02:52:03.108Z,36.56
2023-01-21T02:52:15.103Z,36.46
2023-01-21T02:52:27.070Z,36.46
2023-01-21T02:52:39.091Z,36.56
2023-01-21T02:52:50.062Z,36.56
2023-01-21T02:53:01.120Z,36.56
2023-01-21T02:53:12.070Z,36.56
2023-01-21T02:53:24.083Z,36.56
2023-01-21T02:53:36.097Z,36.56
2023-01-21T02:53:47.062Z,36.56
2023-01-21T02:53:58.142Z,36.56
2023-01-21T02:54:10.065Z,36.66
2023-01-21T02:54:22.080Z,36.56
2023-01-21T02:54:34.084Z,36.56
2023-01-21T02:54:46.089Z,36.56
2023-01-21T02:54:58.081Z,36.56
2023-01-21T02:55:10.091Z,36.56
2023-01-21T02:55:22.101Z,36.56
2023-01-21T02:55:33.073Z,36.56
2023-01-21T03:00:37.147Z,36.56
2023-01-21T03:00:49.083Z,36.56
2023-01-21T03:01:00.102Z,36.56
2023-01-21T03:01:12.156Z,36.56
2023-01-21T03:01:23.071Z,36.66
2023-01-21T03:01:34.147Z,36.66
2023-01-21T03:01:46.097Z,36.56
2023-01-21T03:01:57.163Z,36.56
2023-01-21T03:02:08.219Z,36.56
2023-01-21T03:02:20.143Z,36.56
2023-01-21T03:02:32.071Z,36.56
2023-01-21T03:02:44.080Z,36.56
2023-01-21T03:02:56.100Z,36.56
2023-01-21T03:03:07.054Z,36.56
2023-01-21T03:03:19.074Z,36.56
2023-01-21T03:03:30.130Z,36.56
2023-01-21T03:03:42.054Z,36.56
2023-01-21T03:03:53.130Z,36.56
2023-01-21T03:04:04.074Z,36.56
2023-01-21T03:04:15.047Z,36.56
2023-01-21T03:04:26.114Z,36.46
2023-01-21T03:04:37.069Z,36.56
2023-01-21T03:04:48.129Z,36.56
2023-01-21T03:05:00.049Z,36.56
2023-01-21T03:05:11.144Z,36.56
2023-01-21T03:05:23.085Z,36.56
2023-01-21T03:05:35.091Z,36.46
2023-01-21T03:05:46.048Z,36.46
2023-01-21T03:05:57.127Z,36.46
2023-01-21T03:06:08.098Z,36.46
2023-01-21T03:06:19.046Z,36.46
2023-01-21T03:06:30.121Z,36.46
2023-01-21T03:06:41.082Z,36.46
2023-01-21T03:06:52.145Z,36.56
2023-01-21T03:07:03.114Z,36.56
2023-01-21T03:07:14.071Z,36.56
2023-01-21T03:07:26.067Z,36.56
2023-01-21T03:07:38.083Z,36.56
2023-01-21T03:07:50.091Z,36.56
2023-01-21T03:08:02.104Z,36.56
2023-01-21T03:08:14.110Z,36.56
2023-01-21T03:08:25.070Z,36.66
2023-01-21T03:08:36.147Z,36.66
2023-01-21T03:08:48.072Z,36.56
2023-01-21T03:08:59.133Z,36.56
2023-01-21T03:09:11.144Z,36.56
2023-01-21T03:09:23.066Z,36.56
2023-01-21T03:09:34.114Z,36.56
2023-01-21T03:09:45.090Z,36.56
2023-01-21T03:09:56.138Z,36.56
2023-01-21T03:10:08.050Z,36.56
2023-01-21T03:10:19.103Z,36.56
2023-01-21T03:10:31.117Z,36.56
2023-01-21T03:10:42.095Z,36.56
2023-01-21T03:10:53.077Z,36.56
2023-01-21T03:11:04.132Z,36.56
2023-01-21T03:11:16.086Z,36.46
2023-01-21T03:11:27.050Z,36.46
2023-01-21T03:11:38.132Z,36.46
2023-01-21T03:11:49.099Z,36.46
2023-01-21T03:12:01.112Z,36.46
2023-01-21T03:12:12.069Z,36.46
2023-01-21T03:12:24.096Z,36.56
2023-01-21T03:12:35.053Z,36.56
2023-01-21T03:12:46.105Z,36.56
2023-01-21T03:15:11.081Z,36.58
2023-01-21T03:15:23.094Z,36.56
2023-01-21T03:15:34.063Z,36.56
2023-01-21T03:15:46.072Z,36.56
2023-01-21T03:15:57.176Z,36.56
2023-01-21T03:16:09.199Z,36.56
2023-01-21T03:16:20.134Z,36.56
2023-01-21T03:16:31.150Z,36.56
2023-01-21T03:21:39.074Z,36.68
2023-01-21T03:21:50.140Z,36.58
2023-01-21T03:22:02.135Z,36.58
2023-01-21T03:22:13.097Z,36.56
2023-01-21T03:22:25.118Z,36.58
2023-01-21T03:22:37.142Z,36.56
2023-01-21T03:22:49.055Z,36.58
2023-01-21T03:23:00.126Z,36.56
2023-01-21T03:23:12.139Z,36.58
2023-01-21T03:23:24.087Z,36.58
2023-01-21T03:23:36.094Z,36.58
2023-01-21T03:23:47.099Z,36.56
2023-01-21T03:23:59.090Z,36.58
2023-01-21T03:24:11.096Z,36.58
2023-01-21T03:24:23.138Z,36.58
2023-01-21T03:24:34.074Z,36.66
2023-01-21T03:24:46.098Z,36.68
2023-01-21T03:24:58.096Z,36.68
2023-01-21T03:25:10.108Z,36.68
2023-01-21T03:25:22.114Z,36.68
2023-01-21T03:25:33.086Z,36.66
2023-01-21T03:25:44.138Z,36.66
2023-01-21T03:25:56.053Z,36.68
2023-01-21T03:26:07.119Z,36.58
2023-01-21T03:26:18.075Z,36.58
2023-01-21T03:26:30.094Z,36.56
2023-01-21T03:26:41.051Z,36.58
2023-01-21T03:26:52.052Z,36.58
2023-01-21T03:27:03.057Z,36.58
2023-01-21T03:27:15.082Z,36.58
2023-01-21T03:27:26.136Z,36.58
2023-01-21T03:27:37.118Z,36.56
2023-01-21T03:27:48.077Z,36.56
2023-01-21T03:27:59.088Z,36.58
2023-01-21T03:28:10.137Z,36.58
2023-01-21T03:28:22.135Z,36.58
2023-01-21T03:28:34.130Z,36.58
2023-01-21T03:28:46.052Z,36.58
2023-01-21T03:28:57.099Z,36.58
2023-01-21T03:29:09.118Z,36.56
2023-01-21T03:29:20.076Z,36.58
2023-01-21T03:29:31.066Z,36.58
2023-01-21T03:29:43.069Z,36.47
2023-01-21T03:29:54.136Z,36.47
2023-01-21T03:30:06.060Z,36.58
2023-01-21T03:30:17.383Z,36.58
2023-01-21T03:30:29.141Z,36.58
2023-01-21T03:30:41.052Z,36.47
2023-01-21T03:30:52.143Z,36.47
2023-01-21T03:31:04.124Z,36.47
2023-01-21T03:31:16.171Z,36.47
2023-01-21T03:31:27.164Z,36.47
2023-01-21T03:35:00.062Z,36.58
2023-01-21T03:35:11.127Z,36.58
2023-01-21T03:35:22.091Z,36.58
2023-01-21T03:35:34.108Z,36.58
2023-01-21T03:35:46.111Z,36.58
2023-01-21T03:35:57.065Z,36.58
2023-01-21T03:36:08.124Z,36.58
2023-01-21T03:36:19.104Z,36.68
2023-01-21T03:36:30.060Z,36.68
2023-01-21T03:36:41.124Z,36.58
2023-01-21T03:36:52.086Z,36.58
2023-01-21T03:37:03.051Z,36.58
2023-01-21T03:37:15.068Z,36.58
2023-01-21T03:37:27.081Z,36.58
2023-01-21T03:37:39.083Z,36.68
2023-01-21T03:37:50.065Z,36.68
2023-01-21T03:40:01.049Z,36.58
2023-01-21T03:40:12.096Z,36.58
2023-01-21T03:40:24.112Z,36.58
2023-01-21T03:40:35.066Z,36.58
2023-01-21T03:40:47.066Z,36.68
2023-01-21T03:42:15.118Z,36.58
2023-01-21T03:42:27.110Z,36.58
2023-01-21T03:42:38.063Z,36.58
2023-01-21T03:42:49.070Z,36.58
2023-01-21T03:43:00.103Z,36.58
2023-01-21T03:43:11.049Z,36.58
2023-01-21T03:43:22.114Z,36.47
2023-01-21T03:43:33.094Z,36.58
2023-01-21T03:46:43.100Z,36.58
2023-01-21T03:46:55.118Z,36.58
2023-01-21T03:47:07.123Z,36.68
2023-01-21T03:47:19.139Z,36.68
2023-01-21T03:47:31.068Z,36.58
2023-01-21T03:47:42.040Z,36.68
2023-01-21T03:47:53.085Z,36.58
2023-01-21T03:48:04.087Z,36.58
2023-01-21T03:48:15.071Z,36.58
2023-01-21T03:48:26.128Z,36.58
2023-01-21T03:48:38.060Z,36.58
2023-01-21T03:48:50.069Z,36.58
2023-01-21T03:49:01.123Z,36.58
2023-01-21T03:49:12.091Z,36.58
2023-01-21T03:49:24.099Z,36.58
2023-01-21T03:49:35.060Z,36.58
2023-01-21T03:49:46.124Z,36.58
2023-01-21T03:49:58.089Z,36.58
2023-01-21T03:50:09.078Z,36.47
2023-01-21T03:50:20.165Z,36.47
2023-01-21T03:55:00.179Z,36.47
2023-01-21T03:55:12.099Z,36.47
2023-01-21T03:55:24.110Z,36.58
2023-01-21T03:55:35.070Z,36.58
2023-01-21T03:55:47.069Z,36.47
2023-01-21T03:55:59.083Z,36.47
2023-01-21T03:56:11.106Z,36.58
2023-01-21T03:56:23.154Z,36.58
2023-01-21T03:56:35.070Z,36.58
2023-01-21T03:56:47.092Z,36.68
2023-01-21T03:57:06.116Z,36.68
2023-01-21T03:57:11.115Z,36.68
2023-01-21T03:57:23.182Z,36.68
2023-01-21T03:57:35.101Z,36.68
2023-01-21T03:57:46.079Z,36.68
2023-01-21T03:57:58.083Z,36.78
2023-01-21T03:58:10.090Z,36.68
2023-01-21T03:58:21.051Z,36.68
2023-01-21T03:58:32.095Z,36.58
2023-01-21T03:58:43.080Z,36.58
2023-01-21T03:58:54.069Z,36.58
2023-01-21T03:59:05.125Z,36.58
2023-01-21T03:59:17.137Z,36.58
2023-01-21T03:59:29.054Z,36.58
2023-01-21T04:10:04.077Z,36.58
2023-01-21T04:10:16.377Z,36.58
2023-01-21T04:10:28.068Z,36.58
2023-01-21T04:10:40.076Z,36.58
2023-01-21T04:10:51.136Z,36.58
2023-01-21T04:11:02.100Z,36.68
2023-01-21T04:11:14.115Z,36.58
2023-01-21T04:11:25.074Z,36.58
2023-01-21T04:11:37.075Z,36.58
2023-01-21T04:11:49.080Z,36.58
2023-01-21T04:12:01.100Z,36.58
2023-01-21T04:12:12.080Z,36.58
2023-01-21T04:12:23.166Z,36.58
2023-01-21T04:12:35.086Z,36.58
2023-01-21T04:12:46.050Z,36.58
2023-01-21T04:12:57.111Z,36.58
2023-01-21T04:13:09.126Z,36.58
2023-01-21T04:13:21.142Z,36.58
2023-01-21T04:13:32.095Z,36.58
2023-01-21T04:13:44.104Z,36.58
2023-01-21T04:13:56.119Z,36.58
2023-01-21T04:14:07.075Z,36.58
2023-01-21T04:14:18.048Z,36.58
2023-01-21T04:14:30.068Z,36.58
2023-01-21T04:14:42.081Z,36.58
2023-01-21T04:14:54.098Z,36.58
2023-01-21T04:15:05.624Z,36.58
2023-01-21T04:15:16.112Z,36.58
2023-01-21T04:15:28.113Z,36.58
2023-01-21T04:15:40.114Z,36.58
2023-01-21T04:15:52.128Z,36.47
2023-01-21T04:16:04.188Z,36.47
2023-01-21T04:16:16.155Z,36.47
2023-01-21T04:16:28.095Z,36.47
2023-01-21T04:16:39.074Z,36.58
2023-01-21T04:16:50.051Z,36.58
2023-01-21T04:17:01.131Z,36.58
2023-01-21T04:17:13.134Z,36.58
2023-01-21T04:17:24.098Z,36.58
2023-01-21T04:17:35.053Z,36.58
2023-01-21T04:17:46.129Z,36.47
2023-01-21T04:17:57.092Z,36.47
2023-01-21T04:18:08.101Z,36.47
2023-01-21T04:18:19.059Z,36.58
2023-01-21T04:18:30.123Z,36.58
2023-01-21T04:18:41.087Z,36.47
2023-01-21T04:18:52.079Z,36.47
2023-01-21T04:19:04.081Z,36.47
2023-01-21T04:19:16.101Z,36.47
2023-01-21T04:19:28.118Z,36.47
2023-01-21T04:19:39.077Z,36.47
2023-01-21T04:19:51.078Z,36.47
2023-01-21T04:20:03.094Z,36.47
2023-01-21T04:20:14.405Z,36.47
2023-01-21T04:20:25.105Z,36.47
2023-01-21T04:20:36.061Z,36.47
2023-01-21T04:20:48.082Z,36.58
2023-01-21T04:21:00.112Z,36.47
2023-01-21T04:21:11.081Z,36.47
2023-01-21T04:21:22.153Z,36.58
2023-01-21T04:21:34.070Z,36.58
2023-01-21T04:21:46.082Z,36.58
2023-01-21T04:21:58.072Z,36.47
2023-01-21T04:22:10.085Z,36.58
2023-01-21T04:22:22.105Z,36.58
2023-01-21T04:22:33.073Z,36.58
2023-01-21T04:22:44.117Z,36.58
2023-01-21T04:22:55.097Z,36.68
2023-01-21T04:23:07.110Z,36.58
2023-01-21T04:23:18.054Z,36.58
2023-01-21T04:23:29.077Z,36.47
2023-01-21T04:23:40.140Z,36.47
2023-01-21T04:23:52.054Z,36.47
2023-01-21T04:24:03.093Z,36.47
2023-01-21T04:24:15.098Z,36.58
2023-01-21T04:24:27.111Z,36.58
2023-01-21T04:24:38.080Z,36.58
2023-01-21T04:24:50.081Z,36.58
2023-01-21T04:25:02.083Z,36.47
2023-01-21T04:25:14.101Z,36.58
2023-01-21T04:25:25.057Z,36.58
2023-01-21T04:25:36.114Z,36.58
2023-01-21T04:29:12.054Z,36.58
2023-01-21T04:29:23.111Z,36.58
2023-01-21T04:29:34.081Z,36.58
2023-01-21T04:29:46.083Z,36.58
2023-01-21T04:29:58.091Z,36.58
2023-01-21T04:30:09.090Z,36.58
2023-01-21T04:30:20.049Z,36.47
2023-01-21T04:30:31.119Z,36.47
2023-01-21T04:30:43.144Z,36.47
2023-01-21T04:30:55.116Z,36.47
2023-01-21T04:31:06.171Z,36.47
2023-01-21T04:31:17.110Z,36.47
2023-01-21T04:31:28.134Z,36.47
2023-01-21T04:31:40.112Z,36.58
2023-01-21T04:31:51.128Z,36.47
2023-01-21T04:32:02.302Z,36.47
2023-01-21T04:32:13.091Z,36.47
2023-01-21T04:32:24.077Z,36.47
2023-01-21T04:32:35.070Z,36.47
2023-01-21T04:32:46.067Z,36.47
2023-01-21T04:32:57.052Z,36.47
2023-01-21T04:33:08.047Z,36.58
2023-01-21T04:38:00.121Z,36.58
2023-01-21T04:38:12.124Z,36.58
2023-01-21T04:38:23.086Z,36.47
2023-01-21T04:38:34.048Z,36.47
2023-01-21T04:38:46.065Z,36.47
2023-01-21T04:38:58.067Z,36.58
2023-01-21T04:39:09.127Z,36.58
2023-01-21T04:39:21.041Z,36.58
2023-01-21T04:39:32.086Z,36.58
2023-01-21T04:39:44.094Z,36.58
2023-01-21T04:39:55.083Z,36.58
2023-01-21T04:40:06.050Z,36.58
2023-01-21T04:40:18.444Z,36.58
2023-01-21T04:40:29.065Z,36.58
2023-01-21T04:40:41.079Z,36.58
2023-01-21T04:40:53.082Z,36.58
2023-01-21T04:41:04.050Z,36.58
2023-01-21T04:41:16.074Z,36.58
2023-01-21T04:41:27.144Z,36.58
2023-01-21T04:41:38.095Z,36.58
2023-01-21T04:41:49.081Z,36.58
2023-01-21T04:42:01.066Z,36.47
2023-01-21T04:42:13.085Z,36.47
2023-01-21T04:42:24.097Z,36.47
2023-01-21T04:42:35.049Z,36.47
2023-01-21T04:42:47.060Z,36.47
2023-01-21T04:42:59.094Z,36.47
2023-01-21T04:44:57.086Z,36.58
2023-01-21T04:45:08.047Z,36.58
2023-01-21T04:45:19.089Z,36.58
2023-01-21T04:45:30.049Z,36.58
2023-01-21T04:45:41.128Z,36.58
2023-01-21T04:45:52.114Z,36.58
2023-01-21T04:46:04.183Z,36.58
2023-01-21T04:46:16.114Z,36.58
2023-01-21T04:46:27.111Z,36.58
2023-01-21T04:46:39.123Z,36.58
2023-01-21T04:49:56.058Z,36.59
2023-01-21T04:50:08.054Z,36.58
2023-01-21T04:50:19.244Z,36.58
2023-01-21T04:50:31.077Z,36.58
2023-01-21T04:50:43.081Z,36.59
2023-01-21T04:51:02.916Z,36.59
2023-01-21T04:51:07.194Z,36.58
2023-01-21T04:51:18.088Z,36.58
2023-01-21T04:51:29.053Z,36.58
2023-01-21T04:51:41.057Z,36.58
2023-01-21T04:51:53.065Z,36.59
2023-01-21T04:52:05.086Z,36.58
2023-01-21T04:52:17.098Z,36.58
2023-01-21T04:52:28.054Z,36.59
2023-01-21T04:52:39.129Z,36.58
2023-01-21T04:52:51.044Z,36.58
2023-01-21T04:53:02.081Z,36.58
2023-01-21T04:53:14.100Z,36.58
2023-01-21T04:53:25.059Z,36.58
2023-01-21T04:53:36.121Z,36.59
2023-01-21T04:53:47.096Z,36.58
2023-01-21T04:53:58.065Z,36.58
2023-01-21T04:54:09.130Z,36.58
2023-01-21T04:54:21.045Z,36.58
2023-01-21T04:54:32.102Z,36.58
2023-01-21T04:54:44.119Z,36.58
2023-01-21T04:54:56.035Z,36.59
2023-01-21T04:55:07.078Z,36.58
2023-01-21T04:55:18.040Z,36.59
2023-01-21T04:55:29.095Z,36.58
2023-01-21T04:55:41.105Z,36.58
2023-01-21T04:55:53.144Z,36.59
2023-01-21T04:56:05.075Z,36.58
2023-01-21T04:56:16.143Z,36.58
2023-01-21T04:56:27.096Z,36.58
2023-01-21T04:56:39.077Z,36.59
2023-01-21T04:56:50.056Z,36.58
2023-01-21T04:57:02.072Z,36.58
2023-01-21T04:57:13.055Z,36.59
2023-01-21T04:57:25.064Z,36.58
2023-01-21T04:57:37.079Z,36.47
2023-01-21T04:57:49.088Z,36.47
2023-01-21T04:58:01.100Z,36.58
2023-01-21T04:58:13.101Z,36.58
2023-01-21T04:58:24.065Z,36.59
2023-01-21T04:58:36.069Z,36.58
2023-01-21T04:58:48.082Z,36.58
2023-01-21T04:59:00.116Z,36.68
2023-01-21T04:59:11.078Z,36.58
2023-01-21T04:59:22.043Z,36.59
2023-01-21T04:59:33.102Z,36.58
2023-01-21T04:59:45.117Z,36.58
2023-01-21T04:59:57.119Z,36.59
2023-01-21T05:00:09.121Z,36.49
2023-01-21T05:00:21.132Z,36.58
2023-01-21T05:00:33.042Z,36.58
2023-01-21T05:00:44.114Z,36.58
2023-01-21T05:00:56.133Z,36.59
2023-01-21T05:01:07.192Z,36.59
2023-01-21T05:01:19.135Z,36.49
2023-01-21T05:01:30.205Z,36.58
2023-01-21T05:01:42.124Z,36.59
2023-01-21T05:01:54.066Z,36.49
2023-01-21T05:02:06.100Z,36.47
2023-01-21T05:02:17.079Z,36.49