createdAt,value
2018-04-29T00:00:44.878Z,15.20
2018-04-29T00:01:44.872Z,15.16
2018-04-29T00:02:44.863Z,15.12
2018-04-29T00:03:44.852Z,15.13
2018-04-29T00:04:44.841Z,15.09
2018-04-29T00:05:44.837Z,15.09
2018-04-29T00:06:44.827Z,15.07
2018-04-29T00:07:44.818Z,15.11
2018-04-29T00:08:44.811Z,15.07
2018-04-29T00:09:44.805Z,15.15
2018-04-29T00:10:44.796Z,15.13
2018-04-29T00:11:44.785Z,15.07
2018-04-29T00:12:44.777Z,15.11
2018-04-29T00:13:44.768Z,15.16
2018-04-29T00:14:44.762Z,15.15
2018-04-29T00:15:44.753Z,15.15
2018-04-29T00:16:44.743Z,15.15
2018-04-29T00:17:44.735Z,15.18
2018-04-29T00:18:44.729Z,15.22
2018-04-29T00:19:44.719Z,15.20
2018-04-29T00:20:44.714Z,15.25
2018-04-29T00:21:44.703Z,15.28
2018-04-29T00:22:44.698Z,15.23
2018-04-29T00:23:44.684Z,15.25
2018-04-29T00:24:44.675Z,15.19
2018-04-29T00:25:44.668Z,15.28
2018-04-29T00:26:44.662Z,15.27
2018-04-29T00:27:44.655Z,15.28
2018-04-29T00:28:44.647Z,15.27
2018-04-29T00:29:44.636Z,15.33
2018-04-29T00:30:44.629Z,15.25
2018-04-29T00:31:44.616Z,15.20
2018-04-29T00:32:44.609Z,15.25
2018-04-29T00:33:44.607Z,15.28
2018-04-29T00:34:44.598Z,15.27
2018-04-29T00:35:44.584Z,15.35
2018-04-29T00:36:44.576Z,15.35
2018-04-29T00:37:44.568Z,15.34
2018-04-29T00:38:44.561Z,15.37
2018-04-29T00:39:44.554Z,15.37
2018-04-29T00:40:44.543Z,15.35
2018-04-29T00:41:44.537Z,15.35
2018-04-29T00:42:44.528Z,15.34
2018-04-29T00:43:44.517Z,15.46
2018-04-29T00:44:44.510Z,15.44
2018-04-29T00:45:44.506Z,15.52
2018-04-29T00:46:44.494Z,15.52
2018-04-29T00:47:44.485Z,15.52
2018-04-29T00:48:44.557Z,15.44
2018-04-29T00:49:44.476Z,15.51
2018-04-29T00:50:44.461Z,15.44
2018-04-29T00:51:44.457Z,15.51
2018-04-29T00:52:44.447Z,15.40
2018-04-29T00:53:44.436Z,15.44
2018-04-29T00:54:44.438Z,15.46
2018-04-29T00:55:44.421Z,15.51
2018-04-29T00:56:44.412Z,15.40
2018-04-29T00:57:44.413Z,15.38
2018-04-29T00:58:44.400Z,15.40
2018-04-29T00:59:44.387Z,15.33
2018-04-29T01:00:44.379Z,15.28
2018-04-29T01:01:44.372Z,15.35
2018-04-29T01:02:44.366Z,15.27
2018-04-29T01:03:44.356Z,15.30
2018-04-29T01:04:44.349Z,15.28
2018-04-29T01:05:44.347Z,15.20
2018-04-29T01:06:44.332Z,15.25
2018-04-29T01:07:44.322Z,15.31
2018-04-29T01:08:44.317Z,15.30
2018-04-29T01:09:44.310Z,15.33
2018-04-29T01:10:44.301Z,15.31
2018-04-29T01:11:44.293Z,15.25
2018-04-29T01:12:44.284Z,15.34
2018-04-29T01:13:44.278Z,15.31
2018-04-29T01:14:44.270Z,15.28
2018-04-29T01:15:44.260Z,15.31
2018-04-29T01:16:44.252Z,15.15
2018-04-29T01:17:44.244Z,15.27
2018-04-29T01:18:44.239Z,15.16
2018-04-29T01:19:44.229Z,15.16
2018-04-29T01:20:44.223Z,15.11
2018-04-29T01:21:44.213Z,15.07
2018-04-29T01:22:44.207Z,15.03
2018-04-29T01:23:44.198Z,15.09
2018-04-29T01:24:44.191Z,14.91
2018-04-29T01:25:44.187Z,14.93
2018-04-29T01:26:44.176Z,14.83
2018-04-29T01:27:44.166Z,14.82
2018-04-29T01:28:44.160Z,14.69
2018-04-29T01:29:44.152Z,14.79
2018-04-29T01:30:44.143Z,14.78
2018-04-29T01:31:44.134Z,14.60
2018-04-29T01:32:44.129Z,14.60
2018-04-29T01:33:44.120Z,14.60
2018-04-29T01:34:44.110Z,14.67
2018-04-29T01:35:44.103Z,14.56
2018-04-29T01:36:44.093Z,14.59
2018-04-29T01:37:44.086Z,14.60
2018-04-29T01:38:44.079Z,14.46
2018-04-29T01:39:44.070Z,14.42
2018-04-29T01:40:44.065Z,14.38
2018-04-29T01:41:44.056Z,14.42
2018-04-29T01:42:44.056Z,14.23
2018-04-29T01:43:44.041Z,14.30
2018-04-29T01:44:44.032Z,14.23
2018-04-29T01:45:44.022Z,14.19
2018-04-29T01:46:44.016Z,14.16
2018-04-29T01:47:44.006Z,14.17
2018-04-29T01:48:43.998Z,14.05
2018-04-29T01:49:43.992Z,14.02
2018-04-29T01:50:43.980Z,14.01
2018-04-29T01:51:44.073Z,14.11
2018-04-29T01:52:43.967Z,14.01
2018-04-29T01:53:43.960Z,14.16
2018-04-29T01:54:43.952Z,14.09
2018-04-29T01:55:43.942Z,14.17
2018-04-29T01:56:43.933Z,14.20
2018-04-29T01:57:43.926Z,14.12
2018-04-29T01:58:43.919Z,14.20
2018-04-29T01:59:43.908Z,14.31
2018-04-29T02:00:43.902Z,14.42
2018-04-29T02:01:43.898Z,14.39
2018-04-29T02:02:43.883Z,14.45
2018-04-29T02:03:43.876Z,14.45
2018-04-29T02:04:43.868Z,14.56
2018-04-29T02:05:43.864Z,14.56
2018-04-29T02:06:43.852Z,14.69
2018-04-29T02:07:43.844Z,14.78
2018-04-29T02:08:43.835Z,14.74
2018-04-29T02:09:43.827Z,14.75
2018-04-29T02:10:43.819Z,14.83
2018-04-29T02:11:43.812Z,14.83
2018-04-29T02:12:43.803Z,14.79
2018-04-29T02:13:43.795Z,14.80
2018-04-29T02:14:43.786Z,14.72
2018-04-29T02:15:43.777Z,14.78
2018-04-29T02:16:43.769Z,14.66
2018-04-29T02:17:43.760Z,14.79
2018-04-29T02:18:43.754Z,14.75
2018-04-29T02:19:43.750Z,14.78
2018-04-29T02:20:43.737Z,14.78
2018-04-29T02:21:43.727Z,14.71
2018-04-29T02:22:43.719Z,14.66
2018-04-29T02:23:43.712Z,14.66
2018-04-29T02:24:43.703Z,14.72
2018-04-29T02:25:43.693Z,14.69
2018-04-29T02:26:43.685Z,14.79
2018-04-29T02:27:43.686Z,14.72
2018-04-29T02:28:43.670Z,14.69
2018-04-29T02:29:43.660Z,14.78
2018-04-29T02:30:43.656Z,14.71
2018-04-29T02:31:43.641Z,14.72
2018-04-29T02:32:43.636Z,14.79
2018-04-29T02:33:43.626Z,14.72
2018-04-29T02:34:43.618Z,14.78
2018-04-29T02:35:43.609Z,14.80
2018-04-29T02:36:43.602Z,14.71
2018-04-29T02:37:43.594Z,14.61
2018-04-29T02:38:43.583Z,14.61
2018-04-29T02:39:43.573Z,14.67
2018-04-29T02:40:43.571Z,14.57
2018-04-29T02:41:43.560Z,14.57
2018-04-29T02:42:43.555Z,14.52
2018-04-29T02:43:43.539Z,14.59
2018-04-29T02:44:43.532Z,14.54
2018-04-29T02:45:43.524Z,14.57
2018-04-29T02:46:43.515Z,14.54
2018-04-29T02:47:43.508Z,14.44
2018-04-29T02:48:43.501Z,14.45
2018-04-29T02:49:43.489Z,14.36
2018-04-29T02:50:43.480Z,14.44
2018-04-29T02:51:43.473Z,14.35
2018-04-29T02:52:43.465Z,14.31
2018-04-29T02:53:43.456Z,14.26
2018-04-29T02:54:43.446Z,14.23
2018-04-29T02:55:43.440Z,14.30
2018-04-29T02:56:43.428Z,14.35
2018-04-29T02:57:43.432Z,14.26
2018-04-29T02:58:43.412Z,14.36
2018-04-29T02:59:43.405Z,14.39
2018-04-29T03:00:43.397Z,14.52
2018-04-29T03:01:43.391Z,14.53
2018-04-29T03:02:43.384Z,14.67
2018-04-29T03:03:43.371Z,14.61
2018-04-29T03:04:43.360Z,14.66
2018-04-29T03:05:43.352Z,14.61
2018-04-29T03:06:43.343Z,14.72
2018-04-29T03:07:43.335Z,14.67
2018-04-29T03:08:43.328Z,14.72
2018-04-29T03:09:43.328Z,14.66
2018-04-29T03:10:43.312Z,14.78
2018-04-29T03:11:43.303Z,14.80
2018-04-29T03:12:43.293Z,14.87
2018-04-29T03:13:43.284Z,14.94
2018-04-29T03:14:43.278Z,14.98
2018-04-29T03:15:43.269Z,14.91
2018-04-29T03:16:43.260Z,15.01
2018-04-29T03:17:43.252Z,14.98
2018-04-29T03:18:43.243Z,15.00
2018-04-29T03:19:43.233Z,15.09
2018-04-29T03:20:43.227Z,15.03
2018-04-29T03:21:43.217Z,14.94
2018-04-29T03:22:43.209Z,14.80
2018-04-29T03:23:43.206Z,14.82
2018-04-29T03:24:43.198Z,14.75
2018-04-29T03:25:43.184Z,14.67
2018-04-29T03:26:43.175Z,14.78
2018-04-29T03:27:43.165Z,14.83
2018-04-29T03:28:43.159Z,14.74
2018-04-29T03:29:43.153Z,14.78
2018-04-29T03:30:43.140Z,14.67
2018-04-29T03:31:43.133Z,14.69
2018-04-29T03:32:43.124Z,14.61
2018-04-29T03:33:43.125Z,14.64
2018-04-29T03:34:43.106Z,14.54
2018-04-29T03:35:43.098Z,14.52
2018-04-29T03:36:43.092Z,14.52
2018-04-29T03:37:43.081Z,14.52
2018-04-29T03:38:43.075Z,14.56
2018-04-29T03:39:43.063Z,14.56
2018-04-29T03:40:43.056Z,14.54
2018-04-29T03:41:43.047Z,14.57
2018-04-29T03:42:43.037Z,14.45
2018-04-29T03:43:43.032Z,14.44
2018-04-29T03:44:43.027Z,14.41
2018-04-29T03:45:43.013Z,14.36
2018-04-29T03:46:43.002Z,14.29
2018-04-29T03:47:42.997Z,14.39
2018-04-29T03:48:42.985Z,14.31
2018-04-29T03:49:42.979Z,14.39
2018-04-29T03:50:42.967Z,14.34
2018-04-29T03:51:42.962Z,14.31
2018-04-29T03:52:42.952Z,14.31
2018-04-29T03:53:42.944Z,14.27
2018-04-29T03:54:42.935Z,14.23
2018-04-29T03:55:42.925Z,14.21
2018-04-29T03:56:42.917Z,14.24
2018-04-29T03:57:42.908Z,14.17
2018-04-29T03:58:42.901Z,14.23
2018-04-29T03:59:42.894Z,14.24
2018-04-29T04:00:42.882Z,14.26
2018-04-29T04:01:51.283Z,14.13
2018-04-29T04:02:42.881Z,14.09
2018-04-29T04:03:42.860Z,14.26
2018-04-29T04:04:42.848Z,14.21
2018-04-29T04:05:42.840Z,14.11
2018-04-29T04:06:42.829Z,14.12
2018-04-29T04:07:42.823Z,14.16
2018-04-29T04:08:42.808Z,14.09
2018-04-29T04:09:42.807Z,14.11
2018-04-29T04:10:42.794Z,14.05
2018-04-29T04:11:42.783Z,14.02
2018-04-29T04:12:42.849Z,13.91
2018-04-29T04:13:42.766Z,13.94
2018-04-29T04:14:42.757Z,13.96
2018-04-29T04:15:42.746Z,13.98
2018-04-29T04:16:42.738Z,13.87
2018-04-29T04:17:42.728Z,13.76
2018-04-29T04:18:42.719Z,13.80
2018-04-29T04:19:42.711Z,13.80
2018-04-29T04:20:42.701Z,13.76
2018-04-29T04:21:42.693Z,13.79
2018-04-29T04:22:42.687Z,13.75
2018-04-29T04:23:42.705Z,13.80
2018-04-29T04:24:42.670Z,13.83
2018-04-29T04:25:42.656Z,13.84
2018-04-29T04:26:42.646Z,13.87
2018-04-29T04:27:42.637Z,13.86
2018-04-29T04:28:42.629Z,13.76
2018-04-29T04:29:42.622Z,13.68
2018-04-29T04:30:42.614Z,13.80
2018-04-29T04:31:42.600Z,13.81
2018-04-29T04:32:42.592Z,13.66
2018-04-29T04:33:42.581Z,13.69
2018-04-29T04:34:42.571Z,13.65
2018-04-29T04:35:42.564Z,13.65
2018-04-29T04:36:42.552Z,13.69
2018-04-29T04:37:42.543Z,13.71
2018-04-29T04:38:42.536Z,13.63
2018-04-29T04:39:42.526Z,13.71
2018-04-29T04:40:42.515Z,13.75
2018-04-29T04:41:42.508Z,13.68
2018-04-29T04:42:42.496Z,13.76
2018-04-29T04:43:42.486Z,13.79
2018-04-29T04:44:42.476Z,13.88
2018-04-29T04:45:42.469Z,13.86
2018-04-29T04:46:42.459Z,13.96
2018-04-29T04:47:42.449Z,13.99
2018-04-29T04:49:18.871Z,14.02
2018-04-29T04:49:42.431Z,14.30
2018-04-29T04:50:42.524Z,14.59
2018-04-29T04:51:42.413Z,14.85
2018-04-29T04:52:42.405Z,14.93
2018-04-29T04:53:42.395Z,15.41
2018-04-29T04:54:42.394Z,15.66
2018-04-29T04:55:42.377Z,16.01
2018-04-29T04:56:42.369Z,16.22
2018-04-29T04:57:42.361Z,16.37
2018-04-29T04:58:42.353Z,16.47
2018-04-29T04:59:42.344Z,16.60
2018-04-29T05:00:42.336Z,16.51
2018-04-29T05:01:42.331Z,16.51
2018-04-29T05:02:42.323Z,16.81
2018-04-29T05:03:42.312Z,16.77
2018-04-29T05:04:42.308Z,16.70
2018-04-29T05:05:42.297Z,16.66
2018-04-29T05:06:42.289Z,16.57
2018-04-29T05:07:42.283Z,16.55
2018-04-29T05:08:42.275Z,16.44
2018-04-29T05:09:42.280Z,16.30
2018-04-29T05:10:42.261Z,16.22
2018-04-29T05:11:42.252Z,16.18
2018-04-29T05:12:42.248Z,15.96
2018-04-29T05:13:42.250Z,15.96
2018-04-29T05:14:42.230Z,15.98
2018-04-29T05:15:42.220Z,15.89
2018-04-29T05:16:42.212Z,15.86
2018-04-29T05:17:42.205Z,16.03
2018-04-29T05:18:42.197Z,15.96
2018-04-29T05:19:42.191Z,15.93
2018-04-29T05:20:42.184Z,15.96
2018-04-29T05:21:42.185Z,15.98
2018-04-29T05:22:42.168Z,15.85
2018-04-29T05:23:42.159Z,15.89
2018-04-29T05:24:42.155Z,15.81
2018-04-29T05:25:42.147Z,15.89
2018-04-29T05:26:42.138Z,15.88
2018-04-29T05:27:42.127Z,15.80
2018-04-29T05:28:42.125Z,15.80
2018-04-29T05:29:42.115Z,15.70
2018-04-29T05:30:42.106Z,15.66
2018-04-29T05:31:42.096Z,15.67
2018-04-29T05:32:42.090Z,15.60
2018-04-29T05:33:42.082Z,15.67
2018-04-29T05:34:42.078Z,15.58
2018-04-29T05:35:42.065Z,15.66
2018-04-29T05:36:42.060Z,15.70
2018-04-29T05:37:42.051Z,15.67
2018-04-29T05:38:42.047Z,15.62
2018-04-29T05:39:42.035Z,15.70
2018-04-29T05:40:42.029Z,15.78
2018-04-29T05:41:42.021Z,15.71
2018-04-29T05:42:42.012Z,15.74
2018-04-29T05:43:42.006Z,15.73
2018-04-29T05:44:41.998Z,15.88
2018-04-29T05:45:41.992Z,15.84
2018-04-29T05:46:41.982Z,15.88
2018-04-29T05:47:41.974Z,15.91
2018-04-29T05:48:41.968Z,15.71
2018-04-29T05:49:41.962Z,15.77
2018-04-29T05:50:41.953Z,15.86
2018-04-29T05:51:41.947Z,15.93
2018-04-29T05:52:41.939Z,15.84
2018-04-29T05:53:41.930Z,15.81
2018-04-29T05:54:41.924Z,15.81
2018-04-29T05:55:41.918Z,15.93
2018-04-29T05:56:41.909Z,15.86
2018-04-29T05:57:41.902Z,15.81
2018-04-29T05:58:41.897Z,15.66
2018-04-29T05:59:41.891Z,15.71
2018-04-29T06:00:41.886Z,15.76
2018-04-29T06:01:41.873Z,15.85
2018-04-29T06:02:41.865Z,15.76
2018-04-29T06:03:41.859Z,15.80
2018-04-29T06:04:41.849Z,15.78
2018-04-29T06:05:41.840Z,15.85
2018-04-29T06:06:41.836Z,15.80
2018-04-29T06:07:41.825Z,15.73
2018-04-29T06:08:41.818Z,15.68
2018-04-29T06:09:41.813Z,15.66
2018-04-29T06:10:41.804Z,15.66
2018-04-29T06:11:41.795Z,15.67
2018-04-29T06:12:41.788Z,15.62
2018-04-29T06:13:41.780Z,15.71
2018-04-29T06:14:41.774Z,15.62
2018-04-29T06:15:41.766Z,15.67
2018-04-29T06:16:41.762Z,15.71
2018-04-29T06:17:41.751Z,15.67
2018-04-29T06:18:41.745Z,15.74
2018-04-29T06:19:41.735Z,15.73
2018-04-29T06:20:41.728Z,15.78
2018-04-29T06:21:41.721Z,15.80
2018-04-29T06:22:41.714Z,15.91
2018-04-29T06:23:41.706Z,15.85
2018-04-29T06:24:41.698Z,15.89
2018-04-29T06:25:41.691Z,15.89
2018-04-29T06:26:41.681Z,15.89
2018-04-29T06:27:41.676Z,15.86
2018-04-29T06:28:41.669Z,15.84
2018-04-29T06:29:41.658Z,15.85
2018-04-29T06:30:41.651Z,15.92
2018-04-29T06:31:41.645Z,15.84
2018-04-29T06:32:41.637Z,15.86
2018-04-29T06:33:41.630Z,15.80
2018-04-29T06:34:41.622Z,15.71
2018-04-29T06:35:41.616Z,15.74
2018-04-29T06:36:41.607Z,15.89
2018-04-29T06:37:41.600Z,15.89
2018-04-29T06:38:41.602Z,16.01
2018-04-29T06:39:41.588Z,15.95
2018-04-29T06:40:41.577Z,15.98
2018-04-29T06:41:41.568Z,16.16
2018-04-29T06:42:41.560Z,16.06
2018-04-29T06:43:41.554Z,16.17
2018-04-29T06:44:41.546Z,16.34
2018-04-29T06:45:41.537Z,16.34
2018-04-29T06:46:41.531Z,16.40
2018-04-29T06:47:41.524Z,16.41
2018-04-29T06:48:41.515Z,16.34
2018-04-29T06:49:41.514Z,16.44
2018-04-29T06:50:41.504Z,16.45
2018-04-29T06:51:41.495Z,16.55
2018-04-29T06:52:41.488Z,16.60
2018-04-29T06:53:41.480Z,16.69
2018-04-29T06:54:41.477Z,16.75
2018-04-29T06:55:41.466Z,16.72
2018-04-29T06:56:41.459Z,16.55
2018-04-29T06:57:41.451Z,16.48
2018-04-29T06:58:41.445Z,16.59
2018-04-29T06:59:41.437Z,16.55
2018-04-29T07:00:41.440Z,16.55
2018-04-29T07:01:41.424Z,16.60
2018-04-29T07:02:41.414Z,16.55
2018-04-29T07:03:41.409Z,16.54
2018-04-29T07:04:41.401Z,16.59
2018-04-29T07:05:41.394Z,16.55
2018-04-29T07:06:41.387Z,16.57
2018-04-29T07:07:41.380Z,16.41
2018-04-29T07:08:41.373Z,16.59
2018-04-29T07:09:41.366Z,16.57
2018-04-29T07:10:41.361Z,16.55
2018-04-29T07:11:41.351Z,16.55
2018-04-29T07:12:41.345Z,16.65
2018-04-29T07:13:41.339Z,16.59
2018-04-29T07:14:41.331Z,16.54
2018-04-29T07:15:41.325Z,16.63
2018-04-29T07:16:41.318Z,16.69
2018-04-29T07:17:41.310Z,16.70
2018-04-29T07:18:41.303Z,16.69
2018-04-29T07:19:41.303Z,16.87
2018-04-29T07:20:41.289Z,16.84
2018-04-29T07:21:41.280Z,16.87
2018-04-29T07:22:41.273Z,16.81
2018-04-29T07:23:41.270Z,16.84
2018-04-29T07:24:41.261Z,16.73
2018-04-29T07:25:41.256Z,16.73
2018-04-29T07:26:41.248Z,16.69
2018-04-29T07:27:41.241Z,16.84
2018-04-29T07:28:41.273Z,16.80
2018-04-29T07:29:41.228Z,16.84
2018-04-29T07:30:41.221Z,16.85
2018-04-29T07:31:41.213Z,16.84
2018-04-29T07:32:41.210Z,16.98
2018-04-29T07:33:41.200Z,16.95
2018-04-29T07:34:41.195Z,16.92
2018-04-29T07:35:41.185Z,16.91
2018-04-29T07:36:41.181Z,16.96
2018-04-29T07:37:41.173Z,17.02
2018-04-29T07:38:41.168Z,16.92
2018-04-29T07:39:41.158Z,17.06
2018-04-29T07:40:41.153Z,17.00
2018-04-29T07:41:41.157Z,17.07
2018-04-29T07:42:41.217Z,17.18
2018-04-29T07:43:41.130Z,17.18
2018-04-29T07:44:41.127Z,17.28
2018-04-29T07:45:41.120Z,17.22
2018-04-29T07:46:41.114Z,17.27
2018-04-29T07:47:41.105Z,17.28
2018-04-29T07:48:41.097Z,17.40
2018-04-29T07:49:41.101Z,17.45
2018-04-29T07:50:41.085Z,17.39
2018-04-29T07:51:41.080Z,17.53
2018-04-29T07:52:41.129Z,17.57
2018-04-29T07:53:41.067Z,17.63
2018-04-29T07:54:41.060Z,17.76
2018-04-29T07:55:41.056Z,17.89
2018-04-29T07:56:41.047Z,17.89
2018-04-29T07:57:41.042Z,17.80
2018-04-29T07:58:41.038Z,17.79
2018-04-29T07:59:41.040Z,17.89
2018-04-29T08:00:41.059Z,17.94
2018-04-29T08:01:41.020Z,18.07
2018-04-29T08:02:41.011Z,18.09
2018-04-29T08:03:41.006Z,18.05
2018-04-29T08:04:40.997Z,18.16
2018-04-29T08:05:40.995Z,18.14
2018-04-29T08:06:41.026Z,18.26
2018-04-29T08:07:40.984Z,18.31
2018-04-29T08:08:40.975Z,18.31
2018-04-29T08:09:40.971Z,18.36
2018-04-29T08:10:40.966Z,18.28
2018-04-29T08:11:40.960Z,18.42
2018-04-29T08:12:40.952Z,18.44
2018-04-29T08:13:40.948Z,18.41
2018-04-29T08:14:40.943Z,18.36
2018-04-29T08:15:40.975Z,18.47
2018-04-29T08:16:40.932Z,18.50
2018-04-29T08:17:40.924Z,18.50
2018-04-29T08:18:40.922Z,18.53
2018-04-29T08:19:40.913Z,18.57
2018-04-29T08:20:40.907Z,18.64
2018-04-29T08:21:40.904Z,18.74
2018-04-29T08:22:40.954Z,18.79
2018-04-29T08:23:40.891Z,18.83
2018-04-29T08:24:40.884Z,18.89
2018-04-29T08:25:40.881Z,18.90
2018-04-29T08:26:40.875Z,18.86
2018-04-29T08:27:40.871Z,18.91
2018-04-29T08:28:40.866Z,19.07
2018-04-29T08:29:40.859Z,18.94
2018-04-29T08:30:40.854Z,18.99
2018-04-29T08:31:40.849Z,18.91
2018-04-29T08:32:40.845Z,18.96
2018-04-29T08:33:40.838Z,19.05
2018-04-29T08:34:40.834Z,19.10
2018-04-29T08:35:40.828Z,19.09
2018-04-29T08:36:40.821Z,19.17
2018-04-29T08:37:40.824Z,19.16
2018-04-29T08:38:40.813Z,19.34
2018-04-29T08:39:40.810Z,19.45
2018-04-29T08:40:40.803Z,19.50
2018-04-29T08:41:40.797Z,19.65
2018-04-29T08:42:40.795Z,19.70
2018-04-29T08:43:40.788Z,19.67
2018-04-29T08:44:40.784Z,19.78
2018-04-29T08:45:40.778Z,19.82
2018-04-29T08:46:40.774Z,19.87
2018-04-29T08:47:40.767Z,19.95
2018-04-29T08:48:40.819Z,19.89
2018-04-29T08:49:40.761Z,19.98
2018-04-29T08:50:40.757Z,19.87
2018-04-29T08:51:40.750Z,20.07
2018-04-29T08:52:40.747Z,20.12
2018-04-29T08:53:40.744Z,20.17
2018-04-29T08:54:40.736Z,20.23
2018-04-29T08:55:40.735Z,20.31
2018-04-29T08:56:40.734Z,20.38
2018-04-29T08:57:40.724Z,20.33
2018-04-29T08:58:40.721Z,20.31
2018-04-29T08:59:40.718Z,20.40
2018-04-29T09:00:40.713Z,20.40
2018-04-29T09:01:40.776Z,20.46
2018-04-29T09:02:40.705Z,20.46
2018-04-29T09:03:40.771Z,20.58
2018-04-29T09:04:40.695Z,20.58
2018-04-29T09:05:40.690Z,20.73
2018-04-29T09:06:40.688Z,20.71
2018-04-29T09:07:40.682Z,20.88
2018-04-29T09:08:40.678Z,20.94
2018-04-29T09:09:40.678Z,21.09
2018-04-29T09:10:40.675Z,21.16
2018-04-29T09:11:40.668Z,21.22
2018-04-29T09:12:40.664Z,21.40
2018-04-29T09:13:40.662Z,21.49
2018-04-29T09:14:40.656Z,21.75
2018-04-29T09:15:40.652Z,21.90
2018-04-29T09:16:40.649Z,21.81
2018-04-29T09:17:40.694Z,21.99
2018-04-29T09:18:40.641Z,21.99
2018-04-29T09:19:40.638Z,22.02
2018-04-29T09:20:40.636Z,21.90
2018-04-29T09:21:40.640Z,21.91
2018-04-29T09:22:40.630Z,22.02
2018-04-29T09:23:40.628Z,22.24
2018-04-29T09:24:40.623Z,22.19
2018-04-29T09:25:40.620Z,22.15
2018-04-29T09:26:40.617Z,22.04
2018-04-29T09:27:40.612Z,22.15
2018-04-29T09:28:40.610Z,22.15
2018-04-29T09:29:40.612Z,22.17
2018-04-29T09:30:40.604Z,22.06
2018-04-29T09:31:40.609Z,22.15
2018-04-29T09:32:40.599Z,22.04
2018-04-29T09:33:40.603Z,21.99
2018-04-29T09:34:40.592Z,22.06
2018-04-29T09:35:40.593Z,21.90
2018-04-29T09:36:40.590Z,21.94
2018-04-29T09:37:40.589Z,22.01
2018-04-29T09:38:40.584Z,21.98
2018-04-29T09:39:40.634Z,21.99
2018-04-29T09:40:40.578Z,22.02
2018-04-29T09:41:40.573Z,21.98
2018-04-29T09:42:40.571Z,21.89
2018-04-29T09:43:40.580Z,21.94
2018-04-29T09:44:40.569Z,21.83
2018-04-29T09:45:40.563Z,21.82
2018-04-29T09:46:40.558Z,21.83
2018-04-29T09:47:40.561Z,21.79
2018-04-29T09:48:40.598Z,21.74
2018-04-29T09:49:40.551Z,21.86
2018-04-29T09:50:40.550Z,21.93
2018-04-29T09:51:40.547Z,22.01
2018-04-29T09:52:40.543Z,22.01
2018-04-29T09:53:40.541Z,21.99
2018-04-29T09:54:40.537Z,22.04
2018-04-29T09:55:40.535Z,22.02
2018-04-29T09:56:40.530Z,21.99
2018-04-29T09:57:40.529Z,21.98
2018-04-29T09:58:40.525Z,21.94
2018-04-29T09:59:40.521Z,22.05
2018-04-29T10:00:40.519Z,22.11
2018-04-29T10:01:40.518Z,22.08
2018-04-29T10:02:40.513Z,22.17
2018-04-29T10:03:40.508Z,22.30
2018-04-29T10:04:40.506Z,22.31
2018-04-29T10:05:40.503Z,22.44
2018-04-29T10:06:40.504Z,22.48
2018-04-29T10:07:40.497Z,22.52
2018-04-29T10:08:40.495Z,22.63
2018-04-29T10:09:40.492Z,22.69
2018-04-29T10:10:40.488Z,22.72
2018-04-29T10:11:40.486Z,22.78
2018-04-29T10:12:40.483Z,22.88
2018-04-29T10:13:40.481Z,22.86
2018-04-29T10:14:40.487Z,22.96
2018-04-29T10:15:40.477Z,23.01
2018-04-29T10:16:40.474Z,23.00
2018-04-29T10:17:40.473Z,22.97
2018-04-29T10:18:40.472Z,22.96
2018-04-29T10:19:40.466Z,22.91
2018-04-29T10:20:40.465Z,22.91
2018-04-29T10:21:40.461Z,22.88
2018-04-29T10:22:40.568Z,22.91
2018-04-29T10:23:40.458Z,23.01
2018-04-29T10:24:40.491Z,23.01
2018-04-29T10:25:40.452Z,22.94
2018-04-29T10:26:40.454Z,22.99
2018-04-29T10:27:40.448Z,22.96
2018-04-29T10:28:40.450Z,23.12
2018-04-29T10:29:40.442Z,23.19
2018-04-29T10:30:40.441Z,23.29
2018-04-29T10:31:40.441Z,23.38
2018-04-29T10:32:40.486Z,23.47
2018-04-29T10:33:40.435Z,23.45
2018-04-29T10:34:40.430Z,23.42
2018-04-29T10:35:40.432Z,23.37
2018-04-29T10:36:40.429Z,23.29
2018-04-29T10:37:40.424Z,23.35
2018-04-29T10:38:40.423Z,23.32
2018-04-29T10:39:40.421Z,23.34
2018-04-29T10:40:40.421Z,23.44
2018-04-29T10:41:40.419Z,23.39
2018-04-29T10:42:40.414Z,23.53
2018-04-29T10:43:40.412Z,23.49
2018-04-29T10:44:40.411Z,23.50
2018-04-29T10:45:40.409Z,23.38
2018-04-29T10:46:40.405Z,23.42
2018-04-29T10:47:40.407Z,23.45
2018-04-29T10:48:40.401Z,23.47
2018-04-29T10:49:40.400Z,23.59
2018-04-29T10:50:40.399Z,23.63
2018-04-29T10:51:40.394Z,23.77
2018-04-29T10:52:40.393Z,23.90
2018-04-29T10:53:40.393Z,23.99
2018-04-29T10:54:40.392Z,23.84
2018-04-29T10:55:40.387Z,23.99
2018-04-29T10:56:40.437Z,23.99
2018-04-29T10:57:40.386Z,24.06
2018-04-29T10:58:40.427Z,24.11
2018-04-29T10:59:40.381Z,24.18
2018-04-29T11:00:40.377Z,24.12
2018-04-29T11:03:40.577Z,24.06
2018-04-29T11:04:40.373Z,24.19
2018-04-29T11:05:40.370Z,24.21
2018-04-29T11:06:40.369Z,24.23
2018-04-29T11:07:40.364Z,24.19
2018-04-29T11:08:40.363Z,24.15
2018-04-29T11:09:40.428Z,24.18
2018-04-29T11:10:40.370Z,24.27
2018-04-29T11:11:40.443Z,24.31
2018-04-29T11:12:40.371Z,24.27
2018-04-29T11:13:40.363Z,24.30
2018-04-29T11:14:40.355Z,24.24
2018-04-29T11:15:40.355Z,24.23
2018-04-29T11:16:40.355Z,24.23
2018-04-29T11:17:40.354Z,24.34
2018-04-29T11:18:40.350Z,24.39
2018-04-29T11:19:40.353Z,24.31
2018-04-29T11:20:40.345Z,24.37
2018-04-29T11:21:40.343Z,24.41
2018-04-29T11:22:40.350Z,24.42
2018-04-29T11:23:40.338Z,24.42
2018-04-29T11:24:40.342Z,24.44
2018-04-29T11:25:40.338Z,24.53
2018-04-29T11:26:40.337Z,24.60
2018-04-29T11:27:40.336Z,24.75
2018-04-29T11:28:40.418Z,24.83
2018-04-29T11:29:40.334Z,24.87
2018-04-29T11:30:40.328Z,25.02
2018-04-29T11:31:40.336Z,25.09
2018-04-29T11:32:40.327Z,25.20
2018-04-29T11:33:40.325Z,25.09
2018-04-29T11:34:40.329Z,25.22
2018-04-29T11:35:40.324Z,25.29
2018-04-29T11:36:40.323Z,25.29
2018-04-29T11:37:40.330Z,25.26
2018-04-29T11:38:40.321Z,25.56
2018-04-29T11:39:40.323Z,25.53
2018-04-29T11:40:40.322Z,25.69
2018-04-29T11:41:40.318Z,25.69
2018-04-29T11:42:40.319Z,25.74
2018-04-29T11:43:40.314Z,25.74
2018-04-29T11:44:40.315Z,25.71
2018-04-29T11:45:40.313Z,25.83
2018-04-29T11:46:40.316Z,25.71
2018-04-29T11:47:40.316Z,25.69
2018-04-29T11:48:40.312Z,25.72
2018-04-29T11:49:40.312Z,25.74
2018-04-29T11:50:40.313Z,25.74
2018-04-29T11:51:40.310Z,25.71
2018-04-29T11:52:40.313Z,25.83
2018-04-29T11:53:40.311Z,25.76
2018-04-29T11:54:40.311Z,25.69
2018-04-29T11:55:40.313Z,25.66
2018-04-29T11:56:40.309Z,25.61
2018-04-29T11:57:40.324Z,25.56
2018-04-29T11:58:40.308Z,25.54
2018-04-29T11:59:40.305Z,25.59
2018-04-29T12:00:40.304Z,25.61
2018-04-29T12:01:40.310Z,25.71
2018-04-29T12:02:40.473Z,25.69
2018-04-29T12:03:40.304Z,25.76
2018-04-29T12:04:40.302Z,25.72
2018-04-29T12:05:40.307Z,25.74
2018-04-29T12:06:40.300Z,25.72
2018-04-29T12:07:40.299Z,25.82
2018-04-29T12:08:40.297Z,25.98
2018-04-29T12:09:40.298Z,26.04
2018-04-29T12:10:40.299Z,26.12
2018-04-29T12:11:40.299Z,26.17
2018-04-29T12:12:40.299Z,26.31
2018-04-29T12:13:40.294Z,26.29
2018-04-29T12:14:40.303Z,26.50
2018-04-29T12:15:40.294Z,26.44
2018-04-29T12:16:40.295Z,26.53
2018-04-29T12:17:40.295Z,26.60
2018-04-29T12:18:40.297Z,26.66
2018-04-29T12:19:40.294Z,26.73
2018-04-29T12:20:40.295Z,26.86
2018-04-29T12:21:40.296Z,26.97
2018-04-29T12:22:40.297Z,26.97
2018-04-29T12:23:40.295Z,26.86
2018-04-29T12:24:40.303Z,26.94
2018-04-29T12:25:40.296Z,26.93
2018-04-29T12:26:40.296Z,26.94
2018-04-29T12:27:40.296Z,27.05
2018-04-29T12:28:40.300Z,27.05
2018-04-29T12:29:40.296Z,26.94
2018-04-29T18:24:10.201Z,23.25
2018-04-29T18:25:10.116Z,23.23
2018-04-29T18:26:57.545Z,23.21
2018-04-29T18:27:57.541Z,23.16
2018-04-29T18:28:57.541Z,23.19
2018-04-29T18:29:57.538Z,23.29
2018-04-29T18:30:57.538Z,23.18
2018-04-29T18:31:57.534Z,23.18
2018-04-29T18:32:57.531Z,23.21
2018-04-29T18:33:57.542Z,23.07
2018-04-29T18:34:57.529Z,23.03
2018-04-29T18:35:57.527Z,23.00
2018-04-29T18:36:57.537Z,22.97
2018-04-29T18:37:57.529Z,22.93
2018-04-29T18:38:57.549Z,22.97
2018-04-29T18:39:57.519Z,22.91
2018-04-29T18:40:57.519Z,22.91
2018-04-29T18:41:57.510Z,22.75
2018-04-29T18:42:57.504Z,22.70
2018-04-29T18:43:57.507Z,22.72
2018-04-29T18:44:57.503Z,22.72
2018-04-29T18:45:57.503Z,22.69
2018-04-29T18:46:57.495Z,22.72
2018-04-29T18:47:57.498Z,22.69
2018-04-29T18:48:57.496Z,22.57