createdAt,value
2018-09-04T00:00:29.535Z,95530.22
2018-09-04T00:02:58.681Z,95536.70
2018-09-04T00:05:27.828Z,95530.46
2018-09-04T00:07:56.954Z,95529.20
2018-09-04T00:10:26.114Z,95523.55
2018-09-04T00:12:55.254Z,95525.16
2018-09-04T00:15:24.408Z,95520.84
2018-09-04T00:17:53.553Z,95522.13
2018-09-04T00:20:22.689Z,95523.84
2018-09-04T00:22:51.877Z,95516.59
2018-09-04T00:25:21.021Z,95519.86
2018-09-04T00:27:50.220Z,95522.59
2018-09-04T00:30:19.349Z,95518.51
2018-09-04T00:32:48.493Z,95515.66
2018-09-04T00:35:17.622Z,95517.31
2018-09-04T00:37:46.753Z,95509.76
2018-09-04T00:40:15.919Z,95511.37
2018-09-04T00:42:45.125Z,95511.89
2018-09-04T00:45:14.272Z,95509.49
2018-09-04T00:47:43.426Z,95507.72
2018-09-04T00:50:12.561Z,95506.67
2018-09-04T00:52:41.752Z,95511.26
2018-09-04T00:55:10.948Z,95512.34
2018-09-04T00:57:40.134Z,95516.89
2018-09-04T01:00:09.335Z,95513.44
2018-09-04T01:02:38.509Z,95506.94
2018-09-04T01:05:07.694Z,95512.13
2018-09-04T01:07:36.877Z,95508.89
2018-09-04T01:10:06.137Z,95510.75
2018-09-04T01:12:35.289Z,95511.67
2018-09-04T01:15:04.522Z,95503.37
2018-09-04T01:17:33.686Z,95506.95
2018-09-04T01:20:02.885Z,95501.56
2018-09-04T01:22:32.045Z,95495.98
2018-09-04T01:25:01.230Z,95506.86
2018-09-04T01:27:30.444Z,95507.28
2018-09-04T01:29:59.682Z,95508.39
2018-09-04T01:32:28.853Z,95509.77
2018-09-04T01:34:58.009Z,95503.05
2018-09-04T01:37:27.177Z,95505.05
2018-09-04T01:39:56.398Z,95504.45
2018-09-04T01:42:25.601Z,95508.74
2018-09-04T01:44:54.777Z,95505.67
2018-09-04T01:47:23.953Z,95509.09
2018-09-04T01:49:53.142Z,95505.34
2018-09-04T01:52:22.314Z,95508.62
2018-09-04T01:54:51.499Z,95510.53
2018-09-04T01:57:20.717Z,95502.39
2018-09-04T01:59:49.926Z,95499.76
2018-09-04T02:02:19.110Z,95499.24
2018-09-04T02:04:48.297Z,95504.66
2018-09-04T02:07:17.469Z,95507.35
2018-09-04T02:09:46.646Z,95506.86
2018-09-04T02:12:15.799Z,95503.03
2018-09-04T02:14:45.001Z,95503.63
2018-09-04T02:17:14.153Z,95507.44
2018-09-04T02:19:43.333Z,95506.66
2018-09-04T02:22:12.513Z,95511.25
2018-09-04T02:24:41.648Z,95504.29
2018-09-04T02:27:10.793Z,95503.20
2018-09-04T02:29:39.978Z,95498.84
2018-09-04T02:32:09.161Z,95493.56
2018-09-04T02:34:38.302Z,95497.84
2018-09-04T02:37:07.449Z,95509.96
2018-09-04T02:39:36.577Z,95505.14
2018-09-04T02:42:05.998Z,95516.45
2018-09-04T02:44:35.150Z,95517.29
2018-09-04T02:47:04.291Z,95518.87
2018-09-04T02:49:33.429Z,95519.45
2018-09-04T02:52:02.575Z,95511.39
2018-09-04T02:54:31.734Z,95514.39
2018-09-04T02:57:00.865Z,95506.02
2018-09-04T02:59:30.033Z,95504.45
2018-09-04T03:01:59.245Z,95499.98
2018-09-04T03:04:29.480Z,95508.33
2018-09-04T03:06:58.612Z,95500.27
2018-09-04T03:09:27.760Z,95499.15
2018-09-04T03:11:56.892Z,95507.50
2018-09-04T03:14:26.051Z,95509.67
2018-09-04T03:16:55.180Z,95504.53
2018-09-04T03:19:24.338Z,95507.34
2018-09-04T03:21:53.493Z,95507.62
2018-09-04T03:24:22.643Z,95505.77
2018-09-04T03:26:51.792Z,95503.58
2018-09-04T03:29:20.950Z,95500.88
2018-09-04T03:31:50.087Z,95495.99
2018-09-04T03:34:19.242Z,95495.19
2018-09-04T03:36:48.385Z,95500.56
2018-09-04T03:39:17.513Z,95504.53
2018-09-04T03:41:46.741Z,95508.75
2018-09-04T03:44:15.893Z,95503.94
2018-09-04T03:46:45.009Z,95506.34
2018-09-04T03:49:14.238Z,95502.79
2018-09-04T03:51:43.356Z,95507.64
2018-09-04T03:54:12.501Z,95509.64
2018-09-04T03:56:41.665Z,95510.16
2018-09-04T03:59:10.812Z,95503.66
2018-09-04T04:01:39.994Z,95517.17
2018-09-04T04:04:09.137Z,95508.68
2018-09-04T04:06:38.277Z,95510.88
2018-09-04T04:09:10.009Z,95509.00
2018-09-04T04:11:39.241Z,95515.50
2018-09-04T04:14:08.855Z,95512.00
2018-09-04T04:16:37.997Z,95512.84
2018-09-04T04:19:07.153Z,95515.00
2018-09-04T04:21:36.301Z,95522.55
2018-09-04T04:24:05.460Z,95517.19
2018-09-04T04:26:34.597Z,95522.27
2018-09-04T04:29:03.733Z,95517.72
2018-09-04T04:31:32.889Z,95524.74
2018-09-04T04:34:02.038Z,95527.11
2018-09-04T04:36:31.251Z,95532.23
2018-09-04T04:39:00.420Z,95522.59
2018-09-04T04:41:29.594Z,95532.33
2018-09-04T04:43:58.735Z,95530.12
2018-09-04T04:46:28.114Z,95531.45
2018-09-04T04:48:57.342Z,95539.84
2018-09-04T04:51:26.476Z,95542.98
2018-09-04T04:53:55.807Z,95545.34
2018-09-04T04:56:24.987Z,95534.67
2018-09-04T04:58:54.137Z,95536.58
2018-09-04T05:01:23.261Z,95538.45
2018-09-04T05:03:52.394Z,95537.70
2018-09-04T05:06:21.537Z,95539.89
2018-09-04T05:08:50.664Z,95547.19
2018-09-04T05:11:19.866Z,95545.80
2018-09-04T05:13:48.952Z,95547.45
2018-09-04T05:16:18.078Z,95549.10
2018-09-04T05:18:47.206Z,95547.77
2018-09-04T05:21:16.465Z,95548.34
2018-09-04T05:23:45.596Z,95536.24
2018-09-04T05:26:14.729Z,95542.72
2018-09-04T05:28:43.875Z,95544.83
2018-09-04T05:31:13.085Z,95547.81
2018-09-04T05:33:43.682Z,95548.86
2018-09-04T05:36:13.010Z,95550.50
2018-09-04T05:38:42.164Z,95545.66
2018-09-04T05:41:11.570Z,95550.23
2018-09-04T05:43:52.953Z,95544.83
2018-09-04T05:46:30.052Z,95542.66
2018-09-04T05:48:59.644Z,95544.58
2018-09-04T05:51:28.783Z,95545.36
2018-09-04T05:53:58.355Z,95550.52
2018-09-04T05:56:27.533Z,95547.29
2018-09-04T05:58:56.681Z,95555.36
2018-09-04T06:01:25.840Z,95555.09
2018-09-04T06:03:55.004Z,95564.50
2018-09-04T06:06:24.133Z,95561.50
2018-09-04T06:08:53.679Z,95559.37
2018-09-04T06:11:22.793Z,95558.28
2018-09-04T06:13:51.974Z,95560.16
2018-09-04T06:16:21.079Z,95560.38
2018-09-04T06:18:50.209Z,95560.45
2018-09-04T06:21:19.394Z,95560.97
2018-09-04T06:23:48.540Z,95566.66
2018-09-04T06:26:17.677Z,95569.58
2018-09-04T06:28:46.841Z,95565.84
2018-09-04T06:31:15.977Z,95566.35
2018-09-04T06:33:45.341Z,95572.82
2018-09-04T06:36:14.597Z,95566.91
2018-09-04T06:38:43.753Z,95571.97
2018-09-04T06:41:12.918Z,95570.38
2018-09-04T06:43:42.066Z,95575.78
2018-09-04T06:46:11.204Z,95571.73
2018-09-04T06:48:40.332Z,95571.69
2018-09-04T06:51:09.530Z,95570.91
2018-09-04T06:53:38.901Z,95567.38
2018-09-04T06:56:08.185Z,95569.56
2018-09-04T06:58:37.351Z,95576.01
2018-09-04T07:01:06.514Z,95581.98
2018-09-04T07:03:35.642Z,95574.72
2018-09-04T07:06:05.028Z,95581.45
2018-09-04T07:08:34.131Z,95578.22
2018-09-04T07:11:03.315Z,95576.59
2018-09-04T07:13:32.442Z,95577.65
2018-09-04T07:16:01.599Z,95585.19
2018-09-04T07:18:30.737Z,95586.55
2018-09-04T07:20:59.864Z,95590.56
2018-09-04T07:23:28.993Z,95598.65
2018-09-04T07:25:58.150Z,95594.55
2018-09-04T07:28:27.297Z,95608.59
2018-09-04T07:30:56.440Z,95598.66
2018-09-04T07:33:25.594Z,95595.67
2018-09-04T07:35:54.753Z,95595.42
2018-09-04T07:38:23.893Z,95592.22
2018-09-04T07:40:53.038Z,95593.51
2018-09-04T07:43:22.736Z,95592.98
2018-09-04T07:45:51.906Z,95595.14
2018-09-04T07:48:21.037Z,95594.90
2018-09-04T07:50:50.182Z,95601.05
2018-09-04T07:53:19.374Z,95606.44
2018-09-04T07:55:48.529Z,95603.22
2018-09-04T07:58:17.663Z,95602.92
2018-09-04T08:00:46.833Z,95601.33
2018-09-04T08:03:15.977Z,95606.70
2018-09-04T08:05:45.110Z,95602.16
2018-09-04T08:08:14.317Z,95605.91
2018-09-04T08:10:43.447Z,95603.73
2018-09-04T08:13:12.578Z,95601.07
2018-09-04T08:15:41.713Z,95605.09
2018-09-04T08:18:10.849Z,95607.44
2018-09-04T08:20:40.127Z,95605.05
2018-09-04T08:23:09.135Z,95612.01
2018-09-04T08:25:38.289Z,95603.95
2018-09-04T08:28:07.413Z,95603.70
2018-09-04T08:30:36.553Z,95613.66
2018-09-04T08:33:05.907Z,95610.44
2018-09-04T08:35:35.062Z,95609.09
2018-09-04T08:38:04.182Z,95605.58
2018-09-04T08:40:33.667Z,95611.21
2018-09-04T08:43:02.893Z,95606.93
2018-09-04T08:45:32.601Z,95605.58
2018-09-04T08:48:02.874Z,95607.73
2018-09-04T08:50:34.018Z,95605.30
2018-09-04T08:53:03.125Z,95604.18
2018-09-04T08:55:32.289Z,95606.09
2018-09-04T08:58:01.460Z,95599.09
2018-09-04T09:00:30.642Z,95597.50
2018-09-04T09:02:59.796Z,95596.16
2018-09-04T09:05:28.976Z,95598.55
2018-09-04T09:07:58.113Z,95590.47
2018-09-04T09:10:27.285Z,95598.03
2018-09-04T09:12:56.451Z,95595.85
2018-09-04T09:15:25.614Z,95588.86
2018-09-04T09:17:54.893Z,95589.96
2018-09-04T09:20:24.069Z,95597.97
2018-09-04T09:22:53.268Z,95591.55
2018-09-04T09:25:22.410Z,95602.02
2018-09-04T09:27:51.571Z,95596.38
2018-09-04T09:30:20.746Z,95604.13
2018-09-04T09:32:49.909Z,95596.31
2018-09-04T09:35:19.137Z,95596.83
2018-09-04T09:37:48.279Z,95594.65
2018-09-04T09:40:17.439Z,95600.86
2018-09-04T09:42:46.603Z,95594.14
2018-09-04T09:45:15.783Z,95592.78
2018-09-04T09:47:50.108Z,95591.13
2018-09-04T09:50:20.449Z,95583.58
2018-09-04T09:52:49.759Z,95585.72
2018-09-04T09:55:18.955Z,95586.53
2018-09-04T09:57:54.871Z,95590.58
2018-09-04T10:00:29.357Z,95591.62
2018-09-04T10:03:05.700Z,95595.11
2018-09-04T10:05:34.837Z,95595.11
2018-09-04T10:08:04.005Z,95598.62
2018-09-04T10:10:33.165Z,95599.15
2018-09-04T10:13:02.350Z,95603.92
2018-09-04T10:15:31.494Z,95598.77
2018-09-04T10:18:01.093Z,95597.16
2018-09-04T10:20:30.223Z,95598.45
2018-09-04T10:22:59.369Z,95595.19
2018-09-04T10:25:28.518Z,95595.52
2018-09-04T10:27:57.647Z,95601.20
2018-09-04T10:30:26.815Z,95598.71
2018-09-04T10:32:55.938Z,95599.75
2018-09-04T10:35:25.070Z,95598.34
2018-09-04T10:37:55.113Z,95595.91
2018-09-04T10:40:29.468Z,95601.02
2018-09-04T10:42:58.554Z,95598.85
2018-09-04T10:45:33.411Z,95600.52
2018-09-04T10:48:02.538Z,95601.59
2018-09-04T10:50:31.665Z,95604.83
2018-09-04T10:53:00.829Z,95608.33
2018-09-04T10:55:29.959Z,95610.73
2018-09-04T10:57:59.081Z,95604.83
2018-09-04T11:00:28.221Z,95611.28
2018-09-04T11:02:57.410Z,95618.81
2018-09-04T11:05:26.573Z,95607.19
2018-09-04T11:07:55.709Z,95615.00
2018-09-04T11:17:26.238Z,95615.20
2018-09-04T11:19:55.387Z,95615.19
2018-09-04T11:22:24.538Z,95614.96
2018-09-04T11:24:53.873Z,95618.60
2018-09-04T11:27:23.017Z,95612.45
2018-09-04T11:29:52.173Z,95615.15
2018-09-04T11:32:21.320Z,95615.98
2018-09-04T11:34:50.635Z,95618.67
2018-09-04T11:37:19.841Z,95621.05
2018-09-04T11:39:48.989Z,95617.25
2018-09-04T11:42:18.164Z,95617.53
2018-09-04T11:44:47.446Z,95619.70
2018-09-04T11:47:16.582Z,95622.92
2018-09-04T11:49:45.712Z,95624.25
2018-09-04T11:52:14.905Z,95629.88
2018-09-04T11:54:44.042Z,95627.19
2018-09-04T11:57:13.188Z,95632.84
2018-09-04T11:59:43.429Z,95632.83
2018-09-04T12:02:17.771Z,95634.16
2018-09-04T12:04:47.078Z,95626.63
2018-09-04T12:07:16.248Z,95626.84
2018-09-04T12:09:45.449Z,95626.84
2018-09-04T12:12:19.886Z,95634.66
2018-09-04T12:14:48.952Z,95630.84
2018-09-04T12:17:18.153Z,95634.37
2018-09-04T12:21:03.337Z,95631.72
2018-09-04T12:23:32.438Z,95632.81
2018-09-04T12:26:02.856Z,95627.67
2018-09-04T12:28:32.056Z,95635.77
2018-09-04T12:31:01.557Z,95631.20
2018-09-04T12:33:31.058Z,95638.44
2018-09-04T12:36:00.243Z,95638.63
2018-09-04T12:38:31.004Z,95634.05
2018-09-04T12:41:04.253Z,95632.63
2018-09-04T12:43:33.426Z,95634.28
2018-09-04T12:46:02.604Z,95633.95
2018-09-04T12:48:31.883Z,95629.59
2018-09-04T12:51:02.125Z,95627.38
2018-09-04T12:53:32.216Z,95633.81
2018-09-04T12:56:01.457Z,95631.14
2018-09-04T12:58:30.620Z,95634.63
2018-09-04T13:00:59.825Z,95639.38
2018-09-04T13:03:29.849Z,95638.52
2018-09-04T13:05:59.370Z,95633.32
2018-09-04T13:08:30.161Z,95629.94
2018-09-04T13:10:59.341Z,95626.34
2018-09-04T13:13:28.737Z,95633.62
2018-09-04T13:16:00.161Z,95633.52
2018-09-04T13:18:30.028Z,95627.55
2018-09-04T13:21:01.274Z,95627.06
2018-09-04T13:23:31.301Z,95629.97
2018-09-04T13:26:00.738Z,95635.23
2018-09-04T13:28:30.517Z,95637.17
2018-09-04T13:30:59.813Z,95641.61
2018-09-04T13:33:29.017Z,95638.31
2018-09-04T13:35:58.202Z,95641.36
2018-09-04T13:38:27.357Z,95646.29
2018-09-04T13:41:01.922Z,95639.97
2018-09-04T13:43:31.115Z,95638.27
2018-09-04T13:46:00.266Z,95637.97
2018-09-04T13:48:30.541Z,95636.11
2018-09-04T13:50:59.736Z,95636.27
2018-09-04T13:53:29.665Z,95637.31
2018-09-04T13:55:59.772Z,95644.34
2018-09-04T13:58:28.959Z,95638.01
2018-09-04T14:00:58.134Z,95641.97
2018-09-04T14:03:27.358Z,95644.03
2018-09-04T14:05:56.989Z,95633.23
2018-09-04T14:08:26.164Z,95637.30
2018-09-04T14:10:55.325Z,95641.05
2018-09-04T14:13:24.501Z,95640.14
2018-09-04T14:15:59.600Z,95631.13
2018-09-04T14:18:28.917Z,95636.34
2018-09-04T14:20:58.128Z,95648.67
2018-09-04T14:23:27.339Z,95644.02
2018-09-04T14:25:56.507Z,95656.36
2018-09-04T14:28:41.498Z,95654.59
2018-09-04T14:30:54.929Z,95653.09
2018-09-04T14:33:24.331Z,95646.34
2018-09-04T14:35:53.526Z,95648.59
2018-09-04T14:38:22.623Z,95644.72
2018-09-04T14:40:51.998Z,95645.89
2018-09-04T14:43:21.184Z,95637.12
2018-09-04T14:45:50.333Z,95633.91
2018-09-04T14:48:19.474Z,95635.95
2018-09-04T14:50:48.618Z,95634.68
2018-09-04T14:53:17.754Z,95632.67
2018-09-04T14:55:46.902Z,95638.85
2018-09-04T14:58:16.052Z,95637.34
2018-09-04T15:00:45.222Z,95649.32
2018-09-04T15:03:14.458Z,95644.67
2018-09-04T15:05:44.107Z,95638.70
2018-09-04T15:08:13.294Z,95636.84
2018-09-04T15:10:42.463Z,95630.28
2018-09-04T15:13:11.618Z,95632.17
2018-09-04T15:15:40.785Z,95636.95
2018-09-04T15:18:09.956Z,95637.50
2018-09-04T15:20:39.370Z,95641.52
2018-09-04T15:23:08.535Z,95642.48
2018-09-04T15:25:37.765Z,95638.31
2018-09-04T15:28:06.885Z,95642.68
2018-09-04T15:30:36.065Z,95638.66
2018-09-04T15:33:05.383Z,95648.44
2018-09-04T15:35:34.554Z,95653.03
2018-09-04T15:38:03.737Z,95652.27
2018-09-04T15:40:32.907Z,95655.16
2018-09-04T15:43:02.083Z,95654.34
2018-09-04T15:45:31.349Z,95655.34
2018-09-04T15:48:00.521Z,95659.41
2018-09-04T15:50:29.705Z,95652.65
2018-09-04T15:52:58.894Z,95648.05
2018-09-04T15:55:28.090Z,95649.55
2018-09-04T15:57:57.254Z,95643.80
2018-09-04T16:00:26.413Z,95642.29
2018-09-04T16:02:55.598Z,95638.45
2018-09-04T16:05:24.960Z,95638.42
2018-09-04T16:07:54.147Z,95650.73
2018-09-04T16:10:23.382Z,95645.17
2018-09-04T16:12:52.496Z,95643.83
2018-09-04T16:15:21.673Z,95641.97
2018-09-04T16:17:50.822Z,95646.81
2018-09-04T16:20:20.035Z,95647.42
2018-09-04T16:22:49.515Z,95646.85
2018-09-04T16:25:18.743Z,95642.36
2018-09-04T16:27:47.857Z,95640.94
2018-09-04T16:30:17.321Z,95641.29
2018-09-04T16:32:46.457Z,95644.88
2018-09-04T16:35:15.596Z,95650.02
2018-09-04T16:37:45.013Z,95659.17
2018-09-04T16:40:14.153Z,95654.92
2018-09-04T16:42:43.286Z,95654.20
2018-09-04T16:45:12.442Z,95648.13
2018-09-04T16:47:41.579Z,95650.06
2018-09-04T16:50:10.730Z,95648.78
2018-09-04T16:52:39.876Z,95654.19
2018-09-04T16:55:08.996Z,95654.19
2018-09-04T16:57:38.141Z,95657.78
2018-09-04T17:00:07.576Z,95662.03
2018-09-04T17:02:36.789Z,95661.57
2018-09-04T17:05:05.954Z,95668.83
2018-09-04T17:07:35.105Z,95666.44
2018-09-04T17:10:04.303Z,95668.94
2018-09-04T17:12:33.538Z,95666.54
2018-09-04T17:15:02.697Z,95666.34
2018-09-04T17:17:32.177Z,95674.17
2018-09-04T17:20:01.339Z,95674.22
2018-09-04T17:22:30.533Z,95665.33
2018-09-04T17:24:59.798Z,95667.83
2018-09-04T17:27:29.353Z,95669.42
2018-09-04T17:29:58.493Z,95671.85
2018-09-04T17:32:27.641Z,95673.30
2018-09-04T17:34:56.804Z,95676.65
2018-09-04T17:37:25.994Z,95676.17
2018-09-04T17:39:55.156Z,95675.94
2018-09-04T17:42:24.309Z,95682.28
2018-09-04T17:44:53.449Z,95684.98
2018-09-04T17:47:22.622Z,95680.79
2018-09-04T17:49:51.773Z,95680.79
2018-09-04T17:52:20.965Z,95686.25
2018-09-04T17:54:50.164Z,95689.55
2018-09-04T17:57:19.265Z,95694.98
2018-09-04T17:59:48.441Z,95698.50
2018-09-04T18:02:17.594Z,95693.42
2018-09-04T18:04:46.773Z,95691.23
2018-09-04T18:07:15.902Z,95698.61
2018-09-04T18:09:45.032Z,95702.16
2018-09-04T18:12:14.248Z,95701.10
2018-09-04T18:14:43.339Z,95699.27
2018-09-04T18:17:12.524Z,95705.51
2018-09-04T18:19:41.648Z,95710.06
2018-09-04T18:22:10.806Z,95708.48
2018-09-04T18:24:39.941Z,95715.95
2018-09-04T18:27:09.107Z,95721.84
2018-09-04T18:29:38.250Z,95724.05
2018-09-04T18:32:07.625Z,95728.31
2018-09-04T18:34:36.795Z,95725.16
2018-09-04T18:37:05.885Z,95727.38
2018-09-04T18:39:35.046Z,95728.73
2018-09-04T18:42:04.169Z,95726.54
2018-09-04T18:44:33.357Z,95731.48
2018-09-04T18:47:02.481Z,95736.34
2018-09-04T18:49:31.635Z,95735.83
2018-09-04T18:52:00.769Z,95741.95
2018-09-04T18:54:29.937Z,95741.66
2018-09-04T18:56:59.101Z,95743.79
2018-09-04T18:59:28.288Z,95749.19
2018-09-04T19:01:57.432Z,95755.40
2018-09-04T19:04:26.582Z,95753.22
2018-09-04T19:06:55.782Z,95753.78
2018-09-04T19:09:24.916Z,95747.55
2018-09-04T19:11:54.097Z,95750.54
2018-09-04T19:14:23.289Z,95752.22
2018-09-04T19:16:52.471Z,95746.00
2018-09-04T19:19:21.605Z,95749.56
2018-09-04T19:21:50.753Z,95748.70
2018-09-04T19:24:19.898Z,95753.59
2018-09-04T19:26:49.065Z,95750.91
2018-09-04T19:29:18.216Z,95743.70
2018-09-04T19:31:47.453Z,95748.02
2018-09-04T19:34:16.537Z,95745.08
2018-09-04T19:36:45.684Z,95745.31
2018-09-04T19:39:14.850Z,95748.34
2018-09-04T19:41:44.029Z,95749.77
2018-09-04T19:44:13.161Z,95757.59
2018-09-04T19:46:42.293Z,95756.56
2018-09-04T19:49:11.423Z,95763.87
2018-09-04T19:51:40.602Z,95759.30
2018-09-04T19:54:09.771Z,95757.17
2018-09-04T19:56:38.927Z,95761.73
2018-09-04T19:59:08.057Z,95765.22
2018-09-04T20:01:37.202Z,95763.94
2018-09-04T20:04:06.378Z,95762.08
2018-09-04T20:06:35.597Z,95764.81
2018-09-04T20:09:05.601Z,95765.02
2018-09-04T20:11:35.180Z,95775.09
2018-09-04T20:14:04.329Z,95769.73
2018-09-04T20:16:33.617Z,95773.02
2018-09-04T20:19:02.773Z,95787.58
2018-09-04T20:21:34.879Z,95783.80
2018-09-04T20:24:03.997Z,95780.61
2018-09-04T20:26:33.125Z,95777.63
2018-09-04T20:29:02.307Z,95772.02
2018-09-04T20:31:31.434Z,95770.67
2018-09-04T20:34:00.577Z,95775.33
2018-09-04T20:36:29.753Z,95779.84
2018-09-04T20:38:58.906Z,95779.39
2018-09-04T20:41:28.068Z,95776.73
2018-09-04T20:43:57.258Z,95778.34
2018-09-04T20:46:26.389Z,95778.38
2018-09-04T20:48:55.537Z,95776.22
2018-09-04T20:51:24.813Z,95773.53
2018-09-04T20:53:53.992Z,95777.86
2018-09-04T20:56:23.134Z,95778.67
2018-09-04T20:59:09.525Z,95780.55
2018-09-04T21:01:55.765Z,95777.31
2018-09-04T21:04:42.049Z,95776.48
2018-09-04T21:07:13.776Z,95781.27
2018-09-04T21:09:48.262Z,95781.81
2018-09-04T21:12:17.422Z,95781.27
2018-09-04T21:14:46.646Z,95779.94
2018-09-04T21:17:15.808Z,95778.08
2018-09-04T21:19:44.934Z,95783.74
2018-09-04T21:22:14.086Z,95776.48
2018-09-04T21:24:43.221Z,95781.36
2018-09-04T21:27:12.369Z,95777.27
2018-09-04T21:29:41.529Z,95777.84
2018-09-04T21:32:10.697Z,95779.42
2018-09-04T21:34:39.868Z,95782.70
2018-09-04T21:37:09.024Z,95784.59
2018-09-04T21:39:38.160Z,95789.17
2018-09-04T21:42:07.294Z,95788.36
2018-09-04T21:44:36.443Z,95790.80
2018-09-04T21:47:06.132Z,95785.40
2018-09-04T21:49:35.265Z,95779.75
2018-09-04T21:52:04.397Z,95785.95
2018-09-04T21:54:33.554Z,95788.11
2018-09-04T21:57:02.689Z,95785.13
2018-09-04T21:59:31.857Z,95783.53
2018-09-04T22:02:01.071Z,95776.80
2018-09-04T22:04:30.214Z,95781.09
2018-09-04T22:06:59.381Z,95779.21
2018-09-04T22:09:28.509Z,95779.50
2018-09-04T22:11:57.665Z,95777.57
2018-09-04T22:14:26.884Z,95780.28
2018-09-04T22:16:56.063Z,95777.06
2018-09-04T22:19:25.209Z,95784.33
2018-09-04T22:21:54.348Z,95783.81
2018-09-04T22:24:23.554Z,95788.68
2018-09-04T22:26:52.709Z,95791.94
2018-09-04T22:29:21.869Z,95788.97
2018-09-04T22:31:51.041Z,95794.90
2018-09-04T22:34:20.442Z,95793.00
2018-09-04T22:36:49.861Z,95794.90
2018-09-04T22:39:18.983Z,95794.66
2018-09-04T22:41:48.151Z,95798.70
2018-09-04T22:44:17.300Z,95793.05
2018-09-04T22:46:46.483Z,95794.66
2018-09-04T22:49:15.609Z,95794.37
2018-09-04T22:51:44.761Z,95797.61
2018-09-04T22:54:13.889Z,95795.20
2018-09-04T22:56:43.048Z,95790.62
2018-09-04T22:59:12.193Z,95787.95
2018-09-04T23:01:41.346Z,95790.91
2018-09-04T23:04:10.503Z,95789.30
2018-09-04T23:06:39.644Z,95784.72
2018-09-04T23:09:08.805Z,95780.39
2018-09-04T23:11:37.977Z,95786.08
2018-09-04T23:14:07.144Z,95789.83
2018-09-04T23:16:36.293Z,95785.27
2018-09-04T23:19:05.445Z,95783.96
2018-09-04T23:21:34.593Z,95782.84
2018-09-04T23:24:03.725Z,95782.05
2018-09-04T23:26:32.877Z,95784.48
2018-09-04T23:29:02.017Z,95778.57
2018-09-04T23:31:31.183Z,95777.78
2018-09-04T23:34:00.345Z,95778.83
2018-09-04T23:36:29.457Z,95784.48
2018-09-04T23:38:58.599Z,95774.80
2018-09-04T23:41:27.772Z,95775.08
2018-09-04T23:43:56.941Z,95770.52
2018-09-04T23:46:26.072Z,95772.44
2018-09-04T23:48:55.245Z,95769.47
2018-09-04T23:51:24.367Z,95770.81
2018-09-04T23:53:53.513Z,95766.77
2018-09-04T23:56:22.670Z,95764.66
2018-09-04T23:58:51.810Z,95776.78
