createdAt,value
2018-11-26T00:00:34.841Z,1005.34
2018-11-26T00:01:34.856Z,1005.38
2018-11-26T00:02:34.867Z,1005.35
2018-11-26T00:03:34.883Z,1005.37
2018-11-26T00:04:34.898Z,1005.39
2018-11-26T00:05:34.912Z,1005.38
2018-11-26T00:06:34.927Z,1005.40
2018-11-26T00:07:34.943Z,1005.40
2018-11-26T00:08:34.958Z,1005.40
2018-11-26T00:09:34.973Z,1005.41
2018-11-26T00:10:34.987Z,1005.37
2018-11-26T00:11:35.002Z,1005.40
2018-11-26T00:12:35.018Z,1005.41
2018-11-26T00:13:35.034Z,1005.34
2018-11-26T00:14:35.047Z,1005.28
2018-11-26T00:15:35.061Z,1005.31
2018-11-26T00:16:35.077Z,1005.28
2018-11-26T00:17:35.093Z,1005.23
2018-11-26T00:18:35.106Z,1005.20
2018-11-26T00:19:35.123Z,1005.23
2018-11-26T00:20:35.141Z,1005.20
2018-11-26T00:21:35.154Z,1005.20
2018-11-26T00:22:35.167Z,1005.15
2018-11-26T00:23:35.181Z,1005.17
2018-11-26T00:24:35.198Z,1005.19
2018-11-26T00:25:35.216Z,1005.24
2018-11-26T00:26:35.227Z,1005.20
2018-11-26T00:27:35.242Z,1005.20
2018-11-26T00:28:35.257Z,1005.18
2018-11-26T00:29:35.271Z,1005.15
2018-11-26T00:30:35.290Z,1005.11
2018-11-26T00:31:35.301Z,1005.13
2018-11-26T00:32:35.317Z,1005.14
2018-11-26T00:33:35.331Z,1005.11
2018-11-26T00:34:35.347Z,1005.09
2018-11-26T00:35:35.362Z,1005.06
2018-11-26T00:36:35.377Z,1005.11
2018-11-26T00:37:35.393Z,1005.02
2018-11-26T00:38:35.407Z,1005.03
2018-11-26T00:39:35.422Z,1005.04
2018-11-26T00:40:35.437Z,1005.07
2018-11-26T00:41:35.453Z,1005.06
2018-11-26T00:42:35.467Z,1004.98
2018-11-26T00:43:35.488Z,1005.05
2018-11-26T00:44:35.498Z,1005.00
2018-11-26T00:45:35.513Z,1005.03
2018-11-26T00:46:35.526Z,1004.99
2018-11-26T00:47:35.541Z,1004.98
2018-11-26T00:48:35.558Z,1004.96
2018-11-26T00:49:35.574Z,1004.93
2018-11-26T00:50:35.592Z,1004.90
2018-11-26T00:51:35.601Z,1004.89
2018-11-26T00:52:35.616Z,1004.90
2018-11-26T00:53:35.632Z,1004.91
2018-11-26T00:54:35.655Z,1004.91
2018-11-26T00:55:35.661Z,1004.91
2018-11-26T00:56:35.677Z,1004.91
2018-11-26T00:57:35.692Z,1004.92
2018-11-26T00:58:35.707Z,1004.89
2018-11-26T00:59:35.721Z,1004.90
2018-11-26T01:00:35.736Z,1004.87
2018-11-26T01:01:35.752Z,1004.89
2018-11-26T01:02:35.765Z,1004.86
2018-11-26T01:03:35.781Z,1004.83
2018-11-26T01:04:35.797Z,1004.88
2018-11-26T01:05:35.811Z,1004.84
2018-11-26T01:06:35.826Z,1004.88
2018-11-26T01:07:35.841Z,1004.85
2018-11-26T01:08:35.856Z,1004.85
2018-11-26T01:09:35.870Z,1004.84
2018-11-26T01:10:35.886Z,1004.83
2018-11-26T01:11:35.901Z,1004.87
2018-11-26T01:12:35.916Z,1004.88
2018-11-26T01:13:35.931Z,1004.90
2018-11-26T01:14:35.945Z,1004.91
2018-11-26T01:15:35.960Z,1004.96
2018-11-26T01:16:35.975Z,1004.94
2018-11-26T01:17:35.991Z,1004.90
2018-11-26T01:18:36.005Z,1004.93
2018-11-26T01:19:36.020Z,1004.92
2018-11-26T01:20:36.037Z,1004.88
2018-11-26T01:21:36.052Z,1004.88
2018-11-26T01:22:36.065Z,1004.92
2018-11-26T01:23:36.080Z,1004.88
2018-11-26T01:24:36.095Z,1004.90
2018-11-26T01:25:36.149Z,1004.92
2018-11-26T01:26:36.124Z,1004.96
2018-11-26T01:27:36.140Z,1004.92
2018-11-26T01:28:36.154Z,1004.98
2018-11-26T01:29:36.170Z,1004.99
2018-11-26T01:30:36.183Z,1004.99
2018-11-26T01:31:36.199Z,1005.02
2018-11-26T01:32:36.215Z,1005.01
2018-11-26T01:33:36.231Z,1005.05
2018-11-26T01:34:36.242Z,1005.03
2018-11-26T01:35:36.259Z,1005.02
2018-11-26T01:36:36.274Z,1004.99
2018-11-26T01:37:36.288Z,1005.03
2018-11-26T01:38:36.306Z,1005.04
2018-11-26T01:39:36.319Z,1005.03
2018-11-26T01:40:36.336Z,1005.05
2018-11-26T01:41:36.350Z,1005.00
2018-11-26T01:42:36.363Z,1004.99
2018-11-26T01:43:36.381Z,1004.99
2018-11-26T01:44:36.393Z,1004.97
2018-11-26T01:45:36.409Z,1004.99
2018-11-26T01:46:36.423Z,1005.01
2018-11-26T01:47:36.438Z,1005.00
2018-11-26T01:48:36.453Z,1004.94
2018-11-26T01:49:36.477Z,1004.94
2018-11-26T01:50:36.482Z,1004.93
2018-11-26T01:51:36.497Z,1004.95
2018-11-26T01:52:36.516Z,1004.93
2018-11-26T01:53:36.528Z,1004.92
2018-11-26T01:54:36.542Z,1004.92
2018-11-26T01:55:36.558Z,1004.93
2018-11-26T01:56:36.571Z,1004.95
2018-11-26T01:57:36.588Z,1004.88
2018-11-26T01:58:36.604Z,1004.88
2018-11-26T01:59:36.617Z,1004.94
2018-11-26T02:00:36.632Z,1004.89
2018-11-26T02:01:36.649Z,1004.90
2018-11-26T02:02:36.661Z,1004.95
2018-11-26T02:03:36.679Z,1004.93
2018-11-26T02:04:36.694Z,1004.98
2018-11-26T02:05:36.709Z,1004.94
2018-11-26T02:06:36.721Z,1004.92
2018-11-26T02:07:36.740Z,1004.91
2018-11-26T02:08:36.750Z,1004.95
2018-11-26T02:09:36.766Z,1004.99
2018-11-26T02:10:36.781Z,1005.00
2018-11-26T02:11:36.796Z,1005.03
2018-11-26T02:12:36.811Z,1005.05
2018-11-26T02:13:36.826Z,1005.02
2018-11-26T02:14:36.840Z,1005.06
2018-11-26T02:15:36.856Z,1005.08
2018-11-26T02:16:36.871Z,1005.09
2018-11-26T02:17:36.886Z,1005.09
2018-11-26T02:18:36.901Z,1005.08
2018-11-26T02:19:36.917Z,1005.10
2018-11-26T02:20:36.933Z,1005.04
2018-11-26T02:21:36.945Z,1005.03
2018-11-26T02:22:36.960Z,1005.02
2018-11-26T02:23:36.975Z,1005.05
2018-11-26T02:24:37.009Z,1005.00
2018-11-26T02:25:37.006Z,1005.07
2018-11-26T02:26:37.020Z,1005.02
2018-11-26T02:27:37.035Z,1005.03
2018-11-26T02:28:37.051Z,1005.03
2018-11-26T02:29:37.066Z,1005.03
2018-11-26T02:30:37.080Z,1004.98
2018-11-26T02:31:37.095Z,1004.99
2018-11-26T02:32:37.110Z,1004.93
2018-11-26T02:33:37.126Z,1005.00
2018-11-26T02:34:37.140Z,1004.97
2018-11-26T02:35:37.155Z,1004.95
2018-11-26T02:36:37.171Z,1004.96
2018-11-26T02:37:37.239Z,1005.03
2018-11-26T02:38:37.200Z,1004.92
2018-11-26T02:39:37.215Z,1004.90
2018-11-26T02:40:37.231Z,1004.87
2018-11-26T02:41:37.251Z,1004.91
2018-11-26T02:42:37.262Z,1004.89
2018-11-26T02:43:37.275Z,1004.90
2018-11-26T02:44:37.290Z,1004.90
2018-11-26T02:45:37.306Z,1004.85
2018-11-26T02:46:37.320Z,1004.81
2018-11-26T02:47:37.336Z,1004.84
2018-11-26T02:48:37.350Z,1004.86
2018-11-26T02:49:37.366Z,1004.82
2018-11-26T02:50:37.382Z,1004.80
2018-11-26T02:51:37.401Z,1004.80
2018-11-26T02:52:37.411Z,1004.82
2018-11-26T02:53:37.431Z,1004.84
2018-11-26T02:54:37.441Z,1004.88
2018-11-26T02:55:37.456Z,1004.86
2018-11-26T02:56:37.473Z,1004.89
2018-11-26T02:57:37.486Z,1004.85
2018-11-26T02:58:37.513Z,1004.85
2018-11-26T02:59:37.516Z,1004.81
2018-11-26T03:00:37.533Z,1004.87
2018-11-26T03:01:37.547Z,1004.83
2018-11-26T03:02:37.561Z,1004.79
2018-11-26T03:03:37.576Z,1004.77
2018-11-26T03:04:37.592Z,1004.78
2018-11-26T03:05:37.607Z,1004.77
2018-11-26T03:06:37.621Z,1004.79
2018-11-26T03:07:37.637Z,1004.80
2018-11-26T03:08:37.652Z,1004.76
2018-11-26T03:09:37.669Z,1004.78
2018-11-26T03:10:37.680Z,1004.87
2018-11-26T03:11:37.696Z,1004.87
2018-11-26T03:12:37.716Z,1004.84
2018-11-26T03:13:37.726Z,1004.84
2018-11-26T03:14:37.742Z,1004.82
2018-11-26T03:15:37.756Z,1004.88
2018-11-26T03:16:37.772Z,1004.83
2018-11-26T03:17:37.789Z,1004.80
2018-11-26T03:18:37.803Z,1004.81
2018-11-26T03:19:37.817Z,1004.81
2018-11-26T03:20:37.835Z,1004.81
2018-11-26T03:21:37.848Z,1004.86
2018-11-26T03:22:37.862Z,1004.83
2018-11-26T03:23:37.879Z,1004.81
2018-11-26T03:24:37.891Z,1004.87
2018-11-26T03:25:37.908Z,1004.89
2018-11-26T03:26:37.922Z,1004.88
2018-11-26T03:27:37.938Z,1004.92
2018-11-26T03:28:37.952Z,1004.92
2018-11-26T03:29:37.967Z,1004.88
2018-11-26T03:30:37.981Z,1004.93
2018-11-26T03:31:38.000Z,1004.87
2018-11-26T03:32:38.014Z,1004.86
2018-11-26T03:33:38.040Z,1004.86
2018-11-26T03:34:38.043Z,1004.88
2018-11-26T03:35:38.059Z,1004.86
2018-11-26T03:36:38.074Z,1004.87
2018-11-26T03:37:38.089Z,1004.85
2018-11-26T03:38:38.105Z,1004.87
2018-11-26T03:39:38.119Z,1004.86
2018-11-26T03:40:38.145Z,1004.90
2018-11-26T03:41:38.149Z,1004.89
2018-11-26T03:42:38.165Z,1004.91
2018-11-26T03:43:38.186Z,1004.96
2018-11-26T03:44:38.197Z,1004.93
2018-11-26T03:45:38.211Z,1004.96
2018-11-26T03:46:38.225Z,1004.98
2018-11-26T03:47:38.243Z,1004.94
2018-11-26T03:48:38.254Z,1004.96
2018-11-26T03:49:38.270Z,1005.01
2018-11-26T03:50:38.285Z,1004.96
2018-11-26T03:51:38.323Z,1005.02
2018-11-26T03:52:38.316Z,1005.01
2018-11-26T03:53:38.331Z,1004.98
2018-11-26T03:54:38.356Z,1004.97
2018-11-26T03:55:38.361Z,1005.03
2018-11-26T03:56:38.376Z,1004.99
2018-11-26T03:57:38.394Z,1005.04
2018-11-26T03:58:38.406Z,1005.01
2018-11-26T03:59:38.424Z,1004.95
2018-11-26T04:00:38.437Z,1005.01
2018-11-26T04:01:38.453Z,1004.95
2018-11-26T04:02:38.466Z,1004.98
2018-11-26T04:03:38.483Z,1004.98
2018-11-26T04:04:38.497Z,1004.99
2018-11-26T04:05:38.511Z,1004.99
2018-11-26T04:06:38.527Z,1004.97
2018-11-26T04:07:38.559Z,1005.01
2018-11-26T04:08:38.558Z,1004.97
2018-11-26T04:09:38.575Z,1004.99
2018-11-26T04:10:38.588Z,1004.99
2018-11-26T04:11:38.604Z,1004.95
2018-11-26T04:12:38.618Z,1004.96
2018-11-26T04:13:38.635Z,1004.99
2018-11-26T04:14:38.649Z,1005.01
2018-11-26T04:15:38.664Z,1005.00
2018-11-26T04:16:38.684Z,1004.99
2018-11-26T04:17:38.697Z,1005.02
2018-11-26T04:18:38.709Z,1004.99
2018-11-26T04:19:38.725Z,1004.98
2018-11-26T04:20:38.740Z,1004.98
2018-11-26T04:21:38.763Z,1004.97
2018-11-26T04:22:38.780Z,1004.97
2018-11-26T04:23:38.787Z,1005.00
2018-11-26T04:24:38.800Z,1004.99
2018-11-26T04:25:38.816Z,1004.96
2018-11-26T04:26:38.833Z,1004.98
2018-11-26T04:27:38.846Z,1004.93
2018-11-26T04:28:38.862Z,1004.97
2018-11-26T04:29:38.877Z,1005.01
2018-11-26T04:30:38.892Z,1005.03
2018-11-26T04:31:38.907Z,1005.01
2018-11-26T04:32:38.925Z,1004.97
2018-11-26T04:33:38.938Z,1005.02
2018-11-26T04:34:38.952Z,1005.01
2018-11-26T04:35:38.968Z,1005.04
2018-11-26T04:36:38.984Z,1005.04
2018-11-26T04:37:39.005Z,1005.07
2018-11-26T04:38:39.014Z,1005.06
2018-11-26T04:39:39.028Z,1005.05
2018-11-26T04:40:39.044Z,1005.05
2018-11-26T04:41:39.062Z,1005.03
2018-11-26T04:42:39.083Z,1004.98
2018-11-26T04:43:39.090Z,1005.02
2018-11-26T04:44:39.105Z,1005.04
2018-11-26T04:45:39.120Z,1005.01
2018-11-26T04:46:39.135Z,1005.00
2018-11-26T04:47:39.151Z,1005.04
2018-11-26T04:48:39.165Z,1005.03
2018-11-26T04:49:39.183Z,1005.04
2018-11-26T04:50:39.197Z,1005.06
2018-11-26T04:51:39.210Z,1005.04
2018-11-26T04:52:39.227Z,1005.12
2018-11-26T04:53:39.244Z,1005.12
2018-11-26T04:54:39.258Z,1005.08
2018-11-26T04:55:39.272Z,1005.11
2018-11-26T04:56:39.288Z,1005.13
2018-11-26T04:57:42.542Z,1005.07
2018-11-26T04:58:39.318Z,1005.05
2018-11-26T04:59:39.333Z,1005.09
2018-11-26T05:00:39.349Z,1005.06
2018-11-26T05:01:39.364Z,1005.02
2018-11-26T05:02:39.381Z,1004.97
2018-11-26T05:03:39.394Z,1004.98
2018-11-26T05:04:39.409Z,1005.00
2018-11-26T05:05:39.424Z,1004.99
2018-11-26T05:06:39.449Z,1004.98
2018-11-26T05:07:39.456Z,1004.93
2018-11-26T05:08:39.472Z,1004.89
2018-11-26T05:09:39.485Z,1004.92
2018-11-26T05:10:39.501Z,1004.94
2018-11-26T05:11:39.515Z,1004.89
2018-11-26T05:12:39.531Z,1004.87
2018-11-26T05:13:39.550Z,1004.84
2018-11-26T05:14:39.561Z,1004.85
2018-11-26T05:15:39.578Z,1004.82
2018-11-26T05:16:39.590Z,1004.86
2018-11-26T05:17:39.607Z,1004.87
2018-11-26T05:18:39.623Z,1004.81
2018-11-26T05:19:39.636Z,1004.83
2018-11-26T05:20:39.653Z,1004.86
2018-11-26T05:21:39.668Z,1004.83
2018-11-26T05:22:39.683Z,1004.82
2018-11-26T05:23:39.698Z,1004.85
2018-11-26T05:24:39.712Z,1004.88
2018-11-26T05:25:39.729Z,1004.85
2018-11-26T05:26:39.746Z,1004.90
2018-11-26T05:27:39.763Z,1004.88
2018-11-26T05:28:39.773Z,1004.94
2018-11-26T05:29:39.789Z,1004.93
2018-11-26T05:30:39.806Z,1004.94
2018-11-26T05:31:39.821Z,1004.92
2018-11-26T05:32:39.835Z,1004.96
2018-11-26T05:33:39.851Z,1004.93
2018-11-26T05:34:39.865Z,1004.99
2018-11-26T05:35:39.880Z,1004.99
2018-11-26T05:36:39.896Z,1005.03
2018-11-26T05:37:39.912Z,1004.99
2018-11-26T05:38:39.926Z,1005.01
2018-11-26T05:39:39.941Z,1005.01
2018-11-26T05:40:39.957Z,1005.00
2018-11-26T05:41:39.972Z,1005.02
2018-11-26T05:42:39.986Z,1005.01
2018-11-26T05:43:40.002Z,1005.03
2018-11-26T05:44:40.352Z,1005.00
2018-11-26T05:45:40.033Z,1005.02
2018-11-26T05:46:40.049Z,1005.00
2018-11-26T05:47:40.064Z,1005.01
2018-11-26T05:48:40.079Z,1005.02
2018-11-26T05:49:40.095Z,1005.01
2018-11-26T05:50:40.111Z,1005.02
2018-11-26T05:51:40.124Z,1004.99
2018-11-26T05:52:40.169Z,1005.00
2018-11-26T05:53:40.155Z,1005.02
2018-11-26T05:54:40.170Z,1005.03
2018-11-26T05:55:40.184Z,1005.03
2018-11-26T05:56:40.205Z,1005.05
2018-11-26T05:57:40.224Z,1005.05
2018-11-26T05:58:40.234Z,1005.07
2018-11-26T05:59:40.246Z,1005.07
2018-11-26T06:00:40.262Z,1005.07
2018-11-26T06:01:40.277Z,1005.09
2018-11-26T06:02:40.302Z,1005.11
2018-11-26T06:03:40.309Z,1005.14
2018-11-26T06:04:40.323Z,1005.17
2018-11-26T06:05:40.338Z,1005.15
2018-11-26T06:06:40.353Z,1005.14
2018-11-26T06:07:40.368Z,1005.19
2018-11-26T06:08:40.384Z,1005.21
2018-11-26T06:09:40.400Z,1005.16
2018-11-26T06:10:40.414Z,1005.20
2018-11-26T06:11:40.430Z,1005.20
2018-11-26T06:12:40.445Z,1005.22
2018-11-26T06:13:40.459Z,1005.22
2018-11-26T06:14:40.474Z,1005.18
2018-11-26T06:15:40.491Z,1005.15
2018-11-26T06:16:40.506Z,1005.17
2018-11-26T06:17:40.521Z,1005.20
2018-11-26T06:18:40.536Z,1005.17
2018-11-26T06:19:40.552Z,1005.19
2018-11-26T06:20:40.567Z,1005.23
2018-11-26T06:21:40.583Z,1005.23
2018-11-26T06:22:40.597Z,1005.22
2018-11-26T06:23:40.612Z,1005.26
2018-11-26T06:24:40.627Z,1005.24
2018-11-26T06:25:40.646Z,1005.28
2018-11-26T06:26:40.657Z,1005.30
2018-11-26T06:27:40.674Z,1005.30
2018-11-26T06:28:40.689Z,1005.27
2018-11-26T06:29:40.705Z,1005.34
2018-11-26T06:30:40.719Z,1005.30
2018-11-26T06:31:40.735Z,1005.31
2018-11-26T06:32:40.750Z,1005.32
2018-11-26T06:33:40.766Z,1005.29
2018-11-26T06:34:42.475Z,1005.30
2018-11-26T06:35:40.796Z,1005.31
2018-11-26T06:36:40.811Z,1005.28
2018-11-26T06:37:40.826Z,1005.34
2018-11-26T06:38:40.842Z,1005.34
2018-11-26T06:39:40.856Z,1005.31
2018-11-26T06:40:40.872Z,1005.26
2018-11-26T06:41:40.889Z,1005.30
2018-11-26T06:42:40.903Z,1005.34
2018-11-26T06:43:40.918Z,1005.29
2018-11-26T06:44:40.934Z,1005.32
2018-11-26T06:45:40.949Z,1005.30
2018-11-26T06:46:40.963Z,1005.32
2018-11-26T06:47:40.979Z,1005.29
2018-11-26T06:48:40.994Z,1005.32
2018-11-26T06:49:41.011Z,1005.35
2018-11-26T06:50:41.025Z,1005.34
2018-11-26T06:51:41.040Z,1005.37
2018-11-26T06:52:41.056Z,1005.39
2018-11-26T06:53:41.071Z,1005.37
2018-11-26T06:54:41.085Z,1005.38
2018-11-26T06:55:41.101Z,1005.43
2018-11-26T06:56:41.118Z,1005.39
2018-11-26T06:57:41.133Z,1005.41
2018-11-26T06:58:41.146Z,1005.45
2018-11-26T06:59:41.163Z,1005.44
2018-11-26T07:00:41.178Z,1005.41
2018-11-26T07:01:41.192Z,1005.39
2018-11-26T07:02:41.210Z,1005.45
2018-11-26T07:03:41.224Z,1005.41
2018-11-26T07:04:41.239Z,1005.46
2018-11-26T07:05:41.254Z,1005.43
2018-11-26T07:06:41.269Z,1005.46
2018-11-26T07:07:41.285Z,1005.50
2018-11-26T07:08:41.302Z,1005.47
2018-11-26T07:09:41.318Z,1005.49
2018-11-26T07:10:41.331Z,1005.48
2018-11-26T07:11:41.346Z,1005.49
2018-11-26T07:12:41.362Z,1005.57
2018-11-26T07:13:41.381Z,1005.58
2018-11-26T07:14:41.391Z,1005.54
2018-11-26T07:15:41.407Z,1005.60
2018-11-26T07:16:41.422Z,1005.56
2018-11-26T07:17:41.438Z,1005.60
2018-11-26T07:18:41.454Z,1005.58
2018-11-26T07:19:41.467Z,1005.58
2018-11-26T07:20:41.488Z,1005.60
2018-11-26T07:21:41.499Z,1005.64
2018-11-26T07:22:41.515Z,1005.63
2018-11-26T07:23:41.530Z,1005.61
2018-11-26T07:24:41.545Z,1005.60
2018-11-26T07:25:41.560Z,1005.65
2018-11-26T07:26:41.579Z,1005.59
2018-11-26T07:27:41.595Z,1005.62
2018-11-26T07:28:41.605Z,1005.68
2018-11-26T07:29:41.620Z,1005.66
2018-11-26T07:30:41.636Z,1005.62
2018-11-26T07:31:41.651Z,1005.64
2018-11-26T07:32:41.666Z,1005.65
2018-11-26T07:33:41.682Z,1005.71
2018-11-26T07:34:41.697Z,1005.69
2018-11-26T07:35:41.711Z,1005.64
2018-11-26T07:36:41.728Z,1005.67
2018-11-26T07:37:41.746Z,1005.71
2018-11-26T07:38:41.758Z,1005.72
2018-11-26T07:39:41.772Z,1005.72
2018-11-26T07:40:41.788Z,1005.77
2018-11-26T07:41:41.804Z,1005.78
2018-11-26T07:42:41.818Z,1005.77
2018-11-26T07:43:41.836Z,1005.75
2018-11-26T07:44:41.850Z,1005.77
2018-11-26T07:45:41.865Z,1005.82
2018-11-26T07:46:41.879Z,1005.82
2018-11-26T07:47:41.895Z,1005.85
2018-11-26T07:48:41.911Z,1005.83
2018-11-26T07:49:41.926Z,1005.88
2018-11-26T07:50:41.945Z,1005.86
2018-11-26T07:51:41.956Z,1005.85
2018-11-26T07:52:41.972Z,1005.83
2018-11-26T07:53:41.987Z,1005.85
2018-11-26T07:54:42.002Z,1005.85
2018-11-26T07:55:42.018Z,1005.84
2018-11-26T07:56:42.032Z,1005.86
2018-11-26T07:57:42.050Z,1005.87
2018-11-26T07:58:42.067Z,1005.85
2018-11-26T07:59:42.078Z,1005.86
2018-11-26T08:00:42.094Z,1005.90
2018-11-26T08:01:42.109Z,1005.90
2018-11-26T08:02:42.125Z,1005.93
2018-11-26T08:03:42.141Z,1005.94
2018-11-26T08:04:42.155Z,1005.94
2018-11-26T08:05:42.216Z,1005.97
2018-11-26T08:06:42.188Z,1005.97
2018-11-26T08:07:42.200Z,1005.98
2018-11-26T08:08:42.217Z,1005.98
2018-11-26T08:09:42.396Z,1005.98
2018-11-26T08:10:42.249Z,1006.04
2018-11-26T08:11:42.261Z,1006.04
2018-11-26T08:12:42.277Z,1006.03
2018-11-26T08:13:42.295Z,1006.01
2018-11-26T08:14:42.307Z,1005.99
2018-11-26T08:15:42.323Z,1006.03
2018-11-26T08:16:42.338Z,1006.04
2018-11-26T08:17:42.356Z,1006.04
2018-11-26T08:18:42.367Z,1006.04
2018-11-26T08:19:42.383Z,1006.12
2018-11-26T08:20:42.400Z,1006.15
2018-11-26T08:21:42.415Z,1006.08
2018-11-26T08:22:42.430Z,1006.16
2018-11-26T08:23:42.444Z,1006.17
2018-11-26T08:24:42.461Z,1006.17
2018-11-26T08:25:42.475Z,1006.18
2018-11-26T08:26:42.491Z,1006.18
2018-11-26T08:27:42.509Z,1006.20
2018-11-26T08:28:42.526Z,1006.15
2018-11-26T08:29:42.537Z,1006.19
2018-11-26T08:30:42.550Z,1006.17
2018-11-26T08:31:42.569Z,1006.19
2018-11-26T08:32:42.583Z,1006.19
2018-11-26T08:33:42.598Z,1006.20
2018-11-26T08:34:42.612Z,1006.19
2018-11-26T08:35:42.628Z,1006.22
2018-11-26T08:36:42.644Z,1006.28
2018-11-26T08:37:42.659Z,1006.29
2018-11-26T08:38:42.673Z,1006.27
2018-11-26T08:39:42.689Z,1006.31
2018-11-26T08:40:42.704Z,1006.35
2018-11-26T08:41:42.719Z,1006.42
2018-11-26T08:42:42.734Z,1006.39
2018-11-26T08:43:42.750Z,1006.42
2018-11-26T08:44:42.765Z,1006.40
2018-11-26T08:45:42.881Z,1006.45
2018-11-26T08:46:42.795Z,1006.47
2018-11-26T08:47:42.811Z,1006.43
2018-11-26T08:48:42.826Z,1006.42
2018-11-26T08:49:42.842Z,1006.48
2018-11-26T08:50:42.856Z,1006.49
2018-11-26T08:51:42.872Z,1006.48
2018-11-26T08:52:42.888Z,1006.50
2018-11-26T08:53:42.902Z,1006.48
2018-11-26T08:54:42.918Z,1006.50
2018-11-26T08:55:42.933Z,1006.49
2018-11-26T08:56:43.199Z,1006.52
2018-11-26T08:57:42.966Z,1006.56
2018-11-26T08:58:42.979Z,1006.53
2018-11-26T08:59:42.995Z,1006.50
2018-11-26T09:00:43.012Z,1006.55
2018-11-26T09:01:43.026Z,1006.54
2018-11-26T09:02:43.039Z,1006.54
2018-11-26T09:03:43.055Z,1006.52
2018-11-26T09:04:43.070Z,1006.58
2018-11-26T09:05:43.087Z,1006.55
2018-11-26T09:06:43.101Z,1006.55
2018-11-26T09:07:43.117Z,1006.56
2018-11-26T09:08:43.133Z,1006.58
2018-11-26T09:09:43.148Z,1006.59
2018-11-26T09:10:43.163Z,1006.61
2018-11-26T09:11:43.178Z,1006.58
2018-11-26T09:12:43.194Z,1006.55
2018-11-26T09:13:43.210Z,1006.59
2018-11-26T09:14:43.225Z,1006.56
2018-11-26T09:15:43.240Z,1006.58
2018-11-26T09:16:43.255Z,1006.55
2018-11-26T09:17:43.271Z,1006.53
2018-11-26T09:18:43.286Z,1006.56
2018-11-26T09:19:43.300Z,1006.57
2018-11-26T09:20:43.317Z,1006.59
2018-11-26T09:21:43.334Z,1006.58
2018-11-26T09:22:43.348Z,1006.58
2018-11-26T09:23:43.364Z,1006.62
2018-11-26T09:24:43.379Z,1006.64
2018-11-26T09:25:43.394Z,1006.64
2018-11-26T09:26:43.411Z,1006.68
2018-11-26T09:27:43.429Z,1006.69
2018-11-26T09:28:43.448Z,1006.70
2018-11-26T09:29:43.457Z,1006.70
2018-11-26T09:30:43.473Z,1006.73
2018-11-26T09:31:43.489Z,1006.73
2018-11-26T09:32:43.504Z,1006.71
2018-11-26T09:33:43.521Z,1006.76
2018-11-26T09:34:43.536Z,1006.76
2018-11-26T09:35:43.551Z,1006.77
2018-11-26T09:36:43.571Z,1006.77
2018-11-26T09:37:43.580Z,1006.76
2018-11-26T09:38:43.598Z,1006.78
2018-11-26T09:39:43.613Z,1006.76
2018-11-26T09:40:43.676Z,1006.76
2018-11-26T09:41:43.645Z,1006.78
2018-11-26T09:42:43.657Z,1006.76
2018-11-26T09:43:43.671Z,1006.75
2018-11-26T09:44:43.687Z,1006.74
2018-11-26T09:45:43.704Z,1006.80
2018-11-26T09:46:43.719Z,1006.80
2018-11-26T09:47:43.735Z,1006.79
2018-11-26T09:48:43.749Z,1006.79
2018-11-26T09:49:43.767Z,1006.81
2018-11-26T09:50:43.781Z,1006.74
2018-11-26T09:51:43.799Z,1006.79
2018-11-26T09:52:43.813Z,1006.79
2018-11-26T09:53:43.833Z,1006.78
2018-11-26T09:54:43.842Z,1006.80
2018-11-26T09:55:43.864Z,1006.85
2018-11-26T09:56:43.875Z,1006.81
2018-11-26T09:57:43.893Z,1006.83
2018-11-26T09:58:43.906Z,1006.87
2018-11-26T09:59:43.921Z,1006.86
2018-11-26T10:00:43.940Z,1006.83
2018-11-26T10:01:43.955Z,1006.88
2018-11-26T10:02:43.968Z,1006.88
2018-11-26T10:03:43.983Z,1006.89
2018-11-26T10:04:44.003Z,1006.88
2018-11-26T10:05:44.052Z,1006.86
2018-11-26T10:06:44.030Z,1006.91
2018-11-26T10:07:44.045Z,1006.92
2018-11-26T10:08:44.066Z,1006.92
2018-11-26T10:09:44.078Z,1006.90
2018-11-26T10:10:44.091Z,1006.88
2018-11-26T10:11:44.107Z,1006.87
2018-11-26T10:12:44.123Z,1006.89
2018-11-26T10:13:44.139Z,1006.88
2018-11-26T10:14:44.153Z,1006.89
2018-11-26T10:15:44.169Z,1006.90
2018-11-26T10:16:44.185Z,1006.91
2018-11-26T10:17:44.203Z,1006.91
2018-11-26T10:18:44.216Z,1006.91
2018-11-26T10:19:44.231Z,1006.90
2018-11-26T10:20:44.247Z,1006.85
2018-11-26T10:21:44.263Z,1006.86
2018-11-26T10:22:44.281Z,1006.91
2018-11-26T10:23:44.293Z,1006.86
2018-11-26T10:24:44.309Z,1006.86
2018-11-26T10:25:44.328Z,1006.83
2018-11-26T10:26:44.341Z,1006.84
2018-11-26T10:27:44.355Z,1006.80
2018-11-26T10:28:44.373Z,1006.84
2018-11-26T10:29:44.387Z,1006.81
2018-11-26T10:30:44.401Z,1006.82
2018-11-26T10:31:44.418Z,1006.81
2018-11-26T10:32:44.434Z,1006.82
2018-11-26T10:33:44.453Z,1006.81
2018-11-26T10:34:44.465Z,1006.82
2018-11-26T10:35:44.481Z,1006.77
2018-11-26T10:36:44.496Z,1006.78
2018-11-26T10:37:44.554Z,1006.77
2018-11-26T10:38:44.527Z,1006.81
2018-11-26T10:39:44.542Z,1006.74
2018-11-26T10:40:44.560Z,1006.77
2018-11-26T10:41:44.574Z,1006.75
2018-11-26T10:42:44.590Z,1006.82
2018-11-26T10:43:44.755Z,1006.79
2018-11-26T10:44:44.621Z,1006.80
2018-11-26T10:45:44.637Z,1006.81
2018-11-26T10:46:44.652Z,1006.78
2018-11-26T10:47:44.667Z,1006.74
2018-11-26T10:48:44.683Z,1006.76
2018-11-26T10:49:44.701Z,1006.74
2018-11-26T10:50:44.717Z,1006.73
2018-11-26T10:51:44.731Z,1006.74
2018-11-26T10:52:44.748Z,1006.75
2018-11-26T10:53:44.912Z,1006.81
2018-11-26T10:54:44.781Z,1006.76
2018-11-26T10:55:44.795Z,1006.82
2018-11-26T10:56:44.808Z,1006.78
2018-11-26T10:57:44.823Z,1006.78
2018-11-26T10:58:44.844Z,1006.76
2018-11-26T10:59:44.853Z,1006.79
2018-11-26T11:00:44.870Z,1006.80
2018-11-26T11:01:44.885Z,1006.80
2018-11-26T11:02:44.904Z,1006.81
2018-11-26T11:03:44.916Z,1006.80
2018-11-26T11:04:47.723Z,1006.81
2018-11-26T11:05:44.947Z,1006.84
2018-11-26T11:06:44.963Z,1006.72
2018-11-26T11:07:44.978Z,1006.76
2018-11-26T11:08:44.994Z,1006.75
2018-11-26T11:09:45.010Z,1006.78
2018-11-26T11:10:45.025Z,1006.82
2018-11-26T11:11:45.040Z,1006.78
2018-11-26T11:12:45.056Z,1006.84
2018-11-26T11:13:45.075Z,1006.81
2018-11-26T11:14:45.088Z,1006.86
2018-11-26T11:15:45.103Z,1006.88
2018-11-26T11:16:45.119Z,1006.89
2018-11-26T11:17:45.136Z,1006.86
2018-11-26T11:18:45.148Z,1006.87
2018-11-26T11:19:45.164Z,1006.80
2018-11-26T11:20:45.180Z,1006.88
2018-11-26T11:21:45.194Z,1006.89
2018-11-26T11:22:45.211Z,1006.91
2018-11-26T11:23:45.226Z,1006.91
2018-11-26T11:24:45.243Z,1006.92
2018-11-26T11:25:45.257Z,1006.93
2018-11-26T11:26:45.273Z,1006.94
2018-11-26T11:27:45.299Z,1006.91
2018-11-26T11:28:45.303Z,1006.94
2018-11-26T11:29:45.317Z,1006.89
2018-11-26T11:30:45.333Z,1006.96
2018-11-26T11:31:45.348Z,1006.91
2018-11-26T11:32:45.364Z,1006.95
2018-11-26T11:33:45.380Z,1006.92
2018-11-26T11:34:45.395Z,1006.93
2018-11-26T11:35:45.411Z,1006.92
2018-11-26T11:36:45.426Z,1006.96
2018-11-26T11:37:45.442Z,1006.94
2018-11-26T11:38:45.457Z,1006.95
2018-11-26T11:39:45.472Z,1006.93
2018-11-26T11:40:45.486Z,1006.95
2018-11-26T11:41:45.504Z,1006.87
2018-11-26T11:42:45.517Z,1006.93
2018-11-26T11:43:45.533Z,1006.93
2018-11-26T11:44:45.548Z,1006.94
2018-11-26T11:45:45.566Z,1006.86
2018-11-26T11:46:45.579Z,1006.88
2018-11-26T11:47:45.598Z,1006.89
2018-11-26T11:48:45.610Z,1006.93
2018-11-26T11:49:45.628Z,1006.91
2018-11-26T11:50:45.645Z,1006.90
2018-11-26T11:51:45.656Z,1006.96
2018-11-26T11:52:45.671Z,1006.92
2018-11-26T11:53:45.714Z,1006.90
2018-11-26T11:54:45.701Z,1006.89
2018-11-26T11:55:45.717Z,1006.88
2018-11-26T11:56:45.737Z,1006.88
2018-11-26T11:57:45.751Z,1006.81
2018-11-26T11:58:45.762Z,1006.83
2018-11-26T11:59:45.778Z,1006.86
2018-11-26T12:00:45.792Z,1006.88
2018-11-26T12:01:45.808Z,1006.84
2018-11-26T12:02:45.822Z,1006.87
2018-11-26T12:03:45.839Z,1006.88
2018-11-26T12:04:45.854Z,1006.85
2018-11-26T12:05:45.870Z,1006.90