createdAt,value
2019-02-12T00:01:14.133Z,1.87
2019-02-12T00:03:44.658Z,2.10
2019-02-12T00:06:15.017Z,1.87
2019-02-12T00:08:45.538Z,1.30
2019-02-12T00:11:15.678Z,1.60
2019-02-12T00:13:45.756Z,1.63
2019-02-12T00:16:15.829Z,1.33
2019-02-12T00:18:45.996Z,1.30
2019-02-12T00:21:16.200Z,2.00
2019-02-12T00:23:46.217Z,1.50
2019-02-12T00:26:16.282Z,1.10
2019-02-12T00:28:46.453Z,1.77
2019-02-12T00:31:21.404Z,1.20
2019-02-12T00:33:50.618Z,1.57
2019-02-12T00:36:20.767Z,1.90
2019-02-12T00:38:50.710Z,1.57
2019-02-12T00:41:20.732Z,2.00
2019-02-12T00:43:50.664Z,1.70
2019-02-12T00:46:20.732Z,1.33
2019-02-12T00:48:51.206Z,1.10
2019-02-12T00:51:21.683Z,2.23
2019-02-12T00:53:51.874Z,1.80
2019-02-12T00:56:21.918Z,1.57
2019-02-12T00:58:52.093Z,1.27
2019-02-12T01:01:22.257Z,1.40
2019-02-12T01:03:52.478Z,1.93
2019-02-12T01:06:25.808Z,1.30
2019-02-12T01:08:55.943Z,1.17
2019-02-12T01:11:25.926Z,1.13
2019-02-12T01:13:56.137Z,1.20
2019-02-12T01:16:26.364Z,0.90
2019-02-12T01:18:56.298Z,1.37
2019-02-12T01:21:26.509Z,1.47
2019-02-12T01:23:56.484Z,2.07
2019-02-12T01:26:28.120Z,1.20
2019-02-12T01:28:58.366Z,1.20
2019-02-12T01:31:28.438Z,1.07
2019-02-12T01:33:58.643Z,1.40
2019-02-12T01:36:28.535Z,1.10
2019-02-12T01:38:58.788Z,0.90
2019-02-12T01:41:28.921Z,1.50
2019-02-12T01:43:58.931Z,1.07
2019-02-12T01:46:28.995Z,1.45
2019-02-12T01:48:59.088Z,1.20
2019-02-12T01:51:34.962Z,1.10
2019-02-12T01:54:03.087Z,1.23
2019-02-12T01:56:33.027Z,1.33
2019-02-12T01:59:03.423Z,1.50
2019-02-12T02:01:33.477Z,1.37
2019-02-12T02:04:03.407Z,1.00
2019-02-12T02:06:33.579Z,1.47
2019-02-12T02:09:05.610Z,0.87
2019-02-12T02:11:35.949Z,2.03
2019-02-12T02:14:06.157Z,2.70
2019-02-12T02:16:36.219Z,1.00
2019-02-12T02:19:06.621Z,1.43
2019-02-12T02:21:43.877Z,1.27
2019-02-12T02:24:08.307Z,1.17
2019-02-12T02:26:38.586Z,1.23
2019-02-12T02:29:08.809Z,1.93
2019-02-12T02:31:38.998Z,1.20
2019-02-12T02:34:09.090Z,1.20
2019-02-12T02:36:39.201Z,1.30
2019-02-12T02:39:09.419Z,0.87
2019-02-12T02:41:40.100Z,1.33
2019-02-12T02:44:10.104Z,1.60
2019-02-12T02:46:40.489Z,1.40
2019-02-12T02:49:10.471Z,0.80
2019-02-12T02:51:40.486Z,1.40
2019-02-12T02:54:10.467Z,1.20
2019-02-12T02:56:41.014Z,1.40
2019-02-12T02:59:11.037Z,1.40
2019-02-12T03:01:40.801Z,1.37
2019-02-12T03:04:10.902Z,0.87
2019-02-12T03:06:41.176Z,1.10
2019-02-12T03:09:11.253Z,0.87
2019-02-12T03:11:41.333Z,1.17
2019-02-12T03:14:11.353Z,1.40
2019-02-12T03:16:41.370Z,1.57
2019-02-12T03:19:11.622Z,0.93
2019-02-12T03:21:41.630Z,1.30
2019-02-12T03:24:12.131Z,1.00
2019-02-12T03:26:42.226Z,1.50
2019-02-12T03:29:12.240Z,0.83
2019-02-12T03:31:42.263Z,1.13
2019-02-12T03:34:12.498Z,1.50
2019-02-12T03:36:42.759Z,1.40
2019-02-12T03:39:12.798Z,1.37
2019-02-12T03:41:42.743Z,2.17
2019-02-12T03:44:12.643Z,0.80
2019-02-12T03:46:43.064Z,1.10
2019-02-12T03:49:13.273Z,2.10
2019-02-12T03:51:43.432Z,0.93
2019-02-12T03:54:13.440Z,0.90
2019-02-12T03:56:43.644Z,0.90
2019-02-12T03:59:13.878Z,1.20
2019-02-12T04:01:43.821Z,1.40
2019-02-12T04:04:13.959Z,1.23
2019-02-12T04:06:44.080Z,1.30
2019-02-12T04:09:14.264Z,1.30
2019-02-12T04:11:44.321Z,1.07
2019-02-12T04:14:14.719Z,1.17
2019-02-12T04:16:44.901Z,1.13
2019-02-12T04:19:17.699Z,1.20
2019-02-12T04:21:48.403Z,1.10
2019-02-12T04:24:20.807Z,1.40
2019-02-12T04:26:53.034Z,1.17
2019-02-12T04:29:25.029Z,1.30
2019-02-12T04:31:55.307Z,1.10
2019-02-12T04:34:26.047Z,1.77
2019-02-12T04:36:56.253Z,1.37
2019-02-12T04:39:26.616Z,1.10
2019-02-12T04:41:56.639Z,1.30
2019-02-12T04:44:27.010Z,1.17
2019-02-12T04:46:58.496Z,1.40
2019-02-12T04:49:28.935Z,1.00
2019-02-12T04:51:59.019Z,1.00
2019-02-12T04:54:28.902Z,1.20
2019-02-12T04:56:59.012Z,1.13
2019-02-12T04:59:29.183Z,1.33
2019-02-12T05:02:00.793Z,1.50
2019-02-12T05:04:30.877Z,1.10
2019-02-12T05:07:01.948Z,1.27
2019-02-12T05:09:32.637Z,1.20
2019-02-12T05:12:04.993Z,0.90
2019-02-12T05:14:35.553Z,1.17
2019-02-12T05:17:05.845Z,1.00
2019-02-12T05:19:36.087Z,1.00
2019-02-12T05:22:06.523Z,1.00
2019-02-12T05:24:36.763Z,1.27
2019-02-12T05:27:07.031Z,1.50
2019-02-12T05:29:37.356Z,1.07
2019-02-12T05:32:07.754Z,1.77
2019-02-12T05:34:38.275Z,1.23
2019-02-12T05:37:08.425Z,1.20
2019-02-12T05:39:40.211Z,2.27
2019-02-12T05:42:10.187Z,1.60
2019-02-12T05:44:40.466Z,1.20
2019-02-12T05:47:11.807Z,1.17
2019-02-12T05:49:41.994Z,2.63
2019-02-12T05:52:12.183Z,1.30
2019-02-12T05:54:42.167Z,2.03
2019-02-12T05:57:12.645Z,1.43
2019-02-12T05:59:43.123Z,1.67
2019-02-12T06:02:20.920Z,1.37
2019-02-12T06:04:51.049Z,1.47
2019-02-12T06:07:21.624Z,1.60
2019-02-12T06:09:53.484Z,1.40
2019-02-12T06:12:23.452Z,1.43
2019-02-12T06:14:53.410Z,2.27
2019-02-12T06:17:23.807Z,1.20
2019-02-12T06:19:53.808Z,1.50
2019-02-12T06:22:23.986Z,1.43
2019-02-12T06:24:54.248Z,2.27
2019-02-12T06:27:24.221Z,1.40
2019-02-12T06:29:54.256Z,1.80
2019-02-12T06:32:24.362Z,1.50
2019-02-12T06:35:00.278Z,1.87
2019-02-12T06:37:30.313Z,1.90
2019-02-12T06:40:00.414Z,1.70
2019-02-12T06:42:30.610Z,1.90
2019-02-12T06:45:01.625Z,2.10
2019-02-12T06:47:31.939Z,1.63
2019-02-12T06:50:01.821Z,1.50
2019-02-12T06:52:31.838Z,2.40
2019-02-12T06:55:01.935Z,2.30
2019-02-12T06:57:32.343Z,1.90
2019-02-12T07:00:02.585Z,2.67
2019-02-12T07:03:08.210Z,1.80
2019-02-12T07:05:39.085Z,1.60
2019-02-12T07:08:57.708Z,1.93
2019-02-12T07:11:53.576Z,2.40
2019-02-12T07:14:56.544Z,1.43
2019-02-12T07:18:15.838Z,2.10
2019-02-12T07:21:23.243Z,1.57
2019-02-12T07:24:11.692Z,1.90
2019-02-12T07:27:06.705Z,1.70
2019-02-12T07:30:22.358Z,1.57
2019-02-12T07:33:37.461Z,1.50
2019-02-12T07:36:32.146Z,1.50
2019-02-12T07:39:38.509Z,1.67
2019-02-12T07:42:51.540Z,2.13
2019-02-12T07:45:50.572Z,1.90
2019-02-12T07:48:59.430Z,1.87
2019-02-12T07:52:06.242Z,1.83
2019-02-12T07:55:16.700Z,2.10
2019-02-12T07:58:39.621Z,2.43
2019-02-12T08:01:25.931Z,3.50
2019-02-12T08:04:37.142Z,1.90
2019-02-12T08:07:44.845Z,1.70
2019-02-12T08:10:32.962Z,1.97
2019-02-12T08:13:39.978Z,2.40
2019-02-12T08:16:28.114Z,2.83
2019-02-12T08:19:32.378Z,2.67
2019-02-12T08:22:37.926Z,2.40
2019-02-12T08:25:39.900Z,2.20
2019-02-12T08:28:45.237Z,1.70
2019-02-12T08:31:39.458Z,2.17
2019-02-12T08:35:07.313Z,1.97
2019-02-12T08:37:53.370Z,2.03
2019-02-12T08:41:07.813Z,1.83
2019-02-12T08:44:01.148Z,2.27
2019-02-12T08:47:04.810Z,3.23
2019-02-12T08:49:56.152Z,2.40
2019-02-12T08:52:53.327Z,3.03
2019-02-12T08:56:07.289Z,2.03
2019-02-12T08:58:57.854Z,1.63
2019-02-12T09:01:54.870Z,3.33
2019-02-12T09:04:55.573Z,2.30
2019-02-12T09:07:45.914Z,2.20
2019-02-12T09:10:41.794Z,1.30
2019-02-12T09:13:37.563Z,2.60
2019-02-12T09:17:00.578Z,2.40
2019-02-12T09:20:22.383Z,2.60
2019-02-12T09:23:40.980Z,2.10
2019-02-12T09:26:48.391Z,3.20
2019-02-12T09:30:02.697Z,3.90
2019-02-12T09:33:13.372Z,3.70
2019-02-12T09:36:09.110Z,2.33
2019-02-12T09:39:21.540Z,2.20
2019-02-12T09:42:17.857Z,1.97
2019-02-12T09:45:18.528Z,2.50
2019-02-12T09:48:21.419Z,2.50
2019-02-12T09:51:16.623Z,2.03
2019-02-12T09:54:33.887Z,2.10
2019-02-12T09:57:41.511Z,3.00
2019-02-12T10:00:26.782Z,3.17
2019-02-12T10:03:26.692Z,2.77
2019-02-12T10:06:22.850Z,3.13
2019-02-12T10:09:31.894Z,2.23
2019-02-12T10:12:24.113Z,3.00
2019-02-12T10:15:30.641Z,3.00
2019-02-12T10:18:14.982Z,2.70
2019-02-12T10:21:44.250Z,2.10
2019-02-12T10:24:40.860Z,3.33
2019-02-12T10:28:01.026Z,3.00
2019-02-12T10:30:43.416Z,2.93
2019-02-12T10:33:15.875Z,2.03
2019-02-12T10:35:45.340Z,2.33
2019-02-12T10:38:15.538Z,2.10
2019-02-12T10:40:46.298Z,2.60
2019-02-12T10:43:17.282Z,3.27
2019-02-12T10:45:47.285Z,2.57
2019-02-12T10:48:18.053Z,2.83
2019-02-12T10:50:48.217Z,2.20
2019-02-12T10:53:18.993Z,4.10
2019-02-12T10:55:49.030Z,2.33
2019-02-12T10:58:19.079Z,2.07
2019-02-12T11:00:49.878Z,2.13
2019-02-12T11:03:20.584Z,2.37
2019-02-12T11:05:50.949Z,2.33
2019-02-12T11:08:21.249Z,2.23
2019-02-12T11:10:51.638Z,3.00
2019-02-12T11:13:21.644Z,2.37
2019-02-12T11:15:52.233Z,1.97
2019-02-12T11:18:22.392Z,2.27
2019-02-12T11:20:52.407Z,1.90
2019-02-12T11:23:22.655Z,2.37
2019-02-12T11:25:52.878Z,1.73
2019-02-12T11:28:23.070Z,2.40
2019-02-12T11:30:53.573Z,2.23
2019-02-12T11:33:23.782Z,2.33
2019-02-12T11:35:54.059Z,3.23
2019-02-12T11:38:24.215Z,2.07
2019-02-12T11:40:54.628Z,1.97
2019-02-12T11:43:25.803Z,2.10
2019-02-12T11:45:56.043Z,2.77
2019-02-12T11:48:26.681Z,1.73
2019-02-12T11:50:57.097Z,1.53
2019-02-12T11:53:28.105Z,2.80
2019-02-12T11:55:58.502Z,2.00
2019-02-12T11:58:28.630Z,1.53
2019-02-12T12:01:00.864Z,1.60
2019-02-12T12:03:30.972Z,2.20
2019-02-12T12:06:01.251Z,1.53
2019-02-12T12:08:32.138Z,1.87
2019-02-12T12:11:02.512Z,3.53
2019-02-12T12:13:32.796Z,1.70
2019-02-12T12:16:03.489Z,1.90
2019-02-12T12:18:33.604Z,2.30
2019-02-12T12:21:03.750Z,1.80
2019-02-12T12:23:34.971Z,2.33
2019-02-12T12:26:06.495Z,1.90
2019-02-12T12:28:36.686Z,2.00
2019-02-12T12:31:11.154Z,1.30
2019-02-12T12:33:41.558Z,1.40
2019-02-12T12:36:11.748Z,3.23
2019-02-12T12:38:43.722Z,1.07
2019-02-12T12:41:14.033Z,2.20
2019-02-12T12:43:44.299Z,2.37
2019-02-12T12:46:14.346Z,2.20
2019-02-12T12:48:44.655Z,1.30
2019-02-12T12:51:15.007Z,1.93
2019-02-12T12:53:44.924Z,2.73
2019-02-12T12:56:15.248Z,1.23
2019-02-12T12:58:45.467Z,1.80
2019-02-12T13:01:15.517Z,1.60
2019-02-12T13:03:45.837Z,1.60
2019-02-12T13:06:16.317Z,1.37
2019-02-12T13:08:48.032Z,1.50
2019-02-12T13:11:18.254Z,1.10
2019-02-12T13:13:48.223Z,1.13
2019-02-12T13:16:18.753Z,1.10
2019-02-12T13:18:48.987Z,1.67
2019-02-12T13:21:19.728Z,1.30
2019-02-12T13:23:49.900Z,1.30
2019-02-12T13:26:20.028Z,1.33
2019-02-12T13:28:50.033Z,2.03
2019-02-12T13:31:19.939Z,1.33
2019-02-12T13:33:50.006Z,1.10
2019-02-12T13:36:20.276Z,1.30
2019-02-12T13:38:50.182Z,1.07
2019-02-12T13:41:26.142Z,1.70
2019-02-12T13:43:55.922Z,0.90
2019-02-12T13:46:25.977Z,1.50
2019-02-12T13:48:56.284Z,1.53
2019-02-12T13:51:28.059Z,1.63
2019-02-12T13:53:58.419Z,1.90
2019-02-12T13:56:30.525Z,1.47
2019-02-12T13:59:00.551Z,1.40
2019-02-12T14:01:30.876Z,1.40
2019-02-12T14:04:01.412Z,0.90
2019-02-12T14:06:31.591Z,1.40
2019-02-12T14:09:01.666Z,1.53
2019-02-12T14:11:31.745Z,1.70
2019-02-12T14:14:02.175Z,1.33
2019-02-12T14:16:32.252Z,1.40
2019-02-12T14:19:02.512Z,1.67
2019-02-12T14:21:33.177Z,1.17
2019-02-12T14:24:03.387Z,1.57
2019-02-12T14:26:33.408Z,2.70
2019-02-12T14:29:03.840Z,1.97
2019-02-12T14:31:33.966Z,2.20
2019-02-12T14:34:04.142Z,1.60
2019-02-12T14:36:34.514Z,1.80
2019-02-12T14:39:05.690Z,1.20
2019-02-12T14:41:35.774Z,2.20
2019-02-12T14:44:05.606Z,2.20
2019-02-12T14:46:35.810Z,1.40
2019-02-12T14:49:06.013Z,1.70
2019-02-12T14:51:36.697Z,1.43
2019-02-12T14:54:07.385Z,3.00
2019-02-12T14:56:37.813Z,1.50
2019-02-12T14:59:08.104Z,2.63
2019-02-12T15:01:38.523Z,1.57
2019-02-12T15:04:08.708Z,2.63
2019-02-12T15:06:38.908Z,1.80
2019-02-12T15:09:09.118Z,2.37
2019-02-12T15:11:39.492Z,1.60
2019-02-12T15:14:12.029Z,2.67
2019-02-12T15:16:42.260Z,1.57
2019-02-12T15:19:12.489Z,2.40
2019-02-12T15:21:42.904Z,2.20
2019-02-12T15:24:13.877Z,1.80
2019-02-12T15:26:44.313Z,2.13
2019-02-12T15:29:20.636Z,1.90
2019-02-12T15:31:51.159Z,1.50
2019-02-12T15:34:22.814Z,1.30
2019-02-12T15:36:53.033Z,1.77
2019-02-12T15:39:23.825Z,1.60
2019-02-12T15:41:54.274Z,4.20
2019-02-12T15:44:24.837Z,2.30
2019-02-12T15:46:58.045Z,1.60
2019-02-12T15:49:29.481Z,1.60
2019-02-12T15:52:00.367Z,1.50
2019-02-12T15:54:31.167Z,1.50
2019-02-12T15:57:03.876Z,2.40
2019-02-12T15:59:35.192Z,1.93
2019-02-12T16:02:05.822Z,2.60
2019-02-12T16:04:36.222Z,5.60
2019-02-12T16:07:06.131Z,2.00
2019-02-12T16:09:36.427Z,1.70
2019-02-12T16:12:07.255Z,2.10
2019-02-12T16:14:44.549Z,2.53
2019-02-12T16:17:20.208Z,2.30
2019-02-12T16:19:50.307Z,1.60
2019-02-12T16:22:37.516Z,1.67
2019-02-12T16:25:11.736Z,2.87
2019-02-12T16:28:01.783Z,2.60
2019-02-12T16:30:33.824Z,1.60
2019-02-12T16:33:09.952Z,1.73
2019-02-12T16:36:06.678Z,1.97
2019-02-12T16:38:40.567Z,2.00
2019-02-12T16:41:19.257Z,2.57
2019-02-12T16:43:57.755Z,2.10
2019-02-12T16:46:32.852Z,2.07
2019-02-12T16:49:04.115Z,3.00
2019-02-12T16:51:38.759Z,3.00
2019-02-12T16:54:37.492Z,2.10
2019-02-12T16:57:05.024Z,2.80
2019-02-12T16:59:42.927Z,2.80
2019-02-12T17:02:28.702Z,2.27
2019-02-12T17:06:04.056Z,2.50
2019-02-12T17:07:41.962Z,2.43
2019-02-12T17:10:08.179Z,2.47
2019-02-12T17:13:30.522Z,2.40
2019-02-12T17:15:17.762Z,2.80
2019-02-12T17:18:38.180Z,3.20
2019-02-12T17:20:28.875Z,3.30
2019-02-12T17:24:57.934Z,2.47
2019-02-12T17:25:59.107Z,3.40
2019-02-12T17:30:58.414Z,2.23
2019-02-12T17:33:35.559Z,2.80
2019-02-12T17:36:18.928Z,2.30
2019-02-12T17:39:08.231Z,2.33
2019-02-12T17:41:40.744Z,3.30
2019-02-12T17:44:19.206Z,3.10
2019-02-12T17:49:35.067Z,3.10
2019-02-12T17:54:55.871Z,3.60
2019-02-12T17:57:28.073Z,3.20
2019-02-12T18:00:07.376Z,3.43
2019-02-12T18:02:46.388Z,3.70
2019-02-12T18:05:27.693Z,4.40
2019-02-12T18:08:02.769Z,3.57
2019-02-12T18:10:34.213Z,4.23
2019-02-12T18:13:19.653Z,4.73
2019-02-12T18:15:45.893Z,4.60
2019-02-12T18:18:20.312Z,4.83
2019-02-12T18:20:57.846Z,5.67
2019-02-12T18:23:30.008Z,5.10
2019-02-12T18:26:07.821Z,5.50
2019-02-12T18:29:05.762Z,5.03
2019-02-12T18:31:17.867Z,5.10
2019-02-12T18:33:59.743Z,5.40
2019-02-12T18:36:35.817Z,5.23
2019-02-12T18:41:57.686Z,5.10
2019-02-12T18:44:31.928Z,5.07
2019-02-12T18:46:58.701Z,6.17
2019-02-12T18:52:33.958Z,6.40
2019-02-12T18:55:08.491Z,5.93
2019-02-12T18:57:36.882Z,6.10
2019-02-12T19:00:08.951Z,6.27
2019-02-12T19:05:17.857Z,7.00
2019-02-12T19:07:53.173Z,7.03
2019-02-12T19:10:30.640Z,6.03
2019-02-12T19:13:05.692Z,6.03
2019-02-12T19:15:41.075Z,7.43
2019-02-12T19:18:23.550Z,9.27
2019-02-12T19:20:58.515Z,7.80
2019-02-12T19:23:39.344Z,8.83
2019-02-12T19:26:13.326Z,9.17
2019-02-12T19:28:45.264Z,8.80
2019-02-12T19:31:15.280Z,9.40
2019-02-12T19:33:45.192Z,9.10
2019-02-12T19:36:15.478Z,10.60
2019-02-12T19:38:45.916Z,9.70
2019-02-12T19:41:21.117Z,10.40
2019-02-12T19:43:51.299Z,9.80
2019-02-12T19:46:21.725Z,10.50
2019-02-12T19:48:54.091Z,9.43
2019-02-12T19:51:24.435Z,9.87
2019-02-12T19:53:54.397Z,10.60
2019-02-12T19:56:25.964Z,11.30
2019-02-12T19:58:55.960Z,9.63
2019-02-12T20:01:26.272Z,10.90
2019-02-12T20:03:56.088Z,11.63
2019-02-12T20:06:26.226Z,10.90
2019-02-12T20:09:02.338Z,11.70
2019-02-12T20:11:32.608Z,10.90
2019-02-12T20:14:02.879Z,11.33
2019-02-12T20:16:33.109Z,12.93
2019-02-12T20:19:03.485Z,11.00
2019-02-12T20:21:33.767Z,10.43
2019-02-12T20:24:06.349Z,13.00
2019-02-12T20:26:36.339Z,12.53
2019-02-12T20:29:06.577Z,10.83
2019-02-12T20:31:38.550Z,12.70
2019-02-12T20:34:11.917Z,12.17
2019-02-12T20:36:42.120Z,11.80
2019-02-12T20:39:14.905Z,11.27
2019-02-12T20:41:44.862Z,12.70
2019-02-12T20:44:14.804Z,13.40
2019-02-12T20:46:45.080Z,11.87
2019-02-12T20:49:14.953Z,12.87
2019-02-12T20:51:45.331Z,12.67
2019-02-12T20:54:15.367Z,12.70
2019-02-12T20:56:45.372Z,12.70
2019-02-12T20:59:15.383Z,14.53
2019-02-12T21:01:45.611Z,13.63
2019-02-12T21:04:15.884Z,10.97
2019-02-12T21:06:45.932Z,12.40
2019-02-12T21:09:15.952Z,13.67
2019-02-12T21:11:46.016Z,12.30
2019-02-12T21:14:16.529Z,12.63
2019-02-12T21:16:46.423Z,12.70
2019-02-12T21:19:16.531Z,14.03
2019-02-12T21:21:46.334Z,13.77
2019-02-12T21:24:16.199Z,12.90
2019-02-12T21:26:46.376Z,12.40
2019-02-12T21:29:16.574Z,14.33
2019-02-12T21:31:46.955Z,14.30
2019-02-12T21:34:17.182Z,16.10
2019-02-12T21:36:47.243Z,14.80
2019-02-12T21:39:20.341Z,14.87
2019-02-12T21:41:50.455Z,14.10
2019-02-12T21:44:20.541Z,13.43
2019-02-12T21:46:50.612Z,14.27
2019-02-12T21:49:20.699Z,14.37
2019-02-12T21:51:50.837Z,15.93
2019-02-12T21:54:21.137Z,14.73
2019-02-12T21:56:51.114Z,14.73
2019-02-12T21:59:21.025Z,16.10
2019-02-12T22:01:50.778Z,16.07
2019-02-12T22:04:20.829Z,16.53
2019-02-12T22:06:57.686Z,16.40
2019-02-12T22:09:25.322Z,16.93
2019-02-12T22:11:55.324Z,17.27
2019-02-12T22:14:25.306Z,16.77
2019-02-12T22:16:55.142Z,15.53
2019-02-12T22:19:25.023Z,16.07
2019-02-12T22:21:55.151Z,16.73
2019-02-12T22:24:25.437Z,15.40
2019-02-12T22:26:55.723Z,17.57
2019-02-12T22:29:25.830Z,18.40
2019-02-12T22:31:55.875Z,14.13
2019-02-12T22:34:25.655Z,15.20
2019-02-12T22:36:55.994Z,17.73
2019-02-12T22:39:26.008Z,16.13
2019-02-12T22:41:57.806Z,16.80
2019-02-12T22:44:27.849Z,16.50
2019-02-12T22:46:57.874Z,15.27
2019-02-12T22:49:27.714Z,16.50
2019-02-12T22:51:58.290Z,18.30
2019-02-12T22:54:28.334Z,17.10
2019-02-12T22:56:58.161Z,17.40
2019-02-12T22:59:28.113Z,17.27
2019-02-12T23:01:58.591Z,16.60
2019-02-12T23:04:29.039Z,18.17
2019-02-12T23:06:59.011Z,15.60
2019-02-12T23:09:28.860Z,19.90
2019-02-12T23:11:58.826Z,19.30
2019-02-12T23:14:29.054Z,17.40
2019-02-12T23:17:04.116Z,17.00
2019-02-12T23:19:34.371Z,16.57
2019-02-12T23:22:04.416Z,19.13
2019-02-12T23:24:34.792Z,18.00
2019-02-12T23:27:04.985Z,16.30
2019-02-12T23:29:34.996Z,16.00
2019-02-12T23:32:05.162Z,16.57
2019-02-12T23:34:35.463Z,19.80
2019-02-12T23:37:05.560Z,17.80
2019-02-12T23:39:35.808Z,16.83
2019-02-12T23:42:05.701Z,19.10
2019-02-12T23:44:35.505Z,17.80
2019-02-12T23:47:05.752Z,19.50
2019-02-12T23:49:35.827Z,19.00
2019-02-12T23:52:06.103Z,19.03
2019-02-12T23:54:36.079Z,19.30
2019-02-12T23:57:05.887Z,17.83
2019-02-12T23:59:35.776Z,18.60
