createdAt,value
2023-02-27T00:01:39.317Z,1.37
2023-02-27T00:04:41.925Z,1.50
2023-02-27T00:07:44.692Z,1.10
2023-02-27T00:10:47.341Z,1.40
2023-02-27T00:13:51.360Z,1.10
2023-02-27T00:16:55.411Z,1.33
2023-02-27T00:19:58.185Z,0.93
2023-02-27T00:23:13.347Z,1.10
2023-02-27T00:26:15.991Z,1.00
2023-02-27T00:29:19.515Z,1.10
2023-02-27T00:32:23.477Z,1.80
2023-02-27T00:35:26.242Z,0.95
2023-02-27T00:38:29.491Z,1.10
2023-02-27T00:41:32.209Z,1.08
2023-02-27T00:44:34.726Z,1.30
2023-02-27T00:47:38.781Z,1.47
2023-02-27T00:50:41.357Z,1.43
2023-02-27T00:53:43.966Z,1.20
2023-02-27T00:56:46.550Z,1.30
2023-02-27T00:59:49.529Z,0.90
2023-02-27T01:02:53.403Z,1.10
2023-02-27T01:09:02.590Z,1.10
2023-02-27T01:12:05.465Z,1.08
2023-02-27T01:15:09.817Z,1.02
2023-02-27T01:18:13.759Z,1.17
2023-02-27T01:21:16.588Z,1.03
2023-02-27T01:24:19.868Z,1.10
2023-02-27T01:27:22.482Z,1.20
2023-02-27T01:30:25.063Z,0.97
2023-02-27T01:33:29.007Z,1.10
2023-02-27T01:36:31.701Z,0.90
2023-02-27T01:39:34.291Z,1.38
2023-02-27T01:42:37.245Z,1.15
2023-02-27T01:45:41.355Z,1.23
2023-02-27T01:48:45.530Z,1.05
2023-02-27T01:51:50.403Z,1.10
2023-02-27T01:54:53.388Z,1.05
2023-02-27T01:57:56.311Z,1.45
2023-02-27T02:00:58.842Z,1.33
2023-02-27T02:04:07.896Z,1.37
2023-02-27T02:07:13.564Z,1.70
2023-02-27T02:10:17.023Z,1.40
2023-02-27T02:13:20.266Z,1.35
2023-02-27T02:16:42.880Z,1.30
2023-02-27T02:20:36.843Z,1.20
2023-02-27T02:24:01.277Z,1.23
2023-02-27T02:27:19.763Z,1.60
2023-02-27T02:30:57.281Z,1.20
2023-02-27T02:34:25.747Z,1.48
2023-02-27T02:38:10.885Z,1.17
2023-02-27T02:41:20.446Z,1.10
2023-02-27T02:44:27.418Z,1.42
2023-02-27T02:47:36.713Z,1.55
2023-02-27T02:50:43.218Z,1.23
2023-02-27T02:53:49.762Z,1.13
2023-02-27T02:56:58.093Z,1.52
2023-02-27T03:00:06.291Z,1.45
2023-02-27T03:03:13.087Z,1.50
2023-02-27T03:06:19.109Z,1.40
2023-02-27T03:09:25.548Z,1.20
2023-02-27T03:12:30.397Z,1.50
2023-02-27T03:15:38.018Z,1.33
2023-02-27T03:18:44.632Z,1.70
2023-02-27T03:21:49.668Z,1.70
2023-02-27T03:24:54.625Z,1.42
2023-02-27T03:28:01.864Z,1.40
2023-02-27T03:31:10.316Z,1.83
2023-02-27T03:34:18.041Z,1.70
2023-02-27T03:37:26.081Z,1.40
2023-02-27T03:40:32.292Z,1.98
2023-02-27T03:43:41.957Z,1.40
2023-02-27T03:46:44.782Z,1.47
2023-02-27T03:49:47.467Z,1.45
2023-02-27T03:52:50.306Z,1.30
2023-02-27T03:59:37.655Z,1.42
2023-02-27T04:02:41.183Z,1.58
2023-02-27T04:05:43.811Z,1.50
2023-02-27T04:08:52.080Z,1.42
2023-02-27T04:12:10.198Z,1.52
2023-02-27T04:15:19.136Z,2.00
2023-02-27T04:18:28.904Z,1.35
2023-02-27T04:21:36.216Z,1.70
2023-02-27T04:25:04.786Z,1.77
2023-02-27T04:28:17.360Z,1.90
2023-02-27T04:31:24.624Z,1.50
2023-02-27T04:34:31.982Z,1.63
2023-02-27T04:37:42.471Z,1.85
2023-02-27T04:40:49.617Z,1.60
2023-02-27T04:44:09.874Z,1.73
2023-02-27T04:47:15.512Z,1.65
2023-02-27T04:50:21.538Z,1.50
2023-02-27T04:53:26.410Z,1.80
2023-02-27T04:56:32.183Z,1.80
2023-02-27T04:59:39.206Z,1.80
2023-02-27T05:02:45.710Z,1.75
2023-02-27T05:05:49.220Z,1.95
2023-02-27T05:08:59.081Z,1.67
2023-02-27T05:12:03.231Z,2.00
2023-02-27T05:15:10.243Z,1.73
2023-02-27T05:18:17.126Z,2.00
2023-02-27T05:21:27.920Z,2.20
2023-02-27T05:24:35.861Z,1.70
2023-02-27T05:27:47.342Z,2.13
2023-02-27T05:30:57.531Z,2.30
2023-02-27T05:34:17.130Z,2.08
2023-02-27T05:37:24.909Z,2.08
2023-02-27T05:40:32.206Z,2.10
2023-02-27T05:43:36.525Z,2.58
2023-02-27T05:46:42.810Z,2.35
2023-02-27T05:49:49.512Z,2.08
2023-02-27T05:52:52.746Z,2.65
2023-02-27T05:55:57.468Z,1.77
2023-02-27T05:59:02.336Z,2.45
2023-02-27T06:02:05.192Z,2.70
2023-02-27T06:05:10.153Z,2.60
2023-02-27T06:08:13.264Z,2.10
2023-02-27T06:11:15.772Z,2.63
2023-02-27T06:14:19.804Z,2.90
2023-02-27T06:17:22.922Z,3.30
2023-02-27T06:20:27.038Z,3.28
2023-02-27T06:23:29.614Z,2.80
2023-02-27T06:26:34.237Z,2.78
2023-02-27T06:29:48.034Z,2.72
2023-02-27T06:32:52.220Z,2.33
2023-02-27T06:37:04.809Z,2.42
2023-02-27T06:40:12.416Z,2.28
2023-02-27T06:43:15.518Z,3.25
2023-02-27T06:46:18.134Z,2.85
2023-02-27T06:49:20.932Z,3.00
2023-02-27T06:52:23.590Z,2.67
2023-02-27T06:55:27.576Z,2.53
2023-02-27T06:58:30.240Z,2.42
2023-02-27T07:01:33.159Z,2.22
2023-02-27T07:04:35.920Z,2.63
2023-02-27T07:07:42.886Z,2.63
2023-02-27T07:10:49.752Z,2.72
2023-02-27T07:14:06.166Z,2.30
2023-02-27T07:17:13.135Z,1.88
2023-02-27T07:20:16.538Z,2.17
2023-02-27T07:23:31.613Z,2.45
2023-02-27T07:26:58.929Z,1.98
2023-02-27T07:30:21.185Z,2.05
2023-02-27T07:33:27.526Z,2.20
2023-02-27T07:36:43.836Z,2.78
2023-02-27T07:43:27.686Z,2.10
2023-02-27T07:46:34.401Z,2.40
2023-02-27T07:57:26.123Z,2.15
2023-02-27T08:00:36.844Z,2.23
2023-02-27T08:03:40.605Z,2.07
2023-02-27T08:06:46.205Z,2.00
2023-02-27T08:09:48.844Z,2.10
2023-02-27T08:12:51.553Z,2.20
2023-02-27T08:15:57.022Z,1.90
2023-02-27T08:19:14.061Z,2.17
2023-02-27T08:22:17.009Z,1.70
2023-02-27T08:25:22.208Z,2.20
2023-02-27T08:28:35.394Z,2.10
2023-02-27T08:32:22.239Z,1.98
2023-02-27T08:35:29.905Z,1.73
2023-02-27T08:38:45.121Z,1.77
2023-02-27T08:41:56.932Z,1.70
2023-02-27T08:45:30.634Z,1.73
2023-02-27T08:49:32.549Z,1.70
2023-02-27T08:52:42.254Z,1.70
2023-02-27T08:56:17.107Z,1.90
2023-02-27T08:59:31.620Z,1.70
2023-02-27T09:02:34.897Z,1.13
2023-02-27T09:05:43.387Z,1.70
2023-02-27T09:08:46.183Z,1.30
2023-02-27T09:15:25.887Z,1.53
2023-02-27T09:18:29.219Z,1.40
2023-02-27T09:22:06.817Z,1.00
2023-02-27T09:25:15.429Z,1.67
2023-02-27T09:28:18.057Z,1.90
2023-02-27T09:31:20.595Z,1.23
2023-02-27T09:34:23.212Z,1.40
2023-02-27T09:37:27.131Z,1.30
2023-02-27T09:44:00.257Z,0.97
2023-02-27T09:47:09.377Z,1.47
2023-02-27T09:54:41.502Z,1.20
2023-02-27T09:58:15.681Z,1.30
2023-02-27T10:01:23.538Z,1.38
2023-02-27T10:04:35.381Z,1.37
2023-02-27T10:07:45.455Z,1.43
2023-02-27T10:11:14.113Z,1.20
2023-02-27T10:14:30.697Z,1.17
2023-02-27T10:17:51.667Z,1.47
2023-02-27T10:21:09.399Z,1.33
2023-02-27T10:24:25.622Z,1.20
2023-02-27T10:27:37.189Z,1.00
2023-02-27T10:30:44.377Z,1.43
2023-02-27T10:33:50.654Z,1.33
2023-02-27T10:36:56.595Z,1.30
2023-02-27T10:40:08.802Z,1.30
2023-02-27T10:43:20.526Z,1.50
2023-02-27T10:46:32.580Z,1.63
2023-02-27T10:49:37.820Z,1.30
2023-02-27T10:52:52.445Z,1.47
2023-02-27T10:56:00.144Z,1.40
2023-02-27T10:59:06.949Z,0.90
2023-02-27T11:02:24.549Z,1.30
2023-02-27T11:05:55.222Z,1.00
2023-02-27T11:09:25.825Z,1.67
2023-02-27T11:12:29.914Z,0.93
2023-02-27T11:15:34.835Z,1.40
2023-02-27T11:18:38.666Z,1.33
2023-02-27T11:24:44.179Z,1.10
2023-02-27T11:27:47.664Z,1.33
2023-02-27T11:31:03.477Z,1.10
2023-02-27T11:34:08.342Z,1.50
2023-02-27T11:37:23.336Z,1.30
2023-02-27T11:40:30.086Z,1.17
2023-02-27T11:43:34.383Z,1.20
2023-02-27T11:46:48.122Z,1.67
2023-02-27T11:50:11.632Z,1.40
2023-02-27T11:53:40.216Z,1.30
2023-02-27T11:56:45.574Z,1.10
2023-02-27T11:59:51.780Z,1.27
2023-02-27T12:02:59.591Z,2.10
2023-02-27T12:06:05.970Z,1.57
2023-02-27T12:09:21.663Z,1.63
2023-02-27T12:12:27.502Z,1.40
2023-02-27T12:15:32.483Z,1.47
2023-02-27T12:18:41.448Z,1.33
2023-02-27T12:21:48.402Z,1.20
2023-02-27T12:24:54.969Z,1.50
2023-02-27T12:28:03.082Z,1.40
2023-02-27T12:31:17.482Z,1.20
2023-02-27T12:34:29.752Z,1.73
2023-02-27T12:37:43.808Z,1.43
2023-02-27T12:45:06.197Z,1.17
2023-02-27T12:48:39.786Z,1.17
2023-02-27T12:52:09.130Z,1.10
2023-02-27T12:55:41.333Z,1.43
2023-02-27T12:58:59.115Z,1.70
2023-02-27T13:02:29.528Z,1.73
2023-02-27T13:05:48.994Z,1.40
2023-02-27T13:09:17.139Z,1.20
2023-02-27T13:12:27.298Z,1.40
2023-02-27T13:15:34.505Z,1.50
2023-02-27T13:18:48.586Z,1.20
2023-02-27T13:22:00.418Z,1.47
2023-02-27T13:25:08.998Z,1.17
2023-02-27T13:28:23.841Z,1.10
2023-02-27T13:31:40.184Z,1.33
2023-02-27T13:34:46.212Z,1.60
2023-02-27T13:38:02.217Z,1.40
2023-02-27T13:45:04.134Z,1.37
2023-02-27T13:48:42.375Z,1.50
2023-02-27T13:51:51.987Z,1.20
2023-02-27T13:58:34.231Z,1.03
2023-02-27T14:01:42.903Z,1.30
2023-02-27T14:05:07.443Z,1.30
2023-02-27T14:08:21.104Z,1.20
2023-02-27T14:12:03.249Z,1.48
2023-02-27T14:15:20.807Z,1.63
2023-02-27T14:19:03.444Z,1.70
2023-02-27T14:22:37.553Z,1.50
2023-02-27T14:25:43.412Z,1.45
2023-02-27T14:28:50.863Z,1.50
2023-02-27T14:32:08.831Z,1.50
2023-02-27T14:35:17.863Z,1.27
2023-02-27T14:38:26.961Z,1.03
2023-02-27T14:41:41.636Z,1.00
2023-02-27T14:44:50.654Z,1.60
2023-02-27T14:48:05.090Z,1.33
2023-02-27T14:51:10.247Z,1.27
2023-02-27T14:54:15.858Z,1.13
2023-02-27T14:57:20.232Z,1.40
2023-02-27T15:00:35.258Z,1.70
2023-02-27T15:03:42.102Z,1.20
2023-02-27T15:06:48.012Z,1.60
2023-02-27T15:09:51.129Z,1.03
2023-02-27T15:13:04.093Z,1.17
2023-02-27T15:16:31.141Z,1.20
2023-02-27T15:19:34.214Z,1.27
2023-02-27T15:22:40.173Z,1.10
2023-02-27T15:25:43.311Z,1.23
2023-02-27T15:28:45.963Z,1.10
2023-02-27T15:31:48.900Z,1.10
2023-02-27T15:34:51.876Z,1.10
2023-02-27T15:37:57.456Z,0.98
2023-02-27T15:41:01.226Z,1.20
2023-02-27T15:44:04.683Z,1.02
2023-02-27T15:47:07.662Z,1.42
2023-02-27T15:50:13.277Z,0.95
2023-02-27T15:53:20.372Z,1.33
2023-02-27T15:56:27.658Z,1.40
2023-02-27T15:59:46.703Z,1.70
2023-02-27T16:02:53.712Z,1.40
2023-02-27T16:05:56.560Z,1.53
2023-02-27T16:09:01.954Z,1.67
2023-02-27T16:12:13.956Z,1.43
2023-02-27T16:15:30.356Z,1.00
2023-02-27T16:18:35.428Z,1.40
2023-02-27T16:21:38.096Z,1.00
2023-02-27T16:24:42.646Z,1.00
2023-02-27T16:27:48.665Z,1.40
2023-02-27T16:30:54.305Z,1.10
2023-02-27T16:33:58.474Z,1.00
2023-02-27T16:37:02.468Z,1.00
2023-02-27T16:40:14.435Z,0.80
2023-02-27T16:43:18.721Z,0.90
2023-02-27T16:46:24.703Z,1.07
2023-02-27T16:49:28.613Z,1.20
2023-02-27T16:52:31.272Z,1.00
2023-02-27T16:55:35.822Z,1.27
2023-02-27T16:58:38.608Z,0.90
2023-02-27T17:01:41.361Z,1.03
2023-02-27T17:04:47.573Z,1.10
2023-02-27T17:07:50.373Z,1.10
2023-02-27T17:10:54.446Z,0.80
2023-02-27T17:13:57.175Z,0.90
2023-02-27T17:16:59.816Z,0.80
2023-02-27T17:20:05.453Z,1.20
2023-02-27T17:23:12.106Z,1.67
2023-02-27T17:26:17.617Z,1.10
2023-02-27T17:29:20.279Z,1.63
2023-02-27T17:32:23.261Z,1.50
2023-02-27T17:35:26.732Z,1.42
2023-02-27T17:38:29.410Z,1.48
2023-02-27T17:41:34.364Z,1.23
2023-02-27T17:44:37.725Z,1.10
2023-02-27T17:47:40.363Z,1.35
2023-02-27T17:50:44.893Z,1.27
2023-02-27T17:53:47.878Z,1.10
2023-02-27T17:56:51.793Z,1.57
2023-02-27T18:02:57.187Z,1.40
2023-02-27T18:06:00.217Z,1.20
2023-02-27T18:09:02.830Z,1.20
2023-02-27T18:12:07.228Z,1.30
2023-02-27T18:15:13.693Z,1.27
2023-02-27T18:18:16.508Z,1.27
2023-02-27T18:21:21.123Z,1.40
2023-02-27T18:24:23.904Z,1.20
2023-02-27T18:27:28.810Z,1.17
2023-02-27T18:30:33.440Z,1.13
2023-02-27T18:33:36.184Z,1.40
2023-02-27T18:36:39.550Z,1.37
2023-02-27T18:39:42.786Z,1.10
2023-02-27T18:42:48.453Z,1.35
2023-02-27T18:45:51.391Z,1.67
2023-02-27T18:48:54.138Z,1.70
2023-02-27T18:51:56.769Z,1.93
2023-02-27T18:55:02.988Z,1.30
2023-02-27T18:58:07.512Z,1.20
2023-02-27T19:01:18.983Z,1.60
2023-02-27T19:04:21.667Z,1.13
2023-02-27T19:07:25.498Z,1.17
2023-02-27T19:10:28.523Z,1.70
2023-02-27T19:13:32.939Z,1.42
2023-02-27T19:16:36.259Z,1.30
2023-02-27T19:19:38.938Z,1.27
2023-02-27T19:22:42.248Z,1.50
2023-02-27T19:25:48.052Z,1.85
2023-02-27T19:28:53.755Z,2.27
2023-02-27T19:31:56.980Z,1.40
2023-02-27T19:34:59.991Z,1.48
2023-02-27T19:38:02.758Z,1.45
2023-02-27T19:41:07.677Z,1.90
2023-02-27T19:44:11.745Z,1.70
2023-02-27T19:47:14.391Z,2.00
2023-02-27T19:50:17.421Z,1.40
2023-02-27T19:53:20.250Z,2.10
2023-02-27T19:56:25.151Z,1.63
2023-02-27T19:59:29.128Z,1.70
2023-02-27T20:05:38.456Z,1.60
2023-02-27T20:08:41.113Z,1.20
2023-02-27T20:11:44.476Z,1.57
2023-02-27T20:14:48.491Z,1.70
2023-02-27T20:17:51.109Z,1.80
2023-02-27T20:21:00.223Z,1.30
2023-02-27T20:24:03.482Z,1.40
2023-02-27T20:27:07.360Z,1.23
2023-02-27T20:30:13.607Z,1.20
2023-02-27T20:33:16.251Z,1.47
2023-02-27T20:36:18.820Z,1.30
2023-02-27T20:39:22.353Z,1.60
2023-02-27T20:42:24.940Z,1.25
2023-02-27T20:45:29.140Z,1.60
2023-02-27T20:48:31.723Z,1.60
2023-02-27T20:51:36.891Z,1.73
2023-02-27T20:54:39.836Z,1.70
2023-02-27T20:57:42.563Z,1.45
2023-02-27T21:00:46.791Z,1.30
2023-02-27T21:03:50.992Z,1.40
2023-02-27T21:06:54.707Z,1.37
2023-02-27T21:09:57.510Z,1.60
2023-02-27T21:13:00.106Z,1.60
2023-02-27T21:16:04.748Z,1.40
2023-02-27T21:19:07.747Z,1.40
2023-02-27T21:22:11.392Z,1.00
2023-02-27T21:25:15.099Z,1.17
2023-02-27T21:28:18.066Z,1.73
2023-02-27T21:31:24.193Z,1.65
2023-02-27T21:34:28.271Z,1.40
2023-02-27T21:37:30.943Z,1.40
2023-02-27T21:40:33.696Z,1.60
2023-02-27T21:43:41.089Z,1.40
2023-02-27T21:46:46.589Z,1.30
2023-02-27T21:49:49.199Z,1.67
2023-02-27T21:52:52.423Z,1.57
2023-02-27T21:55:55.366Z,1.40
2023-02-27T21:59:01.793Z,1.50
2023-02-27T22:02:05.847Z,1.63
2023-02-27T22:05:09.111Z,1.53
2023-02-27T22:08:12.032Z,1.55
2023-02-27T22:11:15.125Z,1.40
2023-02-27T22:14:17.931Z,1.40
2023-02-27T22:17:22.553Z,1.50
2023-02-27T22:20:25.276Z,1.17
2023-02-27T22:23:28.360Z,1.60
2023-02-27T22:26:32.729Z,1.50
2023-02-27T22:29:35.359Z,1.60
2023-02-27T22:32:40.596Z,1.80
2023-02-27T22:35:43.829Z,1.40
2023-02-27T22:38:46.560Z,1.30
2023-02-27T22:41:49.407Z,1.80
2023-02-27T22:44:52.015Z,1.50
2023-02-27T22:47:56.099Z,1.60
2023-02-27T22:50:59.994Z,1.70
2023-02-27T22:57:05.987Z,2.13
2023-02-27T23:00:11.754Z,2.00
2023-02-27T23:03:17.520Z,2.10
2023-02-27T23:06:22.098Z,1.87
2023-02-27T23:09:27.472Z,2.20
2023-02-27T23:12:30.092Z,2.20
2023-02-27T23:15:34.663Z,2.23
2023-02-27T23:18:39.429Z,2.20
2023-02-27T23:21:42.018Z,2.10
2023-02-27T23:24:44.920Z,2.00
2023-02-27T23:27:47.545Z,2.00
2023-02-27T23:30:50.716Z,2.13
2023-02-27T23:33:55.057Z,1.90
2023-02-27T23:36:57.750Z,2.20
2023-02-27T23:40:00.653Z,1.80
2023-02-27T23:43:20.998Z,2.05
2023-02-27T23:46:23.654Z,1.60
2023-02-27T23:49:27.612Z,1.73
2023-02-27T23:52:30.880Z,2.17
2023-02-27T23:55:35.114Z,2.00
2023-02-27T23:58:37.850Z,1.90
