createdAt,value
2018-12-11T00:01:10.350Z,68.20
2018-12-11T00:03:39.275Z,68.00
2018-12-11T00:06:08.321Z,68.30
2018-12-11T00:08:37.280Z,68.80
2018-12-11T00:11:06.185Z,69.70
2018-12-11T00:13:35.157Z,68.70
2018-12-11T00:16:04.155Z,69.70
2018-12-11T00:18:33.120Z,70.00
2018-12-11T00:21:02.085Z,70.00
2018-12-11T00:23:31.013Z,69.00
2018-12-11T00:26:00.366Z,69.40
2018-12-11T00:28:29.290Z,70.40
2018-12-11T00:30:58.224Z,71.00
2018-12-11T00:33:27.146Z,71.40
2018-12-11T00:35:56.100Z,72.00
2018-12-11T00:38:25.054Z,72.60
2018-12-11T00:40:54.009Z,72.60
2018-12-11T00:43:22.945Z,71.60
2018-12-11T00:45:51.910Z,71.50
2018-12-11T00:48:20.851Z,71.60
2018-12-11T00:50:49.788Z,72.10
2018-12-11T00:53:18.709Z,72.00
2018-12-11T00:55:47.665Z,72.20
2018-12-11T00:58:16.592Z,71.80
2018-12-11T01:00:45.566Z,72.50
2018-12-11T01:03:14.489Z,72.90
2018-12-11T01:05:43.452Z,73.10
2018-12-11T01:08:12.466Z,73.20
2018-12-11T01:10:41.379Z,72.20
2018-12-11T01:13:10.314Z,71.80
2018-12-11T01:15:39.272Z,72.30
2018-12-11T01:18:08.251Z,71.40
2018-12-11T01:20:37.178Z,72.20
2018-12-11T01:23:06.125Z,71.90
2018-12-11T01:25:35.102Z,73.00
2018-12-11T01:28:04.217Z,73.40
2018-12-11T01:30:33.141Z,72.50
2018-12-11T01:33:02.080Z,73.60
2018-12-11T01:35:31.181Z,74.70
2018-12-11T01:38:00.082Z,74.30
2018-12-11T01:40:29.053Z,73.90
2018-12-11T01:42:58.012Z,74.70
2018-12-11T01:45:27.059Z,74.70
2018-12-11T01:47:55.987Z,75.40
2018-12-11T01:50:24.984Z,75.00
2018-12-11T01:52:53.902Z,76.30
2018-12-11T01:55:22.841Z,76.90
2018-12-11T01:57:51.784Z,76.90
2018-12-11T02:03:05.144Z,77.80
2018-12-11T02:05:34.096Z,76.80
2018-12-11T02:08:03.082Z,77.30
2018-12-11T02:10:32.018Z,77.60
2018-12-11T02:13:00.983Z,77.70
2018-12-11T02:15:29.960Z,77.90
2018-12-11T02:17:58.919Z,77.40
2018-12-11T02:20:27.895Z,76.40
2018-12-11T02:22:56.830Z,77.50
2018-12-11T02:25:25.793Z,77.80
2018-12-11T02:27:54.722Z,77.90
2018-12-11T02:30:23.660Z,77.80
2018-12-11T02:32:52.616Z,77.30
2018-12-11T02:35:21.580Z,78.10
2018-12-11T02:37:50.520Z,78.30
2018-12-11T02:40:19.488Z,77.80
2018-12-11T02:42:48.420Z,77.30
2018-12-11T02:45:17.382Z,77.60
2018-12-11T02:47:46.333Z,77.90
2018-12-11T02:50:15.330Z,79.10
2018-12-11T02:52:44.266Z,79.30
2018-12-11T02:55:13.285Z,79.80
2018-12-11T02:57:42.216Z,79.70
2018-12-11T03:00:11.283Z,79.70
2018-12-11T03:02:40.291Z,81.00
2018-12-11T03:05:09.291Z,81.50
2018-12-11T03:07:38.224Z,80.50
2018-12-11T03:10:07.389Z,80.10
2018-12-11T03:12:36.372Z,80.30
2018-12-11T03:15:05.910Z,81.60
2018-12-11T03:17:34.849Z,80.80
2018-12-11T03:20:05.238Z,79.40
2018-12-11T03:22:34.170Z,78.50
2018-12-11T03:25:03.125Z,77.70
2018-12-11T03:27:32.083Z,78.30
2018-12-11T03:30:01.043Z,77.20
2018-12-11T03:32:30.060Z,76.80
2018-12-11T03:34:58.985Z,77.20
2018-12-11T03:37:27.972Z,77.60
2018-12-11T03:39:56.971Z,78.40
2018-12-11T03:42:25.901Z,79.80
2018-12-11T03:44:54.835Z,80.40
2018-12-11T03:47:23.757Z,81.00
2018-12-11T03:49:52.685Z,81.90
2018-12-11T03:52:21.939Z,80.40
2018-12-11T03:54:51.084Z,80.60
2018-12-11T03:57:20.063Z,81.00
2018-12-11T03:59:49.051Z,80.60
2018-12-11T04:02:17.968Z,80.80
2018-12-11T04:04:46.904Z,81.70
2018-12-11T04:07:15.941Z,82.40
2018-12-11T04:09:44.864Z,81.70
2018-12-11T04:12:14.079Z,81.80
2018-12-11T04:14:43.199Z,83.40
2018-12-11T04:17:12.214Z,83.90
2018-12-11T04:19:41.170Z,83.10
2018-12-11T04:22:10.104Z,83.90
2018-12-11T04:24:39.031Z,82.60
2018-12-11T04:27:07.984Z,82.90
2018-12-11T04:29:36.966Z,82.40
2018-12-11T04:32:05.901Z,80.60
2018-12-11T04:34:34.877Z,80.10
2018-12-11T04:37:03.917Z,80.50
2018-12-11T04:39:34.035Z,79.70
2018-12-11T04:42:03.318Z,80.10
2018-12-11T04:44:32.244Z,82.30
2018-12-11T04:47:01.173Z,83.00
2018-12-11T04:49:30.141Z,82.20
2018-12-11T04:51:59.073Z,81.20
2018-12-11T04:54:28.018Z,81.80
2018-12-11T04:56:56.944Z,83.40
2018-12-11T04:59:25.874Z,84.30
2018-12-11T05:01:54.803Z,83.80
2018-12-11T05:04:23.724Z,84.30
2018-12-11T05:06:52.787Z,84.50
2018-12-11T05:09:21.715Z,84.90
2018-12-11T05:11:50.690Z,85.40
2018-12-11T05:14:19.615Z,84.80
2018-12-11T05:16:48.539Z,85.10
2018-12-11T05:19:17.523Z,84.00
2018-12-11T05:21:46.483Z,85.10
2018-12-11T05:24:15.467Z,83.40
2018-12-11T05:26:44.454Z,81.60
2018-12-11T05:29:13.375Z,81.00
2018-12-11T05:31:42.325Z,81.00
2018-12-11T05:34:11.263Z,81.70
2018-12-11T05:36:40.261Z,82.80
2018-12-11T05:39:09.273Z,84.40
2018-12-11T05:41:39.096Z,86.60
2018-12-11T05:44:08.028Z,85.80
2018-12-11T05:46:36.976Z,87.80
2018-12-11T05:49:05.992Z,87.80
2018-12-11T05:51:34.937Z,87.70
2018-12-11T05:54:03.897Z,89.90
2018-12-11T05:56:32.854Z,89.30
2018-12-11T05:59:01.813Z,90.20
2018-12-11T06:01:30.724Z,91.30
2018-12-11T06:03:59.649Z,91.90
2018-12-11T06:06:28.582Z,92.90
2018-12-11T06:08:57.539Z,94.20
2018-12-11T06:11:26.486Z,96.60
2018-12-11T06:13:55.437Z,95.60
2018-12-11T06:16:24.725Z,94.80
2018-12-11T06:18:53.650Z,96.60
2018-12-11T06:21:22.621Z,97.00
2018-12-11T06:23:51.557Z,98.60
2018-12-11T06:26:20.507Z,98.40
2018-12-11T06:28:49.439Z,99.00
2018-12-11T06:31:18.372Z,99.90
2018-12-11T06:33:47.321Z,99.40
2018-12-11T06:36:16.262Z,98.40
2018-12-11T06:38:45.178Z,98.90
2018-12-11T06:41:14.113Z,99.90
2018-12-11T06:43:43.053Z,99.90
2018-12-11T06:46:11.999Z,99.90
2018-12-11T06:48:41.017Z,99.90
2018-12-11T06:51:09.946Z,99.60
2018-12-11T06:53:38.906Z,97.10
2018-12-11T06:56:07.874Z,98.50
2018-12-11T06:58:36.817Z,98.30
2018-12-11T07:01:05.741Z,98.40
2018-12-11T07:03:34.748Z,99.20
2018-12-11T07:06:03.686Z,99.90
2018-12-11T07:08:32.614Z,99.90
2018-12-11T07:11:01.656Z,99.80
2018-12-11T07:13:30.639Z,99.90
2018-12-11T07:15:59.566Z,99.70
2018-12-11T07:18:28.556Z,99.90
2018-12-11T07:20:57.473Z,99.90
2018-12-11T07:23:26.412Z,98.40
2018-12-11T07:25:56.207Z,99.40
2018-12-11T07:28:26.141Z,99.40
2018-12-11T07:30:55.069Z,95.20
2018-12-11T07:33:24.150Z,97.40
2018-12-11T07:35:53.062Z,97.10
2018-12-11T07:38:22.001Z,96.70
2018-12-11T07:40:50.970Z,97.00
2018-12-11T07:43:19.949Z,97.00
2018-12-11T07:45:49.171Z,96.80
2018-12-11T07:48:19.041Z,96.50
2018-12-11T07:50:48.008Z,97.30
2018-12-11T07:53:20.022Z,98.20
2018-12-11T07:55:49.261Z,98.70
2018-12-11T07:58:18.201Z,98.40
2018-12-11T08:00:47.133Z,98.40
2018-12-11T08:03:16.083Z,98.10
2018-12-11T08:05:45.024Z,96.70
2018-12-11T08:08:16.774Z,98.60
2018-12-11T08:10:45.722Z,98.70
2018-12-11T08:13:14.687Z,99.00
2018-12-11T08:15:43.614Z,99.10
2018-12-11T08:18:12.573Z,98.50
2018-12-11T08:20:41.517Z,98.40
2018-12-11T08:23:10.457Z,98.50
2018-12-11T08:25:39.416Z,99.70
2018-12-11T08:28:08.370Z,98.20
2018-12-11T08:30:37.292Z,98.60
2018-12-11T08:33:06.275Z,97.90
2018-12-11T08:35:35.203Z,97.20
2018-12-11T08:38:04.199Z,97.30
2018-12-11T08:40:33.204Z,95.80
2018-12-11T08:43:02.122Z,92.00
2018-12-11T08:45:31.040Z,92.80
2018-12-11T08:47:59.998Z,92.40
2018-12-11T08:50:28.918Z,92.80
2018-12-11T08:52:57.830Z,91.80
2018-12-11T08:55:26.796Z,88.30
2018-12-11T08:57:55.879Z,89.40
2018-12-11T09:00:24.811Z,89.30
2018-12-11T09:02:53.759Z,88.70
2018-12-11T09:05:22.686Z,88.80
2018-12-11T09:07:51.605Z,89.70
2018-12-11T09:10:20.528Z,89.80
2018-12-11T09:12:49.495Z,90.00
2018-12-11T09:15:18.454Z,89.20
2018-12-11T09:17:47.467Z,89.50
2018-12-11T09:20:16.377Z,89.00
2018-12-11T09:22:45.441Z,87.60
2018-12-11T09:25:14.359Z,86.80
2018-12-11T09:27:43.287Z,85.00
2018-12-11T09:30:12.252Z,85.60
2018-12-11T09:32:41.178Z,86.50
2018-12-11T09:35:10.117Z,86.60
2018-12-11T09:37:39.057Z,86.30
2018-12-11T09:40:08.042Z,86.30
2018-12-11T09:42:37.086Z,86.20
2018-12-11T09:45:08.215Z,86.20
2018-12-11T09:47:37.171Z,84.20
2018-12-11T09:50:07.504Z,83.50
2018-12-11T09:52:36.488Z,82.30
2018-12-11T09:55:05.671Z,78.20
2018-12-11T09:57:34.634Z,73.30
2018-12-11T10:00:05.976Z,74.20
2018-12-11T10:02:34.920Z,73.70
2018-12-11T10:05:04.533Z,72.30
2018-12-11T10:07:33.473Z,73.40
2018-12-11T10:10:02.421Z,73.70
2018-12-11T10:12:31.525Z,73.50
2018-12-11T10:15:00.468Z,73.00
2018-12-11T10:17:29.381Z,73.00
2018-12-11T10:19:58.309Z,72.50
2018-12-11T10:22:27.235Z,72.50
2018-12-11T10:24:56.271Z,71.80
2018-12-11T10:27:25.229Z,73.70
2018-12-11T10:29:54.178Z,74.80
2018-12-11T10:32:23.087Z,74.10
2018-12-11T10:34:52.103Z,75.30
2018-12-11T10:37:21.029Z,76.00
2018-12-11T10:39:50.094Z,74.50
2018-12-11T10:42:19.019Z,74.20
2018-12-11T10:44:47.960Z,75.00
2018-12-11T10:47:16.885Z,76.10
2018-12-11T10:49:45.835Z,75.70
2018-12-11T10:52:14.756Z,77.10
2018-12-11T10:54:43.695Z,76.60
2018-12-11T10:57:12.622Z,77.00
2018-12-11T10:59:41.569Z,76.90
2018-12-11T11:02:15.865Z,78.00
2018-12-11T11:04:44.837Z,78.70
2018-12-11T11:07:13.816Z,79.80
2018-12-11T11:09:42.797Z,78.50
2018-12-11T11:12:11.829Z,77.70
2018-12-11T11:14:40.798Z,76.90
2018-12-11T11:17:15.730Z,76.50
2018-12-11T11:19:45.640Z,74.40
2018-12-11T11:22:14.594Z,73.10
2018-12-11T11:24:43.526Z,71.90
2018-12-11T11:27:12.477Z,68.70
2018-12-11T11:29:41.440Z,65.70
2018-12-11T11:32:10.398Z,66.50
2018-12-11T11:34:38.690Z,65.50
2018-12-11T11:37:07.692Z,66.70
2018-12-11T11:39:36.629Z,65.70
2018-12-11T11:42:05.655Z,65.00
2018-12-11T11:44:34.618Z,65.80
2018-12-11T11:47:03.848Z,66.00
2018-12-11T11:49:32.793Z,63.70
2018-12-11T11:52:01.746Z,59.60
2018-12-11T11:54:30.672Z,57.60
2018-12-11T11:56:59.637Z,57.60
2018-12-11T11:59:28.586Z,58.30
2018-12-11T12:01:57.537Z,58.60
2018-12-11T12:04:26.465Z,58.00
2018-12-11T12:06:55.399Z,55.50
2018-12-11T12:09:24.325Z,54.00
2018-12-11T12:11:53.303Z,50.50
2018-12-11T12:14:22.259Z,52.20
2018-12-11T12:16:51.226Z,53.40
2018-12-11T12:19:20.155Z,52.30
2018-12-11T12:21:49.084Z,55.10
2018-12-11T12:24:18.006Z,54.80
2018-12-11T12:26:46.997Z,53.30
2018-12-11T12:29:15.931Z,51.80
2018-12-11T12:31:44.896Z,53.10
2018-12-11T12:34:13.837Z,51.80
2018-12-11T12:36:42.761Z,50.50
2018-12-11T12:39:11.684Z,50.90
2018-12-11T12:41:40.624Z,51.20
2018-12-11T12:44:09.561Z,52.40
2018-12-11T12:46:38.485Z,49.90
2018-12-11T12:49:09.433Z,48.90
2018-12-11T12:51:38.414Z,48.10
2018-12-11T12:54:07.365Z,48.60
2018-12-11T12:56:36.293Z,48.90
2018-12-11T12:59:05.250Z,49.30
2018-12-11T13:01:34.231Z,49.70
2018-12-11T13:04:03.175Z,51.00
2018-12-11T13:06:32.319Z,53.40
2018-12-11T13:09:01.531Z,54.20
2018-12-11T13:11:30.454Z,54.10
2018-12-11T13:13:59.408Z,54.60
2018-12-11T13:16:28.343Z,54.60
2018-12-11T13:18:58.206Z,55.20
2018-12-11T13:21:27.142Z,55.50
2018-12-11T13:23:56.081Z,56.60
2018-12-11T13:26:25.060Z,57.30
2018-12-11T13:28:54.013Z,58.40
2018-12-11T13:31:22.947Z,57.40
2018-12-11T13:33:51.915Z,57.90
2018-12-11T13:36:20.857Z,58.40
2018-12-11T13:38:49.873Z,59.00
2018-12-11T13:41:18.838Z,57.80
2018-12-11T13:43:48.480Z,56.60
2018-12-11T13:46:17.490Z,56.10
2018-12-11T13:48:46.485Z,56.20
2018-12-11T13:51:15.463Z,56.00
2018-12-11T13:53:44.394Z,56.00
2018-12-11T13:56:13.322Z,55.90
2018-12-11T13:58:42.254Z,56.10
2018-12-11T14:01:11.187Z,56.00
2018-12-11T14:03:40.108Z,56.80
2018-12-11T14:06:09.152Z,56.90
2018-12-11T14:08:38.106Z,56.80
2018-12-11T14:11:07.080Z,57.70
2018-12-11T14:13:36.044Z,57.20
2018-12-11T14:16:05.109Z,56.70
2018-12-11T14:18:37.387Z,57.80
2018-12-11T14:21:05.068Z,57.50
2018-12-11T14:23:33.981Z,57.10
2018-12-11T14:26:02.951Z,57.60
2018-12-11T14:28:31.912Z,58.20
2018-12-11T14:31:00.853Z,58.20
2018-12-11T14:33:29.827Z,59.30
2018-12-11T14:35:58.784Z,58.40
2018-12-11T14:38:27.727Z,58.90
2018-12-11T14:40:56.675Z,58.60
2018-12-11T14:43:25.597Z,59.50
2018-12-11T14:45:54.630Z,60.00
2018-12-11T14:48:23.560Z,60.20
2018-12-11T14:50:52.488Z,60.70
2018-12-11T14:53:21.409Z,60.50
2018-12-11T14:55:50.391Z,61.00
2018-12-11T14:58:19.314Z,62.50
2018-12-11T15:00:48.262Z,62.30
2018-12-11T15:03:17.234Z,63.40
2018-12-11T15:05:46.188Z,62.50
2018-12-11T15:08:15.109Z,62.70
2018-12-11T15:10:44.247Z,62.30
2018-12-11T15:13:13.234Z,62.00
2018-12-11T15:15:42.223Z,62.70
2018-12-11T15:18:11.209Z,64.00
2018-12-11T15:20:40.185Z,64.80
2018-12-11T15:23:09.166Z,64.10
2018-12-11T15:25:38.117Z,64.50
2018-12-11T15:28:07.064Z,64.60
2018-12-11T15:30:36.009Z,65.10
2018-12-11T15:33:05.006Z,65.50
2018-12-11T15:35:33.962Z,64.90
2018-12-11T15:38:02.908Z,65.20
2018-12-11T15:40:31.885Z,66.00
2018-12-11T15:43:01.141Z,66.70
2018-12-11T15:45:30.170Z,67.80
2018-12-11T15:47:59.102Z,67.20
2018-12-11T15:50:28.048Z,67.20
2018-12-11T15:52:57.983Z,65.90
2018-12-11T15:55:26.981Z,66.00
2018-12-11T15:57:55.903Z,65.60
2018-12-11T16:00:24.937Z,65.90
2018-12-11T16:02:53.871Z,65.90
2018-12-11T16:05:22.896Z,66.30
2018-12-11T16:07:51.911Z,65.70
2018-12-11T16:10:21.886Z,66.20
2018-12-11T16:12:50.846Z,67.10
2018-12-11T16:15:19.782Z,67.60
2018-12-11T16:17:48.791Z,68.60
2018-12-11T16:20:17.731Z,68.10
2018-12-11T16:22:46.732Z,67.90
2018-12-11T16:25:15.739Z,67.00
2018-12-11T16:27:44.991Z,66.70
2018-12-11T16:30:14.105Z,68.00
2018-12-11T16:32:43.170Z,68.70
2018-12-11T16:35:13.118Z,68.50
2018-12-11T16:37:42.413Z,68.30
2018-12-11T16:40:11.405Z,68.10
2018-12-11T16:42:40.349Z,68.60
2018-12-11T16:45:09.412Z,69.60
2018-12-11T16:47:38.336Z,69.30
2018-12-11T16:50:07.361Z,69.80
2018-12-11T16:52:36.338Z,70.30
2018-12-11T16:55:05.318Z,70.90
2018-12-11T16:57:34.273Z,70.90
2018-12-11T17:00:05.267Z,72.00
2018-12-11T17:02:34.257Z,73.00
2018-12-11T17:05:03.250Z,73.10
2018-12-11T17:07:32.310Z,74.00
2018-12-11T17:10:01.260Z,75.20
2018-12-11T17:12:30.483Z,76.10
2018-12-11T17:15:01.386Z,76.50
2018-12-11T17:17:30.680Z,75.90
2018-12-11T17:19:59.655Z,77.90
2018-12-11T17:22:28.618Z,79.00
2018-12-11T17:24:58.465Z,78.10
2018-12-11T17:27:27.519Z,79.40
2018-12-11T17:29:56.796Z,79.30
2018-12-11T17:32:26.715Z,79.70
2018-12-11T17:34:55.719Z,80.70
2018-12-11T17:37:24.750Z,81.60
2018-12-11T17:39:53.674Z,81.50
2018-12-11T17:42:22.687Z,81.20
2018-12-11T17:44:51.613Z,80.90
2018-12-11T17:47:20.573Z,81.00
2018-12-11T17:49:49.505Z,81.80
2018-12-11T17:52:18.499Z,82.30
2018-12-11T17:54:47.453Z,82.70
2018-12-11T17:57:16.488Z,82.60
2018-12-11T17:59:45.442Z,85.60
2018-12-11T18:02:16.349Z,86.00
2018-12-11T18:04:45.268Z,85.10
2018-12-11T18:07:14.255Z,82.80
2018-12-11T18:09:43.199Z,83.90
2018-12-11T18:12:12.150Z,84.10
2018-12-11T18:14:42.118Z,84.60
2018-12-11T18:17:11.092Z,82.10
2018-12-11T18:19:40.036Z,80.60
2018-12-11T18:22:08.988Z,79.30
2018-12-11T18:24:37.991Z,80.10
2018-12-11T18:27:06.982Z,78.50
2018-12-11T18:29:35.914Z,78.60
2018-12-11T18:32:04.923Z,79.20
2018-12-11T18:37:12.408Z,79.50
2018-12-11T18:39:41.342Z,83.30
2018-12-11T18:42:10.306Z,82.30
2018-12-11T18:44:39.326Z,84.00
2018-12-11T18:47:08.318Z,84.70
2018-12-11T18:49:37.268Z,86.00
2018-12-11T18:52:06.239Z,84.50
2018-12-11T18:54:35.194Z,81.40
2018-12-11T18:57:04.227Z,81.10
2018-12-11T18:59:33.163Z,82.30
2018-12-11T19:02:02.092Z,81.70
2018-12-11T19:04:31.069Z,82.70
2018-12-11T19:07:00.071Z,82.80
2018-12-11T19:09:29.067Z,83.70
2018-12-11T19:11:58.050Z,84.50
2018-12-11T19:14:27.072Z,84.20
2018-12-11T19:16:55.992Z,81.00
2018-12-11T19:19:25.045Z,82.50
2018-12-11T19:21:53.979Z,84.20
2018-12-11T19:24:23.057Z,84.20
2018-12-11T19:26:51.982Z,84.70
2018-12-11T19:29:20.999Z,84.40
2018-12-11T19:31:49.979Z,84.60
2018-12-11T19:34:19.196Z,82.10
2018-12-11T19:36:48.124Z,84.10
2018-12-11T19:39:17.094Z,84.50
2018-12-11T19:41:46.108Z,85.50
2018-12-11T19:44:15.208Z,86.00
2018-12-11T19:46:44.166Z,86.50
2018-12-11T19:49:13.186Z,86.10
2018-12-11T19:51:42.171Z,86.20
2018-12-11T19:54:11.202Z,85.40
2018-12-11T19:56:40.123Z,85.10
2018-12-11T19:59:09.092Z,84.30
2018-12-11T20:01:38.015Z,82.70
2018-12-11T20:04:07.420Z,81.00
2018-12-11T20:06:36.325Z,79.80
2018-12-11T20:09:06.446Z,77.90
2018-12-11T20:11:35.439Z,76.70
2018-12-11T20:14:04.493Z,75.80
2018-12-11T20:16:33.457Z,75.40
2018-12-11T20:19:02.456Z,76.80
2018-12-11T20:21:31.513Z,77.10
2018-12-11T20:24:04.988Z,77.20
2018-12-11T20:26:31.471Z,76.50
2018-12-11T20:29:00.496Z,76.80
2018-12-11T20:31:29.470Z,78.10
2018-12-11T20:33:58.441Z,77.50
2018-12-11T20:36:27.393Z,78.40
2018-12-11T20:41:30.693Z,76.60
2018-12-11T20:43:59.656Z,78.20
2018-12-11T20:46:28.602Z,76.70
2018-12-11T20:48:57.613Z,76.70
2018-12-11T20:51:29.016Z,77.50
2018-12-11T20:53:58.919Z,78.30
2018-12-11T20:56:27.873Z,78.70
2018-12-11T20:58:56.834Z,78.60
2018-12-11T21:01:26.795Z,76.30
2018-12-11T21:03:55.898Z,74.80
2018-12-11T21:06:24.849Z,76.50
2018-12-11T21:08:53.900Z,78.00
2018-12-11T21:11:22.824Z,79.10
2018-12-11T21:13:51.788Z,78.10
2018-12-11T21:16:20.837Z,78.70
2018-12-11T21:18:50.554Z,79.40
2018-12-11T21:21:19.644Z,79.30
2018-12-11T21:23:48.613Z,79.60
2018-12-11T21:26:17.550Z,79.60
2018-12-11T21:28:46.521Z,77.60
2018-12-11T21:31:15.452Z,76.50
2018-12-11T21:33:44.451Z,77.80
2018-12-11T21:36:13.391Z,79.20
2018-12-11T21:38:42.369Z,80.60
2018-12-11T21:41:11.304Z,81.90
2018-12-11T21:43:40.228Z,81.10
2018-12-11T21:46:09.425Z,82.00
2018-12-11T21:48:38.368Z,77.90
2018-12-11T21:51:07.328Z,80.00
2018-12-11T21:53:36.265Z,79.90
2018-12-11T21:56:05.290Z,80.20
2018-12-11T21:58:34.224Z,80.50
2018-12-11T22:01:03.196Z,80.40
2018-12-11T22:03:32.340Z,81.40
2018-12-11T22:06:01.545Z,82.00
2018-12-11T22:08:30.570Z,82.10
2018-12-11T22:10:59.591Z,82.80
2018-12-11T22:13:28.537Z,82.90
2018-12-11T22:15:57.484Z,82.30
2018-12-11T22:18:26.414Z,82.40
2018-12-11T22:20:55.368Z,81.10
2018-12-11T22:23:24.375Z,79.80
2018-12-11T22:25:53.421Z,80.80
2018-12-11T22:28:22.348Z,81.00
2018-12-11T22:30:51.290Z,79.30
2018-12-11T22:33:20.230Z,80.60
2018-12-11T22:35:49.238Z,80.20
2018-12-11T22:38:18.182Z,82.00
2018-12-11T22:40:47.121Z,83.00
2018-12-11T22:43:16.072Z,84.10
2018-12-11T22:45:45.026Z,84.80
2018-12-11T22:48:13.947Z,84.90
2018-12-11T22:50:42.903Z,85.40
2018-12-11T22:53:11.960Z,85.30
2018-12-11T22:55:40.888Z,86.20
2018-12-11T22:58:09.805Z,83.60
2018-12-11T23:00:39.924Z,82.60
2018-12-11T23:03:08.858Z,83.50
2018-12-11T23:05:37.867Z,85.20
2018-12-11T23:08:06.838Z,84.20
2018-12-11T23:10:35.776Z,83.30
2018-12-11T23:13:04.718Z,83.40
2018-12-11T23:15:33.676Z,84.40
2018-12-11T23:18:02.713Z,86.30
2018-12-11T23:20:31.651Z,86.10
2018-12-11T23:23:00.578Z,86.60
2018-12-11T23:25:29.513Z,86.00
2018-12-11T23:27:58.436Z,88.10
2018-12-11T23:30:27.388Z,88.20
2018-12-11T23:32:56.361Z,86.80
2018-12-11T23:35:25.318Z,87.00
2018-12-11T23:37:54.234Z,87.40
2018-12-11T23:40:23.171Z,88.20
2018-12-11T23:42:52.113Z,87.80
2018-12-11T23:45:21.095Z,87.10
2018-12-11T23:47:50.022Z,84.00
2018-12-11T23:50:19.103Z,86.20
2018-12-11T23:52:48.058Z,87.60
2018-12-11T23:55:16.996Z,85.20
2018-12-11T23:57:45.962Z,86.80
