createdAt,value
2018-09-27T00:00:59.015Z,57.82
2018-09-27T00:03:26.965Z,57.63
2018-09-27T00:05:54.974Z,57.97
2018-09-27T00:08:23.585Z,57.18
2018-09-27T00:10:51.704Z,58.41
2018-09-27T00:13:19.517Z,59.55
2018-09-27T00:15:47.468Z,59.56
2018-09-27T00:18:15.385Z,59.08
2018-09-27T00:20:43.521Z,58.90
2018-09-27T00:23:12.691Z,60.10
2018-09-27T00:25:41.324Z,59.37
2018-09-27T00:28:09.894Z,59.46
2018-09-27T00:30:37.834Z,59.52
2018-09-27T00:33:06.018Z,60.57
2018-09-27T00:35:34.056Z,61.16
2018-09-27T00:38:01.822Z,60.65
2018-09-27T00:40:29.845Z,60.41
2018-09-27T00:42:57.903Z,60.09
2018-09-27T00:45:26.023Z,60.24
2018-09-27T00:47:54.249Z,61.03
2018-09-27T00:50:22.132Z,60.55
2018-09-27T00:52:50.191Z,60.50
2018-09-27T00:55:18.199Z,61.01
2018-09-27T00:57:47.271Z,61.20
2018-09-27T01:00:15.408Z,61.28
2018-09-27T01:02:43.333Z,61.65
2018-09-27T01:05:14.281Z,60.90
2018-09-27T01:07:42.211Z,60.56
2018-09-27T01:10:10.543Z,61.03
2018-09-27T01:12:39.453Z,61.04
2018-09-27T01:15:09.856Z,61.93
2018-09-27T01:17:38.054Z,61.93
2018-09-27T01:20:06.889Z,60.95
2018-09-27T01:22:34.758Z,61.57
2018-09-27T01:25:02.788Z,61.91
2018-09-27T01:27:30.795Z,61.54
2018-09-27T01:29:58.608Z,61.12
2018-09-27T01:32:26.439Z,60.45
2018-09-27T01:34:54.276Z,60.16
2018-09-27T01:37:22.218Z,60.44
2018-09-27T01:39:50.144Z,62.32
2018-09-27T01:42:18.091Z,61.80
2018-09-27T01:44:46.267Z,61.89
2018-09-27T01:47:14.316Z,60.90
2018-09-27T01:52:16.706Z,60.27
2018-09-27T01:54:44.521Z,59.55
2018-09-27T01:57:12.688Z,59.35
2018-09-27T01:59:40.748Z,59.67
2018-09-27T02:02:08.885Z,60.08
2018-09-27T02:04:37.577Z,59.91
2018-09-27T02:07:06.153Z,60.56
2018-09-27T02:09:34.324Z,60.92
2018-09-27T02:12:02.025Z,60.54
2018-09-27T02:14:29.940Z,60.73
2018-09-27T02:16:57.722Z,60.75
2018-09-27T02:19:25.565Z,61.32
2018-09-27T02:21:53.387Z,60.80
2018-09-27T02:24:21.207Z,60.00
2018-09-27T02:26:49.045Z,60.16
2018-09-27T02:29:16.621Z,59.26
2018-09-27T02:31:44.176Z,60.20
2018-09-27T02:34:11.744Z,60.47
2018-09-27T02:36:39.473Z,59.96
2018-09-27T02:39:07.349Z,61.05
2018-09-27T02:41:36.270Z,60.83
2018-09-27T02:44:04.210Z,60.45
2018-09-27T02:46:32.167Z,60.58
2018-09-27T02:49:00.074Z,60.52
2018-09-27T02:51:28.082Z,60.40
2018-09-27T02:53:56.217Z,60.10
2018-09-27T02:56:24.159Z,60.90
2018-09-27T02:58:52.017Z,60.75
2018-09-27T03:01:19.952Z,61.17
2018-09-27T03:03:47.953Z,61.76
2018-09-27T03:06:16.501Z,61.85
2018-09-27T03:08:44.780Z,61.86
2018-09-27T03:11:12.731Z,62.12
2018-09-27T03:13:40.749Z,62.66
2018-09-27T03:16:08.555Z,62.08
2018-09-27T03:18:36.443Z,62.20
2018-09-27T03:21:04.095Z,62.51
2018-09-27T03:23:31.908Z,62.74
2018-09-27T03:25:59.491Z,63.22
2018-09-27T03:28:27.295Z,62.89
2018-09-27T03:30:54.991Z,62.40
2018-09-27T03:33:22.882Z,62.85
2018-09-27T03:35:50.894Z,62.21
2018-09-27T03:38:18.980Z,62.95
2018-09-27T03:40:46.743Z,62.78
2018-09-27T03:43:14.561Z,62.65
2018-09-27T03:45:42.124Z,62.61
2018-09-27T03:48:09.886Z,62.25
2018-09-27T03:50:37.473Z,62.65
2018-09-27T03:53:05.030Z,62.32
2018-09-27T03:55:32.584Z,61.90
2018-09-27T03:58:00.165Z,62.79
2018-09-27T04:00:27.710Z,62.74
2018-09-27T04:02:55.729Z,62.95
2018-09-27T04:05:23.334Z,62.80
2018-09-27T04:07:51.024Z,62.30
2018-09-27T04:10:19.136Z,63.32
2018-09-27T04:12:47.305Z,62.67
2018-09-27T04:15:15.002Z,62.26
2018-09-27T04:17:43.964Z,62.76
2018-09-27T04:20:12.573Z,62.44
2018-09-27T04:22:40.642Z,62.54
2018-09-27T04:25:08.851Z,62.40
2018-09-27T04:27:36.895Z,62.94
2018-09-27T04:30:05.989Z,63.06
2018-09-27T04:32:34.024Z,63.10
2018-09-27T04:35:03.534Z,62.63
2018-09-27T04:37:32.293Z,62.56
2018-09-27T04:39:59.978Z,63.00
2018-09-27T04:42:28.045Z,63.07
2018-09-27T04:44:56.074Z,62.75
2018-09-27T04:47:24.316Z,62.97
2018-09-27T04:49:52.366Z,62.49
2018-09-27T04:52:20.941Z,62.62
2018-09-27T04:54:49.031Z,62.70
2018-09-27T04:57:16.988Z,62.17
2018-09-27T04:59:44.590Z,63.50
2018-09-27T05:02:12.132Z,63.20
2018-09-27T05:04:39.787Z,63.98
2018-09-27T05:07:07.686Z,62.78
2018-09-27T05:09:35.644Z,62.81
2018-09-27T05:12:03.676Z,62.78
2018-09-27T05:14:31.545Z,62.61
2018-09-27T05:16:59.448Z,62.84
2018-09-27T05:19:27.422Z,62.61
2018-09-27T05:21:55.252Z,62.53
2018-09-27T05:24:22.889Z,62.16
2018-09-27T05:26:50.457Z,62.13
2018-09-27T05:29:18.055Z,62.74
2018-09-27T05:31:45.585Z,62.25
2018-09-27T05:34:13.350Z,62.13
2018-09-27T05:36:41.607Z,62.13
2018-09-27T05:39:09.623Z,61.75
2018-09-27T05:41:37.579Z,62.17
2018-09-27T05:44:05.613Z,61.87
2018-09-27T05:46:33.615Z,61.96
2018-09-27T05:49:02.693Z,61.80
2018-09-27T05:51:30.781Z,61.42
2018-09-27T05:53:58.792Z,61.06
2018-09-27T05:56:26.394Z,61.41
2018-09-27T05:58:53.996Z,61.16
2018-09-27T06:01:21.564Z,61.08
2018-09-27T06:03:49.117Z,60.96
2018-09-27T06:06:16.703Z,60.89
2018-09-27T06:08:44.237Z,61.45
2018-09-27T06:11:11.960Z,61.23
2018-09-27T06:13:39.519Z,60.95
2018-09-27T06:16:07.349Z,61.31
2018-09-27T06:18:34.910Z,61.06
2018-09-27T06:21:02.972Z,60.74
2018-09-27T06:23:30.537Z,61.12
2018-09-27T06:25:58.259Z,61.34
2018-09-27T06:28:25.799Z,61.15
2018-09-27T06:30:53.419Z,61.40
2018-09-27T06:33:21.306Z,61.37
2018-09-27T06:35:48.994Z,61.55
2018-09-27T06:38:16.515Z,62.06
2018-09-27T06:40:44.204Z,62.25
2018-09-27T06:43:11.976Z,62.01
2018-09-27T06:45:39.579Z,61.83
2018-09-27T06:48:07.178Z,61.37
2018-09-27T06:50:34.739Z,61.61
2018-09-27T06:53:02.283Z,62.04
2018-09-27T06:55:30.097Z,62.30
2018-09-27T06:57:57.399Z,62.27
2018-09-27T07:00:24.939Z,62.07
2018-09-27T07:02:52.526Z,61.87
2018-09-27T07:05:20.180Z,61.78
2018-09-27T07:07:47.821Z,61.95
2018-09-27T07:10:16.255Z,61.68
2018-09-27T07:12:43.848Z,62.02
2018-09-27T07:15:11.389Z,62.26
2018-09-27T07:17:38.963Z,61.54
2018-09-27T07:20:06.639Z,61.04
2018-09-27T07:22:34.218Z,60.14
2018-09-27T07:25:01.771Z,59.22
2018-09-27T07:27:29.344Z,58.73
2018-09-27T07:29:57.047Z,59.12
2018-09-27T07:32:24.604Z,60.13
2018-09-27T07:34:52.187Z,58.67
2018-09-27T07:37:19.816Z,58.07
2018-09-27T07:39:47.470Z,59.39
2018-09-27T07:42:15.086Z,59.44
2018-09-27T07:44:42.728Z,57.01
2018-09-27T07:47:10.249Z,56.61
2018-09-27T07:49:37.818Z,57.07
2018-09-27T07:52:05.433Z,56.83
2018-09-27T07:54:33.072Z,57.45
2018-09-27T07:57:00.560Z,56.79
2018-09-27T07:59:28.160Z,56.99
2018-09-27T08:01:55.871Z,57.10
2018-09-27T08:04:23.422Z,56.00
2018-09-27T08:06:50.973Z,56.03
2018-09-27T08:09:18.569Z,56.41
2018-09-27T08:11:46.402Z,56.17
2018-09-27T08:14:14.000Z,55.28
2018-09-27T08:16:41.542Z,54.21
2018-09-27T08:19:09.095Z,54.47
2018-09-27T08:21:36.674Z,53.92
2018-09-27T08:24:04.238Z,55.21
2018-09-27T08:26:32.045Z,54.58
2018-09-27T08:28:59.597Z,55.56
2018-09-27T08:31:27.199Z,53.71
2018-09-27T08:33:54.798Z,52.63
2018-09-27T08:36:22.366Z,53.06
2018-09-27T08:38:49.987Z,52.15
2018-09-27T08:41:17.534Z,51.01
2018-09-27T08:43:45.170Z,50.24
2018-09-27T08:46:12.687Z,50.80
2018-09-27T08:48:40.217Z,50.60
2018-09-27T08:51:07.824Z,50.70
2018-09-27T08:53:35.345Z,50.41
2018-09-27T08:56:03.042Z,51.55
2018-09-27T08:58:30.507Z,51.38
2018-09-27T09:00:58.144Z,47.58
2018-09-27T09:03:25.765Z,48.28
2018-09-27T09:05:53.360Z,47.49
2018-09-27T09:08:20.989Z,45.35
2018-09-27T09:10:48.568Z,44.97
2018-09-27T09:13:16.185Z,44.38
2018-09-27T09:15:43.821Z,45.63
2018-09-27T09:18:11.373Z,46.13
2018-09-27T09:20:38.901Z,44.36
2018-09-27T09:23:06.437Z,44.81
2018-09-27T09:25:34.084Z,46.38
2018-09-27T09:28:01.605Z,46.63
2018-09-27T09:30:29.195Z,46.82
2018-09-27T09:32:56.775Z,46.01
2018-09-27T09:35:24.553Z,46.14
2018-09-27T09:37:52.309Z,45.29
2018-09-27T09:40:19.888Z,46.34
2018-09-27T09:42:47.412Z,46.40
2018-09-27T09:45:15.000Z,45.46
2018-09-27T09:47:42.558Z,44.00
2018-09-27T09:50:10.290Z,46.09
2018-09-27T09:52:37.821Z,46.39
2018-09-27T09:55:05.480Z,46.97
2018-09-27T09:57:33.040Z,47.58
2018-09-27T10:00:00.702Z,45.61
2018-09-27T10:02:28.299Z,43.59
2018-09-27T10:04:55.873Z,40.86
2018-09-27T10:07:23.453Z,39.64
2018-09-27T10:09:51.148Z,40.67
2018-09-27T10:12:19.216Z,39.56
2018-09-27T10:14:46.785Z,40.73
2018-09-27T10:17:14.401Z,40.91
2018-09-27T10:19:42.467Z,34.63
2018-09-27T10:22:10.099Z,35.99
2018-09-27T10:24:37.677Z,36.84
2018-09-27T10:27:05.299Z,36.78
2018-09-27T10:29:32.871Z,35.98
2018-09-27T10:32:00.457Z,37.51
2018-09-27T10:34:28.002Z,39.48
2018-09-27T10:36:55.681Z,37.68
2018-09-27T10:39:23.211Z,37.81
2018-09-27T10:41:50.876Z,38.42
2018-09-27T10:44:19.260Z,39.12
2018-09-27T10:46:47.013Z,37.00
2018-09-27T10:49:14.582Z,34.90
2018-09-27T10:51:42.132Z,36.58
2018-09-27T10:54:09.709Z,35.53
2018-09-27T10:56:37.432Z,35.97
2018-09-27T10:59:05.012Z,34.47
2018-09-27T11:01:32.658Z,36.74
2018-09-27T11:04:00.446Z,36.56
2018-09-27T11:06:27.991Z,35.88
2018-09-27T11:08:55.573Z,34.27
2018-09-27T11:11:23.133Z,34.38
2018-09-27T11:13:50.677Z,34.23
2018-09-27T11:16:18.336Z,34.83
2018-09-27T11:18:45.928Z,33.98
2018-09-27T11:21:13.565Z,34.41
2018-09-27T11:23:41.142Z,34.67
2018-09-27T11:26:08.717Z,33.21
2018-09-27T11:28:36.439Z,31.66
2018-09-27T11:31:03.997Z,32.05
2018-09-27T11:33:31.567Z,33.08
2018-09-27T11:35:59.090Z,32.95
2018-09-27T11:38:26.766Z,33.80
2018-09-27T11:40:54.255Z,32.06
2018-09-27T11:43:21.814Z,31.81
2018-09-27T11:45:49.362Z,33.40
2018-09-27T11:48:17.196Z,33.21
2018-09-27T11:50:44.733Z,34.16
2018-09-27T11:53:12.362Z,31.94
2018-09-27T11:55:39.902Z,32.48
2018-09-27T11:58:07.481Z,32.07
2018-09-27T12:00:35.060Z,33.55
2018-09-27T12:03:02.592Z,33.24
2018-09-27T12:05:30.154Z,35.86
2018-09-27T12:07:57.754Z,33.24
2018-09-27T12:10:25.291Z,33.62
2018-09-27T12:12:52.799Z,32.73
2018-09-27T12:15:20.393Z,34.04
2018-09-27T12:17:47.919Z,34.89
2018-09-27T12:20:15.702Z,35.36
2018-09-27T12:22:43.239Z,34.99
2018-09-27T12:25:10.860Z,35.57
2018-09-27T12:27:38.428Z,34.87
2018-09-27T12:30:05.945Z,33.66
2018-09-27T12:32:33.468Z,35.68
2018-09-27T12:35:01.057Z,34.00
2018-09-27T12:37:28.603Z,34.77
2018-09-27T12:39:56.326Z,33.03
2018-09-27T12:42:23.906Z,34.39
2018-09-27T12:44:51.459Z,33.66
2018-09-27T12:47:19.063Z,34.13
2018-09-27T12:49:46.606Z,34.37
2018-09-27T12:52:14.324Z,33.83
2018-09-27T12:54:41.756Z,33.90
2018-09-27T12:57:09.335Z,34.89
2018-09-27T12:59:36.868Z,35.99
2018-09-27T13:02:04.799Z,34.95
2018-09-27T13:04:32.221Z,34.48
2018-09-27T13:06:59.849Z,34.52
2018-09-27T13:09:27.690Z,35.38
2018-09-27T13:11:55.065Z,34.84
2018-09-27T13:14:22.846Z,35.49
2018-09-27T13:16:50.573Z,34.60
2018-09-27T13:19:18.160Z,34.94
2018-09-27T13:21:45.862Z,36.32
2018-09-27T13:24:13.560Z,37.69
2018-09-27T13:26:41.465Z,35.86
2018-09-27T13:29:08.937Z,36.82
2018-09-27T13:31:36.509Z,34.91
2018-09-27T13:34:05.904Z,35.01
2018-09-27T13:36:33.579Z,34.27
2018-09-27T13:39:01.239Z,35.08
2018-09-27T13:41:28.892Z,35.03
2018-09-27T13:43:56.431Z,35.08
2018-09-27T13:46:24.079Z,35.36
2018-09-27T13:48:51.611Z,35.77
2018-09-27T13:51:19.298Z,35.03
2018-09-27T13:53:46.871Z,35.57
2018-09-27T13:56:14.541Z,36.63
2018-09-27T13:58:42.081Z,34.90
2018-09-27T14:01:09.759Z,34.56
2018-09-27T14:03:37.259Z,35.41
2018-09-27T14:06:04.831Z,35.65
2018-09-27T14:08:32.494Z,34.92
2018-09-27T14:11:00.022Z,35.56
2018-09-27T14:13:27.553Z,33.49
2018-09-27T14:15:55.120Z,33.73
2018-09-27T14:18:22.695Z,33.29
2018-09-27T14:20:50.393Z,35.13
2018-09-27T14:23:18.186Z,34.43
2018-09-27T14:25:45.765Z,33.61
2018-09-27T14:28:13.303Z,34.13
2018-09-27T14:30:40.951Z,35.48
2018-09-27T14:33:08.450Z,33.82
2018-09-27T14:35:36.025Z,35.77
2018-09-27T14:38:03.803Z,34.17
2018-09-27T14:40:31.374Z,33.69
2018-09-27T14:42:59.124Z,34.41
2018-09-27T14:45:26.696Z,31.69
2018-09-27T14:47:54.360Z,31.92
2018-09-27T14:50:22.029Z,31.02
2018-09-27T14:52:49.806Z,31.87
2018-09-27T14:55:17.395Z,30.77
2018-09-27T14:57:45.020Z,31.77
2018-09-27T15:00:12.534Z,31.43
2018-09-27T15:02:40.095Z,30.29
2018-09-27T15:05:07.747Z,32.16
2018-09-27T15:07:35.493Z,34.57
2018-09-27T15:10:03.161Z,34.48
2018-09-27T15:12:30.732Z,34.55
2018-09-27T15:14:58.294Z,32.92
2018-09-27T15:17:25.907Z,35.75
2018-09-27T15:19:53.501Z,35.58
2018-09-27T15:22:21.080Z,34.20
2018-09-27T15:24:48.882Z,34.24
2018-09-27T15:27:16.431Z,35.00
2018-09-27T15:29:44.027Z,35.57
2018-09-27T15:32:11.627Z,35.69
2018-09-27T15:34:39.191Z,34.86
2018-09-27T15:37:06.786Z,35.78
2018-09-27T15:39:34.362Z,35.58
2018-09-27T15:42:02.074Z,35.85
2018-09-27T15:44:29.885Z,34.41
2018-09-27T15:46:57.633Z,34.93
2018-09-27T15:51:59.290Z,35.47
2018-09-27T15:54:26.879Z,36.05
2018-09-27T15:56:54.572Z,35.85
2018-09-27T15:59:22.312Z,35.78
2018-09-27T16:01:49.903Z,35.39
2018-09-27T16:04:17.452Z,37.47
2018-09-27T16:06:45.040Z,36.88
2018-09-27T16:09:12.639Z,35.95
2018-09-27T16:11:40.222Z,36.95
2018-09-27T16:14:07.794Z,36.10
2018-09-27T16:16:35.385Z,36.75
2018-09-27T16:19:02.904Z,36.75
2018-09-27T16:21:30.458Z,37.08
2018-09-27T16:23:58.007Z,37.00
2018-09-27T16:26:25.627Z,37.75
2018-09-27T16:28:53.176Z,36.97
2018-09-27T16:31:20.771Z,38.90
2018-09-27T16:33:48.340Z,39.55
2018-09-27T16:36:15.926Z,40.29
2018-09-27T16:38:43.496Z,40.35
2018-09-27T16:41:11.076Z,40.82
2018-09-27T16:43:38.673Z,41.59
2018-09-27T16:46:06.227Z,41.84
2018-09-27T16:48:33.815Z,42.82
2018-09-27T16:51:01.360Z,43.33
2018-09-27T16:53:29.114Z,43.30
2018-09-27T16:55:56.730Z,43.17
2018-09-27T16:58:24.335Z,44.17
2018-09-27T17:00:51.937Z,44.95
2018-09-27T17:03:19.493Z,44.41
2018-09-27T17:05:47.078Z,44.55
2018-09-27T17:08:14.609Z,44.55
2018-09-27T17:10:42.188Z,45.26
2018-09-27T17:13:09.753Z,45.06
2018-09-27T17:15:37.486Z,45.38
2018-09-27T17:18:05.003Z,45.78
2018-09-27T17:20:32.578Z,46.39
2018-09-27T17:23:00.102Z,46.29
2018-09-27T17:25:27.706Z,46.60
2018-09-27T17:27:55.268Z,46.19
2018-09-27T17:30:22.823Z,46.01
2018-09-27T17:32:51.538Z,46.52
2018-09-27T17:35:19.109Z,47.30
2018-09-27T17:37:46.757Z,47.51
2018-09-27T17:40:14.319Z,47.06
2018-09-27T17:42:41.984Z,46.94
2018-09-27T17:45:09.543Z,47.48
2018-09-27T17:47:37.171Z,47.19
2018-09-27T17:50:04.762Z,47.37
2018-09-27T17:52:32.294Z,47.80
2018-09-27T17:54:59.932Z,48.00
2018-09-27T17:57:27.669Z,47.87
2018-09-27T17:59:57.982Z,47.48
2018-09-27T18:02:25.775Z,47.51
2018-09-27T18:04:53.370Z,48.09
2018-09-27T18:07:20.923Z,48.13
2018-09-27T18:09:48.444Z,48.25
2018-09-27T18:12:16.047Z,47.82
2018-09-27T18:14:46.315Z,48.34
2018-09-27T18:17:25.602Z,48.19
2018-09-27T18:19:55.536Z,49.04
2018-09-27T18:22:27.582Z,49.22
2018-09-27T18:24:56.815Z,49.49
2018-09-27T18:27:24.625Z,49.53
2018-09-27T18:29:52.306Z,49.88
2018-09-27T18:32:20.080Z,50.06
2018-09-27T18:34:47.661Z,49.70
2018-09-27T18:37:15.277Z,49.90
2018-09-27T18:39:43.012Z,49.64
2018-09-27T18:42:11.154Z,50.33
2018-09-27T18:44:38.834Z,50.38
2018-09-27T18:47:06.424Z,50.56
2018-09-27T18:49:33.943Z,50.10
2018-09-27T18:52:01.522Z,50.33
2018-09-27T18:54:29.212Z,50.71
2018-09-27T18:56:56.753Z,50.64
2018-09-27T18:59:24.335Z,50.97
2018-09-27T19:01:51.889Z,50.67
2018-09-27T19:04:19.478Z,51.03
2018-09-27T19:06:47.239Z,51.29
2018-09-27T19:09:15.103Z,51.45
2018-09-27T19:11:42.735Z,51.49
2018-09-27T19:14:10.329Z,51.57
2018-09-27T19:16:38.033Z,51.70
2018-09-27T19:19:05.771Z,51.85
2018-09-27T19:21:33.287Z,51.65
2018-09-27T19:24:00.878Z,52.16
2018-09-27T19:26:28.399Z,52.23
2018-09-27T19:28:55.957Z,52.28
2018-09-27T19:31:23.519Z,53.03
2018-09-27T19:33:51.110Z,52.16
2018-09-27T19:36:19.199Z,52.65
2018-09-27T19:38:46.968Z,52.56
2018-09-27T19:41:14.741Z,52.57
2018-09-27T19:43:42.521Z,52.82
2018-09-27T19:46:10.272Z,53.06
2018-09-27T19:48:38.385Z,53.38
2018-09-27T19:51:05.951Z,53.53
2018-09-27T19:53:33.559Z,53.84
2018-09-27T19:56:01.146Z,53.71
2018-09-27T19:58:28.751Z,53.89
2018-09-27T20:00:56.223Z,53.79
2018-09-27T20:03:23.786Z,53.99
2018-09-27T20:05:54.662Z,54.39
2018-09-27T20:08:22.338Z,54.44
2018-09-27T20:10:49.946Z,54.38
2018-09-27T20:13:17.497Z,54.40
2018-09-27T20:15:45.058Z,54.66
2018-09-27T20:18:12.748Z,54.80
2018-09-27T20:20:40.309Z,55.17
2018-09-27T20:23:08.047Z,55.31
2018-09-27T20:25:35.606Z,54.81
2018-09-27T20:28:03.281Z,54.77
2018-09-27T20:30:31.001Z,55.72
2018-09-27T20:32:58.779Z,55.28
2018-09-27T20:35:26.342Z,55.54
2018-09-27T20:37:54.519Z,55.42
2018-09-27T20:40:22.189Z,55.66
2018-09-27T20:42:50.039Z,55.45
2018-09-27T20:45:17.883Z,55.41
2018-09-27T20:47:47.270Z,56.08
2018-09-27T20:50:15.028Z,56.76
2018-09-27T20:52:42.750Z,56.86
2018-09-27T20:55:10.493Z,56.70
2018-09-27T20:57:38.368Z,56.80
2018-09-27T21:00:06.179Z,57.36
2018-09-27T21:02:33.836Z,56.80
2018-09-27T21:05:01.734Z,57.05
2018-09-27T21:07:29.392Z,57.46
2018-09-27T21:09:56.994Z,58.06
2018-09-27T21:12:24.749Z,57.86
2018-09-27T21:14:52.384Z,57.68
2018-09-27T21:17:20.133Z,57.81
2018-09-27T21:19:47.688Z,58.60
2018-09-27T21:22:15.234Z,58.22
2018-09-27T21:24:42.777Z,58.36
2018-09-27T21:27:10.349Z,58.58
2018-09-27T21:29:37.920Z,59.07
2018-09-27T21:32:05.544Z,59.34
2018-09-27T21:34:33.221Z,58.67
2018-09-27T21:37:00.999Z,59.11
2018-09-27T21:39:28.550Z,59.08
2018-09-27T21:41:56.211Z,59.70
2018-09-27T21:44:23.779Z,59.47
2018-09-27T21:46:51.293Z,59.95
2018-09-27T21:49:18.861Z,60.64
2018-09-27T21:51:46.424Z,60.85
2018-09-27T21:54:14.784Z,60.15
2018-09-27T21:56:42.474Z,60.90
2018-09-27T21:59:10.050Z,59.90
2018-09-27T22:01:37.576Z,60.30
2018-09-27T22:04:05.136Z,60.82
2018-09-27T22:06:32.691Z,61.29
2018-09-27T22:09:01.037Z,61.01
2018-09-27T22:11:28.592Z,61.96
2018-09-27T22:13:56.208Z,61.31
2018-09-27T22:16:23.758Z,61.34
2018-09-27T22:18:51.314Z,61.85
2018-09-27T22:21:19.787Z,62.36
2018-09-27T22:23:47.327Z,61.79
2018-09-27T22:26:15.058Z,62.30
2018-09-27T22:28:42.581Z,62.63
2018-09-27T22:31:10.165Z,62.51
2018-09-27T22:33:37.763Z,61.96
2018-09-27T22:36:05.526Z,62.30
2018-09-27T22:38:33.123Z,62.50
2018-09-27T22:41:00.699Z,62.48
2018-09-27T22:43:28.478Z,62.23
2018-09-27T22:45:56.039Z,63.09
2018-09-27T22:48:23.587Z,63.46
2018-09-27T22:50:51.298Z,63.54
2018-09-27T22:53:18.870Z,63.43
2018-09-27T22:55:46.436Z,62.92
2018-09-27T22:58:14.016Z,62.90
2018-09-27T23:00:41.643Z,63.35
2018-09-27T23:03:09.200Z,63.29
2018-09-27T23:05:36.784Z,62.97
2018-09-27T23:08:04.325Z,63.86
2018-09-27T23:10:31.909Z,63.45
2018-09-27T23:12:59.481Z,63.31
2018-09-27T23:15:27.035Z,63.36
2018-09-27T23:17:54.616Z,63.61
2018-09-27T23:20:22.135Z,63.71
2018-09-27T23:22:49.691Z,63.41
2018-09-27T23:25:17.456Z,63.86
2018-09-27T23:27:45.068Z,63.36
2018-09-27T23:30:12.593Z,63.28
2018-09-27T23:32:40.166Z,64.08
2018-09-27T23:35:07.696Z,64.37
2018-09-27T23:37:35.269Z,64.47
2018-09-27T23:40:02.820Z,63.93
2018-09-27T23:42:30.380Z,64.21
2018-09-27T23:44:57.928Z,64.27
2018-09-27T23:47:25.498Z,64.67
2018-09-27T23:49:53.073Z,64.48
2018-09-27T23:52:20.649Z,64.32
2018-09-27T23:54:48.177Z,64.59
2018-09-27T23:57:15.753Z,64.93
2018-09-27T23:59:43.289Z,65.45
