createdAt,value
2022-09-16T00:04:09.038Z,1.80
2022-09-16T00:09:16.131Z,2.83
2022-09-16T00:14:24.367Z,1.70
2022-09-16T00:19:32.871Z,3.17
2022-09-16T00:24:42.513Z,2.30
2022-09-16T00:29:51.078Z,2.00
2022-09-16T00:34:59.234Z,1.93
2022-09-16T00:40:08.673Z,1.73
2022-09-16T00:45:27.893Z,2.30
2022-09-16T00:50:52.026Z,2.13
2022-09-16T00:56:02.351Z,1.87
2022-09-16T01:01:10.526Z,2.20
2022-09-16T01:06:22.301Z,6.50
2022-09-16T01:11:29.986Z,2.93
2022-09-16T01:16:41.606Z,1.10
2022-09-16T01:22:02.379Z,1999.90
2022-09-16T01:27:37.739Z,1999.90
2022-09-16T01:33:19.911Z,1999.90
2022-09-16T01:38:49.327Z,1999.90
2022-09-16T01:44:20.852Z,1999.90
2022-09-16T01:49:41.171Z,1999.90
2022-09-16T01:55:04.243Z,1999.90
2022-09-16T02:00:17.438Z,1999.90
2022-09-16T02:05:37.610Z,1999.90
2022-09-16T02:10:48.830Z,1999.90
2022-09-16T02:15:59.642Z,3.13
2022-09-16T02:21:10.421Z,2.00
2022-09-16T02:26:21.382Z,1.93
2022-09-16T02:31:32.596Z,1.87
2022-09-16T02:36:43.744Z,1.50
2022-09-16T02:41:50.844Z,2.00
2022-09-16T02:47:20.057Z,1.67
2022-09-16T02:52:43.413Z,2.53
2022-09-16T02:57:51.418Z,1.60
2022-09-16T03:02:59.495Z,2.90
2022-09-16T03:08:08.260Z,2.80
2022-09-16T03:13:25.446Z,2.97
2022-09-16T03:18:46.785Z,2.73
2022-09-16T03:24:26.167Z,4.63
2022-09-16T03:29:49.129Z,3.13
2022-09-16T03:35:06.621Z,3.43
2022-09-16T03:40:17.664Z,2.33
2022-09-16T03:45:25.633Z,4.93
2022-09-16T03:50:33.168Z,4.30
2022-09-16T03:55:41.048Z,2.30
2022-09-16T04:00:52.346Z,2.57
2022-09-16T04:06:00.027Z,4.07
2022-09-16T04:11:08.675Z,1.40
2022-09-16T04:16:22.896Z,1.60
2022-09-16T04:21:31.121Z,5.33
2022-09-16T04:26:39.017Z,1.67
2022-09-16T04:31:46.813Z,5.47
2022-09-16T04:36:53.621Z,1.53
2022-09-16T04:42:01.317Z,2.00
2022-09-16T04:47:08.231Z,2.37
2022-09-16T04:52:15.824Z,2.10
2022-09-16T04:57:23.722Z,1.87
2022-09-16T05:02:31.436Z,5.20
2022-09-16T05:07:39.299Z,5.37
2022-09-16T05:12:49.398Z,3.60
2022-09-16T05:17:54.322Z,2.97
2022-09-16T05:23:01.029Z,2.97
2022-09-16T05:28:07.717Z,4.70
2022-09-16T05:33:14.482Z,3.10
2022-09-16T05:38:21.267Z,2.50
2022-09-16T05:43:28.010Z,24.20
2022-09-16T05:48:36.942Z,4.90
2022-09-16T05:53:44.645Z,3.33
2022-09-16T05:58:53.902Z,2.77
2022-09-16T06:04:06.078Z,3.57
2022-09-16T06:09:17.252Z,7.03
2022-09-16T06:14:23.946Z,3.10
2022-09-16T06:19:30.638Z,3.93
2022-09-16T06:24:37.343Z,2.87
2022-09-16T06:29:44.070Z,3.93
2022-09-16T06:34:50.721Z,2.40
2022-09-16T06:39:57.502Z,3.30
2022-09-16T06:45:04.722Z,2.63
2022-09-16T06:50:11.932Z,3.30
2022-09-16T06:55:18.620Z,4.63
2022-09-16T07:00:25.316Z,7.30
2022-09-16T07:05:32.032Z,3.47
2022-09-16T07:10:40.581Z,4.43
2022-09-16T07:16:11.954Z,3.43
2022-09-16T07:20:57.175Z,5.07
2022-09-16T07:26:07.717Z,5.47
2022-09-16T07:31:22.030Z,7.63
2022-09-16T07:36:34.089Z,3.53
2022-09-16T07:41:44.484Z,4.80
2022-09-16T07:46:52.171Z,5.57
2022-09-16T07:51:58.910Z,5.07
2022-09-16T07:57:05.709Z,5.23
2022-09-16T08:02:12.472Z,4.93
2022-09-16T08:07:19.204Z,6.23
2022-09-16T08:12:25.908Z,6.20
2022-09-16T08:17:33.579Z,6.10
2022-09-16T08:22:41.087Z,6.13
2022-09-16T08:27:47.801Z,5.40
2022-09-16T08:33:01.706Z,5.63
2022-09-16T08:43:33.769Z,4.67
2022-09-16T08:48:49.301Z,5.33
2022-09-16T08:54:22.566Z,3.70
2022-09-16T08:59:33.756Z,3.20
2022-09-16T09:04:40.525Z,7.63
2022-09-16T09:10:07.100Z,2.80
2022-09-16T09:15:43.701Z,2.70
2022-09-16T09:21:10.016Z,2.70
2022-09-16T09:26:23.995Z,3.10
2022-09-16T09:32:02.705Z,2.40
2022-09-16T09:37:25.760Z,3.13
2022-09-16T09:42:42.845Z,2.80
2022-09-16T09:48:05.690Z,3.10
2022-09-16T09:53:40.629Z,3.20
2022-09-16T10:04:00.148Z,67.42
2022-09-16T10:09:09.210Z,1.73
2022-09-16T10:14:35.279Z,2.10
2022-09-16T10:20:01.482Z,6.37
2022-09-16T10:25:28.222Z,2.00
2022-09-16T10:30:48.712Z,9.87
2022-09-16T10:36:11.685Z,1.70
2022-09-16T10:41:26.875Z,1.70
2022-09-16T10:46:35.408Z,18.27
2022-09-16T10:51:42.105Z,21.57
2022-09-16T10:56:53.132Z,1.87
2022-09-16T11:02:26.461Z,2.17
2022-09-16T11:07:57.063Z,1.27
2022-09-16T11:13:34.889Z,3.47
2022-09-16T11:18:56.008Z,1.87
2022-09-16T11:24:08.340Z,1.03
2022-09-16T11:29:40.637Z,4.37
2022-09-16T11:34:57.565Z,1.87
2022-09-16T11:40:17.779Z,2.10
2022-09-16T11:45:46.157Z,1.77
2022-09-16T11:51:24.215Z,21.07
2022-09-16T11:56:59.090Z,3.17
2022-09-16T12:13:16.427Z,17.07
2022-09-16T12:18:48.472Z,2.03
2022-09-16T12:24:02.183Z,1.70
2022-09-16T12:29:22.038Z,31.85
2022-09-16T12:34:51.445Z,40.23
2022-09-16T12:39:58.166Z,1.97
2022-09-16T12:45:35.016Z,9.23
2022-09-16T12:50:58.307Z,2.73
2022-09-16T12:56:36.581Z,3.80
2022-09-16T13:01:57.779Z,2.27
2022-09-16T13:07:03.638Z,10.10
2022-09-16T13:12:39.257Z,2.60
2022-09-16T13:17:35.990Z,4.93
2022-09-16T13:22:55.977Z,3.00
2022-09-16T13:28:07.244Z,3.03
2022-09-16T13:33:18.541Z,3.37
2022-09-16T13:38:29.806Z,4.23
2022-09-16T13:43:52.617Z,3.50
2022-09-16T13:49:11.117Z,4.10
2022-09-16T13:54:43.229Z,6.03
2022-09-16T14:05:33.874Z,3.42
2022-09-16T14:11:10.966Z,5.90
2022-09-16T14:16:27.491Z,3.80
2022-09-16T14:21:35.641Z,20.27
2022-09-16T14:26:52.391Z,195.67
2022-09-16T14:32:00.512Z,44.03
2022-09-16T14:37:08.512Z,10.80
2022-09-16T14:42:19.136Z,7.10
2022-09-16T14:47:51.179Z,31.07
2022-09-16T14:53:02.645Z,13.10
2022-09-16T14:58:13.501Z,44.50
2022-09-16T15:03:30.747Z,14.97
2022-09-16T15:08:47.515Z,6.13
2022-09-16T15:13:56.490Z,4.70
2022-09-16T15:19:08.771Z,3.40
2022-09-16T15:24:27.465Z,5.10
2022-09-16T15:29:39.037Z,3.17
2022-09-16T15:34:47.334Z,5.30
2022-09-16T15:39:54.140Z,5.10
2022-09-16T15:45:05.881Z,42.83
2022-09-16T15:50:18.182Z,7.13
2022-09-16T15:55:51.926Z,3.47
2022-09-16T16:01:21.327Z,15.57
2022-09-16T16:06:49.656Z,2.80
2022-09-16T16:11:59.127Z,4.17
2022-09-16T16:17:14.317Z,16.07
2022-09-16T16:22:21.297Z,4.93
2022-09-16T16:27:28.033Z,6.50
2022-09-16T16:32:35.530Z,30.20
2022-09-16T16:37:47.642Z,35.50
2022-09-16T16:42:53.007Z,4.87
2022-09-16T16:48:00.822Z,2.70
2022-09-16T16:53:07.596Z,2.90
2022-09-16T16:58:16.997Z,3.57
2022-09-16T17:03:24.559Z,3.00
2022-09-16T17:08:32.447Z,3.13
2022-09-16T17:13:43.327Z,3.33
2022-09-16T17:18:50.857Z,2.90
2022-09-16T17:24:00.376Z,6.00
2022-09-16T17:29:15.013Z,4.63
2022-09-16T17:34:18.416Z,10.23
2022-09-16T17:39:26.162Z,3.73
2022-09-16T17:44:33.261Z,16.27
2022-09-16T17:49:39.883Z,23.40
2022-09-16T17:54:47.787Z,12.53
2022-09-16T17:59:55.461Z,45.43
2022-09-16T18:05:02.923Z,97.80
2022-09-16T18:10:11.578Z,12.83
2022-09-16T18:15:19.123Z,16.47
2022-09-16T18:20:26.060Z,5.70
2022-09-16T18:25:33.451Z,12.17
2022-09-16T18:30:40.236Z,5.43
2022-09-16T18:35:48.360Z,26.37
2022-09-16T18:41:08.247Z,11.13
2022-09-16T18:46:21.913Z,14.60
2022-09-16T18:51:37.557Z,21.43
2022-09-16T18:56:45.480Z,7.03
2022-09-16T19:01:55.269Z,40.97
2022-09-16T19:07:08.082Z,15.67
2022-09-16T19:12:17.880Z,4.53
2022-09-16T19:17:25.863Z,9.20
2022-09-16T19:22:32.781Z,46.47
2022-09-16T19:27:41.148Z,6.00
2022-09-16T19:32:48.275Z,4.90
2022-09-16T19:37:55.421Z,21.27
2022-09-16T19:43:03.167Z,21.47
2022-09-16T19:48:10.413Z,4.83
2022-09-16T19:53:17.542Z,32.83
2022-09-16T19:58:24.256Z,27.73
2022-09-16T20:03:37.667Z,15.40
2022-09-16T20:08:47.710Z,10.50
2022-09-16T20:13:58.082Z,22.27
2022-09-16T20:19:09.233Z,57.90
2022-09-16T20:24:20.899Z,1999.90
2022-09-16T20:29:27.742Z,1999.90
2022-09-16T20:34:35.273Z,1999.90
2022-09-16T20:39:42.161Z,103.77
2022-09-16T20:44:49.747Z,97.07
2022-09-16T20:49:57.062Z,6.50
2022-09-16T20:55:05.722Z,1999.90
2022-09-16T21:00:17.594Z,1999.90
2022-09-16T21:05:24.340Z,1999.90
2022-09-16T21:10:32.207Z,1999.90
2022-09-16T21:15:39.565Z,1999.90
2022-09-16T21:20:47.333Z,1999.90
2022-09-16T21:25:55.738Z,1999.90
2022-09-16T21:31:06.854Z,1999.90
2022-09-16T21:36:17.285Z,1999.90
2022-09-16T21:41:27.501Z,1999.90
2022-09-16T21:46:39.850Z,2.33
2022-09-16T21:51:48.334Z,15.83
2022-09-16T21:56:56.278Z,6.70
2022-09-16T22:02:04.563Z,8.67
2022-09-16T22:07:12.388Z,3.90
2022-09-16T22:12:19.124Z,3.07
2022-09-16T22:17:27.157Z,1.23
2022-09-16T22:22:34.386Z,25.70
2022-09-16T22:27:42.671Z,1.97
2022-09-16T22:32:51.254Z,1.70
2022-09-16T22:37:57.987Z,2.50
2022-09-16T22:43:04.682Z,2.10
2022-09-16T22:48:12.861Z,2.10
2022-09-16T22:53:20.843Z,2.10
2022-09-16T22:58:32.262Z,96.07
2022-09-16T23:03:41.671Z,102.17
2022-09-16T23:08:50.520Z,65.93
2022-09-16T23:14:00.024Z,73.67
2022-09-16T23:19:11.688Z,5.10
2022-09-16T23:24:22.612Z,2.50
2022-09-16T23:29:29.970Z,3.53
2022-09-16T23:34:37.395Z,3.90
2022-09-16T23:39:44.186Z,64.40
2022-09-16T23:44:50.917Z,90.20
2022-09-16T23:49:58.172Z,106.20
2022-09-16T23:55:05.516Z,20.43
