createdAt,value
2023-09-11T00:02:26.017Z,71.0
2023-09-11T00:06:04.030Z,69.94630872483222
2023-09-11T00:12:14.462Z,69.6510067114094
2023-09-11T00:15:33.948Z,68.70469798657719
2023-09-11T00:18:53.989Z,71.14765100671141
2023-09-11T00:22:13.976Z,70.42953020134229
2023-09-11T00:26:49.103Z,74.22147651006712
2023-09-11T00:30:08.956Z,74.97986577181209
2023-09-11T00:33:29.144Z,73.08053691275168
2023-09-11T00:36:49.126Z,73.51677852348993
2023-09-11T00:40:08.787Z,75.51006711409396
2023-09-11T00:47:53.131Z,77.28859060402685
2023-09-11T00:51:12.771Z,77.7248322147651
2023-09-11T00:54:31.525Z,78.11409395973155
2023-09-11T00:57:50.609Z,78.91275167785236
2023-09-11T01:01:10.177Z,76.61073825503355
2023-09-11T01:04:30.255Z,79.54362416107382
2023-09-11T01:10:12.875Z,77.01342281879195
2023-09-11T01:13:32.507Z,77.08053691275168
2023-09-11T01:16:52.702Z,77.09395973154362
2023-09-11T01:20:13.010Z,76.08053691275168
2023-09-11T01:23:32.639Z,78.08053691275168
2023-09-11T01:26:52.516Z,76.36912751677852
2023-09-11T01:30:11.730Z,77.71812080536913
2023-09-11T01:37:52.966Z,77.11409395973155
2023-09-11T01:43:35.208Z,75.08724832214764
2023-09-11T01:46:54.300Z,73.0
2023-09-11T01:50:14.161Z,71.71140939597315
2023-09-11T01:53:33.576Z,69.18791946308725
2023-09-11T01:56:54.036Z,68.13422818791946
2023-09-11T02:00:14.252Z,66.85234899328859
2023-09-11T02:03:34.278Z,66.12751677852349
2023-09-11T02:06:54.219Z,65.03355704697987
2023-09-11T02:11:50.617Z,65.56375838926175
2023-09-11T02:15:10.113Z,66.09395973154362
2023-09-11T02:18:29.951Z,65.94630872483222
2023-09-11T02:21:49.272Z,67.91946308724832
2023-09-11T02:25:08.949Z,65.14765100671141
2023-09-11T02:28:28.953Z,65.30872483221476
2023-09-11T02:31:51.799Z,62.54362416107382
2023-09-11T02:35:11.655Z,60.14093959731544
2023-09-11T02:38:31.556Z,59.422818791946305
2023-09-11T02:47:57.975Z,58.5503355704698
2023-09-11T02:51:17.932Z,58.442953020134226
2023-09-11T02:56:31.601Z,59.34228187919463
2023-09-11T02:59:51.568Z,59.369127516778526
2023-09-11T03:03:11.577Z,58.758389261744966
2023-09-11T03:06:31.639Z,58.02013422818792
2023-09-11T03:09:51.526Z,59.422818791946305
2023-09-11T03:13:11.444Z,60.0
2023-09-11T03:16:31.153Z,61.66442953020134
2023-09-11T03:19:50.653Z,57.40939597315436
2023-09-11T03:26:55.991Z,59.61073825503356
2023-09-11T03:30:15.596Z,60.18120805369127
2023-09-11T03:36:15.511Z,62.76510067114094
2023-09-11T03:39:52.820Z,60.90604026845637
2023-09-11T03:43:12.087Z,61.04697986577181
2023-09-11T03:46:32.116Z,63.1744966442953
2023-09-11T03:53:49.761Z,64.7248322147651
2023-09-11T03:57:09.207Z,66.1006711409396
2023-09-11T04:00:28.683Z,64.20805369127517
2023-09-11T04:03:48.084Z,65.0
2023-09-11T04:07:07.654Z,62.97315436241611
2023-09-11T04:11:50.260Z,60.46308724832215
2023-09-11T04:16:35.289Z,62.23489932885906
2023-09-11T04:21:42.331Z,59.651006711409394
2023-09-11T04:25:02.168Z,59.97315436241611
2023-09-11T04:28:41.280Z,59.369127516778526
2023-09-11T04:32:01.341Z,59.11409395973154
2023-09-11T04:35:20.979Z,58.651006711409394
2023-09-11T04:38:40.991Z,57.1744966442953
2023-09-11T04:42:00.805Z,59.241610738255034
2023-09-11T04:45:20.753Z,60.70469798657718
2023-09-11T04:48:39.937Z,60.5503355704698
2023-09-11T04:51:59.726Z,60.577181208053695
2023-09-11T04:55:19.510Z,56.74496644295302
2023-09-11T04:59:26.441Z,59.060402684563755
2023-09-11T05:02:46.495Z,57.63758389261745
2023-09-11T05:06:06.286Z,57.97986577181208
2023-09-11T05:09:25.968Z,58.758389261744966
2023-09-11T05:12:45.327Z,57.630872483221474
2023-09-11T05:16:05.655Z,58.02013422818792
2023-09-11T05:19:25.215Z,56.04026845637584
2023-09-11T05:22:50.100Z,56.785234899328856
2023-09-11T05:26:09.969Z,57.31543624161074
2023-09-11T05:29:29.811Z,56.395973154362416
2023-09-11T05:32:49.515Z,56.25503355704698
2023-09-11T05:36:09.412Z,57.11409395973154
2023-09-11T05:39:29.003Z,56.31543624161074
2023-09-11T05:42:50.056Z,55.79194630872483
2023-09-11T05:46:09.112Z,56.40939597315436
2023-09-11T05:49:28.956Z,55.32214765100671
2023-09-11T05:52:49.314Z,55.32214765100671
2023-09-11T05:56:08.950Z,53.88590604026846
2023-09-11T05:59:28.038Z,55.66442953020134
2023-09-11T06:02:48.130Z,55.10738255033557
2023-09-11T06:11:43.646Z,52.30201342281879
2023-09-11T06:15:03.842Z,50.85906040268456
2023-09-11T06:18:23.489Z,51.422818791946305
2023-09-11T06:21:42.924Z,55.033557046979865
2023-09-11T06:29:44.182Z,52.2751677852349
2023-09-11T06:33:04.518Z,53.993288590604024
2023-09-11T06:36:23.815Z,53.53691275167785
2023-09-11T06:39:43.602Z,51.52348993288591
2023-09-11T06:43:03.810Z,52.214765100671144
2023-09-11T06:46:23.906Z,52.651006711409394
2023-09-11T06:49:43.768Z,53.46979865771812
2023-09-11T06:53:03.895Z,53.25503355704698
2023-09-11T06:56:23.740Z,49.738255033557046
2023-09-11T06:59:43.454Z,49.97315436241611
2023-09-11T07:04:01.266Z,50.053691275167786
2023-09-11T07:07:20.835Z,50.711409395973156
2023-09-11T07:10:41.942Z,51.48993288590604
2023-09-11T07:16:42.704Z,50.77852348993289
2023-09-11T07:20:02.382Z,49.577181208053695
2023-09-11T07:23:22.472Z,48.442953020134226
2023-09-11T07:26:42.011Z,50.0
2023-09-11T07:30:01.060Z,49.76510067114094
2023-09-11T07:34:24.708Z,50.81208053691275
2023-09-11T07:37:45.149Z,45.88590604026846
2023-09-11T07:41:05.072Z,44.1744966442953
2023-09-11T07:44:24.880Z,44.56375838926174
2023-09-11T07:47:44.374Z,41.59731543624161
2023-09-11T07:51:03.945Z,40.86577181208054
2023-09-11T07:54:23.387Z,44.442953020134226
2023-09-11T07:57:42.872Z,40.79865771812081
2023-09-11T08:01:02.656Z,43.79194630872483
2023-09-11T08:07:48.137Z,42.09395973154363
2023-09-11T08:11:08.032Z,40.899328859060404
2023-09-11T08:14:28.029Z,40.95302013422819
2023-09-11T08:17:48.313Z,42.395973154362416
2023-09-11T08:21:08.034Z,43.20134228187919
2023-09-11T08:24:27.669Z,41.23489932885906
2023-09-11T08:27:47.644Z,40.69798657718121
2023-09-11T08:31:06.787Z,40.02013422818792
2023-09-11T08:34:26.409Z,37.395973154362416
2023-09-11T08:37:46.630Z,40.308724832214764
2023-09-11T08:42:38.341Z,38.4496644295302
2023-09-11T08:45:58.571Z,37.20805369127517
2023-09-11T08:49:17.384Z,37.95973154362416
2023-09-11T08:52:36.670Z,37.95973154362416
2023-09-11T08:55:56.941Z,36.93288590604027
2023-09-11T08:59:17.600Z,37.348993288590606
2023-09-11T09:03:59.209Z,36.61073825503356
2023-09-11T09:07:18.744Z,37.577181208053695
2023-09-11T09:10:38.201Z,36.50335570469799
2023-09-11T09:13:58.094Z,34.97986577181208
2023-09-11T09:17:17.970Z,34.29530201342282
2023-09-11T09:22:54.955Z,36.52348993288591
2023-09-11T09:26:15.856Z,36.46308724832215
2023-09-11T09:29:50.817Z,32.33557046979866
2023-09-11T09:33:10.696Z,34.02013422818792
2023-09-11T09:36:30.784Z,36.15436241610738
2023-09-11T09:39:50.773Z,35.87919463087248
2023-09-11T09:43:10.347Z,33.442953020134226
2023-09-11T09:49:01.695Z,34.38926174496644
2023-09-11T09:52:21.255Z,34.04026845637584
2023-09-11T09:59:51.155Z,33.671140939597315
2023-09-11T10:05:01.637Z,32.07382550335571
2023-09-11T10:08:21.263Z,31.38255033557047
2023-09-11T10:11:40.746Z,31.892617449664428
2023-09-11T10:15:00.747Z,31.65771812080537
2023-09-11T10:18:19.960Z,31.29530201342282
2023-09-11T10:21:39.974Z,30.610738255033556
2023-09-11T10:26:26.791Z,33.70469798657718
2023-09-11T10:29:46.935Z,32.013422818791945
2023-09-11T10:33:07.029Z,31.261744966442954
2023-09-11T10:38:12.124Z,30.29530201342282
2023-09-11T10:42:23.322Z,32.73154362416108
2023-09-11T10:45:57.743Z,31.664429530201343
2023-09-11T10:49:17.098Z,31.456375838926174
2023-09-11T10:53:12.527Z,31.463087248322147
2023-09-11T10:56:31.796Z,31.812080536912752
2023-09-11T10:59:51.280Z,28.34228187919463
2023-09-11T11:03:10.895Z,30.36241610738255
2023-09-11T11:06:30.842Z,29.06040268456376
2023-09-11T11:09:51.094Z,31.20805369127517
2023-09-11T11:13:11.005Z,29.624161073825505
2023-09-11T11:16:30.718Z,29.174496644295303
2023-09-11T11:21:30.717Z,26.758389261744966
2023-09-11T11:24:49.581Z,25.590604026845636
2023-09-11T11:28:09.351Z,26.02013422818792
2023-09-11T11:32:49.734Z,22.953020134228186
2023-09-11T11:36:09.962Z,24.57046979865772
2023-09-11T11:39:29.400Z,23.114093959731544
2023-09-11T11:42:48.991Z,23.59731543624161
2023-09-11T11:46:08.451Z,23.44295302013423
2023-09-11T11:49:28.041Z,22.456375838926174
2023-09-11T11:52:47.993Z,21.100671140939596
2023-09-11T11:57:39.754Z,21.906040268456376
2023-09-11T12:00:59.535Z,23.13422818791946
2023-09-11T12:04:32.129Z,23.550335570469798
2023-09-11T12:07:58.451Z,23.818791946308725
2023-09-11T12:11:21.218Z,23.684563758389263
2023-09-11T12:14:40.617Z,22.91946308724832
2023-09-11T12:18:00.266Z,21.93959731543624
2023-09-11T12:22:06.729Z,21.93288590604027
2023-09-11T12:25:27.971Z,21.261744966442954
2023-09-11T12:28:48.017Z,22.12751677852349
2023-09-11T12:32:08.026Z,19.36241610738255
2023-09-11T12:35:27.906Z,21.751677852348994
2023-09-11T12:38:46.876Z,20.08053691275168
2023-09-11T12:42:06.475Z,21.59731543624161
2023-09-11T12:45:25.200Z,18.671140939597315
2023-09-11T12:48:45.768Z,19.644295302013422
2023-09-11T12:52:05.591Z,20.65771812080537
2023-09-11T12:55:25.261Z,21.14765100671141
2023-09-11T12:58:44.590Z,20.543624161073826
2023-09-11T13:02:04.085Z,19.953020134228186
2023-09-11T13:06:48.479Z,21.026845637583893
2023-09-11T13:13:05.405Z,20.335570469798657
2023-09-11T13:16:24.313Z,22.006711409395972
2023-09-11T13:19:43.852Z,22.328859060402685
2023-09-11T13:23:03.324Z,20.536912751677853
2023-09-11T13:26:22.795Z,20.523489932885905
2023-09-11T13:29:42.535Z,22.818791946308725
2023-09-11T13:33:02.644Z,22.97986577181208
2023-09-11T13:36:21.437Z,22.74496644295302
2023-09-11T13:39:40.911Z,21.21476510067114
2023-09-11T13:44:29.664Z,23.610738255033556
2023-09-11T13:47:49.434Z,24.42953020134228
2023-09-11T13:51:09.278Z,22.77181208053691
2023-09-11T13:54:28.291Z,24.181208053691275
2023-09-11T14:00:33.153Z,22.436241610738254
2023-09-11T14:03:53.128Z,20.906040268456376
2023-09-11T14:07:12.407Z,22.026845637583893
2023-09-11T14:12:21.302Z,24.375838926174495
2023-09-11T14:15:40.809Z,21.86577181208054
2023-09-11T14:21:19.996Z,23.697986577181208
2023-09-11T14:24:39.141Z,25.986577181208055
2023-09-11T14:27:59.213Z,24.711409395973153
2023-09-11T14:31:18.706Z,24.798657718120804
2023-09-11T14:34:38.896Z,23.758389261744966
2023-09-11T14:37:57.950Z,24.812080536912752
2023-09-11T14:41:17.545Z,26.140939597315437
2023-09-11T14:44:37.306Z,24.355704697986578
2023-09-11T14:47:57.480Z,26.181208053691275
2023-09-11T14:51:16.900Z,24.798657718120804
2023-09-11T14:54:51.227Z,25.140939597315437
2023-09-11T14:58:13.544Z,26.74496644295302
2023-09-11T15:01:33.413Z,26.523489932885905
2023-09-11T15:04:53.078Z,25.530201342281877
2023-09-11T15:08:13.290Z,28.28187919463087
2023-09-11T15:11:32.394Z,28.38255033557047
2023-09-11T15:14:52.180Z,27.08053691275168
2023-09-11T15:18:12.399Z,29.107382550335572
2023-09-11T15:21:32.319Z,28.496644295302012
2023-09-11T15:24:52.419Z,30.630872483221477
2023-09-11T15:28:12.098Z,31.778523489932887
2023-09-11T15:34:26.769Z,32.33557046979866
2023-09-11T15:37:46.491Z,30.731543624161073
2023-09-11T15:41:05.824Z,31.23489932885906
2023-09-11T15:44:25.730Z,26.328859060402685
2023-09-11T15:47:45.497Z,26.06711409395973
2023-09-11T15:51:05.379Z,26.76510067114094
2023-09-11T15:54:25.004Z,27.221476510067113
2023-09-11T15:58:32.551Z,25.610738255033556
2023-09-11T16:01:52.133Z,25.550335570469798
2023-09-11T16:07:03.117Z,27.946308724832214
2023-09-11T16:10:22.692Z,24.79194630872483
2023-09-11T16:13:41.473Z,25.86577181208054
2023-09-11T16:17:01.532Z,25.181208053691275
2023-09-11T16:20:20.909Z,26.449664429530202
2023-09-11T16:23:40.284Z,27.40268456375839
2023-09-11T16:26:59.178Z,32.51006711409396
2023-09-11T16:30:18.744Z,32.651006711409394
2023-09-11T16:43:03.055Z,30.825503355704697
2023-09-11T16:46:22.825Z,27.731543624161073
2023-09-11T16:49:42.184Z,28.63758389261745
2023-09-11T16:53:02.278Z,25.97986577181208
2023-09-11T16:56:21.459Z,29.516778523489933
2023-09-11T16:59:41.336Z,30.375838926174495
2023-09-11T17:03:01.697Z,27.86577181208054
2023-09-11T17:06:21.371Z,26.76510067114094
2023-09-11T17:09:41.292Z,29.590604026845636
2023-09-11T17:13:01.615Z,28.79194630872483
2023-09-11T17:16:21.107Z,28.691275167785236
2023-09-11T17:19:40.779Z,28.516778523489933
2023-09-11T17:23:00.669Z,27.12751677852349
2023-09-11T17:26:28.805Z,26.993288590604028
2023-09-11T17:29:48.964Z,26.7248322147651
2023-09-11T17:33:10.604Z,27.140939597315437
2023-09-11T17:36:32.306Z,27.778523489932887
2023-09-11T17:39:51.924Z,26.664429530201343
2023-09-11T17:43:11.200Z,29.516778523489933
2023-09-11T17:46:30.987Z,27.677852348993287
2023-09-11T17:49:51.050Z,29.496644295302012
2023-09-11T17:53:10.328Z,27.06040268456376
2023-09-11T17:56:29.510Z,26.516778523489933
2023-09-11T17:59:48.720Z,28.16778523489933
2023-09-11T18:03:08.648Z,29.684563758389263
2023-09-11T18:06:28.387Z,28.74496644295302
2023-09-11T18:12:04.217Z,28.93288590604027
2023-09-11T18:15:24.223Z,29.516778523489933
2023-09-11T18:21:20.723Z,30.885906040268456
2023-09-11T18:24:40.230Z,29.563758389261746
2023-09-11T18:28:00.454Z,31.973154362416107
2023-09-11T18:33:54.260Z,30.751677852348994
2023-09-11T18:37:13.782Z,31.7248322147651
2023-09-11T18:40:33.364Z,31.87248322147651
2023-09-11T18:43:53.365Z,31.926174496644297
2023-09-11T18:47:13.124Z,33.060402684563755
2023-09-11T18:50:32.189Z,33.53691275167785
2023-09-11T18:53:52.296Z,35.147651006711406
2023-09-11T18:57:11.073Z,34.53020134228188
2023-09-11T19:00:30.861Z,34.48322147651007
2023-09-11T19:06:55.226Z,36.66442953020134
2023-09-11T19:10:14.391Z,37.07382550335571
2023-09-11T19:13:34.085Z,38.644295302013425
2023-09-11T19:16:59.381Z,38.15436241610738
2023-09-11T19:20:18.858Z,39.65771812080537
2023-09-11T19:24:00.913Z,43.11409395973154
2023-09-11T19:29:00.072Z,43.785234899328856
2023-09-11T19:38:46.040Z,47.738255033557046
2023-09-11T19:51:59.296Z,49.38255033557047
2023-09-11T19:57:08.773Z,51.59731543624161
2023-09-11T20:03:07.310Z,50.61073825503356
2023-09-11T20:06:27.591Z,45.26845637583892
2023-09-11T20:09:47.694Z,44.84563758389262
2023-09-11T20:13:07.219Z,40.966442953020135
2023-09-11T20:16:26.016Z,38.04697986577181
2023-09-11T20:19:46.014Z,35.993288590604024
2023-09-11T20:23:06.140Z,35.20134228187919
2023-09-11T20:26:25.945Z,33.61073825503356
2023-09-11T20:31:46.210Z,31.838926174496645
2023-09-11T20:35:47.220Z,31.825503355704697
2023-09-11T20:39:07.503Z,33.033557046979865
2023-09-11T20:42:27.695Z,36.18791946308725
2023-09-11T20:45:47.323Z,37.214765100671144
2023-09-11T20:49:07.227Z,35.91275167785235
2023-09-11T20:52:26.605Z,32.33557046979866
2023-09-11T20:55:45.980Z,31.06040268456376
2023-09-11T20:59:05.852Z,33.348993288590606
2023-09-11T21:03:45.338Z,32.12751677852349
2023-09-11T21:07:57.212Z,34.422818791946305
2023-09-11T21:11:16.597Z,34.30201342281879
2023-09-11T21:14:36.274Z,35.42953020134228
2023-09-11T21:17:56.527Z,37.053691275167786
2023-09-11T21:21:16.409Z,36.09395973154363
2023-09-11T21:24:44.320Z,35.25503355704698
2023-09-11T21:28:03.285Z,35.31543624161074
2023-09-11T21:31:23.174Z,32.45637583892618
2023-09-11T21:34:43.155Z,34.10738255033557
2023-09-11T21:38:03.235Z,34.38926174496644
2023-09-11T21:45:12.639Z,37.48993288590604
2023-09-11T21:53:05.500Z,37.0
2023-09-11T21:56:25.074Z,37.18120805369127
2023-09-11T21:59:45.179Z,34.946308724832214
2023-09-11T22:03:05.499Z,35.12080536912752
2023-09-11T22:06:46.026Z,37.20134228187919
2023-09-11T22:10:05.895Z,37.24832214765101
2023-09-11T22:13:25.165Z,38.61073825503356
2023-09-11T22:16:44.600Z,37.85906040268456
2023-09-11T22:20:05.755Z,42.79865771812081
2023-09-11T22:23:40.961Z,43.080536912751676
2023-09-11T22:30:19.174Z,45.93288590604027
2023-09-11T22:36:23.597Z,46.36241610738255
2023-09-11T22:39:43.162Z,46.87919463087248
2023-09-11T22:43:03.454Z,50.53691275167785
2023-09-11T22:46:23.478Z,52.83892617449664
2023-09-11T22:49:43.100Z,55.100671140939596
2023-09-11T22:53:03.179Z,52.22147651006711
2023-09-11T22:56:23.072Z,54.288590604026844
2023-09-11T22:59:42.558Z,55.939597315436245
2023-09-11T23:03:02.126Z,53.46308724832215
2023-09-11T23:06:22.247Z,54.355704697986575
2023-09-11T23:09:41.683Z,58.90604026845637
2023-09-11T23:13:01.381Z,58.56375838926174
2023-09-11T23:16:20.871Z,58.060402684563755
2023-09-11T23:19:40.621Z,62.79194630872483
2023-09-11T23:23:00.719Z,73.0
2023-09-11T23:26:19.582Z,75.60402684563758
2023-09-11T23:29:39.054Z,76.86577181208054
2023-09-11T23:32:59.456Z,75.16107382550335
2023-09-11T23:38:33.059Z,73.2751677852349
2023-09-11T23:41:53.664Z,79.61744966442953
2023-09-11T23:45:13.078Z,76.18791946308725
2023-09-11T23:48:32.961Z,76.04697986577182
2023-09-11T23:51:53.010Z,78.40268456375838
2023-09-11T23:55:12.548Z,78.48993288590604
2023-09-11T23:58:32.381Z,78.42281879194631
