createdAt,value
2022-10-15T00:09:43.620Z,71.56
2022-10-15T00:14:47.540Z,72.20
2022-10-15T00:41:30.059Z,71.73
2022-10-15T00:46:36.301Z,72.48
2022-10-15T00:51:44.916Z,73.68
2022-10-15T01:02:17.350Z,72.13
2022-10-15T01:13:11.374Z,72.49
2022-10-15T01:18:19.017Z,72.44
2022-10-15T01:23:51.710Z,74.04
2022-10-15T01:29:10.948Z,72.41
2022-10-15T01:34:25.330Z,72.70
2022-10-15T01:39:33.388Z,73.12
2022-10-15T01:44:41.499Z,74.02
2022-10-15T01:55:19.900Z,72.91
2022-10-15T02:00:22.978Z,72.77
2022-10-15T02:05:30.751Z,74.21
2022-10-15T02:10:48.505Z,73.83
2022-10-15T02:16:01.597Z,72.80
2022-10-15T02:21:11.480Z,73.44
2022-10-15T02:26:30.975Z,73.74
2022-10-15T02:31:37.357Z,73.13
2022-10-15T02:42:05.378Z,73.96
2022-10-15T02:47:08.170Z,73.10
2022-10-15T02:52:10.983Z,73.88
2022-10-15T02:57:21.043Z,73.93
2022-10-15T03:02:24.826Z,73.05
2022-10-15T03:07:28.473Z,74.11
2022-10-15T03:12:36.595Z,74.13
2022-10-15T03:23:13.959Z,72.49
2022-10-15T03:28:16.997Z,72.75
2022-10-15T03:33:24.451Z,74.03
2022-10-15T03:44:02.823Z,72.46
2022-10-15T03:49:05.816Z,72.69
2022-10-15T03:54:09.471Z,74.03
2022-10-15T04:04:33.539Z,72.75
2022-10-15T04:09:36.623Z,73.76
2022-10-15T04:14:39.632Z,74.33
2022-10-15T04:19:48.515Z,74.63
2022-10-15T04:24:51.773Z,74.05
2022-10-15T04:29:55.292Z,74.99
2022-10-15T04:35:03.562Z,75.08
2022-10-15T04:40:07.661Z,74.39
2022-10-15T04:50:30.959Z,73.67
2022-10-15T05:06:23.494Z,74.49
2022-10-15T05:22:14.359Z,75.26
2022-10-15T05:27:17.155Z,75.38
2022-10-15T05:37:33.931Z,76.58
2022-10-15T05:42:37.473Z,75.60
2022-10-15T05:53:01.563Z,75.06
2022-10-15T05:58:05.371Z,75.99
2022-10-15T06:03:08.110Z,77.19
2022-10-15T06:24:25.192Z,75.41
2022-10-15T06:50:24.838Z,77.21
2022-10-15T06:55:27.788Z,76.16
2022-10-15T07:00:31.083Z,77.62
2022-10-15T07:05:39.319Z,77.67
2022-10-15T07:10:42.041Z,76.88
2022-10-15T07:15:44.774Z,77.73
2022-10-15T07:20:53.854Z,77.75
2022-10-15T07:25:59.820Z,76.91
2022-10-15T07:31:03.942Z,77.79
2022-10-15T07:36:13.505Z,77.98
2022-10-15T07:46:36.041Z,76.45
2022-10-15T07:51:40.012Z,76.98
2022-10-15T07:56:42.976Z,77.83
2022-10-15T08:01:52.026Z,77.74
2022-10-15T08:06:55.325Z,76.89
2022-10-15T08:17:22.515Z,75.94
2022-10-15T08:22:25.665Z,76.48
2022-10-15T08:27:28.814Z,77.62
2022-10-15T08:32:37.021Z,77.47
2022-10-15T08:37:40.420Z,76.77
2022-10-15T08:48:20.405Z,75.94
2022-10-15T08:53:39.807Z,76.85
2022-10-15T09:09:38.966Z,76.71
2022-10-15T09:14:45.419Z,76.40
2022-10-15T09:19:52.872Z,77.57
2022-10-15T09:25:06.435Z,77.23
2022-10-15T09:30:26.728Z,76.41
2022-10-15T09:35:34.720Z,75.96
2022-10-15T09:40:59.915Z,76.80
2022-10-15T09:46:03.333Z,75.61
2022-10-15T09:51:19.593Z,76.46
2022-10-15T10:02:05.427Z,74.67
2022-10-15T10:07:09.661Z,74.19
2022-10-15T10:12:29.483Z,74.24
2022-10-15T10:23:24.231Z,73.20
2022-10-15T10:28:34.929Z,72.94
2022-10-15T10:33:45.667Z,72.81
2022-10-15T10:39:04.057Z,72.87
2022-10-15T10:44:24.711Z,72.39
2022-10-15T10:55:00.273Z,71.03
2022-10-15T11:00:07.544Z,71.04
2022-10-15T11:05:11.072Z,70.01
2022-10-15T11:10:27.102Z,69.93
2022-10-15T11:15:44.919Z,69.87
2022-10-15T11:43:04.232Z,65.23
2022-10-15T11:48:14.803Z,64.17
2022-10-15T11:53:37.107Z,63.84
2022-10-15T12:04:17.993Z,64.09
2022-10-15T12:31:10.591Z,62.28
2022-10-15T12:47:15.188Z,59.39
2022-10-15T12:52:54.955Z,60.30
2022-10-15T13:08:49.142Z,59.25
2022-10-15T13:19:31.807Z,60.57
2022-10-15T13:30:17.381Z,59.61
2022-10-15T13:35:25.373Z,58.63
2022-10-15T13:40:31.098Z,57.13
2022-10-15T13:50:57.468Z,57.73
2022-10-15T13:56:02.231Z,55.89
2022-10-15T14:01:17.563Z,56.23
2022-10-15T14:06:22.272Z,56.77
2022-10-15T14:11:29.062Z,55.44
2022-10-15T14:21:58.744Z,57.59
2022-10-15T14:27:08.375Z,56.75
2022-10-15T14:32:26.616Z,55.88
2022-10-15T14:37:46.038Z,56.23
2022-10-15T14:43:08.858Z,56.51
2022-10-15T14:48:19.644Z,55.52
2022-10-15T14:53:48.775Z,55.68
2022-10-15T14:58:56.166Z,56.98
2022-10-15T15:09:16.633Z,54.94
2022-10-15T15:51:10.312Z,58.04
2022-10-15T15:56:17.696Z,59.18
2022-10-15T16:12:16.407Z,59.76
2022-10-15T16:17:20.671Z,60.14
2022-10-15T16:22:23.526Z,60.14
2022-10-15T16:32:51.233Z,61.13
2022-10-15T16:37:54.148Z,61.44
2022-10-15T17:09:53.719Z,63.25
2022-10-15T17:20:18.468Z,63.85
2022-10-15T17:25:21.477Z,64.31
2022-10-15T17:30:24.299Z,65.10
2022-10-15T17:35:37.679Z,65.46
2022-10-15T17:40:43.938Z,64.99
2022-10-15T17:45:46.939Z,65.95
2022-10-15T17:56:11.635Z,65.43
2022-10-15T18:01:27.882Z,65.76
2022-10-15T18:06:39.797Z,66.42
2022-10-15T18:11:48.139Z,66.71
2022-10-15T18:16:50.981Z,66.13
2022-10-15T18:21:54.082Z,66.88
2022-10-15T18:32:23.905Z,66.08
2022-10-15T18:48:10.129Z,66.58
2022-10-15T18:53:12.958Z,67.71
2022-10-15T18:58:15.735Z,68.82
2022-10-15T19:08:45.923Z,67.91
2022-10-15T19:13:48.808Z,68.92
2022-10-15T19:18:51.790Z,70.28
2022-10-15T19:24:00.950Z,70.78
2022-10-15T19:29:04.343Z,69.88
2022-10-15T19:34:07.569Z,71.41
2022-10-15T19:50:10.179Z,69.89
2022-10-15T19:55:12.978Z,70.57
2022-10-15T20:00:16.734Z,72.74
2022-10-15T20:05:25.180Z,72.81
2022-10-15T20:21:24.036Z,72.28
2022-10-15T20:26:26.832Z,72.18
2022-10-15T20:31:30.446Z,73.52
2022-10-15T20:36:38.900Z,73.97
2022-10-15T20:47:10.369Z,72.62
2022-10-15T20:52:18.225Z,73.40
2022-10-15T20:57:21.293Z,75.47
2022-10-15T21:02:29.650Z,75.66
2022-10-15T21:07:33.854Z,74.74
2022-10-15T21:17:53.296Z,75.96
2022-10-15T21:22:59.873Z,75.31
2022-10-15T21:28:03.907Z,76.46
2022-10-15T21:33:16.092Z,76.43
2022-10-15T21:38:18.915Z,75.55
2022-10-15T21:43:21.782Z,77.20
2022-10-15T21:48:30.081Z,77.12
2022-10-15T21:58:44.816Z,77.25
2022-10-15T22:04:00.365Z,77.11
2022-10-15T22:14:29.865Z,75.22
2022-10-15T22:24:47.650Z,77.03
2022-10-15T22:51:06.060Z,75.93
2022-10-15T22:56:10.988Z,76.24
2022-10-15T23:01:16.375Z,77.53
2022-10-15T23:06:26.724Z,77.07
2022-10-15T23:11:31.965Z,76.07
2022-10-15T23:16:37.333Z,77.13
2022-10-15T23:21:47.717Z,77.16
2022-10-15T23:26:51.646Z,76.03
2022-10-15T23:31:57.500Z,77.09
2022-10-15T23:37:06.865Z,77.35
2022-10-15T23:42:09.752Z,76.03
2022-10-15T23:52:34.148Z,75.77
