createdAt,value
2022-12-09T00:00:12.140Z,0.00
2022-12-09T00:01:11.653Z,0.00
2022-12-09T00:02:11.794Z,0.00
2022-12-09T00:03:11.575Z,0.00
2022-12-09T00:04:11.524Z,0.00
2022-12-09T00:05:11.712Z,0.00
2022-12-09T00:06:11.419Z,0.00
2022-12-09T00:07:11.288Z,0.00
2022-12-09T00:08:11.239Z,0.00
2022-12-09T00:09:11.388Z,0.00
2022-12-09T00:10:11.369Z,0.00
2022-12-09T00:11:11.138Z,0.00
2022-12-09T00:12:11.192Z,0.00
2022-12-09T00:13:11.149Z,0.00
2022-12-09T00:14:11.042Z,0.00
2022-12-09T00:15:11.079Z,0.00
2022-12-09T00:16:10.854Z,0.00
2022-12-09T00:17:10.981Z,0.00
2022-12-09T00:18:10.638Z,0.00
2022-12-09T00:19:10.573Z,0.00
2022-12-09T00:20:10.879Z,0.00
2022-12-09T00:21:10.506Z,0.00
2022-12-09T00:22:10.497Z,0.00
2022-12-09T00:23:10.313Z,0.00
2022-12-09T00:24:10.260Z,0.00
2022-12-09T00:25:10.282Z,0.00
2022-12-09T00:26:10.133Z,0.00
2022-12-09T00:27:10.146Z,0.00
2022-12-09T00:28:10.016Z,0.00
2022-12-09T00:29:09.961Z,0.00
2022-12-09T00:30:10.299Z,0.00
2022-12-09T00:31:09.999Z,0.00
2022-12-09T00:32:09.852Z,0.00
2022-12-09T00:33:09.721Z,0.00
2022-12-09T00:34:09.671Z,0.00
2022-12-09T00:35:09.606Z,0.00
2022-12-09T00:36:09.733Z,0.00
2022-12-09T00:37:09.625Z,0.00
2022-12-09T00:38:09.566Z,0.00
2022-12-09T00:39:09.342Z,0.00
2022-12-09T00:40:09.629Z,0.00
2022-12-09T00:41:09.391Z,0.00
2022-12-09T00:42:09.369Z,0.00
2022-12-09T00:43:09.267Z,0.00
2022-12-09T00:44:09.180Z,0.00
2022-12-09T00:45:08.992Z,0.00
2022-12-09T00:46:09.016Z,0.00
2022-12-09T00:47:09.041Z,0.00
2022-12-09T00:48:08.802Z,0.00
2022-12-09T00:49:08.775Z,0.00
2022-12-09T00:50:09.253Z,0.00
2022-12-09T00:51:08.849Z,0.00
2022-12-09T00:52:08.586Z,0.00
2022-12-09T00:53:08.521Z,0.00
2022-12-09T00:54:08.649Z,0.00
2022-12-09T00:55:08.454Z,0.00
2022-12-09T00:56:08.345Z,0.00
2022-12-09T00:57:08.273Z,0.00
2022-12-09T00:58:08.244Z,0.00
2022-12-09T00:59:08.409Z,0.00
2022-12-09T01:00:08.573Z,0.00
2022-12-09T01:01:08.136Z,0.00
2022-12-09T01:02:08.320Z,0.00
2022-12-09T01:03:08.145Z,0.00
2022-12-09T01:04:07.990Z,0.00
2022-12-09T01:05:07.850Z,0.00
2022-12-09T01:06:07.822Z,0.00
2022-12-09T01:07:07.896Z,0.00
2022-12-09T01:08:07.626Z,0.00
2022-12-09T01:09:07.930Z,0.00
2022-12-09T01:10:07.869Z,0.00
2022-12-09T01:11:07.546Z,0.00
2022-12-09T01:12:07.367Z,0.00
2022-12-09T01:13:07.301Z,0.00
2022-12-09T01:14:07.239Z,0.00
2022-12-09T01:15:07.436Z,0.00
2022-12-09T01:16:07.169Z,0.00
2022-12-09T01:17:07.162Z,0.00
2022-12-09T01:18:07.166Z,0.00
2022-12-09T01:19:07.035Z,0.00
2022-12-09T01:20:07.506Z,0.00
2022-12-09T01:21:06.849Z,0.00
2022-12-09T01:22:06.920Z,0.00
2022-12-09T01:23:06.705Z,0.00
2022-12-09T01:24:06.878Z,0.00
2022-12-09T01:25:06.615Z,0.00
2022-12-09T01:26:06.515Z,0.00
2022-12-09T01:27:06.624Z,0.00
2022-12-09T01:28:06.680Z,0.00
2022-12-09T01:29:06.363Z,0.00
2022-12-09T01:30:07.063Z,0.00
2022-12-09T01:31:06.347Z,0.00
2022-12-09T01:32:06.443Z,0.00
2022-12-09T01:33:06.227Z,0.00
2022-12-09T01:34:06.379Z,0.00
2022-12-09T01:35:06.204Z,0.00
2022-12-09T01:36:05.978Z,0.00
2022-12-09T01:37:05.863Z,0.00
2022-12-09T01:38:05.791Z,0.00
2022-12-09T01:39:05.756Z,0.00
2022-12-09T01:40:05.971Z,0.00
2022-12-09T01:41:05.633Z,0.00
2022-12-09T01:42:05.814Z,0.00
2022-12-09T01:43:05.642Z,0.00
2022-12-09T01:44:05.454Z,0.00
2022-12-09T01:45:05.424Z,0.00
2022-12-09T01:46:05.365Z,0.00
2022-12-09T01:47:05.536Z,0.00
2022-12-09T01:48:05.349Z,0.00
2022-12-09T01:49:05.162Z,0.00
2022-12-09T01:50:05.784Z,0.00
2022-12-09T01:51:05.221Z,0.00
2022-12-09T01:52:05.253Z,0.00
2022-12-09T01:53:05.101Z,0.00
2022-12-09T01:54:04.995Z,0.00
2022-12-09T01:55:04.762Z,0.00
2022-12-09T01:56:04.899Z,0.00
2022-12-09T01:57:04.829Z,0.00
2022-12-09T01:58:04.591Z,0.00
2022-12-09T01:59:04.524Z,0.00
2022-12-09T02:00:05.041Z,0.00
2022-12-09T02:01:04.698Z,0.00
2022-12-09T02:02:04.370Z,0.00
2022-12-09T02:03:04.382Z,0.00
2022-12-09T02:04:04.378Z,0.00
2022-12-09T02:05:04.320Z,0.00
2022-12-09T02:06:04.479Z,0.00
2022-12-09T02:07:04.099Z,0.00
2022-12-09T02:08:04.240Z,0.00
2022-12-09T02:09:04.291Z,0.00
2022-12-09T02:10:04.125Z,0.00
2022-12-09T02:11:03.903Z,0.00
2022-12-09T02:12:05.856Z,0.00
2022-12-09T02:13:04.045Z,0.00
2022-12-09T02:14:03.986Z,0.00
2022-12-09T02:15:03.566Z,0.00
2022-12-09T02:16:03.559Z,0.00
2022-12-09T02:17:03.556Z,0.00
2022-12-09T02:18:03.619Z,0.00
2022-12-09T02:19:03.356Z,0.00
2022-12-09T02:20:03.698Z,0.00
2022-12-09T02:21:03.199Z,0.00
2022-12-09T02:22:03.147Z,0.00
2022-12-09T02:23:03.116Z,0.00
2022-12-09T02:24:03.081Z,0.00
2022-12-09T02:25:02.955Z,0.00
2022-12-09T02:26:02.912Z,0.00
2022-12-09T02:27:02.858Z,0.00
2022-12-09T02:28:02.799Z,0.00
2022-12-09T02:29:02.720Z,0.00
2022-12-09T02:30:03.137Z,0.00
2022-12-09T02:31:02.828Z,0.00
2022-12-09T02:32:02.715Z,0.00
2022-12-09T02:33:02.781Z,0.00
2022-12-09T02:34:02.590Z,0.00
2022-12-09T02:35:02.625Z,0.00
2022-12-09T02:36:02.653Z,0.00
2022-12-09T02:37:02.401Z,0.00
2022-12-09T02:38:02.283Z,0.00
2022-12-09T02:39:02.391Z,0.00
2022-12-09T02:40:02.246Z,0.00
2022-12-09T02:41:02.143Z,0.00
2022-12-09T02:42:02.111Z,0.00
2022-12-09T02:43:01.895Z,0.00
2022-12-09T02:44:01.965Z,0.00
2022-12-09T02:45:01.906Z,0.00
2022-12-09T02:46:01.708Z,0.00
2022-12-09T02:47:01.731Z,0.00
2022-12-09T02:48:01.949Z,0.00
2022-12-09T02:49:01.875Z,0.00
2022-12-09T02:50:01.604Z,0.00
2022-12-09T02:51:01.723Z,0.00
2022-12-09T02:52:01.485Z,0.00
2022-12-09T02:53:01.546Z,0.00
2022-12-09T02:54:01.409Z,0.00
2022-12-09T02:55:01.145Z,0.00
2022-12-09T02:56:01.122Z,0.00
2022-12-09T02:57:01.043Z,0.00
2022-12-09T02:58:01.248Z,0.00
2022-12-09T02:59:00.957Z,0.00
2022-12-09T03:00:00.843Z,0.00
2022-12-09T03:01:00.825Z,0.00
2022-12-09T03:02:00.875Z,0.00
2022-12-09T03:03:00.834Z,0.00
2022-12-09T03:04:00.679Z,0.00
2022-12-09T03:05:00.659Z,0.00
2022-12-09T03:06:00.484Z,0.00
2022-12-09T03:07:00.500Z,0.00
2022-12-09T03:08:00.463Z,0.00
2022-12-09T03:09:00.471Z,0.00
2022-12-09T03:10:00.480Z,0.00
2022-12-09T03:11:00.489Z,0.00
2022-12-09T03:12:00.182Z,0.00
2022-12-09T03:13:00.445Z,0.00
2022-12-09T03:14:00.304Z,0.00
2022-12-09T03:15:00.287Z,0.00
2022-12-09T03:16:00.240Z,0.00
2022-12-09T03:17:00.244Z,0.00
2022-12-09T03:17:59.970Z,0.00
2022-12-09T03:18:59.700Z,0.00
2022-12-09T03:19:59.654Z,0.00
2022-12-09T03:20:59.671Z,0.00
2022-12-09T03:21:59.815Z,0.00
2022-12-09T03:22:59.527Z,0.00
2022-12-09T03:23:59.406Z,0.00
2022-12-09T03:24:59.410Z,0.00
2022-12-09T03:25:59.276Z,0.00
2022-12-09T03:26:59.256Z,0.00
2022-12-09T03:27:59.166Z,0.00
2022-12-09T03:28:59.185Z,0.00
2022-12-09T03:29:59.306Z,0.00
2022-12-09T03:30:59.062Z,0.00
2022-12-09T03:31:59.397Z,0.00
2022-12-09T03:32:58.992Z,0.00
2022-12-09T03:33:58.889Z,0.00
2022-12-09T03:34:58.754Z,0.00
2022-12-09T03:35:58.699Z,0.00
2022-12-09T03:36:58.617Z,0.00
2022-12-09T03:37:58.655Z,0.00
2022-12-09T03:38:58.500Z,0.00
2022-12-09T03:39:58.605Z,0.00
2022-12-09T03:40:58.747Z,0.00
2022-12-09T03:41:58.406Z,0.00
2022-12-09T03:42:58.337Z,0.00
2022-12-09T03:43:58.191Z,0.00
2022-12-09T03:44:58.458Z,0.00
2022-12-09T03:45:58.331Z,0.00
2022-12-09T03:46:58.592Z,0.00
2022-12-09T03:47:58.061Z,0.00
2022-12-09T03:48:57.910Z,0.00
2022-12-09T03:49:58.101Z,0.00
2022-12-09T03:50:57.800Z,0.00
2022-12-09T03:51:58.008Z,0.00
2022-12-09T03:52:57.906Z,0.00
2022-12-09T03:53:57.810Z,0.00
2022-12-09T03:54:57.665Z,0.00
2022-12-09T03:55:57.649Z,0.00
2022-12-09T03:56:57.736Z,0.00
2022-12-09T03:57:57.564Z,0.00
2022-12-09T03:58:57.296Z,0.00
2022-12-09T03:59:57.393Z,0.00
2022-12-09T04:00:57.515Z,0.00
2022-12-09T04:01:57.300Z,0.00
2022-12-09T04:02:57.389Z,0.00
2022-12-09T04:03:57.355Z,0.00
2022-12-09T04:04:57.143Z,0.00
2022-12-09T04:05:57.070Z,0.00
2022-12-09T04:06:56.930Z,0.00
2022-12-09T04:07:57.083Z,0.00
2022-12-09T04:09:00.843Z,0.00
2022-12-09T04:09:56.652Z,0.00
2022-12-09T04:10:56.825Z,0.00
2022-12-09T04:11:56.797Z,0.00
2022-12-09T04:12:56.482Z,0.00
2022-12-09T04:13:56.429Z,0.00
2022-12-09T04:14:56.329Z,0.00
2022-12-09T04:15:56.263Z,0.00
2022-12-09T04:16:56.292Z,0.00
2022-12-09T04:17:56.555Z,0.00
2022-12-09T04:18:56.071Z,0.00
2022-12-09T04:19:56.254Z,0.00
2022-12-09T04:20:55.960Z,0.00
2022-12-09T04:21:56.099Z,0.00
2022-12-09T04:22:56.235Z,0.00
2022-12-09T04:23:55.773Z,0.00
2022-12-09T04:24:56.025Z,0.00
2022-12-09T04:25:55.692Z,0.00
2022-12-09T04:26:55.867Z,0.00
2022-12-09T04:27:55.812Z,0.00
2022-12-09T04:28:55.567Z,0.00
2022-12-09T04:29:55.408Z,0.00
2022-12-09T04:30:55.382Z,0.00
2022-12-09T04:31:55.651Z,0.00
2022-12-09T04:32:55.272Z,0.00
2022-12-09T04:33:55.559Z,0.00
2022-12-09T04:34:55.526Z,0.00
2022-12-09T04:35:55.149Z,0.00
2022-12-09T04:36:54.996Z,0.00
2022-12-09T04:37:55.339Z,0.00
2022-12-09T04:38:54.894Z,0.00
2022-12-09T04:39:54.871Z,0.00
2022-12-09T04:40:54.867Z,0.00
2022-12-09T04:41:54.699Z,0.00
2022-12-09T04:42:54.923Z,0.00
2022-12-09T04:43:54.805Z,0.00
2022-12-09T04:44:54.524Z,0.00
2022-12-09T04:45:54.492Z,0.00
2022-12-09T04:46:54.826Z,0.00
2022-12-09T04:47:54.457Z,0.00
2022-12-09T04:48:54.266Z,0.00
2022-12-09T04:49:54.311Z,0.00
2022-12-09T04:50:54.204Z,0.00
2022-12-09T04:51:54.090Z,0.00
2022-12-09T04:52:54.073Z,0.00
2022-12-09T04:53:53.988Z,0.00
2022-12-09T04:54:54.067Z,0.00
2022-12-09T04:55:54.062Z,0.00
2022-12-09T04:56:54.123Z,0.00
2022-12-09T04:57:53.758Z,0.00
2022-12-09T04:58:53.683Z,0.00
2022-12-09T04:59:53.648Z,0.00
2022-12-09T05:00:53.842Z,0.00
2022-12-09T05:01:53.630Z,0.00
2022-12-09T05:02:53.572Z,0.00
2022-12-09T05:03:53.426Z,0.00
2022-12-09T05:04:53.465Z,0.00
2022-12-09T05:05:53.369Z,0.00
2022-12-09T05:06:53.561Z,0.00
2022-12-09T05:07:53.477Z,0.00
2022-12-09T05:08:53.411Z,0.00
2022-12-09T05:09:53.206Z,0.00
2022-12-09T05:10:53.256Z,0.00
2022-12-09T05:11:53.064Z,0.00
2022-12-09T05:12:52.843Z,0.00
2022-12-09T05:13:53.139Z,0.00
2022-12-09T05:14:52.894Z,0.00
2022-12-09T05:15:52.724Z,0.00
2022-12-09T05:16:53.028Z,0.00
2022-12-09T05:17:52.633Z,0.00
2022-12-09T05:18:52.644Z,0.00
2022-12-09T05:19:52.582Z,0.00
2022-12-09T05:20:52.409Z,0.00
2022-12-09T05:21:52.435Z,0.00
2022-12-09T05:22:52.580Z,0.00
2022-12-09T05:23:52.316Z,0.00
2022-12-09T05:24:52.152Z,0.00
2022-12-09T05:25:52.378Z,0.00
2022-12-09T05:26:52.010Z,0.00
2022-12-09T05:27:51.961Z,0.00
2022-12-09T05:28:52.342Z,0.00
2022-12-09T05:29:52.057Z,0.00
2022-12-09T05:30:51.868Z,0.00
2022-12-09T05:31:52.064Z,0.00
2022-12-09T05:32:51.730Z,0.00
2022-12-09T05:33:52.278Z,0.00
2022-12-09T05:34:51.726Z,0.00
2022-12-09T05:35:53.504Z,0.00
2022-12-09T05:36:51.356Z,0.00
2022-12-09T05:37:51.301Z,0.00
2022-12-09T05:38:51.435Z,0.00
2022-12-09T05:39:51.422Z,0.00
2022-12-09T05:40:51.416Z,0.00
2022-12-09T05:41:51.163Z,0.00
2022-12-09T05:42:51.308Z,0.00
2022-12-09T05:43:51.201Z,0.00
2022-12-09T05:44:50.961Z,0.00
2022-12-09T05:45:50.844Z,0.00
2022-12-09T05:46:51.251Z,0.00
2022-12-09T05:47:50.821Z,0.00
2022-12-09T05:48:50.985Z,0.00
2022-12-09T05:49:50.913Z,0.00
2022-12-09T05:50:50.570Z,0.00
2022-12-09T05:51:50.440Z,0.00
2022-12-09T05:52:50.688Z,0.00
2022-12-09T05:53:50.512Z,0.00
2022-12-09T05:54:50.579Z,0.00
2022-12-09T05:55:50.587Z,0.00
2022-12-09T05:56:50.526Z,0.00
2022-12-09T05:57:50.417Z,0.00
2022-12-09T05:58:50.393Z,0.00
2022-12-09T05:59:50.261Z,0.00
2022-12-09T06:00:50.204Z,0.00
2022-12-09T06:01:49.953Z,0.00
2022-12-09T06:02:50.296Z,0.00
2022-12-09T06:03:50.163Z,0.00
2022-12-09T06:04:49.796Z,0.00
2022-12-09T06:05:49.779Z,0.00
2022-12-09T06:06:49.963Z,0.00
2022-12-09T06:07:49.793Z,0.00
2022-12-09T06:08:49.574Z,0.00
2022-12-09T06:09:49.649Z,0.00
2022-12-09T06:10:49.579Z,0.00
2022-12-09T06:11:49.681Z,0.00
2022-12-09T06:12:49.619Z,0.00
2022-12-09T06:13:49.185Z,0.00
2022-12-09T06:14:49.325Z,0.00
2022-12-09T06:15:49.196Z,0.00
2022-12-09T06:16:49.454Z,0.00
2022-12-09T06:17:49.004Z,0.00
2022-12-09T06:18:49.382Z,0.00
2022-12-09T06:19:49.110Z,0.00
2022-12-09T06:20:49.091Z,0.00
2022-12-09T06:21:48.976Z,0.00
2022-12-09T06:22:48.691Z,0.00
2022-12-09T06:23:48.925Z,0.00
2022-12-09T06:24:52.768Z,0.00
2022-12-09T06:25:48.527Z,0.00
2022-12-09T06:26:48.401Z,0.00
2022-12-09T06:27:48.626Z,0.00
2022-12-09T06:28:48.306Z,0.00
2022-12-09T06:29:48.444Z,0.00
2022-12-09T06:30:48.338Z,0.00
2022-12-09T06:31:48.207Z,4.00
2022-12-09T06:32:48.342Z,4.00
2022-12-09T06:33:57.197Z,4.00
2022-12-09T06:34:47.968Z,0.00
2022-12-09T06:35:48.290Z,4.00
2022-12-09T06:36:48.057Z,4.00
2022-12-09T06:37:47.659Z,4.00
2022-12-09T06:38:47.831Z,8.00
2022-12-09T06:39:47.923Z,8.00
2022-12-09T06:40:47.841Z,12.00
2022-12-09T06:41:47.464Z,12.00
2022-12-09T06:42:47.585Z,12.00
2022-12-09T06:43:47.667Z,16.00
2022-12-09T06:44:47.314Z,20.00
2022-12-09T06:45:47.388Z,24.00
2022-12-09T06:46:47.204Z,28.00
2022-12-09T06:47:47.492Z,36.00
2022-12-09T06:48:47.236Z,40.00
2022-12-09T06:49:47.033Z,44.00
2022-12-09T06:50:47.286Z,52.00
2022-12-09T06:51:47.029Z,60.00
2022-12-09T06:52:46.754Z,64.00
2022-12-09T06:53:46.850Z,76.00
2022-12-09T06:54:46.782Z,84.00
2022-12-09T06:55:46.848Z,92.00
2022-12-09T06:56:46.600Z,104.00
2022-12-09T06:57:46.757Z,112.00
2022-12-09T06:58:46.575Z,128.00
2022-12-09T06:59:46.342Z,136.00
2022-12-09T07:00:46.636Z,148.00
2022-12-09T07:01:46.749Z,160.00
2022-12-09T07:02:46.336Z,168.00
2022-12-09T07:03:46.630Z,184.00
2022-12-09T07:04:46.235Z,196.00
2022-12-09T07:05:46.211Z,212.00
2022-12-09T07:06:46.133Z,220.00
2022-12-09T07:07:45.919Z,236.00
2022-12-09T07:08:46.245Z,248.00
2022-12-09T07:09:45.825Z,264.00
2022-12-09T07:10:48.133Z,276.00
2022-12-09T07:11:45.638Z,288.00
2022-12-09T07:12:45.846Z,304.00
2022-12-09T07:13:45.541Z,320.00
2022-12-09T07:14:45.649Z,332.00
2022-12-09T07:15:45.643Z,348.00
2022-12-09T07:16:45.480Z,356.00
2022-12-09T07:17:45.381Z,376.00
2022-12-09T07:18:45.523Z,388.00
2022-12-09T07:19:45.622Z,400.00
2022-12-09T07:20:45.218Z,416.00
2022-12-09T07:21:45.047Z,436.00
2022-12-09T07:22:44.938Z,456.00
2022-12-09T07:23:45.367Z,476.00
2022-12-09T07:24:45.172Z,500.00
2022-12-09T07:25:45.262Z,528.00
2022-12-09T07:26:44.742Z,556.00
2022-12-09T07:27:44.768Z,584.00
2022-12-09T07:28:44.893Z,608.00
2022-12-09T07:29:44.610Z,632.00
2022-12-09T07:30:44.601Z,664.00
2022-12-09T07:31:44.513Z,692.00
2022-12-09T07:32:44.441Z,736.00
2022-12-09T07:33:44.613Z,780.00
2022-12-09T07:34:44.327Z,824.00
2022-12-09T07:35:44.244Z,856.00
2022-12-09T07:36:44.107Z,888.00
2022-12-09T07:37:44.056Z,916.00
2022-12-09T07:38:44.038Z,932.00
2022-12-09T07:39:44.266Z,960.00
2022-12-09T07:40:43.824Z,980.00
2022-12-09T07:41:44.067Z,1004.00
2022-12-09T07:42:44.072Z,1056.00
2022-12-09T07:43:43.938Z,1060.00
2022-12-09T07:44:43.728Z,1020.00
2022-12-09T07:45:43.626Z,1020.00
2022-12-09T07:46:44.008Z,1080.00
2022-12-09T07:47:43.901Z,1196.00
2022-12-09T07:48:43.570Z,1304.00
2022-12-09T07:49:43.733Z,1396.00
2022-12-09T07:50:43.418Z,1416.00
2022-12-09T07:51:43.310Z,1392.00
2022-12-09T07:52:43.441Z,1436.00
2022-12-09T07:53:43.213Z,1496.00
2022-12-09T07:54:42.994Z,1528.00
2022-12-09T07:55:43.331Z,1576.00
2022-12-09T07:56:42.898Z,1628.00
2022-12-09T07:57:43.014Z,1712.00
2022-12-09T07:58:43.109Z,1788.00
2022-12-09T07:59:42.830Z,1864.00
2022-12-09T08:00:42.858Z,1964.00
2022-12-09T08:01:42.976Z,2028.00
2022-12-09T08:02:42.824Z,2096.00
2022-12-09T08:03:42.833Z,2240.00
2022-12-09T08:04:42.550Z,2436.00
2022-12-09T08:05:42.495Z,2760.00
2022-12-09T08:06:42.605Z,2608.00
2022-12-09T08:07:44.436Z,1972.00
2022-12-09T08:08:42.350Z,2940.00
2022-12-09T08:09:42.307Z,3524.00
2022-12-09T08:10:42.501Z,3860.00
2022-12-09T08:11:42.121Z,4888.00
2022-12-09T08:12:41.887Z,5728.00
2022-12-09T08:13:42.270Z,6352.00
2022-12-09T08:14:42.135Z,4624.00
2022-12-09T08:15:41.678Z,4808.00
2022-12-09T08:16:41.944Z,4164.00
2022-12-09T08:17:41.950Z,4232.00
2022-12-09T08:18:41.647Z,6824.00
2022-12-09T08:19:42.026Z,8060.00
2022-12-09T08:20:41.909Z,7040.00
2022-12-09T08:21:41.696Z,5780.00
2022-12-09T08:22:41.386Z,5676.00
2022-12-09T08:23:41.322Z,6268.00
2022-12-09T08:24:41.693Z,5748.00
2022-12-09T08:25:41.168Z,5500.00
2022-12-09T08:26:41.133Z,7472.00
2022-12-09T08:27:41.085Z,8428.00
2022-12-09T08:28:41.203Z,11464.00
2022-12-09T08:29:40.921Z,13260.00
2022-12-09T08:30:41.373Z,11888.00
2022-12-09T08:31:42.186Z,10960.00
2022-12-09T08:32:40.913Z,14464.00
2022-12-09T08:33:40.854Z,12668.00
2022-12-09T08:34:40.631Z,14688.00
2022-12-09T08:35:40.500Z,14848.00
2022-12-09T08:36:40.897Z,16736.00
2022-12-09T08:37:40.710Z,18048.00
2022-12-09T08:38:40.698Z,22048.00
2022-12-09T08:39:40.654Z,25504.00
2022-12-09T08:40:40.198Z,29472.00
2022-12-09T08:41:40.457Z,26592.00
2022-12-09T08:42:40.519Z,24480.00
2022-12-09T08:43:40.110Z,19392.00
2022-12-09T08:44:40.102Z,19392.00
2022-12-09T08:45:39.984Z,19392.00
2022-12-09T08:46:40.076Z,18720.00
2022-12-09T08:47:40.237Z,20800.00
2022-12-09T08:48:39.875Z,19008.00
2022-12-09T08:49:40.239Z,23936.00
2022-12-09T08:50:40.122Z,31392.00
2022-12-09T08:51:39.691Z,31072.00
2022-12-09T08:52:40.855Z,32160.00
2022-12-09T08:53:39.934Z,26912.00
2022-12-09T08:54:39.505Z,33600.00
2022-12-09T08:55:39.582Z,44320.00
2022-12-09T08:56:39.499Z,36256.00
2022-12-09T08:57:39.696Z,45952.00
2022-12-09T08:58:39.516Z,46784.00
2022-12-09T08:59:45.021Z,44736.00
2022-12-09T09:00:39.140Z,47200.00
2022-12-09T09:01:39.206Z,46304.00
2022-12-09T09:02:39.349Z,46208.00
2022-12-09T09:03:39.349Z,47584.00
2022-12-09T09:04:39.090Z,51200.00
2022-12-09T09:05:39.280Z,19712.00
2022-12-09T09:06:39.351Z,41568.00
2022-12-09T09:07:38.930Z,36736.00
2022-12-09T09:08:40.094Z,43200.00
2022-12-09T09:09:38.832Z,37056.00
2022-12-09T09:10:39.008Z,30368.00
2022-12-09T09:11:38.742Z,25728.00
2022-12-09T09:12:43.194Z,10168.00
2022-12-09T09:13:38.615Z,19488.00
2022-12-09T09:14:38.416Z,33600.00
2022-12-09T09:15:38.848Z,51104.00
2022-12-09T09:16:38.785Z,35936.00
2022-12-09T09:17:38.622Z,42464.00
2022-12-09T09:18:38.546Z,44096.00
2022-12-09T09:19:38.344Z,49536.00
2022-12-09T09:20:38.357Z,49984.00
2022-12-09T09:21:38.558Z,39008.00
2022-12-09T09:22:38.393Z,38976.00
2022-12-09T09:23:38.165Z,27520.00
2022-12-09T09:24:37.896Z,16160.00
2022-12-09T09:25:38.239Z,15040.00
2022-12-09T09:26:38.133Z,12924.00
2022-12-09T09:27:37.944Z,16672.00
2022-12-09T09:28:37.944Z,14272.00
2022-12-09T09:29:37.685Z,21856.00
2022-12-09T09:30:37.770Z,31200.00
2022-12-09T09:31:37.595Z,37760.00
2022-12-09T09:32:37.979Z,33344.00
2022-12-09T09:33:37.982Z,28736.00
2022-12-09T09:34:37.781Z,19072.00
2022-12-09T09:35:37.386Z,35328.00
2022-12-09T09:36:37.710Z,27424.00
2022-12-09T09:37:37.694Z,24288.00
2022-12-09T09:38:37.586Z,27232.00
2022-12-09T09:39:37.479Z,22784.00
2022-12-09T09:40:37.417Z,20768.00
2022-12-09T09:41:37.187Z,11196.00
2022-12-09T09:42:37.160Z,32640.00
2022-12-09T09:43:36.999Z,22752.00
2022-12-09T09:44:36.938Z,25664.00
2022-12-09T09:45:36.841Z,25984.00
2022-12-09T09:46:37.110Z,24320.00
2022-12-09T09:47:38.863Z,21856.00
2022-12-09T09:48:36.859Z,20224.00
2022-12-09T09:49:37.296Z,20032.00
2022-12-09T09:50:36.959Z,24384.00
2022-12-09T09:51:36.622Z,22592.00
2022-12-09T09:52:36.887Z,21504.00
2022-12-09T09:53:36.537Z,20352.00
2022-12-09T09:54:36.593Z,21728.00
2022-12-09T09:55:36.804Z,23264.00
2022-12-09T09:56:36.809Z,24736.00
2022-12-09T09:57:36.638Z,20928.00
2022-12-09T09:58:36.625Z,22176.00
2022-12-09T09:59:36.572Z,22368.00
2022-12-09T10:00:36.350Z,17248.00
2022-12-09T10:01:36.755Z,20832.00
2022-12-09T10:02:36.625Z,23008.00
2022-12-09T10:03:36.293Z,16992.00
2022-12-09T10:04:36.460Z,17536.00
2022-12-09T10:05:36.186Z,15296.00
2022-12-09T10:06:36.392Z,14272.00
2022-12-09T10:07:36.356Z,20224.00
2022-12-09T10:08:35.952Z,22592.00
2022-12-09T10:09:36.128Z,18240.00
2022-12-09T10:10:35.981Z,15904.00
2022-12-09T10:11:35.781Z,19456.00
2022-12-09T10:12:36.052Z,20224.00
2022-12-09T10:13:35.699Z,19008.00
2022-12-09T10:14:36.098Z,21664.00
2022-12-09T10:15:35.857Z,23904.00
2022-12-09T10:16:35.820Z,13484.00
2022-12-09T10:17:36.221Z,18528.00
2022-12-09T10:18:35.349Z,15168.00
2022-12-09T10:19:35.341Z,16512.00
2022-12-09T10:20:35.743Z,14016.00
2022-12-09T10:21:35.421Z,16832.00
2022-12-09T10:22:35.362Z,19808.00
2022-12-09T10:23:35.161Z,17696.00
2022-12-09T10:24:39.882Z,15840.00
2022-12-09T10:25:35.495Z,19488.00
2022-12-09T10:26:35.361Z,37152.00
2022-12-09T10:27:34.982Z,34048.00
2022-12-09T10:28:35.189Z,43712.00
2022-12-09T10:29:34.989Z,51392.00
2022-12-09T10:30:41.659Z,67072.00
2022-12-09T10:31:35.093Z,64032.00
2022-12-09T10:32:34.851Z,50144.00
2022-12-09T10:33:35.168Z,39072.00
2022-12-09T10:34:34.810Z,51488.00
2022-12-09T10:35:34.705Z,47328.00
2022-12-09T10:36:36.543Z,49952.00
2022-12-09T10:37:34.560Z,55168.00
2022-12-09T10:38:34.370Z,29760.00
2022-12-09T10:39:34.336Z,15456.00
2022-12-09T10:40:34.301Z,12560.00
2022-12-09T10:41:34.345Z,13264.00
2022-12-09T10:42:35.410Z,18912.00
2022-12-09T10:43:34.458Z,14676.00
2022-12-09T10:44:34.120Z,11788.00
2022-12-09T10:46:08.005Z,9036.00
2022-12-09T10:46:34.130Z,8952.00
2022-12-09T10:47:34.092Z,8024.00
2022-12-09T10:48:34.448Z,7692.00
2022-12-09T10:49:34.098Z,6576.00
2022-12-09T10:50:34.152Z,6376.00
2022-12-09T10:51:34.054Z,5428.00
2022-12-09T10:52:33.664Z,5816.00
2022-12-09T10:53:33.863Z,5720.00
2022-12-09T10:54:33.604Z,5644.00
2022-12-09T10:55:33.629Z,5712.00
2022-12-09T10:56:33.521Z,8568.00
2022-12-09T10:57:33.389Z,7552.00
2022-12-09T10:58:33.320Z,7648.00
2022-12-09T10:59:33.425Z,7268.00
2022-12-09T11:00:34.986Z,7024.00
2022-12-09T11:01:33.185Z,8240.00
2022-12-09T11:02:33.233Z,9040.00
2022-12-09T11:03:33.369Z,7576.00
2022-12-09T11:04:33.124Z,7384.00
2022-12-09T11:05:33.050Z,6328.00
2022-12-09T11:06:33.250Z,8248.00
2022-12-09T11:07:33.036Z,8280.00
2022-12-09T11:08:33.266Z,7532.00
2022-12-09T11:09:33.490Z,6048.00
2022-12-09T11:10:33.290Z,7452.00
2022-12-09T11:11:33.102Z,6164.00
2022-12-09T11:12:40.175Z,5732.00
2022-12-09T11:13:33.000Z,5532.00
2022-12-09T11:14:32.692Z,5008.00
2022-12-09T11:15:32.662Z,5056.00
2022-12-09T11:16:32.933Z,5112.00
2022-12-09T11:17:32.436Z,5164.00
2022-12-09T11:18:32.462Z,4972.00
2022-12-09T11:19:32.514Z,4876.00
2022-12-09T11:20:32.717Z,4428.00
2022-12-09T11:21:32.477Z,4680.00
2022-12-09T11:22:32.031Z,4552.00
2022-12-09T11:23:32.602Z,4484.00
2022-12-09T11:24:31.991Z,4764.00
2022-12-09T11:25:31.931Z,4568.00
2022-12-09T11:26:31.796Z,4616.00
2022-12-09T11:27:31.856Z,5164.00
2022-12-09T11:28:31.967Z,5772.00
2022-12-09T11:29:31.912Z,6176.00
2022-12-09T11:30:31.921Z,5920.00
2022-12-09T11:31:33.310Z,5432.00
2022-12-09T11:32:31.659Z,4820.00
2022-12-09T11:33:31.667Z,4548.00
2022-12-09T11:34:31.706Z,4732.00
2022-12-09T11:35:31.576Z,4500.00
2022-12-09T11:36:31.628Z,4044.00
2022-12-09T11:37:31.189Z,3452.00
2022-12-09T11:38:31.134Z,3432.00
2022-12-09T11:39:31.099Z,3148.00
2022-12-09T11:40:31.027Z,2884.00
2022-12-09T11:41:30.969Z,2868.00
2022-12-09T11:42:30.914Z,2824.00
2022-12-09T11:43:30.864Z,2912.00
2022-12-09T11:44:30.822Z,2720.00
2022-12-09T11:45:30.811Z,2676.00
2022-12-09T11:46:30.726Z,2696.00
2022-12-09T11:47:36.518Z,2656.00
2022-12-09T11:48:36.167Z,2624.00
2022-12-09T11:49:30.538Z,2660.00
2022-12-09T11:50:30.546Z,2636.00
2022-12-09T11:51:30.450Z,2684.00
2022-12-09T11:52:30.368Z,2696.00
2022-12-09T11:53:30.341Z,2784.00
2022-12-09T11:54:30.262Z,2972.00
2022-12-09T11:55:30.210Z,3152.00
2022-12-09T11:56:30.145Z,3520.00
2022-12-09T11:57:30.093Z,3900.00
2022-12-09T11:58:30.065Z,3224.00
2022-12-09T11:59:34.748Z,3744.00
2022-12-09T12:00:29.927Z,3864.00
2022-12-09T12:01:29.894Z,4164.00
2022-12-09T12:02:29.848Z,4336.00
2022-12-09T12:03:29.827Z,3968.00
2022-12-09T12:04:29.705Z,3900.00
2022-12-09T12:05:29.660Z,4288.00
2022-12-09T12:06:29.602Z,4268.00
2022-12-09T12:07:29.534Z,4372.00
2022-12-09T12:08:29.669Z,3948.00
2022-12-09T12:09:29.440Z,3368.00
2022-12-09T12:10:29.387Z,2460.00
2022-12-09T12:11:29.325Z,2340.00
2022-12-09T12:12:29.271Z,2164.00
2022-12-09T12:13:29.207Z,2024.00
2022-12-09T12:14:29.177Z,1996.00
2022-12-09T12:15:29.119Z,1976.00
2022-12-09T12:16:29.046Z,2004.00
2022-12-09T12:17:29.066Z,2028.00
2022-12-09T12:18:28.928Z,2068.00
2022-12-09T12:19:28.884Z,2152.00
2022-12-09T12:20:28.830Z,2316.00
2022-12-09T12:21:28.776Z,2512.00
2022-12-09T12:22:28.711Z,2528.00
2022-12-09T12:23:28.641Z,2276.00
2022-12-09T12:24:28.609Z,2120.00
2022-12-09T12:25:28.586Z,2076.00
2022-12-09T12:26:28.487Z,2276.00
2022-12-09T12:27:28.432Z,2228.00
2022-12-09T12:28:28.372Z,2064.00
2022-12-09T12:29:28.317Z,1888.00
2022-12-09T12:30:28.280Z,1824.00
2022-12-09T12:31:28.226Z,1824.00
2022-12-09T12:32:28.153Z,1784.00
2022-12-09T12:34:00.341Z,1840.00
2022-12-09T12:34:28.042Z,1808.00
2022-12-09T12:35:27.982Z,1516.00
2022-12-09T12:36:27.928Z,1296.00
2022-12-09T12:37:27.873Z,1188.00
2022-12-09T12:38:27.811Z,1128.00
2022-12-09T12:39:27.753Z,1128.00