createdAt,value
2019-05-14T00:02:12.184Z,45.90
2019-05-14T00:04:42.502Z,45.90
2019-05-14T00:07:12.167Z,46.00
2019-05-14T00:09:41.680Z,46.00
2019-05-14T00:12:11.520Z,46.00
2019-05-14T00:14:43.876Z,46.10
2019-05-14T00:17:11.938Z,46.30
2019-05-14T00:19:41.792Z,46.20
2019-05-14T00:22:11.723Z,46.20
2019-05-14T00:24:41.820Z,46.30
2019-05-14T00:27:11.751Z,46.30
2019-05-14T00:29:41.844Z,46.30
2019-05-14T00:32:11.514Z,46.50
2019-05-14T00:34:42.460Z,46.40
2019-05-14T00:37:11.948Z,46.40
2019-05-14T00:39:41.737Z,46.50
2019-05-14T00:42:12.514Z,46.50
2019-05-14T00:44:53.689Z,46.50
2019-05-14T00:47:13.099Z,46.60
2019-05-14T00:49:42.670Z,46.60
2019-05-14T00:52:12.099Z,46.70
2019-05-14T00:54:42.192Z,46.80
2019-05-14T00:57:12.044Z,46.80
2019-05-14T00:59:41.833Z,46.80
2019-05-14T01:02:11.723Z,46.80
2019-05-14T01:04:42.804Z,46.80
2019-05-14T01:07:12.218Z,47.00
2019-05-14T01:09:42.036Z,47.00
2019-05-14T01:12:12.217Z,47.10
2019-05-14T01:14:42.402Z,47.00
2019-05-14T01:17:12.034Z,47.10
2019-05-14T01:19:42.435Z,47.10
2019-05-14T01:22:12.661Z,47.10
2019-05-14T01:24:42.028Z,47.30
2019-05-14T01:27:12.458Z,47.20
2019-05-14T01:29:42.673Z,47.20
2019-05-14T01:32:12.362Z,47.30
2019-05-14T01:34:42.290Z,47.30
2019-05-14T01:37:11.980Z,47.30
2019-05-14T01:39:41.976Z,47.40
2019-05-14T01:42:12.529Z,47.40
2019-05-14T01:44:41.960Z,47.40
2019-05-14T01:47:12.696Z,47.40
2019-05-14T01:49:42.735Z,47.50
2019-05-14T01:52:12.262Z,47.40
2019-05-14T01:54:42.678Z,47.50
2019-05-14T01:57:12.220Z,47.50
2019-05-14T01:59:42.840Z,47.50
2019-05-14T02:02:12.393Z,47.50
2019-05-14T02:04:42.692Z,47.50
2019-05-14T02:07:15.751Z,47.60
2019-05-14T02:09:43.216Z,47.60
2019-05-14T02:12:12.467Z,47.70
2019-05-14T02:14:42.409Z,47.70
2019-05-14T02:17:12.664Z,47.70
2019-05-14T02:19:42.522Z,47.80
2019-05-14T02:22:11.992Z,47.80
2019-05-14T02:24:41.742Z,47.80
2019-05-14T02:27:12.453Z,47.80
2019-05-14T02:29:42.186Z,47.90
2019-05-14T02:32:11.419Z,47.90
2019-05-14T02:34:40.837Z,47.90
2019-05-14T02:37:10.148Z,47.90
2019-05-14T02:39:41.122Z,48.00
2019-05-14T02:42:10.318Z,48.00
2019-05-14T02:44:40.773Z,48.00
2019-05-14T02:47:10.453Z,47.70
2019-05-14T02:49:40.193Z,48.10
2019-05-14T02:52:10.253Z,48.10
2019-05-14T02:54:40.602Z,48.10
2019-05-14T02:57:10.727Z,48.20
2019-05-14T02:59:40.225Z,48.20
2019-05-14T03:02:10.246Z,48.20
2019-05-14T03:04:40.034Z,48.30
2019-05-14T03:07:10.690Z,48.20
2019-05-14T03:09:40.679Z,48.40
2019-05-14T03:12:10.543Z,48.30
2019-05-14T03:14:40.310Z,48.30
2019-05-14T03:17:10.748Z,48.40
2019-05-14T03:19:41.024Z,48.40
2019-05-14T03:22:10.616Z,48.50
2019-05-14T03:24:40.085Z,48.50
2019-05-14T03:27:10.058Z,48.50
2019-05-14T03:29:40.242Z,48.60
2019-05-14T03:32:12.672Z,48.60
2019-05-14T03:34:42.893Z,48.50
2019-05-14T03:37:13.394Z,48.60
2019-05-14T03:39:42.665Z,48.60
2019-05-14T03:42:11.938Z,48.70
2019-05-14T03:44:44.148Z,48.60
2019-05-14T03:47:13.374Z,48.60
2019-05-14T03:49:42.606Z,49.40
2019-05-14T03:52:11.840Z,48.70
2019-05-14T03:54:41.569Z,48.80
2019-05-14T03:57:10.800Z,48.90
2019-05-14T03:59:40.684Z,48.90
2019-05-14T04:02:10.538Z,48.90
2019-05-14T04:04:39.885Z,49.00
2019-05-14T04:07:09.825Z,49.00
2019-05-14T04:09:40.412Z,49.00
2019-05-14T04:12:10.358Z,49.00
2019-05-14T04:14:40.699Z,49.10
2019-05-14T04:17:15.211Z,49.10
2019-05-14T04:19:41.274Z,49.20
2019-05-14T04:22:12.915Z,49.20
2019-05-14T04:24:42.642Z,49.30
2019-05-14T04:27:14.097Z,49.30
2019-05-14T04:29:43.505Z,49.40
2019-05-14T04:32:12.791Z,49.50
2019-05-14T04:34:42.183Z,49.50
2019-05-14T04:37:11.511Z,49.50
2019-05-14T04:39:40.712Z,49.60
2019-05-14T04:42:10.056Z,49.70
2019-05-14T04:44:40.432Z,49.70
2019-05-14T04:47:27.873Z,49.80
2019-05-14T04:49:40.990Z,49.90
2019-05-14T04:52:10.421Z,49.90
2019-05-14T04:54:39.916Z,49.90
2019-05-14T04:57:10.294Z,49.90
2019-05-14T04:59:40.276Z,50.00
2019-05-14T05:02:09.957Z,50.10
2019-05-14T05:04:41.235Z,50.10
2019-05-14T05:07:10.403Z,49.60
2019-05-14T05:09:40.148Z,50.20
2019-05-14T05:12:09.694Z,50.10
2019-05-14T05:14:39.265Z,50.10
2019-05-14T05:17:09.381Z,50.20
2019-05-14T05:19:40.700Z,50.20
2019-05-14T05:22:09.834Z,50.20
2019-05-14T05:24:39.076Z,50.30
2019-05-14T05:27:09.255Z,50.30
2019-05-14T05:29:39.372Z,50.30
2019-05-14T05:32:08.896Z,50.30
2019-05-14T05:34:38.895Z,50.50
2019-05-14T05:37:08.792Z,50.60
2019-05-14T05:39:38.646Z,51.20
2019-05-14T05:42:09.215Z,50.50
2019-05-14T05:44:39.509Z,50.50
2019-05-14T05:47:09.400Z,50.50
2019-05-14T05:49:38.749Z,50.50
2019-05-14T05:52:08.550Z,50.50
2019-05-14T05:54:38.598Z,50.30
2019-05-14T05:57:09.274Z,50.40
2019-05-14T05:59:39.446Z,50.20
2019-05-14T06:02:09.519Z,50.20
2019-05-14T06:04:39.491Z,50.30
2019-05-14T06:07:09.041Z,50.30
2019-05-14T06:09:38.400Z,50.30
2019-05-14T06:12:08.705Z,50.30
2019-05-14T06:14:38.482Z,50.20
2019-05-14T06:17:08.556Z,50.10
2019-05-14T06:19:38.397Z,50.10
2019-05-14T06:22:09.829Z,50.20
2019-05-14T06:24:39.083Z,50.10
2019-05-14T06:27:09.467Z,50.00
2019-05-14T06:29:38.927Z,50.00
2019-05-14T06:32:09.250Z,49.90
2019-05-14T06:34:38.755Z,49.90
2019-05-14T06:37:08.522Z,49.90
2019-05-14T06:39:39.047Z,49.80
2019-05-14T06:42:08.963Z,49.80
2019-05-14T06:44:38.700Z,49.70
2019-05-14T06:47:09.260Z,49.70
2019-05-14T06:49:38.791Z,49.60
2019-05-14T06:52:08.664Z,49.40
2019-05-14T06:54:38.806Z,49.40
2019-05-14T06:57:09.036Z,49.40
2019-05-14T06:59:38.472Z,49.30
2019-05-14T07:02:08.658Z,49.30
2019-05-14T07:04:39.467Z,49.30
2019-05-14T07:07:08.965Z,49.20
2019-05-14T07:09:38.563Z,49.10
2019-05-14T07:12:09.100Z,49.10
2019-05-14T07:14:38.952Z,49.10
2019-05-14T07:17:09.106Z,48.80
2019-05-14T07:19:38.768Z,48.80
2019-05-14T07:22:08.915Z,48.70
2019-05-14T07:24:40.538Z,48.70
2019-05-14T07:27:09.687Z,48.70
2019-05-14T07:29:39.066Z,48.60
2019-05-14T07:32:08.985Z,48.30
2019-05-14T07:34:39.035Z,48.50
2019-05-14T07:37:09.369Z,47.90
2019-05-14T07:39:38.862Z,48.70
2019-05-14T07:42:09.778Z,47.90
2019-05-14T07:44:39.260Z,48.10
2019-05-14T07:47:08.542Z,47.10
2019-05-14T07:49:38.504Z,47.10
2019-05-14T07:52:09.473Z,46.90
2019-05-14T07:54:39.108Z,46.80
2019-05-14T07:57:08.913Z,46.50
2019-05-14T07:59:38.341Z,46.40
2019-05-14T08:02:09.345Z,46.20
2019-05-14T08:04:38.546Z,46.20
2019-05-14T08:07:08.952Z,45.80
2019-05-14T08:09:39.093Z,45.80
2019-05-14T08:12:09.282Z,45.80
2019-05-14T08:14:53.062Z,45.50
2019-05-14T08:17:09.905Z,45.50
2019-05-14T08:19:39.149Z,45.20
2019-05-14T08:22:09.425Z,45.10
2019-05-14T08:24:39.044Z,45.10
2019-05-14T08:27:08.658Z,45.20
2019-05-14T08:29:40.069Z,45.00
2019-05-14T08:32:09.123Z,44.80
2019-05-14T08:34:38.916Z,44.70
2019-05-14T08:37:08.480Z,44.50
2019-05-14T08:39:39.189Z,44.20
2019-05-14T08:42:08.806Z,44.10
2019-05-14T08:44:39.009Z,43.90
2019-05-14T08:47:09.560Z,43.80
2019-05-14T08:49:46.137Z,43.60
2019-05-14T08:52:10.097Z,43.30
2019-05-14T08:54:39.462Z,43.20
2019-05-14T08:57:09.748Z,43.30
2019-05-14T08:59:39.805Z,43.20
2019-05-14T09:02:10.763Z,43.00
2019-05-14T09:04:43.878Z,42.70
2019-05-14T09:07:13.309Z,42.90
2019-05-14T09:09:42.540Z,42.70
2019-05-14T09:12:12.699Z,42.50
2019-05-14T09:14:42.188Z,42.70
2019-05-14T09:17:14.668Z,42.50
2019-05-14T09:19:57.689Z,42.70
2019-05-14T09:22:13.488Z,42.60
2019-05-14T09:24:42.695Z,42.60
2019-05-14T09:27:11.909Z,42.20
2019-05-14T09:29:41.127Z,42.20
2019-05-14T09:32:10.375Z,41.80
2019-05-14T09:34:39.610Z,41.90
2019-05-14T09:37:08.949Z,41.80
2019-05-14T09:39:38.716Z,41.60
2019-05-14T09:42:08.846Z,41.50
2019-05-14T09:44:38.645Z,41.40
2019-05-14T09:47:08.666Z,41.10
2019-05-14T09:49:38.814Z,41.00
2019-05-14T09:52:09.071Z,40.80
2019-05-14T09:54:41.641Z,40.80
2019-05-14T09:57:09.475Z,41.00
2019-05-14T09:59:38.684Z,40.70
2019-05-14T10:02:09.895Z,40.90
2019-05-14T10:04:39.329Z,41.00
2019-05-14T10:07:15.183Z,40.90
2019-05-14T10:09:42.339Z,41.00
2019-05-14T10:12:14.490Z,41.10
2019-05-14T10:14:43.700Z,41.10
2019-05-14T10:17:12.930Z,41.00
2019-05-14T10:19:42.146Z,40.70
2019-05-14T10:22:14.527Z,40.70
2019-05-14T10:24:43.747Z,40.70
2019-05-14T10:27:15.736Z,40.70
2019-05-14T10:29:44.956Z,40.30
2019-05-14T10:32:14.278Z,40.70
2019-05-14T10:34:43.535Z,40.60
2019-05-14T10:37:14.445Z,40.50
2019-05-14T10:39:43.655Z,40.10
2019-05-14T10:42:14.539Z,39.80
2019-05-14T10:44:43.737Z,39.50
2019-05-14T10:47:12.956Z,39.30
2019-05-14T10:49:42.154Z,38.90
2019-05-14T10:52:11.659Z,38.90
2019-05-14T10:54:54.973Z,38.90
2019-05-14T10:57:13.851Z,39.00
2019-05-14T10:59:42.844Z,39.50
2019-05-14T11:02:14.067Z,38.80
2019-05-14T11:04:43.020Z,38.50
2019-05-14T11:07:12.329Z,38.70
2019-05-14T11:09:41.536Z,38.80
2019-05-14T11:12:10.784Z,38.80
2019-05-14T11:14:40.000Z,38.50
2019-05-14T11:17:11.764Z,38.70
2019-05-14T11:19:40.204Z,38.70
2019-05-14T11:22:09.440Z,38.60
2019-05-14T11:24:38.773Z,38.30
2019-05-14T11:27:08.028Z,38.40
2019-05-14T11:29:38.739Z,38.30
2019-05-14T11:32:09.672Z,38.50
2019-05-14T11:34:39.361Z,38.60
2019-05-14T11:37:08.769Z,38.50
2019-05-14T11:39:38.136Z,38.30
2019-05-14T11:42:08.471Z,38.20
2019-05-14T11:44:38.351Z,38.00
2019-05-14T11:47:09.037Z,38.10
2019-05-14T11:49:38.495Z,38.00
2019-05-14T11:52:11.527Z,37.80
2019-05-14T11:54:41.101Z,37.70
2019-05-14T11:57:11.623Z,37.60
2019-05-14T11:59:40.572Z,37.40
2019-05-14T12:02:10.638Z,37.20
2019-05-14T12:04:39.873Z,36.90
2019-05-14T12:07:09.773Z,36.80
2019-05-14T12:09:39.406Z,36.80
2019-05-14T12:12:12.381Z,36.80
2019-05-14T12:14:39.642Z,36.70
2019-05-14T12:17:09.606Z,36.80
2019-05-14T12:19:43.360Z,36.80
2019-05-14T12:22:12.129Z,36.70
2019-05-14T12:24:41.677Z,36.60
2019-05-14T12:27:10.915Z,36.50
2019-05-14T12:29:40.191Z,36.60
2019-05-14T12:32:12.857Z,36.60
2019-05-14T12:34:40.582Z,36.80
2019-05-14T12:37:09.849Z,36.90
2019-05-14T12:39:39.081Z,36.80
2019-05-14T12:42:10.541Z,36.80
2019-05-14T12:44:40.901Z,36.70
2019-05-14T12:47:10.239Z,36.80
2019-05-14T12:49:39.478Z,36.80
2019-05-14T12:52:18.930Z,36.70
2019-05-14T12:54:39.648Z,37.00
2019-05-14T12:57:08.986Z,37.00
2019-05-14T12:59:38.292Z,36.90
2019-05-14T13:02:09.686Z,36.80
2019-05-14T13:04:38.617Z,36.70
2019-05-14T13:07:09.146Z,36.70
2019-05-14T13:09:38.779Z,36.60
2019-05-14T13:12:11.377Z,36.40
2019-05-14T13:14:39.596Z,36.30
2019-05-14T13:17:09.394Z,36.40
2019-05-14T13:19:38.825Z,36.60
2019-05-14T13:22:13.596Z,36.50
2019-05-14T13:24:39.559Z,37.20
2019-05-14T13:27:09.490Z,36.40
2019-05-14T13:29:38.998Z,36.40
2019-05-14T13:32:12.220Z,36.50
2019-05-14T13:34:39.723Z,36.50
2019-05-14T13:37:09.079Z,36.60
2019-05-14T13:39:39.926Z,36.50
2019-05-14T13:42:11.970Z,37.30
2019-05-14T13:44:40.400Z,36.50
2019-05-14T13:47:09.612Z,36.50
2019-05-14T13:49:39.236Z,36.40
2019-05-14T13:52:09.368Z,36.50
2019-05-14T13:54:39.421Z,36.50
2019-05-14T13:57:11.954Z,36.40
2019-05-14T13:59:43.793Z,36.40
2019-05-14T14:02:10.779Z,36.30
2019-05-14T14:04:39.989Z,36.40
2019-05-14T14:07:09.342Z,36.20
2019-05-14T14:09:39.461Z,36.90
2019-05-14T14:12:09.039Z,36.10
2019-05-14T14:14:38.803Z,36.20
2019-05-14T14:17:08.202Z,36.10
2019-05-14T14:19:38.901Z,35.70
2019-05-14T14:22:09.961Z,35.60
2019-05-14T14:24:39.221Z,35.90
2019-05-14T14:27:09.109Z,36.20
2019-05-14T14:29:39.559Z,36.10
2019-05-14T14:32:11.338Z,35.80
2019-05-14T14:34:41.300Z,36.10
2019-05-14T14:37:11.042Z,35.90
2019-05-14T14:39:40.250Z,35.90
2019-05-14T14:42:09.482Z,35.70
2019-05-14T14:44:39.279Z,35.70
2019-05-14T14:47:08.738Z,35.60
2019-05-14T14:49:43.377Z,35.70
2019-05-14T14:52:12.178Z,35.80
2019-05-14T14:54:39.868Z,36.00
2019-05-14T14:57:09.169Z,35.80
2019-05-14T14:59:39.195Z,35.70
2019-05-14T15:02:10.235Z,35.90
2019-05-14T15:04:39.972Z,35.80
2019-05-14T15:07:09.918Z,35.60
2019-05-14T15:09:40.598Z,35.50
2019-05-14T15:12:10.079Z,35.70
2019-05-14T15:14:39.735Z,36.00
2019-05-14T15:17:09.841Z,35.80
2019-05-14T15:19:39.761Z,35.80
2019-05-14T15:22:09.378Z,35.50
2019-05-14T15:24:38.827Z,35.20
2019-05-14T15:27:14.852Z,35.40
2019-05-14T15:29:42.450Z,35.30
2019-05-14T15:32:10.010Z,35.20
2019-05-14T15:34:39.248Z,35.10
2019-05-14T15:37:09.037Z,35.00
2019-05-14T15:39:39.125Z,35.10
2019-05-14T15:42:13.844Z,35.10
2019-05-14T15:44:54.408Z,34.80
2019-05-14T15:47:15.327Z,35.00
2019-05-14T15:49:44.574Z,34.70
2019-05-14T15:52:13.784Z,34.90
2019-05-14T15:54:47.108Z,35.00
2019-05-14T15:57:13.946Z,35.50
2019-05-14T15:59:43.194Z,35.10
2019-05-14T16:02:12.421Z,34.70
2019-05-14T16:04:41.745Z,34.70
2019-05-14T16:07:10.967Z,34.80
2019-05-14T16:09:42.924Z,34.80
2019-05-14T16:12:12.153Z,34.50
2019-05-14T16:14:41.424Z,34.50
2019-05-14T16:17:12.002Z,34.40
2019-05-14T16:19:41.593Z,34.30
2019-05-14T16:22:10.837Z,34.50
2019-05-14T16:24:55.899Z,34.30
2019-05-14T16:27:11.150Z,34.40
2019-05-14T16:29:45.608Z,34.40
2019-05-14T16:32:11.434Z,34.30
2019-05-14T16:34:41.405Z,34.30
2019-05-14T16:37:11.305Z,34.40
2019-05-14T16:39:40.688Z,35.00
2019-05-14T16:42:09.933Z,34.20
2019-05-14T16:44:39.255Z,34.20
2019-05-14T16:47:09.967Z,34.30
2019-05-14T16:49:39.507Z,34.10
2019-05-14T16:52:09.234Z,34.40
2019-05-14T16:54:39.468Z,34.40
2019-05-14T16:57:11.146Z,34.30
2019-05-14T16:59:39.912Z,34.10
2019-05-14T17:02:09.363Z,34.20
2019-05-14T17:04:38.884Z,34.20
2019-05-14T17:07:09.484Z,34.20
2019-05-14T17:09:39.045Z,34.30
2019-05-14T17:12:08.642Z,34.40
2019-05-14T17:14:38.478Z,34.20
2019-05-14T17:17:09.121Z,34.30
2019-05-14T17:19:38.817Z,34.30
2019-05-14T17:22:24.309Z,34.00
2019-05-14T17:24:39.745Z,33.80
2019-05-14T17:27:09.390Z,34.10
2019-05-14T17:29:39.037Z,34.20
2019-05-14T17:32:08.438Z,34.60
2019-05-14T17:34:38.611Z,34.20
2019-05-14T17:37:08.896Z,34.20
2019-05-14T17:39:38.866Z,34.50
2019-05-14T17:42:11.747Z,34.70
2019-05-14T17:44:39.242Z,34.70
2019-05-14T17:47:08.485Z,34.90
2019-05-14T17:49:39.093Z,34.90
2019-05-14T17:52:08.575Z,34.80
2019-05-14T17:54:41.599Z,35.10
2019-05-14T17:57:08.771Z,35.30
2019-05-14T17:59:39.057Z,34.50
2019-05-14T18:02:08.762Z,35.00
2019-05-14T18:04:38.059Z,34.90
2019-05-14T18:07:08.504Z,35.10
2019-05-14T18:09:37.949Z,35.30
2019-05-14T18:12:08.165Z,35.30
2019-05-14T18:14:38.627Z,35.40
2019-05-14T18:17:08.911Z,35.60
2019-05-14T18:19:38.286Z,35.70
2019-05-14T18:22:08.830Z,35.80
2019-05-14T18:24:39.265Z,36.00
2019-05-14T18:27:08.699Z,36.20
2019-05-14T18:29:38.939Z,36.30
2019-05-14T18:32:09.085Z,36.40
2019-05-14T18:34:39.138Z,36.50
2019-05-14T18:37:13.875Z,36.20
2019-05-14T18:39:39.658Z,36.30
2019-05-14T18:42:08.916Z,36.60
2019-05-14T18:44:39.170Z,36.70
2019-05-14T18:47:08.813Z,37.00
2019-05-14T18:49:38.241Z,37.20
2019-05-14T18:52:08.897Z,37.30
2019-05-14T18:54:38.771Z,37.20
2019-05-14T18:57:11.763Z,37.40
2019-05-14T18:59:39.322Z,37.50
2019-05-14T19:02:08.754Z,37.50
2019-05-14T19:04:38.310Z,37.60
2019-05-14T19:07:07.515Z,37.80
2019-05-14T19:09:38.828Z,37.90
2019-05-14T19:12:08.312Z,38.00
2019-05-14T19:14:39.106Z,38.10
2019-05-14T19:17:09.191Z,38.20
2019-05-14T19:19:38.857Z,38.20
2019-05-14T19:22:08.127Z,38.30
2019-05-14T19:24:38.206Z,38.40
2019-05-14T19:27:09.082Z,38.50
2019-05-14T19:29:38.853Z,38.60
2019-05-14T19:32:08.354Z,38.70
2019-05-14T19:34:38.178Z,38.80
2019-05-14T19:37:08.303Z,38.90
2019-05-14T19:39:38.592Z,39.00
2019-05-14T19:42:08.700Z,39.00
2019-05-14T19:44:40.202Z,39.00
2019-05-14T19:47:09.042Z,38.90
2019-05-14T19:49:38.487Z,39.00
2019-05-14T19:52:08.244Z,39.10
2019-05-14T19:54:38.445Z,39.20
2019-05-14T19:57:09.967Z,39.30
2019-05-14T19:59:38.884Z,39.30
2019-05-14T20:02:09.554Z,39.50
2019-05-14T20:04:38.943Z,39.40
2019-05-14T20:07:08.944Z,38.80
2019-05-14T20:09:38.836Z,39.50
2019-05-14T20:12:08.276Z,39.70
2019-05-14T20:14:38.230Z,39.90
2019-05-14T20:17:08.965Z,39.80
2019-05-14T20:19:39.580Z,39.90
2019-05-14T20:22:09.105Z,40.00
2019-05-14T20:24:41.551Z,40.00
2019-05-14T20:27:12.103Z,40.80
2019-05-14T20:29:40.219Z,40.60
2019-05-14T20:32:09.462Z,40.40
2019-05-14T20:34:38.674Z,40.40
2019-05-14T20:37:08.511Z,40.40
2019-05-14T20:39:39.024Z,40.50
2019-05-14T20:42:09.188Z,40.60
2019-05-14T20:44:38.801Z,40.50
2019-05-14T20:47:09.135Z,40.60
2019-05-14T20:49:38.607Z,40.80
2019-05-14T20:52:08.617Z,40.80
2019-05-14T20:54:38.055Z,40.90
2019-05-14T20:57:22.555Z,40.90
2019-05-14T20:59:38.914Z,40.90
2019-05-14T21:02:08.553Z,41.10
2019-05-14T21:04:37.878Z,41.10
2019-05-14T21:07:08.350Z,41.10
2019-05-14T21:09:38.632Z,41.10
2019-05-14T21:12:08.442Z,41.20
2019-05-14T21:14:40.985Z,41.20
2019-05-14T21:17:08.895Z,41.30
2019-05-14T21:19:38.197Z,41.40
2019-05-14T21:22:08.415Z,41.50
2019-05-14T21:24:39.198Z,41.40
2019-05-14T21:27:09.309Z,41.60
2019-05-14T21:29:38.815Z,41.60
2019-05-14T21:32:08.355Z,41.60
2019-05-14T21:34:38.274Z,41.70
2019-05-14T21:37:08.977Z,41.70
2019-05-14T21:39:41.065Z,41.80
2019-05-14T21:42:10.881Z,41.80
2019-05-14T21:44:40.255Z,41.80
2019-05-14T21:47:09.488Z,41.90
2019-05-14T21:49:39.103Z,42.00
2019-05-14T21:52:08.998Z,42.00
2019-05-14T21:54:39.584Z,42.10
2019-05-14T21:57:11.805Z,42.20
2019-05-14T21:59:40.233Z,42.30
2019-05-14T22:02:21.465Z,42.40
2019-05-14T22:04:40.805Z,42.30
2019-05-14T22:07:10.034Z,42.50
2019-05-14T22:09:41.321Z,42.50
2019-05-14T22:12:10.205Z,42.60
2019-05-14T22:14:39.411Z,42.60
2019-05-14T22:17:08.648Z,42.50
2019-05-14T22:19:38.397Z,42.60
2019-05-14T22:22:08.122Z,42.70
2019-05-14T22:24:38.417Z,42.70
2019-05-14T22:27:09.393Z,42.80
2019-05-14T22:29:38.648Z,42.80
2019-05-14T22:32:08.261Z,42.90
2019-05-14T22:34:38.393Z,42.90
2019-05-14T22:37:08.505Z,43.00
2019-05-14T22:39:39.084Z,42.60
2019-05-14T22:42:09.194Z,43.00
2019-05-14T22:44:38.655Z,43.10
2019-05-14T22:47:08.175Z,43.20
2019-05-14T22:49:37.502Z,43.20
2019-05-14T22:52:08.307Z,43.30
2019-05-14T22:54:38.711Z,43.30
2019-05-14T22:57:08.170Z,43.30
2019-05-14T22:59:39.230Z,43.30
2019-05-14T23:02:11.238Z,43.40
2019-05-14T23:04:39.311Z,43.50
2019-05-14T23:07:08.530Z,43.50
2019-05-14T23:09:38.776Z,43.60
2019-05-14T23:12:11.981Z,43.60
2019-05-14T23:14:39.207Z,43.60
2019-05-14T23:17:08.483Z,43.70
2019-05-14T23:19:37.722Z,43.80
2019-05-14T23:22:06.932Z,43.70
2019-05-14T23:24:36.182Z,43.80
2019-05-14T23:27:08.139Z,43.80
2019-05-14T23:29:38.348Z,44.50
2019-05-14T23:32:08.169Z,44.00
2019-05-14T23:34:38.090Z,44.00
2019-05-14T23:37:08.239Z,44.00
2019-05-14T23:39:38.334Z,44.10
2019-05-14T23:42:09.133Z,44.20
2019-05-14T23:44:38.487Z,44.30
2019-05-14T23:47:08.306Z,44.20
2019-05-14T23:49:38.902Z,44.30
2019-05-14T23:52:08.381Z,44.30
2019-05-14T23:54:38.617Z,44.30
2019-05-14T23:57:08.909Z,44.30
2019-05-14T23:59:39.655Z,44.40
