createdAt,value
2016-11-06T00:00:58.423Z,0
2016-11-06T00:02:09.259Z,0
2016-11-06T00:03:20.860Z,0
2016-11-06T00:04:32.190Z,0
2016-11-06T00:05:44.923Z,0
2016-11-06T00:06:57.141Z,0
2016-11-06T00:08:08.527Z,0
2016-11-06T00:09:19.817Z,0
2016-11-06T00:10:30.723Z,0
2016-11-06T00:11:42.723Z,0
2016-11-06T00:12:53.780Z,0
2016-11-06T00:14:06.397Z,0
2016-11-06T00:15:18.911Z,0
2016-11-06T00:16:30.575Z,0
2016-11-06T00:17:43.124Z,0
2016-11-06T00:18:53.344Z,0
2016-11-06T00:20:05.129Z,0
2016-11-06T00:21:17.514Z,0
2016-11-06T00:22:28.840Z,0
2016-11-06T00:23:38.707Z,0
2016-11-06T00:24:49.837Z,0
2016-11-06T00:26:01.352Z,0
2016-11-06T00:27:13.435Z,0
2016-11-06T00:28:24.974Z,0
2016-11-06T00:29:36.359Z,0
2016-11-06T00:30:48.943Z,0
2016-11-06T00:32:00.393Z,0
2016-11-06T00:33:11.257Z,0
2016-11-06T00:34:24.542Z,0
2016-11-06T00:35:37.128Z,0
2016-11-06T00:36:49.002Z,0
2016-11-06T00:37:59.536Z,0
2016-11-06T00:39:09.833Z,0
2016-11-06T00:40:21.139Z,0
2016-11-06T00:41:33.467Z,0
2016-11-06T00:42:44.135Z,0
2016-11-06T00:43:56.604Z,0
2016-11-06T00:45:07.414Z,0
2016-11-06T00:46:19.147Z,0
2016-11-06T00:47:30.682Z,0
2016-11-06T00:48:42.934Z,0
2016-11-06T00:49:53.804Z,0
2016-11-06T00:51:04.980Z,0
2016-11-06T00:52:16.194Z,0
2016-11-06T00:53:27.961Z,0
2016-11-06T00:54:39.885Z,0
2016-11-06T00:55:51.297Z,0
2016-11-06T00:57:02.467Z,0
2016-11-06T00:58:13.376Z,0
2016-11-06T00:59:24.540Z,0
2016-11-06T01:00:36.984Z,0
2016-11-06T01:01:48.933Z,0
2016-11-06T01:03:00.445Z,0
2016-11-06T01:04:10.642Z,0
2016-11-06T01:05:22.902Z,0
2016-11-06T01:06:35.600Z,0
2016-11-06T01:07:48.365Z,0
2016-11-06T01:08:59.637Z,0
2016-11-06T01:10:11.722Z,0
2016-11-06T01:11:24.201Z,0
2016-11-06T01:12:34.867Z,0
2016-11-06T01:13:47.434Z,0
2016-11-06T01:14:58.755Z,0
2016-11-06T01:16:10.764Z,0
2016-11-06T01:17:21.835Z,0
2016-11-06T01:18:33.991Z,0
2016-11-06T01:19:45.367Z,0
2016-11-06T01:20:57.062Z,0
2016-11-06T01:22:08.606Z,0
2016-11-06T01:23:20.358Z,0
2016-11-06T01:24:31.639Z,0
2016-11-06T01:25:44.357Z,0
2016-11-06T01:26:55.490Z,0
2016-11-06T01:28:07.414Z,0
2016-11-06T01:29:18.488Z,0
2016-11-06T01:30:30.700Z,0
2016-11-06T01:31:41.480Z,0
2016-11-06T01:32:52.241Z,0
2016-11-06T01:34:03.662Z,0
2016-11-06T01:35:15.217Z,0
2016-11-06T01:36:26.291Z,0
2016-11-06T01:37:37.922Z,0
2016-11-06T01:38:49.401Z,0
2016-11-06T01:40:00.523Z,0
2016-11-06T01:41:12.369Z,0
2016-11-06T01:42:24.027Z,0
2016-11-06T01:43:36.584Z,0
2016-11-06T01:44:48.366Z,0
2016-11-06T01:45:59.977Z,0
2016-11-06T01:47:10.799Z,0
2016-11-06T01:48:22.028Z,0
2016-11-06T01:49:33.760Z,0
2016-11-06T01:50:45.056Z,0
2016-11-06T01:51:57.103Z,0
2016-11-06T01:53:07.906Z,0
2016-11-06T01:54:18.106Z,0
2016-11-06T01:55:30.243Z,0
2016-11-06T01:56:41.239Z,0
2016-11-06T01:57:53.995Z,0
2016-11-06T01:59:05.181Z,0
2016-11-06T02:00:16.964Z,0
2016-11-06T02:01:29.612Z,0
2016-11-06T02:02:41.540Z,0
2016-11-06T02:03:53.843Z,0
2016-11-06T02:05:06.075Z,0
2016-11-06T02:06:17.962Z,0
2016-11-06T02:07:29.033Z,0
2016-11-06T02:08:40.391Z,0
2016-11-06T02:09:52.248Z,0
2016-11-06T02:11:05.419Z,0
2016-11-06T02:12:18.256Z,0
2016-11-06T02:13:29.994Z,0
2016-11-06T02:14:41.125Z,0
2016-11-06T02:15:52.905Z,0
2016-11-06T02:17:04.695Z,0
2016-11-06T02:18:17.150Z,0
2016-11-06T02:19:29.264Z,0
2016-11-06T02:20:40.473Z,0
2016-11-06T02:21:52.800Z,0
2016-11-06T02:23:04.627Z,0
2016-11-06T02:24:16.698Z,0
2016-11-06T02:25:27.111Z,0
2016-11-06T02:26:39.724Z,0
2016-11-06T02:27:50.944Z,0
2016-11-06T02:29:02.290Z,0
2016-11-06T02:30:14.971Z,0
2016-11-06T02:31:26.502Z,0
2016-11-06T02:32:39.203Z,0
2016-11-06T02:33:51.826Z,0
2016-11-06T02:35:03.763Z,0
2016-11-06T02:36:15.463Z,0
2016-11-06T02:37:28.254Z,0
2016-11-06T02:38:39.478Z,0
2016-11-06T02:39:51.081Z,0
2016-11-06T02:41:02.924Z,0
2016-11-06T02:42:12.919Z,0
2016-11-06T02:43:24.382Z,0
2016-11-06T02:44:36.033Z,0
2016-11-06T02:45:48.505Z,0
2016-11-06T02:47:00.037Z,0
2016-11-06T02:48:10.878Z,0
2016-11-06T02:49:22.012Z,0
2016-11-06T02:50:33.935Z,0
2016-11-06T02:51:46.353Z,0
2016-11-06T02:52:58.210Z,0
2016-11-06T02:54:09.243Z,0
2016-11-06T02:55:20.902Z,0
2016-11-06T02:56:32.023Z,0
2016-11-06T02:57:43.571Z,0
2016-11-06T02:58:55.703Z,0
2016-11-06T03:00:07.172Z,0
2016-11-06T03:01:19.894Z,0
2016-11-06T03:02:29.830Z,0
2016-11-06T03:03:40.078Z,0
2016-11-06T03:04:51.543Z,0
2016-11-06T03:06:03.418Z,0
2016-11-06T03:07:15.803Z,0
2016-11-06T03:08:27.768Z,0
2016-11-06T03:09:39.228Z,0
2016-11-06T03:10:51.204Z,0
2016-11-06T03:12:01.986Z,0
2016-11-06T03:13:13.344Z,0
2016-11-06T03:14:25.786Z,0
2016-11-06T03:15:38.384Z,0
2016-11-06T03:16:50.073Z,0
2016-11-06T03:18:02.238Z,0
2016-11-06T03:19:13.202Z,0
2016-11-06T03:20:23.969Z,0
2016-11-06T03:21:36.285Z,0
2016-11-06T03:22:49.479Z,0
2016-11-06T03:23:59.833Z,0
2016-11-06T03:25:11.343Z,0
2016-11-06T03:26:23.351Z,0
2016-11-06T03:27:34.879Z,0
2016-11-06T03:28:46.088Z,0
2016-11-06T03:29:58.755Z,0
2016-11-06T03:31:11.242Z,0
2016-11-06T03:32:21.725Z,0
2016-11-06T03:33:33.093Z,0
2016-11-06T03:34:44.779Z,0
2016-11-06T03:35:56.995Z,0
2016-11-06T03:37:07.571Z,0
2016-11-06T03:38:18.323Z,0
2016-11-06T03:39:31.119Z,0
2016-11-06T03:40:42.517Z,0
2016-11-06T03:41:54.238Z,0
2016-11-06T03:43:05.247Z,0
2016-11-06T03:44:17.512Z,0
2016-11-06T03:45:29.109Z,0
2016-11-06T03:46:40.638Z,0
2016-11-06T03:47:53.793Z,0
2016-11-06T03:49:06.134Z,0
2016-11-06T03:50:18.301Z,0
2016-11-06T03:51:28.715Z,0
2016-11-06T03:52:40.693Z,0
2016-11-06T03:53:51.712Z,0
2016-11-06T03:55:03.546Z,0
2016-11-06T03:56:15.749Z,0
2016-11-06T03:57:27.825Z,0
2016-11-06T03:58:39.152Z,0
2016-11-06T03:59:50.919Z,0
2016-11-06T04:01:03.060Z,0
2016-11-06T04:02:15.260Z,0
2016-11-06T04:03:27.878Z,0
2016-11-06T04:04:40.510Z,0
2016-11-06T04:05:52.776Z,0
2016-11-06T04:07:05.272Z,0
2016-11-06T04:08:17.035Z,0
2016-11-06T04:09:28.270Z,0
2016-11-06T04:10:39.998Z,0
2016-11-06T04:11:51.398Z,0
2016-11-06T04:13:03.261Z,0
2016-11-06T04:14:15.286Z,0
2016-11-06T04:15:26.082Z,0
2016-11-06T04:16:37.765Z,0
2016-11-06T04:17:50.258Z,0
2016-11-06T04:19:01.643Z,0
2016-11-06T04:20:13.739Z,0
2016-11-06T04:21:26.917Z,0
2016-11-06T04:22:39.016Z,0
2016-11-06T04:23:51.702Z,0
2016-11-06T04:25:03.414Z,0
2016-11-06T04:26:16.047Z,0
2016-11-06T04:27:28.171Z,0
2016-11-06T04:28:39.932Z,0
2016-11-06T04:29:53.099Z,0
2016-11-06T04:31:05.917Z,0
2016-11-06T04:32:17.954Z,0
2016-11-06T04:33:29.739Z,0
2016-11-06T04:34:40.512Z,0
2016-11-06T04:35:51.942Z,0
2016-11-06T04:37:04.623Z,0
2016-11-06T04:38:16.124Z,0
2016-11-06T04:39:28.450Z,0
2016-11-06T04:40:39.548Z,0
2016-11-06T04:41:52.251Z,0
2016-11-06T04:43:05.068Z,0
2016-11-06T04:44:16.098Z,0
2016-11-06T04:45:27.596Z,0
2016-11-06T04:46:38.235Z,0
2016-11-06T04:47:49.050Z,0
2016-11-06T04:49:00.145Z,0
2016-11-06T04:50:11.095Z,0
2016-11-06T04:51:23.554Z,0
2016-11-06T04:52:35.324Z,0
2016-11-06T04:53:46.778Z,0
2016-11-06T04:54:57.924Z,0
2016-11-06T04:56:10.490Z,0
2016-11-06T04:57:22.292Z,0
2016-11-06T04:58:34.369Z,0
2016-11-06T04:59:46.098Z,0
2016-11-06T05:00:57.372Z,0
2016-11-06T05:02:09.295Z,0
2016-11-06T05:03:21.253Z,0
2016-11-06T05:04:33.026Z,0
2016-11-06T05:05:44.202Z,0
2016-11-06T05:06:55.201Z,0
2016-11-06T05:08:07.942Z,0
2016-11-06T05:09:20.593Z,0
2016-11-06T05:10:32.799Z,0
2016-11-06T05:11:44.953Z,0
2016-11-06T05:12:56.768Z,0
2016-11-06T05:14:07.656Z,0
2016-11-06T05:15:19.225Z,0
2016-11-06T05:16:31.109Z,0
2016-11-06T05:17:42.995Z,0
2016-11-06T05:18:54.992Z,0
2016-11-06T05:20:05.804Z,0
2016-11-06T05:21:17.566Z,0
2016-11-06T05:22:28.541Z,0
2016-11-06T05:23:41.281Z,0
2016-11-06T05:24:53.584Z,0
2016-11-06T05:26:06.020Z,0
2016-11-06T05:27:16.974Z,0
2016-11-06T05:28:28.959Z,0
2016-11-06T05:29:41.598Z,0
2016-11-06T05:30:51.823Z,0
2016-11-06T05:32:03.120Z,0
2016-11-06T05:33:14.151Z,0
2016-11-06T05:34:25.883Z,0
2016-11-06T05:35:37.817Z,0
2016-11-06T05:36:50.514Z,0
2016-11-06T05:38:02.918Z,0
2016-11-06T05:39:14.201Z,0
2016-11-06T05:40:26.126Z,0
2016-11-06T05:41:38.908Z,0
2016-11-06T05:42:51.511Z,0
2016-11-06T05:44:02.062Z,0
2016-11-06T05:45:14.031Z,0
2016-11-06T05:46:24.464Z,0
2016-11-06T05:47:36.049Z,0
2016-11-06T05:48:47.276Z,0
2016-11-06T05:49:59.980Z,0
2016-11-06T05:51:11.391Z,0
2016-11-06T05:52:23.156Z,0
2016-11-06T05:53:34.986Z,0
2016-11-06T05:54:47.228Z,0
2016-11-06T05:55:59.425Z,0
2016-11-06T05:57:11.409Z,0
2016-11-06T05:58:23.493Z,0
2016-11-06T05:59:35.872Z,0
2016-11-06T06:00:48.455Z,0
2016-11-06T06:01:59.047Z,0
2016-11-06T06:03:11.681Z,0
2016-11-06T06:04:23.501Z,0
2016-11-06T06:05:36.201Z,0
2016-11-06T06:06:49.000Z,0
2016-11-06T06:08:00.845Z,0
2016-11-06T06:09:12.997Z,0
2016-11-06T06:10:24.406Z,0
2016-11-06T06:11:35.785Z,0
2016-11-06T06:12:47.791Z,0
2016-11-06T06:13:58.925Z,0
2016-11-06T06:15:10.423Z,0
2016-11-06T06:16:22.442Z,0
2016-11-06T06:17:34.645Z,0
2016-11-06T06:18:46.918Z,0
2016-11-06T06:19:59.245Z,0
2016-11-06T06:21:10.515Z,0
2016-11-06T06:22:22.841Z,0
2016-11-06T06:23:34.024Z,0
2016-11-06T06:24:46.206Z,0
2016-11-06T06:25:57.606Z,0
2016-11-06T06:27:09.849Z,0
2016-11-06T06:28:22.090Z,0
2016-11-06T06:29:32.960Z,0
2016-11-06T06:30:43.715Z,0
2016-11-06T06:31:55.892Z,0
2016-11-06T06:33:07.521Z,0
2016-11-06T06:34:18.706Z,5
2016-11-06T06:35:30.315Z,5
2016-11-06T06:36:41.883Z,5
2016-11-06T06:37:52.643Z,5
2016-11-06T06:39:04.462Z,5
2016-11-06T06:40:17.684Z,10
2016-11-06T06:41:29.450Z,10
2016-11-06T06:42:41.265Z,10
2016-11-06T06:43:52.718Z,15
2016-11-06T06:45:05.029Z,15
2016-11-06T06:46:16.535Z,15
2016-11-06T06:47:28.423Z,20
2016-11-06T06:48:39.957Z,20
2016-11-06T06:49:51.235Z,20
2016-11-06T06:51:02.156Z,25
2016-11-06T06:52:13.862Z,25
2016-11-06T06:53:26.064Z,25
2016-11-06T06:54:38.174Z,25
2016-11-06T06:55:48.293Z,30
2016-11-06T06:57:00.721Z,35
2016-11-06T06:58:12.329Z,50
2016-11-06T06:59:24.389Z,65
2016-11-06T07:00:36.035Z,70
2016-11-06T07:01:48.258Z,75
2016-11-06T07:03:01.004Z,75
2016-11-06T07:04:12.108Z,70
2016-11-06T07:05:23.932Z,75
2016-11-06T07:06:35.147Z,65
2016-11-06T07:07:46.464Z,60
2016-11-06T07:08:58.735Z,55
2016-11-06T07:10:09.938Z,50
2016-11-06T07:11:21.923Z,50
2016-11-06T07:12:34.147Z,50
2016-11-06T07:13:46.174Z,45
2016-11-06T07:14:57.852Z,45
2016-11-06T07:16:09.401Z,45
2016-11-06T07:17:22.105Z,45
2016-11-06T07:18:32.864Z,50
2016-11-06T07:19:44.984Z,50
2016-11-06T07:20:57.762Z,55
2016-11-06T07:22:09.798Z,55
2016-11-06T07:23:20.705Z,60
2016-11-06T07:24:32.027Z,60
2016-11-06T07:25:43.412Z,50
2016-11-06T07:26:55.628Z,65
2016-11-06T07:28:08.192Z,65
2016-11-06T07:29:19.288Z,70
2016-11-06T07:30:31.565Z,70
2016-11-06T07:31:44.065Z,70
2016-11-06T07:32:56.039Z,70
2016-11-06T07:34:07.917Z,70
2016-11-06T07:35:19.225Z,75
2016-11-06T07:36:30.622Z,75
2016-11-06T07:37:41.395Z,75
2016-11-06T07:38:52.419Z,80
2016-11-06T07:40:03.929Z,80
2016-11-06T07:41:14.904Z,85
2016-11-06T07:42:26.164Z,85
2016-11-06T07:43:37.466Z,85
2016-11-06T07:44:49.573Z,90
2016-11-06T07:46:00.834Z,90
2016-11-06T07:47:12.600Z,90
2016-11-06T07:48:24.625Z,90
2016-11-06T07:49:35.308Z,95
2016-11-06T07:50:47.243Z,95
2016-11-06T07:51:58.886Z,100
2016-11-06T07:53:11.117Z,100
2016-11-06T07:54:23.221Z,100
2016-11-06T07:55:35.203Z,105
2016-11-06T07:56:47.316Z,105
2016-11-06T07:58:00.028Z,105
2016-11-06T07:59:11.586Z,110
2016-11-06T08:00:23.320Z,120
2016-11-06T08:01:34.435Z,125
2016-11-06T08:02:47.759Z,130
2016-11-06T08:03:58.165Z,135
2016-11-06T08:05:11.429Z,140
2016-11-06T08:06:23.455Z,140
2016-11-06T08:07:34.741Z,145
2016-11-06T08:08:46.634Z,150
2016-11-06T08:09:57.889Z,150
2016-11-06T08:11:09.606Z,150
2016-11-06T08:12:21.016Z,145
2016-11-06T08:13:32.231Z,140
2016-11-06T08:14:44.855Z,140
2016-11-06T08:15:56.091Z,145
2016-11-06T08:17:08.063Z,160
2016-11-06T08:18:19.977Z,165
2016-11-06T08:19:32.073Z,170
2016-11-06T08:20:44.613Z,175
2016-11-06T08:21:57.389Z,175
2016-11-06T08:23:09.598Z,180
2016-11-06T08:24:21.120Z,190
2016-11-06T08:25:32.660Z,190
2016-11-06T08:26:43.774Z,195
2016-11-06T08:27:55.144Z,190
2016-11-06T08:29:05.338Z,175
2016-11-06T08:30:17.685Z,160
2016-11-06T08:31:28.807Z,200
2016-11-06T08:32:41.459Z,200
2016-11-06T08:33:53.895Z,145
2016-11-06T08:35:05.559Z,120
2016-11-06T08:36:17.538Z,200
2016-11-06T08:37:29.171Z,200
2016-11-06T08:38:40.875Z,190
2016-11-06T08:39:51.873Z,185
2016-11-06T08:41:03.701Z,180
2016-11-06T08:42:13.765Z,175
2016-11-06T08:43:26.397Z,175
2016-11-06T08:44:38.976Z,165
2016-11-06T08:45:50.016Z,165
2016-11-06T08:47:01.535Z,165
2016-11-06T08:48:13.168Z,170
2016-11-06T08:49:24.198Z,170
2016-11-06T08:50:34.961Z,170
2016-11-06T08:51:46.883Z,170
2016-11-06T08:52:57.223Z,170
2016-11-06T08:54:08.455Z,170
2016-11-06T08:55:21.008Z,175
2016-11-06T08:56:32.677Z,175
2016-11-06T08:57:44.598Z,175
2016-11-06T08:58:55.841Z,170
2016-11-06T09:00:08.604Z,175
2016-11-06T09:01:19.389Z,175
2016-11-06T09:02:30.276Z,175
2016-11-06T09:03:42.007Z,175
2016-11-06T09:04:53.571Z,175
2016-11-06T09:06:04.923Z,175
2016-11-06T09:07:15.464Z,175
2016-11-06T09:08:26.843Z,175
2016-11-06T09:09:37.323Z,175
2016-11-06T09:10:49.446Z,175
2016-11-06T09:12:01.449Z,175
2016-11-06T09:13:13.551Z,175
2016-11-06T09:14:25.232Z,175
2016-11-06T09:15:36.523Z,175
2016-11-06T09:16:47.258Z,175
2016-11-06T09:18:00.437Z,175
2016-11-06T09:19:11.865Z,175
2016-11-06T09:20:24.407Z,175
2016-11-06T09:21:36.667Z,175
2016-11-06T09:22:47.682Z,180
2016-11-06T09:23:58.557Z,180
2016-11-06T09:25:09.847Z,180
2016-11-06T09:26:22.599Z,180
2016-11-06T09:27:35.121Z,180
2016-11-06T09:28:46.807Z,180
2016-11-06T09:29:58.602Z,180
2016-11-06T09:31:09.679Z,185
2016-11-06T09:32:20.089Z,185
2016-11-06T09:33:30.903Z,200
2016-11-06T09:34:43.377Z,210
2016-11-06T09:35:56.080Z,190
2016-11-06T09:37:07.256Z,185
2016-11-06T09:38:18.720Z,185
2016-11-06T09:39:31.028Z,185
2016-11-06T09:40:42.660Z,180
2016-11-06T09:41:53.083Z,180
2016-11-06T09:43:04.705Z,180
2016-11-06T09:44:15.028Z,180
2016-11-06T09:45:25.578Z,180
2016-11-06T09:46:36.303Z,180
2016-11-06T09:47:48.123Z,180
2016-11-06T09:48:59.256Z,180
2016-11-06T09:50:10.312Z,180
2016-11-06T09:51:22.007Z,180
2016-11-06T09:52:34.790Z,180
2016-11-06T09:53:46.435Z,180
2016-11-06T09:54:57.863Z,175
2016-11-06T09:56:09.889Z,175
2016-11-06T09:57:21.339Z,175
2016-11-06T09:58:31.949Z,175
2016-11-06T09:59:43.016Z,175
2016-11-06T10:00:54.769Z,175
2016-11-06T10:02:05.984Z,180
2016-11-06T10:03:17.675Z,175
2016-11-06T10:04:29.191Z,175
2016-11-06T10:05:40.572Z,175
2016-11-06T10:06:53.300Z,175
2016-11-06T10:08:03.954Z,175
2016-11-06T10:09:15.890Z,175
2016-11-06T10:10:28.608Z,175
2016-11-06T10:11:40.576Z,170
2016-11-06T10:12:51.515Z,170
2016-11-06T10:14:03.718Z,170
2016-11-06T10:15:16.047Z,170
2016-11-06T10:16:28.779Z,170
2016-11-06T10:17:41.468Z,170
2016-11-06T10:18:54.205Z,170
2016-11-06T10:20:06.396Z,170
2016-11-06T10:21:16.224Z,170
2016-11-06T10:22:27.546Z,170
2016-11-06T10:23:38.751Z,170
2016-11-06T10:24:50.151Z,170
2016-11-06T10:26:00.927Z,170
2016-11-06T10:27:11.157Z,170
2016-11-06T10:28:23.154Z,170
2016-11-06T10:29:34.767Z,170
2016-11-06T10:30:46.382Z,170
2016-11-06T10:31:57.975Z,170
2016-11-06T10:33:09.824Z,170
2016-11-06T10:34:21.665Z,170
2016-11-06T10:35:33.984Z,170
2016-11-06T10:36:45.084Z,170
2016-11-06T10:37:57.200Z,165
2016-11-06T10:39:07.292Z,165
2016-11-06T10:40:19.066Z,165
2016-11-06T10:41:29.797Z,165
2016-11-06T10:42:40.679Z,165
2016-11-06T10:43:51.491Z,165
2016-11-06T10:45:03.460Z,165
2016-11-06T10:46:16.122Z,165
2016-11-06T10:47:27.477Z,165
2016-11-06T10:48:38.601Z,165
2016-11-06T10:49:49.486Z,165
2016-11-06T10:51:01.785Z,165
2016-11-06T10:52:12.800Z,165
2016-11-06T10:53:25.246Z,165
2016-11-06T10:54:37.256Z,165
2016-11-06T10:55:48.936Z,165
2016-11-06T10:57:00.634Z,170
2016-11-06T10:58:12.049Z,165
2016-11-06T10:59:23.794Z,165
2016-11-06T11:00:35.503Z,165
2016-11-06T11:01:45.845Z,165
2016-11-06T11:02:56.501Z,165
2016-11-06T11:04:09.100Z,165
2016-11-06T11:05:20.944Z,165
2016-11-06T11:06:32.049Z,160
2016-11-06T11:07:42.727Z,160
2016-11-06T11:08:54.704Z,165
2016-11-06T11:10:06.716Z,165
2016-11-06T11:11:18.477Z,165
2016-11-06T11:12:29.872Z,165
2016-11-06T11:13:40.740Z,165
2016-11-06T11:14:53.283Z,165
2016-11-06T11:16:04.418Z,165
2016-11-06T11:17:15.824Z,165
2016-11-06T11:18:26.689Z,165
2016-11-06T11:19:38.037Z,165
2016-11-06T11:20:49.486Z,170
2016-11-06T11:22:00.518Z,165
2016-11-06T11:23:12.175Z,165
2016-11-06T11:24:24.828Z,160
2016-11-06T11:25:37.055Z,160
2016-11-06T11:26:48.252Z,160
2016-11-06T11:28:00.032Z,160
2016-11-06T11:29:11.042Z,165
2016-11-06T11:30:23.289Z,160
2016-11-06T11:31:35.117Z,160
2016-11-06T11:32:46.659Z,160
2016-11-06T11:33:59.309Z,155
2016-11-06T11:35:12.103Z,155
2016-11-06T11:36:22.980Z,155
2016-11-06T11:37:34.524Z,155
2016-11-06T11:38:46.675Z,155
2016-11-06T11:39:57.197Z,155
2016-11-06T11:41:08.324Z,155
2016-11-06T11:42:21.396Z,155
2016-11-06T11:43:33.616Z,155
2016-11-06T11:44:45.184Z,150
2016-11-06T11:45:56.585Z,150
2016-11-06T11:47:08.748Z,150
2016-11-06T11:48:19.750Z,150
2016-11-06T11:49:31.921Z,150
2016-11-06T11:50:42.584Z,150
2016-11-06T11:51:54.495Z,150
2016-11-06T11:53:07.186Z,150
2016-11-06T11:54:20.306Z,145
2016-11-06T11:55:32.545Z,145
2016-11-06T11:56:44.746Z,145
2016-11-06T11:57:55.999Z,145
2016-11-06T11:59:08.651Z,145
2016-11-06T12:00:19.888Z,145
2016-11-06T12:01:30.704Z,145
2016-11-06T12:02:42.936Z,145
2016-11-06T12:03:54.525Z,140
2016-11-06T12:05:06.020Z,140
2016-11-06T12:06:18.821Z,140
2016-11-06T12:07:30.589Z,140
2016-11-06T12:08:41.903Z,140
2016-11-06T12:09:54.068Z,140
2016-11-06T12:11:06.331Z,140
2016-11-06T12:12:18.651Z,140
2016-11-06T12:13:29.983Z,140
2016-11-06T12:14:40.860Z,140
2016-11-06T12:15:54.185Z,135
2016-11-06T12:17:06.798Z,135
2016-11-06T12:18:18.921Z,135
2016-11-06T12:19:30.754Z,135
2016-11-06T12:20:42.317Z,135
2016-11-06T12:21:53.134Z,135
2016-11-06T12:23:04.770Z,135
2016-11-06T12:24:18.118Z,130
2016-11-06T12:25:28.642Z,135
2016-11-06T12:26:39.790Z,135
2016-11-06T12:27:51.144Z,135
2016-11-06T12:29:03.536Z,135
2016-11-06T12:30:15.018Z,135
2016-11-06T12:31:27.208Z,135
2016-11-06T12:32:37.738Z,130
2016-11-06T12:33:49.141Z,130
2016-11-06T12:35:00.126Z,130
2016-11-06T12:36:12.174Z,130
2016-11-06T12:37:23.658Z,130
2016-11-06T12:38:34.637Z,130
2016-11-06T12:39:45.703Z,130
2016-11-06T12:40:56.921Z,130
2016-11-06T12:42:08.981Z,130
2016-11-06T12:43:20.444Z,130
2016-11-06T12:44:31.608Z,125
2016-11-06T12:45:43.402Z,125
2016-11-06T12:46:54.536Z,125
2016-11-06T12:48:06.059Z,125
2016-11-06T12:49:18.472Z,125
2016-11-06T12:50:29.821Z,125
2016-11-06T12:51:41.035Z,125
2016-11-06T12:52:52.423Z,125
2016-11-06T12:54:04.762Z,120
2016-11-06T12:55:14.647Z,120
2016-11-06T12:56:27.450Z,125
2016-11-06T12:57:37.951Z,125
2016-11-06T12:58:51.040Z,120
2016-11-06T13:00:02.703Z,120
2016-11-06T13:01:14.320Z,125
2016-11-06T13:02:25.360Z,125
2016-11-06T13:03:36.245Z,120
2016-11-06T13:04:48.014Z,120
2016-11-06T13:06:01.253Z,120
2016-11-06T13:07:12.745Z,115
2016-11-06T13:08:23.159Z,115
2016-11-06T13:09:34.717Z,115
2016-11-06T13:10:46.444Z,120
2016-11-06T13:11:57.871Z,125
2016-11-06T13:13:08.049Z,130
2016-11-06T13:14:19.792Z,135
2016-11-06T13:15:32.630Z,135
2016-11-06T13:16:45.302Z,130
2016-11-06T13:17:56.509Z,135
2016-11-06T13:19:09.054Z,130
2016-11-06T13:20:21.293Z,125
2016-11-06T13:21:32.949Z,120
2016-11-06T13:22:44.570Z,125
2016-11-06T13:23:55.172Z,130
2016-11-06T13:25:07.278Z,120
2016-11-06T13:26:18.173Z,115
2016-11-06T13:27:30.002Z,110
2016-11-06T13:28:42.766Z,105
2016-11-06T13:29:54.427Z,100
2016-11-06T13:31:04.813Z,105
2016-11-06T13:32:15.691Z,100
2016-11-06T13:33:25.590Z,100
2016-11-06T13:34:37.671Z,100
2016-11-06T13:35:49.511Z,100
2016-11-06T13:37:00.691Z,105
2016-11-06T13:38:12.979Z,100
2016-11-06T13:39:24.126Z,100
2016-11-06T13:40:36.315Z,100
2016-11-06T13:41:47.708Z,100
2016-11-06T13:43:00.000Z,100
2016-11-06T13:44:11.500Z,100
2016-11-06T13:45:24.533Z,100
2016-11-06T13:46:35.126Z,95
2016-11-06T13:47:46.070Z,95
2016-11-06T13:48:57.105Z,95
2016-11-06T13:50:08.948Z,95
2016-11-06T13:51:20.984Z,95
2016-11-06T13:52:32.375Z,95
2016-11-06T13:53:45.041Z,95
2016-11-06T13:54:55.939Z,90
2016-11-06T13:56:06.254Z,90
2016-11-06T13:57:17.723Z,90
2016-11-06T13:58:29.909Z,90
2016-11-06T13:59:42.094Z,90
2016-11-06T14:00:53.677Z,90
2016-11-06T14:02:05.682Z,90
2016-11-06T14:03:16.405Z,90
2016-11-06T14:04:28.411Z,90
2016-11-06T14:05:39.896Z,90
2016-11-06T14:06:52.421Z,90
2016-11-06T14:08:03.910Z,90
2016-11-06T14:09:15.870Z,90
2016-11-06T14:10:26.744Z,90
2016-11-06T14:11:38.142Z,85
2016-11-06T14:12:50.515Z,85
2016-11-06T14:14:02.992Z,85
2016-11-06T14:15:14.096Z,85
2016-11-06T14:16:25.347Z,90
2016-11-06T14:17:38.020Z,90
2016-11-06T14:18:49.454Z,90
2016-11-06T14:20:00.970Z,100
2016-11-06T14:21:12.799Z,105
2016-11-06T14:22:23.500Z,115
2016-11-06T14:23:34.212Z,115
2016-11-06T14:24:46.791Z,125
2016-11-06T14:25:58.178Z,135
2016-11-06T14:27:10.939Z,145
2016-11-06T14:28:22.313Z,145
2016-11-06T14:29:35.080Z,135
2016-11-06T14:30:46.683Z,130
2016-11-06T14:31:57.919Z,130
2016-11-06T14:33:09.539Z,130
2016-11-06T14:34:22.247Z,125
2016-11-06T14:35:33.468Z,115
2016-11-06T14:36:45.144Z,115
2016-11-06T14:37:56.954Z,115
2016-11-06T14:39:08.924Z,115
2016-11-06T14:40:20.840Z,115
2016-11-06T14:41:32.742Z,120
2016-11-06T14:42:44.110Z,120
2016-11-06T14:43:54.861Z,125
2016-11-06T14:45:06.687Z,125
2016-11-06T14:46:19.404Z,130
2016-11-06T14:47:31.371Z,125
2016-11-06T14:48:43.476Z,130
2016-11-06T14:49:54.045Z,130
2016-11-06T14:51:04.549Z,135
2016-11-06T14:52:15.841Z,130
2016-11-06T14:53:26.900Z,125
2016-11-06T14:54:39.465Z,115
2016-11-06T14:55:50.165Z,105
2016-11-06T14:57:01.619Z,100
2016-11-06T14:58:13.112Z,95
2016-11-06T14:59:24.670Z,90
2016-11-06T15:00:35.695Z,90
2016-11-06T15:01:46.719Z,85
2016-11-06T15:02:58.018Z,85
2016-11-06T15:04:10.686Z,80
2016-11-06T15:05:23.799Z,80
2016-11-06T15:06:35.636Z,80
2016-11-06T15:07:47.715Z,80
2016-11-06T15:08:59.459Z,75
2016-11-06T15:10:11.254Z,75
2016-11-06T15:11:23.633Z,75
2016-11-06T15:12:35.763Z,75
2016-11-06T15:13:47.484Z,75
2016-11-06T15:15:00.122Z,75
2016-11-06T15:16:12.297Z,75
2016-11-06T15:17:23.761Z,80
2016-11-06T15:18:35.042Z,85
2016-11-06T15:19:47.543Z,85
2016-11-06T15:20:58.470Z,85
2016-11-06T15:22:09.873Z,85
2016-11-06T15:23:20.493Z,90
2016-11-06T15:24:32.152Z,95
2016-11-06T15:25:44.789Z,95
2016-11-06T15:26:56.383Z,95
2016-11-06T15:28:08.519Z,95
2016-11-06T15:29:18.669Z,90
2016-11-06T15:30:30.042Z,90
2016-11-06T15:31:41.594Z,90
2016-11-06T15:32:54.891Z,90
2016-11-06T15:34:06.633Z,85
2016-11-06T15:35:18.631Z,80
2016-11-06T15:36:30.859Z,70
2016-11-06T15:37:43.171Z,65
2016-11-06T15:38:54.452Z,60
2016-11-06T15:40:06.380Z,60
2016-11-06T15:41:17.182Z,55
2016-11-06T15:42:29.319Z,55
2016-11-06T15:43:40.045Z,55
2016-11-06T15:44:51.104Z,55
2016-11-06T15:46:02.104Z,55
2016-11-06T15:47:13.622Z,55
2016-11-06T15:48:24.104Z,55
2016-11-06T15:49:35.767Z,50
2016-11-06T15:50:48.400Z,50
2016-11-06T15:51:59.755Z,50
2016-11-06T15:53:11.961Z,50
2016-11-06T15:54:23.009Z,50
2016-11-06T15:55:35.021Z,45
2016-11-06T15:56:47.369Z,45
2016-11-06T15:57:59.385Z,45
2016-11-06T15:59:11.573Z,45
2016-11-06T16:00:23.600Z,45
2016-11-06T16:01:34.701Z,45
2016-11-06T16:02:46.791Z,40
2016-11-06T16:03:58.985Z,40
2016-11-06T16:05:11.281Z,40
2016-11-06T16:06:23.530Z,40
2016-11-06T16:07:34.730Z,40
2016-11-06T16:08:45.912Z,40
2016-11-06T16:09:56.838Z,40
2016-11-06T16:11:08.666Z,35
2016-11-06T16:12:20.623Z,35
2016-11-06T16:13:32.511Z,35
2016-11-06T16:14:43.438Z,35
2016-11-06T16:15:56.672Z,35
2016-11-06T16:17:08.369Z,35
2016-11-06T16:18:19.449Z,30
2016-11-06T16:19:29.575Z,30
2016-11-06T16:20:41.595Z,30
2016-11-06T16:21:53.086Z,30
2016-11-06T16:23:04.463Z,30
2016-11-06T16:24:16.309Z,25
2016-11-06T16:25:26.963Z,25
2016-11-06T16:26:38.309Z,25
2016-11-06T16:27:49.306Z,25
2016-11-06T16:29:01.775Z,25
2016-11-06T16:30:13.468Z,20
2016-11-06T16:31:25.229Z,20
2016-11-06T16:32:37.263Z,20
2016-11-06T16:33:48.536Z,20
2016-11-06T16:34:59.414Z,15
2016-11-06T16:36:11.155Z,15
2016-11-06T16:37:21.372Z,15
2016-11-06T16:38:32.880Z,15
2016-11-06T16:39:44.247Z,15
2016-11-06T16:40:55.266Z,10
2016-11-06T16:42:06.724Z,10
2016-11-06T16:43:16.783Z,10
2016-11-06T16:44:27.674Z,10
2016-11-06T16:45:39.264Z,10
2016-11-06T16:46:50.661Z,5
2016-11-06T16:48:02.110Z,5
2016-11-06T16:49:12.921Z,5
2016-11-06T16:50:24.232Z,5
2016-11-06T16:51:33.978Z,5
2016-11-06T16:52:45.047Z,5
2016-11-06T16:53:57.239Z,5
2016-11-06T16:55:07.712Z,0
2016-11-06T16:56:20.071Z,0
2016-11-06T16:57:32.165Z,0
2016-11-06T16:58:44.381Z,0
2016-11-06T16:59:56.935Z,0
2016-11-06T17:01:09.144Z,0
2016-11-06T17:02:19.804Z,0
2016-11-06T17:03:31.838Z,0