createdAt,value
2022-10-06T00:00:46.826Z,25.08
2022-10-06T00:01:46.843Z,25.19
2022-10-06T00:02:46.927Z,24.87
2022-10-06T00:03:46.779Z,25.08
2022-10-06T00:04:46.788Z,25.41
2022-10-06T00:05:46.747Z,25.51
2022-10-06T00:06:46.730Z,25.30
2022-10-06T00:07:46.728Z,25.51
2022-10-06T00:08:46.706Z,25.03
2022-10-06T00:09:46.700Z,25.51
2022-10-06T00:10:46.678Z,25.14
2022-10-06T00:11:46.675Z,25.19
2022-10-06T00:12:46.655Z,25.03
2022-10-06T00:13:46.645Z,25.08
2022-10-06T00:14:46.629Z,25.51
2022-10-06T00:15:46.677Z,25.46
2022-10-06T00:16:46.595Z,25.46
2022-10-06T00:17:46.595Z,25.08
2022-10-06T00:18:46.569Z,25.51
2022-10-06T00:19:46.558Z,25.08
2022-10-06T00:20:46.563Z,25.46
2022-10-06T00:21:46.534Z,25.14
2022-10-06T00:22:46.514Z,25.19
2022-10-06T00:23:46.511Z,25.41
2022-10-06T00:24:46.495Z,25.19
2022-10-06T00:25:46.483Z,25.24
2022-10-06T00:26:46.464Z,25.41
2022-10-06T00:27:46.450Z,25.24
2022-10-06T00:28:46.506Z,25.08
2022-10-06T00:29:46.426Z,25.03
2022-10-06T00:30:46.508Z,25.08
2022-10-06T00:31:46.397Z,25.46
2022-10-06T00:32:46.386Z,25.03
2022-10-06T00:33:46.372Z,25.03
2022-10-06T00:34:46.356Z,25.41
2022-10-06T00:35:46.348Z,24.81
2022-10-06T00:36:46.345Z,25.19
2022-10-06T00:37:46.312Z,25.57
2022-10-06T00:38:46.301Z,25.08
2022-10-06T00:39:46.292Z,25.19
2022-10-06T00:40:46.278Z,25.08
2022-10-06T00:41:46.268Z,25.19
2022-10-06T00:42:46.248Z,25.14
2022-10-06T00:43:46.236Z,25.46
2022-10-06T00:44:46.221Z,25.08
2022-10-06T00:45:46.209Z,25.51
2022-10-06T00:46:46.412Z,25.30
2022-10-06T00:47:46.181Z,25.08
2022-10-06T00:48:46.162Z,25.30
2022-10-06T00:49:46.149Z,25.03
2022-10-06T00:50:46.135Z,25.46
2022-10-06T00:51:46.134Z,25.19
2022-10-06T00:52:46.141Z,25.08
2022-10-06T00:53:46.099Z,25.62
2022-10-06T00:54:46.090Z,24.98
2022-10-06T00:55:46.069Z,25.46
2022-10-06T00:56:46.054Z,25.35
2022-10-06T00:57:46.052Z,25.51
2022-10-06T00:58:46.027Z,25.41
2022-10-06T00:59:46.016Z,25.57
2022-10-06T01:00:46.000Z,25.08
2022-10-06T01:01:46.083Z,25.46
2022-10-06T01:02:46.053Z,25.14
2022-10-06T01:03:45.965Z,25.03
2022-10-06T01:04:45.952Z,25.03
2022-10-06T01:05:45.941Z,25.03
2022-10-06T01:06:45.926Z,24.92
2022-10-06T01:07:45.915Z,25.03
2022-10-06T01:08:45.917Z,25.46
2022-10-06T01:09:45.893Z,25.14
2022-10-06T01:10:45.867Z,25.19
2022-10-06T01:11:45.854Z,25.03
2022-10-06T01:12:45.836Z,25.08
2022-10-06T01:13:45.825Z,25.46
2022-10-06T01:14:45.812Z,25.51
2022-10-06T01:15:45.909Z,25.08
2022-10-06T01:16:45.783Z,25.08
2022-10-06T01:17:45.775Z,25.46
2022-10-06T01:18:45.755Z,25.08
2022-10-06T01:19:45.751Z,25.46
2022-10-06T01:20:45.732Z,25.19
2022-10-06T01:21:45.724Z,25.51
2022-10-06T01:22:45.709Z,25.08
2022-10-06T01:23:45.693Z,25.08
2022-10-06T01:24:45.695Z,25.14
2022-10-06T01:25:45.662Z,25.46
2022-10-06T01:26:45.653Z,25.08
2022-10-06T01:27:45.641Z,25.46
2022-10-06T01:28:45.678Z,25.03
2022-10-06T01:29:45.611Z,25.08
2022-10-06T01:30:45.634Z,25.14
2022-10-06T01:31:45.587Z,25.14
2022-10-06T01:32:45.571Z,25.08
2022-10-06T01:33:45.562Z,25.51
2022-10-06T01:34:45.546Z,25.51
2022-10-06T01:35:45.530Z,25.08
2022-10-06T01:36:45.514Z,25.08
2022-10-06T01:37:45.501Z,25.03
2022-10-06T01:38:45.483Z,25.46
2022-10-06T01:39:45.480Z,24.92
2022-10-06T01:40:45.485Z,25.19
2022-10-06T01:41:45.453Z,25.14
2022-10-06T01:42:45.435Z,25.41
2022-10-06T01:43:45.419Z,25.08
2022-10-06T01:44:45.403Z,25.46
2022-10-06T01:45:45.392Z,25.03
2022-10-06T01:46:45.459Z,25.46
2022-10-06T01:47:45.366Z,25.46
2022-10-06T01:48:45.349Z,25.14
2022-10-06T01:49:45.342Z,25.08
2022-10-06T01:50:45.331Z,25.24
2022-10-06T01:51:45.317Z,25.19
2022-10-06T01:52:45.303Z,25.08
2022-10-06T01:53:45.293Z,25.24
2022-10-06T01:54:45.279Z,25.08
2022-10-06T01:55:45.313Z,25.19
2022-10-06T01:56:45.267Z,25.19
2022-10-06T01:57:45.238Z,25.19
2022-10-06T01:58:45.220Z,25.14
2022-10-06T01:59:45.216Z,24.76
2022-10-06T02:00:45.220Z,25.08
2022-10-06T02:01:45.247Z,25.19
2022-10-06T02:02:45.170Z,25.51
2022-10-06T02:03:45.155Z,25.08
2022-10-06T02:04:45.144Z,25.08
2022-10-06T02:05:45.129Z,25.08
2022-10-06T02:06:45.192Z,25.08
2022-10-06T02:07:45.103Z,25.03
2022-10-06T02:08:45.092Z,24.71
2022-10-06T02:09:45.070Z,25.14
2022-10-06T02:10:45.060Z,25.14
2022-10-06T02:11:45.050Z,24.71
2022-10-06T02:12:45.062Z,24.71
2022-10-06T02:13:45.018Z,25.08
2022-10-06T02:14:45.011Z,24.98
2022-10-06T02:15:45.060Z,24.71
2022-10-06T02:16:44.988Z,24.60
2022-10-06T02:17:45.321Z,24.71
2022-10-06T02:18:44.959Z,24.55
2022-10-06T02:19:44.943Z,25.08
2022-10-06T02:20:44.928Z,25.14
2022-10-06T02:21:44.912Z,24.98
2022-10-06T02:22:44.905Z,24.71
2022-10-06T02:23:44.893Z,24.71
2022-10-06T02:24:44.879Z,25.14
2022-10-06T02:25:44.872Z,24.65
2022-10-06T02:26:44.856Z,24.60
2022-10-06T02:27:44.837Z,24.71
2022-10-06T02:28:44.946Z,24.65
2022-10-06T02:29:44.808Z,24.65
2022-10-06T02:30:44.800Z,25.03
2022-10-06T02:31:44.800Z,24.65
2022-10-06T02:32:44.800Z,25.03
2022-10-06T02:33:44.761Z,24.65
2022-10-06T02:34:44.747Z,24.81
2022-10-06T02:35:44.730Z,24.71
2022-10-06T02:36:44.721Z,24.98
2022-10-06T02:37:44.701Z,25.08
2022-10-06T02:38:44.695Z,24.76
2022-10-06T02:39:44.678Z,24.81
2022-10-06T02:40:44.668Z,24.71
2022-10-06T02:41:44.654Z,24.71
2022-10-06T02:42:44.638Z,24.76
2022-10-06T02:43:44.622Z,24.60
2022-10-06T02:44:44.632Z,24.60
2022-10-06T02:45:44.594Z,24.71
2022-10-06T02:46:44.696Z,25.08
2022-10-06T02:47:44.574Z,24.65
2022-10-06T02:48:44.571Z,24.76
2022-10-06T02:49:44.546Z,24.71
2022-10-06T02:50:44.536Z,24.60
2022-10-06T02:51:44.519Z,24.81
2022-10-06T02:52:44.509Z,24.71
2022-10-06T02:53:44.494Z,24.65
2022-10-06T02:54:44.482Z,24.87
2022-10-06T02:55:44.466Z,24.98
2022-10-06T02:56:44.454Z,24.55
2022-10-06T02:57:44.440Z,24.65
2022-10-06T02:58:44.429Z,24.38
2022-10-06T02:59:44.412Z,24.98
2022-10-06T03:00:44.542Z,24.76
2022-10-06T03:01:44.542Z,25.08
2022-10-06T03:02:44.593Z,24.71
2022-10-06T03:03:44.356Z,24.92
2022-10-06T03:04:44.349Z,25.24
2022-10-06T03:05:44.337Z,24.81
2022-10-06T03:06:44.318Z,24.71
2022-10-06T03:07:44.306Z,24.81
2022-10-06T03:08:44.299Z,25.03
2022-10-06T03:09:44.279Z,24.60
2022-10-06T03:10:44.275Z,25.08
2022-10-06T03:11:44.263Z,24.76
2022-10-06T03:12:44.238Z,25.14
2022-10-06T03:13:44.224Z,25.08
2022-10-06T03:14:44.219Z,24.65
2022-10-06T03:15:44.214Z,25.03
2022-10-06T03:16:44.214Z,25.14
2022-10-06T03:17:44.175Z,24.65
2022-10-06T03:18:44.163Z,24.76
2022-10-06T03:19:44.148Z,24.65
2022-10-06T03:20:44.134Z,24.81
2022-10-06T03:21:44.116Z,24.76
2022-10-06T03:22:44.110Z,25.14
2022-10-06T03:23:44.096Z,24.87
2022-10-06T03:24:44.082Z,24.65
2022-10-06T03:25:44.068Z,24.65
2022-10-06T03:26:44.056Z,24.71
2022-10-06T03:27:44.036Z,24.71
2022-10-06T03:28:44.100Z,24.71
2022-10-06T03:29:44.009Z,24.49
2022-10-06T03:30:44.007Z,24.65
2022-10-06T03:31:44.032Z,24.76
2022-10-06T03:32:44.002Z,24.76
2022-10-06T03:33:43.962Z,25.08
2022-10-06T03:34:43.958Z,24.65
2022-10-06T03:35:43.931Z,24.92
2022-10-06T03:36:43.918Z,24.71
2022-10-06T03:37:43.903Z,24.76
2022-10-06T03:38:43.902Z,25.24
2022-10-06T03:39:43.886Z,24.65
2022-10-06T03:40:43.874Z,24.92
2022-10-06T03:41:43.861Z,25.08
2022-10-06T03:42:43.849Z,25.08
2022-10-06T03:43:43.829Z,24.60
2022-10-06T03:44:43.816Z,25.03
2022-10-06T03:45:43.799Z,25.24
2022-10-06T03:46:43.854Z,24.92
2022-10-06T03:47:43.774Z,25.08
2022-10-06T03:48:43.789Z,24.65
2022-10-06T03:49:43.751Z,24.98
2022-10-06T03:50:43.745Z,24.87
2022-10-06T03:51:43.717Z,24.71
2022-10-06T03:52:43.706Z,24.65
2022-10-06T03:53:43.690Z,25.14
2022-10-06T03:54:43.695Z,25.03
2022-10-06T03:55:43.666Z,25.03
2022-10-06T03:56:43.655Z,24.71
2022-10-06T03:57:43.638Z,24.65
2022-10-06T03:58:43.631Z,24.71
2022-10-06T03:59:43.629Z,24.65
2022-10-06T04:00:43.667Z,25.14
2022-10-06T04:01:43.697Z,24.98
2022-10-06T04:02:43.580Z,24.71
2022-10-06T04:03:43.557Z,24.55
2022-10-06T04:04:43.570Z,24.92
2022-10-06T04:05:43.535Z,24.92
2022-10-06T04:06:43.525Z,24.71
2022-10-06T04:07:43.533Z,24.76
2022-10-06T04:08:43.501Z,25.14
2022-10-06T04:09:43.486Z,25.14
2022-10-06T04:10:43.473Z,24.65
2022-10-06T04:11:43.455Z,25.08
2022-10-06T04:12:43.444Z,24.98
2022-10-06T04:13:43.425Z,24.76
2022-10-06T04:14:43.414Z,24.44
2022-10-06T04:15:43.402Z,24.81
2022-10-06T04:16:43.457Z,25.08
2022-10-06T04:17:43.376Z,24.76
2022-10-06T04:18:43.367Z,25.08
2022-10-06T04:19:43.356Z,24.71
2022-10-06T04:20:43.363Z,24.65
2022-10-06T04:21:43.321Z,24.71
2022-10-06T04:22:43.311Z,24.65
2022-10-06T04:23:43.294Z,24.71
2022-10-06T04:24:43.281Z,25.19
2022-10-06T04:25:43.267Z,24.44
2022-10-06T04:26:43.256Z,24.65
2022-10-06T04:27:43.238Z,25.08
2022-10-06T04:28:43.293Z,24.65
2022-10-06T04:29:43.210Z,25.08
2022-10-06T04:30:43.203Z,25.08
2022-10-06T04:31:43.282Z,24.71
2022-10-06T04:32:43.181Z,25.03
2022-10-06T04:33:43.162Z,24.65
2022-10-06T04:34:43.155Z,25.14
2022-10-06T04:35:43.142Z,24.71
2022-10-06T04:36:43.146Z,24.65
2022-10-06T04:37:43.112Z,24.71
2022-10-06T04:38:43.117Z,25.19
2022-10-06T04:39:43.086Z,24.76
2022-10-06T04:40:43.072Z,25.08
2022-10-06T04:41:43.053Z,25.67
2022-10-06T04:42:43.042Z,25.08
2022-10-06T04:43:43.031Z,25.03
2022-10-06T04:44:43.022Z,24.71
2022-10-06T04:45:43.070Z,25.08
2022-10-06T04:46:44.409Z,24.76
2022-10-06T04:47:42.974Z,24.76
2022-10-06T04:48:42.962Z,25.03
2022-10-06T04:49:42.947Z,24.65
2022-10-06T04:50:42.941Z,24.92
2022-10-06T04:51:42.920Z,24.76
2022-10-06T04:52:42.934Z,25.08
2022-10-06T04:53:42.904Z,24.71
2022-10-06T04:54:42.889Z,25.08
2022-10-06T04:55:42.871Z,24.65
2022-10-06T04:56:42.860Z,24.71
2022-10-06T04:57:42.844Z,25.14
2022-10-06T04:58:42.837Z,25.14
2022-10-06T04:59:42.819Z,24.76
2022-10-06T05:00:42.837Z,25.08
2022-10-06T05:01:42.792Z,24.87
2022-10-06T05:02:42.792Z,25.19
2022-10-06T05:03:42.760Z,27.50
2022-10-06T05:04:42.752Z,50.22
2022-10-06T05:05:42.732Z,50.11
2022-10-06T05:06:42.726Z,45.12
2022-10-06T05:07:42.709Z,38.99
2022-10-06T05:08:42.716Z,36.90
2022-10-06T05:09:42.682Z,34.43
2022-10-06T05:10:42.673Z,33.25
2022-10-06T05:11:42.663Z,32.33
2022-10-06T05:12:42.650Z,32.44
2022-10-06T05:13:42.631Z,31.21
2022-10-06T05:14:42.621Z,30.19
2022-10-06T05:15:42.600Z,30.24
2022-10-06T05:16:42.685Z,30.29
2022-10-06T05:17:42.572Z,29.65
2022-10-06T05:18:42.566Z,29.54
2022-10-06T05:19:42.549Z,29.59
2022-10-06T05:20:42.538Z,29.33
2022-10-06T05:21:42.523Z,29.33
2022-10-06T05:22:42.513Z,29.22
2022-10-06T05:23:42.496Z,29.38
2022-10-06T05:24:42.511Z,29.06
2022-10-06T05:25:42.474Z,28.95
2022-10-06T05:26:42.460Z,28.79
2022-10-06T05:27:42.541Z,28.79
2022-10-06T05:28:42.496Z,28.20
2022-10-06T05:29:42.412Z,28.95
2022-10-06T05:30:42.403Z,28.14
2022-10-06T05:31:42.470Z,28.20
2022-10-06T05:32:42.373Z,28.14
2022-10-06T05:33:42.358Z,28.47
2022-10-06T05:34:42.351Z,27.66
2022-10-06T05:35:42.338Z,27.77
2022-10-06T05:36:42.331Z,27.77
2022-10-06T05:37:42.468Z,27.82
2022-10-06T05:38:42.299Z,27.82
2022-10-06T05:39:42.283Z,27.77
2022-10-06T05:40:42.407Z,27.55
2022-10-06T05:41:42.257Z,28.04
2022-10-06T05:42:42.250Z,27.45
2022-10-06T05:43:42.222Z,27.45
2022-10-06T05:44:42.217Z,27.50
2022-10-06T05:45:42.230Z,27.45
2022-10-06T05:46:42.189Z,27.45
2022-10-06T05:47:42.178Z,27.50
2022-10-06T05:48:42.165Z,27.45
2022-10-06T05:49:42.172Z,27.39
2022-10-06T05:50:42.140Z,27.45
2022-10-06T05:51:42.135Z,27.55
2022-10-06T05:52:42.107Z,26.91
2022-10-06T05:53:42.094Z,26.69
2022-10-06T05:54:42.089Z,26.96
2022-10-06T05:55:42.064Z,26.80
2022-10-06T05:56:42.209Z,26.86
2022-10-06T05:57:42.038Z,26.80
2022-10-06T05:58:42.029Z,26.80
2022-10-06T05:59:42.019Z,26.80
2022-10-06T06:00:42.003Z,26.86
2022-10-06T06:01:42.109Z,26.86
2022-10-06T06:02:42.032Z,26.53
2022-10-06T06:03:41.963Z,26.86
2022-10-06T06:04:41.956Z,26.91
2022-10-06T06:05:41.936Z,26.48
2022-10-06T06:06:41.929Z,26.53
2022-10-06T06:07:41.905Z,26.43
2022-10-06T06:08:41.894Z,26.59
2022-10-06T06:09:41.877Z,26.43
2022-10-06T06:10:41.872Z,26.43
2022-10-06T06:11:41.857Z,26.53
2022-10-06T06:12:41.869Z,26.75
2022-10-06T06:13:41.836Z,26.59
2022-10-06T06:14:41.821Z,26.53
2022-10-06T06:15:41.798Z,26.37
2022-10-06T06:16:42.004Z,26.37
2022-10-06T06:17:41.776Z,26.48
2022-10-06T06:18:41.763Z,26.43
2022-10-06T06:19:41.752Z,26.10
2022-10-06T06:20:41.736Z,26.43
2022-10-06T06:21:41.728Z,26.16
2022-10-06T06:22:41.709Z,26.75
2022-10-06T06:23:41.694Z,26.48
2022-10-06T06:24:41.676Z,26.10
2022-10-06T06:25:41.669Z,26.43
2022-10-06T06:26:41.653Z,26.05
2022-10-06T06:27:41.643Z,26.00
2022-10-06T06:28:41.765Z,26.59
2022-10-06T06:29:41.617Z,26.05
2022-10-06T06:30:41.600Z,26.21
2022-10-06T06:31:41.667Z,26.05
2022-10-06T06:32:41.575Z,26.16
2022-10-06T06:33:41.570Z,26.05
2022-10-06T06:34:41.552Z,26.00
2022-10-06T06:35:41.536Z,26.05
2022-10-06T06:36:41.515Z,26.05
2022-10-06T06:37:41.503Z,26.10
2022-10-06T06:38:41.489Z,26.10
2022-10-06T06:39:41.486Z,26.05
2022-10-06T06:40:41.466Z,26.05
2022-10-06T06:41:41.458Z,26.10
2022-10-06T06:42:41.433Z,26.21
2022-10-06T06:43:41.425Z,26.05
2022-10-06T06:44:41.429Z,26.00
2022-10-06T06:45:41.454Z,26.10
2022-10-06T06:46:41.377Z,26.05
2022-10-06T06:47:41.375Z,26.10
2022-10-06T06:48:41.359Z,26.05
2022-10-06T06:49:41.348Z,26.05
2022-10-06T06:50:41.331Z,26.05
2022-10-06T06:51:41.322Z,25.41
2022-10-06T06:52:41.304Z,26.21
2022-10-06T06:53:41.296Z,25.51
2022-10-06T06:54:41.278Z,26.00
2022-10-06T06:55:41.268Z,26.05
2022-10-06T06:56:41.252Z,26.10
2022-10-06T06:57:41.241Z,25.57
2022-10-06T06:58:41.224Z,25.94
2022-10-06T06:59:41.214Z,26.05
2022-10-06T07:00:41.222Z,25.19
2022-10-06T07:01:41.344Z,25.51
2022-10-06T07:02:41.172Z,25.46
2022-10-06T07:03:57.912Z,25.46
2022-10-06T07:04:42.166Z,26.10
2022-10-06T07:05:41.134Z,25.51
2022-10-06T07:06:41.112Z,25.41
2022-10-06T07:07:41.105Z,25.62
2022-10-06T07:08:41.088Z,25.19
2022-10-06T07:09:41.074Z,25.35
2022-10-06T07:10:41.059Z,25.46
2022-10-06T07:11:41.057Z,25.41
2022-10-06T07:12:41.037Z,25.46
2022-10-06T07:13:41.028Z,25.57
2022-10-06T07:14:41.011Z,25.51
2022-10-06T07:15:41.044Z,25.51
2022-10-06T07:16:41.030Z,25.51
2022-10-06T07:17:40.973Z,25.46
2022-10-06T07:18:40.956Z,25.41
2022-10-06T07:19:40.941Z,25.46
2022-10-06T07:20:40.925Z,25.51
2022-10-06T07:21:40.927Z,25.46
2022-10-06T07:22:41.001Z,25.46
2022-10-06T07:23:40.896Z,25.41
2022-10-06T07:24:40.876Z,25.78
2022-10-06T07:25:40.865Z,25.94
2022-10-06T07:26:40.852Z,25.41
2022-10-06T07:27:40.835Z,25.57
2022-10-06T07:28:40.873Z,25.67
2022-10-06T07:29:40.810Z,25.51
2022-10-06T07:30:41.178Z,25.46
2022-10-06T07:31:40.836Z,25.51
2022-10-06T07:32:40.827Z,25.35
2022-10-06T07:33:40.764Z,25.51
2022-10-06T07:34:40.739Z,25.46
2022-10-06T07:35:40.736Z,25.46
2022-10-06T07:36:40.719Z,25.57
2022-10-06T07:37:40.740Z,25.51
2022-10-06T07:38:40.689Z,25.46
2022-10-06T07:39:40.682Z,25.08
2022-10-06T07:40:46.337Z,25.46
2022-10-06T07:41:41.675Z,25.46
2022-10-06T07:42:40.636Z,25.35
2022-10-06T07:43:40.622Z,25.57
2022-10-06T07:44:40.604Z,25.03
2022-10-06T07:45:40.638Z,25.57
2022-10-06T07:46:40.577Z,25.62
2022-10-06T07:47:40.571Z,25.51
2022-10-06T07:48:40.581Z,25.41
2022-10-06T07:49:40.543Z,25.46
2022-10-06T07:50:40.528Z,25.46
2022-10-06T07:51:40.523Z,25.62
2022-10-06T07:52:40.503Z,25.46
2022-10-06T07:53:40.495Z,25.46
2022-10-06T07:54:40.479Z,25.51
2022-10-06T07:55:40.463Z,25.46
2022-10-06T07:56:40.450Z,25.46
2022-10-06T07:57:40.440Z,25.51
2022-10-06T07:58:40.421Z,25.46
2022-10-06T07:59:40.415Z,25.57
2022-10-06T08:00:40.402Z,25.62
2022-10-06T08:01:40.531Z,25.03
2022-10-06T08:02:40.411Z,25.08
2022-10-06T08:03:40.370Z,24.98
2022-10-06T08:04:40.368Z,25.03
2022-10-06T08:05:40.339Z,25.24
2022-10-06T08:06:40.322Z,25.08
2022-10-06T08:07:40.306Z,25.08
2022-10-06T08:08:40.290Z,25.19
2022-10-06T08:09:40.278Z,24.81
2022-10-06T08:10:40.261Z,25.03
2022-10-06T08:11:40.253Z,25.08
2022-10-06T08:12:40.257Z,24.98
2022-10-06T08:13:40.227Z,25.03
2022-10-06T08:14:40.207Z,25.08
2022-10-06T08:15:40.241Z,25.08
2022-10-06T08:16:40.186Z,25.19
2022-10-06T08:17:40.176Z,25.14
2022-10-06T08:18:47.533Z,25.14
2022-10-06T08:19:41.173Z,25.08
2022-10-06T08:20:40.238Z,25.03
2022-10-06T08:21:40.124Z,25.14
2022-10-06T08:22:40.305Z,24.92
2022-10-06T08:23:40.087Z,25.08
2022-10-06T08:25:04.092Z,25.08
2022-10-06T08:25:41.081Z,24.98
2022-10-06T08:26:40.044Z,25.14
2022-10-06T08:27:40.032Z,25.03
2022-10-06T08:28:40.138Z,25.08
2022-10-06T08:29:40.005Z,25.08
2022-10-06T08:30:39.993Z,25.14
2022-10-06T08:31:40.054Z,25.08
2022-10-06T08:32:39.964Z,25.08
2022-10-06T08:33:39.966Z,24.98
2022-10-06T08:34:39.939Z,25.03
2022-10-06T08:35:39.927Z,25.08
2022-10-06T08:36:44.983Z,25.08
2022-10-06T08:37:40.917Z,25.14
2022-10-06T08:38:39.883Z,25.08
2022-10-06T08:39:39.875Z,25.08
2022-10-06T08:40:39.861Z,25.14
2022-10-06T08:41:39.854Z,25.08
2022-10-06T08:42:39.826Z,25.08
2022-10-06T08:43:39.820Z,25.14
2022-10-06T08:44:39.801Z,25.14
2022-10-06T08:45:39.871Z,25.03
2022-10-06T08:46:39.775Z,25.08
2022-10-06T08:47:39.772Z,25.30
2022-10-06T08:48:39.751Z,25.14
2022-10-06T08:49:39.748Z,25.08
2022-10-06T08:50:39.722Z,24.87
2022-10-06T08:51:39.714Z,25.08
2022-10-06T08:52:39.715Z,25.03
2022-10-06T08:53:39.687Z,25.14
2022-10-06T08:54:39.668Z,25.19
2022-10-06T08:55:39.662Z,25.08
2022-10-06T08:56:39.646Z,25.03
2022-10-06T08:57:39.637Z,25.08
2022-10-06T08:58:39.619Z,25.08
2022-10-06T08:59:39.605Z,25.08
2022-10-06T09:00:39.608Z,24.71
2022-10-06T09:01:39.681Z,24.71
2022-10-06T09:02:39.610Z,24.71
2022-10-06T09:03:39.557Z,25.03
2022-10-06T09:04:39.541Z,25.30
2022-10-06T09:05:39.531Z,25.19
2022-10-06T09:06:39.509Z,25.03
2022-10-06T09:07:39.497Z,24.71
2022-10-06T09:08:39.502Z,25.19
2022-10-06T09:09:39.471Z,25.08
2022-10-06T09:10:39.456Z,25.08
2022-10-06T09:11:39.452Z,25.08
2022-10-06T09:12:39.433Z,25.24
2022-10-06T09:13:39.425Z,24.98
2022-10-06T09:14:39.408Z,25.03
2022-10-06T09:15:39.449Z,25.08
2022-10-06T09:16:39.380Z,24.65
2022-10-06T09:17:39.370Z,25.03
2022-10-06T09:18:56.442Z,25.08
2022-10-06T09:19:40.362Z,24.65
2022-10-06T09:20:39.326Z,24.76
2022-10-06T09:21:39.313Z,25.03
2022-10-06T09:22:39.306Z,24.76
2022-10-06T09:23:39.300Z,24.60
2022-10-06T09:24:42.472Z,24.65
2022-10-06T09:25:39.263Z,25.03
2022-10-06T09:26:39.248Z,24.71
2022-10-06T09:27:39.583Z,25.08
2022-10-06T09:28:39.293Z,24.65
2022-10-06T09:29:39.205Z,24.65
2022-10-06T09:30:39.186Z,24.87
2022-10-06T09:31:39.307Z,25.19
2022-10-06T09:32:39.168Z,24.71
2022-10-06T09:33:39.156Z,24.87
2022-10-06T09:34:39.139Z,24.71
2022-10-06T09:35:39.124Z,25.08
2022-10-06T09:36:39.107Z,24.65
2022-10-06T09:37:39.097Z,24.60
2022-10-06T09:38:39.089Z,24.81
2022-10-06T09:39:39.077Z,24.87
2022-10-06T09:40:39.096Z,24.71
2022-10-06T09:41:39.053Z,24.65
2022-10-06T09:42:39.031Z,24.71
2022-10-06T09:43:39.022Z,24.65
2022-10-06T09:44:39.005Z,24.38
2022-10-06T09:45:38.997Z,25.14
2022-10-06T09:46:38.985Z,24.71
2022-10-06T09:47:38.975Z,24.65
2022-10-06T09:48:38.955Z,24.71
2022-10-06T09:49:38.965Z,24.60
2022-10-06T09:50:38.928Z,24.71
2022-10-06T09:51:38.916Z,25.08
2022-10-06T09:52:38.900Z,24.65
2022-10-06T09:53:39.041Z,24.28
2022-10-06T09:54:38.875Z,24.71
2022-10-06T09:55:38.871Z,24.76
2022-10-06T09:56:38.872Z,24.71
2022-10-06T09:57:38.835Z,24.81
2022-10-06T09:58:38.818Z,24.71
2022-10-06T09:59:40.254Z,24.71
2022-10-06T10:00:38.860Z,24.71
2022-10-06T10:01:38.778Z,45.22
2022-10-06T10:02:38.787Z,50.22
2022-10-06T10:03:38.757Z,50.17
2022-10-06T10:04:38.744Z,50.22
2022-10-06T10:05:38.733Z,50.17
2022-10-06T10:06:38.714Z,40.23
2022-10-06T10:07:38.701Z,36.68
2022-10-06T10:08:38.685Z,34.43
2022-10-06T10:09:38.675Z,33.35
2022-10-06T10:10:38.661Z,32.55
2022-10-06T10:11:38.650Z,31.15
2022-10-06T10:12:38.656Z,31.04
2022-10-06T10:13:38.626Z,30.13
2022-10-06T10:14:38.609Z,29.65
2022-10-06T10:15:38.589Z,29.70
2022-10-06T10:16:38.634Z,29.59
2022-10-06T10:17:38.566Z,29.22
2022-10-06T10:18:38.551Z,29.22
2022-10-06T10:19:38.536Z,28.84
2022-10-06T10:20:38.522Z,28.90
2022-10-06T10:21:38.515Z,28.79
2022-10-06T10:22:38.495Z,28.79
2022-10-06T10:23:38.492Z,28.52
2022-10-06T10:24:38.474Z,28.36
2022-10-06T10:25:38.466Z,28.20
2022-10-06T10:26:38.442Z,27.82
2022-10-06T10:27:38.432Z,27.82
2022-10-06T10:28:38.501Z,27.82
2022-10-06T10:29:38.405Z,27.82
2022-10-06T10:30:38.396Z,27.82
2022-10-06T10:31:38.465Z,27.50
2022-10-06T10:32:38.625Z,27.55
2022-10-06T10:33:38.357Z,27.45
2022-10-06T10:34:38.341Z,27.39
2022-10-06T10:35:38.329Z,27.39
2022-10-06T10:36:38.325Z,27.29
2022-10-06T10:37:38.301Z,27.39
2022-10-06T10:38:38.294Z,27.45
2022-10-06T10:39:38.269Z,26.86
2022-10-06T10:40:38.260Z,26.91
2022-10-06T10:41:38.243Z,26.96
2022-10-06T10:42:38.240Z,26.91
2022-10-06T10:43:38.225Z,26.75
2022-10-06T10:44:38.240Z,26.80
2022-10-06T10:45:38.197Z,26.86
2022-10-06T10:46:38.256Z,26.86
2022-10-06T10:47:38.165Z,26.86
2022-10-06T10:48:38.153Z,26.48
2022-10-06T10:49:38.137Z,26.75
2022-10-06T10:50:38.130Z,26.43
2022-10-06T10:51:38.115Z,26.86
2022-10-06T10:52:38.110Z,26.48
2022-10-06T10:53:40.330Z,26.48
2022-10-06T10:54:38.078Z,26.48
2022-10-06T10:55:38.057Z,26.43
2022-10-06T10:56:38.046Z,26.53
2022-10-06T10:57:38.032Z,26.16
2022-10-06T10:58:38.026Z,26.48
2022-10-06T10:59:38.010Z,26.48
2022-10-06T11:00:38.095Z,26.37
2022-10-06T11:01:38.031Z,26.10
2022-10-06T11:02:37.977Z,26.05
2022-10-06T11:03:37.953Z,26.26
2022-10-06T11:04:37.946Z,26.05
2022-10-06T11:05:37.931Z,26.10
2022-10-06T11:06:37.919Z,26.59
2022-10-06T11:07:37.910Z,26.05
2022-10-06T11:08:37.899Z,26.05
2022-10-06T11:09:37.883Z,26.16
2022-10-06T11:10:37.871Z,26.16
2022-10-06T11:11:37.853Z,26.10
2022-10-06T11:12:37.843Z,26.26
2022-10-06T11:13:37.821Z,26.05
2022-10-06T11:14:37.819Z,25.41
2022-10-06T11:15:37.802Z,26.05
2022-10-06T11:16:37.848Z,26.37
2022-10-06T11:17:37.776Z,25.41
2022-10-06T11:18:37.766Z,26.05
2022-10-06T11:19:37.749Z,25.51
2022-10-06T11:20:37.736Z,25.51
2022-10-06T11:21:37.721Z,25.51
2022-10-06T11:22:37.711Z,25.51
2022-10-06T11:23:37.699Z,25.51
2022-10-06T11:24:37.692Z,25.57
2022-10-06T11:25:37.669Z,25.57
2022-10-06T11:26:37.693Z,25.41
2022-10-06T11:27:37.643Z,25.73
2022-10-06T11:28:37.671Z,25.51
2022-10-06T11:29:37.617Z,25.46
2022-10-06T11:30:37.606Z,25.41
2022-10-06T11:31:37.607Z,25.51
2022-10-06T11:32:37.604Z,25.57
2022-10-06T11:33:37.567Z,25.51
2022-10-06T11:34:37.557Z,25.51
2022-10-06T11:35:37.550Z,25.62
2022-10-06T11:36:37.536Z,25.46
2022-10-06T11:37:37.518Z,25.41
2022-10-06T11:38:37.514Z,25.19
2022-10-06T11:39:37.490Z,25.51
2022-10-06T11:40:37.481Z,25.51
2022-10-06T11:41:37.469Z,25.08
2022-10-06T11:42:37.455Z,25.14
2022-10-06T11:43:37.445Z,25.08
2022-10-06T11:44:38.238Z,25.14
2022-10-06T11:45:37.447Z,24.98
2022-10-06T11:46:40.081Z,25.14
2022-10-06T11:47:37.387Z,25.19
2022-10-06T11:48:37.400Z,25.08
2022-10-06T11:49:37.375Z,25.03
2022-10-06T11:50:37.355Z,25.08
2022-10-06T11:51:37.349Z,25.14
2022-10-06T11:52:37.333Z,25.14
2022-10-06T11:53:37.320Z,25.03
2022-10-06T11:54:37.307Z,25.08
2022-10-06T11:55:37.291Z,25.08
2022-10-06T11:56:37.284Z,25.03
2022-10-06T11:57:37.265Z,24.92
2022-10-06T11:58:42.227Z,25.67
2022-10-06T11:59:37.248Z,25.14
2022-10-06T12:00:37.237Z,25.14
2022-10-06T12:01:37.291Z,25.19
2022-10-06T12:02:37.320Z,25.30
2022-10-06T12:03:37.188Z,25.14
2022-10-06T12:04:37.205Z,25.19
2022-10-06T12:05:55.848Z,25.08
2022-10-06T12:06:38.179Z,25.08
2022-10-06T12:07:37.143Z,24.81
2022-10-06T12:08:37.137Z,25.08
2022-10-06T12:09:37.127Z,25.14
2022-10-06T12:10:37.111Z,25.08
2022-10-06T12:11:37.089Z,25.14
2022-10-06T12:12:37.082Z,24.71
2022-10-06T12:14:26.511Z,24.81
2022-10-06T12:17:37.021Z,25.08
2022-10-06T12:18:37.003Z,25.03
2022-10-06T12:19:36.985Z,24.60
2022-10-06T12:20:36.998Z,25.03
2022-10-06T12:21:36.963Z,25.08
2022-10-06T12:22:36.953Z,24.71
2022-10-06T12:23:36.943Z,24.65
2022-10-06T12:24:36.943Z,24.71
2022-10-06T12:25:36.912Z,24.71
2022-10-06T12:26:36.903Z,24.71
2022-10-06T12:27:36.892Z,24.65
2022-10-06T12:28:36.946Z,24.71
2022-10-06T12:29:36.869Z,24.65
2022-10-06T12:30:36.923Z,24.65
2022-10-06T12:31:36.832Z,24.71
2022-10-06T12:32:36.825Z,24.12
2022-10-06T12:33:36.807Z,24.71
2022-10-06T12:34:36.808Z,24.71
2022-10-06T12:35:36.787Z,24.76
2022-10-06T12:36:36.799Z,24.81
2022-10-06T12:37:36.759Z,24.65
2022-10-06T12:38:36.751Z,24.87
2022-10-06T12:39:36.771Z,24.71
2022-10-06T12:40:36.721Z,24.65
2022-10-06T12:41:36.710Z,24.71
2022-10-06T12:42:36.692Z,24.28
2022-10-06T12:43:36.678Z,24.49
2022-10-06T12:44:36.672Z,24.65
2022-10-06T12:45:36.652Z,25.03
2022-10-06T12:46:36.679Z,24.71
2022-10-06T12:47:36.633Z,24.71
2022-10-06T12:48:36.679Z,24.65
2022-10-06T12:49:36.608Z,24.71
2022-10-06T12:50:36.594Z,24.71
2022-10-06T12:51:36.580Z,24.87
2022-10-06T12:52:36.632Z,24.76
2022-10-06T12:53:36.564Z,24.44
2022-10-06T12:54:36.547Z,24.65
2022-10-06T12:55:36.523Z,24.65