createdAt,value
2023-02-11T00:00:01.651Z,1032.062
2023-02-11T00:07:01.559Z,1030.933
2023-02-11T00:14:01.442Z,1030.933
2023-02-11T00:21:01.617Z,1031.819
2023-02-11T00:28:01.894Z,1031.819
2023-02-11T00:35:01.618Z,1031.631
2023-02-11T00:42:01.472Z,1031.631
2023-02-11T00:49:01.882Z,1031.56
2023-02-11T00:56:01.501Z,1031.56
2023-02-11T01:00:02.099Z,1031.654
2023-02-11T01:07:01.848Z,1031.654
2023-02-11T01:14:01.419Z,1031.417
2023-02-11T01:21:01.751Z,1031.417
2023-02-11T01:28:01.530Z,1031.656
2023-02-11T01:35:01.481Z,1031.656
2023-02-11T01:42:01.823Z,1031.692
2023-02-11T01:49:02.343Z,1031.662
2023-02-11T01:56:01.389Z,1031.662
2023-02-11T02:00:01.965Z,1031.662
2023-02-11T02:07:02.154Z,1031.557
2023-02-11T02:14:02.047Z,1031.557
2023-02-11T02:21:01.607Z,1031.261
2023-02-11T02:28:02.172Z,1031.366
2023-02-11T02:35:02.209Z,1031.366
2023-02-11T02:42:01.480Z,1030.826
2023-02-11T02:49:01.547Z,1030.826
2023-02-11T02:56:01.938Z,1030.975
2023-02-11T03:00:02.612Z,1030.975
2023-02-11T03:07:01.851Z,1031.276
2023-02-11T03:14:01.748Z,1031.276
2023-02-11T03:21:01.634Z,1031.287
2023-02-11T03:28:02.089Z,1031.287
2023-02-11T03:35:01.814Z,1030.828
2023-02-11T03:42:01.538Z,1030.828
2023-02-11T03:49:01.684Z,1031.05
2023-02-11T03:56:01.607Z,1031.05
2023-02-11T04:00:02.272Z,1030.873
2023-02-11T04:07:02.330Z,1030.873
2023-02-11T04:14:01.961Z,1030.98
2023-02-11T04:21:01.320Z,1030.98
2023-02-11T04:28:01.940Z,1030.74
2023-02-11T04:35:01.935Z,1030.74
2023-02-11T04:42:01.321Z,1030.959
2023-02-11T04:49:02.093Z,1030.59
2023-02-11T04:56:01.434Z,1030.59
2023-02-11T05:00:01.960Z,1030.59
2023-02-11T05:07:01.586Z,1030.751
2023-02-11T05:14:01.858Z,1030.751
2023-02-11T05:21:01.544Z,1030.837
2023-02-11T05:28:02.332Z,1030.941
2023-02-11T05:35:01.558Z,1030.941
2023-02-11T05:42:01.375Z,1030.526
2023-02-11T05:49:01.528Z,1030.526
2023-02-11T05:56:01.465Z,1030.473
2023-02-11T06:00:02.038Z,1030.473
2023-02-11T06:07:02.211Z,1030.47
2023-02-11T06:14:01.960Z,1030.47
2023-02-11T06:21:01.522Z,1030.741
2023-02-11T06:28:01.527Z,1030.741
2023-02-11T06:35:02.028Z,1030.62
2023-02-11T06:42:01.971Z,1030.62
2023-02-11T06:49:01.537Z,1030.708
2023-02-11T06:56:02.129Z,1030.708
2023-02-11T07:00:01.694Z,1030.845
2023-02-11T07:07:01.331Z,1030.845
2023-02-11T07:14:01.709Z,1030.714
2023-02-11T07:21:02.243Z,1030.714
2023-02-11T07:28:01.391Z,1030.952
2023-02-11T07:35:02.109Z,1030.952
2023-02-11T07:42:01.574Z,1030.937
2023-02-11T07:49:01.988Z,1031.326
2023-02-11T07:56:01.606Z,1031.326
2023-02-11T08:00:02.251Z,1031.326
2023-02-11T08:07:01.982Z,1031.363
2023-02-11T08:14:02.101Z,1031.363
2023-02-11T08:21:01.779Z,1031.403
2023-02-11T08:28:01.818Z,1031.307
2023-02-11T08:35:01.796Z,1031.307
2023-02-11T08:42:01.521Z,1031.02
2023-02-11T08:49:02.189Z,1031.02
2023-02-11T08:56:01.767Z,1031.202
2023-02-11T09:00:02.358Z,1031.202
2023-02-11T09:07:01.409Z,1031.828
2023-02-11T09:14:02.230Z,1031.828
2023-02-11T09:21:01.830Z,1031.779
2023-02-11T09:28:01.405Z,1031.779
2023-02-11T09:35:01.612Z,1031.786
2023-02-11T09:42:01.931Z,1031.786
2023-02-11T09:49:01.681Z,1031.985
2023-02-11T09:56:01.924Z,1031.985
2023-02-11T10:00:02.655Z,1032.047
2023-02-11T10:07:01.637Z,1032.047
2023-02-11T10:14:01.375Z,1032.331
2023-02-11T10:21:02.305Z,1032.331
2023-02-11T10:28:02.249Z,1032.303
2023-02-11T10:35:02.001Z,1032.303
2023-02-11T10:42:01.421Z,1032.268
2023-02-11T10:49:02.326Z,1032.313
2023-02-11T10:56:01.446Z,1032.313
2023-02-11T11:00:02.051Z,1032.313
2023-02-11T11:07:02.234Z,1032.198
2023-02-11T11:14:01.712Z,1032.198
2023-02-11T11:21:01.482Z,1032.288
2023-02-11T11:28:02.172Z,1032.261
2023-02-11T11:35:01.639Z,1032.261
2023-02-11T11:42:01.406Z,1032.572
2023-02-11T11:49:01.668Z,1032.572
2023-02-11T11:56:01.543Z,1032.575
2023-02-11T12:00:02.176Z,1032.575
2023-02-11T12:07:01.944Z,1032.396
2023-02-11T12:14:01.563Z,1032.396
2023-02-11T12:21:01.554Z,1032.26
2023-02-11T12:28:01.688Z,1032.26
2023-02-11T12:35:02.336Z,1032.237
2023-02-11T12:42:01.645Z,1032.237
2023-02-11T12:49:01.316Z,1031.992
2023-02-11T12:56:01.865Z,1031.992
2023-02-11T13:00:02.586Z,1032.17
2023-02-11T13:07:01.968Z,1032.17
2023-02-11T13:14:01.549Z,1032.182
2023-02-11T13:21:01.891Z,1032.182
2023-02-11T13:28:01.650Z,1032.092
2023-02-11T13:35:02.041Z,1032.092
2023-02-11T13:42:01.906Z,1031.286
2023-02-11T13:49:01.737Z,1031.975
2023-02-11T13:56:01.563Z,1031.975
2023-02-11T14:00:02.182Z,1031.975
2023-02-11T14:07:01.654Z,1032.093
2023-02-11T14:14:02.078Z,1032.046
2023-02-11T14:21:03.506Z,1032.046
2023-02-11T14:28:01.964Z,1032.008
2023-02-11T14:35:01.939Z,1032.008
2023-02-11T14:42:01.738Z,1032.091
2023-02-11T14:49:01.792Z,1032.091
2023-02-11T14:56:02.100Z,1031.835
2023-02-11T15:00:01.740Z,1031.835
2023-02-11T15:07:02.304Z,1032.237
2023-02-11T15:14:01.763Z,1032.237
2023-02-11T15:21:01.520Z,1032.163
2023-02-11T15:28:01.832Z,1032.163
2023-02-11T15:35:02.539Z,1032.185
2023-02-11T15:42:02.097Z,1032.185
2023-02-11T15:49:01.595Z,1032.445
2023-02-11T15:56:01.873Z,1032.445
2023-02-11T16:00:02.436Z,1032.428
2023-02-11T16:07:02.221Z,1032.428
2023-02-11T16:14:01.860Z,1032.515
2023-02-11T16:21:02.091Z,1032.515
2023-02-11T16:28:01.767Z,1032.296
2023-02-11T16:35:01.737Z,1032.296
2023-02-11T16:42:02.054Z,1032.588
2023-02-11T16:49:02.061Z,1032.492
2023-02-11T16:56:02.050Z,1032.492
2023-02-11T17:00:01.646Z,1032.492
2023-02-11T17:07:01.748Z,1032.636
2023-02-11T17:14:02.056Z,1032.966
2023-02-11T17:21:02.082Z,1032.966
2023-02-11T17:28:02.424Z,1032.951
2023-02-11T17:35:01.748Z,1032.951
2023-02-11T17:42:01.408Z,1033.131
2023-02-11T17:49:02.020Z,1033.131
2023-02-11T17:56:01.746Z,1033.055
2023-02-11T18:00:02.435Z,1033.055
2023-02-11T18:07:01.957Z,1033.244
2023-02-11T18:14:01.624Z,1033.244
2023-02-11T18:21:01.710Z,1033.406
2023-02-11T18:28:02.085Z,1033.406
2023-02-11T18:35:02.178Z,1033.493
2023-02-11T18:42:02.245Z,1033.493
2023-02-11T18:49:02.155Z,1033.417
2023-02-11T18:56:01.755Z,1033.417
2023-02-11T19:00:02.321Z,1033.394
2023-02-11T19:07:01.885Z,1033.394
2023-02-11T19:14:01.610Z,1033.466
2023-02-11T19:21:02.276Z,1033.466
2023-02-11T19:28:01.409Z,1033.735
2023-02-11T19:35:01.545Z,1033.735
2023-02-11T19:42:02.265Z,1033.798
2023-02-11T19:49:01.869Z,1034.004
2023-02-11T19:56:01.842Z,1034.004
2023-02-11T20:00:02.416Z,1034.004
2023-02-11T20:07:01.809Z,1033.1
2023-02-11T20:14:01.878Z,1033.593
2023-02-11T20:21:01.893Z,1033.593
2023-02-11T20:28:01.944Z,1033.611
2023-02-11T20:35:02.484Z,1033.611
2023-02-11T20:42:01.357Z,1034.332
2023-02-11T20:49:02.045Z,1034.332
2023-02-11T20:56:01.490Z,1034.148
2023-02-11T21:00:02.079Z,1034.148
2023-02-11T21:07:01.757Z,1034.537
2023-02-11T21:14:01.356Z,1034.537
2023-02-11T21:21:02.099Z,1034.396
2023-02-11T21:28:02.155Z,1034.396
2023-02-11T21:35:02.478Z,1034.515
2023-02-11T21:42:02.092Z,1034.515
2023-02-11T21:49:02.046Z,1034.53
2023-02-11T21:56:02.674Z,1034.53
2023-02-11T22:00:02.263Z,1034.584
2023-02-11T22:07:01.847Z,1034.584
2023-02-11T22:14:02.092Z,1034.775
2023-02-11T22:21:02.219Z,1034.775
2023-02-11T22:28:02.261Z,1034.669
2023-02-11T22:35:01.920Z,1034.048
2023-02-11T22:42:01.944Z,1034.048
2023-02-11T22:49:01.624Z,1034.356
2023-02-11T22:56:01.756Z,1034.356
2023-02-11T23:00:02.385Z,1034.356
2023-02-11T23:07:01.479Z,1034.508
2023-02-11T23:14:02.199Z,1034.85
2023-02-11T23:21:02.299Z,1034.85
2023-02-11T23:28:01.344Z,1035.133
2023-02-11T23:35:02.100Z,1035.133
2023-02-11T23:42:01.926Z,1035.023
2023-02-11T23:49:02.011Z,1035.023
2023-02-11T23:56:02.160Z,1034.695
