createdAt,value
2018-08-19T00:00:25.449Z,11.98
2018-08-19T00:01:32.157Z,12.43
2018-08-19T00:02:37.924Z,11.23
2018-08-19T00:03:43.920Z,14.15
2018-08-19T00:04:49.272Z,13.40
2018-08-19T00:05:54.632Z,12.77
2018-08-19T00:07:00.440Z,12.80
2018-08-19T00:08:06.021Z,12.00
2018-08-19T00:09:11.215Z,12.88
2018-08-19T00:10:16.540Z,13.48
2018-08-19T00:11:22.685Z,13.80
2018-08-19T00:12:27.772Z,12.23
2018-08-19T00:13:33.196Z,13.48
2018-08-19T00:14:39.518Z,11.88
2018-08-19T00:15:49.915Z,12.30
2018-08-19T00:16:55.425Z,12.32
2018-08-19T00:18:04.532Z,12.55
2018-08-19T00:19:10.064Z,12.23
2018-08-19T00:20:15.511Z,11.50
2018-08-19T00:21:22.697Z,12.50
2018-08-19T00:22:28.867Z,11.88
2018-08-19T00:23:34.335Z,13.15
2018-08-19T00:24:40.409Z,12.55
2018-08-19T00:25:47.926Z,11.98
2018-08-19T00:26:53.616Z,12.43
2018-08-19T00:27:59.995Z,11.68
2018-08-19T00:29:05.805Z,12.95
2018-08-19T00:30:12.873Z,12.55
2018-08-19T00:31:20.085Z,13.73
2018-08-19T00:32:26.942Z,12.37
2018-08-19T00:33:34.293Z,14.02
2018-08-19T00:34:40.888Z,11.95
2018-08-19T00:35:49.445Z,12.90
2018-08-19T00:36:56.738Z,13.57
2018-08-19T00:38:04.921Z,12.88
2018-08-19T00:39:12.009Z,12.45
2018-08-19T00:40:19.753Z,12.52
2018-08-19T00:41:26.808Z,12.60
2018-08-19T00:42:34.052Z,13.05
2018-08-19T00:43:42.260Z,12.73
2018-08-19T00:44:51.367Z,13.38
2018-08-19T00:45:59.679Z,12.45
2018-08-19T00:47:07.700Z,11.77
2018-08-19T00:48:14.828Z,12.25
2018-08-19T00:49:22.122Z,12.90
2018-08-19T00:50:28.920Z,13.20
2018-08-19T00:51:36.833Z,12.65
2018-08-19T00:52:43.965Z,12.40
2018-08-19T00:53:51.477Z,12.07
2018-08-19T00:54:59.064Z,12.43
2018-08-19T00:56:05.974Z,13.60
2018-08-19T00:57:14.051Z,11.95
2018-08-19T00:58:20.998Z,12.35
2018-08-19T00:59:28.263Z,13.20
2018-08-19T01:00:35.313Z,12.65
2018-08-19T01:01:40.829Z,12.60
2018-08-19T01:02:48.386Z,11.75
2018-08-19T01:03:56.077Z,13.57
2018-08-19T01:05:03.047Z,13.02
2018-08-19T01:06:11.376Z,13.93
2018-08-19T01:07:20.452Z,11.95
2018-08-19T01:08:28.882Z,13.18
2018-08-19T01:09:46.380Z,11.98
2018-08-19T01:10:53.377Z,11.85
2018-08-19T01:12:01.388Z,12.50
2018-08-19T01:13:10.022Z,12.82
2018-08-19T01:14:16.998Z,12.15
2018-08-19T01:15:23.980Z,12.48
2018-08-19T01:16:31.285Z,11.43
2018-08-19T01:17:37.926Z,13.00
2018-08-19T01:18:49.439Z,12.35
2018-08-19T01:19:56.641Z,12.48
2018-08-19T01:21:04.861Z,13.02
2018-08-19T01:22:11.685Z,13.88
2018-08-19T01:23:18.081Z,11.10
2018-08-19T01:24:24.122Z,12.50
2018-08-19T01:25:30.876Z,11.55
2018-08-19T01:26:37.566Z,11.73
2018-08-19T01:27:44.511Z,11.95
2018-08-19T01:28:51.339Z,11.20
2018-08-19T01:29:57.391Z,12.00
2018-08-19T01:31:03.589Z,11.07
2018-08-19T01:32:09.458Z,10.50
2018-08-19T01:33:16.031Z,10.68
2018-08-19T01:34:22.165Z,11.57
2018-08-19T01:35:28.134Z,10.98
2018-08-19T01:36:36.180Z,10.93
2018-08-19T01:37:43.447Z,10.40
2018-08-19T01:38:50.557Z,8.70
2018-08-19T01:39:56.870Z,10.30
2018-08-19T01:41:03.153Z,8.57
2018-08-19T01:42:09.371Z,10.15
2018-08-19T01:43:16.220Z,8.93
2018-08-19T01:44:23.440Z,9.57
2018-08-19T01:45:29.798Z,9.15
2018-08-19T01:46:35.953Z,8.88
2018-08-19T01:47:41.593Z,9.48
2018-08-19T01:48:46.927Z,10.07
2018-08-19T01:49:53.942Z,9.23
2018-08-19T01:51:00.052Z,9.45
2018-08-19T01:52:05.714Z,9.75
2018-08-19T01:53:11.843Z,8.68
2018-08-19T01:54:17.711Z,8.20
2018-08-19T01:55:23.980Z,8.48
2018-08-19T01:56:30.591Z,8.45
2018-08-19T01:57:36.545Z,8.45
2018-08-19T01:58:42.344Z,8.10
2018-08-19T01:59:57.402Z,8.05
2018-08-19T02:01:04.466Z,7.93
2018-08-19T02:02:11.097Z,7.90
2018-08-19T02:03:17.011Z,7.05
2018-08-19T02:04:24.847Z,7.75
2018-08-19T02:05:30.711Z,7.72
2018-08-19T02:06:41.364Z,8.23
2018-08-19T02:07:46.739Z,8.15
2018-08-19T02:08:58.936Z,7.15
2018-08-19T02:10:04.606Z,7.37
2018-08-19T02:11:10.485Z,7.68
2018-08-19T02:12:16.059Z,8.25
2018-08-19T02:13:21.669Z,7.05
2018-08-19T02:14:34.305Z,6.80
2018-08-19T02:15:40.413Z,7.30
2018-08-19T02:16:46.085Z,7.10
2018-08-19T02:17:53.415Z,6.80
2018-08-19T02:19:02.835Z,7.05
2018-08-19T02:20:08.446Z,6.70
2018-08-19T02:21:14.440Z,6.20
2018-08-19T02:22:20.517Z,5.87
2018-08-19T02:23:26.969Z,6.82
2018-08-19T02:24:33.085Z,7.70
2018-08-19T02:25:40.046Z,6.35
2018-08-19T02:26:45.432Z,6.30
2018-08-19T02:27:51.564Z,6.85
2018-08-19T02:28:58.244Z,6.57
2018-08-19T02:30:04.033Z,6.05
2018-08-19T02:31:10.797Z,6.68
2018-08-19T02:32:16.580Z,6.35
2018-08-19T02:33:22.600Z,5.75
2018-08-19T02:34:28.178Z,5.90
2018-08-19T02:35:39.913Z,6.18
2018-08-19T02:36:46.228Z,6.53
2018-08-19T02:37:52.511Z,6.57
2018-08-19T02:38:58.494Z,6.20
2018-08-19T02:40:04.739Z,6.00
2018-08-19T02:41:10.017Z,5.25
2018-08-19T02:42:16.960Z,5.70
2018-08-19T02:43:22.413Z,5.50
2018-08-19T02:44:28.525Z,5.95
2018-08-19T02:45:34.680Z,6.07
2018-08-19T02:46:40.704Z,5.97
2018-08-19T02:47:46.849Z,6.20
2018-08-19T02:48:53.662Z,5.90
2018-08-19T02:50:00.628Z,5.45
2018-08-19T02:51:06.406Z,5.00
2018-08-19T02:52:12.129Z,5.65
2018-08-19T02:53:18.329Z,5.50
2018-08-19T02:54:24.304Z,5.90
2018-08-19T02:55:30.609Z,4.60
2018-08-19T02:56:36.093Z,5.40
2018-08-19T02:57:42.196Z,5.80
2018-08-19T02:58:48.308Z,5.07
2018-08-19T02:59:54.407Z,5.95
2018-08-19T03:01:00.547Z,5.55
2018-08-19T03:02:05.735Z,5.35
2018-08-19T03:03:11.698Z,5.12
2018-08-19T03:04:17.812Z,4.78
2018-08-19T03:05:23.928Z,5.43
2018-08-19T03:06:30.762Z,4.85
2018-08-19T03:07:36.776Z,5.50
2018-08-19T03:08:41.960Z,5.25
2018-08-19T03:09:53.460Z,4.50
2018-08-19T03:11:03.580Z,4.53
2018-08-19T03:12:08.742Z,4.93
2018-08-19T03:13:14.825Z,4.47
2018-08-19T03:14:21.460Z,4.60
2018-08-19T03:15:27.347Z,4.60
2018-08-19T03:16:32.472Z,4.78
2018-08-19T03:17:38.334Z,5.55
2018-08-19T03:18:44.473Z,5.00
2018-08-19T03:19:49.880Z,4.62
2018-08-19T03:20:55.989Z,4.40
2018-08-19T03:22:02.334Z,4.70
2018-08-19T03:23:08.015Z,4.50
2018-08-19T03:24:14.080Z,4.70
2018-08-19T03:25:20.289Z,4.47
2018-08-19T03:26:26.086Z,4.80
2018-08-19T03:27:31.393Z,5.10
2018-08-19T03:28:37.380Z,4.32
2018-08-19T03:29:43.261Z,4.62
2018-08-19T03:30:48.709Z,4.85
2018-08-19T03:31:54.496Z,4.30
2018-08-19T03:33:00.538Z,4.65
2018-08-19T03:34:06.232Z,4.60
2018-08-19T03:35:12.073Z,4.00
2018-08-19T03:36:18.824Z,5.10
2018-08-19T03:37:24.916Z,4.25
2018-08-19T03:38:31.079Z,3.62
2018-08-19T03:39:37.068Z,4.18
2018-08-19T03:40:49.446Z,4.25
2018-08-19T03:41:55.629Z,4.00
2018-08-19T03:43:01.912Z,3.80
2018-08-19T03:44:09.988Z,5.12
2018-08-19T03:45:15.829Z,4.12
2018-08-19T03:46:21.910Z,4.55
2018-08-19T03:47:27.275Z,4.43
2018-08-19T03:48:33.011Z,4.35
2018-08-19T03:49:38.943Z,4.22
2018-08-19T03:50:45.084Z,4.20
2018-08-19T03:51:50.850Z,4.87
2018-08-19T03:52:57.991Z,3.90
2018-08-19T03:54:03.986Z,4.40
2018-08-19T03:55:10.076Z,4.40
2018-08-19T03:56:16.064Z,4.37
2018-08-19T03:57:22.012Z,4.62
2018-08-19T03:58:33.248Z,3.80
2018-08-19T03:59:39.606Z,4.60
2018-08-19T04:00:45.556Z,3.97
2018-08-19T04:01:54.340Z,4.20
2018-08-19T04:03:00.034Z,4.05
2018-08-19T04:04:05.739Z,4.30
2018-08-19T04:05:11.752Z,4.25
2018-08-19T04:06:17.145Z,4.12
2018-08-19T04:07:23.927Z,5.20
2018-08-19T04:08:29.521Z,5.55
2018-08-19T04:09:35.576Z,6.20
2018-08-19T04:10:41.958Z,5.45
2018-08-19T04:11:47.414Z,5.25
2018-08-19T04:12:53.455Z,5.43
2018-08-19T04:14:00.172Z,5.35
2018-08-19T04:15:05.372Z,5.80
2018-08-19T04:16:11.349Z,5.50
2018-08-19T04:17:17.432Z,5.82
2018-08-19T04:18:23.361Z,5.35
2018-08-19T04:19:29.379Z,5.43
2018-08-19T04:20:36.525Z,5.87
2018-08-19T04:21:42.527Z,5.32
2018-08-19T04:22:48.559Z,5.25
2018-08-19T04:23:54.555Z,5.37
2018-08-19T04:25:00.870Z,4.20
2018-08-19T04:26:06.959Z,4.53
2018-08-19T04:27:12.992Z,4.75
2018-08-19T04:28:19.164Z,4.43
2018-08-19T04:29:25.285Z,4.70
2018-08-19T04:30:31.284Z,4.80
2018-08-19T04:31:37.264Z,4.97
2018-08-19T04:32:43.188Z,4.70
2018-08-19T04:33:49.176Z,4.85
2018-08-19T04:34:55.190Z,4.80
2018-08-19T04:36:00.960Z,4.68
2018-08-19T04:37:06.993Z,4.60
2018-08-19T04:38:13.056Z,5.75
2018-08-19T04:39:18.772Z,4.40
2018-08-19T04:40:24.845Z,5.00
2018-08-19T04:41:30.934Z,4.95
2018-08-19T04:42:37.091Z,4.45
2018-08-19T04:43:42.873Z,4.70
2018-08-19T04:44:48.968Z,4.00
2018-08-19T04:45:55.252Z,4.35
2018-08-19T04:47:01.301Z,5.32
2018-08-19T04:48:07.378Z,4.95
2018-08-19T04:49:12.577Z,4.60
2018-08-19T04:50:18.995Z,4.90
2018-08-19T04:51:24.273Z,5.00
2018-08-19T04:52:34.493Z,4.60
2018-08-19T04:53:40.583Z,5.43
2018-08-19T04:54:47.268Z,4.80
2018-08-19T04:55:53.256Z,4.53
2018-08-19T04:56:59.288Z,4.80
2018-08-19T04:58:04.628Z,5.00
2018-08-19T04:59:10.738Z,5.30
2018-08-19T05:00:16.455Z,4.95
2018-08-19T05:01:22.504Z,5.70
2018-08-19T05:02:28.302Z,4.72
2018-08-19T05:03:34.488Z,4.50
2018-08-19T05:04:40.501Z,4.40
2018-08-19T05:05:46.503Z,4.68
2018-08-19T05:06:52.604Z,5.00
2018-08-19T05:07:59.022Z,4.75
2018-08-19T05:09:04.345Z,5.68
2018-08-19T05:10:10.425Z,4.53
2018-08-19T05:11:16.430Z,4.60
2018-08-19T05:12:22.587Z,5.37
2018-08-19T05:13:28.601Z,4.37
2018-08-19T05:14:35.315Z,5.07
2018-08-19T05:15:45.361Z,5.30
2018-08-19T05:16:51.464Z,4.55
2018-08-19T05:17:57.593Z,4.53
2018-08-19T05:19:03.694Z,5.05
2018-08-19T05:20:08.751Z,6.15
2018-08-19T05:21:14.887Z,4.80
2018-08-19T05:22:20.246Z,4.78
2018-08-19T05:23:26.019Z,4.85
2018-08-19T05:24:32.072Z,4.28
2018-08-19T05:25:37.139Z,4.20
2018-08-19T05:26:48.627Z,5.50
2018-08-19T05:27:54.371Z,5.03
2018-08-19T05:28:59.504Z,5.07
2018-08-19T05:30:04.879Z,4.22
2018-08-19T05:31:10.794Z,5.15
2018-08-19T05:32:16.866Z,4.78
2018-08-19T05:33:23.012Z,4.55
2018-08-19T05:34:28.941Z,4.57
2018-08-19T05:35:35.099Z,4.37
2018-08-19T05:36:50.881Z,5.15
2018-08-19T05:38:04.745Z,4.32
2018-08-19T05:39:10.942Z,4.62
2018-08-19T05:40:16.949Z,4.37
2018-08-19T05:41:23.058Z,4.40
2018-08-19T05:42:28.680Z,4.15
2018-08-19T05:43:34.718Z,4.40
2018-08-19T05:44:40.852Z,4.50
2018-08-19T05:45:46.630Z,4.65
2018-08-19T05:46:52.546Z,4.53
2018-08-19T05:47:57.841Z,4.30
2018-08-19T05:49:03.253Z,4.10
2018-08-19T05:50:08.885Z,4.30
2018-08-19T05:51:14.941Z,4.10
2018-08-19T05:52:21.036Z,4.43
2018-08-19T05:53:26.444Z,4.62
2018-08-19T05:54:31.602Z,4.20
2018-08-19T05:55:38.013Z,3.95
2018-08-19T05:56:43.564Z,4.32
2018-08-19T05:57:49.508Z,4.50
2018-08-19T05:58:55.631Z,4.40
2018-08-19T06:00:03.025Z,4.30
2018-08-19T06:01:08.414Z,4.60
2018-08-19T06:02:14.353Z,4.20
2018-08-19T06:03:20.394Z,3.97
2018-08-19T06:04:26.471Z,4.10
2018-08-19T06:05:32.201Z,4.22
2018-08-19T06:06:38.193Z,4.57
2018-08-19T06:07:44.738Z,4.65
2018-08-19T06:08:50.217Z,4.57
2018-08-19T06:09:56.217Z,4.20
2018-08-19T06:11:02.327Z,4.32
2018-08-19T06:12:07.611Z,4.30
2018-08-19T06:13:12.996Z,3.50
2018-08-19T06:14:20.004Z,5.40
2018-08-19T06:15:25.393Z,4.55
2018-08-19T06:16:37.433Z,4.10
2018-08-19T06:17:43.595Z,4.25
2018-08-19T06:18:49.644Z,4.78
2018-08-19T06:19:55.766Z,4.40
2018-08-19T06:21:01.863Z,5.45
2018-08-19T06:22:07.550Z,4.80
2018-08-19T06:23:13.775Z,5.00
2018-08-19T06:24:19.096Z,4.87
2018-08-19T06:25:24.824Z,5.20
2018-08-19T06:26:32.637Z,5.45
2018-08-19T06:27:44.188Z,4.80
2018-08-19T06:28:49.709Z,4.37
2018-08-19T06:29:55.743Z,4.30
2018-08-19T06:31:07.894Z,4.35
2018-08-19T06:32:13.209Z,4.65
2018-08-19T06:33:19.410Z,4.60
2018-08-19T06:34:26.091Z,4.18
2018-08-19T06:35:32.205Z,4.20
2018-08-19T06:36:38.388Z,4.40
2018-08-19T06:37:45.025Z,4.35
2018-08-19T06:38:51.157Z,4.55
2018-08-19T06:39:56.824Z,4.32
2018-08-19T06:41:02.903Z,4.15
2018-08-19T06:42:08.516Z,5.12
2018-08-19T06:43:19.636Z,5.00
2018-08-19T06:44:26.396Z,4.62
2018-08-19T06:45:32.168Z,4.85
2018-08-19T06:46:38.240Z,5.20
2018-08-19T06:47:43.608Z,4.55
2018-08-19T06:48:49.730Z,4.53
2018-08-19T06:49:55.820Z,4.93
2018-08-19T06:51:02.238Z,4.87
2018-08-19T06:52:08.309Z,5.28
2018-08-19T06:53:14.340Z,5.28
2018-08-19T06:54:21.048Z,4.62
2018-08-19T06:55:26.768Z,4.10
2018-08-19T06:56:33.697Z,4.10
2018-08-19T06:57:39.819Z,4.78
2018-08-19T06:58:45.908Z,4.22
2018-08-19T06:59:51.745Z,5.18
2018-08-19T07:00:57.692Z,5.00
2018-08-19T07:02:03.720Z,4.32
2018-08-19T07:03:10.176Z,4.50
2018-08-19T07:04:17.038Z,4.70
2018-08-19T07:05:24.122Z,4.50
2018-08-19T07:06:29.520Z,5.05
2018-08-19T07:07:35.240Z,4.82
2018-08-19T07:08:41.551Z,4.93
2018-08-19T07:09:48.540Z,4.85
2018-08-19T07:10:55.587Z,4.80
2018-08-19T07:12:02.655Z,4.40
2018-08-19T07:13:09.464Z,5.47
2018-08-19T07:14:16.164Z,4.95
2018-08-19T07:15:24.254Z,5.20
2018-08-19T07:16:31.103Z,4.55
2018-08-19T07:17:38.227Z,4.85
2018-08-19T07:18:45.020Z,4.70
2018-08-19T07:19:52.313Z,4.90
2018-08-19T07:21:00.940Z,4.87
2018-08-19T07:22:08.470Z,3.67
2018-08-19T07:23:18.109Z,4.30
2018-08-19T07:24:24.376Z,4.32
2018-08-19T07:25:31.065Z,5.05
2018-08-19T07:26:37.318Z,3.97
2018-08-19T07:27:45.205Z,4.35
2018-08-19T07:28:54.280Z,4.10
2018-08-19T07:30:00.798Z,3.72
2018-08-19T07:31:07.316Z,4.60
2018-08-19T07:32:15.263Z,5.57
2018-08-19T07:33:26.518Z,4.70
2018-08-19T07:34:33.212Z,4.22
2018-08-19T07:35:39.992Z,4.00
2018-08-19T07:36:46.693Z,4.70
2018-08-19T07:37:54.119Z,4.25
2018-08-19T07:39:00.820Z,3.92
2018-08-19T07:40:07.494Z,4.53
2018-08-19T07:41:13.637Z,3.80
2018-08-19T07:42:20.467Z,4.37
2018-08-19T07:43:27.287Z,4.65
2018-08-19T07:44:35.133Z,4.12
2018-08-19T07:45:41.511Z,4.18
2018-08-19T07:46:47.659Z,4.40
2018-08-19T07:47:53.796Z,3.70
2018-08-19T07:49:00.589Z,4.32
2018-08-19T07:50:06.968Z,4.57
2018-08-19T07:51:13.717Z,3.55
2018-08-19T07:52:21.693Z,4.37
2018-08-19T07:53:28.827Z,4.00
2018-08-19T07:54:35.727Z,4.20
2018-08-19T07:55:44.410Z,3.80
2018-08-19T07:56:51.102Z,3.87
2018-08-19T07:57:58.352Z,3.45
2018-08-19T07:59:04.558Z,3.60
2018-08-19T08:00:11.381Z,3.47
2018-08-19T08:01:17.802Z,3.47
2018-08-19T08:02:23.886Z,4.20
2018-08-19T08:03:31.038Z,4.57
2018-08-19T08:04:37.065Z,3.53
2018-08-19T08:05:47.760Z,3.42
2018-08-19T08:06:54.312Z,3.92
2018-08-19T08:08:00.697Z,3.78
2018-08-19T08:09:07.420Z,3.60
2018-08-19T08:10:14.630Z,3.92
2018-08-19T08:11:21.669Z,3.25
2018-08-19T08:12:27.776Z,3.90
2018-08-19T08:13:34.957Z,3.83
2018-08-19T08:14:42.974Z,3.03
2018-08-19T08:15:50.327Z,3.05
2018-08-19T08:16:56.809Z,2.70
2018-08-19T08:18:03.864Z,2.92
2018-08-19T08:19:10.580Z,2.50
2018-08-19T08:20:17.280Z,2.70
2018-08-19T08:21:23.165Z,2.72
2018-08-19T08:22:29.695Z,3.03
2018-08-19T08:23:35.644Z,2.85
2018-08-19T08:24:42.340Z,3.12
2018-08-19T08:25:48.268Z,3.08
2018-08-19T08:26:54.744Z,3.00
2018-08-19T08:28:01.427Z,3.15
2018-08-19T08:29:07.478Z,2.53
2018-08-19T08:30:14.415Z,3.20
2018-08-19T08:31:22.400Z,2.78
2018-08-19T08:32:29.409Z,2.72
2018-08-19T08:33:34.916Z,3.10
2018-08-19T08:34:41.820Z,2.50
2018-08-19T08:35:48.537Z,2.50
2018-08-19T08:37:02.604Z,2.60
2018-08-19T08:38:20.296Z,3.37
2018-08-19T08:44:10.085Z,2.67
2018-08-19T08:45:32.865Z,2.75
2018-08-19T08:46:52.857Z,2.12
2018-08-19T08:48:07.862Z,2.50
2018-08-19T08:49:20.000Z,2.60
2018-08-19T08:50:35.384Z,2.75
2018-08-19T08:51:48.586Z,3.15
2018-08-19T08:53:00.339Z,2.50
2018-08-19T08:54:17.331Z,3.03
2018-08-19T08:55:31.242Z,3.30
2018-08-19T08:56:46.867Z,3.40
2018-08-19T08:58:00.764Z,3.37
2018-08-19T08:59:17.486Z,2.42
2018-08-19T09:00:26.699Z,2.50
2018-08-19T09:01:34.568Z,2.90
2018-08-19T09:02:46.926Z,2.75
2018-08-19T09:04:00.331Z,2.60
2018-08-19T09:05:14.361Z,2.20
2018-08-19T09:06:27.960Z,2.67
2018-08-19T09:07:42.022Z,3.10
2018-08-19T09:08:55.759Z,3.10
2018-08-19T09:10:03.032Z,3.70
2018-08-19T09:11:09.469Z,2.92
2018-08-19T09:12:14.871Z,3.10
2018-08-19T09:13:40.844Z,3.20
2018-08-19T09:14:47.040Z,3.22
2018-08-19T09:15:53.130Z,3.65
2018-08-19T09:16:59.067Z,4.45
2018-08-19T09:18:04.844Z,3.60
2018-08-19T09:19:10.579Z,3.80
2018-08-19T09:20:16.418Z,2.60
2018-08-19T09:21:22.418Z,3.75
2018-08-19T09:22:29.075Z,3.10
2018-08-19T09:23:35.010Z,3.90
2018-08-19T09:24:41.098Z,3.58
2018-08-19T09:25:48.829Z,3.33
2018-08-19T09:26:55.145Z,3.70
2018-08-19T09:28:02.070Z,3.37
2018-08-19T09:29:09.019Z,3.15
2018-08-19T09:30:14.519Z,3.42
2018-08-19T09:31:21.220Z,3.90
2018-08-19T09:32:33.450Z,2.87
2018-08-19T09:33:41.520Z,2.50
2018-08-19T09:34:48.250Z,3.20
2018-08-19T09:35:55.261Z,3.35
2018-08-19T09:37:02.240Z,3.75
2018-08-19T09:38:14.022Z,4.22
2018-08-19T09:39:21.052Z,3.10
2018-08-19T09:40:31.638Z,3.72
2018-08-19T09:41:38.550Z,4.15
2018-08-19T09:42:54.695Z,3.62
2018-08-19T09:44:01.422Z,4.25
2018-08-19T09:45:08.254Z,4.43
2018-08-19T09:46:14.792Z,3.90
2018-08-19T09:47:20.382Z,5.12
2018-08-19T09:48:31.016Z,4.50
2018-08-19T09:49:39.002Z,4.33
2018-08-19T09:50:46.163Z,3.60
2018-08-19T09:51:52.497Z,4.77
2018-08-19T09:53:03.571Z,4.90
2018-08-19T09:54:18.959Z,4.53
2018-08-19T09:55:32.758Z,4.70
2018-08-19T09:56:48.873Z,4.00
2018-08-19T09:58:05.948Z,4.05
2018-08-19T09:59:20.486Z,3.45
2018-08-19T10:00:36.101Z,4.25
2018-08-19T10:01:46.389Z,4.22
2018-08-19T10:03:04.776Z,3.90
2018-08-19T10:04:23.982Z,4.47
2018-08-19T10:05:41.012Z,4.87
2018-08-19T10:06:54.558Z,4.00
2018-08-19T10:08:09.165Z,4.80
2018-08-19T10:09:24.744Z,5.00
2018-08-19T10:10:39.704Z,3.90
2018-08-19T10:11:56.018Z,3.93
2018-08-19T10:13:07.474Z,3.87
2018-08-19T10:14:23.291Z,4.43
2018-08-19T10:15:38.726Z,4.50
2018-08-19T10:16:53.395Z,3.90
2018-08-19T10:18:09.141Z,4.53
2018-08-19T10:19:22.960Z,3.70
2018-08-19T10:20:38.406Z,3.83
2018-08-19T10:21:52.316Z,4.13
2018-08-19T10:23:05.693Z,4.30
2018-08-19T10:24:20.410Z,3.93
2018-08-19T10:25:33.465Z,4.23
2018-08-19T10:26:43.396Z,4.00
2018-08-19T10:27:55.871Z,4.10
2018-08-19T10:29:08.368Z,4.07
2018-08-19T10:30:20.720Z,4.77
2018-08-19T10:31:33.856Z,4.30
2018-08-19T10:32:44.839Z,4.23
2018-08-19T10:33:55.856Z,4.50
2018-08-19T10:35:08.137Z,4.77
2018-08-19T10:36:19.348Z,4.67
2018-08-19T10:37:33.475Z,5.10
2018-08-19T10:38:49.486Z,4.17
2018-08-19T10:39:58.583Z,4.70
2018-08-19T10:41:17.083Z,5.03
2018-08-19T10:42:31.834Z,5.23
2018-08-19T10:43:46.283Z,4.10
2018-08-19T10:45:01.039Z,4.17
2018-08-19T10:46:13.238Z,5.83
2018-08-19T10:47:24.837Z,5.27
2018-08-19T10:48:36.555Z,4.93
2018-08-19T10:49:48.378Z,5.33
2018-08-19T10:50:56.788Z,4.60
2018-08-19T10:52:09.261Z,4.70
2018-08-19T10:53:21.136Z,4.67
2018-08-19T10:54:32.892Z,4.55
2018-08-19T10:55:51.191Z,5.30
2018-08-19T10:57:08.025Z,5.40
2018-08-19T10:58:24.844Z,5.17
2018-08-19T10:59:42.007Z,4.37
2018-08-19T11:00:55.701Z,6.20
2018-08-19T11:02:13.137Z,5.37
2018-08-19T11:03:29.894Z,5.27
2018-08-19T11:04:45.473Z,5.20
2018-08-19T11:05:56.102Z,4.60
2018-08-19T11:07:12.597Z,5.70
2018-08-19T11:08:25.285Z,5.00
2018-08-19T11:09:40.156Z,4.87
2018-08-19T11:10:49.911Z,4.97
2018-08-19T11:12:08.017Z,5.10
2018-08-19T11:13:23.850Z,5.20
2018-08-19T11:14:38.089Z,4.93
2018-08-19T11:15:53.484Z,4.60
2018-08-19T11:17:05.321Z,4.50
2018-08-19T11:18:18.809Z,4.60
2018-08-19T11:19:30.997Z,5.17
2018-08-19T11:20:45.454Z,4.40
2018-08-19T11:21:58.217Z,4.53
2018-08-19T11:23:19.841Z,4.90
2018-08-19T11:24:36.168Z,4.50
2018-08-19T11:25:49.571Z,5.13
2018-08-19T11:27:01.589Z,5.40
2018-08-19T11:28:13.262Z,4.70
2018-08-19T11:29:24.321Z,5.40
2018-08-19T11:30:35.791Z,5.07
2018-08-19T11:31:46.712Z,5.60
2018-08-19T11:32:57.884Z,5.03
2018-08-19T11:34:08.654Z,5.73
2018-08-19T11:35:24.184Z,5.10
2018-08-19T11:36:34.846Z,4.70
2018-08-19T11:37:47.594Z,4.70
2018-08-19T11:39:00.777Z,4.90
2018-08-19T11:40:15.234Z,5.40
2018-08-19T11:41:26.178Z,5.10
2018-08-19T11:42:39.911Z,4.67
2018-08-19T11:43:54.388Z,4.33
2018-08-19T11:45:10.028Z,4.50
2018-08-19T11:46:23.756Z,4.10
2018-08-19T11:47:38.412Z,4.53
2018-08-19T11:48:50.931Z,3.97
2018-08-19T11:50:03.353Z,4.10
2018-08-19T11:51:16.662Z,4.47
2018-08-19T11:52:25.615Z,4.50
2018-08-19T11:53:39.165Z,4.30
2018-08-19T11:54:53.833Z,3.50
2018-08-19T11:56:07.212Z,4.57
2018-08-19T11:57:17.638Z,3.77
2018-08-19T11:58:29.184Z,3.87
2018-08-19T11:59:42.277Z,3.70
2018-08-19T12:00:58.487Z,3.20
2018-08-19T12:02:12.873Z,3.93
2018-08-19T12:03:27.205Z,4.23
2018-08-19T12:04:39.724Z,4.40
2018-08-19T12:05:45.535Z,4.20
2018-08-19T12:06:51.250Z,3.90
2018-08-19T12:07:56.982Z,4.00
2018-08-19T12:09:02.462Z,3.70
2018-08-19T12:10:07.983Z,3.33
2018-08-19T12:11:13.842Z,4.00
2018-08-19T12:12:18.716Z,3.90
2018-08-19T12:13:24.483Z,4.10
2018-08-19T12:14:29.298Z,3.40
2018-08-19T12:15:34.959Z,3.97
2018-08-19T12:16:39.986Z,4.30
2018-08-19T12:17:45.790Z,4.07
2018-08-19T12:18:51.176Z,3.70
2018-08-19T12:19:56.872Z,3.90
2018-08-19T12:21:02.539Z,4.00
2018-08-19T12:22:08.224Z,3.43
2018-08-19T12:23:16.893Z,4.20
2018-08-19T12:24:22.613Z,3.57
2018-08-19T12:25:28.603Z,3.50
2018-08-19T12:26:33.927Z,3.33
2018-08-19T12:27:39.725Z,3.80
2018-08-19T12:28:45.705Z,3.93
2018-08-19T12:29:51.021Z,3.80
2018-08-19T12:30:56.814Z,4.60
2018-08-19T12:32:01.929Z,4.07
2018-08-19T12:33:07.075Z,3.23
2018-08-19T12:34:12.747Z,3.93
2018-08-19T12:35:18.610Z,3.30
2018-08-19T12:36:24.441Z,3.60
2018-08-19T12:37:30.281Z,3.47
2018-08-19T12:38:41.321Z,3.83
2018-08-19T12:39:46.647Z,3.80
2018-08-19T12:40:52.357Z,3.30
2018-08-19T12:41:57.845Z,3.17
2018-08-19T12:43:02.999Z,3.93
2018-08-19T12:44:08.121Z,3.80
2018-08-19T12:45:13.566Z,3.40
2018-08-19T12:46:19.348Z,3.13
2018-08-19T12:47:25.168Z,3.53
2018-08-19T12:48:30.483Z,3.87
2018-08-19T12:49:35.845Z,3.63
2018-08-19T12:50:40.670Z,3.10
2018-08-19T12:51:46.412Z,3.60
2018-08-19T12:52:52.108Z,3.53
2018-08-19T12:53:57.404Z,3.30
2018-08-19T12:55:03.132Z,3.40
2018-08-19T12:56:08.497Z,3.80
2018-08-19T12:57:14.286Z,3.37
2018-08-19T12:58:19.999Z,3.80
2018-08-19T12:59:25.443Z,4.30
2018-08-19T13:00:41.706Z,3.80
2018-08-19T13:01:47.971Z,3.50
2018-08-19T13:02:53.483Z,3.17
2018-08-19T13:03:58.921Z,3.80
2018-08-19T13:05:03.876Z,3.37
2018-08-19T13:06:09.383Z,3.43
2018-08-19T13:07:15.072Z,3.50
2018-08-19T13:08:26.716Z,3.67
2018-08-19T13:09:32.501Z,3.30
2018-08-19T13:10:37.976Z,3.67
2018-08-19T13:11:43.449Z,3.23
2018-08-19T13:12:49.053Z,3.90
2018-08-19T13:13:57.523Z,3.73
2018-08-19T13:15:04.642Z,3.13
2018-08-19T13:16:10.381Z,2.93
2018-08-19T13:17:16.200Z,3.50
2018-08-19T13:18:21.377Z,3.70
2018-08-19T13:19:26.873Z,3.23
2018-08-19T13:20:32.533Z,3.50
2018-08-19T13:21:39.240Z,3.57
2018-08-19T13:22:44.420Z,3.83
2018-08-19T13:23:50.158Z,3.87
2018-08-19T13:24:55.604Z,4.30
2018-08-19T13:26:01.343Z,3.20
2018-08-19T13:27:07.426Z,3.70
2018-08-19T13:28:13.168Z,3.60
2018-08-19T13:29:18.851Z,4.37
2018-08-19T13:30:24.536Z,3.50
2018-08-19T13:31:30.007Z,3.57
2018-08-19T13:32:37.499Z,3.30
2018-08-19T13:33:47.338Z,3.30
2018-08-19T13:34:53.168Z,3.60
2018-08-19T13:35:58.992Z,3.20
2018-08-19T13:37:04.065Z,3.60
2018-08-19T13:38:09.734Z,3.60
2018-08-19T13:39:15.753Z,3.87
2018-08-19T13:40:21.559Z,3.80
2018-08-19T13:41:27.468Z,2.77
2018-08-19T13:42:38.307Z,3.10
2018-08-19T13:43:43.993Z,3.70
2018-08-19T13:44:49.448Z,3.20
2018-08-19T13:45:57.832Z,3.40
2018-08-19T13:47:03.299Z,3.40
2018-08-19T13:48:09.046Z,3.63
2018-08-19T13:49:14.005Z,3.40
2018-08-19T13:50:19.623Z,3.30
2018-08-19T13:51:25.296Z,2.87
2018-08-19T13:52:30.287Z,3.07
2018-08-19T13:53:36.619Z,3.10
2018-08-19T13:54:41.697Z,2.70
2018-08-19T13:55:46.648Z,3.13
2018-08-19T13:56:52.448Z,3.50
2018-08-19T13:58:02.173Z,3.10
2018-08-19T13:59:12.494Z,3.10
2018-08-19T14:00:18.231Z,2.90
2018-08-19T14:01:24.082Z,3.10
2018-08-19T14:02:31.986Z,2.90
2018-08-19T14:03:37.791Z,3.17
2018-08-19T14:04:46.345Z,3.10
2018-08-19T14:05:52.099Z,2.53
2018-08-19T14:06:57.723Z,3.20
2018-08-19T14:08:03.589Z,3.03
2018-08-19T14:09:08.767Z,3.23
2018-08-19T14:10:14.200Z,3.37
2018-08-19T14:11:19.540Z,2.80
2018-08-19T14:12:25.212Z,2.73
2018-08-19T14:13:31.049Z,2.60
2018-08-19T14:14:36.853Z,3.67
2018-08-19T14:15:42.524Z,3.10
2018-08-19T14:16:48.243Z,2.60
2018-08-19T14:17:54.596Z,2.57
2018-08-19T14:19:00.435Z,2.87
2018-08-19T14:20:06.458Z,3.10
2018-08-19T14:21:12.355Z,3.00
2018-08-19T14:22:18.148Z,2.90
2018-08-19T14:23:23.853Z,3.47
2018-08-19T14:24:29.626Z,3.40
2018-08-19T14:25:41.259Z,3.40
2018-08-19T14:26:47.072Z,2.83
2018-08-19T14:27:52.788Z,2.93
2018-08-19T14:28:58.501Z,3.27
2018-08-19T14:30:06.390Z,3.20
2018-08-19T14:31:11.954Z,3.10
2018-08-19T14:32:16.667Z,3.10
2018-08-19T14:33:22.406Z,3.30
2018-08-19T14:34:28.222Z,3.33
2018-08-19T14:35:33.894Z,3.27
2018-08-19T14:36:39.614Z,3.00
2018-08-19T14:37:44.947Z,3.07
2018-08-19T14:38:50.712Z,2.70
2018-08-19T14:40:05.228Z,3.27
2018-08-19T14:41:15.764Z,3.00
2018-08-19T14:42:34.426Z,3.40
2018-08-19T14:43:50.595Z,3.10
2018-08-19T14:45:01.471Z,2.73
2018-08-19T14:46:34.829Z,2.90
2018-08-19T14:47:51.455Z,3.00
2018-08-19T14:49:10.299Z,2.90
2018-08-19T14:50:21.736Z,2.43
2018-08-19T14:51:33.112Z,3.10
2018-08-19T14:52:49.759Z,2.70
2018-08-19T14:53:56.866Z,2.87
2018-08-19T14:55:02.690Z,3.13
2018-08-19T14:56:07.502Z,3.07
2018-08-19T14:57:13.204Z,3.17
2018-08-19T14:58:19.247Z,3.13
2018-08-19T14:59:24.919Z,2.93
2018-08-19T15:00:30.718Z,2.97
2018-08-19T15:01:36.156Z,2.70
2018-08-19T15:02:41.911Z,2.80
2018-08-19T15:03:47.503Z,2.73
2018-08-19T15:04:53.273Z,2.50