createdAt,value
2017-05-29T05:27:16.831Z,22.60
2017-05-29T05:28:16.952Z,22.70
2017-05-29T05:29:17.977Z,22.80
2017-05-29T05:30:18.424Z,22.80
2017-05-29T05:31:19.634Z,23.10
2017-05-29T05:34:13.056Z,23.40
2017-05-29T05:35:14.243Z,23.60
2017-05-29T05:36:14.589Z,23.90
2017-05-29T05:37:15.593Z,24.60
2017-05-29T05:38:15.812Z,24.70
2017-05-29T05:39:16.013Z,24.80
2017-05-29T05:40:16.272Z,25.00
2017-05-29T05:41:17.517Z,25.40
2017-05-29T05:42:17.740Z,25.60
2017-05-29T05:43:19.383Z,25.40
2017-05-29T05:44:19.860Z,25.40
2017-05-29T05:46:20.486Z,25.80
2017-05-29T05:47:22.386Z,25.70
2017-05-29T05:48:23.300Z,25.90
2017-05-29T05:49:23.560Z,26.20
2017-05-29T05:50:24.962Z,26.00
2017-05-29T05:51:25.187Z,26.00
2017-05-29T05:52:26.230Z,25.90
2017-05-29T05:53:27.272Z,25.80
2017-05-29T05:54:28.462Z,26.10
2017-05-29T05:55:28.873Z,26.50
2017-05-29T05:56:29.298Z,26.40
2017-05-29T05:57:31.324Z,26.50
2017-05-29T05:58:32.291Z,26.40
2017-05-29T05:59:33.545Z,26.50
2017-05-29T06:00:33.902Z,26.70
2017-05-29T06:01:34.978Z,26.70
2017-05-29T06:12:16.789Z,26.60
2017-05-29T06:13:17.073Z,26.40
2017-05-29T06:14:17.395Z,26.10
2017-05-29T06:15:18.323Z,26.20
2017-05-29T06:16:18.606Z,26.30
2017-05-29T06:23:30.990Z,24.80
2017-05-29T06:26:31.733Z,23.10
2017-05-29T06:27:32.838Z,22.80
2017-05-29T06:28:34.677Z,22.40
2017-05-29T06:29:34.896Z,22.10
2017-05-29T06:30:36.433Z,21.90
2017-05-29T06:31:36.640Z,21.70
2017-05-29T06:32:37.185Z,21.50
2017-05-29T06:33:38.047Z,21.00
2017-05-29T06:34:39.209Z,20.60
2017-05-29T06:35:39.410Z,20.60
2017-05-29T06:36:39.947Z,20.70
2017-05-29T06:37:40.296Z,20.70
2017-05-29T06:38:41.259Z,20.60
2017-05-29T06:39:41.461Z,20.60
2017-05-29T06:40:41.781Z,20.50
2017-05-29T06:41:41.903Z,20.60
2017-05-29T06:42:42.136Z,20.70
2017-05-29T06:43:42.312Z,20.70
2017-05-29T06:44:42.535Z,20.70
2017-05-29T06:45:42.713Z,20.70
2017-05-29T06:46:43.017Z,20.70
2017-05-29T06:55:35.241Z,20.90
2017-05-29T06:56:35.117Z,20.90
2017-05-29T06:57:35.748Z,20.90
2017-05-29T06:58:35.642Z,20.90
2017-05-29T06:59:35.530Z,20.90
2017-05-29T07:00:36.182Z,20.80
2017-05-29T07:01:36.110Z,20.90
2017-05-29T07:02:36.021Z,21.00
2017-05-29T07:03:57.851Z,21.10
2017-05-29T07:04:58.940Z,21.20
2017-05-29T07:05:59.772Z,21.30
2017-05-29T07:07:00.171Z,21.30
2017-05-29T07:08:00.581Z,21.40
2017-05-29T07:09:01.160Z,21.40
2017-05-29T07:10:01.561Z,21.50
2017-05-29T07:11:01.850Z,21.60
2017-05-29T07:12:02.040Z,21.70
2017-05-29T07:13:02.662Z,21.80
2017-05-29T07:14:03.065Z,21.90
2017-05-29T07:15:03.445Z,21.90
2017-05-29T07:16:03.851Z,22.00
2017-05-29T07:19:01.961Z,21.90
2017-05-29T07:20:03.119Z,22.00
2017-05-29T07:21:03.433Z,22.10
2017-05-29T07:22:03.835Z,22.10
2017-05-29T07:23:04.750Z,22.20
2017-05-29T07:24:05.232Z,22.20
2017-05-29T07:25:05.493Z,22.20
2017-05-29T07:26:06.977Z,22.30
2017-05-29T07:27:08.542Z,22.30
2017-05-29T07:28:08.955Z,22.40
2017-05-29T07:29:09.790Z,22.20
2017-05-29T07:30:10.901Z,22.30
2017-05-29T07:31:11.272Z,22.40
2017-05-29T07:32:11.504Z,22.40
2017-05-29T07:33:12.059Z,22.50
2017-05-29T07:34:12.447Z,22.60
2017-05-29T07:35:12.841Z,22.70
2017-05-29T07:36:13.154Z,22.70
2017-05-29T07:37:13.469Z,22.70
2017-05-29T07:38:13.821Z,22.90
2017-05-29T07:39:14.157Z,22.90
2017-05-29T07:40:15.130Z,22.80
2017-05-29T07:41:15.383Z,22.80
2017-05-29T07:42:15.719Z,22.80
2017-05-29T07:43:16.854Z,22.90
2017-05-29T07:44:17.820Z,23.10
2017-05-29T07:45:18.107Z,23.10
2017-05-29T07:46:18.475Z,23.00
2017-05-29T07:47:18.927Z,23.10
2017-05-29T07:48:20.388Z,23.20
2017-05-29T07:49:21.410Z,23.30
2017-05-29T07:50:22.499Z,23.30
2017-05-29T07:51:22.899Z,23.30
2017-05-29T07:52:23.288Z,23.20
2017-05-29T07:53:23.658Z,23.40
2017-05-29T07:54:24.002Z,23.50
2017-05-29T07:55:26.307Z,23.50
2017-05-29T07:56:26.657Z,23.70
2017-05-29T07:57:27.013Z,23.80
2017-05-29T07:58:27.474Z,23.90
2017-05-29T07:59:28.596Z,23.90
2017-05-29T08:00:29.088Z,24.00
2017-05-29T08:01:29.501Z,24.10
2017-05-29T08:04:22.728Z,24.20
2017-05-29T08:05:23.842Z,24.00
2017-05-29T08:06:24.958Z,23.90
2017-05-29T08:07:26.204Z,24.10
2017-05-29T08:08:26.585Z,24.10
2017-05-29T08:09:26.904Z,24.10
2017-05-29T08:10:27.262Z,24.30
2017-05-29T08:11:27.552Z,24.40
2017-05-29T08:12:27.899Z,24.40
2017-05-29T08:13:29.151Z,24.50
2017-05-29T08:14:30.423Z,24.60
2017-05-29T08:15:30.928Z,24.60
2017-05-29T08:16:32.612Z,24.50
2017-05-29T08:17:32.914Z,24.30
2017-05-29T08:18:33.248Z,24.40
2017-05-29T08:19:33.508Z,24.60
2017-05-29T08:20:33.811Z,24.60
2017-05-29T08:21:38.014Z,24.70
2017-05-29T08:22:39.090Z,24.90
2017-05-29T08:23:39.428Z,24.90
2017-05-29T08:24:39.848Z,25.00
2017-05-29T08:25:41.114Z,25.10
2017-05-29T08:26:41.505Z,25.20
2017-05-29T08:27:42.551Z,25.20
2017-05-29T08:28:43.652Z,25.10
2017-05-29T08:29:44.091Z,25.10
2017-05-29T08:30:45.221Z,24.90
2017-05-29T08:31:46.366Z,24.90
2017-05-29T08:42:46.052Z,25.60
2017-05-29T08:43:46.450Z,25.60
2017-05-29T08:44:47.510Z,25.70
2017-05-29T08:45:47.926Z,25.80
2017-05-29T08:46:48.274Z,25.80
2017-05-29T08:54:01.157Z,26.20
2017-05-29T08:55:02.390Z,26.20
2017-05-29T08:56:03.581Z,26.20
2017-05-29T08:57:04.071Z,26.30
2017-05-29T08:58:04.485Z,26.60
2017-05-29T08:59:04.816Z,26.50
2017-05-29T09:00:05.317Z,26.50
2017-05-29T09:01:05.694Z,26.40
2017-05-29T09:02:06.268Z,26.60
2017-05-29T09:03:06.662Z,26.70
2017-05-29T09:04:07.111Z,26.60
2017-05-29T09:05:07.518Z,26.60
2017-05-29T09:06:07.958Z,26.60
2017-05-29T09:07:08.369Z,26.70
2017-05-29T09:08:08.739Z,26.70
2017-05-29T09:09:09.145Z,26.80
2017-05-29T09:10:09.608Z,26.90
2017-05-29T09:11:10.207Z,27.10
2017-05-29T09:12:10.580Z,27.20
2017-05-29T09:13:11.582Z,27.30
2017-05-29T09:14:11.910Z,27.30
2017-05-29T09:15:12.433Z,27.20
2017-05-29T09:16:13.561Z,27.30
2017-05-29T09:17:13.858Z,27.40
2017-05-29T09:18:14.428Z,27.40
2017-05-29T09:19:14.825Z,27.50
2017-05-29T09:20:15.448Z,27.50
2017-05-29T09:21:16.590Z,27.60
2017-05-29T09:22:18.073Z,27.70
2017-05-29T09:23:18.480Z,27.80
2017-05-29T09:24:18.988Z,27.80
2017-05-29T09:25:19.326Z,27.80
2017-05-29T09:26:19.804Z,27.90
2017-05-29T09:27:20.183Z,27.90
2017-05-29T09:28:20.900Z,27.80
2017-05-29T09:29:21.374Z,27.90
2017-05-29T09:30:21.776Z,27.90
2017-05-29T09:31:22.137Z,27.90
2017-05-29T09:32:22.659Z,27.90
2017-05-29T09:33:23.022Z,28.00
2017-05-29T09:34:23.603Z,28.00
2017-05-29T09:35:23.967Z,28.20
2017-05-29T09:36:24.279Z,28.20
2017-05-29T09:37:25.353Z,28.10
2017-05-29T09:38:25.897Z,28.30
2017-05-29T09:39:27.161Z,28.40
2017-05-29T09:40:27.577Z,28.50
2017-05-29T09:41:28.046Z,28.50
2017-05-29T09:42:28.495Z,28.40
2017-05-29T09:43:28.795Z,28.40
2017-05-29T09:44:29.242Z,28.40
2017-05-29T09:45:29.632Z,28.30
2017-05-29T09:54:51.001Z,28.30
2017-05-29T09:55:51.694Z,28.30
2017-05-29T09:56:51.982Z,28.40
2017-05-29T09:57:53.391Z,28.40
2017-05-29T09:58:53.923Z,28.40
2017-05-29T09:59:54.271Z,28.50
2017-05-29T10:00:54.667Z,28.60
2017-05-29T10:01:55.080Z,28.60
2017-05-29T10:02:58.849Z,28.70
2017-05-29T10:03:59.991Z,28.50
2017-05-29T10:05:00.384Z,28.60
2017-05-29T10:06:00.905Z,28.60
2017-05-29T10:07:02.035Z,28.60
2017-05-29T10:08:03.265Z,28.50
2017-05-29T10:09:05.166Z,28.40
2017-05-29T10:10:05.591Z,28.40
2017-05-29T10:11:06.017Z,28.20
2017-05-29T10:12:06.525Z,28.40
2017-05-29T10:13:06.994Z,28.60
2017-05-29T10:14:08.170Z,28.60
2017-05-29T10:15:08.677Z,28.60
2017-05-29T10:16:09.160Z,28.60
2017-05-29T10:17:10.329Z,28.50
2017-05-29T10:26:02.595Z,28.10
2017-05-29T10:27:03.047Z,28.50
2017-05-29T10:28:03.426Z,28.50
2017-05-29T10:29:04.594Z,28.70
2017-05-29T10:30:04.975Z,28.70
2017-05-29T10:31:06.113Z,28.60
2017-05-29T10:32:06.482Z,28.60
2017-05-29T10:43:07.034Z,28.50
2017-05-29T10:44:07.654Z,28.40
2017-05-29T10:45:08.046Z,28.40
2017-05-29T10:46:08.853Z,28.50
2017-05-29T10:47:09.230Z,28.60
2017-05-29T10:57:29.675Z,28.90
2017-05-29T10:58:32.179Z,28.80
2017-05-29T10:59:33.313Z,28.70
2017-05-29T11:00:33.854Z,28.70
2017-05-29T11:01:34.900Z,28.60
2017-05-29T11:02:35.385Z,28.30
2017-05-29T11:05:28.579Z,28.30
2017-05-29T11:06:28.959Z,28.20
2017-05-29T11:07:30.173Z,28.20
2017-05-29T11:08:31.372Z,28.30
2017-05-29T11:09:31.829Z,28.40
2017-05-29T11:10:33.603Z,28.40
2017-05-29T11:11:34.085Z,28.50
2017-05-29T11:12:34.714Z,28.50
2017-05-29T11:13:35.369Z,28.40
2017-05-29T11:14:35.825Z,28.50
2017-05-29T11:15:37.508Z,28.40
2017-05-29T11:16:37.932Z,28.40
2017-05-29T11:17:38.425Z,28.40
2017-05-29T11:22:43.911Z,28.30
2017-05-29T11:23:45.032Z,28.20
2017-05-29T11:24:46.230Z,28.20
2017-05-29T11:25:46.655Z,28.20
2017-05-29T11:26:47.001Z,28.20
2017-05-29T11:27:48.117Z,28.20
2017-05-29T11:28:48.690Z,28.30
2017-05-29T11:29:49.073Z,28.30
2017-05-29T11:30:49.511Z,28.20
2017-05-29T11:31:49.948Z,28.20
2017-05-29T11:32:50.325Z,28.00
2017-05-29T11:35:43.349Z,28.00
2017-05-29T11:36:43.621Z,27.90
2017-05-29T11:37:44.047Z,27.90
2017-05-29T11:38:45.251Z,27.90
2017-05-29T11:39:45.609Z,28.00
2017-05-29T11:40:45.989Z,28.00
2017-05-29T11:41:46.507Z,27.90
2017-05-29T11:42:46.872Z,28.00
2017-05-29T11:43:47.169Z,28.00
2017-05-29T11:44:47.448Z,28.00
2017-05-29T11:45:47.849Z,28.00
2017-05-29T11:46:48.207Z,28.00
2017-05-29T11:47:48.649Z,28.00
2017-05-29T11:48:49.011Z,28.10
2017-05-29T11:49:49.375Z,28.10
2017-05-29T11:50:49.740Z,28.10
2017-05-29T11:51:50.033Z,28.10
2017-05-29T11:52:50.388Z,28.00
2017-05-29T11:53:50.759Z,28.00
2017-05-29T11:54:51.851Z,28.20
2017-05-29T11:55:52.749Z,28.20
2017-05-29T11:56:53.195Z,28.10
2017-05-29T11:57:53.700Z,28.10
2017-05-29T11:58:54.130Z,28.10
2017-05-29T11:59:54.523Z,28.30
2017-05-29T12:00:54.904Z,28.40
2017-05-29T12:05:57.535Z,28.20
2017-05-29T12:06:57.888Z,28.20
2017-05-29T12:07:58.337Z,28.20
2017-05-29T12:08:59.789Z,28.20
2017-05-29T12:10:00.150Z,28.20
2017-05-29T12:11:00.566Z,28.20
2017-05-29T12:12:00.899Z,28.20
2017-05-29T12:14:01.895Z,28.30
2017-05-29T12:15:02.226Z,28.30
2017-05-29T12:16:02.548Z,28.40
2017-05-29T12:17:03.028Z,28.30
2017-05-29T12:18:03.457Z,28.30
2017-05-29T12:19:03.834Z,28.30
2017-05-29T12:20:04.116Z,28.30
2017-05-29T12:21:04.462Z,28.30
2017-05-29T12:22:04.786Z,28.40
2017-05-29T12:23:05.184Z,28.40
2017-05-29T12:24:06.248Z,28.40
2017-05-29T12:25:06.664Z,28.30
2017-05-29T12:26:07.030Z,28.40
2017-05-29T12:27:07.427Z,28.50
2017-05-29T12:28:07.802Z,28.50
2017-05-29T12:36:26.874Z,28.40
2017-05-29T12:37:28.444Z,28.40
2017-05-29T12:38:28.833Z,28.40
2017-05-29T12:39:29.914Z,28.40
2017-05-29T12:40:30.886Z,28.40
2017-05-29T12:41:31.285Z,28.40
2017-05-29T12:42:31.653Z,28.50
2017-05-29T12:43:32.832Z,28.50
2017-05-29T12:44:33.654Z,28.50
2017-05-29T12:45:34.036Z,28.60
2017-05-29T12:46:35.184Z,28.60
2017-05-29T12:47:37.279Z,28.60
2017-05-29T13:11:25.841Z,28.60
2017-05-29T13:12:26.188Z,28.70
2017-05-29T13:13:26.643Z,28.70
2017-05-29T13:14:27.032Z,28.70
2017-05-29T13:15:28.164Z,28.70
2017-05-29T13:16:28.537Z,28.70
2017-05-29T13:17:29.979Z,28.70
2017-05-29T13:20:22.583Z,28.80
2017-05-29T13:21:23.078Z,28.70
2017-05-29T13:22:24.238Z,28.80
2017-05-29T13:23:25.093Z,28.80
2017-05-29T13:24:25.515Z,28.80
2017-05-29T13:25:26.100Z,28.80
2017-05-29T13:26:26.570Z,28.80
2017-05-29T13:27:27.055Z,28.70
2017-05-29T13:28:27.902Z,28.80
2017-05-29T13:29:28.566Z,28.80
2017-05-29T13:30:29.500Z,28.80
2017-05-29T13:31:30.675Z,28.80
2017-05-29T13:32:31.413Z,28.80
2017-05-29T13:39:27.757Z,28.80
2017-05-29T13:40:28.114Z,28.70
2017-05-29T13:41:29.196Z,28.70
2017-05-29T13:42:29.983Z,28.70
2017-05-29T13:43:32.074Z,28.80
2017-05-29T13:44:33.086Z,28.80
2017-05-29T13:45:33.460Z,28.80
2017-05-29T13:46:34.001Z,28.80
2017-05-29T13:47:34.474Z,28.90
2017-05-29T13:48:34.902Z,28.90
2017-05-29T13:49:35.635Z,28.90
2017-05-29T13:50:36.283Z,28.90
2017-05-29T13:51:36.838Z,28.90
2017-05-29T13:52:37.270Z,29.00
2017-05-29T13:53:37.657Z,29.00
2017-05-29T13:54:38.784Z,29.00
2017-05-29T13:55:39.258Z,29.00
2017-05-29T13:56:40.255Z,29.00
2017-05-29T13:57:41.386Z,29.00
2017-05-29T13:58:41.867Z,29.00
2017-05-29T13:59:43.630Z,29.00
2017-05-29T14:00:44.010Z,29.00
2017-05-29T14:01:45.881Z,29.00
2017-05-29T14:02:46.981Z,29.00
2017-05-29T14:05:39.569Z,28.80
2017-05-29T14:06:39.940Z,28.60
2017-05-29T14:07:41.122Z,28.60
2017-05-29T14:08:41.908Z,28.70
2017-05-29T14:09:42.416Z,28.70
2017-05-29T14:10:42.843Z,28.60
2017-05-29T14:11:44.013Z,28.60
2017-05-29T14:12:44.550Z,28.50
2017-05-29T14:13:45.010Z,28.40
2017-05-29T14:14:45.481Z,28.40
2017-05-29T14:15:46.164Z,28.30
2017-05-29T14:16:48.283Z,28.30
2017-05-29T14:17:48.824Z,28.30
2017-05-29T14:18:50.930Z,28.30
2017-05-29T14:19:51.480Z,28.30
2017-05-29T14:20:52.472Z,28.30
2017-05-29T14:21:52.994Z,28.30
2017-05-29T14:22:53.829Z,28.40
2017-05-29T14:23:54.183Z,28.40
2017-05-29T14:24:55.063Z,28.50
2017-05-29T14:25:56.641Z,28.50
2017-05-29T14:26:56.986Z,28.50
2017-05-29T14:27:57.915Z,28.50
2017-05-29T14:28:59.395Z,28.50
2017-05-29T14:30:00.310Z,28.50
2017-05-29T14:31:00.682Z,28.60
2017-05-29T14:32:00.952Z,28.60
2017-05-29T14:33:03.408Z,28.70
2017-05-29T14:40:01.006Z,28.30
2017-05-29T14:41:01.425Z,28.30
2017-05-29T14:42:02.405Z,28.30
2017-05-29T14:43:04.040Z,28.30
2017-05-29T14:44:04.507Z,28.20
2017-05-29T14:45:04.810Z,28.20
2017-05-29T14:46:05.421Z,28.20
2017-05-29T14:47:06.535Z,28.30
2017-05-29T14:48:08.157Z,28.30
2017-05-29T14:51:37.288Z,28.40
2017-05-29T14:52:37.842Z,28.40
2017-05-29T14:53:39.697Z,28.40
2017-05-29T14:54:40.453Z,28.40
2017-05-29T14:55:40.470Z,28.40
2017-05-29T14:56:40.525Z,28.40
2017-05-29T14:57:42.329Z,28.30
2017-05-29T14:58:43.452Z,28.30
2017-05-29T14:59:44.401Z,28.40
2017-05-29T15:00:45.657Z,28.40
2017-05-29T15:01:46.077Z,28.40
2017-05-29T15:02:46.893Z,28.40
2017-05-29T15:03:48.147Z,28.40
2017-05-29T15:05:27.352Z,28.40
2017-05-29T15:06:28.078Z,28.40
2017-05-29T15:07:30.395Z,28.30
2017-05-29T15:08:30.770Z,28.30
2017-05-29T15:09:31.365Z,28.40
2017-05-29T15:10:32.390Z,28.40
2017-05-29T15:11:32.968Z,28.40
2017-05-29T15:12:33.777Z,28.40
2017-05-29T15:13:34.814Z,28.40
2017-05-29T15:14:35.983Z,28.50
2017-05-29T15:15:36.417Z,28.60
2017-05-29T15:16:37.769Z,28.50
2017-05-29T15:17:38.695Z,28.50
2017-05-29T15:18:39.906Z,28.50
2017-05-29T15:27:30.921Z,28.30
2017-05-29T15:28:31.234Z,28.20
2017-05-29T15:29:31.538Z,28.20
2017-05-29T15:30:31.991Z,28.20
2017-05-29T15:31:32.370Z,28.20
2017-05-29T15:32:32.850Z,28.20
2017-05-29T15:33:33.334Z,28.10
2017-05-29T15:43:55.008Z,27.90
2017-05-29T15:44:54.960Z,27.80
2017-05-29T15:46:02.017Z,27.80
2017-05-29T15:47:01.984Z,27.70
2017-05-29T15:48:01.909Z,27.70
2017-05-29T15:49:01.848Z,27.60
2017-05-29T15:50:01.811Z,27.60
2017-05-29T15:51:01.740Z,27.50
2017-05-29T15:52:02.436Z,27.50
2017-05-29T15:53:02.425Z,27.40
2017-05-29T15:54:02.455Z,27.40
2017-05-29T15:55:02.383Z,27.40
2017-05-29T15:56:03.008Z,27.30
2017-05-29T15:57:02.976Z,27.40
2017-05-29T15:58:02.917Z,27.40
2017-05-29T15:59:02.889Z,27.30
2017-05-29T16:00:02.813Z,27.30
2017-05-29T16:01:02.704Z,27.30
2017-05-29T16:02:02.793Z,27.30
2017-05-29T16:03:02.802Z,27.30
2017-05-29T16:18:35.981Z,26.70
2017-05-29T16:38:22.199Z,26.30
2017-05-29T16:39:22.137Z,26.30
2017-05-29T16:40:22.840Z,26.20
2017-05-29T16:41:22.692Z,26.20
2017-05-29T16:42:22.614Z,26.30
2017-05-29T16:43:22.568Z,26.30
2017-05-29T16:44:23.387Z,26.30
2017-05-29T16:45:23.448Z,26.40
2017-05-29T16:46:23.465Z,26.30
2017-05-29T16:47:23.460Z,26.30
2017-05-29T16:48:24.122Z,26.20
2017-05-29T16:49:24.126Z,26.20
2017-05-29T16:50:24.737Z,26.20
2017-05-29T16:51:24.672Z,26.10
2017-05-29T16:52:25.341Z,26.10
2017-05-29T16:53:25.321Z,26.10
2017-05-29T16:54:25.340Z,26.00
2017-05-29T16:55:25.260Z,26.00
2017-05-29T16:56:25.168Z,26.00
2017-05-29T16:57:25.152Z,26.00
2017-05-29T16:58:25.095Z,25.90
2017-05-29T16:59:25.020Z,25.90
2017-05-29T17:00:25.700Z,25.90
2017-05-29T17:01:25.602Z,25.80
2017-05-29T17:02:25.617Z,25.80
2017-05-29T17:03:25.581Z,25.80
2017-05-29T17:14:03.042Z,25.50
2017-05-29T17:15:02.946Z,25.40
2017-05-29T17:16:02.843Z,25.40
2017-05-29T17:17:02.832Z,25.40
2017-05-29T17:18:03.770Z,25.40
2017-05-29T17:19:03.643Z,25.40
2017-05-29T17:21:55.669Z,25.30
2017-05-29T17:22:55.596Z,25.30
2017-05-29T17:23:56.261Z,25.30
2017-05-29T17:24:56.179Z,25.30
2017-05-29T17:25:56.541Z,25.20
2017-05-29T17:27:57.014Z,25.20
2017-05-29T17:28:56.882Z,25.20
2017-05-29T17:29:56.824Z,25.10
2017-05-29T17:30:56.709Z,25.10
2017-05-29T17:31:56.635Z,25.00
2017-05-29T17:32:56.571Z,24.90
2017-05-29T17:33:57.233Z,24.80
2017-05-29T17:58:03.249Z,23.50
2017-05-29T17:59:03.368Z,23.30
2017-05-29T18:00:03.300Z,23.10
2017-05-29T18:01:03.440Z,23.00
2017-05-29T18:02:04.465Z,22.90
2017-05-29T18:03:05.126Z,23.00
2017-05-29T18:04:05.098Z,22.90
2017-05-29T18:20:25.089Z,21.40
2017-05-29T18:21:24.984Z,21.40
2017-05-29T18:22:24.927Z,21.40
2017-05-29T18:23:24.809Z,21.50
2017-05-29T18:24:24.745Z,21.70
2017-05-29T18:25:24.652Z,21.70
2017-05-29T18:26:24.573Z,21.70
2017-05-29T18:27:25.181Z,21.80
2017-05-29T18:28:25.071Z,21.70
2017-05-29T18:29:25.032Z,21.50
2017-05-29T18:30:24.919Z,21.30
2017-05-29T18:31:26.204Z,21.20
2017-05-29T18:32:26.234Z,21.10
2017-05-29T18:33:26.145Z,20.90
2017-05-29T18:34:26.053Z,20.80
2017-05-29T18:41:03.688Z,20.10
2017-05-29T18:42:04.371Z,20.10
2017-05-29T18:43:04.843Z,20.00
2017-05-29T18:44:04.747Z,19.90
2017-05-29T18:45:04.953Z,19.90
2017-05-29T18:46:05.600Z,19.90
2017-05-29T18:47:05.592Z,19.80
2017-05-29T18:48:05.595Z,19.80
2017-05-29T18:49:05.631Z,19.70
2017-05-29T19:00:01.455Z,19.30
