createdAt,value
2023-03-15T00:02:26.563Z,15.50
2023-03-15T00:04:55.366Z,15.50
2023-03-15T00:07:25.706Z,15.50
2023-03-15T00:09:54.235Z,15.50
2023-03-15T00:12:23.893Z,15.40
2023-03-15T00:14:53.264Z,15.50
2023-03-15T00:17:22.756Z,15.50
2023-03-15T00:19:50.688Z,15.50
2023-03-15T00:22:18.553Z,15.50
2023-03-15T00:24:46.504Z,15.50
2023-03-15T00:27:14.342Z,15.40
2023-03-15T00:29:42.207Z,15.40
2023-03-15T00:32:11.580Z,15.40
2023-03-15T00:34:39.500Z,15.40
2023-03-15T00:37:07.371Z,15.40
2023-03-15T00:39:37.775Z,15.40
2023-03-15T00:42:05.997Z,15.40
2023-03-15T00:44:33.871Z,15.40
2023-03-15T00:47:01.695Z,15.40
2023-03-15T00:49:30.903Z,15.40
2023-03-15T00:51:58.991Z,15.40
2023-03-15T00:54:26.881Z,15.40
2023-03-15T00:56:54.745Z,15.40
2023-03-15T00:59:23.056Z,15.40
2023-03-15T01:01:51.151Z,15.40
2023-03-15T01:04:19.083Z,15.40
2023-03-15T01:06:48.292Z,15.40
2023-03-15T01:09:16.130Z,15.40
2023-03-15T01:11:43.999Z,15.40
2023-03-15T01:14:11.976Z,15.40
2023-03-15T01:16:39.856Z,15.40
2023-03-15T01:19:07.733Z,15.40
2023-03-15T01:21:35.572Z,15.40
2023-03-15T01:24:04.835Z,15.40
2023-03-15T01:26:32.853Z,15.40
2023-03-15T01:29:00.708Z,15.40
2023-03-15T01:31:31.119Z,15.40
2023-03-15T01:34:00.886Z,15.40
2023-03-15T01:36:29.017Z,15.40
2023-03-15T01:38:57.111Z,15.40
2023-03-15T01:41:27.315Z,15.40
2023-03-15T01:43:55.295Z,15.40
2023-03-15T01:46:28.643Z,15.40
2023-03-15T01:49:02.879Z,15.40
2023-03-15T01:51:37.725Z,15.30
2023-03-15T01:54:09.962Z,15.40
2023-03-15T01:56:45.529Z,15.40
2023-03-15T01:59:25.130Z,15.40
2023-03-15T02:01:54.601Z,15.40
2023-03-15T02:04:26.995Z,15.40
2023-03-15T02:07:00.005Z,15.40
2023-03-15T02:09:32.895Z,15.40
2023-03-15T02:12:03.204Z,15.40
2023-03-15T02:14:32.124Z,15.40
2023-03-15T02:16:59.979Z,15.40
2023-03-15T02:19:37.815Z,15.40
2023-03-15T02:22:17.208Z,15.40
2023-03-15T02:24:53.426Z,15.30
2023-03-15T02:27:27.807Z,15.40
2023-03-15T02:29:55.843Z,15.40
2023-03-15T02:32:23.826Z,15.40
2023-03-15T02:34:51.767Z,15.30
2023-03-15T02:37:19.802Z,15.30
2023-03-15T02:39:47.794Z,15.40
2023-03-15T02:42:15.844Z,15.30
2023-03-15T02:44:46.895Z,15.30
2023-03-15T02:47:18.816Z,15.30
2023-03-15T02:49:51.138Z,15.30
2023-03-15T02:52:19.108Z,15.30
2023-03-15T02:54:47.075Z,15.30
2023-03-15T02:57:17.130Z,15.30
2023-03-15T02:59:46.336Z,15.30
2023-03-15T03:02:14.695Z,15.30
2023-03-15T03:04:42.614Z,15.30
2023-03-15T03:07:10.684Z,15.30
2023-03-15T03:09:38.557Z,15.30
2023-03-15T03:12:07.133Z,15.30
2023-03-15T03:14:34.987Z,15.30
2023-03-15T03:17:04.338Z,15.30
2023-03-15T03:19:32.171Z,15.30
2023-03-15T03:22:00.155Z,15.30
2023-03-15T03:24:28.068Z,15.30
2023-03-15T03:26:57.982Z,15.30
2023-03-15T03:29:26.994Z,15.30
2023-03-15T03:31:54.911Z,15.30
2023-03-15T03:34:24.105Z,15.30
2023-03-15T03:36:51.968Z,15.30
2023-03-15T03:39:19.876Z,15.20
2023-03-15T03:41:47.698Z,15.30
2023-03-15T03:44:15.613Z,15.30
2023-03-15T03:46:43.479Z,15.30
2023-03-15T03:49:11.348Z,15.30
2023-03-15T03:51:41.222Z,15.30
2023-03-15T03:54:09.071Z,15.30
2023-03-15T03:56:37.876Z,15.30
2023-03-15T03:59:05.690Z,15.20
2023-03-15T04:01:33.618Z,15.30
2023-03-15T04:04:01.505Z,15.20
2023-03-15T04:06:29.325Z,15.20
2023-03-15T04:08:58.594Z,15.20
2023-03-15T04:11:26.981Z,15.20
2023-03-15T04:13:54.865Z,15.20
2023-03-15T04:16:24.647Z,15.20
2023-03-15T04:18:56.279Z,15.20
2023-03-15T04:21:24.197Z,15.20
2023-03-15T04:23:52.058Z,15.20
2023-03-15T04:26:21.227Z,15.20
2023-03-15T04:28:49.344Z,15.20
2023-03-15T04:31:17.240Z,15.20
2023-03-15T04:33:45.160Z,15.20
2023-03-15T04:36:18.346Z,15.20
2023-03-15T04:38:47.474Z,15.20
2023-03-15T04:41:15.806Z,15.20
2023-03-15T04:43:45.524Z,15.20
2023-03-15T04:46:13.610Z,15.20
2023-03-15T04:48:41.629Z,15.20
2023-03-15T04:51:09.539Z,15.20
2023-03-15T04:53:39.014Z,15.20
2023-03-15T04:56:07.526Z,15.20
2023-03-15T04:58:35.570Z,15.20
2023-03-15T05:01:04.957Z,15.20
2023-03-15T05:03:32.820Z,15.20
2023-03-15T05:06:07.965Z,15.20
2023-03-15T05:08:36.666Z,15.10
2023-03-15T05:11:05.317Z,15.20
2023-03-15T05:13:33.342Z,15.20
2023-03-15T05:16:01.278Z,15.10
2023-03-15T05:18:30.639Z,15.20
2023-03-15T05:20:58.556Z,15.10
2023-03-15T05:23:27.246Z,15.20
2023-03-15T05:25:55.990Z,15.20
2023-03-15T05:28:25.365Z,15.10
2023-03-15T05:30:53.886Z,15.10
2023-03-15T05:33:22.153Z,15.10
2023-03-15T05:35:53.125Z,15.10
2023-03-15T05:38:26.395Z,15.10
2023-03-15T05:40:54.759Z,15.10
2023-03-15T05:43:25.046Z,15.10
2023-03-15T05:45:52.937Z,15.10
2023-03-15T05:48:20.803Z,15.10
2023-03-15T05:50:48.663Z,15.10
2023-03-15T05:53:17.868Z,15.10
2023-03-15T05:55:45.692Z,15.10
2023-03-15T05:58:13.548Z,15.10
2023-03-15T06:00:41.512Z,15.10
2023-03-15T06:03:09.388Z,15.10
2023-03-15T06:05:37.268Z,15.10
2023-03-15T06:08:05.511Z,15.10
2023-03-15T06:10:34.788Z,15.10
2023-03-15T06:13:02.667Z,15.10
2023-03-15T06:15:30.566Z,15.00
2023-03-15T06:17:58.447Z,15.10
2023-03-15T06:20:26.291Z,15.10
2023-03-15T06:22:54.280Z,15.10
2023-03-15T06:25:22.161Z,15.10
2023-03-15T06:27:51.358Z,15.00
2023-03-15T06:30:20.480Z,15.00
2023-03-15T06:32:48.443Z,15.00
2023-03-15T06:35:16.403Z,15.00
2023-03-15T06:37:44.404Z,15.00
2023-03-15T06:40:13.253Z,15.00
2023-03-15T06:42:42.099Z,15.00
2023-03-15T06:45:12.197Z,15.00
2023-03-15T06:47:40.243Z,15.00
2023-03-15T06:50:09.392Z,15.00
2023-03-15T06:52:38.476Z,15.00
2023-03-15T06:55:07.421Z,15.00
2023-03-15T06:57:35.297Z,15.00
2023-03-15T07:00:06.995Z,15.00
2023-03-15T07:02:37.639Z,15.00
2023-03-15T07:05:06.288Z,15.00
2023-03-15T07:07:34.136Z,15.00
2023-03-15T07:10:02.015Z,15.00
2023-03-15T07:12:29.909Z,15.00
2023-03-15T07:14:57.726Z,15.00
2023-03-15T07:17:25.630Z,15.00
2023-03-15T07:19:56.829Z,15.00
2023-03-15T07:22:25.042Z,15.00
2023-03-15T07:24:52.969Z,15.00
2023-03-15T07:27:20.918Z,15.00
2023-03-15T07:29:48.809Z,15.00
2023-03-15T07:32:16.829Z,15.00
2023-03-15T07:34:44.982Z,15.00
2023-03-15T07:37:14.318Z,15.00
2023-03-15T07:39:42.276Z,15.00
2023-03-15T07:42:10.658Z,15.00
2023-03-15T07:44:38.522Z,15.00
2023-03-15T07:47:06.400Z,15.00
2023-03-15T07:49:34.603Z,15.00
2023-03-15T07:52:03.555Z,14.90
2023-03-15T07:54:34.335Z,15.00
2023-03-15T07:57:02.254Z,15.00
2023-03-15T07:59:30.279Z,15.00
2023-03-15T08:02:00.135Z,14.90
2023-03-15T08:04:29.325Z,14.90
2023-03-15T08:06:57.235Z,14.90
2023-03-15T08:09:25.538Z,14.90
2023-03-15T08:11:54.798Z,14.90
2023-03-15T08:14:22.660Z,14.90
2023-03-15T08:16:51.456Z,14.90
2023-03-15T08:19:19.282Z,14.90
2023-03-15T08:21:47.901Z,14.90
2023-03-15T08:24:16.178Z,14.90
2023-03-15T08:26:44.206Z,14.90
2023-03-15T08:29:13.496Z,14.90
2023-03-15T08:31:41.590Z,14.90
2023-03-15T08:34:09.555Z,14.90
2023-03-15T08:36:37.508Z,14.90
2023-03-15T08:39:06.492Z,14.90
2023-03-15T08:41:34.606Z,14.90
2023-03-15T08:44:02.870Z,14.90
2023-03-15T08:46:33.133Z,14.90
2023-03-15T08:49:01.280Z,14.90
2023-03-15T08:51:30.973Z,14.90
2023-03-15T08:53:59.085Z,14.90
2023-03-15T08:56:27.518Z,14.90
2023-03-15T08:58:55.403Z,14.90
2023-03-15T09:01:23.273Z,14.90
2023-03-15T09:03:52.523Z,14.90
2023-03-15T09:06:20.417Z,14.90
2023-03-15T09:08:48.260Z,14.90
2023-03-15T09:11:16.129Z,14.90
2023-03-15T09:13:43.967Z,14.90
2023-03-15T09:16:11.811Z,14.90
2023-03-15T09:18:40.812Z,14.90
2023-03-15T09:21:10.018Z,14.90
2023-03-15T09:23:41.146Z,14.90
2023-03-15T09:26:09.023Z,14.90
2023-03-15T09:28:36.920Z,14.90
2023-03-15T09:31:07.466Z,14.90
2023-03-15T09:33:35.481Z,14.90
2023-03-15T09:36:03.391Z,14.90
2023-03-15T09:38:32.850Z,14.90
2023-03-15T09:41:01.559Z,14.90
2023-03-15T09:44:00.240Z,14.90
2023-03-15T09:46:32.043Z,14.90
2023-03-15T09:49:06.089Z,14.90
2023-03-15T09:51:40.591Z,14.90
2023-03-15T09:54:14.168Z,14.90
2023-03-15T09:56:47.439Z,14.90
2023-03-15T09:59:17.663Z,14.90
2023-03-15T10:01:47.451Z,14.80
2023-03-15T10:04:24.344Z,14.90
2023-03-15T10:06:56.853Z,14.80
2023-03-15T10:09:29.556Z,14.80
2023-03-15T10:12:05.109Z,14.80
2023-03-15T10:14:49.465Z,14.80
2023-03-15T10:17:22.323Z,14.80
2023-03-15T10:19:52.534Z,14.80
2023-03-15T10:22:30.564Z,14.80
2023-03-15T10:25:05.118Z,14.80
2023-03-15T10:27:38.316Z,14.80
2023-03-15T10:30:16.947Z,14.80
2023-03-15T10:32:46.582Z,14.80
2023-03-15T10:35:17.140Z,14.80
2023-03-15T10:37:45.405Z,14.80
2023-03-15T10:40:16.611Z,14.80
2023-03-15T10:42:46.007Z,14.80
2023-03-15T10:45:21.044Z,14.80
2023-03-15T10:47:59.573Z,14.80
2023-03-15T10:50:30.004Z,14.80
2023-03-15T10:52:59.109Z,14.80
2023-03-15T10:55:33.913Z,14.80
2023-03-15T10:58:19.903Z,14.80
2023-03-15T11:00:51.810Z,14.80
2023-03-15T11:03:22.241Z,14.80
2023-03-15T11:05:53.280Z,14.80
2023-03-15T11:08:23.118Z,14.80
2023-03-15T11:10:59.713Z,14.80
2023-03-15T11:13:28.899Z,14.80
2023-03-15T11:16:05.213Z,14.80
2023-03-15T11:18:38.807Z,14.80
2023-03-15T11:21:10.164Z,14.80
2023-03-15T11:23:40.604Z,14.80
2023-03-15T11:26:29.429Z,14.80
2023-03-15T11:29:04.717Z,14.80
2023-03-15T11:31:32.936Z,14.80
2023-03-15T11:34:05.600Z,14.80
2023-03-15T11:36:37.798Z,14.80
2023-03-15T11:39:06.641Z,14.80
2023-03-15T11:41:41.724Z,14.80
2023-03-15T11:44:16.723Z,14.80
2023-03-15T11:46:48.393Z,14.80
2023-03-15T11:49:21.006Z,14.80
2023-03-15T11:51:48.972Z,14.80
2023-03-15T11:54:19.401Z,14.70
2023-03-15T11:56:58.864Z,14.70
2023-03-15T11:59:29.417Z,14.70
2023-03-15T12:02:00.139Z,14.70
2023-03-15T12:04:44.346Z,14.70
2023-03-15T12:07:35.065Z,14.70
2023-03-15T12:10:31.919Z,14.70
2023-03-15T12:13:08.129Z,14.70
2023-03-15T12:15:47.628Z,14.70
2023-03-15T12:18:18.964Z,14.70
2023-03-15T12:20:53.933Z,14.70
2023-03-15T12:23:41.849Z,14.70
2023-03-15T12:26:25.681Z,14.70
2023-03-15T12:29:06.743Z,14.70
2023-03-15T12:32:07.666Z,14.70
2023-03-15T12:34:46.880Z,14.70
2023-03-15T12:37:19.291Z,14.70
2023-03-15T12:39:50.581Z,14.70
2023-03-15T12:43:09.843Z,14.70
2023-03-15T12:45:43.460Z,14.70
2023-03-15T12:48:25.509Z,14.70
2023-03-15T12:50:57.296Z,14.70
2023-03-15T12:53:37.080Z,14.70
2023-03-15T12:56:32.614Z,14.70
2023-03-15T12:59:05.325Z,14.70
2023-03-15T13:01:35.995Z,14.70
2023-03-15T13:04:04.702Z,14.70
2023-03-15T13:06:43.171Z,14.70
2023-03-15T13:09:19.756Z,14.70
2023-03-15T13:11:58.014Z,14.70
2023-03-15T13:14:39.200Z,14.70
2023-03-15T13:17:17.763Z,14.70
2023-03-15T13:19:47.434Z,14.70
2023-03-15T13:22:24.926Z,14.70
2023-03-15T13:25:00.381Z,14.70
2023-03-15T13:27:44.153Z,14.70
2023-03-15T13:30:33.198Z,14.70
2023-03-15T13:33:21.266Z,14.70
2023-03-15T13:35:55.100Z,14.70
2023-03-15T13:38:29.325Z,14.70
2023-03-15T13:40:58.228Z,14.70
2023-03-15T13:43:28.015Z,14.70
2023-03-15T13:45:59.445Z,14.70
2023-03-15T13:48:34.576Z,14.70
2023-03-15T13:51:07.054Z,14.70
2023-03-15T13:53:48.972Z,14.70
2023-03-15T13:56:20.176Z,14.70
2023-03-15T13:58:49.603Z,14.70
2023-03-15T14:01:19.133Z,14.70
2023-03-15T14:03:55.674Z,14.70
2023-03-15T14:06:26.616Z,14.70
2023-03-15T14:09:00.428Z,14.60
2023-03-15T14:11:37.057Z,14.60
2023-03-15T14:14:23.096Z,14.70
2023-03-15T14:17:04.006Z,14.70
2023-03-15T14:19:35.761Z,14.60
2023-03-15T14:22:05.740Z,14.60
2023-03-15T14:24:38.275Z,14.60
2023-03-15T14:27:09.268Z,14.60
2023-03-15T14:29:39.574Z,14.60
2023-03-15T14:32:09.466Z,14.60
2023-03-15T14:34:45.833Z,14.60
2023-03-15T14:37:31.125Z,14.60
2023-03-15T14:40:09.051Z,14.60
2023-03-15T14:42:36.944Z,14.60
2023-03-15T14:45:05.280Z,14.60
2023-03-15T14:47:36.267Z,14.60
2023-03-15T14:50:15.799Z,14.60
2023-03-15T14:52:45.632Z,14.60
2023-03-15T14:55:16.102Z,14.60
2023-03-15T14:57:43.968Z,14.60
2023-03-15T15:00:16.836Z,14.60
2023-03-15T15:02:45.790Z,14.60
2023-03-15T15:05:24.099Z,14.60
2023-03-15T15:07:54.712Z,14.60
2023-03-15T15:10:24.272Z,14.60
2023-03-15T15:13:05.305Z,14.60
2023-03-15T15:15:43.889Z,14.60
2023-03-15T15:18:19.689Z,14.60
2023-03-15T15:20:51.395Z,14.60
2023-03-15T15:23:21.341Z,14.60
2023-03-15T15:25:59.209Z,14.60
2023-03-15T15:28:35.500Z,14.60
2023-03-15T15:31:05.833Z,14.60
2023-03-15T15:33:34.091Z,14.60
2023-03-15T15:36:04.355Z,14.60
2023-03-15T15:38:38.267Z,14.60
2023-03-15T15:41:07.617Z,14.60
2023-03-15T15:43:35.457Z,14.60
2023-03-15T15:46:03.373Z,14.60
2023-03-15T15:48:31.293Z,14.60
2023-03-15T15:50:59.204Z,14.60
2023-03-15T15:53:33.196Z,14.60
2023-03-15T15:56:03.046Z,14.60
2023-03-15T15:58:30.922Z,14.60
2023-03-15T16:00:58.905Z,14.60
2023-03-15T16:03:26.942Z,14.60
2023-03-15T16:05:54.796Z,14.60
2023-03-15T16:08:24.921Z,14.60
2023-03-15T16:10:54.153Z,14.60
2023-03-15T16:13:22.906Z,14.60
2023-03-15T16:15:50.807Z,14.60
2023-03-15T16:18:18.661Z,14.60
2023-03-15T16:20:46.509Z,14.60
2023-03-15T16:23:20.473Z,14.60
2023-03-15T16:25:49.983Z,14.60
2023-03-15T16:28:19.337Z,14.60
2023-03-15T16:30:47.379Z,14.60
2023-03-15T16:33:17.167Z,14.60
2023-03-15T16:35:45.338Z,14.60
2023-03-15T16:38:16.885Z,14.60
2023-03-15T16:40:46.647Z,14.60
2023-03-15T16:43:14.821Z,14.60
2023-03-15T16:45:44.002Z,14.60
2023-03-15T16:48:12.657Z,14.60
2023-03-15T16:50:41.379Z,14.60
2023-03-15T16:53:11.353Z,14.60
2023-03-15T16:55:39.670Z,14.60
2023-03-15T16:58:15.864Z,14.60
2023-03-15T17:00:47.899Z,14.60
2023-03-15T17:03:17.496Z,14.60
2023-03-15T17:05:48.031Z,14.60
2023-03-15T17:08:19.848Z,14.60
2023-03-15T17:10:48.335Z,14.60
2023-03-15T17:13:19.011Z,14.60
2023-03-15T17:15:48.261Z,14.60
2023-03-15T17:18:18.854Z,14.60
2023-03-15T17:20:49.563Z,14.60
2023-03-15T17:23:18.271Z,14.50
2023-03-15T17:25:46.162Z,14.60
2023-03-15T17:28:14.073Z,14.60
2023-03-15T17:30:42.177Z,14.60
2023-03-15T17:33:12.159Z,14.60
2023-03-15T17:35:43.715Z,14.50
2023-03-15T17:38:18.346Z,14.60
2023-03-15T17:40:46.906Z,14.60
2023-03-15T17:43:17.206Z,14.60
2023-03-15T17:45:45.389Z,14.50
2023-03-15T17:48:14.621Z,14.60
2023-03-15T17:50:44.576Z,14.60
2023-03-15T17:53:16.457Z,14.50
2023-03-15T17:55:44.461Z,14.50
2023-03-15T17:58:17.207Z,14.50
2023-03-15T18:00:45.261Z,14.50
2023-03-15T18:03:15.503Z,14.50
2023-03-15T18:05:43.865Z,14.50
2023-03-15T18:08:12.670Z,14.60
2023-03-15T18:10:42.030Z,14.50
2023-03-15T18:13:13.407Z,14.50
2023-03-15T18:15:41.542Z,14.50
2023-03-15T18:18:09.811Z,14.50
2023-03-15T18:20:39.141Z,14.50
2023-03-15T18:23:06.986Z,14.50
2023-03-15T18:25:35.967Z,14.50
2023-03-15T18:28:03.969Z,14.50
2023-03-15T18:30:32.865Z,14.50
2023-03-15T18:33:00.755Z,14.50
2023-03-15T18:35:30.809Z,14.50
2023-03-15T18:38:00.562Z,14.50
2023-03-15T18:40:30.984Z,14.50
2023-03-15T18:43:00.250Z,14.50
2023-03-15T18:45:30.964Z,14.50
2023-03-15T18:47:59.943Z,14.50
2023-03-15T18:50:29.092Z,14.50
2023-03-15T18:52:57.316Z,14.50
2023-03-15T18:55:27.066Z,14.50
2023-03-15T18:57:55.929Z,14.50
2023-03-15T19:00:27.299Z,14.50
2023-03-15T19:02:57.135Z,14.50
2023-03-15T19:05:25.771Z,14.50
2023-03-15T19:07:53.718Z,14.50
2023-03-15T19:10:23.059Z,14.50
2023-03-15T19:12:53.163Z,14.50
2023-03-15T19:15:22.735Z,14.50
2023-03-15T19:17:54.382Z,14.50
2023-03-15T19:20:24.507Z,14.50
2023-03-15T19:22:53.622Z,14.50
2023-03-15T19:25:21.908Z,14.50
2023-03-15T19:27:49.864Z,14.50
2023-03-15T19:30:22.063Z,14.50
2023-03-15T19:32:51.024Z,14.50
2023-03-15T19:35:20.205Z,14.50
2023-03-15T19:37:49.354Z,14.50
2023-03-15T19:40:18.441Z,14.50
2023-03-15T19:42:46.680Z,14.50
2023-03-15T19:45:15.389Z,14.50
2023-03-15T19:47:45.299Z,14.50
2023-03-15T19:50:15.161Z,14.50
2023-03-15T19:52:46.659Z,14.50
2023-03-15T19:55:15.598Z,14.50
2023-03-15T19:57:43.735Z,14.50
2023-03-15T20:00:14.497Z,14.50
2023-03-15T20:02:44.440Z,14.50
2023-03-15T20:05:15.091Z,14.50
2023-03-15T20:07:43.503Z,14.50
2023-03-15T20:10:13.645Z,14.50
2023-03-15T20:12:42.990Z,14.50
2023-03-15T20:15:13.719Z,14.40
2023-03-15T20:17:44.814Z,14.50
2023-03-15T20:20:14.688Z,14.50
2023-03-15T20:22:44.154Z,14.40
2023-03-15T20:25:12.755Z,14.50
2023-03-15T20:27:40.712Z,14.50
2023-03-15T20:30:10.558Z,14.40
2023-03-15T20:32:38.491Z,14.40
2023-03-15T20:35:09.381Z,14.40
2023-03-15T20:37:40.156Z,14.50
2023-03-15T20:40:10.748Z,14.50
2023-03-15T20:42:38.701Z,14.40
2023-03-15T20:45:09.501Z,14.50
2023-03-15T20:47:38.022Z,14.40
2023-03-15T20:50:09.328Z,14.40
2023-03-15T20:52:37.552Z,14.40
2023-03-15T20:55:07.833Z,14.40
2023-03-15T20:57:36.415Z,14.40
2023-03-15T21:00:12.225Z,14.40
2023-03-15T21:02:43.246Z,14.40
2023-03-15T21:05:14.209Z,14.40
2023-03-15T21:07:42.967Z,14.40
2023-03-15T21:10:14.486Z,14.40
2023-03-15T21:12:42.433Z,14.40
2023-03-15T21:15:19.769Z,14.40
2023-03-15T21:17:49.506Z,14.40
2023-03-15T21:20:20.939Z,14.40
2023-03-15T21:22:48.829Z,14.40
2023-03-15T21:25:16.940Z,14.40
2023-03-15T21:27:44.982Z,14.40
2023-03-15T21:30:14.337Z,14.40
2023-03-15T21:32:42.785Z,14.40
2023-03-15T21:35:10.937Z,14.40
2023-03-15T21:37:40.207Z,14.40
2023-03-15T21:40:09.327Z,14.40
2023-03-15T21:42:37.476Z,14.40
2023-03-15T21:45:08.164Z,14.40
2023-03-15T21:47:37.860Z,14.40
2023-03-15T21:50:08.891Z,14.40
2023-03-15T21:52:36.782Z,14.40
2023-03-15T21:55:07.741Z,14.40
2023-03-15T21:57:35.592Z,14.40
2023-03-15T22:00:09.942Z,14.40
2023-03-15T22:02:38.150Z,14.40
2023-03-15T22:05:07.170Z,14.40
2023-03-15T22:07:35.158Z,14.40
2023-03-15T22:10:04.007Z,14.40
2023-03-15T22:12:33.512Z,14.40
2023-03-15T22:15:05.791Z,14.40
2023-03-15T22:17:34.022Z,14.40
2023-03-15T22:20:02.095Z,14.40
2023-03-15T22:22:30.129Z,14.40
2023-03-15T22:24:57.989Z,14.40
2023-03-15T22:27:25.977Z,14.40
2023-03-15T22:29:55.173Z,14.40
2023-03-15T22:32:23.265Z,14.40
2023-03-15T22:34:51.406Z,14.40
2023-03-15T22:37:19.292Z,14.40
2023-03-15T22:39:47.954Z,14.40
2023-03-15T22:42:15.849Z,14.30
2023-03-15T22:44:43.671Z,14.30
2023-03-15T22:47:14.093Z,14.40
2023-03-15T22:49:42.109Z,14.30
2023-03-15T22:52:10.121Z,14.40
2023-03-15T22:54:38.066Z,14.40
2023-03-15T22:57:06.167Z,14.30
2023-03-15T22:59:34.189Z,14.30
2023-03-15T23:02:02.176Z,14.30
2023-03-15T23:04:31.897Z,14.30
2023-03-15T23:06:59.967Z,14.30
2023-03-15T23:09:27.790Z,14.30
2023-03-15T23:11:55.652Z,14.30
2023-03-15T23:14:23.581Z,14.30
2023-03-15T23:16:52.273Z,14.30
2023-03-15T23:19:20.129Z,14.30
2023-03-15T23:21:49.480Z,14.30
2023-03-15T23:24:19.672Z,14.30
2023-03-15T23:26:47.505Z,14.30
2023-03-15T23:29:15.361Z,14.30
2023-03-15T23:31:43.241Z,14.30
2023-03-15T23:34:11.535Z,14.30
2023-03-15T23:36:39.430Z,14.30
2023-03-15T23:39:08.939Z,14.30
2023-03-15T23:41:36.815Z,14.30
2023-03-15T23:44:04.879Z,14.30
2023-03-15T23:46:36.088Z,14.30
2023-03-15T23:49:05.693Z,14.30
2023-03-15T23:51:33.831Z,14.30
2023-03-15T23:54:02.161Z,14.30
2023-03-15T23:56:31.944Z,14.30
2023-03-15T23:58:59.813Z,14.30
