createdAt,value
2023-05-19T00:01:52.083Z,100.00
2023-05-19T00:04:37.592Z,100.00
2023-05-19T00:07:35.072Z,100.00
2023-05-19T00:10:27.093Z,100.00
2023-05-19T00:13:11.894Z,100.00
2023-05-19T00:16:03.125Z,100.00
2023-05-19T00:18:48.371Z,100.00
2023-05-19T00:21:40.081Z,100.00
2023-05-19T00:24:25.098Z,100.00
2023-05-19T00:27:16.088Z,100.00
2023-05-19T00:30:01.326Z,100.00
2023-05-19T00:32:53.131Z,100.00
2023-05-19T00:35:37.817Z,100.00
2023-05-19T00:38:29.089Z,100.00
2023-05-19T00:41:14.018Z,100.00
2023-05-19T00:44:06.093Z,100.00
2023-05-19T00:46:50.851Z,100.00
2023-05-19T00:49:42.097Z,100.00
2023-05-19T00:52:34.140Z,100.00
2023-05-19T00:55:27.112Z,100.00
2023-05-19T00:58:12.641Z,100.00
2023-05-19T01:01:13.163Z,100.00
2023-05-19T01:03:59.022Z,100.00
2023-05-19T01:06:51.090Z,100.00
2023-05-19T01:09:37.170Z,100.00
2023-05-19T01:12:29.100Z,100.00
2023-05-19T01:15:14.886Z,100.00
2023-05-19T01:18:20.097Z,100.00
2023-05-19T01:21:30.119Z,100.00
2023-05-19T01:24:40.818Z,100.00
2023-05-19T01:27:51.122Z,100.00
2023-05-19T01:30:51.515Z,100.00
2023-05-19T01:33:46.140Z,100.00
2023-05-19T01:36:39.115Z,100.00
2023-05-19T01:39:25.709Z,100.00
2023-05-19T01:42:18.118Z,100.00
2023-05-19T01:45:10.498Z,100.00
2023-05-19T01:48:04.156Z,100.00
2023-05-19T01:50:49.374Z,100.00
2023-05-19T01:53:48.124Z,100.00
2023-05-19T01:56:52.823Z,100.00
2023-05-19T02:00:05.143Z,100.00
2023-05-19T02:03:29.123Z,100.00
2023-05-19T02:06:40.705Z,100.00
2023-05-19T02:09:47.127Z,100.00
2023-05-19T02:12:37.541Z,100.00
2023-05-19T02:15:33.168Z,100.00
2023-05-19T02:18:27.109Z,100.00
2023-05-19T02:21:13.400Z,100.00
2023-05-19T02:24:05.114Z,100.00
2023-05-19T02:26:58.147Z,100.00
2023-05-19T02:29:43.250Z,100.00
2023-05-19T02:32:34.156Z,100.00
2023-05-19T02:35:26.134Z,100.00
2023-05-19T02:38:10.867Z,100.00
2023-05-19T02:41:02.132Z,100.00
2023-05-19T02:43:47.393Z,100.00
2023-05-19T02:46:39.246Z,100.00
2023-05-19T02:49:31.131Z,100.00
2023-05-19T02:52:22.266Z,100.00
2023-05-19T02:55:23.124Z,100.00
2023-05-19T02:58:08.336Z,100.00
2023-05-19T03:01:00.144Z,100.00
2023-05-19T03:03:45.045Z,100.00
2023-05-19T03:06:39.148Z,100.00
2023-05-19T03:09:24.049Z,100.00
2023-05-19T03:12:15.150Z,100.00
2023-05-19T03:15:00.625Z,100.00
2023-05-19T03:17:52.272Z,100.00
2023-05-19T03:20:39.586Z,100.00
2023-05-19T03:23:33.139Z,100.00
2023-05-19T03:26:18.027Z,100.00
2023-05-19T03:29:09.146Z,100.00
2023-05-19T03:31:53.929Z,100.00
2023-05-19T03:34:45.144Z,100.00
2023-05-19T03:37:37.167Z,100.00
2023-05-19T03:40:22.328Z,100.00
2023-05-19T03:43:14.134Z,100.00
2023-05-19T03:45:59.013Z,100.00
2023-05-19T03:48:50.149Z,100.00
2023-05-19T03:51:41.213Z,100.00
2023-05-19T03:54:39.160Z,100.00
2023-05-19T03:57:31.152Z,100.00
2023-05-19T04:00:16.608Z,100.00
2023-05-19T04:03:08.418Z,100.00
2023-05-19T04:05:53.538Z,100.00
2023-05-19T04:08:46.155Z,100.00
2023-05-19T04:11:37.205Z,100.00
2023-05-19T04:14:22.251Z,100.00
2023-05-19T04:17:14.154Z,100.00
2023-05-19T04:20:06.175Z,100.00
2023-05-19T04:22:57.172Z,100.00
2023-05-19T04:25:42.405Z,100.00
2023-05-19T04:28:34.182Z,100.00
2023-05-19T04:31:21.572Z,100.00
2023-05-19T04:34:16.145Z,100.00
2023-05-19T04:37:08.162Z,100.00
2023-05-19T04:40:00.165Z,100.00
2023-05-19T04:42:46.186Z,100.00
2023-05-19T04:45:39.167Z,100.00
2023-05-19T04:48:24.141Z,100.00
2023-05-19T04:51:16.165Z,100.00
2023-05-19T04:54:07.261Z,100.00
2023-05-19T04:56:59.183Z,100.00
2023-05-19T04:59:43.931Z,100.00
2023-05-19T05:02:35.198Z,100.00
2023-05-19T05:05:19.959Z,100.00
2023-05-19T05:08:12.163Z,100.00
2023-05-19T05:10:57.594Z,100.00
2023-05-19T05:13:49.184Z,100.00
2023-05-19T05:16:34.700Z,100.00
2023-05-19T05:19:26.251Z,100.00
2023-05-19T05:22:18.167Z,100.00
2023-05-19T05:25:04.002Z,100.00
2023-05-19T05:27:55.162Z,100.00
2023-05-19T05:30:48.168Z,100.00
2023-05-19T05:33:39.184Z,100.00
2023-05-19T05:36:24.293Z,100.00
2023-05-19T05:39:16.158Z,100.00
2023-05-19T05:42:01.130Z,100.00
2023-05-19T05:44:53.162Z,100.00
2023-05-19T05:47:39.654Z,100.00
2023-05-19T05:50:34.179Z,100.00
2023-05-19T05:53:26.858Z,100.00
2023-05-19T05:56:19.183Z,100.00
2023-05-19T05:59:05.602Z,100.00
2023-05-19T06:01:57.222Z,100.00
2023-05-19T06:04:48.179Z,100.00
2023-05-19T06:07:33.087Z,100.00
2023-05-19T06:10:24.214Z,100.00
2023-05-19T06:13:16.172Z,100.00
2023-05-19T06:16:02.203Z,100.00
2023-05-19T06:18:54.178Z,100.00
2023-05-19T06:21:45.214Z,100.00
2023-05-19T06:24:30.856Z,100.00
2023-05-19T06:27:22.320Z,100.00
2023-05-19T06:30:08.600Z,100.00
2023-05-19T06:33:00.279Z,100.00
2023-05-19T06:35:45.230Z,100.00
2023-05-19T06:38:38.170Z,100.00
2023-05-19T06:41:29.231Z,100.00
2023-05-19T06:44:14.022Z,100.00
2023-05-19T06:47:05.249Z,100.00
2023-05-19T06:50:02.197Z,100.00
2023-05-19T06:53:01.204Z,100.00
2023-05-19T06:55:59.255Z,100.00
2023-05-19T06:58:52.208Z,100.00
2023-05-19T07:01:37.002Z,100.00
2023-05-19T07:04:28.185Z,100.00
2023-05-19T07:07:13.357Z,100.00
2023-05-19T07:10:05.190Z,100.00
2023-05-19T07:12:50.499Z,100.00
2023-05-19T07:15:42.220Z,100.00
2023-05-19T07:18:27.237Z,100.00
2023-05-19T07:21:18.203Z,100.00
2023-05-19T07:24:03.430Z,100.00
2023-05-19T07:26:55.204Z,100.00
2023-05-19T07:29:40.349Z,100.00
2023-05-19T07:32:32.265Z,100.00
2023-05-19T07:35:17.202Z,100.00
2023-05-19T07:38:09.219Z,100.00
2023-05-19T07:40:54.199Z,95.15
2023-05-19T07:43:45.193Z,83.00
2023-05-19T07:46:30.305Z,78.39
2023-05-19T07:49:21.196Z,73.99
2023-05-19T07:52:13.248Z,54.02
2023-05-19T07:55:11.215Z,63.34
2023-05-19T07:57:57.150Z,55.07
2023-05-19T08:00:52.212Z,58.28
2023-05-19T08:03:37.266Z,70.21
2023-05-19T08:06:29.228Z,63.61
2023-05-19T08:09:21.219Z,71.66
2023-05-19T08:12:13.231Z,61.64
2023-05-19T08:15:04.216Z,51.15
2023-05-19T08:17:49.203Z,58.27
2023-05-19T08:20:41.224Z,51.23
2023-05-19T08:23:26.612Z,50.56
2023-05-19T08:26:18.216Z,45.93
2023-05-19T08:29:03.305Z,45.13
2023-05-19T08:31:54.266Z,46.75
2023-05-19T08:34:45.241Z,44.58
2023-05-19T08:37:37.234Z,45.83
2023-05-19T08:40:22.944Z,43.80
2023-05-19T08:43:15.255Z,40.39
2023-05-19T08:46:07.263Z,42.89
2023-05-19T08:48:58.467Z,44.47
2023-05-19T08:52:12.237Z,52.05
2023-05-19T08:55:17.281Z,42.66
2023-05-19T08:58:04.821Z,39.01
2023-05-19T09:00:57.287Z,49.10
2023-05-19T09:03:43.512Z,49.22
2023-05-19T09:06:38.241Z,43.28
2023-05-19T09:09:23.350Z,40.75
2023-05-19T09:12:15.272Z,43.95
2023-05-19T09:15:01.046Z,41.63
2023-05-19T09:17:54.357Z,41.06
2023-05-19T09:20:41.406Z,40.66
2023-05-19T09:23:38.258Z,37.91
2023-05-19T09:26:30.240Z,38.23
2023-05-19T09:29:17.045Z,42.57
2023-05-19T09:32:11.273Z,44.88
2023-05-19T09:35:03.237Z,38.87
2023-05-19T09:37:55.270Z,37.61
2023-05-19T09:40:46.240Z,39.94
2023-05-19T09:43:35.564Z,35.58
2023-05-19T09:46:34.283Z,41.02
2023-05-19T09:49:25.687Z,44.68
2023-05-19T09:52:17.259Z,42.40
2023-05-19T09:55:19.293Z,38.93
2023-05-19T09:58:04.744Z,38.28
2023-05-19T10:00:57.284Z,38.54
2023-05-19T10:03:42.346Z,38.52
2023-05-19T10:06:34.274Z,40.12
2023-05-19T10:09:33.282Z,43.88
2023-05-19T10:12:18.137Z,41.76
2023-05-19T10:15:10.286Z,38.67
2023-05-19T10:17:56.731Z,40.17
2023-05-19T10:20:49.289Z,39.30
2023-05-19T10:23:41.280Z,43.31
2023-05-19T10:26:27.198Z,40.56
2023-05-19T10:29:22.302Z,39.69
2023-05-19T10:32:13.498Z,37.63
2023-05-19T10:35:34.432Z,40.78
2023-05-19T10:38:42.990Z,40.54
2023-05-19T10:41:58.282Z,37.05
2023-05-19T10:45:09.276Z,37.66
2023-05-19T10:47:54.600Z,35.31
2023-05-19T10:50:46.285Z,38.77
2023-05-19T10:53:39.339Z,38.07
2023-05-19T10:56:41.290Z,37.76
2023-05-19T10:59:35.152Z,36.56
2023-05-19T11:03:02.366Z,35.20
2023-05-19T11:05:50.714Z,35.34
2023-05-19T11:08:43.310Z,35.90
2023-05-19T11:11:51.316Z,38.40
2023-05-19T11:14:36.210Z,40.70
2023-05-19T11:17:28.318Z,36.58
2023-05-19T11:20:34.352Z,39.30
2023-05-19T11:23:28.348Z,40.11
2023-05-19T11:26:13.391Z,42.20
2023-05-19T11:29:04.311Z,38.00
2023-05-19T11:31:49.785Z,40.99
2023-05-19T11:34:42.338Z,39.38
2023-05-19T11:37:28.954Z,39.33
2023-05-19T11:40:22.322Z,40.59
2023-05-19T11:43:14.346Z,40.52
2023-05-19T11:45:59.388Z,45.37
2023-05-19T11:48:54.317Z,46.29
2023-05-19T11:51:46.323Z,48.10
2023-05-19T11:54:48.318Z,52.54
2023-05-19T11:57:32.964Z,45.52
2023-05-19T12:00:29.337Z,44.41
2023-05-19T12:03:21.411Z,41.64
2023-05-19T12:06:08.315Z,44.05
2023-05-19T12:09:03.308Z,42.19
2023-05-19T12:11:49.728Z,45.03
2023-05-19T12:14:42.348Z,43.09
2023-05-19T12:17:27.898Z,44.38
2023-05-19T12:20:19.354Z,43.80
2023-05-19T12:23:05.660Z,44.62
2023-05-19T12:25:57.343Z,43.25
2023-05-19T12:28:45.224Z,43.90
2023-05-19T12:31:37.393Z,44.35
2023-05-19T12:34:23.069Z,45.48
2023-05-19T12:37:14.327Z,43.10
2023-05-19T12:39:59.939Z,46.50
2023-05-19T12:42:52.343Z,44.66
2023-05-19T12:45:39.311Z,44.07
2023-05-19T12:48:30.332Z,45.67
2023-05-19T12:51:26.355Z,43.34
2023-05-19T12:54:23.523Z,41.25
2023-05-19T12:57:17.382Z,42.49
2023-05-19T13:00:06.845Z,43.92
2023-05-19T13:03:11.413Z,41.91
2023-05-19T13:06:06.356Z,42.51
2023-05-19T13:08:58.334Z,42.05
2023-05-19T13:11:50.405Z,41.07
2023-05-19T13:14:35.433Z,40.38
2023-05-19T13:17:27.398Z,39.79
2023-05-19T13:20:13.385Z,40.89
2023-05-19T13:23:04.392Z,41.48
2023-05-19T13:25:57.359Z,41.63
2023-05-19T13:28:42.091Z,42.72
2023-05-19T13:31:34.434Z,40.50
2023-05-19T13:34:26.349Z,39.35
2023-05-19T13:37:18.425Z,40.66
2023-05-19T13:40:03.606Z,41.37
2023-05-19T13:42:54.386Z,41.51
2023-05-19T13:45:53.451Z,43.88
2023-05-19T13:48:51.362Z,42.33
2023-05-19T13:51:42.380Z,41.83
2023-05-19T13:54:33.679Z,42.48
2023-05-19T13:57:32.381Z,43.92
2023-05-19T14:00:25.398Z,42.80
2023-05-19T14:03:17.519Z,41.58
2023-05-19T14:06:02.971Z,39.68
2023-05-19T14:08:54.397Z,38.84
2023-05-19T14:11:39.135Z,39.73
2023-05-19T14:14:31.389Z,42.25
2023-05-19T14:17:16.298Z,41.47
2023-05-19T14:20:08.397Z,41.48
2023-05-19T14:23:01.389Z,41.19
2023-05-19T14:25:46.483Z,43.72
2023-05-19T14:28:37.384Z,40.91
2023-05-19T14:31:29.440Z,40.93
2023-05-19T14:34:17.761Z,39.84
2023-05-19T14:37:09.502Z,42.71
2023-05-19T14:39:54.750Z,40.15
2023-05-19T14:42:46.397Z,38.81
2023-05-19T14:45:31.396Z,40.11
2023-05-19T14:48:22.447Z,39.01
2023-05-19T14:51:07.205Z,43.25
2023-05-19T14:54:05.406Z,40.89
2023-05-19T14:56:57.574Z,39.68
2023-05-19T14:59:49.376Z,40.09
2023-05-19T15:02:34.347Z,40.14
2023-05-19T15:05:25.406Z,39.87
2023-05-19T15:08:10.401Z,42.61
2023-05-19T15:11:02.403Z,41.04
2023-05-19T15:13:53.410Z,40.97
2023-05-19T15:16:44.435Z,40.55
2023-05-19T15:19:35.426Z,41.78
2023-05-19T15:22:26.408Z,40.07
2023-05-19T15:25:18.406Z,40.66
2023-05-19T15:28:10.420Z,41.79
2023-05-19T15:30:55.704Z,40.75
2023-05-19T15:33:47.426Z,38.84
2023-05-19T15:36:39.405Z,39.84
2023-05-19T15:39:24.384Z,38.95
2023-05-19T15:42:15.423Z,38.89
2023-05-19T15:45:00.412Z,39.73
2023-05-19T15:47:52.586Z,39.96
2023-05-19T15:50:37.784Z,43.18
2023-05-19T15:53:29.441Z,42.77
2023-05-19T15:56:21.429Z,42.51
2023-05-19T15:59:13.445Z,41.73
2023-05-19T16:01:58.418Z,43.04
2023-05-19T16:04:49.424Z,42.31
2023-05-19T16:07:34.113Z,43.55
2023-05-19T16:10:25.422Z,44.57
2023-05-19T16:13:10.429Z,42.71
2023-05-19T16:16:02.481Z,43.11
2023-05-19T16:18:47.367Z,43.80
2023-05-19T16:21:39.449Z,42.45
2023-05-19T16:24:24.567Z,40.90
2023-05-19T16:27:16.454Z,41.99
2023-05-19T16:30:02.458Z,42.97
2023-05-19T16:32:53.525Z,40.59
2023-05-19T16:35:38.284Z,40.24
2023-05-19T16:38:30.444Z,40.46
2023-05-19T16:41:15.353Z,40.24
2023-05-19T16:44:08.444Z,41.43
2023-05-19T16:46:59.464Z,42.86
2023-05-19T16:49:44.409Z,44.16
2023-05-19T16:52:36.456Z,42.54
2023-05-19T16:55:27.642Z,43.10
2023-05-19T16:58:19.455Z,44.79
2023-05-19T17:01:04.421Z,43.97
2023-05-19T17:03:55.559Z,40.51
2023-05-19T17:06:47.473Z,40.41
2023-05-19T17:09:39.433Z,40.07
2023-05-19T17:12:24.439Z,39.92
2023-05-19T17:15:16.447Z,39.84
2023-05-19T17:18:07.521Z,40.11
2023-05-19T17:20:52.403Z,40.31
2023-05-19T17:23:44.455Z,41.25
2023-05-19T17:26:29.196Z,41.07
2023-05-19T17:29:20.484Z,41.67
2023-05-19T17:32:05.882Z,42.05
2023-05-19T17:34:57.453Z,41.53
2023-05-19T17:37:42.612Z,42.39
2023-05-19T17:40:34.741Z,42.31
2023-05-19T17:43:20.229Z,41.88
2023-05-19T17:46:12.495Z,42.85
2023-05-19T17:48:57.352Z,43.94
2023-05-19T17:51:49.465Z,43.24
2023-05-19T17:54:41.506Z,43.73
2023-05-19T17:57:41.494Z,45.18
2023-05-19T18:00:26.674Z,45.28
2023-05-19T18:03:18.644Z,45.38
2023-05-19T18:06:03.994Z,46.18
2023-05-19T18:08:57.462Z,46.40
2023-05-19T18:11:42.188Z,48.90
2023-05-19T18:14:33.464Z,47.49
2023-05-19T18:17:18.452Z,51.32
2023-05-19T18:20:10.493Z,51.66
2023-05-19T18:22:55.601Z,52.06
2023-05-19T18:25:47.495Z,53.60
2023-05-19T18:28:32.530Z,56.37
2023-05-19T18:31:25.494Z,56.87
2023-05-19T18:34:10.548Z,53.83
2023-05-19T18:37:02.552Z,54.54
2023-05-19T18:39:47.705Z,57.58
2023-05-19T18:42:39.503Z,55.17
2023-05-19T18:45:24.722Z,56.34
2023-05-19T18:48:16.530Z,56.76
2023-05-19T18:51:03.541Z,58.48
2023-05-19T18:53:57.507Z,59.39
2023-05-19T18:56:56.508Z,58.60
2023-05-19T18:59:41.597Z,61.38
2023-05-19T19:02:33.556Z,59.99
2023-05-19T19:05:18.576Z,59.81
2023-05-19T19:08:11.574Z,60.27
2023-05-19T19:11:06.510Z,61.43
2023-05-19T19:14:00.517Z,64.20
2023-05-19T19:16:45.649Z,64.00
2023-05-19T19:19:37.630Z,69.79
2023-05-19T19:22:29.503Z,65.41
2023-05-19T19:25:14.364Z,66.58
2023-05-19T19:28:05.506Z,64.25
2023-05-19T19:30:50.412Z,65.18
2023-05-19T19:33:41.492Z,65.96
2023-05-19T19:36:26.625Z,66.28
2023-05-19T19:39:18.512Z,69.43
2023-05-19T19:42:03.470Z,76.33
2023-05-19T19:44:54.504Z,74.40
2023-05-19T19:47:39.362Z,72.71
2023-05-19T19:50:31.717Z,73.01
2023-05-19T19:53:37.524Z,77.42
2023-05-19T19:56:31.512Z,78.32
2023-05-19T19:59:16.457Z,83.05
2023-05-19T20:02:08.564Z,79.45
2023-05-19T20:04:53.761Z,79.59
2023-05-19T20:07:44.514Z,79.06
2023-05-19T20:10:29.428Z,79.12
2023-05-19T20:13:21.538Z,89.13
2023-05-19T20:16:06.963Z,82.56
2023-05-19T20:18:58.585Z,86.57
2023-05-19T20:21:43.360Z,85.30
2023-05-19T20:24:34.517Z,89.71
2023-05-19T20:27:19.445Z,93.47
2023-05-19T20:30:11.529Z,86.77
2023-05-19T20:33:03.611Z,93.56
2023-05-19T20:35:48.857Z,99.77
2023-05-19T20:38:40.521Z,89.94
2023-05-19T20:41:32.532Z,97.33
2023-05-19T20:44:23.534Z,97.33
2023-05-19T20:47:08.808Z,93.54
2023-05-19T20:50:00.532Z,99.03
2023-05-19T20:52:52.537Z,100.00
2023-05-19T20:55:45.443Z,100.00
2023-05-19T20:58:37.522Z,97.87
2023-05-19T21:01:22.587Z,95.26
2023-05-19T21:04:13.569Z,93.96
2023-05-19T21:06:58.820Z,95.37
2023-05-19T21:09:52.542Z,95.31
2023-05-19T21:12:37.408Z,93.36
2023-05-19T21:15:28.536Z,93.75
2023-05-19T21:18:13.344Z,93.46
2023-05-19T21:21:08.571Z,99.00
2023-05-19T21:23:59.539Z,93.65
2023-05-19T21:26:44.700Z,94.32
2023-05-19T21:29:36.577Z,93.79
2023-05-19T21:32:28.567Z,95.67
2023-05-19T21:35:20.545Z,94.98
2023-05-19T21:38:15.644Z,97.72
2023-05-19T21:41:14.542Z,100.00
2023-05-19T21:44:05.531Z,100.00
2023-05-19T21:46:50.923Z,100.00
2023-05-19T21:49:42.549Z,100.00
2023-05-19T21:52:27.656Z,100.00
2023-05-19T21:55:25.553Z,100.00
2023-05-19T21:58:23.571Z,100.00
2023-05-19T22:01:15.550Z,100.00
2023-05-19T22:04:07.759Z,100.00
2023-05-19T22:06:59.582Z,100.00
2023-05-19T22:09:51.554Z,100.00
2023-05-19T22:12:36.568Z,100.00
2023-05-19T22:15:28.548Z,100.00
2023-05-19T22:18:13.561Z,100.00
2023-05-19T22:21:05.565Z,100.00
2023-05-19T22:23:51.907Z,100.00
2023-05-19T22:26:43.569Z,100.00
2023-05-19T22:29:28.596Z,100.00
2023-05-19T22:32:20.559Z,100.00
2023-05-19T22:35:06.430Z,100.00
2023-05-19T22:37:57.572Z,100.00
2023-05-19T22:40:42.400Z,100.00
2023-05-19T22:43:34.568Z,100.00
2023-05-19T22:46:19.459Z,100.00
2023-05-19T22:49:10.564Z,100.00
2023-05-19T22:52:02.568Z,100.00
2023-05-19T22:54:54.606Z,100.00
2023-05-19T22:57:52.566Z,100.00
2023-05-19T23:00:37.735Z,100.00
2023-05-19T23:03:28.567Z,100.00
2023-05-19T23:06:13.379Z,100.00
2023-05-19T23:09:07.591Z,100.00
2023-05-19T23:11:53.342Z,100.00
2023-05-19T23:14:44.574Z,100.00
2023-05-19T23:17:29.656Z,100.00
2023-05-19T23:20:21.573Z,100.00
2023-05-19T23:23:06.446Z,100.00
2023-05-19T23:25:57.568Z,100.00
2023-05-19T23:28:43.168Z,100.00
2023-05-19T23:31:34.967Z,100.00
2023-05-19T23:34:20.146Z,100.00
2023-05-19T23:37:11.572Z,100.00
2023-05-19T23:39:56.466Z,100.00
2023-05-19T23:42:47.597Z,100.00
2023-05-19T23:45:32.557Z,100.00
2023-05-19T23:48:24.606Z,100.00
2023-05-19T23:51:09.487Z,100.00
2023-05-19T23:54:00.574Z,100.00
2023-05-19T23:56:51.704Z,100.00
2023-05-19T23:59:43.584Z,100.00
