createdAt,value
2018-06-04T00:00:16.081Z,110.3802
2018-06-04T00:01:21.215Z,110.803
2018-06-04T00:02:26.379Z,109.1199
2018-06-04T00:03:32.209Z,109.6245
2018-06-04T00:04:37.065Z,110.1292
2018-06-04T00:05:42.514Z,110.6339
2018-06-04T00:06:47.645Z,109.8756
2018-06-04T00:07:52.517Z,109.8756
2018-06-04T00:08:57.963Z,111.054
2018-06-04T00:10:02.667Z,110.3802
2018-06-04T00:11:07.551Z,110.6339
2018-06-04T00:12:13.004Z,110.803
2018-06-04T00:13:18.508Z,110.6339
2018-06-04T00:14:23.095Z,111.054
2018-06-04T00:15:28.671Z,110.6339
2018-06-04T00:16:34.098Z,110.3802
2018-06-04T00:17:38.994Z,111.054
2018-06-04T00:18:44.495Z,110.6339
2018-06-04T00:19:49.647Z,110.1292
2018-06-04T00:20:55.077Z,110.803
2018-06-04T00:22:00.968Z,111.054
2018-06-04T00:23:06.129Z,111.5587
2018-06-04T00:24:11.563Z,111.054
2018-06-04T00:25:16.867Z,110.6339
2018-06-04T00:26:21.453Z,111.5587
2018-06-04T00:27:27.305Z,111.054
2018-06-04T00:28:32.186Z,111.3051
2018-06-04T00:29:37.347Z,111.3051
2018-06-04T00:30:42.909Z,111.3051
2018-06-04T00:31:48.053Z,110.803
2018-06-04T00:32:53.279Z,111.054
2018-06-04T00:33:58.943Z,110.6339
2018-06-04T00:35:04.090Z,111.8124
2018-06-04T00:36:08.669Z,111.3051
2018-06-04T00:37:13.810Z,111.8124
2018-06-04T00:38:18.677Z,111.054
2018-06-04T00:39:23.827Z,111.054
2018-06-04T00:40:29.421Z,110.803
2018-06-04T00:41:33.734Z,111.8124
2018-06-04T00:42:39.079Z,111.054
2018-06-04T00:43:44.225Z,110.6339
2018-06-04T00:44:49.395Z,111.5587
2018-06-04T00:45:54.912Z,112.0634
2018-06-04T00:47:00.352Z,111.5587
2018-06-04T00:48:05.523Z,111.8124
2018-06-04T00:49:10.924Z,111.3051
2018-06-04T00:50:16.370Z,112.0634
2018-06-04T00:51:20.971Z,111.5587
2018-06-04T00:52:26.675Z,111.054
2018-06-04T00:53:32.110Z,111.8124
2018-06-04T00:54:37.986Z,111.8124
2018-06-04T00:55:43.169Z,111.3051
2018-06-04T00:56:48.318Z,111.8124
2018-06-04T00:57:53.504Z,111.5587
2018-06-04T00:58:58.644Z,111.5587
2018-06-04T01:00:03.516Z,112.0634
2018-06-04T01:01:08.915Z,111.054
2018-06-04T01:02:14.351Z,112.5681
2018-06-04T01:03:19.787Z,111.054
2018-06-04T01:04:24.891Z,112.0634
2018-06-04T01:05:30.088Z,112.0634
2018-06-04T01:06:35.211Z,112.5681
2018-06-04T01:07:39.787Z,111.3051
2018-06-04T01:08:44.941Z,113.2419
2018-06-04T01:09:49.924Z,112.8217
2018-06-04T01:10:55.081Z,112.8217
2018-06-04T01:11:59.960Z,112.5681
2018-06-04T01:13:05.747Z,112.8217
2018-06-04T01:14:10.900Z,112.8217
2018-06-04T01:15:16.332Z,112.3171
2018-06-04T01:16:22.018Z,112.3171
2018-06-04T01:17:27.171Z,112.9882
2018-06-04T01:18:32.763Z,112.3171
2018-06-04T01:19:38.195Z,112.3171
2018-06-04T01:20:43.337Z,111.8124
2018-06-04T01:21:48.740Z,111.054
2018-06-04T01:22:54.183Z,112.5681
2018-06-04T01:23:58.777Z,112.3171
2018-06-04T01:25:04.110Z,112.5681
2018-06-04T01:26:09.276Z,111.5587
2018-06-04T01:27:14.708Z,112.0634
2018-06-04T01:28:19.870Z,111.8124
2018-06-04T01:29:25.022Z,111.8124
2018-06-04T01:30:29.689Z,112.0634
2018-06-04T01:31:35.124Z,112.0634
2018-06-04T01:32:40.268Z,111.3051
2018-06-04T01:33:45.525Z,111.5587
2018-06-04T01:34:50.400Z,112.0634
2018-06-04T01:35:55.555Z,112.0634
2018-06-04T01:37:01.110Z,111.8124
2018-06-04T01:38:06.561Z,112.5681
2018-06-04T01:39:11.734Z,112.3171
2018-06-04T01:40:16.628Z,112.9882
2018-06-04T01:41:21.774Z,112.5681
2018-06-04T01:42:27.665Z,112.0634
2018-06-04T01:43:32.532Z,112.3171
2018-06-04T01:44:37.687Z,112.5681
2018-06-04T01:45:42.793Z,112.9882
2018-06-04T01:46:47.934Z,112.9882
2018-06-04T01:47:52.522Z,112.3171
2018-06-04T01:48:57.651Z,112.5681
2018-06-04T01:50:02.534Z,112.9882
2018-06-04T01:51:07.686Z,113.2419
2018-06-04T01:52:13.078Z,113.2419
2018-06-04T01:53:18.243Z,113.2419
2018-06-04T01:54:23.726Z,112.9882
2018-06-04T01:55:43.957Z,112.9882
2018-06-04T01:56:48.827Z,113.662
2018-06-04T01:57:54.515Z,113.2419
2018-06-04T01:58:59.658Z,113.4929
2018-06-04T02:00:05.108Z,113.662
2018-06-04T02:01:10.233Z,112.8217
2018-06-04T02:02:15.108Z,113.2419
2018-06-04T02:03:20.744Z,112.9882
2018-06-04T02:04:25.860Z,113.2419
2018-06-04T02:05:30.737Z,113.2419
2018-06-04T02:06:36.429Z,113.2419
2018-06-04T02:07:41.323Z,113.4929
2018-06-04T02:08:46.767Z,113.4929
2018-06-04T02:09:52.725Z,113.2419
2018-06-04T02:10:57.893Z,113.2419
2018-06-04T02:12:02.792Z,112.3171
2018-06-04T02:13:08.106Z,113.4929
2018-06-04T02:14:13.179Z,112.9882
2018-06-04T02:15:17.763Z,113.2419
2018-06-04T02:16:22.960Z,113.4929
2018-06-04T02:17:28.109Z,113.662
2018-06-04T02:18:33.352Z,113.2419
2018-06-04T02:19:38.499Z,113.2419
2018-06-04T02:20:43.657Z,112.8217
2018-06-04T02:21:49.587Z,113.2419
2018-06-04T02:22:54.727Z,112.9882
2018-06-04T02:24:00.158Z,113.2419
2018-06-04T02:25:05.574Z,113.4929
2018-06-04T02:26:10.446Z,113.662
2018-06-04T02:27:15.595Z,113.662
2018-06-04T02:28:21.378Z,113.662
2018-06-04T02:29:26.807Z,113.662
2018-06-04T02:30:32.496Z,113.662
2018-06-04T02:31:37.653Z,112.9882
2018-06-04T02:32:43.087Z,113.9157
2018-06-04T02:33:48.638Z,113.9157
2018-06-04T02:34:54.078Z,113.9157
2018-06-04T02:35:59.233Z,114.4203
2018-06-04T02:37:04.480Z,113.662
2018-06-04T02:38:09.909Z,114.4203
2018-06-04T02:39:15.077Z,113.662
2018-06-04T02:40:20.906Z,114.1667
2018-06-04T02:41:26.053Z,114.4203
2018-06-04T02:42:31.657Z,113.9157
2018-06-04T02:43:37.103Z,114.6714
2018-06-04T02:44:42.564Z,114.925
2018-06-04T02:45:48.083Z,115.3452
2018-06-04T02:46:52.962Z,114.925
2018-06-04T02:47:57.844Z,114.4203
2018-06-04T02:49:02.517Z,114.4203
2018-06-04T02:50:08.935Z,113.9157
2018-06-04T02:51:14.033Z,113.4929
2018-06-04T02:52:19.430Z,114.925
2018-06-04T02:53:24.597Z,114.6714
2018-06-04T02:54:30.429Z,113.9157
2018-06-04T02:55:35.859Z,114.1667
2018-06-04T02:56:41.015Z,114.1667
2018-06-04T02:57:46.129Z,113.9157
2018-06-04T02:58:50.996Z,114.6714
2018-06-04T02:59:56.148Z,113.662
2018-06-04T03:01:01.953Z,114.4203
2018-06-04T03:02:06.819Z,113.662
2018-06-04T03:03:12.270Z,112.8217
2018-06-04T03:04:17.699Z,114.1667
2018-06-04T03:05:23.140Z,113.2419
2018-06-04T03:06:29.003Z,113.662
2018-06-04T03:07:34.448Z,113.9157
2018-06-04T03:08:39.328Z,114.1667
2018-06-04T03:09:44.918Z,113.4929
2018-06-04T03:10:50.354Z,114.6714
2018-06-04T03:11:55.800Z,114.6714
2018-06-04T03:13:01.979Z,114.4203
2018-06-04T03:14:07.423Z,114.1667
2018-06-04T03:15:12.010Z,114.6714
2018-06-04T03:16:16.856Z,114.4203
2018-06-04T03:17:21.737Z,114.4203
2018-06-04T03:18:27.616Z,114.4203
2018-06-04T03:19:32.200Z,113.4929
2018-06-04T03:20:37.629Z,114.6714
2018-06-04T03:21:43.317Z,114.1667
2018-06-04T03:22:48.503Z,114.4203
2018-06-04T03:23:53.938Z,114.6714
2018-06-04T03:24:59.531Z,114.925
2018-06-04T03:26:04.407Z,114.4203
2018-06-04T03:27:09.549Z,115.3452
2018-06-04T03:28:15.233Z,114.6714
2018-06-04T03:29:20.660Z,114.6714
2018-06-04T03:30:40.543Z,115.5988
2018-06-04T03:31:45.991Z,115.1787
2018-06-04T03:32:50.866Z,114.925
2018-06-04T03:33:56.417Z,114.925
2018-06-04T03:35:01.585Z,114.925
2018-06-04T03:36:06.192Z,114.925
2018-06-04T03:37:11.585Z,115.1787
2018-06-04T03:38:16.739Z,115.3452
2018-06-04T03:39:22.178Z,115.1787
2018-06-04T03:40:28.328Z,114.925
2018-06-04T03:41:33.490Z,115.1787
2018-06-04T03:42:39.379Z,114.4203
2018-06-04T03:43:44.810Z,114.925
2018-06-04T03:44:49.405Z,114.6714
2018-06-04T03:45:55.099Z,114.925
2018-06-04T03:47:00.548Z,114.925
2018-06-04T03:48:05.699Z,115.1787
2018-06-04T03:49:10.917Z,115.5988
2018-06-04T03:50:16.068Z,115.8498
2018-06-04T03:51:20.944Z,115.1787
2018-06-04T03:52:26.449Z,115.8498
2018-06-04T03:53:31.880Z,115.5988
2018-06-04T03:54:36.874Z,115.8498
2018-06-04T03:55:41.482Z,116.1035
2018-06-04T03:56:46.061Z,115.5988
2018-06-04T03:57:51.716Z,115.5988
2018-06-04T03:58:56.880Z,116.1035
2018-06-04T04:00:02.314Z,115.3452
2018-06-04T04:01:07.625Z,115.5988
2018-06-04T04:02:13.054Z,115.3452
2018-06-04T04:03:18.196Z,116.1035
2018-06-04T04:04:24.343Z,115.5988
2018-06-04T04:05:29.497Z,116.1035
2018-06-04T04:06:34.759Z,114.925
2018-06-04T04:07:39.932Z,115.5988
2018-06-04T04:08:45.363Z,115.1787
2018-06-04T04:09:51.061Z,116.1035
2018-06-04T04:10:56.493Z,115.8498
2018-06-04T04:12:01.666Z,115.8498
2018-06-04T04:13:06.502Z,116.1035
2018-06-04T04:14:11.370Z,115.5988
2018-06-04T04:15:16.521Z,116.8618
2018-06-04T04:16:22.035Z,117.1129
2018-06-04T04:17:27.189Z,116.8618
2018-06-04T04:18:32.707Z,116.6082
2018-06-04T04:19:38.145Z,117.3665
2018-06-04T04:20:43.582Z,116.6082
2018-06-04T04:21:49.137Z,117.3665
2018-06-04T04:22:54.293Z,117.1129
2018-06-04T04:23:59.755Z,117.1129
2018-06-04T04:25:04.617Z,117.3665
2018-06-04T04:26:09.792Z,116.8618
2018-06-04T04:27:14.396Z,116.1035
2018-06-04T04:28:20.240Z,116.6082
2018-06-04T04:29:25.420Z,116.8618
2018-06-04T04:30:31.261Z,116.3572
2018-06-04T04:31:36.405Z,116.8618
2018-06-04T04:32:41.291Z,117.6176
2018-06-04T04:33:46.700Z,116.8618
2018-06-04T04:34:51.010Z,116.8618
2018-06-04T04:35:56.173Z,116.3572
2018-06-04T04:37:01.300Z,116.6082
2018-06-04T04:38:06.455Z,116.1035
2018-06-04T04:39:11.344Z,116.1035
2018-06-04T04:40:17.039Z,116.1035
2018-06-04T04:41:22.465Z,115.8498
2018-06-04T04:42:28.361Z,116.1035
2018-06-04T04:43:33.532Z,116.3572
2018-06-04T04:44:38.988Z,116.3572
2018-06-04T04:45:44.424Z,116.3572
2018-06-04T04:46:49.316Z,116.6082
2018-06-04T04:47:53.905Z,115.8498
2018-06-04T04:48:59.814Z,115.8498
2018-06-04T04:50:04.671Z,116.6082
2018-06-04T04:51:10.107Z,116.6082
2018-06-04T04:52:15.789Z,116.3572
2018-06-04T04:53:21.230Z,116.6082
2018-06-04T04:54:26.506Z,116.1035
2018-06-04T04:55:31.394Z,116.8618
2018-06-04T04:56:36.556Z,116.6082
2018-06-04T04:57:41.685Z,115.8498
2018-06-04T04:58:47.122Z,117.6176
2018-06-04T04:59:52.300Z,116.3572
2018-06-04T05:00:58.005Z,117.6176
2018-06-04T05:02:02.329Z,116.3572
2018-06-04T05:03:06.921Z,116.1035
2018-06-04T05:04:12.330Z,116.6082
2018-06-04T05:05:17.215Z,116.1035
2018-06-04T05:06:22.395Z,116.1035
2018-06-04T05:07:28.143Z,116.8618
2018-06-04T05:08:33.140Z,116.1035
2018-06-04T05:09:38.785Z,116.8618
2018-06-04T05:10:43.945Z,116.8618
2018-06-04T05:11:49.376Z,116.1035
2018-06-04T05:12:55.179Z,116.8618
2018-06-04T05:14:00.052Z,116.6082
2018-06-04T05:15:04.362Z,117.1129
2018-06-04T05:16:10.157Z,116.1035
2018-06-04T05:17:15.023Z,116.8618
2018-06-04T05:18:19.879Z,116.6082
2018-06-04T05:19:25.110Z,117.1129
2018-06-04T05:20:30.301Z,116.8618
2018-06-04T05:21:35.283Z,116.8618
2018-06-04T05:22:41.066Z,117.7867
2018-06-04T05:23:46.220Z,117.3665
2018-06-04T05:24:51.080Z,117.6176
2018-06-04T05:25:56.512Z,116.1035
2018-06-04T05:27:01.374Z,117.7867
2018-06-04T05:28:07.089Z,117.7867
2018-06-04T05:29:12.521Z,117.3665
2018-06-04T05:30:17.701Z,117.6176
2018-06-04T05:31:23.389Z,117.1129
2018-06-04T05:32:28.534Z,118.0403
2018-06-04T05:33:33.859Z,117.6176
2018-06-04T05:34:39.326Z,117.6176
2018-06-04T05:35:44.479Z,118.0403
2018-06-04T05:36:49.925Z,118.2913
2018-06-04T05:37:54.804Z,118.0403
2018-06-04T05:38:59.994Z,118.545
2018-06-04T05:40:05.747Z,118.0403
2018-06-04T05:41:10.635Z,118.545
2018-06-04T05:42:15.840Z,118.2913
2018-06-04T05:43:21.277Z,119.0497
2018-06-04T05:44:26.465Z,118.2913
2018-06-04T05:45:31.701Z,119.5544
2018-06-04T05:46:36.574Z,119.0497
2018-06-04T05:47:41.989Z,118.7987
2018-06-04T05:48:47.405Z,119.5544
2018-06-04T05:49:52.611Z,118.545
2018-06-04T05:50:58.058Z,119.0497
2018-06-04T05:52:03.456Z,118.545
2018-06-04T05:53:08.599Z,118.0403
2018-06-04T05:54:13.185Z,118.545
2018-06-04T05:55:18.592Z,118.0403
2018-06-04T05:56:23.745Z,118.7987
2018-06-04T05:57:29.393Z,118.2913
2018-06-04T05:58:34.259Z,118.2913
2018-06-04T05:59:39.690Z,118.7987
2018-06-04T06:00:45.389Z,118.545
2018-06-04T06:01:50.472Z,118.545
2018-06-04T06:02:56.005Z,119.808
2018-06-04T06:04:01.687Z,118.2913
2018-06-04T06:05:06.831Z,118.545
2018-06-04T06:06:12.026Z,118.7987
2018-06-04T06:07:17.152Z,118.545
2018-06-04T06:08:22.302Z,118.7987
2018-06-04T06:09:27.128Z,118.7987
2018-06-04T06:10:32.567Z,119.0497
2018-06-04T06:11:37.999Z,118.7987
2018-06-04T06:12:43.701Z,120.0591
2018-06-04T06:13:48.566Z,119.808
2018-06-04T06:14:53.146Z,120.0591
2018-06-04T06:15:58.541Z,118.7987
2018-06-04T06:17:03.419Z,119.808
2018-06-04T06:18:07.999Z,119.5544
2018-06-04T06:19:13.438Z,119.5544
2018-06-04T06:20:18.587Z,120.7328
2018-06-04T06:21:23.737Z,119.3034
2018-06-04T06:22:29.405Z,120.7328
2018-06-04T06:23:34.566Z,120.3127
2018-06-04T06:24:39.844Z,120.9865
2018-06-04T06:25:45.291Z,120.4818
2018-06-04T06:26:50.649Z,120.9865
2018-06-04T06:27:56.077Z,120.7328
2018-06-04T06:29:00.672Z,120.9865
2018-06-04T06:30:05.471Z,120.9865
2018-06-04T06:31:10.975Z,121.2402
2018-06-04T06:32:16.414Z,121.4912
2018-06-04T06:33:21.865Z,121.7449
2018-06-04T06:34:26.434Z,121.2402
2018-06-04T06:35:31.031Z,122.2495
2018-06-04T06:36:36.023Z,120.7328
2018-06-04T06:37:41.687Z,121.2402
2018-06-04T06:38:47.087Z,121.2402
2018-06-04T06:39:52.878Z,120.9865
2018-06-04T06:40:58.042Z,121.2402
2018-06-04T06:42:03.197Z,121.4912
2018-06-04T06:43:08.602Z,120.9865
2018-06-04T06:44:13.495Z,120.9865
2018-06-04T06:45:18.640Z,121.7449
2018-06-04T06:46:24.330Z,120.9865
2018-06-04T06:47:29.523Z,121.4912
2018-06-04T06:48:34.646Z,120.9865
2018-06-04T06:49:39.804Z,122.7542
2018-06-04T06:50:45.241Z,121.9985
2018-06-04T06:51:50.642Z,121.4912
2018-06-04T06:52:56.074Z,121.7449
2018-06-04T06:54:01.521Z,122.9233
2018-06-04T06:55:06.923Z,122.2495
2018-06-04T06:56:12.080Z,120.9865
2018-06-04T06:57:17.524Z,122.5032
2018-06-04T06:58:23.253Z,121.9985
2018-06-04T06:59:28.155Z,121.4912
2018-06-04T07:00:33.589Z,120.9865
2018-06-04T07:01:39.042Z,121.4912
2018-06-04T07:02:44.487Z,121.4912
2018-06-04T07:03:50.280Z,120.9865
2018-06-04T07:04:55.436Z,122.2495
2018-06-04T07:06:00.604Z,122.2495
2018-06-04T07:07:05.725Z,120.9865
2018-06-04T07:08:11.374Z,120.9865
2018-06-04T07:09:16.828Z,121.7449
2018-06-04T07:10:22.336Z,121.4912
2018-06-04T07:11:27.521Z,121.4912
2018-06-04T07:12:32.237Z,121.2402
2018-06-04T07:13:37.382Z,121.9985
2018-06-04T07:14:42.560Z,121.9985
2018-06-04T07:15:48.067Z,120.9865
2018-06-04T07:16:53.221Z,121.9985
2018-06-04T07:17:58.653Z,120.9865
2018-06-04T07:19:03.927Z,121.4912
2018-06-04T07:20:08.524Z,121.7449
2018-06-04T07:21:13.679Z,121.9985
2018-06-04T07:22:19.169Z,121.9985
2018-06-04T07:23:24.598Z,121.9985
2018-06-04T07:24:30.288Z,121.7449
2018-06-04T07:25:35.462Z,122.2495
2018-06-04T07:26:40.710Z,121.9985
2018-06-04T07:27:46.336Z,121.9985
2018-06-04T07:28:51.515Z,122.5032
2018-06-04T07:29:56.969Z,122.2495
2018-06-04T07:31:02.858Z,122.2495
2018-06-04T07:32:08.013Z,122.2495
2018-06-04T07:33:13.496Z,121.9985
2018-06-04T07:34:19.160Z,122.7542
2018-06-04T07:35:24.034Z,122.5032
2018-06-04T07:36:29.985Z,121.7449
2018-06-04T07:37:35.156Z,121.7449
2018-06-04T07:38:40.302Z,121.9985
2018-06-04T07:39:45.727Z,122.5032
2018-06-04T07:40:51.163Z,122.5032
2018-06-04T07:41:56.337Z,122.9233
2018-06-04T07:43:02.117Z,122.9233
2018-06-04T07:44:07.761Z,123.177
2018-06-04T07:45:12.633Z,122.5032
2018-06-04T07:46:18.423Z,122.9233
2018-06-04T07:47:23.851Z,122.7542
2018-06-04T07:48:29.265Z,123.428
2018-06-04T07:49:34.702Z,122.9233
2018-06-04T07:50:39.858Z,122.7542
2018-06-04T07:51:45.268Z,122.9233
2018-06-04T07:52:50.417Z,123.6817
2018-06-04T07:53:55.568Z,122.7542
2018-06-04T07:55:01.252Z,123.9353
2018-06-04T07:56:06.130Z,122.5032
2018-06-04T07:57:11.500Z,123.177
2018-06-04T07:58:16.662Z,121.9985
2018-06-04T07:59:22.308Z,122.2495
2018-06-04T08:00:27.457Z,121.9985
2018-06-04T08:01:32.887Z,121.9985
2018-06-04T08:02:38.043Z,121.7449
2018-06-04T08:03:43.726Z,122.5032
2018-06-04T08:04:49.178Z,122.7542
2018-06-04T08:05:54.347Z,123.9353
2018-06-04T08:06:59.739Z,122.9233
2018-06-04T08:08:04.598Z,123.428
2018-06-04T08:09:09.202Z,123.177
2018-06-04T08:10:14.846Z,123.6817
2018-06-04T08:11:20.346Z,123.177
2018-06-04T08:12:26.747Z,122.9233
2018-06-04T08:13:32.179Z,123.6817
2018-06-04T08:14:37.611Z,123.6817
2018-06-04T08:15:43.307Z,123.428
2018-06-04T08:16:48.209Z,123.177
2018-06-04T08:17:53.376Z,123.9353
2018-06-04T08:18:58.681Z,123.6817
2018-06-04T08:20:03.003Z,123.6817
2018-06-04T08:21:08.160Z,123.177
2018-06-04T08:22:13.843Z,123.6817
2018-06-04T08:23:19.275Z,123.428
2018-06-04T08:24:23.887Z,123.9353
2018-06-04T08:25:43.389Z,122.7542
2018-06-04T08:26:48.277Z,123.9353
2018-06-04T08:27:53.636Z,124.44
2018-06-04T08:28:58.812Z,124.1864
2018-06-04T08:30:03.686Z,124.44
2018-06-04T08:31:09.097Z,124.1864
2018-06-04T08:32:14.256Z,124.44
2018-06-04T08:33:19.398Z,124.9447
2018-06-04T08:34:25.080Z,124.9447
2018-06-04T08:35:29.967Z,124.1864
2018-06-04T08:36:35.660Z,124.6937
2018-06-04T08:37:40.830Z,125.5366
2018-06-04T08:38:46.307Z,125.1984
2018-06-04T08:39:51.726Z,125.3675
2018-06-04T08:40:57.156Z,125.3675
2018-06-04T08:42:01.737Z,124.6937
2018-06-04T08:43:06.695Z,124.6937
2018-06-04T08:44:11.623Z,125.1984
2018-06-04T08:45:17.077Z,125.1984
2018-06-04T08:46:22.473Z,125.5366
2018-06-04T08:47:27.633Z,125.3675
2018-06-04T08:48:33.034Z,125.3675
2018-06-04T08:49:38.957Z,125.7876
2018-06-04T08:50:43.547Z,125.5366
2018-06-04T08:51:48.967Z,125.5366
2018-06-04T08:52:54.108Z,124.6937
2018-06-04T08:53:58.981Z,125.1984
2018-06-04T08:55:04.229Z,125.3675
2018-06-04T08:56:09.659Z,125.5366
2018-06-04T08:57:14.848Z,125.1984
2018-06-04T08:58:19.806Z,125.1984
2018-06-04T08:59:24.387Z,124.9447
2018-06-04T09:00:30.083Z,126.2949
2018-06-04T09:01:35.746Z,126.2949
2018-06-04T09:02:40.618Z,125.7876
2018-06-04T09:03:46.019Z,126.0413
2018-06-04T09:04:50.608Z,125.7876
2018-06-04T09:05:55.753Z,126.0413
2018-06-04T09:07:01.165Z,126.0413
2018-06-04T09:08:06.322Z,125.5366
2018-06-04T09:09:11.481Z,125.7876
2018-06-04T09:10:16.874Z,127.0506
2018-06-04T09:11:21.761Z,126.7996
2018-06-04T09:12:27.648Z,127.3043
2018-06-04T09:13:33.087Z,126.7996
2018-06-04T09:14:38.531Z,126.2949
2018-06-04T09:15:44.211Z,126.2949
2018-06-04T09:16:49.577Z,125.5366
2018-06-04T09:17:54.754Z,127.3043
2018-06-04T09:19:00.131Z,127.0506
2018-06-04T09:20:05.035Z,125.7876
2018-06-04T09:21:10.182Z,126.2949
2018-06-04T09:22:15.587Z,126.2949
2018-06-04T09:23:20.736Z,126.0413
2018-06-04T09:24:26.627Z,126.2949
2018-06-04T09:25:31.550Z,126.7996
2018-06-04T09:26:36.709Z,126.2949
2018-06-04T09:27:42.218Z,127.3043
2018-06-04T09:28:47.369Z,126.2949
2018-06-04T09:29:52.512Z,127.3043
2018-06-04T09:30:58.108Z,127.558
2018-06-04T09:32:02.716Z,127.558
2018-06-04T09:33:07.577Z,126.2949
2018-06-04T09:34:12.983Z,126.7996
2018-06-04T09:35:17.879Z,126.0413
2018-06-04T09:36:23.037Z,126.2949
2018-06-04T09:37:28.488Z,127.0506
2018-06-04T09:38:33.637Z,126.7996
2018-06-04T09:39:39.042Z,127.0506
2018-06-04T09:40:44.489Z,126.7996
2018-06-04T09:41:49.948Z,126.0413
2018-06-04T09:42:55.354Z,127.0506
2018-06-04T09:44:00.219Z,126.0413
2018-06-04T09:45:05.127Z,126.7996
2018-06-04T09:46:10.701Z,126.7996
2018-06-04T09:47:16.132Z,126.2949
2018-06-04T09:48:21.001Z,127.3043
2018-06-04T09:49:26.791Z,126.7996
2018-06-04T09:50:31.950Z,127.3043
2018-06-04T09:51:37.374Z,126.7996
2018-06-04T09:52:42.528Z,127.0506
2018-06-04T09:53:48.299Z,127.3043
2018-06-04T09:54:53.105Z,127.3043
2018-06-04T09:55:58.548Z,127.558
2018-06-04T09:57:03.426Z,127.9781
2018-06-04T09:58:08.746Z,127.558
2018-06-04T09:59:13.063Z,127.9781
2018-06-04T10:00:18.522Z,128.4854
2018-06-04T10:01:24.206Z,128.4854
2018-06-04T10:02:29.636Z,128.2318
2018-06-04T10:03:34.544Z,127.9781
2018-06-04T10:04:40.112Z,127.809
2018-06-04T10:05:45.288Z,128.2318
2018-06-04T10:06:50.747Z,128.2318
2018-06-04T10:07:56.186Z,128.2318
2018-06-04T10:09:01.350Z,128.9055
2018-06-04T10:10:06.695Z,127.809
2018-06-04T10:11:11.859Z,127.3043
2018-06-04T10:12:17.030Z,127.9781
2018-06-04T10:13:22.722Z,128.4854
2018-06-04T10:14:27.589Z,129.1592
2018-06-04T10:15:33.372Z,129.1592
2018-06-04T10:16:38.238Z,128.4854
2018-06-04T10:17:43.669Z,128.4854
2018-06-04T10:18:49.353Z,128.4854
2018-06-04T10:19:54.521Z,129.1592
2018-06-04T10:20:59.408Z,128.7364
2018-06-04T10:22:05.088Z,128.7364
2018-06-04T10:23:10.542Z,128.9055
2018-06-04T10:24:15.572Z,128.9055
2018-06-04T10:25:20.966Z,128.4854
2018-06-04T10:26:25.879Z,128.9055
2018-06-04T10:27:31.387Z,128.4854
2018-06-04T10:28:36.850Z,128.7364
2018-06-04T10:29:42.036Z,127.809
2018-06-04T10:30:47.244Z,127.9781
2018-06-04T10:31:52.847Z,128.7364
2018-06-04T10:32:58.449Z,128.7364
2018-06-04T10:34:03.329Z,128.4854
2018-06-04T10:35:08.207Z,128.7364
2018-06-04T10:36:13.089Z,128.4854
2018-06-04T10:37:18.582Z,128.2318
2018-06-04T10:38:23.461Z,128.4854
2018-06-04T10:39:29.145Z,127.809
2018-06-04T10:40:33.542Z,127.9781
2018-06-04T10:41:38.718Z,128.9055
2018-06-04T10:42:44.419Z,128.7364
2018-06-04T10:43:49.574Z,129.1592
2018-06-04T10:44:54.718Z,128.4854
2018-06-04T10:45:59.608Z,128.9055
2018-06-04T10:47:05.249Z,128.9055
2018-06-04T10:48:10.423Z,128.7364
2018-06-04T10:49:15.596Z,129.1592
2018-06-04T10:50:20.748Z,128.9055
2018-06-04T10:51:41.086Z,128.9055
2018-06-04T10:52:46.256Z,129.4102
2018-06-04T10:53:51.062Z,129.6639
2018-06-04T10:54:55.657Z,128.7364
2018-06-04T10:56:01.108Z,129.1592
2018-06-04T10:57:05.998Z,128.7364
2018-06-04T10:58:11.688Z,129.9176
2018-06-04T10:59:16.779Z,129.1592
2018-06-04T11:00:21.662Z,129.9176
2018-06-04T11:01:27.081Z,130.1712
2018-06-04T11:02:32.240Z,129.9176
2018-06-04T11:03:37.923Z,130.5913
2018-06-04T11:04:43.360Z,129.9176
2018-06-04T11:05:48.825Z,129.6639
2018-06-04T11:06:54.523Z,130.1712
2018-06-04T11:07:59.692Z,129.9176
2018-06-04T11:09:04.863Z,129.6639
2018-06-04T11:10:10.312Z,129.4102
2018-06-04T11:11:15.746Z,129.6639
2018-06-04T11:12:20.898Z,130.4222
2018-06-04T11:13:26.582Z,130.1712
2018-06-04T11:14:31.462Z,130.1712
2018-06-04T11:15:36.733Z,130.1712
2018-06-04T11:16:41.889Z,130.1712
2018-06-04T11:17:47.047Z,130.4222
2018-06-04T11:18:52.821Z,130.4222
2018-06-04T11:19:57.992Z,130.4222
2018-06-04T11:21:02.886Z,130.845
2018-06-04T11:22:08.571Z,129.6639
2018-06-04T11:23:14.169Z,129.1592
2018-06-04T11:24:19.600Z,130.1712
2018-06-04T11:25:25.386Z,129.9176
2018-06-04T11:26:30.827Z,130.1712
2018-06-04T11:27:36.577Z,130.5913
2018-06-04T11:28:42.025Z,129.6639
2018-06-04T11:29:46.882Z,130.845
2018-06-04T11:30:52.568Z,131.6033
2018-06-04T11:31:58.002Z,130.4222
2018-06-04T11:33:03.172Z,131.0987
2018-06-04T11:34:08.604Z,130.5913
2018-06-04T11:35:13.969Z,131.0987
2018-06-04T11:36:19.117Z,131.0987
2018-06-04T11:37:24.815Z,131.6033
2018-06-04T11:38:29.908Z,131.3497
2018-06-04T11:39:35.025Z,130.845
2018-06-04T11:40:40.033Z,130.5913
2018-06-04T11:41:44.947Z,130.6759
2018-06-04T11:42:50.100Z,129.9176
2018-06-04T11:43:54.750Z,131.6033
2018-06-04T11:44:59.470Z,130.4222
2018-06-04T11:46:04.988Z,131.0987
2018-06-04T11:47:10.170Z,131.6033
2018-06-04T11:48:14.755Z,130.845
2018-06-04T11:49:20.192Z,131.3497
2018-06-04T11:50:25.337Z,131.0987
2018-06-04T11:51:31.428Z,130.4222
2018-06-04T11:52:36.879Z,131.6033
2018-06-04T11:53:42.029Z,132.108
2018-06-04T11:54:47.433Z,131.3497
2018-06-04T11:55:52.579Z,131.0987
2018-06-04T11:56:57.740Z,131.3497
2018-06-04T11:58:03.065Z,131.6033
2018-06-04T11:59:08.511Z,131.0987
2018-06-04T12:00:13.919Z,132.108
2018-06-04T12:01:19.600Z,131.6033
2018-06-04T12:02:25.039Z,130.845
2018-06-04T12:03:30.422Z,131.0987
2018-06-04T12:04:35.862Z,130.6759
2018-06-04T12:05:41.303Z,130.845
2018-06-04T12:06:47.091Z,131.0987
2018-06-04T12:07:51.967Z,131.6033
2018-06-04T12:08:57.416Z,130.845
2018-06-04T12:10:02.815Z,131.6033
2018-06-04T12:11:07.702Z,131.0987
2018-06-04T12:12:12.766Z,131.6033
2018-06-04T12:13:18.389Z,131.3497
2018-06-04T12:14:23.549Z,131.3497
2018-06-04T12:15:28.878Z,132.6154
2018-06-04T12:16:33.751Z,131.6033
2018-06-04T12:17:38.918Z,131.0987
2018-06-04T12:18:44.428Z,132.3617
2018-06-04T12:19:49.866Z,132.869
2018-06-04T12:20:55.298Z,132.3617
2018-06-04T12:22:00.845Z,133.12
2018-06-04T12:23:06.302Z,133.5428
2018-06-04T12:24:11.461Z,132.3617
2018-06-04T12:25:15.833Z,132.869
2018-06-04T12:26:20.997Z,132.6154
2018-06-04T12:27:26.884Z,132.869
2018-06-04T12:28:32.254Z,133.12
2018-06-04T12:29:37.114Z,133.12
2018-06-04T12:30:42.234Z,132.869
2018-06-04T12:31:47.100Z,132.869
2018-06-04T12:32:52.532Z,133.3737
2018-06-04T12:33:57.774Z,133.5428
2018-06-04T12:35:02.670Z,133.3737
2018-06-04T12:36:07.268Z,133.12
2018-06-04T12:37:12.403Z,133.5428
2018-06-04T12:38:17.560Z,133.5428
2018-06-04T12:39:23.004Z,132.869
2018-06-04T12:40:29.039Z,133.3737
2018-06-04T12:41:34.185Z,133.5428
2018-06-04T12:42:39.767Z,134.0475
2018-06-04T12:43:44.924Z,134.5548
2018-06-04T12:44:50.068Z,133.6274
2018-06-04T12:45:55.386Z,133.6274
2018-06-04T12:47:00.601Z,134.0475
2018-06-04T12:48:05.332Z,134.5548
2018-06-04T12:49:11.667Z,135.0595
2018-06-04T12:50:16.549Z,134.5548