createdAt,value
2018-01-17T00:11:58.463Z,33.10
2018-01-17T00:14:27.233Z,34.50
2018-01-17T00:16:55.645Z,34.40
2018-01-17T00:19:24.135Z,34.20
2018-01-17T00:21:52.741Z,34.00
2018-01-17T00:24:22.165Z,33.80
2018-01-17T00:26:56.943Z,33.70
2018-01-17T00:29:25.462Z,33.60
2018-01-17T00:31:54.854Z,33.60
2018-01-17T00:34:25.594Z,33.60
2018-01-17T00:36:54.098Z,33.60
2018-01-17T00:42:32.803Z,33.60
2018-01-17T00:45:01.852Z,33.80
2018-01-17T00:47:30.133Z,33.70
2018-01-17T00:49:58.318Z,33.80
2018-01-17T00:52:26.579Z,33.70
2018-01-17T00:54:54.796Z,33.60
2018-01-17T00:57:23.763Z,33.70
2018-01-17T00:59:51.990Z,33.70
2018-01-17T01:02:20.220Z,33.70
2018-01-17T01:04:48.439Z,33.70
2018-01-17T01:07:16.650Z,33.60
2018-01-17T01:09:44.951Z,33.60
2018-01-17T01:12:13.898Z,33.60
2018-01-17T01:14:42.122Z,33.60
2018-01-17T01:17:11.137Z,33.50
2018-01-17T01:19:39.369Z,33.50
2018-01-17T01:22:07.630Z,33.50
2018-01-17T01:24:35.871Z,33.50
2018-01-17T01:27:04.093Z,33.50
2018-01-17T01:29:32.307Z,33.40
2018-01-17T01:32:00.521Z,33.40
2018-01-17T01:34:28.723Z,33.40
2018-01-17T01:36:56.912Z,33.40
2018-01-17T01:39:25.133Z,33.40
2018-01-17T01:41:53.363Z,33.50
2018-01-17T01:44:21.696Z,33.50
2018-01-17T01:46:49.990Z,33.50
2018-01-17T01:49:18.198Z,33.50
2018-01-17T01:51:46.394Z,33.40
2018-01-17T01:54:14.621Z,33.40
2018-01-17T01:56:43.611Z,33.60
2018-01-17T01:59:12.631Z,33.60
2018-01-17T02:01:40.779Z,33.50
2018-01-17T02:04:08.971Z,33.60
2018-01-17T02:06:37.159Z,33.70
2018-01-17T02:09:05.341Z,33.60
2018-01-17T02:11:33.566Z,33.60
2018-01-17T02:14:02.506Z,33.60
2018-01-17T02:16:30.692Z,33.60
2018-01-17T02:18:58.868Z,33.60
2018-01-17T02:21:27.080Z,33.60
2018-01-17T02:23:56.027Z,33.70
2018-01-17T02:26:24.327Z,33.60
2018-01-17T02:28:52.503Z,33.60
2018-01-17T02:31:21.490Z,33.60
2018-01-17T02:33:49.663Z,33.60
2018-01-17T02:36:17.900Z,33.60
2018-01-17T02:38:46.165Z,33.60
2018-01-17T02:41:14.384Z,33.60
2018-01-17T02:43:42.584Z,33.60
2018-01-17T02:46:10.777Z,33.50
2018-01-17T02:48:38.955Z,33.50
2018-01-17T02:51:07.133Z,33.40
2018-01-17T02:53:35.367Z,33.40
2018-01-17T02:56:03.706Z,33.50
2018-01-17T02:58:31.951Z,33.60
2018-01-17T03:01:00.208Z,33.70
2018-01-17T03:03:29.188Z,33.70
2018-01-17T03:05:57.350Z,33.70
2018-01-17T03:08:25.597Z,33.90
2018-01-17T03:10:53.774Z,33.60
2018-01-17T03:13:22.011Z,33.60
2018-01-17T03:15:50.215Z,33.60
2018-01-17T03:18:18.410Z,33.70
2018-01-17T03:20:46.599Z,33.60
2018-01-17T03:23:14.829Z,33.60
2018-01-17T03:25:43.745Z,33.60
2018-01-17T03:28:11.931Z,33.60
2018-01-17T03:30:40.146Z,33.60
2018-01-17T03:33:08.350Z,33.60
2018-01-17T03:35:36.585Z,33.60
2018-01-17T03:38:04.796Z,33.60
2018-01-17T03:40:32.979Z,33.60
2018-01-17T03:43:01.206Z,33.60
2018-01-17T03:45:29.399Z,33.60
2018-01-17T03:47:57.594Z,33.60
2018-01-17T03:50:25.779Z,33.60
2018-01-17T03:52:54.037Z,33.50
2018-01-17T03:55:23.016Z,33.60
2018-01-17T03:57:51.214Z,33.60
2018-01-17T04:00:19.445Z,33.60
2018-01-17T04:02:47.663Z,33.60
2018-01-17T04:05:15.849Z,33.60
2018-01-17T04:07:44.026Z,33.40
2018-01-17T04:10:12.242Z,33.40
2018-01-17T04:12:40.402Z,33.50
2018-01-17T04:15:09.399Z,33.50
2018-01-17T04:17:37.603Z,33.40
2018-01-17T04:22:40.150Z,33.40
2018-01-17T04:25:08.375Z,33.40
2018-01-17T04:27:36.609Z,33.40
2018-01-17T04:30:05.581Z,33.30
2018-01-17T04:32:34.513Z,33.40
2018-01-17T04:35:02.665Z,33.30
2018-01-17T04:37:31.638Z,33.30
2018-01-17T04:40:00.642Z,33.30
2018-01-17T04:42:29.640Z,33.30
2018-01-17T04:44:57.890Z,33.20
2018-01-17T04:47:26.075Z,33.20
2018-01-17T04:49:55.009Z,33.20
2018-01-17T04:52:23.182Z,33.20
2018-01-17T04:54:51.361Z,33.20
2018-01-17T04:57:19.548Z,33.20
2018-01-17T04:59:47.755Z,33.20
2018-01-17T05:02:16.751Z,33.10
2018-01-17T05:04:45.710Z,33.10
2018-01-17T05:07:13.918Z,33.10
2018-01-17T05:09:45.250Z,33.00
2018-01-17T05:12:13.469Z,33.00
2018-01-17T05:14:41.646Z,32.80
2018-01-17T05:17:09.843Z,32.80
2018-01-17T05:19:38.069Z,32.80
2018-01-17T05:22:07.024Z,32.60
2018-01-17T05:24:35.211Z,32.60
2018-01-17T05:27:03.388Z,32.60
2018-01-17T05:29:31.577Z,32.60
2018-01-17T05:32:00.620Z,32.60
2018-01-17T05:34:28.827Z,32.60
2018-01-17T05:36:57.817Z,32.90
2018-01-17T05:39:26.002Z,32.50
2018-01-17T05:41:54.952Z,32.50
2018-01-17T05:44:23.150Z,32.40
2018-01-17T05:46:51.381Z,32.40
2018-01-17T05:49:20.710Z,32.50
2018-01-17T05:51:49.316Z,32.40
2018-01-17T05:54:18.308Z,32.30
2018-01-17T05:56:47.379Z,32.30
2018-01-17T05:59:15.608Z,32.20
2018-01-17T06:01:43.813Z,32.20
2018-01-17T06:04:11.990Z,32.10
2018-01-17T06:06:40.171Z,32.20
2018-01-17T06:09:08.419Z,32.20
2018-01-17T06:11:39.410Z,32.10
2018-01-17T06:14:08.491Z,32.70
2018-01-17T06:16:36.774Z,32.10
2018-01-17T06:19:05.084Z,32.10
2018-01-17T06:21:33.305Z,32.10
2018-01-17T06:24:01.514Z,32.10
2018-01-17T06:26:30.503Z,32.10
2018-01-17T06:28:59.633Z,32.10
2018-01-17T06:31:29.204Z,32.10
2018-01-17T06:33:58.135Z,32.00
2018-01-17T06:36:26.308Z,32.00
2018-01-17T06:38:54.552Z,32.00
2018-01-17T06:41:23.590Z,31.90
2018-01-17T06:43:51.815Z,31.90
2018-01-17T06:46:20.804Z,31.90
2018-01-17T06:48:49.743Z,31.90
2018-01-17T06:51:17.938Z,31.80
2018-01-17T06:53:46.155Z,31.90
2018-01-17T06:56:14.366Z,31.90
2018-01-17T06:58:42.642Z,31.80
2018-01-17T07:01:11.131Z,31.70
2018-01-17T07:03:39.406Z,31.70
2018-01-17T07:06:07.610Z,31.70
2018-01-17T07:08:35.773Z,31.70
2018-01-17T07:11:03.951Z,31.90
2018-01-17T07:13:32.113Z,32.40
2018-01-17T07:16:00.290Z,31.80
2018-01-17T07:18:28.493Z,31.70
2018-01-17T07:20:57.489Z,31.70
2018-01-17T07:23:25.688Z,31.70
2018-01-17T07:25:53.910Z,31.80
2018-01-17T07:28:22.103Z,31.80
2018-01-17T07:30:51.105Z,31.80
2018-01-17T07:33:19.310Z,31.80
2018-01-17T07:35:47.491Z,31.80
2018-01-17T07:38:15.680Z,31.80
2018-01-17T07:40:44.879Z,31.80
2018-01-17T07:43:13.157Z,31.90
2018-01-17T07:45:41.347Z,31.80
2018-01-17T07:48:09.656Z,31.80
2018-01-17T07:50:37.837Z,31.70
2018-01-17T07:53:06.949Z,31.80
2018-01-17T07:55:35.178Z,31.80
2018-01-17T07:58:03.480Z,31.70
2018-01-17T08:00:31.669Z,31.70
2018-01-17T08:02:59.854Z,31.70
2018-01-17T08:05:28.031Z,31.60
2018-01-17T08:07:56.225Z,31.60
2018-01-17T08:10:24.474Z,31.60
2018-01-17T08:12:53.459Z,31.70
2018-01-17T08:15:21.636Z,31.50
2018-01-17T08:17:49.885Z,31.50
2018-01-17T08:20:18.134Z,31.50
2018-01-17T08:22:46.382Z,31.50
2018-01-17T08:25:14.595Z,31.40
2018-01-17T08:27:42.802Z,31.50
2018-01-17T08:30:10.994Z,31.40
2018-01-17T08:32:39.247Z,31.40
2018-01-17T08:35:08.407Z,31.40
2018-01-17T08:37:36.607Z,31.40
2018-01-17T08:40:04.809Z,31.30
2018-01-17T08:42:33.353Z,31.20
2018-01-17T08:45:01.591Z,31.30
2018-01-17T08:47:29.820Z,31.10
2018-01-17T08:49:58.017Z,31.10
2018-01-17T08:52:26.234Z,31.10
2018-01-17T08:54:55.267Z,31.20
2018-01-17T08:57:23.557Z,31.10
2018-01-17T08:59:51.899Z,31.20
2018-01-17T09:02:21.428Z,31.20
2018-01-17T09:04:49.609Z,31.20
2018-01-17T09:07:17.831Z,31.20
2018-01-17T09:09:46.795Z,31.30
2018-01-17T09:12:15.796Z,31.30
2018-01-17T09:14:44.019Z,31.30
2018-01-17T09:17:12.253Z,31.30
2018-01-17T09:19:41.206Z,31.40
2018-01-17T09:22:09.413Z,31.30
2018-01-17T09:24:38.412Z,31.30
2018-01-17T09:27:07.399Z,31.30
2018-01-17T09:29:36.437Z,31.30
2018-01-17T09:32:04.727Z,31.30
2018-01-17T09:34:32.910Z,31.40
2018-01-17T09:37:01.256Z,31.40
2018-01-17T09:39:29.479Z,31.30
2018-01-17T09:41:57.675Z,31.30
2018-01-17T09:44:26.696Z,31.40
2018-01-17T09:46:58.288Z,31.40
2018-01-17T09:49:26.547Z,31.40
2018-01-17T09:51:54.798Z,31.30
2018-01-17T09:54:23.014Z,31.30
2018-01-17T09:56:51.197Z,31.30
2018-01-17T09:59:19.382Z,31.30
2018-01-17T10:01:48.341Z,31.40
2018-01-17T10:04:16.614Z,31.40
2018-01-17T10:06:44.923Z,31.40
2018-01-17T10:09:13.146Z,31.40
2018-01-17T10:11:41.467Z,31.40
2018-01-17T10:14:09.824Z,31.40
2018-01-17T10:16:38.078Z,31.40
2018-01-17T10:19:06.261Z,31.40
2018-01-17T10:21:35.257Z,31.50
2018-01-17T10:24:03.421Z,31.40
2018-01-17T10:26:31.950Z,31.50
2018-01-17T10:29:00.240Z,31.50
2018-01-17T10:31:28.429Z,31.50
2018-01-17T10:33:56.635Z,31.50
2018-01-17T10:36:24.875Z,31.50
2018-01-17T10:38:53.054Z,31.50
2018-01-17T10:41:21.319Z,31.50
2018-01-17T10:43:49.637Z,31.50
2018-01-17T10:46:17.875Z,31.50
2018-01-17T10:48:46.120Z,31.50
2018-01-17T10:51:15.083Z,31.60
2018-01-17T10:53:43.280Z,31.50
2018-01-17T10:56:12.229Z,31.50
2018-01-17T10:58:40.449Z,31.60
2018-01-17T11:01:09.429Z,31.60
2018-01-17T11:03:38.436Z,31.60
2018-01-17T11:06:07.388Z,31.60
2018-01-17T11:08:36.657Z,31.60
2018-01-17T11:11:04.892Z,31.50
2018-01-17T11:13:33.903Z,31.50
2018-01-17T11:18:33.240Z,31.50
2018-01-17T11:21:01.482Z,31.90
2018-01-17T11:23:29.715Z,31.70
2018-01-17T11:25:58.004Z,31.60
2018-01-17T11:28:26.202Z,31.60
2018-01-17T11:30:55.203Z,31.70
2018-01-17T11:33:23.438Z,31.60
2018-01-17T11:35:51.756Z,31.60
2018-01-17T11:38:19.993Z,31.60
2018-01-17T11:40:48.186Z,32.20
2018-01-17T11:43:17.154Z,32.30
2018-01-17T11:45:45.382Z,31.60
2018-01-17T11:48:13.648Z,31.70
2018-01-17T11:50:41.843Z,31.70
2018-01-17T11:53:10.178Z,31.60
2018-01-17T11:55:39.158Z,31.60
2018-01-17T11:58:07.381Z,31.60
2018-01-17T12:00:35.622Z,31.70
2018-01-17T12:03:04.620Z,31.60
2018-01-17T12:05:33.686Z,31.70
2018-01-17T12:08:01.833Z,31.60
2018-01-17T12:10:30.047Z,31.60
2018-01-17T12:12:59.098Z,31.60
2018-01-17T12:15:27.410Z,31.60
2018-01-17T12:17:55.686Z,31.50
2018-01-17T12:20:23.866Z,31.80
2018-01-17T12:22:52.866Z,31.60
2018-01-17T12:25:21.120Z,31.60
2018-01-17T12:27:49.340Z,31.60
2018-01-17T12:30:17.686Z,31.60
2018-01-17T12:32:46.777Z,31.50
2018-01-17T12:35:15.049Z,31.50
2018-01-17T12:37:43.269Z,31.50
2018-01-17T12:40:11.575Z,31.40
2018-01-17T12:42:39.883Z,32.00
2018-01-17T12:45:09.091Z,31.40
2018-01-17T12:47:38.037Z,31.40
2018-01-17T12:50:06.230Z,31.40
2018-01-17T12:52:34.482Z,31.40
2018-01-17T12:55:02.688Z,31.40
2018-01-17T12:57:31.700Z,31.20
2018-01-17T13:00:00.202Z,31.20
2018-01-17T13:02:28.511Z,31.10
2018-01-17T13:04:56.741Z,31.10
2018-01-17T13:07:24.990Z,31.10
2018-01-17T13:09:53.981Z,31.10
2018-01-17T13:12:23.089Z,31.10
2018-01-17T13:14:51.323Z,31.00
2018-01-17T13:17:19.562Z,31.10
2018-01-17T13:19:47.773Z,31.10
2018-01-17T13:22:16.030Z,31.20
2018-01-17T13:24:44.265Z,31.20
2018-01-17T13:27:12.552Z,31.10
2018-01-17T13:29:40.869Z,31.10
2018-01-17T13:32:09.098Z,31.10
2018-01-17T13:34:37.337Z,31.10
2018-01-17T13:37:05.548Z,31.00
2018-01-17T13:39:33.769Z,31.00
2018-01-17T13:42:01.982Z,31.00
2018-01-17T13:44:30.952Z,31.00
2018-01-17T13:46:59.148Z,31.00
2018-01-17T13:49:28.131Z,31.10
2018-01-17T13:51:57.429Z,31.00
2018-01-17T13:54:26.399Z,31.10
2018-01-17T13:56:54.563Z,31.00
2018-01-17T13:59:22.828Z,31.00
2018-01-17T14:01:51.015Z,31.00
2018-01-17T14:04:19.236Z,31.00
2018-01-17T14:06:47.465Z,30.90
2018-01-17T14:09:15.794Z,30.90
2018-01-17T14:11:43.990Z,30.90
2018-01-17T14:14:12.190Z,31.00
2018-01-17T14:16:40.402Z,31.00
2018-01-17T14:19:09.356Z,31.00
2018-01-17T14:21:37.582Z,30.90
2018-01-17T14:24:07.478Z,31.00
2018-01-17T14:26:35.792Z,31.00
2018-01-17T14:29:04.143Z,31.00
2018-01-17T14:31:32.548Z,31.00
2018-01-17T14:34:00.748Z,31.00
2018-01-17T14:36:28.976Z,31.10
2018-01-17T14:38:57.215Z,31.10
2018-01-17T14:41:25.446Z,31.00
2018-01-17T14:43:53.659Z,31.00
2018-01-17T14:46:21.881Z,31.10
2018-01-17T14:48:50.122Z,31.00
2018-01-17T14:51:19.081Z,31.00
2018-01-17T14:53:47.277Z,31.00
2018-01-17T14:56:15.535Z,31.00
2018-01-17T14:58:43.720Z,31.10
2018-01-17T15:01:12.018Z,31.00
2018-01-17T15:03:41.019Z,31.10
2018-01-17T15:06:09.254Z,31.10
2018-01-17T15:08:37.473Z,31.00
2018-01-17T15:11:05.675Z,31.00
2018-01-17T15:13:33.884Z,31.00
2018-01-17T15:16:02.081Z,31.00
2018-01-17T15:18:31.147Z,31.00
2018-01-17T15:20:59.344Z,31.00
2018-01-17T15:23:28.324Z,30.90
2018-01-17T15:25:57.286Z,30.70
2018-01-17T15:28:25.466Z,30.80
2018-01-17T15:30:53.655Z,30.70
2018-01-17T15:33:21.908Z,30.70
2018-01-17T15:35:50.121Z,30.70
2018-01-17T15:38:19.108Z,30.70
2018-01-17T15:40:47.342Z,31.30
2018-01-17T15:43:15.694Z,30.70
2018-01-17T15:45:43.906Z,30.70
2018-01-17T15:48:13.202Z,30.70
2018-01-17T15:50:41.384Z,30.70
2018-01-17T15:53:09.596Z,31.30
2018-01-17T15:55:37.942Z,30.60
2018-01-17T15:58:06.234Z,30.70
2018-01-17T16:00:34.461Z,30.80
2018-01-17T16:03:03.047Z,30.60
2018-01-17T16:05:31.262Z,30.60
2018-01-17T16:08:00.545Z,30.70
2018-01-17T16:10:28.752Z,30.60
2018-01-17T16:12:57.916Z,30.60
2018-01-17T16:15:26.255Z,30.60
2018-01-17T16:17:54.493Z,30.60
2018-01-17T16:20:22.740Z,30.60
2018-01-17T16:22:50.950Z,30.50
2018-01-17T16:25:19.189Z,30.50
2018-01-17T16:27:47.440Z,30.40
2018-01-17T16:30:15.852Z,31.00
2018-01-17T16:32:44.807Z,30.30
2018-01-17T16:35:13.020Z,30.30
2018-01-17T16:37:41.243Z,30.30
2018-01-17T16:40:09.441Z,30.20
2018-01-17T16:42:37.704Z,30.20
2018-01-17T16:45:05.906Z,30.10
2018-01-17T16:47:34.171Z,30.20
2018-01-17T16:50:02.364Z,30.80
2018-01-17T16:52:31.405Z,30.20
2018-01-17T16:55:00.381Z,30.20
2018-01-17T16:57:28.577Z,30.20
2018-01-17T16:59:56.830Z,30.20
2018-01-17T17:02:25.209Z,30.10
2018-01-17T17:04:53.414Z,30.10
2018-01-17T17:07:21.748Z,30.20
2018-01-17T17:09:49.943Z,30.20
2018-01-17T17:12:18.828Z,30.10
2018-01-17T17:14:47.036Z,30.20
2018-01-17T17:17:15.481Z,30.10
2018-01-17T17:19:43.799Z,30.00
2018-01-17T17:22:12.391Z,30.20
2018-01-17T17:24:40.648Z,30.00
2018-01-17T17:27:09.685Z,30.00
2018-01-17T17:29:37.974Z,30.10
2018-01-17T17:32:06.163Z,30.00
2018-01-17T17:34:34.432Z,30.10
2018-01-17T17:37:02.750Z,30.10
2018-01-17T17:39:30.952Z,30.00
2018-01-17T17:42:00.196Z,30.10
2018-01-17T17:44:28.406Z,30.10
2018-01-17T17:46:56.559Z,30.10
2018-01-17T17:49:24.762Z,30.10
2018-01-17T17:51:53.930Z,30.10
2018-01-17T17:54:22.138Z,30.10
2018-01-17T17:56:51.115Z,30.10
2018-01-17T17:59:19.595Z,30.10
2018-01-17T18:01:48.585Z,30.10
2018-01-17T18:04:16.934Z,30.10
2018-01-17T18:06:46.213Z,30.10
2018-01-17T18:09:14.403Z,30.10
2018-01-17T18:11:42.715Z,30.10
2018-01-17T18:14:10.961Z,30.10
2018-01-17T18:16:39.313Z,30.20
2018-01-17T18:19:07.505Z,30.10
2018-01-17T18:21:36.690Z,30.10
2018-01-17T18:24:05.753Z,30.20
2018-01-17T18:26:34.318Z,30.20
2018-01-17T18:29:03.399Z,30.30
2018-01-17T18:31:31.635Z,30.20
2018-01-17T18:33:59.854Z,30.20
2018-01-17T18:36:28.068Z,30.20
2018-01-17T18:38:56.217Z,29.80
2018-01-17T18:41:25.173Z,30.20
2018-01-17T18:43:53.442Z,30.10
2018-01-17T18:46:21.686Z,30.10
2018-01-17T18:48:49.935Z,30.10
2018-01-17T18:51:18.943Z,30.10
2018-01-17T18:53:47.185Z,30.10
2018-01-17T18:56:15.416Z,30.00
2018-01-17T18:58:43.695Z,30.10
2018-01-17T19:01:11.887Z,30.00
2018-01-17T19:03:40.173Z,30.00
2018-01-17T19:06:08.373Z,30.00
2018-01-17T19:08:37.417Z,30.10
2018-01-17T19:11:05.631Z,30.00
2018-01-17T19:13:34.646Z,30.10
2018-01-17T19:16:03.676Z,30.10
2018-01-17T19:18:31.894Z,30.00
2018-01-17T19:21:00.860Z,30.00
2018-01-17T19:23:29.060Z,30.00
2018-01-17T19:25:58.088Z,30.10
2018-01-17T19:28:26.576Z,30.10
2018-01-17T19:30:54.798Z,30.10
2018-01-17T19:33:23.789Z,29.90
2018-01-17T19:35:52.005Z,30.10
2018-01-17T19:38:20.200Z,30.20
2018-01-17T19:40:48.384Z,30.10
2018-01-17T19:43:16.568Z,30.10
2018-01-17T19:45:44.762Z,30.10
2018-01-17T19:48:13.794Z,30.10
2018-01-17T19:50:42.016Z,30.10
2018-01-17T19:53:10.254Z,30.10
2018-01-17T19:55:38.510Z,30.10
2018-01-17T19:58:06.898Z,30.10
2018-01-17T20:00:35.120Z,30.00
2018-01-17T20:03:03.411Z,30.00
2018-01-17T20:05:31.713Z,30.00
2018-01-17T20:07:59.967Z,30.00
2018-01-17T20:10:28.166Z,30.00
2018-01-17T20:12:56.400Z,30.00
2018-01-17T20:15:25.369Z,30.60
2018-01-17T20:17:53.563Z,30.00
2018-01-17T20:20:22.583Z,30.00
2018-01-17T20:22:56.288Z,30.00
2018-01-17T20:25:24.571Z,30.00
2018-01-17T20:27:52.803Z,30.00
2018-01-17T20:30:20.998Z,30.10
2018-01-17T20:32:49.994Z,30.00
2018-01-17T20:35:18.203Z,30.00
2018-01-17T20:37:46.444Z,30.00
2018-01-17T20:40:14.698Z,30.00
2018-01-17T20:42:43.805Z,30.00
2018-01-17T20:45:13.024Z,30.00
2018-01-17T20:47:41.375Z,30.00
2018-01-17T20:50:10.347Z,30.00
2018-01-17T20:52:38.606Z,30.00
2018-01-17T20:55:06.812Z,29.90
2018-01-17T20:57:35.848Z,30.00
2018-01-17T21:00:04.140Z,29.90
2018-01-17T21:02:32.366Z,29.90
2018-01-17T21:05:01.359Z,30.00
2018-01-17T21:07:30.502Z,30.00
2018-01-17T21:09:58.774Z,30.00
2018-01-17T21:12:27.006Z,30.00
2018-01-17T21:14:56.023Z,30.10
2018-01-17T21:17:24.292Z,30.10
2018-01-17T21:19:52.518Z,30.20
2018-01-17T21:22:20.940Z,30.10
2018-01-17T21:24:49.151Z,30.20
2018-01-17T21:27:17.361Z,30.30
2018-01-17T21:29:46.425Z,30.30
2018-01-17T21:32:14.620Z,30.30
2018-01-17T21:34:42.834Z,30.30
2018-01-17T21:37:11.023Z,30.30
2018-01-17T21:39:39.208Z,30.40
2018-01-17T21:42:07.405Z,30.40
2018-01-17T21:44:41.012Z,30.40
2018-01-17T21:47:09.196Z,30.40
2018-01-17T21:49:37.396Z,30.40
2018-01-17T21:52:05.755Z,30.40
2018-01-17T21:54:34.043Z,30.40
2018-01-17T21:57:02.261Z,30.50
2018-01-17T21:59:30.492Z,30.30
2018-01-17T22:01:58.709Z,30.30
2018-01-17T22:07:01.324Z,30.30
2018-01-17T22:09:29.522Z,31.00
2018-01-17T22:11:58.620Z,30.40
2018-01-17T22:14:26.922Z,30.40
2018-01-17T22:16:55.123Z,30.30
2018-01-17T22:19:23.553Z,30.50
2018-01-17T22:21:51.744Z,30.30
2018-01-17T22:24:20.102Z,30.40
2018-01-17T22:26:48.335Z,30.30
2018-01-17T22:29:16.540Z,30.30
2018-01-17T22:31:47.278Z,30.40
2018-01-17T22:34:16.260Z,30.40
2018-01-17T22:36:45.221Z,30.50
2018-01-17T22:39:13.478Z,30.40
2018-01-17T22:41:41.654Z,30.50
2018-01-17T22:44:09.861Z,30.50
2018-01-17T22:46:38.187Z,30.50
2018-01-17T22:49:06.535Z,30.20
2018-01-17T22:51:35.516Z,30.30
2018-01-17T22:54:05.427Z,30.40
2018-01-17T22:56:34.369Z,30.70
2018-01-17T22:59:02.583Z,30.40
2018-01-17T23:01:30.778Z,30.40
2018-01-17T23:03:59.736Z,30.50
2018-01-17T23:06:27.944Z,30.50
2018-01-17T23:08:56.957Z,30.50
2018-01-17T23:11:25.158Z,30.50
2018-01-17T23:13:53.356Z,30.60
2018-01-17T23:18:56.664Z,30.60
2018-01-17T23:21:24.897Z,30.60
2018-01-17T23:23:53.174Z,30.60
2018-01-17T23:26:22.185Z,30.60
2018-01-17T23:28:50.371Z,30.60
2018-01-17T23:31:18.599Z,30.60
2018-01-17T23:33:46.816Z,30.60
2018-01-17T23:36:15.109Z,30.60
2018-01-17T23:38:43.301Z,30.60
2018-01-17T23:41:12.251Z,30.70
2018-01-17T23:43:40.451Z,30.70
2018-01-17T23:46:08.632Z,30.70
2018-01-17T23:48:37.646Z,30.80
2018-01-17T23:51:05.909Z,30.70
2018-01-17T23:53:34.990Z,30.80
2018-01-17T23:56:03.279Z,30.70
2018-01-17T23:58:32.242Z,30.80
