createdAt,value
2019-03-22T08:47:48.384Z,29.50
2019-03-22T08:50:18.271Z,29.50
2019-03-22T08:52:47.797Z,29.50
2019-03-22T08:55:17.641Z,29.50
2019-03-22T08:57:47.297Z,29.90
2019-03-22T09:00:17.610Z,29.90
2019-03-22T09:02:47.455Z,28.80
2019-03-22T09:05:17.723Z,27.60
2019-03-22T09:07:46.681Z,27.10
2019-03-22T09:10:16.473Z,26.50
2019-03-22T09:12:46.124Z,26.20
2019-03-22T09:15:16.042Z,26.20
2019-03-22T09:17:45.763Z,26.90
2019-03-22T09:20:14.597Z,27.90
2019-03-22T09:22:43.426Z,27.50
2019-03-22T09:25:12.224Z,27.30
2019-03-22T09:27:41.974Z,27.40
2019-03-22T09:30:14.228Z,27.80
2019-03-22T09:32:44.050Z,27.90
2019-03-22T09:35:14.044Z,27.60
2019-03-22T09:37:43.902Z,27.70
2019-03-22T09:40:14.064Z,27.70
2019-03-22T09:42:42.917Z,27.80
2019-03-22T09:45:14.294Z,27.50
2019-03-22T09:47:44.326Z,27.70
2019-03-22T09:50:14.664Z,28.40
2019-03-22T09:52:43.584Z,28.10
2019-03-22T09:55:14.314Z,27.40
2019-03-22T09:57:43.801Z,27.20
2019-03-22T10:00:27.782Z,27.80
2019-03-22T10:02:57.641Z,27.70
2019-03-22T10:05:27.285Z,28.30
2019-03-22T10:07:57.058Z,28.60
2019-03-22T10:10:26.847Z,28.60
2019-03-22T10:12:56.659Z,28.40
2019-03-22T10:15:26.470Z,28.40
2019-03-22T10:18:15.521Z,28.80
2019-03-22T10:20:45.164Z,29.10
2019-03-22T10:23:15.026Z,29.30
2019-03-22T10:25:44.703Z,29.60
2019-03-22T10:28:14.613Z,30.10
2019-03-22T10:30:44.632Z,30.50
2019-03-22T10:33:22.453Z,30.40
2019-03-22T10:35:46.303Z,30.20
2019-03-22T10:38:16.756Z,30.10
2019-03-22T10:40:47.476Z,30.00
2019-03-22T10:43:17.219Z,30.00
2019-03-22T10:45:47.093Z,29.80
2019-03-22T10:48:16.942Z,29.40
2019-03-22T10:50:46.942Z,29.50
2019-03-22T10:53:17.094Z,29.20
2019-03-22T10:55:47.035Z,29.20
2019-03-22T10:58:21.294Z,29.20
2019-03-22T11:00:48.516Z,28.70
2019-03-22T11:03:18.282Z,28.30
2019-03-22T11:05:47.981Z,28.00
2019-03-22T11:08:17.666Z,27.70
2019-03-22T11:10:47.344Z,28.10
2019-03-22T11:13:17.130Z,28.10
2019-03-22T11:15:48.661Z,28.40
2019-03-22T11:18:18.771Z,28.30
2019-03-22T11:20:48.671Z,28.00
2019-03-22T11:23:18.700Z,27.80
2019-03-22T11:25:48.517Z,28.00
2019-03-22T11:28:18.179Z,27.50
2019-03-22T11:30:47.246Z,27.00
2019-03-22T11:33:16.928Z,26.30
2019-03-22T11:35:46.836Z,26.60
2019-03-22T11:38:16.534Z,26.40
2019-03-22T11:40:47.022Z,25.70
2019-03-22T11:43:17.033Z,25.90
2019-03-22T11:45:46.842Z,25.50
2019-03-22T11:48:20.999Z,25.50
2019-03-22T11:50:50.651Z,25.50
2019-03-22T11:53:20.530Z,25.90
2019-03-22T11:55:50.676Z,25.50
2019-03-22T11:58:20.655Z,25.10
2019-03-22T12:00:50.511Z,24.90
2019-03-22T12:03:20.543Z,24.90
2019-03-22T12:05:53.981Z,24.90
2019-03-22T12:08:25.462Z,24.80
2019-03-22T12:10:53.829Z,24.30
2019-03-22T12:13:23.685Z,24.10
2019-03-22T12:15:53.674Z,24.20
2019-03-22T12:18:23.495Z,24.30
2019-03-22T12:20:53.518Z,24.20
2019-03-22T12:23:23.317Z,23.90
2019-03-22T12:25:53.360Z,24.10
2019-03-22T12:28:22.361Z,24.00
2019-03-22T12:30:52.032Z,23.80
2019-03-22T12:33:21.924Z,23.80
2019-03-22T12:35:51.873Z,24.00
2019-03-22T12:38:21.790Z,24.50
2019-03-22T12:40:51.355Z,24.30
2019-03-22T12:43:21.142Z,24.10
2019-03-22T12:45:50.949Z,24.10
2019-03-22T12:48:20.773Z,23.90
2019-03-22T12:50:50.388Z,24.10
2019-03-22T12:53:20.273Z,24.20
2019-03-22T12:55:50.197Z,24.30
2019-03-22T12:58:19.831Z,24.40
2019-03-22T13:00:49.515Z,24.40
2019-03-22T13:03:19.482Z,24.60
2019-03-22T13:05:49.161Z,24.50
2019-03-22T13:08:19.088Z,24.50
2019-03-22T13:10:49.194Z,24.40
2019-03-22T13:13:18.562Z,23.80
2019-03-22T13:15:48.198Z,23.70
2019-03-22T13:18:17.009Z,23.60
2019-03-22T13:20:46.200Z,23.30
2019-03-22T13:23:15.860Z,23.30
2019-03-22T13:26:04.183Z,23.30
2019-03-22T13:28:32.930Z,23.20
2019-03-22T13:31:01.680Z,23.10
2019-03-22T13:33:31.260Z,23.00
2019-03-22T13:36:00.868Z,23.00
2019-03-22T13:38:31.041Z,23.00
2019-03-22T13:41:01.015Z,23.00
2019-03-22T13:43:31.104Z,22.90
2019-03-22T13:46:00.904Z,22.70
2019-03-22T13:48:30.024Z,22.60
2019-03-22T13:51:01.652Z,22.40
2019-03-22T13:53:30.469Z,22.20
2019-03-22T13:55:59.229Z,22.10
2019-03-22T13:58:28.025Z,21.80
2019-03-22T14:00:56.977Z,21.50
2019-03-22T14:03:45.074Z,21.30
2019-03-22T14:06:13.878Z,21.10
2019-03-22T14:08:42.627Z,21.00
2019-03-22T14:11:11.449Z,20.80
2019-03-22T14:13:59.487Z,20.70
2019-03-22T14:16:28.131Z,20.60
2019-03-22T14:18:56.838Z,20.60
2019-03-22T14:21:25.607Z,20.50
2019-03-22T14:23:54.569Z,20.40
2019-03-22T14:26:23.519Z,20.40
2019-03-22T14:28:52.216Z,20.40
2019-03-22T14:31:21.053Z,20.40
2019-03-22T14:33:49.820Z,20.30
2019-03-22T14:36:18.750Z,20.30
2019-03-22T14:38:47.487Z,20.20
2019-03-22T14:41:16.230Z,20.30
2019-03-22T14:43:44.930Z,20.30
2019-03-22T14:46:13.715Z,20.30
2019-03-22T14:48:42.383Z,20.30
2019-03-22T14:51:11.129Z,20.30
2019-03-22T14:53:40.150Z,20.20
2019-03-22T14:56:08.959Z,20.10
2019-03-22T14:58:37.938Z,20.10
2019-03-22T15:01:06.838Z,20.00
2019-03-22T15:03:35.599Z,20.10
2019-03-22T15:06:04.333Z,20.10
2019-03-22T15:08:33.033Z,20.00
2019-03-22T15:11:01.786Z,20.00
2019-03-22T15:14:06.773Z,20.00
2019-03-22T15:16:37.208Z,19.90
2019-03-22T15:19:22.870Z,19.90
2019-03-22T15:21:56.086Z,19.90
2019-03-22T15:24:43.175Z,19.90
2019-03-22T15:27:13.639Z,19.80
2019-03-22T15:29:52.680Z,19.70
2019-03-22T15:32:35.070Z,19.80
2019-03-22T15:35:15.683Z,19.70
2019-03-22T15:37:57.912Z,19.70
2019-03-22T15:40:26.731Z,19.70
2019-03-22T15:42:55.790Z,19.60
2019-03-22T15:45:24.589Z,19.70
2019-03-22T15:47:53.387Z,19.70
2019-03-22T15:50:22.271Z,19.60
2019-03-22T15:52:56.718Z,19.60
2019-03-22T15:55:25.499Z,19.60
2019-03-22T15:57:54.408Z,19.60
2019-03-22T16:00:23.297Z,19.60
2019-03-22T16:02:52.146Z,19.50
2019-03-22T16:05:20.934Z,19.60
2019-03-22T16:07:49.668Z,19.50
2019-03-22T16:10:18.496Z,19.40
2019-03-22T16:12:47.343Z,19.40
2019-03-22T16:15:16.211Z,19.30
2019-03-22T16:17:45.060Z,19.20
2019-03-22T16:20:14.538Z,19.20
2019-03-22T16:22:43.191Z,19.20
2019-03-22T16:25:12.115Z,19.20
2019-03-22T16:27:41.719Z,19.20
2019-03-22T16:30:12.406Z,19.10
2019-03-22T16:32:41.237Z,19.10
2019-03-22T16:35:10.398Z,19.10
2019-03-22T16:37:39.127Z,19.10
2019-03-22T16:40:09.295Z,19.00
2019-03-22T16:42:38.337Z,19.00
2019-03-22T16:45:08.847Z,19.00
2019-03-22T16:47:37.594Z,19.00
2019-03-22T16:50:22.772Z,18.90
2019-03-22T16:52:51.536Z,18.80
2019-03-22T16:55:20.375Z,18.80
2019-03-22T16:57:49.257Z,18.70
2019-03-22T17:00:23.518Z,18.60
2019-03-22T17:02:52.272Z,18.50
2019-03-22T17:05:40.311Z,18.50
2019-03-22T17:08:08.946Z,18.40
2019-03-22T17:10:37.701Z,18.40
2019-03-22T17:13:06.566Z,18.30
2019-03-22T17:15:54.673Z,18.30
2019-03-22T17:18:23.446Z,18.20
2019-03-22T17:20:52.230Z,18.10
2019-03-22T17:23:40.322Z,17.90
2019-03-22T17:26:09.143Z,17.80
2019-03-22T17:28:37.849Z,17.70
2019-03-22T17:31:06.789Z,17.60
2019-03-22T17:33:35.659Z,17.50
2019-03-22T17:36:04.536Z,17.40
2019-03-22T17:38:33.507Z,17.30
2019-03-22T17:41:02.624Z,17.30
2019-03-22T17:43:31.557Z,17.10
2019-03-22T17:46:00.423Z,17.00
2019-03-22T17:48:29.137Z,16.80
2019-03-22T17:50:57.855Z,16.80
2019-03-22T17:53:26.635Z,16.60
2019-03-22T17:55:55.449Z,16.50
2019-03-22T17:58:24.183Z,16.40
2019-03-22T18:00:53.225Z,16.30
2019-03-22T18:03:22.007Z,16.10
2019-03-22T18:05:50.843Z,16.00
2019-03-22T18:08:19.705Z,15.90
2019-03-22T18:10:48.821Z,15.70
2019-03-22T18:13:17.556Z,15.50
2019-03-22T18:15:46.320Z,15.30
2019-03-22T18:18:19.981Z,15.20
2019-03-22T18:20:48.712Z,15.00
2019-03-22T18:23:17.517Z,14.80
2019-03-22T18:25:46.397Z,14.70
2019-03-22T18:28:15.348Z,14.60
2019-03-22T18:30:44.139Z,14.50
2019-03-22T18:33:13.023Z,14.40
2019-03-22T18:35:42.854Z,14.40
2019-03-22T18:38:11.952Z,14.30
2019-03-22T18:40:40.958Z,14.20
2019-03-22T18:43:10.845Z,14.20
2019-03-22T18:45:40.403Z,14.10
2019-03-22T18:48:09.602Z,14.10
2019-03-22T18:50:40.068Z,14.00
2019-03-22T18:53:28.543Z,14.00
2019-03-22T18:55:57.408Z,13.90
2019-03-22T18:58:26.925Z,13.70
2019-03-22T19:00:55.931Z,13.60
2019-03-22T19:03:24.769Z,13.50
2019-03-22T19:05:53.885Z,13.40
2019-03-22T19:08:22.716Z,13.30
2019-03-22T19:10:51.618Z,13.20
2019-03-22T19:13:30.191Z,13.10
2019-03-22T19:15:51.231Z,13.00
2019-03-22T19:18:20.578Z,13.00
2019-03-22T19:20:49.974Z,12.90
2019-03-22T19:23:20.175Z,12.80
2019-03-22T19:25:49.286Z,12.70
2019-03-22T19:28:18.159Z,12.60
2019-03-22T19:30:47.034Z,12.50
2019-03-22T19:33:16.075Z,12.50
2019-03-22T19:35:44.875Z,12.40
2019-03-22T19:38:13.995Z,12.30
2019-03-22T19:40:44.060Z,12.30
2019-03-22T19:43:13.005Z,12.20
2019-03-22T19:45:41.948Z,12.20
2019-03-22T19:48:10.946Z,12.10
2019-03-22T19:50:41.062Z,12.00
2019-03-22T19:53:11.921Z,12.00
2019-03-22T19:55:40.673Z,11.90
2019-03-22T19:58:09.601Z,11.80
2019-03-22T20:00:38.975Z,11.70
2019-03-22T20:03:07.791Z,11.60
2019-03-22T20:05:36.606Z,11.60
2019-03-22T20:08:06.022Z,11.50
2019-03-22T20:10:35.094Z,11.40
2019-03-22T20:13:04.064Z,11.40
2019-03-22T20:15:33.347Z,11.30
2019-03-22T20:18:02.240Z,11.20
2019-03-22T20:20:31.589Z,11.20
2019-03-22T20:23:00.601Z,11.10
2019-03-22T20:25:29.510Z,11.00
2019-03-22T20:27:58.356Z,11.00
2019-03-22T20:30:27.151Z,11.00
2019-03-22T20:32:55.940Z,11.20
2019-03-22T20:35:24.876Z,11.30
2019-03-22T20:37:53.645Z,11.50
2019-03-22T20:40:22.373Z,11.60
2019-03-22T20:42:51.188Z,11.60
2019-03-22T20:45:24.332Z,11.70
2019-03-22T20:47:50.660Z,11.70
2019-03-22T20:50:19.442Z,11.70
2019-03-22T20:52:48.627Z,11.80
2019-03-22T20:55:17.850Z,11.70
2019-03-22T20:57:46.696Z,11.60
2019-03-22T21:00:22.368Z,11.50
2019-03-22T21:02:51.346Z,11.50
2019-03-22T21:05:26.802Z,11.60
2019-03-22T21:07:51.095Z,11.60
2019-03-22T21:10:19.994Z,11.60
2019-03-22T21:12:49.197Z,11.60
2019-03-22T21:15:24.341Z,11.60
2019-03-22T21:17:48.514Z,11.60
2019-03-22T21:20:36.617Z,11.60
2019-03-22T21:23:24.780Z,11.60
2019-03-22T21:25:53.598Z,11.60
2019-03-22T21:28:22.307Z,11.70
2019-03-22T21:30:51.342Z,11.60
2019-03-22T21:33:39.452Z,11.60
2019-03-22T21:36:08.246Z,11.60
2019-03-22T21:38:37.107Z,11.60
2019-03-22T21:41:06.123Z,11.60
2019-03-22T21:43:35.192Z,11.60
2019-03-22T21:46:04.153Z,11.50
2019-03-22T21:48:33.250Z,11.50
2019-03-22T21:51:02.238Z,11.40
2019-03-22T21:53:30.983Z,11.30
2019-03-22T21:55:59.924Z,11.40
2019-03-22T21:58:28.696Z,11.30
2019-03-22T22:00:57.571Z,11.20
2019-03-22T22:03:26.436Z,11.20
2019-03-22T22:05:55.143Z,11.20
2019-03-22T22:08:23.921Z,11.10
2019-03-22T22:10:59.776Z,11.00
2019-03-22T22:13:23.033Z,11.00
2019-03-22T22:15:51.837Z,11.00
2019-03-22T22:18:20.723Z,11.00
2019-03-22T22:20:49.601Z,11.10
2019-03-22T22:23:18.514Z,11.00
2019-03-22T22:25:47.414Z,11.00
2019-03-22T22:28:16.265Z,10.90
2019-03-22T22:30:45.042Z,10.90
2019-03-22T22:33:13.994Z,10.90
2019-03-22T22:35:42.827Z,10.90
2019-03-22T22:38:11.610Z,10.90
2019-03-22T22:40:40.295Z,11.00
2019-03-22T22:43:09.020Z,11.00
2019-03-22T22:45:37.662Z,11.00
2019-03-22T22:48:06.500Z,11.00
2019-03-22T22:50:35.170Z,11.00
2019-03-22T22:53:03.868Z,10.90
2019-03-22T22:55:32.678Z,11.00
2019-03-22T22:58:01.479Z,11.00
2019-03-22T23:00:30.623Z,11.00
2019-03-22T23:02:59.408Z,10.90
2019-03-22T23:05:28.133Z,11.00
2019-03-22T23:07:56.865Z,11.00
2019-03-22T23:10:25.577Z,11.00
2019-03-22T23:12:54.350Z,11.00
2019-03-22T23:15:23.099Z,11.00
2019-03-22T23:17:51.894Z,11.00
2019-03-22T23:20:20.761Z,10.90
2019-03-22T23:22:49.493Z,10.80
2019-03-22T23:25:18.253Z,10.70
2019-03-22T23:27:46.905Z,10.70
2019-03-22T23:30:15.810Z,10.60
2019-03-22T23:32:44.498Z,10.40
2019-03-22T23:35:13.302Z,10.30
2019-03-22T23:37:42.016Z,10.20
2019-03-22T23:40:10.994Z,10.10
2019-03-22T23:42:39.876Z,10.00
2019-03-22T23:45:09.634Z,9.90
2019-03-22T23:47:38.353Z,9.90
2019-03-22T23:50:07.258Z,9.90
2019-03-22T23:52:35.989Z,9.80
2019-03-22T23:55:06.187Z,9.70
2019-03-22T23:57:35.083Z,9.60
