createdAt,value
2023-02-06T00:00:00.155Z,0.00
2023-02-06T00:01:00.163Z,0.00
2023-02-06T00:02:00.170Z,0.00
2023-02-06T00:03:00.126Z,0.00
2023-02-06T00:04:00.160Z,0.00
2023-02-06T00:05:00.084Z,0.00
2023-02-06T00:06:00.147Z,0.00
2023-02-06T00:07:00.096Z,0.00
2023-02-06T00:08:00.116Z,0.00
2023-02-06T00:09:00.073Z,0.00
2023-02-06T00:10:00.046Z,0.00
2023-02-06T00:11:00.022Z,0.00
2023-02-06T00:12:00.024Z,0.00
2023-02-06T00:13:00.006Z,0.00
2023-02-06T00:14:00.006Z,0.00
2023-02-06T00:15:00.003Z,0.00
2023-02-06T00:16:00.012Z,0.00
2023-02-06T00:16:59.939Z,0.00
2023-02-06T00:17:59.963Z,0.00
2023-02-06T00:18:59.948Z,0.00
2023-02-06T00:19:59.910Z,0.00
2023-02-06T00:20:59.946Z,0.00
2023-02-06T00:21:59.915Z,0.00
2023-02-06T00:22:59.881Z,0.00
2023-02-06T00:23:59.904Z,0.00
2023-02-06T00:24:59.934Z,0.00
2023-02-06T00:25:59.874Z,0.00
2023-02-06T00:26:59.864Z,0.00
2023-02-06T00:27:59.858Z,0.00
2023-02-06T00:28:59.840Z,0.00
2023-02-06T00:29:59.826Z,0.00
2023-02-06T00:30:59.875Z,0.00
2023-02-06T00:31:59.807Z,0.00
2023-02-06T00:32:59.801Z,0.00
2023-02-06T00:33:59.829Z,0.00
2023-02-06T00:34:59.755Z,0.00
2023-02-06T00:35:59.770Z,0.00
2023-02-06T00:36:59.742Z,0.00
2023-02-06T00:37:59.725Z,0.00
2023-02-06T00:38:59.711Z,0.00
2023-02-06T00:39:59.714Z,0.00
2023-02-06T00:40:59.697Z,0.00
2023-02-06T00:41:59.743Z,0.00
2023-02-06T00:42:59.709Z,0.00
2023-02-06T00:43:59.682Z,0.00
2023-02-06T00:44:59.640Z,0.00
2023-02-06T00:45:59.623Z,0.00
2023-02-06T00:46:59.654Z,0.00
2023-02-06T00:47:59.673Z,0.00
2023-02-06T00:48:59.625Z,0.00
2023-02-06T00:49:59.583Z,0.00
2023-02-06T00:50:59.579Z,0.00
2023-02-06T00:51:59.571Z,0.00
2023-02-06T00:52:59.584Z,0.00
2023-02-06T00:53:59.696Z,0.00
2023-02-06T00:54:59.517Z,0.00
2023-02-06T00:55:59.512Z,0.00
2023-02-06T00:56:59.505Z,0.00
2023-02-06T00:57:59.525Z,0.00
2023-02-06T00:58:59.520Z,0.00
2023-02-06T00:59:59.522Z,0.00
2023-02-06T01:00:59.454Z,0.00
2023-02-06T01:01:59.502Z,0.00
2023-02-06T01:02:59.476Z,0.00
2023-02-06T01:03:59.430Z,0.00
2023-02-06T01:04:59.412Z,0.00
2023-02-06T01:05:59.424Z,0.00
2023-02-06T01:06:59.422Z,0.00
2023-02-06T01:07:59.395Z,0.00
2023-02-06T01:08:59.408Z,0.00
2023-02-06T01:09:59.362Z,0.00
2023-02-06T01:10:59.378Z,0.00
2023-02-06T01:11:59.328Z,0.00
2023-02-06T01:12:59.316Z,0.00
2023-02-06T01:13:59.322Z,0.00
2023-02-06T01:14:59.308Z,0.00
2023-02-06T01:15:59.369Z,0.00
2023-02-06T01:16:59.284Z,0.00
2023-02-06T01:17:59.269Z,0.00
2023-02-06T01:18:59.309Z,0.00
2023-02-06T01:19:59.250Z,0.00
2023-02-06T01:20:59.250Z,0.00
2023-02-06T01:21:59.252Z,0.00
2023-02-06T01:22:59.231Z,0.00
2023-02-06T01:23:59.223Z,0.00
2023-02-06T01:24:59.215Z,0.00
2023-02-06T01:25:59.166Z,0.00
2023-02-06T01:26:59.179Z,0.00
2023-02-06T01:27:59.228Z,0.00
2023-02-06T01:28:59.144Z,0.00
2023-02-06T01:29:59.170Z,0.00
2023-02-06T01:30:59.191Z,0.00
2023-02-06T01:31:59.133Z,0.00
2023-02-06T01:32:59.112Z,0.00
2023-02-06T01:33:59.082Z,0.00
2023-02-06T01:34:59.080Z,0.00
2023-02-06T01:35:59.069Z,0.00
2023-02-06T01:36:59.034Z,0.00
2023-02-06T01:37:59.063Z,0.00
2023-02-06T01:38:59.002Z,0.00
2023-02-06T01:39:58.990Z,0.00
2023-02-06T01:40:59.024Z,0.00
2023-02-06T01:41:58.993Z,0.00
2023-02-06T01:42:58.990Z,0.00
2023-02-06T01:43:58.971Z,0.00
2023-02-06T01:44:58.943Z,0.00
2023-02-06T01:45:58.945Z,0.00
2023-02-06T01:46:58.944Z,0.00
2023-02-06T01:47:58.936Z,0.00
2023-02-06T01:48:58.945Z,0.00
2023-02-06T01:49:58.884Z,0.00
2023-02-06T01:50:58.885Z,0.00
2023-02-06T01:51:58.865Z,0.00
2023-02-06T01:52:58.891Z,0.00
2023-02-06T01:53:58.883Z,0.00
2023-02-06T01:54:58.830Z,0.00
2023-02-06T01:55:58.810Z,0.00
2023-02-06T01:56:58.833Z,0.00
2023-02-06T01:57:58.810Z,0.00
2023-02-06T01:58:58.818Z,0.00
2023-02-06T01:59:58.795Z,0.00
2023-02-06T02:00:58.803Z,0.00
2023-02-06T02:01:58.787Z,0.00
2023-02-06T02:02:58.740Z,0.00
2023-02-06T02:03:58.790Z,0.00
2023-02-06T02:04:58.718Z,0.00
2023-02-06T02:05:58.708Z,0.00
2023-02-06T02:06:58.748Z,0.00
2023-02-06T02:07:58.698Z,0.00
2023-02-06T02:08:58.660Z,0.00
2023-02-06T02:09:58.684Z,0.00
2023-02-06T02:10:58.678Z,0.00
2023-02-06T02:11:58.699Z,0.00
2023-02-06T02:12:58.669Z,0.00
2023-02-06T02:13:58.615Z,0.00
2023-02-06T02:14:58.629Z,0.00
2023-02-06T02:15:58.676Z,0.00
2023-02-06T02:16:58.610Z,0.00
2023-02-06T02:17:58.616Z,0.00
2023-02-06T02:18:58.565Z,0.00
2023-02-06T02:19:58.584Z,0.00
2023-02-06T02:20:58.575Z,0.00
2023-02-06T02:21:58.542Z,0.00
2023-02-06T02:22:58.556Z,0.00
2023-02-06T02:23:58.513Z,0.00
2023-02-06T02:24:58.504Z,0.00
2023-02-06T02:25:58.507Z,0.00
2023-02-06T02:26:58.502Z,0.00
2023-02-06T02:27:58.480Z,0.00
2023-02-06T02:28:58.463Z,0.00
2023-02-06T02:29:58.445Z,0.00
2023-02-06T02:30:58.476Z,0.00
2023-02-06T02:31:58.431Z,0.00
2023-02-06T02:32:58.419Z,0.00
2023-02-06T02:33:58.375Z,0.00
2023-02-06T02:34:58.389Z,0.00
2023-02-06T02:35:58.391Z,0.00
2023-02-06T02:36:58.361Z,0.00
2023-02-06T02:37:58.351Z,0.00
2023-02-06T02:38:58.390Z,0.00
2023-02-06T02:39:58.339Z,0.00
2023-02-06T02:40:58.313Z,0.00
2023-02-06T02:41:58.278Z,0.00
2023-02-06T02:42:58.273Z,0.00
2023-02-06T02:43:58.314Z,0.00
2023-02-06T02:44:58.258Z,0.00
2023-02-06T02:45:58.321Z,0.00
2023-02-06T02:46:58.243Z,0.00
2023-02-06T02:47:58.232Z,0.00
2023-02-06T02:48:58.265Z,0.00
2023-02-06T02:49:58.198Z,0.00
2023-02-06T02:50:58.185Z,0.00
2023-02-06T02:51:58.177Z,0.00
2023-02-06T02:52:58.154Z,0.00
2023-02-06T02:53:58.185Z,0.00
2023-02-06T02:54:58.146Z,0.00
2023-02-06T02:55:58.129Z,0.00
2023-02-06T02:56:58.115Z,0.00
2023-02-06T02:57:58.132Z,0.00
2023-02-06T02:58:58.140Z,0.00
2023-02-06T02:59:58.108Z,0.00
2023-02-06T03:00:58.107Z,0.00
2023-02-06T03:01:58.095Z,0.00
2023-02-06T03:02:58.058Z,0.00
2023-02-06T03:03:58.053Z,0.00
2023-02-06T03:04:58.024Z,0.00
2023-02-06T03:05:58.028Z,0.00
2023-02-06T03:06:58.021Z,0.00
2023-02-06T03:07:57.980Z,0.00
2023-02-06T03:08:58.008Z,0.00
2023-02-06T03:09:57.978Z,0.00
2023-02-06T03:10:57.945Z,0.00
2023-02-06T03:11:57.991Z,0.00
2023-02-06T03:12:57.915Z,0.00
2023-02-06T03:13:57.918Z,0.00
2023-02-06T03:14:57.926Z,0.00
2023-02-06T03:15:57.931Z,0.00
2023-02-06T03:16:57.892Z,0.00
2023-02-06T03:17:57.876Z,0.00
2023-02-06T03:18:57.876Z,0.00
2023-02-06T03:19:57.861Z,0.00
2023-02-06T03:20:57.859Z,0.00
2023-02-06T03:21:57.862Z,0.00
2023-02-06T03:22:57.810Z,0.00
2023-02-06T03:23:57.821Z,0.00
2023-02-06T03:24:57.809Z,0.00
2023-02-06T03:25:57.799Z,0.00
2023-02-06T03:26:57.789Z,0.00
2023-02-06T03:27:57.821Z,0.00
2023-02-06T03:28:57.759Z,0.00
2023-02-06T03:29:57.732Z,0.00
2023-02-06T03:30:57.741Z,0.00
2023-02-06T03:31:57.720Z,0.00
2023-02-06T03:32:57.731Z,0.00
2023-02-06T03:33:57.703Z,0.00
2023-02-06T03:34:57.666Z,0.00
2023-02-06T03:35:57.692Z,0.00
2023-02-06T03:36:57.651Z,0.00
2023-02-06T03:37:57.698Z,0.00
2023-02-06T03:38:57.647Z,0.00
2023-02-06T03:39:57.655Z,0.00
2023-02-06T03:40:57.646Z,0.00
2023-02-06T03:41:57.589Z,0.00
2023-02-06T03:42:57.664Z,0.00
2023-02-06T03:43:57.562Z,0.00
2023-02-06T03:44:57.558Z,0.00
2023-02-06T03:45:57.563Z,0.00
2023-02-06T03:46:57.552Z,0.00
2023-02-06T03:47:57.532Z,0.00
2023-02-06T03:48:57.567Z,0.00
2023-02-06T03:49:57.536Z,0.00
2023-02-06T03:50:57.484Z,0.00
2023-02-06T03:51:57.489Z,0.00
2023-02-06T03:52:57.474Z,0.00
2023-02-06T03:53:57.488Z,0.00
2023-02-06T03:54:57.460Z,0.00
2023-02-06T03:55:57.430Z,0.00
2023-02-06T03:56:57.409Z,0.00
2023-02-06T03:57:57.443Z,0.00
2023-02-06T03:58:57.440Z,0.00
2023-02-06T03:59:57.398Z,0.00
2023-02-06T04:00:57.428Z,0.00
2023-02-06T04:01:57.375Z,0.00
2023-02-06T04:02:57.355Z,0.00
2023-02-06T04:03:57.350Z,0.00
2023-02-06T04:04:57.329Z,0.00
2023-02-06T04:05:57.331Z,0.00
2023-02-06T04:06:57.354Z,0.00
2023-02-06T04:07:57.291Z,0.00
2023-02-06T04:08:57.272Z,0.00
2023-02-06T04:09:57.260Z,0.00
2023-02-06T04:10:57.286Z,0.00
2023-02-06T04:11:57.265Z,0.00
2023-02-06T04:12:57.276Z,0.00
2023-02-06T04:13:57.225Z,0.00
2023-02-06T04:14:57.202Z,0.00
2023-02-06T04:15:57.205Z,0.00
2023-02-06T04:16:57.216Z,0.00
2023-02-06T04:18:01.133Z,0.00
2023-02-06T04:18:57.166Z,0.00
2023-02-06T04:19:57.158Z,0.00
2023-02-06T04:20:57.137Z,0.00
2023-02-06T04:21:57.138Z,0.00
2023-02-06T04:22:57.171Z,0.00
2023-02-06T04:23:57.118Z,0.00
2023-02-06T04:24:57.114Z,0.00
2023-02-06T04:25:57.080Z,0.00
2023-02-06T04:26:57.075Z,0.00
2023-02-06T04:27:57.102Z,0.00
2023-02-06T04:28:57.073Z,0.00
2023-02-06T04:29:57.029Z,0.00
2023-02-06T04:30:57.160Z,0.00
2023-02-06T04:31:57.036Z,0.00
2023-02-06T04:32:57.029Z,0.00
2023-02-06T04:33:56.996Z,0.00
2023-02-06T04:34:57.016Z,0.00
2023-02-06T04:35:56.990Z,0.00
2023-02-06T04:36:56.957Z,0.00
2023-02-06T04:37:56.947Z,0.00
2023-02-06T04:38:56.959Z,0.00
2023-02-06T04:39:56.918Z,0.00
2023-02-06T04:40:56.940Z,0.00
2023-02-06T04:41:56.901Z,0.00
2023-02-06T04:42:56.911Z,0.00
2023-02-06T04:43:56.880Z,0.00
2023-02-06T04:44:56.875Z,0.00
2023-02-06T04:45:56.892Z,0.00
2023-02-06T04:46:56.857Z,0.00
2023-02-06T04:47:59.179Z,0.00
2023-02-06T04:48:56.807Z,0.00
2023-02-06T04:49:56.839Z,0.00
2023-02-06T04:50:56.830Z,0.00
2023-02-06T04:51:56.773Z,0.00
2023-02-06T04:52:56.788Z,0.00
2023-02-06T04:53:56.751Z,0.00
2023-02-06T04:54:56.741Z,0.00
2023-02-06T04:55:56.752Z,0.00
2023-02-06T04:56:56.739Z,0.00
2023-02-06T04:57:56.705Z,0.00
2023-02-06T04:58:56.710Z,0.00
2023-02-06T04:59:56.705Z,0.00
2023-02-06T05:00:56.690Z,0.00
2023-02-06T05:01:56.649Z,0.00
2023-02-06T05:02:56.672Z,0.00
2023-02-06T05:03:56.651Z,0.00
2023-02-06T05:04:56.670Z,0.00
2023-02-06T05:05:56.612Z,0.00
2023-02-06T05:06:56.603Z,0.00
2023-02-06T05:07:56.603Z,0.00
2023-02-06T05:08:56.578Z,0.00
2023-02-06T05:09:56.594Z,0.00
2023-02-06T05:10:56.575Z,0.00
2023-02-06T05:11:56.536Z,0.00
2023-02-06T05:12:56.535Z,0.00
2023-02-06T05:13:56.530Z,0.00
2023-02-06T05:14:56.496Z,0.00
2023-02-06T05:15:56.614Z,0.00
2023-02-06T05:16:56.473Z,0.00
2023-02-06T05:17:56.479Z,0.00
2023-02-06T05:18:56.458Z,0.00
2023-02-06T05:19:58.175Z,0.00
2023-02-06T05:20:56.484Z,0.00
2023-02-06T05:21:56.416Z,0.00
2023-02-06T05:22:56.405Z,0.00
2023-02-06T05:23:56.430Z,0.00
2023-02-06T05:24:56.386Z,0.00
2023-02-06T05:25:56.461Z,0.00
2023-02-06T05:26:56.373Z,0.00
2023-02-06T05:27:56.371Z,0.00
2023-02-06T05:28:56.358Z,0.00
2023-02-06T05:29:56.364Z,0.00
2023-02-06T05:30:56.438Z,0.00
2023-02-06T05:31:56.427Z,0.00
2023-02-06T05:32:56.296Z,0.00
2023-02-06T05:33:56.297Z,0.00
2023-02-06T05:34:56.263Z,0.00
2023-02-06T05:35:56.271Z,0.00
2023-02-06T05:36:56.281Z,0.00
2023-02-06T05:37:56.236Z,0.00
2023-02-06T05:38:56.242Z,0.00
2023-02-06T05:39:56.933Z,0.00
2023-02-06T05:40:56.238Z,0.00
2023-02-06T05:41:56.194Z,0.00
2023-02-06T05:42:56.229Z,0.00
2023-02-06T05:43:56.178Z,0.00
2023-02-06T05:44:56.193Z,0.00
2023-02-06T05:45:56.131Z,0.00
2023-02-06T05:46:56.131Z,0.00
2023-02-06T05:47:56.168Z,0.00
2023-02-06T05:48:56.124Z,0.00
2023-02-06T05:49:56.101Z,0.00
2023-02-06T05:50:56.127Z,0.00
2023-02-06T05:51:56.139Z,0.00
2023-02-06T05:52:56.064Z,0.00
2023-02-06T05:53:56.090Z,0.00
2023-02-06T05:54:56.071Z,0.00
2023-02-06T05:55:56.040Z,0.00
2023-02-06T05:56:56.031Z,0.00
2023-02-06T05:57:56.039Z,0.00
2023-02-06T05:58:55.998Z,0.00
2023-02-06T05:59:55.977Z,0.00
2023-02-06T06:00:56.015Z,0.00
2023-02-06T06:01:55.991Z,0.00
2023-02-06T06:02:55.961Z,0.00
2023-02-06T06:03:56.016Z,0.00
2023-02-06T06:04:55.968Z,0.00
2023-02-06T06:05:55.908Z,0.00
2023-02-06T06:06:55.929Z,0.00
2023-02-06T06:07:55.909Z,0.00
2023-02-06T06:08:55.884Z,0.00
2023-02-06T06:09:55.883Z,0.00
2023-02-06T06:10:55.859Z,0.00
2023-02-06T06:11:55.865Z,0.00
2023-02-06T06:12:55.901Z,0.00
2023-02-06T06:13:55.834Z,0.00
2023-02-06T06:14:55.814Z,0.00
2023-02-06T06:15:55.853Z,0.00
2023-02-06T06:16:55.794Z,0.00
2023-02-06T06:17:55.812Z,0.00
2023-02-06T06:18:55.831Z,4.00
2023-02-06T06:19:55.766Z,4.00
2023-02-06T06:20:55.751Z,4.00
2023-02-06T06:21:58.186Z,0.00
2023-02-06T06:22:55.738Z,0.00
2023-02-06T06:23:55.727Z,4.00
2023-02-06T06:24:55.734Z,4.00
2023-02-06T06:25:55.683Z,4.00
2023-02-06T06:26:55.697Z,4.00
2023-02-06T06:27:55.683Z,8.00
2023-02-06T06:28:55.652Z,4.00
2023-02-06T06:29:55.687Z,8.00
2023-02-06T06:30:55.782Z,8.00
2023-02-06T06:31:55.724Z,8.00
2023-02-06T06:32:55.617Z,12.00
2023-02-06T06:33:55.595Z,12.00
2023-02-06T06:34:55.590Z,16.00
2023-02-06T06:35:55.632Z,16.00
2023-02-06T06:36:55.571Z,16.00
2023-02-06T06:37:55.553Z,16.00
2023-02-06T06:38:55.604Z,20.00
2023-02-06T06:39:55.549Z,24.00
2023-02-06T06:40:55.534Z,24.00
2023-02-06T06:41:55.530Z,28.00
2023-02-06T06:42:55.516Z,28.00
2023-02-06T06:43:55.515Z,32.00
2023-02-06T06:44:55.520Z,32.00
2023-02-06T06:45:55.510Z,32.00
2023-02-06T06:46:55.437Z,36.00
2023-02-06T06:47:55.463Z,44.00
2023-02-06T06:48:55.434Z,52.00
2023-02-06T06:49:55.459Z,56.00
2023-02-06T06:50:55.436Z,60.00
2023-02-06T06:51:55.402Z,68.00
2023-02-06T06:52:55.396Z,72.00
2023-02-06T06:53:55.416Z,76.00
2023-02-06T06:54:55.376Z,80.00
2023-02-06T06:55:55.374Z,92.00
2023-02-06T06:56:55.381Z,92.00
2023-02-06T06:57:55.340Z,96.00
2023-02-06T06:58:55.376Z,104.00
2023-02-06T06:59:55.334Z,104.00
2023-02-06T07:00:55.298Z,112.00
2023-02-06T07:01:55.314Z,116.00
2023-02-06T07:02:55.319Z,132.00
2023-02-06T07:03:55.622Z,140.00
2023-02-06T07:04:55.277Z,144.00
2023-02-06T07:05:55.317Z,140.00
2023-02-06T07:06:55.248Z,148.00
2023-02-06T07:07:55.247Z,160.00
2023-02-06T07:08:55.202Z,184.00
2023-02-06T07:09:55.255Z,192.00
2023-02-06T07:10:55.188Z,204.00
2023-02-06T07:11:55.224Z,224.00
2023-02-06T07:12:55.400Z,236.00
2023-02-06T07:13:55.140Z,248.00
2023-02-06T07:14:55.147Z,260.00
2023-02-06T07:15:55.362Z,264.00
2023-02-06T07:16:55.154Z,272.00
2023-02-06T07:17:55.135Z,284.00
2023-02-06T07:18:55.081Z,300.00
2023-02-06T07:19:55.090Z,308.00
2023-02-06T07:20:55.060Z,340.00
2023-02-06T07:21:55.066Z,396.00
2023-02-06T07:22:55.101Z,408.00
2023-02-06T07:23:55.038Z,408.00
2023-02-06T07:24:55.021Z,404.00
2023-02-06T07:25:55.055Z,388.00
2023-02-06T07:26:55.033Z,384.00
2023-02-06T07:27:55.026Z,396.00
2023-02-06T07:28:54.976Z,436.00
2023-02-06T07:29:54.955Z,512.00
2023-02-06T07:30:55.011Z,556.00
2023-02-06T07:31:55.044Z,620.00
2023-02-06T07:32:54.938Z,720.00
2023-02-06T07:33:55.048Z,700.00
2023-02-06T07:34:55.468Z,684.00
2023-02-06T07:35:55.019Z,612.00
2023-02-06T07:36:55.939Z,576.00
2023-02-06T07:37:55.287Z,596.00
2023-02-06T07:38:54.880Z,524.00
2023-02-06T07:39:54.835Z,492.00
2023-02-06T07:40:54.845Z,540.00
2023-02-06T07:41:55.849Z,640.00
2023-02-06T07:42:54.872Z,632.00
2023-02-06T07:43:54.811Z,620.00
2023-02-06T07:44:54.806Z,624.00
2023-02-06T07:45:54.813Z,644.00
2023-02-06T07:46:54.789Z,664.00
2023-02-06T07:47:54.769Z,744.00
2023-02-06T07:48:54.785Z,768.00
2023-02-06T07:49:54.764Z,824.00
2023-02-06T07:50:54.741Z,908.00
2023-02-06T07:51:54.700Z,964.00
2023-02-06T07:52:54.714Z,968.00
2023-02-06T07:53:54.701Z,920.00
2023-02-06T07:54:54.660Z,868.00
2023-02-06T07:55:54.668Z,952.00
2023-02-06T07:56:54.637Z,1052.00
2023-02-06T07:57:54.652Z,1228.00
2023-02-06T07:58:54.667Z,1272.00
2023-02-06T07:59:54.642Z,1236.00
2023-02-06T08:00:54.653Z,1400.00
2023-02-06T08:01:54.588Z,1292.00
2023-02-06T08:02:54.597Z,1152.00
2023-02-06T08:03:54.609Z,1116.00
2023-02-06T08:04:54.560Z,1128.00
2023-02-06T08:05:54.574Z,1096.00
2023-02-06T08:06:54.539Z,1072.00
2023-02-06T08:07:54.509Z,952.00
2023-02-06T08:08:54.541Z,968.00
2023-02-06T08:09:54.549Z,1064.00
2023-02-06T08:10:54.479Z,972.00
2023-02-06T08:11:54.500Z,968.00
2023-02-06T08:12:54.495Z,1052.00
2023-02-06T08:13:54.475Z,1156.00
2023-02-06T08:14:54.460Z,1204.00
2023-02-06T08:15:54.431Z,1228.00
2023-02-06T08:16:54.493Z,1196.00
2023-02-06T08:17:54.839Z,1160.00
2023-02-06T08:18:54.384Z,1156.00
2023-02-06T08:19:55.408Z,1136.00
2023-02-06T08:20:54.361Z,1248.00
2023-02-06T08:21:54.372Z,1220.00
2023-02-06T08:22:54.364Z,1384.00
2023-02-06T08:23:54.371Z,1396.00
2023-02-06T08:24:54.343Z,1440.00
2023-02-06T08:25:54.332Z,1536.00
2023-02-06T08:26:54.301Z,1748.00
2023-02-06T08:27:54.414Z,2044.00
2023-02-06T08:28:54.393Z,2452.00
2023-02-06T08:29:54.284Z,2436.00
2023-02-06T08:30:54.328Z,2324.00
2023-02-06T08:31:55.278Z,2348.00
2023-02-06T08:32:54.235Z,2520.00
2023-02-06T08:33:54.264Z,2548.00
2023-02-06T08:34:54.281Z,2172.00
2023-02-06T08:35:54.207Z,2272.00
2023-02-06T08:36:54.173Z,2720.00
2023-02-06T08:37:54.174Z,3300.00
2023-02-06T08:38:54.220Z,4116.00
2023-02-06T08:39:54.190Z,4176.00
2023-02-06T08:40:54.190Z,4776.00
2023-02-06T08:41:54.152Z,4968.00
2023-02-06T08:42:54.135Z,5064.00
2023-02-06T08:43:54.157Z,4748.00
2023-02-06T08:44:54.135Z,4228.00
2023-02-06T08:45:54.089Z,4104.00
2023-02-06T08:47:04.702Z,3924.00
2023-02-06T08:47:55.071Z,3824.00
2023-02-06T08:48:54.126Z,4048.00
2023-02-06T08:49:54.050Z,4024.00
2023-02-06T08:50:54.053Z,3836.00
2023-02-06T08:51:54.059Z,3972.00
2023-02-06T08:52:54.007Z,4252.00
2023-02-06T08:53:54.020Z,4352.00
2023-02-06T08:54:54.038Z,3764.00
2023-02-06T08:55:53.962Z,4148.00
2023-02-06T08:56:54.009Z,4600.00
2023-02-06T08:57:53.944Z,4156.00
2023-02-06T08:58:53.931Z,4116.00
2023-02-06T08:59:53.955Z,3704.00
2023-02-06T09:00:53.979Z,3848.00
2023-02-06T09:01:53.927Z,3976.00
2023-02-06T09:02:54.007Z,3764.00
2023-02-06T09:03:53.869Z,3588.00
2023-02-06T09:04:53.864Z,3556.00
2023-02-06T09:05:54.135Z,3932.00
2023-02-06T09:06:53.916Z,4476.00
2023-02-06T09:07:53.816Z,4192.00
2023-02-06T09:08:53.831Z,4200.00
2023-02-06T09:09:53.839Z,4632.00
2023-02-06T09:10:54.765Z,3864.00
2023-02-06T09:11:53.801Z,3192.00
2023-02-06T09:12:53.826Z,3916.00
2023-02-06T09:13:53.829Z,4224.00
2023-02-06T09:14:53.803Z,3196.00
2023-02-06T09:15:54.084Z,3336.00
2023-02-06T09:16:53.847Z,3488.00
2023-02-06T09:17:54.575Z,3332.00
2023-02-06T09:18:54.303Z,3296.00
2023-02-06T09:19:53.758Z,2708.00
2023-02-06T09:20:53.838Z,2960.00
2023-02-06T09:21:53.699Z,2560.00
2023-02-06T09:22:53.752Z,2716.00
2023-02-06T09:23:54.181Z,2708.00
2023-02-06T09:24:53.664Z,2400.00
2023-02-06T09:25:53.615Z,2560.00
2023-02-06T09:26:59.707Z,2608.00
2023-02-06T09:27:56.249Z,2792.00
2023-02-06T09:28:53.597Z,3468.00
2023-02-06T09:29:53.566Z,3032.00
2023-02-06T09:30:53.678Z,3916.00
2023-02-06T09:31:53.563Z,4028.00
2023-02-06T09:32:53.575Z,3268.00
2023-02-06T09:33:53.561Z,3052.00
2023-02-06T09:34:53.557Z,3324.00
2023-02-06T09:35:53.862Z,3496.00
2023-02-06T09:36:54.730Z,3624.00
2023-02-06T09:37:53.460Z,2828.00
2023-02-06T09:38:53.559Z,3036.00
2023-02-06T09:39:53.482Z,4656.00
2023-02-06T09:40:53.459Z,4304.00
2023-02-06T09:41:53.703Z,4364.00
2023-02-06T09:42:53.453Z,3912.00
2023-02-06T09:43:53.424Z,3824.00
2023-02-06T09:44:53.456Z,3624.00
2023-02-06T09:45:53.410Z,3236.00
2023-02-06T09:46:53.443Z,3404.00
2023-02-06T09:47:53.364Z,3736.00
2023-02-06T09:48:53.382Z,3668.00
2023-02-06T09:49:53.747Z,4068.00
2023-02-06T09:50:53.451Z,3820.00
2023-02-06T09:51:53.353Z,4012.00
2023-02-06T09:52:53.314Z,4004.00
2023-02-06T09:53:53.357Z,4196.00
2023-02-06T09:54:54.046Z,4248.00
2023-02-06T09:55:53.351Z,4124.00
2023-02-06T09:56:53.257Z,3888.00
2023-02-06T09:57:53.266Z,4196.00
2023-02-06T09:58:53.251Z,4324.00
2023-02-06T09:59:53.282Z,4104.00
2023-02-06T10:00:53.252Z,4020.00
2023-02-06T10:01:53.360Z,4752.00
2023-02-06T10:02:53.218Z,4080.00
2023-02-06T10:03:53.237Z,4000.00
2023-02-06T10:04:53.159Z,3856.00
2023-02-06T10:05:53.161Z,3940.00
2023-02-06T10:06:53.174Z,3988.00
2023-02-06T10:07:56.158Z,4148.00
2023-02-06T10:08:53.148Z,3876.00
2023-02-06T10:09:53.158Z,3608.00
2023-02-06T10:10:53.131Z,3288.00
2023-02-06T10:11:53.157Z,3232.00
2023-02-06T10:12:53.089Z,3044.00
2023-02-06T10:13:53.046Z,3180.00
2023-02-06T10:14:53.069Z,3232.00
2023-02-06T10:15:53.078Z,3228.00
2023-02-06T10:16:53.039Z,3720.00
2023-02-06T10:17:53.764Z,3752.00
2023-02-06T10:18:53.006Z,3768.00
2023-02-06T10:19:52.987Z,3776.00
2023-02-06T10:20:53.010Z,3708.00
2023-02-06T10:21:53.032Z,3892.00
2023-02-06T10:22:52.990Z,4512.00
2023-02-06T10:23:52.964Z,3968.00
2023-02-06T10:24:52.916Z,3360.00
2023-02-06T10:25:52.961Z,2760.00
2023-02-06T10:26:52.936Z,2504.00
2023-02-06T10:27:52.974Z,2308.00
2023-02-06T10:28:52.913Z,2248.00
2023-02-06T10:29:52.923Z,2104.00
2023-02-06T10:30:53.277Z,2260.00
2023-02-06T10:31:52.904Z,2612.00
2023-02-06T10:32:53.881Z,2276.00
2023-02-06T10:33:53.006Z,2120.00
2023-02-06T10:34:52.918Z,2008.00
2023-02-06T10:35:52.967Z,1964.00
2023-02-06T10:36:52.839Z,1864.00
2023-02-06T10:37:52.805Z,1980.00
2023-02-06T10:38:52.787Z,2192.00
2023-02-06T10:39:52.782Z,2100.00
2023-02-06T10:40:53.006Z,2236.00
2023-02-06T10:41:52.765Z,2400.00
2023-02-06T10:42:52.727Z,2652.00
2023-02-06T10:43:52.749Z,3008.00
2023-02-06T10:44:52.698Z,2744.00
2023-02-06T10:45:52.777Z,2616.00
2023-02-06T10:46:52.734Z,2572.00
2023-02-06T10:47:52.681Z,3048.00
2023-02-06T10:48:54.187Z,3308.00
2023-02-06T10:49:52.675Z,2740.00
2023-02-06T10:50:52.651Z,2244.00
2023-02-06T10:51:52.640Z,2340.00
2023-02-06T10:52:52.622Z,2892.00
2023-02-06T10:53:52.658Z,3516.00
2023-02-06T10:54:52.619Z,3540.00
2023-02-06T10:55:53.027Z,3228.00
2023-02-06T10:56:52.594Z,2828.00
2023-02-06T10:57:52.548Z,2444.00
2023-02-06T10:58:52.583Z,2304.00
2023-02-06T10:59:53.876Z,2332.00
2023-02-06T11:00:52.595Z,2332.00
2023-02-06T11:01:52.565Z,2232.00
2023-02-06T11:03:06.286Z,2236.00
2023-02-06T11:03:53.509Z,2252.00
2023-02-06T11:04:52.558Z,2232.00
2023-02-06T11:05:52.542Z,2076.00
2023-02-06T11:06:52.464Z,2004.00
2023-02-06T11:07:52.436Z,1900.00
2023-02-06T11:08:53.503Z,1748.00
2023-02-06T11:09:52.489Z,1592.00
2023-02-06T11:10:54.952Z,1596.00
2023-02-06T11:11:52.814Z,1548.00
2023-02-06T11:12:52.405Z,1456.00
2023-02-06T11:13:52.428Z,1332.00
2023-02-06T11:14:52.371Z,1252.00
2023-02-06T11:15:53.390Z,1164.00
2023-02-06T11:16:52.417Z,1040.00
2023-02-06T11:17:52.401Z,1104.00
2023-02-06T11:18:52.400Z,1292.00
2023-02-06T11:19:52.299Z,1420.00
2023-02-06T11:20:55.710Z,1448.00
2023-02-06T11:21:52.304Z,1764.00
2023-02-06T11:22:53.649Z,2160.00
2023-02-06T11:23:52.374Z,2632.00
2023-02-06T11:24:52.278Z,2768.00
2023-02-06T11:25:53.311Z,2188.00
2023-02-06T11:26:52.296Z,1500.00
2023-02-06T11:27:52.575Z,1632.00
2023-02-06T11:28:52.290Z,2004.00
2023-02-06T11:29:52.419Z,2116.00
2023-02-06T11:30:52.287Z,2208.00
2023-02-06T11:31:52.255Z,2372.00
2023-02-06T11:33:03.744Z,2088.00
2023-02-06T11:33:53.197Z,2296.00
2023-02-06T11:34:52.226Z,2784.00
2023-02-06T11:35:52.180Z,3084.00
2023-02-06T11:36:52.148Z,2776.00
2023-02-06T11:37:52.117Z,2572.00
2023-02-06T11:38:52.117Z,2468.00
2023-02-06T11:39:52.135Z,2428.00
2023-02-06T11:40:52.133Z,2296.00
2023-02-06T11:41:52.046Z,2624.00
2023-02-06T11:42:52.234Z,2736.00
2023-02-06T11:43:52.023Z,2404.00
2023-02-06T11:44:52.061Z,2952.00
2023-02-06T11:45:52.905Z,3112.00
2023-02-06T11:46:52.379Z,3224.00
2023-02-06T11:47:52.012Z,3208.00
2023-02-06T11:48:52.020Z,2732.00
2023-02-06T11:49:52.002Z,2780.00
2023-02-06T11:50:52.029Z,2736.00
2023-02-06T11:51:52.569Z,2992.00
2023-02-06T11:52:52.091Z,3132.00
2023-02-06T11:53:51.943Z,2964.00
2023-02-06T11:54:51.897Z,2980.00
2023-02-06T11:55:51.998Z,2604.00
2023-02-06T11:56:51.901Z,2496.00
2023-02-06T11:57:51.891Z,2244.00
2023-02-06T11:58:51.895Z,2132.00
2023-02-06T11:59:51.861Z,2464.00
2023-02-06T12:00:51.879Z,2844.00
2023-02-06T12:01:51.901Z,3108.00
2023-02-06T12:02:51.851Z,3120.00
2023-02-06T12:03:51.824Z,2976.00
2023-02-06T12:04:51.821Z,2872.00
2023-02-06T12:05:51.794Z,3072.00
2023-02-06T12:06:51.874Z,3036.00
2023-02-06T12:07:52.047Z,2868.00
2023-02-06T12:08:51.774Z,2796.00
2023-02-06T12:09:51.766Z,2764.00
2023-02-06T12:10:51.729Z,2720.00
2023-02-06T12:11:52.052Z,2772.00
2023-02-06T12:12:51.741Z,2780.00
2023-02-06T12:13:51.756Z,2728.00
2023-02-06T12:14:51.723Z,2764.00
2023-02-06T12:15:51.954Z,2892.00
2023-02-06T12:16:51.743Z,3076.00
2023-02-06T12:17:51.671Z,3120.00
2023-02-06T12:18:51.734Z,2848.00
2023-02-06T12:19:51.643Z,2664.00
2023-02-06T12:20:51.646Z,2632.00
2023-02-06T12:21:51.689Z,2524.00
2023-02-06T12:22:51.571Z,2412.00
2023-02-06T12:23:51.613Z,2388.00
2023-02-06T12:24:51.821Z,2364.00
2023-02-06T12:25:52.282Z,2368.00
2023-02-06T12:26:51.789Z,2392.00
2023-02-06T12:27:52.057Z,2516.00
2023-02-06T12:28:51.737Z,2720.00
2023-02-06T12:29:51.743Z,2808.00
2023-02-06T12:30:51.784Z,2708.00
2023-02-06T12:31:51.822Z,2600.00
2023-02-06T12:32:51.711Z,2520.00
2023-02-06T12:33:55.144Z,2520.00
2023-02-06T12:34:51.463Z,2400.00
2023-02-06T12:35:51.439Z,2232.00
2023-02-06T12:36:51.447Z,2084.00
2023-02-06T12:37:51.465Z,1892.00
2023-02-06T12:38:51.431Z,1828.00
2023-02-06T12:39:51.443Z,1748.00
2023-02-06T12:40:51.380Z,1776.00
2023-02-06T12:41:51.374Z,1760.00
2023-02-06T12:42:51.370Z,1700.00
2023-02-06T12:43:51.346Z,1608.00