createdAt,value
2023-05-14T00:00:56.099Z,101654.97
2023-05-14T00:03:23.946Z,101652.34
2023-05-14T00:05:52.174Z,101650.63
2023-05-14T00:08:21.364Z,101644.34
2023-05-14T00:10:49.142Z,101634.56
2023-05-14T00:13:16.893Z,101645.41
2023-05-14T00:15:44.755Z,101639.19
2023-05-14T00:18:12.930Z,101636.53
2023-05-14T00:20:40.913Z,101649.16
2023-05-14T00:23:08.666Z,101644.78
2023-05-14T00:25:38.135Z,101649.31
2023-05-14T00:28:06.230Z,101642.19
2023-05-14T00:30:33.927Z,101641.31
2023-05-14T00:33:01.791Z,101639.56
2023-05-14T00:35:29.569Z,101632.44
2023-05-14T00:37:57.417Z,101641.38
2023-05-14T00:40:27.676Z,101643.25
2023-05-14T00:42:57.045Z,101637.03
2023-05-14T00:45:24.870Z,101655.00
2023-05-14T00:47:52.777Z,101628.16
2023-05-14T00:50:21.184Z,101635.31
2023-05-14T00:52:49.097Z,101627.28
2023-05-14T00:55:17.715Z,101627.34
2023-05-14T00:57:45.841Z,101625.63
2023-05-14T01:00:15.849Z,101617.59
2023-05-14T01:02:43.791Z,101619.44
2023-05-14T01:05:11.710Z,101621.22
2023-05-14T01:07:49.503Z,101617.66
2023-05-14T01:10:26.085Z,101615.91
2023-05-14T01:13:09.319Z,101610.56
2023-05-14T01:15:41.342Z,101613.28
2023-05-14T01:18:11.072Z,101613.34
2023-05-14T01:20:38.842Z,101615.19
2023-05-14T01:23:07.940Z,101621.44
2023-05-14T01:25:36.010Z,101618.81
2023-05-14T01:28:13.651Z,101617.00
2023-05-14T01:30:46.918Z,101625.97
2023-05-14T01:33:18.213Z,101618.78
2023-05-14T01:35:46.761Z,101617.91
2023-05-14T01:38:20.017Z,101608.97
2023-05-14T01:40:48.398Z,101609.00
2023-05-14T01:43:17.099Z,101609.03
2023-05-14T01:45:45.079Z,101606.38
2023-05-14T01:48:12.869Z,101606.41
2023-05-14T01:50:43.329Z,101606.41
2023-05-14T01:53:15.002Z,101610.03
2023-05-14T01:55:42.728Z,101617.25
2023-05-14T01:58:10.601Z,101609.22
2023-05-14T02:00:38.432Z,101610.19
2023-05-14T02:03:06.207Z,101603.91
2023-05-14T02:05:33.953Z,101604.81
2023-05-14T02:08:01.726Z,101610.19
2023-05-14T02:10:31.146Z,101607.56
2023-05-14T02:12:58.824Z,101602.22
2023-05-14T02:15:26.542Z,101608.47
2023-05-14T02:17:54.415Z,101602.22
2023-05-14T02:20:22.481Z,101601.38
2023-05-14T02:22:50.407Z,101602.31
2023-05-14T02:25:18.232Z,101601.41
2023-05-14T02:27:47.940Z,101610.38
2023-05-14T02:30:15.831Z,101604.13
2023-05-14T02:32:43.611Z,101608.63
2023-05-14T02:35:11.436Z,101615.78
2023-05-14T02:37:41.565Z,101605.09
2023-05-14T02:40:10.404Z,101602.41
2023-05-14T02:42:38.251Z,101596.16
2023-05-14T02:45:08.605Z,101597.97
2023-05-14T02:47:38.157Z,101611.38
2023-05-14T02:50:07.391Z,101606.91
2023-05-14T02:52:37.392Z,101608.72
2023-05-14T02:55:06.246Z,101609.63
2023-05-14T02:57:34.015Z,101606.94
2023-05-14T03:00:01.767Z,101601.59
2023-05-14T03:02:31.232Z,101605.19
2023-05-14T03:05:00.037Z,101605.19
2023-05-14T03:07:27.716Z,101605.22
2023-05-14T03:09:55.562Z,101603.41
2023-05-14T03:12:23.357Z,101599.84
2023-05-14T03:14:51.061Z,101602.56
2023-05-14T03:17:18.796Z,101606.13
2023-05-14T03:19:47.934Z,101603.47
2023-05-14T03:22:15.767Z,101592.75
2023-05-14T03:24:43.530Z,101588.28
2023-05-14T03:27:11.358Z,101594.53
2023-05-14T03:29:39.084Z,101600.78
2023-05-14T03:32:07.917Z,101599.03
2023-05-14T03:34:35.759Z,101593.66
2023-05-14T03:37:05.188Z,101589.19
2023-05-14T03:39:32.955Z,101594.59
2023-05-14T03:42:00.697Z,101585.63
2023-05-14T03:44:28.583Z,101578.50
2023-05-14T03:46:56.315Z,101583.88
2023-05-14T03:49:24.063Z,101588.31
2023-05-14T03:51:51.786Z,101581.19
2023-05-14T03:54:20.826Z,101585.63
2023-05-14T03:56:48.512Z,101585.63
2023-05-14T03:59:16.242Z,101586.56
2023-05-14T04:01:44.776Z,101584.75
2023-05-14T04:04:12.639Z,101581.19
2023-05-14T04:06:40.452Z,101577.59
2023-05-14T04:09:08.152Z,101580.28
2023-05-14T04:11:37.448Z,101584.75
2023-05-14T04:14:05.217Z,101577.59
2023-05-14T04:16:32.998Z,101578.47
2023-05-14T04:19:05.016Z,101574.84
2023-05-14T04:21:32.983Z,101568.59
2023-05-14T04:24:00.709Z,101572.19
2023-05-14T04:26:28.401Z,101572.16
2023-05-14T04:28:58.262Z,101571.28
2023-05-14T04:31:26.047Z,101560.53
2023-05-14T04:33:53.849Z,101573.91
2023-05-14T04:36:21.564Z,101570.34
2023-05-14T04:38:49.282Z,101559.63
2023-05-14T04:41:17.126Z,101566.75
2023-05-14T04:43:44.827Z,101569.41
2023-05-14T04:46:14.056Z,101562.25
2023-05-14T04:48:41.847Z,101564.94
2023-05-14T04:51:09.575Z,101562.25
2023-05-14T04:53:37.413Z,101568.50
2023-05-14T04:56:05.145Z,101572.97
2023-05-14T04:58:34.770Z,101565.84
2023-05-14T05:01:03.901Z,101564.00
2023-05-14T05:03:33.271Z,101570.25
2023-05-14T05:06:01.110Z,101563.97
2023-05-14T05:08:29.229Z,101567.50
2023-05-14T05:10:56.912Z,101574.59
2023-05-14T05:13:24.629Z,101568.19
2023-05-14T05:15:52.425Z,101577.00
2023-05-14T05:18:20.256Z,101578.59
2023-05-14T05:20:49.364Z,101576.59
2023-05-14T05:23:17.214Z,101570.13
2023-05-14T05:25:45.023Z,101566.38
2023-05-14T05:28:12.797Z,101569.84
2023-05-14T05:30:41.372Z,101568.88
2023-05-14T05:33:09.415Z,101569.78
2023-05-14T05:35:37.328Z,101571.69
2023-05-14T05:38:07.925Z,101571.84
2023-05-14T05:40:35.744Z,101581.75
2023-05-14T05:43:03.465Z,101573.72
2023-05-14T05:45:31.374Z,101578.22
2023-05-14T05:47:59.182Z,101574.66
2023-05-14T05:50:27.236Z,101566.56
2023-05-14T05:52:55.137Z,101576.41
2023-05-14T05:55:24.420Z,101579.13
2023-05-14T05:57:52.296Z,101579.13
2023-05-14T06:00:21.159Z,101579.13
2023-05-14T06:02:50.523Z,101580.00
2023-05-14T06:05:19.374Z,101580.84
2023-05-14T06:07:47.304Z,101577.16
2023-05-14T06:10:15.134Z,101588.69
2023-05-14T06:12:44.351Z,101586.06
2023-05-14T06:15:13.235Z,101591.38
2023-05-14T06:17:41.693Z,101585.84
2023-05-14T06:20:10.507Z,101581.19
2023-05-14T06:22:38.899Z,101584.78
2023-05-14T06:25:07.708Z,101589.09
2023-05-14T06:27:35.666Z,101580.72
2023-05-14T06:30:07.633Z,101593.91
2023-05-14T06:32:35.572Z,101585.53
2023-05-14T06:35:04.190Z,101588.84
2023-05-14T06:37:32.020Z,101588.69
2023-05-14T06:39:59.799Z,101595.63
2023-05-14T06:42:27.622Z,101592.66
2023-05-14T06:44:56.122Z,101595.16
2023-05-14T06:47:25.865Z,101586.88
2023-05-14T06:49:53.748Z,101587.50
2023-05-14T06:52:21.575Z,101583.66
2023-05-14T06:54:49.516Z,101585.13
2023-05-14T06:57:17.364Z,101578.69
2023-05-14T06:59:45.198Z,101581.28
2023-05-14T07:02:13.589Z,101583.81
2023-05-14T07:04:42.845Z,101576.19
2023-05-14T07:07:15.304Z,101581.75
2023-05-14T07:09:43.436Z,101585.31
2023-05-14T07:12:11.298Z,101578.97
2023-05-14T07:14:39.454Z,101575.09
2023-05-14T07:17:07.503Z,101585.56
2023-05-14T07:19:35.728Z,101580.72
2023-05-14T07:22:05.707Z,101581.47
2023-05-14T07:24:33.671Z,101583.38
2023-05-14T07:27:01.941Z,101579.81
2023-05-14T07:29:30.192Z,101574.34
2023-05-14T07:31:58.322Z,101574.25
2023-05-14T07:34:26.178Z,101570.56
2023-05-14T07:36:54.179Z,101576.59
2023-05-14T07:39:23.494Z,101570.22
2023-05-14T07:41:51.929Z,101574.75
2023-05-14T07:44:20.171Z,101571.00
2023-05-14T07:46:47.955Z,101571.06
2023-05-14T07:49:15.913Z,101567.16
2023-05-14T07:51:43.737Z,101561.50
2023-05-14T07:54:11.799Z,101564.75
2023-05-14T07:56:41.276Z,101572.44
2023-05-14T07:59:09.113Z,101573.97
2023-05-14T08:01:40.720Z,101566.38
2023-05-14T08:04:08.739Z,101560.78
2023-05-14T08:06:37.203Z,101564.13
2023-05-14T08:09:08.750Z,101559.44
2023-05-14T08:11:36.751Z,101559.56
2023-05-14T08:14:05.884Z,101561.09
2023-05-14T08:16:33.694Z,101565.47
2023-05-14T08:19:01.523Z,101557.13
2023-05-14T08:21:29.329Z,101549.00
2023-05-14T08:23:57.108Z,101550.50
2023-05-14T08:26:24.867Z,101552.91
2023-05-14T08:28:53.794Z,101552.66
2023-05-14T08:31:23.061Z,101549.84
2023-05-14T08:33:51.037Z,101547.66
2023-05-14T08:36:18.844Z,101551.91
2023-05-14T08:38:46.544Z,101547.91
2023-05-14T08:41:16.094Z,101543.75
2023-05-14T08:43:46.965Z,101544.03
2023-05-14T08:46:16.109Z,101547.09
2023-05-14T08:48:52.229Z,101530.53
2023-05-14T08:51:20.653Z,101532.09
2023-05-14T08:53:49.215Z,101530.94
2023-05-14T08:56:19.403Z,101527.13
2023-05-14T08:58:47.241Z,101523.91
2023-05-14T09:01:15.006Z,101531.56
2023-05-14T09:03:43.730Z,101524.78
2023-05-14T09:06:15.184Z,101523.78
2023-05-14T09:08:43.349Z,101520.81
2023-05-14T09:11:11.160Z,101519.91
2023-05-14T09:13:39.791Z,101512.50
2023-05-14T09:16:08.408Z,101514.97
2023-05-14T09:18:37.515Z,101517.06
2023-05-14T09:21:05.990Z,101519.03
2023-05-14T09:23:35.484Z,101514.66
2023-05-14T09:26:06.598Z,101507.19
2023-05-14T09:28:34.407Z,101512.66
2023-05-14T09:31:03.496Z,101505.06
2023-05-14T09:33:31.511Z,101501.50
2023-05-14T09:36:00.700Z,101497.91
2023-05-14T09:38:31.824Z,101495.63
2023-05-14T09:41:01.920Z,101492.09
2023-05-14T09:43:29.641Z,101488.94
2023-05-14T09:45:57.362Z,101496.25
2023-05-14T09:48:25.136Z,101488.94
2023-05-14T09:50:53.197Z,101490.34
2023-05-14T09:53:21.019Z,101485.78
2023-05-14T09:55:49.343Z,101483.50
2023-05-14T09:58:18.719Z,101486.66
2023-05-14T10:00:47.701Z,101490.13
2023-05-14T10:03:18.832Z,101484.28
2023-05-14T10:05:50.232Z,101484.50
2023-05-14T10:08:24.333Z,101482.03
2023-05-14T10:10:54.865Z,101474.50
2023-05-14T10:13:31.556Z,101465.91
2023-05-14T10:16:07.591Z,101470.06
2023-05-14T10:18:41.127Z,101467.00
2023-05-14T10:21:10.662Z,101471.09
2023-05-14T10:23:40.544Z,101454.75
2023-05-14T10:26:09.115Z,101462.88
2023-05-14T10:28:38.831Z,101465.72
2023-05-14T10:31:07.833Z,101471.03
2023-05-14T10:33:48.023Z,101457.56
2023-05-14T10:36:15.788Z,101454.84
2023-05-14T10:38:49.828Z,101456.13
2023-05-14T10:41:18.077Z,101448.97
2023-05-14T10:43:48.360Z,101449.78
2023-05-14T10:46:16.641Z,101454.63
2023-05-14T10:48:45.300Z,101448.31
2023-05-14T10:51:13.972Z,101447.88
2023-05-14T10:53:43.471Z,101455.31
2023-05-14T10:56:12.933Z,101438.72
2023-05-14T10:58:44.038Z,101438.00
2023-05-14T11:01:14.543Z,101426.31
2023-05-14T11:03:45.054Z,101431.44
2023-05-14T11:06:15.310Z,101417.84
2023-05-14T11:08:44.004Z,101430.22
2023-05-14T11:11:19.219Z,101424.25
2023-05-14T11:13:47.572Z,101421.44
2023-05-14T11:16:23.221Z,101414.31
2023-05-14T11:19:01.677Z,101405.94
2023-05-14T11:21:29.740Z,101413.88
2023-05-14T11:23:58.244Z,101410.06
2023-05-14T11:26:26.201Z,101402.56
2023-05-14T11:28:54.175Z,101403.31
2023-05-14T11:31:25.219Z,101390.88
2023-05-14T11:33:54.277Z,101388.88
2023-05-14T11:36:22.293Z,101383.91
2023-05-14T11:38:52.264Z,101387.19
2023-05-14T11:41:21.688Z,101383.22
2023-05-14T11:43:49.614Z,101393.13
2023-05-14T11:46:19.338Z,101385.03
2023-05-14T11:48:49.410Z,101389.53
2023-05-14T11:51:17.450Z,101386.84
2023-05-14T11:53:49.364Z,101384.94
2023-05-14T11:56:17.557Z,101383.22
2023-05-14T11:58:58.164Z,101389.63
2023-05-14T12:01:30.357Z,101390.50
2023-05-14T12:04:05.566Z,101393.59
2023-05-14T12:06:33.853Z,101390.00
2023-05-14T12:09:02.262Z,101384.31
2023-05-14T12:11:40.311Z,101385.34
2023-05-14T12:14:13.316Z,101387.84
2023-05-14T12:16:42.790Z,101379.94
2023-05-14T12:19:13.500Z,101371.50
2023-05-14T12:21:41.687Z,101365.72
2023-05-14T12:24:14.130Z,101360.44
2023-05-14T12:26:45.665Z,101350.69
2023-05-14T12:29:18.147Z,101350.78
2023-05-14T12:31:50.309Z,101349.13
2023-05-14T12:34:19.341Z,101353.69
2023-05-14T12:36:47.114Z,101353.16
2023-05-14T12:39:15.148Z,101342.78
2023-05-14T12:41:42.997Z,101350.34
2023-05-14T12:44:11.090Z,101345.72
2023-05-14T12:46:39.038Z,101348.59
2023-05-14T12:49:07.539Z,101345.28
2023-05-14T12:51:36.847Z,101342.34
2023-05-14T12:54:05.012Z,101338.88
2023-05-14T12:56:32.972Z,101338.16
2023-05-14T12:59:00.830Z,101331.09
2023-05-14T13:01:28.635Z,101321.16
2023-05-14T13:03:56.606Z,101321.72
2023-05-14T13:06:24.543Z,101317.94
2023-05-14T13:08:53.884Z,101315.66
2023-05-14T13:11:21.919Z,101310.78
2023-05-14T13:13:49.828Z,101303.94
2023-05-14T13:16:17.627Z,101301.28
2023-05-14T13:18:45.626Z,101302.28
2023-05-14T13:21:13.758Z,101300.06
2023-05-14T13:23:41.706Z,101300.41
2023-05-14T13:26:10.978Z,101295.84
2023-05-14T13:28:39.464Z,101298.81
2023-05-14T13:31:09.458Z,101294.41
2023-05-14T13:33:41.997Z,101292.06
2023-05-14T13:36:11.723Z,101288.13
2023-05-14T13:38:39.585Z,101280.53
2023-05-14T13:41:07.501Z,101282.00
2023-05-14T13:43:37.225Z,101282.81
2023-05-14T13:46:06.829Z,101288.91
2023-05-14T13:48:36.085Z,101288.00
2023-05-14T13:51:03.886Z,101282.72
2023-05-14T13:53:31.792Z,101279.88
2023-05-14T13:56:02.307Z,101282.22
2023-05-14T13:58:30.700Z,101279.66
2023-05-14T14:00:59.991Z,101281.41
2023-05-14T14:03:27.953Z,101279.97
2023-05-14T14:05:55.884Z,101266.22
2023-05-14T14:08:24.503Z,101268.78
2023-05-14T14:10:55.426Z,101265.31
2023-05-14T14:13:24.522Z,101262.00
2023-05-14T14:15:52.617Z,101260.44
2023-05-14T14:18:22.192Z,101261.31
2023-05-14T14:20:50.125Z,101254.41
2023-05-14T14:23:17.949Z,101258.38
2023-05-14T14:25:45.857Z,101256.50
2023-05-14T14:28:13.796Z,101255.38
2023-05-14T14:30:41.656Z,101249.66
2023-05-14T14:33:09.599Z,101249.66
2023-05-14T14:35:38.970Z,101249.22
2023-05-14T14:38:06.800Z,101247.41
2023-05-14T14:40:34.604Z,101243.97
2023-05-14T14:43:03.169Z,101251.38
2023-05-14T14:45:31.211Z,101239.91
2023-05-14T14:48:23.693Z,101239.94
2023-05-14T14:50:52.894Z,101238.81
2023-05-14T14:53:20.902Z,101243.53
2023-05-14T14:55:49.120Z,101236.81
2023-05-14T14:58:17.112Z,101234.72
2023-05-14T15:00:48.112Z,101225.66
2023-05-14T15:03:17.269Z,101239.25
2023-05-14T15:05:45.898Z,101229.38
2023-05-14T15:08:16.598Z,101233.25
2023-05-14T15:10:46.134Z,101226.72
2023-05-14T15:13:14.657Z,101232.28
2023-05-14T15:15:43.028Z,101230.22
2023-05-14T15:18:11.502Z,101230.53
2023-05-14T15:20:43.888Z,101234.91
2023-05-14T15:23:15.458Z,101221.19
2023-05-14T15:25:45.333Z,101221.34
2023-05-14T15:28:13.271Z,101223.53
2023-05-14T15:30:41.431Z,101228.91
2023-05-14T15:33:12.318Z,101219.59
2023-05-14T15:35:40.763Z,101216.31
2023-05-14T15:38:08.899Z,101211.72
2023-05-14T15:40:38.653Z,101215.63
2023-05-14T15:43:06.943Z,101215.53
2023-05-14T15:45:55.487Z,101215.78
2023-05-14T15:48:31.205Z,101218.47
2023-05-14T15:51:02.595Z,101209.25
2023-05-14T15:53:36.824Z,101207.84
2023-05-14T15:56:08.340Z,101212.72
2023-05-14T15:58:38.506Z,101218.88
2023-05-14T16:01:07.393Z,101217.06
2023-05-14T16:03:35.757Z,101215.84
2023-05-14T16:06:04.072Z,101213.47
2023-05-14T16:08:37.537Z,101215.91
2023-05-14T16:11:07.803Z,101213.94
2023-05-14T16:13:38.560Z,101215.47
2023-05-14T16:16:07.028Z,101223.28
2023-05-14T16:18:35.116Z,101213.94
2023-05-14T16:21:06.497Z,101216.28
2023-05-14T16:23:34.488Z,101217.47
2023-05-14T16:26:02.737Z,101212.72
2023-05-14T16:28:32.770Z,101212.81
2023-05-14T16:31:03.458Z,101219.00
2023-05-14T16:33:31.992Z,101214.94
2023-05-14T16:36:00.054Z,101215.66
2023-05-14T16:38:28.401Z,101215.75
2023-05-14T16:43:24.668Z,101212.19
2023-05-14T16:45:54.182Z,101202.84
2023-05-14T16:48:28.270Z,101202.34
2023-05-14T16:51:12.800Z,101206.38
2023-05-14T16:53:41.796Z,101210.22
2023-05-14T16:56:10.036Z,101211.94
2023-05-14T16:58:38.900Z,101207.56
2023-05-14T17:01:10.248Z,101220.22
2023-05-14T17:03:38.430Z,101215.75
2023-05-14T17:06:06.964Z,101210.22
2023-05-14T17:08:35.762Z,101207.72
2023-05-14T17:11:05.998Z,101205.91
2023-05-14T17:13:34.624Z,101213.81
2023-05-14T17:16:02.963Z,101203.56
2023-05-14T17:18:33.113Z,101221.00
2023-05-14T17:21:01.115Z,101211.97
2023-05-14T17:23:28.969Z,101219.09
2023-05-14T17:25:56.939Z,101211.03
2023-05-14T17:28:25.038Z,101213.41
2023-05-14T17:30:52.924Z,101207.41
2023-05-14T17:33:20.853Z,101218.41
2023-05-14T17:35:50.508Z,101219.22
2023-05-14T17:38:18.555Z,101221.09
2023-05-14T17:40:46.647Z,101221.41
2023-05-14T17:43:17.370Z,101224.56
2023-05-14T17:48:20.771Z,101225.59
2023-05-14T17:50:49.973Z,101219.53
2023-05-14T17:53:18.087Z,101221.41
2023-05-14T17:55:46.034Z,101218.84
2023-05-14T17:58:33.361Z,101218.63
2023-05-14T18:01:01.457Z,101222.53
2023-05-14T18:03:29.759Z,101222.59
2023-05-14T18:06:00.252Z,101224.69
2023-05-14T18:08:28.028Z,101225.56
2023-05-14T18:11:08.359Z,101227.25
2023-05-14T18:13:36.722Z,101228.34
2023-05-14T18:16:04.991Z,101228.56
2023-05-14T18:18:33.004Z,101225.94
2023-05-14T18:21:02.320Z,101224.09
2023-05-14T18:23:30.160Z,101233.25
2023-05-14T18:25:58.051Z,101227.97
2023-05-14T18:28:26.462Z,101227.31
2023-05-14T18:30:54.395Z,101225.72
2023-05-14T18:33:22.199Z,101230.41
2023-05-14T18:35:50.053Z,101226.97
2023-05-14T18:38:19.888Z,101226.47
2023-05-14T18:40:47.788Z,101230.56
2023-05-14T18:43:16.776Z,101229.75
2023-05-14T18:45:47.409Z,101242.78
2023-05-14T18:48:16.257Z,101231.19
2023-05-14T18:50:44.092Z,101234.84
2023-05-14T18:53:11.986Z,101234.94
2023-05-14T18:55:43.247Z,101236.94
2023-05-14T18:58:11.327Z,101233.66
2023-05-14T19:00:39.192Z,101233.09
2023-05-14T19:03:07.252Z,101234.41
2023-05-14T19:05:35.270Z,101238.25
2023-05-14T19:08:03.235Z,101236.63
2023-05-14T19:10:31.098Z,101235.94
2023-05-14T19:13:00.526Z,101238.75
2023-05-14T19:15:28.413Z,101239.84
2023-05-14T19:17:56.467Z,101238.34
2023-05-14T19:20:24.353Z,101237.59
2023-05-14T19:22:52.176Z,101234.25
2023-05-14T19:25:20.134Z,101234.47
2023-05-14T19:27:51.072Z,101237.25
2023-05-14T19:30:21.247Z,101239.44
2023-05-14T19:32:54.747Z,101233.44
2023-05-14T19:35:22.988Z,101242.50
2023-05-14T19:37:51.038Z,101243.50
2023-05-14T19:40:19.103Z,101251.06
2023-05-14T19:42:46.942Z,101246.69
2023-05-14T19:45:14.903Z,101248.66
2023-05-14T19:47:44.260Z,101250.59
2023-05-14T19:50:12.282Z,101249.03
2023-05-14T19:52:40.123Z,101251.22
2023-05-14T19:55:10.567Z,101252.31
2023-05-14T19:57:39.159Z,101251.50
2023-05-14T20:00:09.546Z,101249.84
2023-05-14T20:02:37.813Z,101255.31
2023-05-14T20:05:09.119Z,101260.06
2023-05-14T20:07:38.953Z,101255.75
2023-05-14T20:10:09.110Z,101259.53
2023-05-14T20:12:37.192Z,101257.81
2023-05-14T20:15:05.646Z,101266.06
2023-05-14T20:17:33.831Z,101263.53
2023-05-14T20:20:01.725Z,101260.97
2023-05-14T20:22:30.912Z,101258.25
2023-05-14T20:25:00.807Z,101261.03
2023-05-14T20:27:28.696Z,101261.97
2023-05-14T20:29:56.487Z,101259.38
2023-05-14T20:32:25.146Z,101258.75
2023-05-14T20:34:53.134Z,101248.91
2023-05-14T20:37:21.595Z,101256.22
2023-05-14T20:39:50.869Z,101252.78
2023-05-14T20:42:18.732Z,101251.97
2023-05-14T20:44:48.364Z,101255.72
2023-05-14T20:47:20.120Z,101254.94
2023-05-14T20:49:48.192Z,101256.84
2023-05-14T20:52:16.602Z,101256.97
2023-05-14T20:54:44.602Z,101255.41
2023-05-14T20:57:15.346Z,101260.06
2023-05-14T20:59:43.194Z,101254.72
2023-05-14T21:02:13.455Z,101265.66
2023-05-14T21:04:43.942Z,101249.56
2023-05-14T21:07:11.967Z,101251.59
2023-05-14T21:09:52.295Z,101243.66
2023-05-14T21:12:21.781Z,101248.19
2023-05-14T21:14:49.618Z,101245.72
2023-05-14T21:17:17.434Z,101244.81
2023-05-14T21:19:45.229Z,101243.06
2023-05-14T21:22:14.009Z,101252.22
2023-05-14T21:24:42.054Z,101245.97
2023-05-14T21:27:09.925Z,101247.00
2023-05-14T21:29:39.694Z,101248.19
2023-05-14T21:32:08.120Z,101242.19
2023-05-14T21:34:35.956Z,101245.06
2023-05-14T21:37:04.005Z,101243.59
2023-05-14T21:39:31.889Z,101242.91
2023-05-14T21:41:59.603Z,101245.56
2023-05-14T21:44:27.514Z,101243.72
2023-05-14T21:46:56.868Z,101244.69
2023-05-14T21:49:26.035Z,101242.97
2023-05-14T21:51:54.656Z,101247.50
2023-05-14T21:54:22.521Z,101248.53
2023-05-14T21:56:50.516Z,101244.16
2023-05-14T21:59:18.361Z,101233.38
2023-05-14T22:02:05.585Z,101242.38
2023-05-14T22:04:36.642Z,101234.78
2023-05-14T22:07:05.012Z,101236.78
2023-05-14T22:09:32.910Z,101234.84
2023-05-14T22:12:00.822Z,101239.22
2023-05-14T22:14:28.897Z,101236.63
2023-05-14T22:16:56.817Z,101227.66
2023-05-14T22:19:25.701Z,101232.31
2023-05-14T22:21:55.270Z,101227.09
2023-05-14T22:24:23.137Z,101232.44
2023-05-14T22:26:51.759Z,101230.91
2023-05-14T22:29:19.769Z,101232.97
2023-05-14T22:31:47.672Z,101232.25
2023-05-14T22:34:15.479Z,101227.91
2023-05-14T22:36:43.411Z,101228.81
2023-05-14T22:39:13.637Z,101228.91
2023-05-14T22:41:41.640Z,101225.66
2023-05-14T22:44:09.482Z,101220.44
2023-05-14T22:46:37.593Z,101214.22
2023-05-14T22:49:05.901Z,101214.22
2023-05-14T22:51:33.660Z,101211.78
2023-05-14T22:54:01.425Z,101209.97
2023-05-14T22:56:30.870Z,101206.38
2023-05-14T22:59:00.291Z,101207.47
2023-05-14T23:01:28.381Z,101196.81
2023-05-14T23:03:56.506Z,101197.94
2023-05-14T23:06:25.669Z,101196.16
2023-05-14T23:08:53.528Z,101198.81
2023-05-14T23:11:21.444Z,101201.50
2023-05-14T23:13:50.795Z,101196.16
2023-05-14T23:16:18.700Z,101200.91
2023-05-14T23:18:46.771Z,101197.28
2023-05-14T23:21:15.058Z,101204.75
2023-05-14T23:23:42.958Z,101196.66
2023-05-14T23:26:10.795Z,101198.47
2023-05-14T23:28:38.619Z,101202.22
2023-05-14T23:31:07.942Z,101200.53
2023-05-14T23:33:35.976Z,101201.44
2023-05-14T23:36:04.866Z,101202.28
2023-05-14T23:38:33.049Z,101202.47
2023-05-14T23:41:00.844Z,101201.72
2023-05-14T23:43:28.621Z,101199.19
2023-05-14T23:45:56.787Z,101193.69
2023-05-14T23:48:26.423Z,101188.31
2023-05-14T23:50:54.181Z,101189.31
2023-05-14T23:53:21.913Z,101183.19
2023-05-14T23:55:50.104Z,101172.53
2023-05-14T23:58:18.045Z,101172.69
