createdAt,value
2018-09-28T00:00:46.620Z,0.00
2018-09-28T00:01:46.592Z,0.00
2018-09-28T00:02:46.594Z,0.00
2018-09-28T00:03:46.593Z,0.00
2018-09-28T00:04:46.561Z,0.00
2018-09-28T00:05:46.549Z,0.00
2018-09-28T00:06:46.539Z,0.00
2018-09-28T00:07:46.578Z,0.00
2018-09-28T00:08:46.521Z,0.00
2018-09-28T00:09:46.535Z,0.00
2018-09-28T00:10:46.498Z,0.00
2018-09-28T00:11:46.490Z,0.00
2018-09-28T00:12:46.477Z,0.00
2018-09-28T00:13:46.465Z,0.00
2018-09-28T00:14:46.456Z,0.00
2018-09-28T00:15:46.478Z,0.00
2018-09-28T00:16:46.431Z,0.00
2018-09-28T00:17:46.420Z,0.00
2018-09-28T00:18:46.411Z,0.00
2018-09-28T00:19:46.397Z,0.00
2018-09-28T00:20:46.389Z,0.00
2018-09-28T00:21:46.391Z,0.00
2018-09-28T00:22:46.378Z,0.00
2018-09-28T00:23:46.357Z,0.00
2018-09-28T00:24:46.345Z,0.00
2018-09-28T00:25:46.377Z,0.00
2018-09-28T00:26:46.338Z,0.00
2018-09-28T00:27:46.313Z,0.00
2018-09-28T00:28:46.302Z,0.00
2018-09-28T00:29:46.290Z,0.00
2018-09-28T00:30:46.281Z,0.00
2018-09-28T00:31:46.294Z,0.00
2018-09-28T00:32:46.257Z,0.00
2018-09-28T00:33:46.249Z,0.00
2018-09-28T00:34:46.239Z,0.00
2018-09-28T00:35:46.265Z,0.00
2018-09-28T00:36:46.214Z,0.00
2018-09-28T00:37:46.231Z,0.00
2018-09-28T00:38:46.193Z,0.00
2018-09-28T00:39:46.182Z,0.00
2018-09-28T00:40:46.171Z,0.00
2018-09-28T00:41:46.162Z,0.00
2018-09-28T00:42:46.172Z,0.00
2018-09-28T00:43:46.158Z,0.00
2018-09-28T00:44:46.131Z,0.00
2018-09-28T00:45:46.120Z,0.00
2018-09-28T00:46:46.107Z,0.00
2018-09-28T00:47:46.108Z,0.00
2018-09-28T00:48:46.101Z,0.00
2018-09-28T00:49:46.075Z,0.00
2018-09-28T00:50:46.090Z,0.00
2018-09-28T00:51:46.052Z,0.00
2018-09-28T00:52:46.042Z,0.00
2018-09-28T00:53:46.043Z,0.00
2018-09-28T00:54:46.024Z,0.00
2018-09-28T00:55:46.008Z,0.00
2018-09-28T00:56:46.026Z,0.00
2018-09-28T00:57:46.002Z,0.00
2018-09-28T00:58:45.984Z,0.00
2018-09-28T00:59:45.964Z,0.00
2018-09-28T01:00:45.958Z,0.00
2018-09-28T01:01:45.945Z,0.00
2018-09-28T01:02:45.947Z,0.00
2018-09-28T01:03:45.922Z,0.00
2018-09-28T01:04:45.929Z,0.00
2018-09-28T01:05:45.898Z,0.00
2018-09-28T01:06:45.890Z,0.00
2018-09-28T01:07:45.879Z,0.00
2018-09-28T01:08:45.868Z,0.00
2018-09-28T01:09:45.879Z,0.00
2018-09-28T01:10:45.845Z,0.00
2018-09-28T01:11:45.857Z,0.00
2018-09-28T01:12:45.821Z,0.00
2018-09-28T01:13:45.814Z,0.00
2018-09-28T01:14:45.803Z,0.00
2018-09-28T01:15:45.810Z,0.00
2018-09-28T01:16:45.782Z,0.00
2018-09-28T01:17:45.771Z,0.00
2018-09-28T01:18:45.757Z,0.00
2018-09-28T01:19:45.749Z,0.00
2018-09-28T01:20:45.763Z,0.00
2018-09-28T01:21:45.741Z,0.00
2018-09-28T01:22:45.713Z,0.00
2018-09-28T01:23:45.702Z,0.00
2018-09-28T01:24:45.694Z,0.00
2018-09-28T01:25:45.685Z,0.00
2018-09-28T01:26:46.408Z,0.00
2018-09-28T01:27:45.661Z,0.00
2018-09-28T01:28:45.652Z,0.00
2018-09-28T01:29:45.640Z,0.00
2018-09-28T01:30:45.626Z,0.00
2018-09-28T01:31:45.617Z,0.00
2018-09-28T01:32:45.641Z,0.00
2018-09-28T01:33:45.595Z,0.00
2018-09-28T01:34:45.580Z,0.00
2018-09-28T01:35:45.581Z,0.00
2018-09-28T01:36:45.559Z,0.00
2018-09-28T01:37:45.550Z,0.00
2018-09-28T01:38:45.553Z,0.00
2018-09-28T01:39:45.528Z,0.00
2018-09-28T01:40:45.519Z,0.00
2018-09-28T01:41:45.507Z,0.00
2018-09-28T01:42:45.495Z,0.00
2018-09-28T01:43:45.506Z,0.00
2018-09-28T01:44:45.474Z,0.00
2018-09-28T01:45:45.463Z,0.00
2018-09-28T01:46:45.454Z,0.00
2018-09-28T01:47:45.439Z,0.00
2018-09-28T01:48:45.430Z,0.00
2018-09-28T01:49:45.429Z,0.00
2018-09-28T01:50:45.409Z,0.00
2018-09-28T01:51:45.426Z,0.00
2018-09-28T01:52:45.383Z,0.00
2018-09-28T01:53:45.399Z,0.00
2018-09-28T01:54:45.362Z,0.00
2018-09-28T01:55:45.353Z,0.00
2018-09-28T01:56:45.343Z,0.00
2018-09-28T01:57:45.342Z,0.00
2018-09-28T01:58:45.335Z,0.00
2018-09-28T01:59:45.309Z,0.00
2018-09-28T02:00:45.322Z,0.00
2018-09-28T02:01:45.299Z,0.00
2018-09-28T02:02:45.274Z,0.00
2018-09-28T02:03:45.282Z,0.00
2018-09-28T02:04:45.254Z,0.00
2018-09-28T02:05:45.247Z,0.00
2018-09-28T02:06:45.232Z,0.00
2018-09-28T02:07:45.224Z,0.00
2018-09-28T02:08:45.224Z,0.00
2018-09-28T02:09:45.201Z,0.00
2018-09-28T02:10:45.188Z,0.00
2018-09-28T02:11:45.179Z,0.00
2018-09-28T02:12:45.167Z,0.00
2018-09-28T02:13:45.182Z,0.00
2018-09-28T02:14:45.143Z,0.00
2018-09-28T02:15:45.186Z,0.00
2018-09-28T02:16:45.122Z,0.00
2018-09-28T02:17:45.113Z,0.00
2018-09-28T02:18:45.102Z,0.00
2018-09-28T02:19:45.110Z,0.00
2018-09-28T02:20:45.089Z,0.00
2018-09-28T02:21:45.069Z,0.00
2018-09-28T02:22:45.058Z,0.00
2018-09-28T02:23:45.046Z,0.00
2018-09-28T02:24:45.035Z,0.00
2018-09-28T02:25:45.045Z,0.00
2018-09-28T02:26:45.016Z,0.00
2018-09-28T02:27:45.004Z,0.00
2018-09-28T02:28:44.993Z,0.00
2018-09-28T02:29:44.989Z,0.00
2018-09-28T02:30:45.853Z,0.00
2018-09-28T02:31:44.976Z,0.00
2018-09-28T02:32:44.952Z,0.00
2018-09-28T02:33:44.937Z,0.00
2018-09-28T02:34:44.927Z,0.00
2018-09-28T02:35:44.930Z,0.00
2018-09-28T02:36:44.906Z,0.00
2018-09-28T02:37:44.895Z,0.00
2018-09-28T02:38:44.886Z,0.00
2018-09-28T02:39:44.885Z,0.00
2018-09-28T02:40:44.874Z,0.00
2018-09-28T02:41:44.850Z,0.00
2018-09-28T02:42:44.866Z,0.00
2018-09-28T02:43:44.828Z,0.00
2018-09-28T02:44:44.832Z,0.00
2018-09-28T02:45:44.810Z,0.00
2018-09-28T02:46:44.793Z,0.00
2018-09-28T02:47:44.806Z,0.00
2018-09-28T02:48:44.770Z,0.00
2018-09-28T02:49:44.764Z,0.00
2018-09-28T02:50:44.750Z,0.00
2018-09-28T02:51:44.738Z,0.00
2018-09-28T02:52:44.729Z,0.00
2018-09-28T02:53:44.758Z,0.00
2018-09-28T02:54:44.709Z,0.00
2018-09-28T02:55:44.696Z,0.00
2018-09-28T02:56:44.738Z,0.00
2018-09-28T02:57:44.674Z,0.00
2018-09-28T02:58:44.662Z,0.00
2018-09-28T02:59:44.666Z,0.00
2018-09-28T03:00:44.643Z,0.00
2018-09-28T03:01:44.628Z,0.00
2018-09-28T03:02:44.614Z,0.00
2018-09-28T03:03:44.630Z,0.00
2018-09-28T03:04:44.600Z,0.00
2018-09-28T03:05:44.582Z,0.00
2018-09-28T03:06:44.883Z,0.00
2018-09-28T03:07:44.561Z,0.00
2018-09-28T03:08:44.554Z,0.00
2018-09-28T03:09:44.546Z,0.00
2018-09-28T03:10:44.528Z,0.00
2018-09-28T03:11:44.517Z,0.00
2018-09-28T03:12:44.514Z,0.00
2018-09-28T03:13:44.509Z,0.00
2018-09-28T03:14:44.486Z,0.00
2018-09-28T03:15:44.474Z,0.00
2018-09-28T03:16:44.460Z,0.00
2018-09-28T03:17:44.462Z,0.00
2018-09-28T03:18:44.452Z,0.00
2018-09-28T03:19:44.430Z,0.00
2018-09-28T03:20:44.419Z,0.00
2018-09-28T03:21:44.411Z,0.00
2018-09-28T03:22:44.394Z,0.00
2018-09-28T03:23:44.384Z,0.00
2018-09-28T03:24:44.384Z,0.00
2018-09-28T03:25:44.430Z,0.00
2018-09-28T03:26:44.349Z,0.00
2018-09-28T03:27:44.338Z,0.00
2018-09-28T03:28:44.339Z,0.00
2018-09-28T03:29:44.315Z,0.00
2018-09-28T03:30:44.307Z,0.00
2018-09-28T03:31:44.291Z,0.00
2018-09-28T03:32:44.292Z,0.00
2018-09-28T03:33:44.273Z,0.00
2018-09-28T03:34:44.259Z,0.00
2018-09-28T03:35:44.265Z,0.00
2018-09-28T03:36:44.241Z,0.00
2018-09-28T03:37:44.228Z,0.00
2018-09-28T03:38:44.220Z,0.00
2018-09-28T03:39:44.204Z,0.00
2018-09-28T03:40:44.331Z,0.00
2018-09-28T03:41:44.184Z,0.00
2018-09-28T03:42:44.170Z,0.00
2018-09-28T03:43:44.162Z,0.00
2018-09-28T03:44:44.149Z,0.00
2018-09-28T03:45:44.147Z,0.00
2018-09-28T03:46:44.142Z,0.00
2018-09-28T03:47:44.118Z,0.00
2018-09-28T03:48:44.103Z,0.00
2018-09-28T03:49:44.097Z,0.00
2018-09-28T03:50:44.081Z,0.00
2018-09-28T03:51:44.084Z,0.00
2018-09-28T03:52:44.059Z,0.00
2018-09-28T03:53:44.050Z,0.00
2018-09-28T03:54:44.039Z,0.00
2018-09-28T03:55:44.025Z,0.00
2018-09-28T03:56:44.036Z,0.00
2018-09-28T03:57:44.002Z,0.00
2018-09-28T03:58:43.994Z,0.00
2018-09-28T03:59:43.982Z,0.00
2018-09-28T04:00:43.989Z,0.00
2018-09-28T04:01:43.962Z,0.00
2018-09-28T04:02:44.394Z,0.00
2018-09-28T04:03:43.937Z,0.00
2018-09-28T04:04:43.929Z,0.00
2018-09-28T04:05:43.918Z,0.00
2018-09-28T04:06:43.908Z,0.00
2018-09-28T04:07:43.892Z,0.00
2018-09-28T04:08:43.895Z,0.00
2018-09-28T04:09:43.885Z,0.00
2018-09-28T04:10:43.859Z,0.00
2018-09-28T04:11:43.849Z,0.00
2018-09-28T04:12:43.836Z,0.00
2018-09-28T04:13:43.826Z,0.00
2018-09-28T04:14:43.858Z,0.00
2018-09-28T04:15:43.805Z,0.00
2018-09-28T04:16:43.798Z,0.00
2018-09-28T04:17:43.782Z,0.00
2018-09-28T04:18:43.770Z,0.00
2018-09-28T04:19:43.761Z,0.00
2018-09-28T04:20:43.761Z,0.00
2018-09-28T04:21:43.780Z,0.00
2018-09-28T04:22:43.727Z,0.00
2018-09-28T04:23:43.713Z,0.00
2018-09-28T04:24:43.777Z,0.00
2018-09-28T04:25:43.695Z,0.00
2018-09-28T04:26:43.681Z,0.00
2018-09-28T04:27:43.674Z,0.00
2018-09-28T04:28:43.660Z,0.00
2018-09-28T04:29:43.650Z,0.00
2018-09-28T04:30:43.647Z,0.00
2018-09-28T04:31:43.628Z,0.00
2018-09-28T04:32:43.617Z,0.00
2018-09-28T04:33:43.604Z,0.00
2018-09-28T04:34:43.606Z,0.00
2018-09-28T04:35:43.593Z,0.00
2018-09-28T04:36:43.571Z,0.00
2018-09-28T04:37:43.559Z,0.00
2018-09-28T04:38:43.550Z,0.00
2018-09-28T04:39:43.539Z,0.00
2018-09-28T04:40:43.543Z,0.00
2018-09-28T04:41:43.515Z,0.00
2018-09-28T04:42:43.529Z,0.00
2018-09-28T04:43:43.495Z,0.00
2018-09-28T04:44:43.484Z,0.00
2018-09-28T04:45:43.502Z,0.00
2018-09-28T04:46:43.474Z,0.00
2018-09-28T04:47:43.451Z,0.00
2018-09-28T04:48:43.439Z,0.00
2018-09-28T04:49:43.429Z,0.00
2018-09-28T04:50:43.416Z,0.00
2018-09-28T04:51:43.416Z,0.00
2018-09-28T04:52:43.404Z,0.00
2018-09-28T04:53:43.382Z,0.00
2018-09-28T04:54:43.372Z,0.00
2018-09-28T04:55:43.371Z,0.00
2018-09-28T04:56:43.363Z,0.00
2018-09-28T04:57:43.339Z,0.00
2018-09-28T04:58:43.348Z,0.00
2018-09-28T04:59:43.316Z,0.00
2018-09-28T05:00:43.306Z,0.00
2018-09-28T05:01:43.297Z,0.00
2018-09-28T05:02:43.283Z,0.00
2018-09-28T05:03:43.273Z,0.00
2018-09-28T05:04:43.301Z,0.00
2018-09-28T05:05:43.250Z,0.00
2018-09-28T05:06:43.240Z,0.00
2018-09-28T05:07:43.229Z,0.00
2018-09-28T05:08:43.217Z,0.00
2018-09-28T05:09:43.205Z,0.00
2018-09-28T05:10:43.206Z,0.00
2018-09-28T05:11:43.183Z,0.00
2018-09-28T05:12:43.176Z,0.00
2018-09-28T05:13:43.161Z,0.00
2018-09-28T05:14:43.166Z,0.00
2018-09-28T05:15:43.139Z,0.00
2018-09-28T05:16:43.130Z,0.00
2018-09-28T05:17:43.116Z,0.00
2018-09-28T05:18:43.120Z,0.00
2018-09-28T05:19:43.116Z,0.00
2018-09-28T05:20:43.084Z,0.00
2018-09-28T05:21:43.075Z,0.00
2018-09-28T05:22:43.061Z,0.00
2018-09-28T05:23:43.050Z,0.00
2018-09-28T05:24:43.048Z,0.00
2018-09-28T05:25:43.044Z,0.00
2018-09-28T05:26:43.041Z,0.00
2018-09-28T05:27:43.004Z,5.62
2018-09-28T05:28:42.994Z,5.62
2018-09-28T05:29:42.985Z,5.62
2018-09-28T05:30:44.967Z,5.62
2018-09-28T05:31:43.077Z,5.62
2018-09-28T05:32:43.231Z,5.62
2018-09-28T05:33:42.942Z,5.62
2018-09-28T05:34:42.933Z,5.62
2018-09-28T05:35:42.955Z,5.62
2018-09-28T05:36:42.911Z,11.25
2018-09-28T05:37:42.896Z,11.25
2018-09-28T05:38:42.886Z,11.25
2018-09-28T05:39:42.886Z,11.25
2018-09-28T05:40:42.882Z,11.25
2018-09-28T05:41:42.869Z,11.25
2018-09-28T05:42:42.852Z,11.25
2018-09-28T05:43:42.867Z,16.88
2018-09-28T05:44:42.819Z,22.50
2018-09-28T05:45:42.808Z,28.12
2018-09-28T05:46:42.798Z,33.75
2018-09-28T05:47:42.785Z,33.75
2018-09-28T05:48:42.808Z,39.38
2018-09-28T05:49:42.764Z,39.38
2018-09-28T05:50:42.752Z,33.75
2018-09-28T05:51:42.742Z,22.50
2018-09-28T05:52:42.732Z,22.50
2018-09-28T05:53:42.728Z,28.12
2018-09-28T05:54:42.725Z,33.75
2018-09-28T05:55:42.713Z,28.12
2018-09-28T05:56:42.689Z,22.50
2018-09-28T05:57:42.675Z,16.88
2018-09-28T05:58:42.786Z,11.25
2018-09-28T05:59:42.654Z,16.88
2018-09-28T06:00:42.645Z,16.88
2018-09-28T06:01:42.634Z,22.50
2018-09-28T06:02:42.621Z,28.12
2018-09-28T06:03:42.622Z,33.75
2018-09-28T06:04:42.613Z,33.75
2018-09-28T06:05:42.608Z,33.75
2018-09-28T06:06:42.577Z,39.38
2018-09-28T06:07:42.573Z,33.75
2018-09-28T06:08:42.557Z,28.12
2018-09-28T06:09:42.545Z,22.50
2018-09-28T06:10:42.533Z,22.50
2018-09-28T06:11:42.544Z,22.50
2018-09-28T06:12:42.553Z,22.50
2018-09-28T06:13:42.503Z,28.12
2018-09-28T06:14:42.492Z,28.12
2018-09-28T06:15:42.481Z,22.50
2018-09-28T06:16:42.478Z,22.50
2018-09-28T06:17:42.472Z,28.12
2018-09-28T06:18:42.511Z,28.12
2018-09-28T06:19:42.455Z,39.38
2018-09-28T06:20:42.444Z,56.25
2018-09-28T06:21:42.414Z,61.88
2018-09-28T06:22:42.400Z,61.88
2018-09-28T06:23:42.390Z,61.88
2018-09-28T06:24:42.380Z,50.62
2018-09-28T06:25:42.368Z,50.62
2018-09-28T06:26:42.379Z,50.62
2018-09-28T06:27:42.346Z,61.88
2018-09-28T06:28:42.340Z,56.25
2018-09-28T06:29:42.389Z,56.25
2018-09-28T06:30:42.313Z,56.25
2018-09-28T06:31:42.303Z,50.62
2018-09-28T06:32:42.306Z,50.62
2018-09-28T06:33:42.283Z,45.00
2018-09-28T06:34:42.271Z,45.00
2018-09-28T06:35:42.348Z,45.00
2018-09-28T06:36:42.249Z,50.62
2018-09-28T06:37:42.236Z,50.62
2018-09-28T06:38:42.230Z,56.25
2018-09-28T06:39:42.217Z,50.62
2018-09-28T06:40:42.205Z,61.88
2018-09-28T06:41:42.268Z,73.12
2018-09-28T06:42:42.183Z,84.38
2018-09-28T06:43:42.192Z,90.00
2018-09-28T06:44:42.175Z,95.62
2018-09-28T06:45:42.149Z,95.62
2018-09-28T06:46:42.157Z,73.12
2018-09-28T06:47:42.140Z,78.75
2018-09-28T06:48:42.121Z,84.38
2018-09-28T06:49:42.107Z,90.00
2018-09-28T06:50:42.096Z,101.25
2018-09-28T06:51:42.101Z,106.88
2018-09-28T06:52:42.075Z,112.50
2018-09-28T06:53:42.082Z,112.50
2018-09-28T06:54:42.062Z,106.88
2018-09-28T06:55:42.047Z,101.25
2018-09-28T06:56:42.043Z,101.25
2018-09-28T06:57:42.018Z,112.50
2018-09-28T06:58:42.008Z,146.25
2018-09-28T06:59:42.067Z,163.12
2018-09-28T07:00:41.985Z,135.00
2018-09-28T07:01:41.974Z,112.50
2018-09-28T07:02:41.963Z,123.75
2018-09-28T07:03:41.958Z,129.38
2018-09-28T07:04:41.958Z,118.12
2018-09-28T07:05:41.944Z,106.88
2018-09-28T07:06:41.920Z,101.25
2018-09-28T07:07:41.924Z,101.25
2018-09-28T07:08:41.898Z,106.88
2018-09-28T07:09:41.901Z,112.50
2018-09-28T07:10:41.879Z,123.75
2018-09-28T07:11:41.880Z,140.62
2018-09-28T07:12:41.858Z,157.50
2018-09-28T07:13:41.843Z,191.25
2018-09-28T07:14:41.847Z,202.50
2018-09-28T07:15:41.821Z,196.88
2018-09-28T07:16:41.863Z,213.75
2018-09-28T07:17:41.804Z,241.88
2018-09-28T07:18:41.803Z,236.25
2018-09-28T07:19:41.780Z,241.88
2018-09-28T07:20:41.782Z,236.25
2018-09-28T07:21:41.760Z,241.88
2018-09-28T07:22:41.745Z,230.62
2018-09-28T07:23:41.766Z,241.88
2018-09-28T07:24:41.816Z,270.00
2018-09-28T07:25:41.713Z,315.00
2018-09-28T07:26:42.364Z,360.00
2018-09-28T07:27:41.689Z,393.75
2018-09-28T07:28:41.680Z,393.75
2018-09-28T07:29:41.739Z,388.12
2018-09-28T07:30:41.658Z,405.00
2018-09-28T07:31:41.646Z,388.12
2018-09-28T07:32:41.662Z,388.12
2018-09-28T07:33:41.623Z,399.38
2018-09-28T07:34:41.613Z,438.75
2018-09-28T07:35:41.668Z,472.50
2018-09-28T07:36:41.779Z,495.00
2018-09-28T07:37:41.580Z,517.50
2018-09-28T07:38:41.569Z,590.62
2018-09-28T07:39:41.557Z,641.25
2018-09-28T07:40:41.545Z,635.62
2018-09-28T07:41:41.592Z,635.62
2018-09-28T07:42:41.542Z,646.88
2018-09-28T07:43:41.514Z,607.50
2018-09-28T07:44:41.502Z,562.50
2018-09-28T07:45:41.493Z,551.25
2018-09-28T07:46:41.480Z,630.00
2018-09-28T07:47:41.487Z,573.75
2018-09-28T07:48:41.501Z,613.12
2018-09-28T07:49:41.451Z,646.88
2018-09-28T07:50:41.438Z,641.25
2018-09-28T07:51:41.429Z,641.25
2018-09-28T07:52:41.414Z,652.50
2018-09-28T07:53:41.404Z,691.88
2018-09-28T07:54:41.408Z,753.75
2018-09-28T07:55:41.391Z,821.25
2018-09-28T07:56:41.374Z,866.25
2018-09-28T07:57:41.363Z,883.12
2018-09-28T07:58:41.351Z,877.50
2018-09-28T07:59:41.356Z,877.50
2018-09-28T08:00:41.329Z,973.12
2018-09-28T08:01:41.323Z,945.00
2018-09-28T08:02:41.311Z,922.50
2018-09-28T08:03:41.321Z,832.50
2018-09-28T08:04:41.289Z,793.12
2018-09-28T08:05:41.288Z,720.00
2018-09-28T08:06:41.265Z,618.75
2018-09-28T08:07:41.258Z,495.00
2018-09-28T08:08:41.246Z,393.75
2018-09-28T08:09:41.248Z,365.62
2018-09-28T08:10:41.239Z,438.75
2018-09-28T08:11:41.213Z,517.50
2018-09-28T08:12:41.202Z,590.62
2018-09-28T08:13:41.189Z,652.50
2018-09-28T08:14:41.209Z,714.38
2018-09-28T08:15:41.169Z,753.75
2018-09-28T08:16:41.158Z,793.12
2018-09-28T08:17:41.155Z,838.12
2018-09-28T08:18:41.138Z,871.88
2018-09-28T08:19:41.127Z,866.25
2018-09-28T08:20:41.129Z,776.25
2018-09-28T08:21:41.105Z,748.12
2018-09-28T08:22:41.096Z,798.75
2018-09-28T08:23:41.083Z,905.62
2018-09-28T08:24:41.144Z,956.25
2018-09-28T08:25:41.062Z,1023.75
2018-09-28T08:26:41.067Z,956.25
2018-09-28T08:27:41.038Z,697.50
2018-09-28T08:28:41.029Z,483.75
2018-09-28T08:29:41.024Z,438.75
2018-09-28T08:30:41.005Z,483.75
2018-09-28T08:31:41.007Z,500.62
2018-09-28T08:32:40.985Z,472.50
2018-09-28T08:33:40.976Z,416.25
2018-09-28T08:34:40.962Z,416.25
2018-09-28T08:35:40.992Z,444.38
2018-09-28T08:36:40.996Z,444.38
2018-09-28T08:37:40.929Z,393.75
2018-09-28T08:38:40.918Z,371.25
2018-09-28T08:39:40.910Z,365.62
2018-09-28T08:40:40.899Z,331.88
2018-09-28T08:41:40.945Z,303.75
2018-09-28T08:42:40.891Z,298.12
2018-09-28T08:43:40.978Z,348.75
2018-09-28T08:44:40.856Z,382.50
2018-09-28T08:45:40.843Z,354.38
2018-09-28T08:46:40.861Z,354.38
2018-09-28T08:47:40.824Z,365.62
2018-09-28T08:48:40.831Z,399.38
2018-09-28T08:49:40.801Z,416.25
2018-09-28T08:50:40.789Z,410.62
2018-09-28T08:51:40.780Z,382.50
2018-09-28T08:52:40.767Z,382.50
2018-09-28T08:53:40.756Z,421.88
2018-09-28T08:54:40.760Z,483.75
2018-09-28T08:55:40.736Z,568.12
2018-09-28T08:56:40.726Z,613.12
2018-09-28T08:57:40.716Z,585.00
2018-09-28T08:58:40.704Z,540.00
2018-09-28T08:59:40.715Z,551.25
2018-09-28T09:00:40.682Z,630.00
2018-09-28T09:01:40.672Z,663.75
2018-09-28T09:02:40.663Z,680.62
2018-09-28T09:03:40.649Z,686.25
2018-09-28T09:04:40.638Z,731.25
2018-09-28T09:05:40.641Z,787.50
2018-09-28T09:06:40.618Z,826.88
2018-09-28T09:07:40.607Z,821.25
2018-09-28T09:08:40.597Z,832.50
2018-09-28T09:09:40.585Z,832.50
2018-09-28T09:10:40.591Z,843.75
2018-09-28T09:11:40.564Z,798.75
2018-09-28T09:12:40.558Z,765.00
2018-09-28T09:13:40.539Z,770.62
2018-09-28T09:14:40.535Z,793.12
2018-09-28T09:15:40.516Z,804.38
2018-09-28T09:16:40.519Z,787.50
2018-09-28T09:17:40.497Z,781.88
2018-09-28T09:18:40.485Z,776.25
2018-09-28T09:19:40.471Z,787.50
2018-09-28T09:20:40.478Z,793.12
2018-09-28T09:21:40.450Z,860.62
2018-09-28T09:22:40.454Z,866.25
2018-09-28T09:23:40.426Z,815.62
2018-09-28T09:24:40.417Z,770.62
2018-09-28T09:25:40.403Z,725.62
2018-09-28T09:26:40.393Z,680.62
2018-09-28T09:27:40.399Z,663.75
2018-09-28T09:28:40.371Z,680.62
2018-09-28T09:29:40.362Z,697.50
2018-09-28T09:30:40.349Z,708.75
2018-09-28T09:31:40.352Z,742.50
2018-09-28T09:32:40.324Z,770.62
2018-09-28T09:33:40.332Z,736.88
2018-09-28T09:34:40.302Z,703.12
2018-09-28T09:35:40.291Z,680.62
2018-09-28T09:36:40.545Z,680.62
2018-09-28T09:37:40.268Z,675.00
2018-09-28T09:38:40.256Z,635.62
2018-09-28T09:39:40.265Z,630.00
2018-09-28T09:40:40.235Z,652.50
2018-09-28T09:41:40.222Z,720.00
2018-09-28T09:42:40.273Z,770.62
2018-09-28T09:43:40.198Z,765.00
2018-09-28T09:44:40.188Z,742.50
2018-09-28T09:45:40.192Z,748.12
2018-09-28T09:46:40.166Z,781.88
2018-09-28T09:47:40.154Z,821.25
2018-09-28T09:48:40.159Z,810.00
2018-09-28T09:49:40.132Z,753.75
2018-09-28T09:50:40.146Z,736.88
2018-09-28T09:51:40.111Z,725.62
2018-09-28T09:52:40.098Z,748.12
2018-09-28T09:53:40.087Z,759.38
2018-09-28T09:54:40.076Z,714.38
2018-09-28T09:55:40.062Z,669.38
2018-09-28T09:56:40.104Z,669.38
2018-09-28T09:57:40.075Z,708.75
2018-09-28T09:58:40.029Z,731.25
2018-09-28T09:59:40.017Z,731.25
2018-09-28T10:00:40.010Z,748.12
2018-09-28T10:01:39.996Z,793.12
2018-09-28T10:02:40.000Z,843.75
2018-09-28T10:03:39.974Z,832.50
2018-09-28T10:04:39.963Z,793.12
2018-09-28T10:05:39.950Z,781.88
2018-09-28T10:06:39.944Z,798.75
2018-09-28T10:07:39.945Z,810.00
2018-09-28T10:08:39.918Z,810.00
2018-09-28T10:09:39.969Z,804.38
2018-09-28T10:10:39.897Z,810.00
2018-09-28T10:11:39.885Z,810.00
2018-09-28T10:12:39.905Z,821.25
2018-09-28T10:13:39.864Z,832.50
2018-09-28T10:14:39.850Z,832.50
2018-09-28T10:15:39.839Z,855.00
2018-09-28T10:16:39.830Z,883.12
2018-09-28T10:17:39.821Z,945.00
2018-09-28T10:18:39.822Z,1029.38
2018-09-28T10:19:39.856Z,1096.88
2018-09-28T10:20:39.785Z,1130.62
2018-09-28T10:21:39.774Z,1085.62
2018-09-28T10:22:39.766Z,984.38
2018-09-28T10:23:39.775Z,945.00
2018-09-28T10:24:39.756Z,922.50
2018-09-28T10:25:39.762Z,888.75
2018-09-28T10:26:39.719Z,877.50
2018-09-28T10:27:39.719Z,916.88
2018-09-28T10:28:39.773Z,1023.75
2018-09-28T10:29:39.709Z,1119.38
2018-09-28T10:30:39.676Z,1226.25
2018-09-28T10:31:39.666Z,1310.62
2018-09-28T10:32:39.656Z,1350.00
2018-09-28T10:33:39.678Z,1445.62
2018-09-28T10:34:39.694Z,1575.00
2018-09-28T10:35:39.660Z,1591.88
2018-09-28T10:36:39.632Z,1586.25
2018-09-28T10:37:39.602Z,1597.50
2018-09-28T10:38:39.589Z,1991.25
2018-09-28T10:39:39.654Z,1670.62
2018-09-28T10:40:39.747Z,1546.88
2018-09-28T10:41:39.557Z,1558.12
2018-09-28T10:42:39.545Z,1777.50
2018-09-28T10:43:39.534Z,1704.38
2018-09-28T10:44:39.539Z,1867.50
2018-09-28T10:45:39.527Z,1738.12
2018-09-28T10:46:39.578Z,1974.38
2018-09-28T10:47:39.490Z,1918.12
2018-09-28T10:48:39.480Z,2435.62
2018-09-28T10:49:39.487Z,1558.12
2018-09-28T10:50:39.459Z,1743.75
2018-09-28T10:51:39.526Z,1445.62
2018-09-28T10:52:39.595Z,1366.88
2018-09-28T10:53:39.425Z,1372.50
2018-09-28T10:54:39.414Z,1462.50
2018-09-28T10:55:39.415Z,1513.12
2018-09-28T10:56:39.392Z,1513.12
2018-09-28T10:57:39.382Z,1417.50
2018-09-28T10:58:39.399Z,1395.00
2018-09-28T10:59:39.378Z,1423.12
2018-09-28T11:00:39.349Z,1316.25
2018-09-28T11:01:39.338Z,1141.88
2018-09-28T11:02:39.325Z,1119.38
2018-09-28T11:03:39.364Z,973.12
2018-09-28T11:04:39.333Z,1057.50
2018-09-28T11:05:39.308Z,1125.00
2018-09-28T11:06:39.284Z,1119.38
2018-09-28T11:07:39.272Z,1293.75
2018-09-28T11:08:39.264Z,1096.88
2018-09-28T11:09:39.270Z,1456.88
2018-09-28T11:10:39.349Z,1102.50
2018-09-28T11:11:39.228Z,1788.75
2018-09-28T11:12:39.218Z,2047.50
2018-09-28T11:13:39.205Z,1158.75
2018-09-28T11:14:39.193Z,1794.38
2018-09-28T11:15:39.240Z,1175.62
2018-09-28T11:16:39.186Z,1175.62
2018-09-28T11:17:39.162Z,1147.50
2018-09-28T11:18:39.152Z,1215.00
2018-09-28T11:19:39.141Z,2272.50
2018-09-28T11:20:39.128Z,2289.38
2018-09-28T11:21:39.257Z,2936.25
2018-09-28T11:22:39.108Z,1704.38
2018-09-28T11:23:39.099Z,1456.88
2018-09-28T11:24:39.086Z,1490.62
2018-09-28T11:25:39.078Z,1423.12
2018-09-28T11:26:39.065Z,1951.88
2018-09-28T11:27:39.122Z,1316.25
2018-09-28T11:28:39.043Z,1771.88
2018-09-28T11:29:39.031Z,1895.62
2018-09-28T11:30:39.022Z,1620.00
2018-09-28T11:31:39.012Z,1333.12
2018-09-28T11:32:39.018Z,1209.38
2018-09-28T11:33:39.007Z,1192.50
2018-09-28T11:34:38.979Z,1046.25
2018-09-28T11:35:39.003Z,973.12
2018-09-28T11:36:38.958Z,1001.25
2018-09-28T11:37:38.976Z,1046.25
2018-09-28T11:38:38.953Z,1091.25
2018-09-28T11:39:38.984Z,1125.00
2018-09-28T11:40:38.919Z,1164.38
2018-09-28T11:41:38.906Z,1243.12
2018-09-28T11:42:38.892Z,1350.00
2018-09-28T11:43:38.897Z,1901.25
2018-09-28T11:44:38.875Z,1777.50
2018-09-28T11:45:38.918Z,1861.88
2018-09-28T11:46:38.847Z,1996.88
2018-09-28T11:47:38.837Z,1833.75
2018-09-28T11:48:38.846Z,1423.12
2018-09-28T11:49:38.818Z,1333.12
2018-09-28T11:50:38.806Z,1254.38
2018-09-28T11:51:38.805Z,1198.12
2018-09-28T11:52:38.784Z,1175.62
2018-09-28T11:53:38.779Z,1170.00
2018-09-28T11:54:38.776Z,1209.38
2018-09-28T11:55:38.752Z,1248.75
2018-09-28T11:56:38.741Z,1355.62
2018-09-28T11:57:38.805Z,1333.12
2018-09-28T11:58:38.720Z,1147.50
2018-09-28T11:59:38.721Z,928.12
2018-09-28T12:00:38.697Z,1057.50
2018-09-28T12:01:38.685Z,1260.00
2018-09-28T12:02:38.694Z,900.00
2018-09-28T12:03:38.666Z,1350.00
2018-09-28T12:04:38.663Z,1113.75
2018-09-28T12:05:38.662Z,1636.88
2018-09-28T12:06:38.667Z,1845.00
2018-09-28T12:07:38.619Z,2098.12
2018-09-28T12:08:38.608Z,1980.00
2018-09-28T12:09:38.609Z,1597.50
2018-09-28T12:10:38.584Z,1546.88
2018-09-28T12:11:38.591Z,900.00
2018-09-28T12:12:38.601Z,1096.88
2018-09-28T12:13:38.554Z,961.88
2018-09-28T12:14:38.543Z,1395.00
2018-09-28T12:15:38.558Z,849.38
2018-09-28T12:16:38.541Z,1929.38
2018-09-28T12:17:38.511Z,2070.00
2018-09-28T12:18:38.547Z,2008.12
2018-09-28T12:19:38.488Z,1743.75
2018-09-28T12:20:38.475Z,1288.12
2018-09-28T12:21:38.530Z,1788.75
2018-09-28T12:22:38.454Z,1366.88
2018-09-28T12:23:38.456Z,1119.38
2018-09-28T12:24:38.435Z,1231.88
2018-09-28T12:25:38.423Z,1749.38
2018-09-28T12:26:38.409Z,1715.62
2018-09-28T12:27:38.515Z,1580.62
2018-09-28T12:28:38.407Z,1456.88
2018-09-28T12:29:38.384Z,1361.25
2018-09-28T12:30:38.377Z,1383.75
2018-09-28T12:31:38.365Z,1715.62
2018-09-28T12:32:38.352Z,1687.50
2018-09-28T12:33:38.421Z,1282.50
2018-09-28T12:34:38.322Z,1080.00
2018-09-28T12:35:38.388Z,1147.50
2018-09-28T12:36:38.322Z,1203.75
2018-09-28T12:37:38.288Z,1293.75
2018-09-28T12:38:38.318Z,2531.25
2018-09-28T12:39:38.365Z,3065.62
2018-09-28T12:40:38.258Z,1434.38
2018-09-28T12:41:38.247Z,1141.88
2018-09-28T12:42:38.259Z,1181.25
2018-09-28T12:43:38.220Z,1192.50
2018-09-28T12:44:38.334Z,1046.25
2018-09-28T12:45:38.244Z,2210.62
2018-09-28T12:46:38.191Z,2846.25
2018-09-28T12:47:38.177Z,2739.38