createdAt,value
2023-03-06T00:00:56.176Z,86.41
2023-03-06T00:03:28.351Z,84.86
2023-03-06T00:05:59.957Z,83.93
2023-03-06T00:08:33.101Z,83.15
2023-03-06T00:11:03.561Z,81.99
2023-03-06T00:13:35.299Z,81.38
2023-03-06T00:16:07.215Z,80.96
2023-03-06T00:18:38.083Z,80.26
2023-03-06T00:21:10.904Z,79.73
2023-03-06T00:23:44.332Z,79.12
2023-03-06T00:26:14.800Z,78.08
2023-03-06T00:28:45.919Z,77.71
2023-03-06T00:31:16.503Z,76.96
2023-03-06T00:33:47.103Z,77.04
2023-03-06T00:36:17.697Z,76.67
2023-03-06T00:38:50.841Z,76.11
2023-03-06T00:41:21.364Z,76.00
2023-03-06T00:43:51.937Z,76.01
2023-03-06T00:46:22.346Z,75.75
2023-03-06T00:48:52.933Z,75.49
2023-03-06T00:51:24.829Z,75.18
2023-03-06T00:53:57.888Z,74.91
2023-03-06T00:56:28.537Z,75.04
2023-03-06T00:58:59.095Z,74.48
2023-03-06T01:01:29.748Z,74.99
2023-03-06T01:04:00.134Z,74.88
2023-03-06T01:06:31.843Z,74.69
2023-03-06T01:09:05.052Z,74.51
2023-03-06T01:11:35.643Z,74.53
2023-03-06T01:14:06.297Z,74.49
2023-03-06T01:16:40.043Z,74.52
2023-03-06T01:19:10.879Z,74.45
2023-03-06T01:21:43.050Z,74.33
2023-03-06T01:24:16.237Z,74.12
2023-03-06T01:26:46.692Z,74.55
2023-03-06T01:29:18.470Z,74.18
2023-03-06T01:31:49.124Z,74.13
2023-03-06T01:34:19.752Z,74.24
2023-03-06T01:36:50.913Z,74.35
2023-03-06T01:39:24.040Z,74.39
2023-03-06T01:41:54.461Z,74.43
2023-03-06T01:44:25.824Z,74.44
2023-03-06T01:46:56.355Z,74.21
2023-03-06T01:49:29.743Z,74.27
2023-03-06T01:52:05.439Z,74.36
2023-03-06T01:54:44.680Z,74.58
2023-03-06T01:57:17.991Z,74.38
2023-03-06T01:59:53.347Z,74.53
2023-03-06T02:02:24.391Z,74.65
2023-03-06T02:04:55.011Z,74.74
2023-03-06T02:07:25.912Z,74.46
2023-03-06T02:09:59.662Z,74.66
2023-03-06T02:12:30.301Z,74.72
2023-03-06T02:15:01.030Z,74.72
2023-03-06T02:17:33.192Z,74.86
2023-03-06T02:20:10.694Z,74.89
2023-03-06T02:22:52.601Z,74.56
2023-03-06T02:25:36.608Z,75.05
2023-03-06T02:28:08.276Z,74.71
2023-03-06T02:30:39.439Z,75.09
2023-03-06T02:33:10.278Z,74.86
2023-03-06T02:35:42.391Z,75.19
2023-03-06T02:38:16.745Z,75.06
2023-03-06T02:40:52.790Z,75.27
2023-03-06T02:43:28.526Z,75.30
2023-03-06T02:45:59.160Z,75.24
2023-03-06T02:48:30.101Z,75.02
2023-03-06T02:51:00.660Z,75.30
2023-03-06T02:53:31.699Z,75.30
2023-03-06T02:56:05.882Z,75.20
2023-03-06T02:58:36.786Z,75.34
2023-03-06T03:01:08.013Z,75.13
2023-03-06T03:03:39.061Z,75.37
2023-03-06T03:06:11.030Z,75.55
2023-03-06T03:08:41.819Z,75.51
2023-03-06T03:11:16.027Z,75.58
2023-03-06T03:13:48.101Z,75.66
2023-03-06T03:16:23.953Z,75.34
2023-03-06T03:18:54.659Z,75.54
2023-03-06T03:21:26.939Z,75.31
2023-03-06T03:23:59.246Z,75.56
2023-03-06T03:26:34.578Z,75.48
2023-03-06T03:29:11.117Z,75.16
2023-03-06T03:31:41.920Z,75.28
2023-03-06T03:34:12.917Z,75.32
2023-03-06T03:36:45.536Z,75.31
2023-03-06T03:39:18.269Z,75.58
2023-03-06T03:41:51.383Z,75.65
2023-03-06T03:44:23.029Z,75.35
2023-03-06T03:46:53.620Z,75.41
2023-03-06T03:49:26.323Z,75.25
2023-03-06T03:51:57.653Z,75.37
2023-03-06T03:54:30.776Z,75.20
2023-03-06T03:57:04.574Z,75.47
2023-03-06T03:59:38.688Z,75.21
2023-03-06T04:02:24.047Z,75.18
2023-03-06T04:05:02.309Z,75.33
2023-03-06T04:07:34.104Z,75.28
2023-03-06T04:10:04.592Z,75.58
2023-03-06T04:12:37.980Z,75.52
2023-03-06T04:15:10.373Z,75.48
2023-03-06T04:17:41.903Z,75.56
2023-03-06T04:20:17.968Z,75.72
2023-03-06T04:22:50.190Z,75.66
2023-03-06T04:25:21.361Z,75.48
2023-03-06T04:27:55.369Z,75.89
2023-03-06T04:30:26.034Z,75.97
2023-03-06T04:32:56.592Z,75.81
2023-03-06T04:35:27.342Z,75.78
2023-03-06T04:38:05.855Z,75.87
2023-03-06T04:40:39.183Z,75.88
2023-03-06T04:43:12.449Z,76.02
2023-03-06T04:45:43.416Z,75.83
2023-03-06T04:48:16.644Z,75.71
2023-03-06T04:50:47.430Z,75.93
2023-03-06T04:53:20.011Z,75.83
2023-03-06T04:55:50.622Z,75.80
2023-03-06T04:58:24.820Z,76.05
2023-03-06T05:00:55.414Z,75.99
2023-03-06T05:03:26.083Z,75.96
2023-03-06T05:05:56.631Z,76.27
2023-03-06T05:08:27.097Z,75.80
2023-03-06T05:10:59.408Z,75.76
2023-03-06T05:13:32.785Z,75.93
2023-03-06T05:16:05.790Z,76.06
2023-03-06T05:18:36.973Z,75.69
2023-03-06T05:21:08.352Z,76.26
2023-03-06T05:23:41.654Z,76.01
2023-03-06T05:26:14.102Z,76.23
2023-03-06T05:28:47.249Z,76.18
2023-03-06T05:31:17.783Z,75.72
2023-03-06T05:33:48.411Z,75.86
2023-03-06T05:36:18.854Z,75.54
2023-03-06T05:38:49.266Z,75.83
2023-03-06T05:41:19.906Z,75.78
2023-03-06T05:43:53.063Z,75.76
2023-03-06T05:46:23.508Z,75.57
2023-03-06T05:48:55.505Z,75.59
2023-03-06T05:51:26.831Z,75.49
2023-03-06T05:53:57.246Z,75.09
2023-03-06T05:56:27.731Z,75.02
2023-03-06T05:59:00.840Z,74.62
2023-03-06T06:01:31.545Z,74.02
2023-03-06T06:04:02.078Z,74.06
2023-03-06T06:06:32.549Z,73.58
2023-03-06T06:09:03.491Z,72.99
2023-03-06T06:11:33.975Z,72.65
2023-03-06T06:14:07.166Z,72.38
2023-03-06T06:16:37.686Z,71.08
2023-03-06T06:19:08.123Z,70.74
2023-03-06T06:21:38.561Z,70.79
2023-03-06T06:24:09.748Z,70.56
2023-03-06T06:26:40.166Z,70.36
2023-03-06T06:29:13.663Z,69.52
2023-03-06T06:31:44.658Z,68.72
2023-03-06T06:34:15.658Z,67.66
2023-03-06T06:36:46.553Z,67.80
2023-03-06T06:39:19.167Z,67.34
2023-03-06T06:42:05.550Z,64.60
2023-03-06T06:44:43.183Z,63.69
2023-03-06T06:47:23.659Z,61.58
2023-03-06T06:49:55.886Z,59.90
2023-03-06T06:52:27.789Z,56.30
2023-03-06T06:54:58.541Z,56.67
2023-03-06T06:57:29.086Z,54.92
2023-03-06T07:00:02.170Z,53.53
2023-03-06T07:02:35.901Z,52.10
2023-03-06T07:05:06.437Z,47.73
2023-03-06T07:07:38.705Z,43.45
2023-03-06T07:10:14.319Z,45.30
2023-03-06T07:12:44.811Z,42.77
2023-03-06T07:15:19.351Z,40.23
2023-03-06T07:17:50.346Z,40.70
2023-03-06T07:20:21.780Z,40.29
2023-03-06T07:22:52.661Z,41.35
2023-03-06T07:25:23.858Z,38.75
2023-03-06T07:27:56.166Z,38.35
2023-03-06T07:30:29.645Z,37.50
2023-03-06T07:33:01.302Z,35.94
2023-03-06T07:35:32.056Z,37.14
2023-03-06T07:38:02.770Z,37.93
2023-03-06T07:40:33.262Z,37.58
2023-03-06T07:43:18.299Z,37.42
2023-03-06T07:46:06.113Z,35.32
2023-03-06T07:48:37.955Z,36.42
2023-03-06T07:51:11.218Z,34.91
2023-03-06T07:53:41.814Z,34.13
2023-03-06T07:56:13.049Z,33.92
2023-03-06T07:58:45.234Z,34.21
2023-03-06T08:01:20.204Z,33.24
2023-03-06T08:03:51.845Z,32.37
2023-03-06T08:06:23.983Z,31.08
2023-03-06T08:08:55.814Z,31.51
2023-03-06T08:11:28.063Z,32.09
2023-03-06T08:13:59.822Z,32.39
2023-03-06T08:16:33.958Z,30.75
2023-03-06T08:19:04.432Z,30.83
2023-03-06T08:21:34.886Z,30.94
2023-03-06T08:24:07.473Z,30.17
2023-03-06T08:26:38.108Z,29.65
2023-03-06T08:29:08.684Z,28.88
2023-03-06T08:31:43.563Z,29.28
2023-03-06T08:34:16.264Z,28.94
2023-03-06T08:36:47.008Z,27.97
2023-03-06T08:39:18.086Z,28.02
2023-03-06T08:41:48.601Z,28.90
2023-03-06T08:44:19.087Z,28.51
2023-03-06T08:46:52.272Z,27.64
2023-03-06T08:49:23.023Z,29.96
2023-03-06T08:51:53.663Z,29.14
2023-03-06T08:54:24.267Z,30.47
2023-03-06T08:56:54.806Z,30.58
2023-03-06T08:59:25.355Z,31.29
2023-03-06T09:01:58.488Z,30.80
2023-03-06T09:04:29.300Z,31.72
2023-03-06T09:06:59.811Z,31.65
2023-03-06T09:09:30.271Z,31.91
2023-03-06T09:12:00.769Z,30.67
2023-03-06T09:14:31.436Z,30.29
2023-03-06T09:17:04.517Z,30.44
2023-03-06T09:19:35.064Z,30.80
2023-03-06T09:22:05.496Z,31.22
2023-03-06T09:24:36.412Z,30.96
2023-03-06T09:27:07.157Z,31.44
2023-03-06T09:29:37.614Z,30.98
2023-03-06T09:32:12.254Z,31.40
2023-03-06T09:34:42.889Z,30.91
2023-03-06T09:37:13.314Z,31.79
2023-03-06T09:39:43.888Z,31.73
2023-03-06T09:42:18.994Z,32.32
2023-03-06T09:44:54.943Z,32.02
2023-03-06T09:47:48.575Z,31.00
2023-03-06T09:50:42.156Z,31.42
2023-03-06T09:53:24.035Z,31.80
2023-03-06T09:56:03.917Z,30.56
2023-03-06T09:58:40.785Z,31.53
2023-03-06T10:01:20.502Z,31.77
2023-03-06T10:03:57.937Z,31.20
2023-03-06T10:06:33.221Z,31.11
2023-03-06T10:09:08.530Z,30.96
2023-03-06T10:11:44.911Z,31.83
2023-03-06T10:14:24.807Z,32.22
2023-03-06T10:16:55.262Z,32.12
2023-03-06T10:19:36.757Z,32.42
2023-03-06T10:22:16.030Z,33.27
2023-03-06T10:24:56.159Z,33.09
2023-03-06T10:27:41.778Z,31.29
2023-03-06T10:30:28.975Z,31.30
2023-03-06T10:33:01.898Z,32.56
2023-03-06T10:35:48.932Z,32.40
2023-03-06T10:38:24.112Z,33.49
2023-03-06T10:41:05.170Z,33.35
2023-03-06T10:43:36.613Z,32.89
2023-03-06T10:46:08.457Z,31.84
2023-03-06T10:48:41.997Z,32.01
2023-03-06T10:51:20.575Z,31.96
2023-03-06T10:53:57.485Z,32.49
2023-03-06T10:56:33.345Z,31.05
2023-03-06T10:59:12.231Z,31.39
2023-03-06T11:01:43.844Z,31.76
2023-03-06T11:04:30.355Z,32.85
2023-03-06T11:07:18.956Z,31.85
2023-03-06T11:10:03.799Z,32.21
2023-03-06T11:12:36.779Z,32.92
2023-03-06T11:15:24.034Z,31.02
2023-03-06T11:17:57.808Z,32.49
2023-03-06T11:20:48.601Z,32.49
2023-03-06T11:23:27.740Z,32.06
2023-03-06T11:26:01.574Z,32.39
2023-03-06T11:28:35.716Z,31.74
2023-03-06T11:31:11.777Z,31.71
2023-03-06T11:33:48.793Z,32.11
2023-03-06T11:36:26.771Z,32.84
2023-03-06T11:38:59.924Z,31.81
2023-03-06T11:41:42.109Z,31.95
2023-03-06T11:44:23.378Z,32.13
2023-03-06T11:47:01.938Z,32.24
2023-03-06T11:49:36.225Z,32.00
2023-03-06T11:52:12.114Z,31.35
2023-03-06T11:54:45.308Z,32.46
2023-03-06T11:57:20.819Z,32.39
2023-03-06T12:00:20.060Z,29.04
2023-03-06T12:03:23.206Z,29.78
2023-03-06T12:06:03.980Z,31.64
2023-03-06T12:08:54.547Z,30.90
2023-03-06T12:11:35.756Z,30.92
2023-03-06T12:14:34.612Z,30.42
2023-03-06T12:17:15.466Z,30.71
2023-03-06T12:19:59.497Z,29.77
2023-03-06T12:22:57.803Z,30.87
2023-03-06T12:25:38.251Z,30.89
2023-03-06T12:28:32.259Z,30.84
2023-03-06T12:31:27.419Z,29.36
2023-03-06T12:34:09.969Z,30.54
2023-03-06T12:36:53.675Z,29.94
2023-03-06T12:39:38.158Z,30.09
2023-03-06T12:42:33.098Z,29.91
2023-03-06T12:45:34.931Z,30.25
2023-03-06T12:48:05.596Z,30.35
2023-03-06T12:50:39.201Z,30.40
2023-03-06T12:53:15.822Z,30.45
2023-03-06T12:55:49.807Z,29.88
2023-03-06T12:58:51.820Z,30.13
2023-03-06T13:01:55.833Z,30.79
2023-03-06T13:04:37.301Z,31.16
2023-03-06T13:07:23.032Z,31.04
2023-03-06T13:10:08.028Z,31.48
2023-03-06T13:12:55.881Z,31.67
2023-03-06T13:16:07.306Z,32.04
2023-03-06T13:19:05.268Z,31.61
2023-03-06T13:22:11.139Z,31.71
2023-03-06T13:24:44.266Z,32.28
2023-03-06T13:27:35.856Z,32.46
2023-03-06T13:30:25.943Z,32.48
2023-03-06T13:32:58.103Z,32.67
2023-03-06T13:35:55.617Z,32.50
2023-03-06T13:38:37.882Z,32.71
2023-03-06T13:41:44.019Z,32.07
2023-03-06T13:44:51.207Z,32.45
2023-03-06T13:48:02.887Z,32.89
2023-03-06T13:50:39.083Z,32.63
2023-03-06T13:53:40.936Z,32.72
2023-03-06T13:56:44.321Z,33.28
2023-03-06T13:59:38.839Z,33.44
2023-03-06T14:02:28.220Z,33.72
2023-03-06T14:05:00.880Z,33.78
2023-03-06T14:07:34.794Z,34.01
2023-03-06T14:10:17.865Z,34.11
2023-03-06T14:13:04.425Z,33.72
2023-03-06T14:15:49.072Z,33.60
2023-03-06T14:18:24.012Z,33.51
2023-03-06T14:20:59.767Z,33.26
2023-03-06T14:23:34.539Z,33.82
2023-03-06T14:26:18.130Z,33.67
2023-03-06T14:28:59.459Z,33.82
2023-03-06T14:31:35.651Z,34.09
2023-03-06T14:34:08.182Z,34.25
2023-03-06T14:36:45.206Z,34.17
2023-03-06T14:39:18.023Z,34.71
2023-03-06T14:41:48.560Z,34.29
2023-03-06T14:44:22.218Z,34.28
2023-03-06T14:46:58.070Z,34.65
2023-03-06T14:49:29.578Z,34.90
2023-03-06T14:52:02.578Z,35.09
2023-03-06T14:54:37.128Z,35.70
2023-03-06T14:57:11.127Z,35.61
2023-03-06T14:59:46.851Z,35.90
2023-03-06T15:02:25.853Z,36.00
2023-03-06T15:05:01.567Z,36.41
2023-03-06T15:07:35.924Z,36.51
2023-03-06T15:10:10.728Z,36.66
2023-03-06T15:12:42.507Z,36.92
2023-03-06T15:15:32.762Z,36.90
2023-03-06T15:18:06.254Z,37.12
2023-03-06T15:20:46.547Z,37.50
2023-03-06T15:23:22.930Z,37.69
2023-03-06T15:25:56.119Z,37.72
2023-03-06T15:28:33.227Z,37.46
2023-03-06T15:31:20.147Z,37.43
2023-03-06T15:34:24.084Z,37.90
2023-03-06T15:36:59.896Z,37.59
2023-03-06T15:39:39.390Z,37.79
2023-03-06T15:42:20.962Z,38.01
2023-03-06T15:44:53.501Z,38.47
2023-03-06T15:47:24.585Z,38.57
2023-03-06T15:49:58.027Z,38.70
2023-03-06T15:52:28.644Z,38.81
2023-03-06T15:54:59.070Z,39.08
2023-03-06T15:57:32.075Z,39.14
2023-03-06T16:00:04.963Z,38.78
2023-03-06T16:02:42.170Z,36.99
2023-03-06T16:05:18.659Z,35.77
2023-03-06T16:07:49.756Z,36.25
2023-03-06T16:10:22.455Z,36.70
2023-03-06T16:12:55.745Z,36.98
2023-03-06T16:15:29.230Z,37.58
2023-03-06T16:18:00.278Z,37.84
2023-03-06T16:20:33.857Z,37.33
2023-03-06T16:23:10.503Z,37.73
2023-03-06T16:25:42.496Z,37.63
2023-03-06T16:28:15.365Z,37.90
2023-03-06T16:30:48.040Z,38.03
2023-03-06T16:33:18.594Z,38.28
2023-03-06T16:35:51.892Z,40.72
2023-03-06T16:38:22.353Z,41.49
2023-03-06T16:40:52.986Z,42.28
2023-03-06T16:43:23.492Z,43.13
2023-03-06T16:45:54.062Z,43.73
2023-03-06T16:48:24.547Z,43.75
2023-03-06T16:50:57.666Z,45.78
2023-03-06T16:53:28.260Z,45.95
2023-03-06T16:55:58.981Z,45.22
2023-03-06T16:58:29.533Z,44.99
2023-03-06T17:01:00.713Z,45.24
2023-03-06T17:03:31.440Z,43.93
2023-03-06T17:06:04.629Z,44.65
2023-03-06T17:08:35.250Z,44.81
2023-03-06T17:11:08.703Z,44.66
2023-03-06T17:13:39.239Z,45.57
2023-03-06T17:16:11.484Z,46.76
2023-03-06T17:18:42.092Z,47.00
2023-03-06T17:21:17.624Z,48.27
2023-03-06T17:23:47.896Z,48.63
2023-03-06T17:26:20.402Z,48.76
2023-03-06T17:28:51.175Z,48.63
2023-03-06T17:31:24.087Z,50.87
2023-03-06T17:33:57.394Z,53.90
2023-03-06T17:36:31.118Z,55.11
2023-03-06T17:39:04.155Z,57.75
2023-03-06T17:41:34.625Z,60.34
2023-03-06T17:44:05.149Z,61.71
2023-03-06T17:46:36.086Z,63.58
2023-03-06T17:49:07.355Z,63.80
2023-03-06T17:51:40.522Z,63.33
2023-03-06T17:54:11.272Z,62.54
2023-03-06T17:56:42.114Z,61.67
2023-03-06T17:59:12.791Z,62.22
2023-03-06T18:01:45.282Z,63.04
2023-03-06T18:04:17.124Z,63.37
2023-03-06T18:06:50.477Z,64.05
2023-03-06T18:09:21.120Z,64.91
2023-03-06T18:11:52.194Z,66.13
2023-03-06T18:14:23.012Z,66.41
2023-03-06T18:16:53.783Z,67.37
2023-03-06T18:19:24.432Z,67.53
2023-03-06T18:21:57.821Z,67.17
2023-03-06T18:24:28.447Z,67.23
2023-03-06T18:26:59.159Z,66.74
2023-03-06T18:29:29.738Z,67.17
2023-03-06T18:32:00.375Z,67.30
2023-03-06T18:34:31.224Z,67.18
2023-03-06T18:37:04.715Z,67.92
2023-03-06T18:39:36.042Z,68.19
2023-03-06T18:42:07.456Z,69.08
2023-03-06T18:44:38.976Z,70.25
2023-03-06T18:47:09.889Z,71.01
2023-03-06T18:49:44.074Z,72.02
2023-03-06T18:52:17.637Z,70.50
2023-03-06T18:54:49.150Z,69.48
2023-03-06T18:57:19.965Z,68.51
2023-03-06T18:59:51.322Z,67.77
2023-03-06T19:02:23.671Z,66.97
2023-03-06T19:04:58.328Z,66.36
2023-03-06T19:07:32.411Z,65.62
2023-03-06T19:10:06.997Z,65.00
2023-03-06T19:12:38.479Z,64.45
2023-03-06T19:15:11.872Z,64.15
2023-03-06T19:17:43.254Z,63.46
2023-03-06T19:20:17.340Z,63.11
2023-03-06T19:22:53.227Z,62.56
2023-03-06T19:25:27.596Z,62.14
2023-03-06T19:27:59.499Z,61.44
2023-03-06T19:30:30.791Z,61.28
2023-03-06T19:33:02.220Z,60.99
2023-03-06T19:35:33.824Z,61.25
2023-03-06T19:38:09.528Z,60.75
2023-03-06T19:40:40.417Z,60.78
2023-03-06T19:43:11.187Z,60.36
2023-03-06T19:45:46.026Z,60.41
2023-03-06T19:48:17.988Z,60.20
2023-03-06T19:50:48.777Z,60.28
2023-03-06T19:53:21.954Z,60.18
2023-03-06T19:55:52.503Z,60.48
2023-03-06T19:58:23.022Z,60.05
2023-03-06T20:00:54.010Z,60.17
2023-03-06T20:03:28.332Z,60.96
2023-03-06T20:05:59.024Z,60.66
2023-03-06T20:08:32.313Z,61.80
2023-03-06T20:11:02.856Z,61.27
2023-03-06T20:13:34.362Z,62.09
2023-03-06T20:16:06.807Z,61.81
2023-03-06T20:18:37.588Z,63.17
2023-03-06T20:21:09.446Z,62.97
2023-03-06T20:23:42.789Z,63.52
2023-03-06T20:26:15.461Z,63.41
2023-03-06T20:28:46.604Z,64.09
2023-03-06T20:31:19.913Z,63.58
2023-03-06T20:33:53.113Z,63.77
2023-03-06T20:36:25.454Z,64.01
2023-03-06T20:38:59.165Z,64.64
2023-03-06T20:41:31.818Z,67.64
2023-03-06T20:44:03.478Z,66.50
2023-03-06T20:46:34.721Z,67.60
2023-03-06T20:49:05.193Z,67.16
2023-03-06T20:51:39.313Z,67.40
2023-03-06T20:54:15.839Z,66.71
2023-03-06T20:56:49.611Z,66.95
2023-03-06T20:59:20.294Z,66.93
2023-03-06T21:01:51.198Z,68.13
2023-03-06T21:04:21.737Z,68.62
2023-03-06T21:06:52.289Z,67.83
2023-03-06T21:09:25.471Z,67.64
2023-03-06T21:11:55.889Z,68.98
2023-03-06T21:14:26.437Z,70.01
2023-03-06T21:16:57.071Z,70.27
2023-03-06T21:19:27.556Z,69.86
2023-03-06T21:21:58.220Z,69.54
2023-03-06T21:24:31.577Z,69.59
2023-03-06T21:27:02.011Z,69.30
2023-03-06T21:29:32.839Z,69.01
2023-03-06T21:32:03.413Z,68.27
2023-03-06T21:34:33.897Z,71.12
2023-03-06T21:37:04.523Z,71.17
2023-03-06T21:39:38.748Z,70.33
2023-03-06T21:42:09.718Z,69.98
2023-03-06T21:44:40.263Z,72.23
2023-03-06T21:47:10.731Z,72.97
2023-03-06T21:49:41.527Z,71.76
2023-03-06T21:52:12.153Z,72.04
2023-03-06T21:54:45.267Z,70.87
2023-03-06T21:57:15.871Z,69.78
2023-03-06T21:59:46.297Z,70.21
2023-03-06T22:02:17.699Z,71.21
2023-03-06T22:04:52.733Z,73.83
2023-03-06T22:07:23.226Z,72.85
2023-03-06T22:09:58.415Z,73.37
2023-03-06T22:12:28.922Z,70.58
2023-03-06T22:14:59.545Z,68.53
2023-03-06T22:17:29.996Z,68.97
2023-03-06T22:20:00.570Z,80.01
2023-03-06T22:22:31.074Z,78.96
2023-03-06T22:25:05.140Z,74.14
2023-03-06T22:27:35.664Z,71.63
2023-03-06T22:30:06.324Z,73.85
2023-03-06T22:32:36.959Z,76.50
2023-03-06T22:35:08.376Z,78.61
2023-03-06T22:37:38.840Z,80.77
2023-03-06T22:40:13.756Z,83.19
2023-03-06T22:42:44.187Z,83.80
2023-03-06T22:45:15.266Z,84.45
2023-03-06T22:47:45.786Z,86.73
2023-03-06T22:50:16.398Z,86.60
2023-03-06T22:52:47.123Z,85.25
2023-03-06T22:55:20.448Z,83.40
2023-03-06T22:57:51.069Z,83.50
2023-03-06T23:00:22.585Z,83.20
2023-03-06T23:02:53.332Z,83.14
2023-03-06T23:05:24.840Z,82.93
2023-03-06T23:07:55.424Z,83.43
2023-03-06T23:10:28.704Z,84.59
2023-03-06T23:13:17.808Z,86.13
2023-03-06T23:16:08.315Z,86.79
2023-03-06T23:18:57.515Z,88.08
2023-03-06T23:21:46.751Z,86.39
2023-03-06T23:24:37.170Z,90.96
2023-03-06T23:27:10.692Z,89.62
2023-03-06T23:29:41.517Z,88.43
2023-03-06T23:32:12.691Z,86.99
2023-03-06T23:34:43.836Z,85.99
2023-03-06T23:37:14.898Z,85.35
2023-03-06T23:39:46.367Z,84.56
2023-03-06T23:42:20.292Z,83.96
2023-03-06T23:44:51.750Z,83.03
2023-03-06T23:47:22.249Z,82.40
2023-03-06T23:49:52.740Z,81.33
2023-03-06T23:52:23.487Z,80.97
2023-03-06T23:54:54.338Z,80.06
2023-03-06T23:57:27.614Z,79.75
2023-03-06T23:59:58.145Z,79.35
