createdAt,value
2017-02-21T00:00:54.530Z,0
2017-02-21T00:02:05.237Z,0
2017-02-21T00:03:15.548Z,0
2017-02-21T00:04:26.256Z,0
2017-02-21T00:05:36.959Z,0
2017-02-21T00:06:47.702Z,0
2017-02-21T00:07:58.014Z,0
2017-02-21T00:09:07.928Z,0
2017-02-21T00:10:18.257Z,0
2017-02-21T00:11:28.961Z,0
2017-02-21T00:12:39.710Z,0
2017-02-21T00:13:50.408Z,0
2017-02-21T00:15:01.110Z,0
2017-02-21T00:16:11.807Z,0
2017-02-21T00:17:22.127Z,0
2017-02-21T00:18:32.846Z,0
2017-02-21T00:19:43.562Z,0
2017-02-21T00:20:53.893Z,0
2017-02-21T00:22:04.611Z,0
2017-02-21T00:23:14.538Z,0
2017-02-21T00:24:24.858Z,0
2017-02-21T00:25:35.575Z,0
2017-02-21T00:26:46.585Z,0
2017-02-21T00:27:57.306Z,0
2017-02-21T00:29:08.007Z,0
2017-02-21T00:30:18.718Z,0
2017-02-21T00:31:29.436Z,0
2017-02-21T00:32:40.149Z,0
2017-02-21T00:33:50.442Z,0
2017-02-21T00:35:01.141Z,0
2017-02-21T00:36:11.479Z,0
2017-02-21T00:37:21.783Z,0
2017-02-21T00:38:32.495Z,0
2017-02-21T00:39:43.199Z,0
2017-02-21T00:40:53.904Z,0
2017-02-21T00:42:04.601Z,0
2017-02-21T00:43:14.533Z,0
2017-02-21T00:44:24.853Z,0
2017-02-21T00:45:35.159Z,0
2017-02-21T00:46:45.483Z,0
2017-02-21T00:47:56.191Z,0
2017-02-21T00:49:06.910Z,0
2017-02-21T00:50:17.262Z,0
2017-02-21T00:51:27.957Z,0
2017-02-21T00:52:38.662Z,0
2017-02-21T00:53:49.371Z,0
2017-02-21T00:55:00.087Z,0
2017-02-21T00:56:10.789Z,0
2017-02-21T00:57:21.496Z,0
2017-02-21T00:58:32.204Z,0
2017-02-21T00:59:42.903Z,0
2017-02-21T01:00:53.625Z,0
2017-02-21T01:02:04.335Z,0
2017-02-21T01:03:15.046Z,0
2017-02-21T01:04:25.799Z,0
2017-02-21T01:05:36.527Z,0
2017-02-21T01:06:47.222Z,0
2017-02-21T01:07:57.935Z,0
2017-02-21T01:09:08.249Z,0
2017-02-21T01:10:18.590Z,0
2017-02-21T01:11:29.318Z,0
2017-02-21T01:12:40.022Z,0
2017-02-21T01:13:50.335Z,0
2017-02-21T01:15:01.057Z,0
2017-02-21T01:16:11.770Z,0
2017-02-21T01:17:22.090Z,0
2017-02-21T01:18:32.808Z,0
2017-02-21T01:19:43.531Z,0
2017-02-21T01:20:54.246Z,0
2017-02-21T01:22:04.972Z,0
2017-02-21T01:23:15.272Z,0
2017-02-21T01:24:25.976Z,0
2017-02-21T01:25:36.672Z,0
2017-02-21T01:26:47.403Z,0
2017-02-21T01:27:58.130Z,0
2017-02-21T01:29:08.832Z,0
2017-02-21T01:30:19.159Z,0
2017-02-21T01:31:29.863Z,0
2017-02-21T01:32:40.195Z,0
2017-02-21T01:33:50.909Z,0
2017-02-21T01:35:01.626Z,0
2017-02-21T01:36:11.923Z,0
2017-02-21T01:37:22.621Z,0
2017-02-21T01:38:33.343Z,0
2017-02-21T01:39:44.099Z,0
2017-02-21T01:40:54.409Z,0
2017-02-21T01:42:05.103Z,0
2017-02-21T01:43:15.416Z,0
2017-02-21T01:44:25.722Z,0
2017-02-21T01:45:36.418Z,0
2017-02-21T01:46:46.778Z,0
2017-02-21T01:47:57.142Z,0
2017-02-21T01:49:07.853Z,0
2017-02-21T01:50:18.546Z,0
2017-02-21T01:51:28.853Z,0
2017-02-21T01:52:39.564Z,0
2017-02-21T01:53:50.265Z,0
2017-02-21T01:55:00.972Z,0
2017-02-21T01:56:11.687Z,0
2017-02-21T01:57:22.396Z,0
2017-02-21T01:58:33.097Z,0
2017-02-21T01:59:43.832Z,0
2017-02-21T02:00:54.569Z,0
2017-02-21T02:02:05.274Z,0
2017-02-21T02:03:15.176Z,0
2017-02-21T02:04:25.887Z,0
2017-02-21T02:05:36.597Z,0
2017-02-21T02:06:47.290Z,0
2017-02-21T02:07:58.022Z,0
2017-02-21T02:09:08.722Z,0
2017-02-21T02:10:19.045Z,0
2017-02-21T02:11:29.769Z,0
2017-02-21T02:12:40.484Z,0
2017-02-21T02:13:51.194Z,0
2017-02-21T02:15:01.934Z,0
2017-02-21T02:16:12.665Z,0
2017-02-21T02:17:23.382Z,0
2017-02-21T02:18:34.100Z,0
2017-02-21T02:19:44.427Z,0
2017-02-21T02:20:55.122Z,0
2017-02-21T02:22:05.438Z,0
2017-02-21T02:23:16.154Z,0
2017-02-21T02:24:26.875Z,0
2017-02-21T02:25:37.187Z,0
2017-02-21T02:26:47.901Z,0
2017-02-21T02:27:58.642Z,0
2017-02-21T02:29:09.339Z,0
2017-02-21T02:30:20.083Z,0
2017-02-21T02:31:30.809Z,0
2017-02-21T02:32:41.515Z,0
2017-02-21T02:33:52.230Z,0
2017-02-21T02:35:02.567Z,0
2017-02-21T02:36:13.261Z,0
2017-02-21T02:37:23.182Z,0
2017-02-21T02:38:33.481Z,0
2017-02-21T02:39:44.203Z,0
2017-02-21T02:40:53.729Z,0
2017-02-21T02:42:04.444Z,0
2017-02-21T02:43:14.747Z,0
2017-02-21T02:44:25.453Z,0
2017-02-21T02:45:36.162Z,0
2017-02-21T02:46:46.854Z,0
2017-02-21T02:47:57.557Z,0
2017-02-21T02:49:08.256Z,0
2017-02-21T02:50:18.960Z,0
2017-02-21T02:51:29.658Z,0
2017-02-21T02:52:40.402Z,0
2017-02-21T02:53:51.096Z,0
2017-02-21T02:55:01.825Z,0
2017-02-21T02:56:12.135Z,0
2017-02-21T02:57:22.448Z,0
2017-02-21T02:58:33.155Z,0
2017-02-21T02:59:43.866Z,0
2017-02-21T03:00:54.561Z,0
2017-02-21T03:02:05.271Z,0
2017-02-21T03:03:15.632Z,0
2017-02-21T03:04:25.955Z,0
2017-02-21T03:05:36.828Z,0
2017-02-21T03:06:47.532Z,0
2017-02-21T03:07:57.854Z,0
2017-02-21T03:09:08.560Z,0
2017-02-21T03:10:19.266Z,0
2017-02-21T03:11:29.971Z,0
2017-02-21T03:12:40.289Z,0
2017-02-21T03:13:50.988Z,0
2017-02-21T03:15:01.703Z,0
2017-02-21T03:16:12.419Z,0
2017-02-21T03:17:23.121Z,0
2017-02-21T03:18:33.062Z,0
2017-02-21T03:19:42.976Z,0
2017-02-21T03:20:53.683Z,0
2017-02-21T03:22:04.389Z,0
2017-02-21T03:23:15.129Z,0
2017-02-21T03:24:25.821Z,0
2017-02-21T03:25:36.119Z,0
2017-02-21T03:26:46.818Z,0
2017-02-21T03:27:57.153Z,0
2017-02-21T03:29:07.904Z,0
2017-02-21T03:30:18.214Z,0
2017-02-21T03:31:28.533Z,0
2017-02-21T03:32:39.251Z,0
2017-02-21T03:33:49.564Z,0
2017-02-21T03:35:00.305Z,0
2017-02-21T03:36:11.031Z,0
2017-02-21T03:37:21.752Z,0
2017-02-21T03:38:32.458Z,0
2017-02-21T03:39:42.767Z,0
2017-02-21T03:40:53.059Z,0
2017-02-21T03:42:03.781Z,0
2017-02-21T03:43:14.509Z,0
2017-02-21T03:44:25.228Z,0
2017-02-21T03:45:35.927Z,0
2017-02-21T03:46:46.625Z,0
2017-02-21T03:47:57.342Z,0
2017-02-21T03:49:07.671Z,0
2017-02-21T03:50:18.369Z,0
2017-02-21T03:51:29.072Z,0
2017-02-21T03:52:39.829Z,0
2017-02-21T03:53:50.137Z,0
2017-02-21T03:55:00.830Z,0
2017-02-21T03:56:11.537Z,0
2017-02-21T03:57:21.856Z,0
2017-02-21T03:58:32.572Z,0
2017-02-21T03:59:43.277Z,0
2017-02-21T04:00:53.982Z,0
2017-02-21T04:02:04.688Z,0
2017-02-21T04:03:15.003Z,0
2017-02-21T04:04:25.706Z,0
2017-02-21T04:05:36.410Z,0
2017-02-21T04:06:46.716Z,0
2017-02-21T04:07:57.441Z,0
2017-02-21T04:09:08.155Z,0
2017-02-21T04:10:18.873Z,0
2017-02-21T04:11:29.576Z,0
2017-02-21T04:12:40.277Z,0
2017-02-21T04:13:50.977Z,0
2017-02-21T04:15:01.684Z,0
2017-02-21T04:16:12.410Z,0
2017-02-21T04:17:23.112Z,0
2017-02-21T04:18:33.851Z,0
2017-02-21T04:19:44.583Z,0
2017-02-21T04:20:54.886Z,0
2017-02-21T04:22:07.941Z,0
2017-02-21T04:23:18.647Z,0
2017-02-21T04:24:29.351Z,0
2017-02-21T04:25:40.072Z,0
2017-02-21T04:26:50.365Z,0
2017-02-21T04:28:01.099Z,0
2017-02-21T04:29:11.799Z,0
2017-02-21T04:30:22.534Z,0
2017-02-21T04:31:33.227Z,0
2017-02-21T04:32:43.952Z,0
2017-02-21T04:33:54.663Z,0
2017-02-21T04:35:04.969Z,0
2017-02-21T04:36:15.304Z,0
2017-02-21T04:37:26.041Z,0
2017-02-21T04:38:36.766Z,0
2017-02-21T04:39:46.691Z,0
2017-02-21T04:40:57.387Z,0
2017-02-21T04:42:07.711Z,0
2017-02-21T04:43:18.019Z,0
2017-02-21T04:44:28.716Z,0
2017-02-21T04:45:39.425Z,0
2017-02-21T04:46:50.124Z,0
2017-02-21T04:48:00.815Z,0
2017-02-21T04:49:11.543Z,0
2017-02-21T04:50:22.245Z,0
2017-02-21T04:51:32.962Z,0
2017-02-21T04:52:43.651Z,0
2017-02-21T04:53:54.360Z,0
2017-02-21T04:55:05.074Z,0
2017-02-21T04:56:15.385Z,0
2017-02-21T04:57:26.102Z,0
2017-02-21T04:58:36.793Z,0
2017-02-21T04:59:47.498Z,0
2017-02-21T05:00:58.206Z,0
2017-02-21T05:02:08.915Z,0
2017-02-21T05:03:19.616Z,0
2017-02-21T05:04:30.346Z,0
2017-02-21T05:05:41.053Z,0
2017-02-21T05:06:51.753Z,0
2017-02-21T05:08:02.486Z,0
2017-02-21T05:09:12.385Z,0
2017-02-21T05:10:23.081Z,0
2017-02-21T05:11:33.781Z,0
2017-02-21T05:12:44.502Z,0
2017-02-21T05:13:54.807Z,0
2017-02-21T05:15:05.520Z,0
2017-02-21T05:16:16.211Z,0
2017-02-21T05:17:26.904Z,0
2017-02-21T05:18:37.616Z,0
2017-02-21T05:19:46.755Z,0
2017-02-21T05:20:57.458Z,0
2017-02-21T05:22:07.802Z,0
2017-02-21T05:23:18.113Z,0
2017-02-21T05:24:28.419Z,0
2017-02-21T05:25:39.151Z,0
2017-02-21T05:26:49.462Z,0
2017-02-21T05:28:00.179Z,0
2017-02-21T05:29:10.882Z,0
2017-02-21T05:30:21.183Z,0
2017-02-21T05:31:31.889Z,0
2017-02-21T05:32:42.580Z,0
2017-02-21T05:33:52.878Z,0
2017-02-21T05:35:03.590Z,0
2017-02-21T05:36:14.289Z,0
2017-02-21T05:37:24.991Z,0
2017-02-21T05:38:35.687Z,0
2017-02-21T05:39:46.391Z,0
2017-02-21T05:40:57.077Z,0
2017-02-21T05:42:07.803Z,0
2017-02-21T05:43:17.739Z,0
2017-02-21T05:44:28.443Z,0
2017-02-21T05:45:39.144Z,0
2017-02-21T05:46:49.849Z,0
2017-02-21T05:48:00.155Z,0
2017-02-21T05:49:10.874Z,0
2017-02-21T05:50:21.592Z,0
2017-02-21T05:51:32.287Z,0
2017-02-21T05:52:43.000Z,0
2017-02-21T05:53:53.733Z,0
2017-02-21T05:55:04.490Z,0
2017-02-21T05:56:14.805Z,0
2017-02-21T05:57:25.122Z,0
2017-02-21T05:58:35.838Z,0
2017-02-21T05:59:46.136Z,0
2017-02-21T06:00:56.844Z,0
2017-02-21T06:02:07.156Z,0
2017-02-21T06:03:17.060Z,0
2017-02-21T06:04:27.774Z,0
2017-02-21T06:05:38.514Z,0
2017-02-21T06:06:49.255Z,0
2017-02-21T06:07:59.951Z,0
2017-02-21T06:09:10.253Z,0
2017-02-21T06:10:20.954Z,0
2017-02-21T06:11:31.260Z,0
2017-02-21T06:12:41.955Z,0
2017-02-21T06:13:54.261Z,0
2017-02-21T06:15:04.977Z,0
2017-02-21T06:16:15.675Z,0
2017-02-21T06:17:26.390Z,0
2017-02-21T06:18:37.099Z,0
2017-02-21T06:19:47.812Z,0
2017-02-21T06:20:58.516Z,0
2017-02-21T06:22:09.217Z,0
2017-02-21T06:23:19.517Z,0
2017-02-21T06:24:30.217Z,0
2017-02-21T06:25:40.540Z,0
2017-02-21T06:26:51.249Z,0
2017-02-21T06:28:01.959Z,0
2017-02-21T06:29:12.253Z,0
2017-02-21T06:30:22.549Z,0
2017-02-21T06:31:33.265Z,0
2017-02-21T06:32:43.971Z,0
2017-02-21T06:33:54.274Z,0
2017-02-21T06:35:04.976Z,5
2017-02-21T06:36:14.884Z,5
2017-02-21T06:37:25.586Z,5
2017-02-21T06:38:36.296Z,5
2017-02-21T06:39:46.610Z,5
2017-02-21T06:40:57.327Z,5
2017-02-21T06:42:08.027Z,10
2017-02-21T06:43:18.342Z,10
2017-02-21T06:44:28.636Z,10
2017-02-21T06:45:39.366Z,10
2017-02-21T06:46:50.096Z,10
2017-02-21T06:47:59.992Z,10
2017-02-21T06:49:10.698Z,10
2017-02-21T06:50:21.414Z,15
2017-02-21T06:51:32.112Z,15
2017-02-21T06:52:42.810Z,15
2017-02-21T06:53:53.112Z,15
2017-02-21T06:55:03.870Z,15
2017-02-21T06:56:14.582Z,15
2017-02-21T06:57:25.284Z,20
2017-02-21T06:58:35.991Z,20
2017-02-21T06:59:46.294Z,20
2017-02-21T07:00:56.988Z,20
2017-02-21T07:02:07.704Z,20
2017-02-21T07:03:17.661Z,20
2017-02-21T07:04:28.386Z,20
2017-02-21T07:05:39.090Z,20
2017-02-21T07:06:49.804Z,25
2017-02-21T07:08:00.514Z,25
2017-02-21T07:09:11.253Z,25
2017-02-21T07:10:21.968Z,30
2017-02-21T07:11:32.691Z,30
2017-02-21T07:12:42.986Z,35
2017-02-21T07:13:53.716Z,35
2017-02-21T07:15:04.451Z,40
2017-02-21T07:16:15.154Z,40
2017-02-21T07:17:25.864Z,40
2017-02-21T07:18:36.576Z,40
2017-02-21T07:19:47.292Z,40
2017-02-21T07:20:58.016Z,45
2017-02-21T07:22:08.332Z,45
2017-02-21T07:23:19.043Z,45
2017-02-21T07:24:29.750Z,50
2017-02-21T07:25:40.468Z,50
2017-02-21T07:26:50.777Z,50
2017-02-21T07:28:01.486Z,55
2017-02-21T07:29:11.797Z,60
2017-02-21T07:30:22.121Z,60
2017-02-21T07:31:32.836Z,60
2017-02-21T07:32:43.142Z,60
2017-02-21T07:33:53.854Z,60
2017-02-21T07:35:04.172Z,65
2017-02-21T07:36:14.884Z,65
2017-02-21T07:37:25.579Z,70
2017-02-21T07:38:36.316Z,70
2017-02-21T07:39:47.015Z,70
2017-02-21T07:40:57.315Z,70
2017-02-21T07:42:07.640Z,70
2017-02-21T07:43:18.350Z,70
2017-02-21T07:44:29.078Z,75
2017-02-21T07:45:39.384Z,75
2017-02-21T07:46:49.335Z,80
2017-02-21T07:48:00.059Z,80
2017-02-21T07:49:10.768Z,85
2017-02-21T07:50:21.455Z,85
2017-02-21T07:51:31.753Z,85
2017-02-21T07:52:42.466Z,95
2017-02-21T07:53:53.172Z,100
2017-02-21T07:55:03.913Z,105
2017-02-21T07:56:14.625Z,110
2017-02-21T07:57:25.329Z,115
2017-02-21T07:58:36.045Z,120
2017-02-21T07:59:46.744Z,120
2017-02-21T08:00:57.449Z,120
2017-02-21T08:02:08.158Z,120
2017-02-21T08:03:18.482Z,120
2017-02-21T08:04:28.794Z,125
2017-02-21T08:05:39.508Z,130
2017-02-21T08:06:50.199Z,130
2017-02-21T08:08:00.909Z,130
2017-02-21T08:09:11.620Z,125
2017-02-21T08:10:22.324Z,125
2017-02-21T08:11:33.031Z,125
2017-02-21T08:12:43.727Z,130
2017-02-21T08:13:54.436Z,130
2017-02-21T08:15:05.160Z,130
2017-02-21T08:16:15.074Z,125
2017-02-21T08:17:25.783Z,120
2017-02-21T08:18:36.483Z,120
2017-02-21T08:19:47.189Z,125
2017-02-21T08:20:57.111Z,135
2017-02-21T08:22:07.023Z,150
2017-02-21T08:23:17.743Z,160
2017-02-21T08:24:28.454Z,165
2017-02-21T08:25:39.171Z,160
2017-02-21T08:26:49.482Z,170
2017-02-21T08:27:59.824Z,175
2017-02-21T08:29:10.533Z,165
2017-02-21T08:30:20.894Z,160
2017-02-21T08:31:31.611Z,165
2017-02-21T08:32:42.305Z,170
2017-02-21T08:33:52.610Z,175
2017-02-21T08:35:02.920Z,175
2017-02-21T08:36:13.237Z,175
2017-02-21T08:37:23.958Z,170
2017-02-21T08:38:34.273Z,175
2017-02-21T08:39:44.969Z,175
2017-02-21T08:40:55.673Z,170
2017-02-21T08:42:06.397Z,165
2017-02-21T08:43:17.121Z,165
2017-02-21T08:44:27.827Z,165
2017-02-21T08:45:38.534Z,170
2017-02-21T08:46:49.243Z,170
2017-02-21T08:47:59.956Z,175
2017-02-21T08:49:10.663Z,180
2017-02-21T08:50:20.573Z,190
2017-02-21T08:51:31.271Z,200
2017-02-21T08:52:41.578Z,210
2017-02-21T08:53:52.323Z,220
2017-02-21T08:55:02.643Z,240
2017-02-21T08:56:13.370Z,255
2017-02-21T08:57:24.081Z,265
2017-02-21T08:58:34.389Z,265
2017-02-21T08:59:44.688Z,270
2017-02-21T09:00:55.404Z,280
2017-02-21T09:02:06.104Z,290
2017-02-21T09:03:16.812Z,305
2017-02-21T09:04:27.538Z,310
2017-02-21T09:05:38.247Z,320
2017-02-21T09:06:48.563Z,320
2017-02-21T09:07:59.261Z,315
2017-02-21T09:09:09.980Z,315
2017-02-21T09:10:20.694Z,310
2017-02-21T09:11:31.410Z,315
2017-02-21T09:12:42.122Z,315
2017-02-21T09:13:52.818Z,315
2017-02-21T09:15:03.533Z,310
2017-02-21T09:16:13.839Z,305
2017-02-21T09:17:24.541Z,295
2017-02-21T09:18:35.247Z,285
2017-02-21T09:19:45.601Z,280
2017-02-21T09:20:55.918Z,290
2017-02-21T09:22:06.643Z,295
2017-02-21T09:23:16.957Z,310
2017-02-21T09:24:27.671Z,315
2017-02-21T09:25:38.001Z,325
2017-02-21T09:26:48.307Z,320
2017-02-21T09:27:59.119Z,315
2017-02-21T09:29:09.868Z,310
2017-02-21T09:30:20.180Z,305
2017-02-21T09:31:30.893Z,305
2017-02-21T09:32:41.626Z,310
2017-02-21T09:33:52.350Z,310
2017-02-21T09:35:03.056Z,315
2017-02-21T09:36:13.760Z,320
2017-02-21T09:37:24.499Z,325
2017-02-21T09:38:35.205Z,330
2017-02-21T09:39:45.113Z,340
2017-02-21T09:40:55.822Z,355
2017-02-21T09:42:06.528Z,365
2017-02-21T09:43:16.828Z,370
2017-02-21T09:44:27.530Z,370
2017-02-21T09:45:38.254Z,375
2017-02-21T09:46:48.959Z,380
2017-02-21T09:47:59.273Z,405
2017-02-21T09:49:09.984Z,420
2017-02-21T09:50:20.718Z,435
2017-02-21T09:51:31.432Z,445
2017-02-21T09:52:42.161Z,445
2017-02-21T09:53:52.894Z,450
2017-02-21T09:55:03.604Z,455
2017-02-21T09:56:14.310Z,445
2017-02-21T09:57:25.034Z,420
2017-02-21T09:58:35.762Z,440
2017-02-21T09:59:46.466Z,450
2017-02-21T10:00:57.172Z,365
2017-02-21T10:02:07.490Z,320
2017-02-21T10:03:18.207Z,320
2017-02-21T10:04:28.525Z,365
2017-02-21T10:05:39.252Z,415
2017-02-21T10:06:49.968Z,490
2017-02-21T10:08:00.670Z,625
2017-02-21T10:09:11.387Z,695
2017-02-21T10:10:21.699Z,715
2017-02-21T10:11:32.012Z,680
2017-02-21T10:12:42.719Z,585
2017-02-21T10:13:53.035Z,615
2017-02-21T10:15:03.779Z,705
2017-02-21T10:16:13.707Z,700
2017-02-21T10:17:24.412Z,735
2017-02-21T10:18:35.138Z,735
2017-02-21T10:19:45.865Z,670
2017-02-21T10:20:56.587Z,620
2017-02-21T10:22:07.289Z,615
2017-02-21T10:23:17.626Z,610
2017-02-21T10:24:27.940Z,655
2017-02-21T10:25:38.641Z,585
2017-02-21T10:26:48.922Z,525
2017-02-21T10:27:59.638Z,475
2017-02-21T10:29:10.362Z,485
2017-02-21T10:30:20.301Z,490
2017-02-21T10:31:30.616Z,515
2017-02-21T10:32:41.313Z,535
2017-02-21T10:33:52.035Z,530
2017-02-21T10:35:02.742Z,525
2017-02-21T10:36:12.650Z,495
2017-02-21T10:37:22.606Z,475
2017-02-21T10:38:33.353Z,470
2017-02-21T10:39:44.062Z,480
2017-02-21T10:40:53.985Z,480
2017-02-21T10:42:04.699Z,475
2017-02-21T10:43:14.667Z,450
2017-02-21T10:44:25.382Z,455
2017-02-21T10:45:36.111Z,455
2017-02-21T10:46:46.425Z,460
2017-02-21T10:47:57.153Z,440
2017-02-21T10:49:07.866Z,430
2017-02-21T10:50:18.579Z,455
2017-02-21T10:51:28.897Z,505
2017-02-21T10:52:39.652Z,505
2017-02-21T10:53:50.367Z,495
2017-02-21T10:55:00.702Z,485
2017-02-21T10:56:11.434Z,485
2017-02-21T10:57:21.371Z,500
2017-02-21T10:58:32.085Z,505
2017-02-21T10:59:42.809Z,515
2017-02-21T11:00:53.522Z,525
2017-02-21T11:02:04.237Z,500
2017-02-21T11:03:14.950Z,495
2017-02-21T11:04:25.660Z,495
2017-02-21T11:05:36.398Z,500
2017-02-21T11:06:47.128Z,500
2017-02-21T11:07:57.839Z,495
2017-02-21T11:09:08.554Z,500
2017-02-21T11:10:19.270Z,475
2017-02-21T11:11:29.986Z,465
2017-02-21T11:12:40.694Z,470
2017-02-21T11:13:51.402Z,480
2017-02-21T11:15:01.725Z,500
2017-02-21T11:16:12.051Z,490
2017-02-21T11:17:22.367Z,510
2017-02-21T11:18:33.093Z,505
2017-02-21T11:19:43.810Z,505
2017-02-21T11:20:54.517Z,500
2017-02-21T11:22:05.270Z,530
2017-02-21T11:23:15.575Z,530
2017-02-21T11:24:26.297Z,550
2017-02-21T11:25:36.635Z,540
2017-02-21T11:26:47.344Z,530
2017-02-21T11:27:58.063Z,510
2017-02-21T11:29:07.981Z,495
2017-02-21T11:30:18.317Z,520
2017-02-21T11:31:29.028Z,530
2017-02-21T11:32:39.748Z,525
2017-02-21T11:33:50.460Z,540
2017-02-21T11:35:00.777Z,560
2017-02-21T11:36:11.517Z,550
2017-02-21T11:37:21.840Z,545
2017-02-21T11:38:32.564Z,555
2017-02-21T11:39:43.276Z,555
2017-02-21T11:40:53.975Z,555
2017-02-21T11:42:04.683Z,560
2017-02-21T11:43:15.015Z,580
2017-02-21T11:44:25.720Z,595
2017-02-21T11:45:36.457Z,605
2017-02-21T11:46:47.193Z,680
2017-02-21T11:47:57.892Z,615
2017-02-21T11:49:08.619Z,635
2017-02-21T11:50:19.330Z,690
2017-02-21T11:51:30.044Z,515
2017-02-21T11:52:40.738Z,490
2017-02-21T11:53:51.461Z,615
2017-02-21T11:55:02.187Z,865
2017-02-21T11:56:12.505Z,845
2017-02-21T11:57:23.220Z,525
2017-02-21T11:58:33.940Z,450
2017-02-21T11:59:44.668Z,490
2017-02-21T12:00:55.392Z,625
2017-02-21T12:02:06.108Z,800
2017-02-21T12:03:16.827Z,655
2017-02-21T12:04:27.541Z,525
2017-02-21T12:05:37.860Z,495
2017-02-21T12:06:48.596Z,440
2017-02-21T12:07:59.531Z,635
2017-02-21T12:09:09.845Z,785
2017-02-21T12:10:20.558Z,710
2017-02-21T12:11:30.901Z,590
2017-02-21T12:12:41.620Z,475
2017-02-21T12:13:52.343Z,435
2017-02-21T12:15:02.705Z,395
2017-02-21T12:16:13.421Z,415
2017-02-21T12:17:24.145Z,695
2017-02-21T12:18:34.982Z,605
2017-02-21T12:19:45.741Z,535
2017-02-21T12:20:56.061Z,490
2017-02-21T12:22:06.772Z,680
2017-02-21T12:23:17.131Z,665
2017-02-21T12:24:27.480Z,690
2017-02-21T12:25:37.813Z,735
2017-02-21T12:26:48.529Z,615
2017-02-21T12:27:58.443Z,570
2017-02-21T12:29:08.775Z,520
2017-02-21T12:30:19.090Z,480
2017-02-21T12:31:29.796Z,465
2017-02-21T12:32:40.510Z,460
2017-02-21T12:33:51.219Z,455
2017-02-21T12:35:01.931Z,480
2017-02-21T12:36:12.649Z,525
2017-02-21T12:37:22.583Z,600
2017-02-21T12:38:33.286Z,655
2017-02-21T12:39:44.034Z,735
2017-02-21T12:40:54.357Z,670
2017-02-21T12:42:04.691Z,625
2017-02-21T12:43:15.024Z,590
2017-02-21T12:44:25.738Z,580
2017-02-21T12:45:36.454Z,475
2017-02-21T12:46:47.169Z,440
2017-02-21T12:47:57.494Z,390
2017-02-21T12:49:07.829Z,355
2017-02-21T12:50:17.763Z,440
2017-02-21T12:51:28.475Z,420
2017-02-21T12:52:39.194Z,560
2017-02-21T12:53:49.910Z,575
2017-02-21T12:55:00.621Z,545
2017-02-21T12:56:11.334Z,440
2017-02-21T12:57:21.668Z,480
2017-02-21T12:58:32.702Z,445
2017-02-21T12:59:43.419Z,475
2017-02-21T13:00:53.728Z,440
2017-02-21T13:02:03.665Z,445
2017-02-21T13:03:13.992Z,440
2017-02-21T13:04:24.699Z,425
2017-02-21T13:05:35.418Z,515
2017-02-21T13:06:46.149Z,440
2017-02-21T13:07:56.488Z,435
2017-02-21T13:09:07.212Z,440
2017-02-21T13:10:17.564Z,460
2017-02-21T13:11:27.879Z,490
2017-02-21T13:12:38.610Z,485
2017-02-21T13:13:49.320Z,465
2017-02-21T13:15:00.028Z,470
2017-02-21T13:16:10.766Z,470
2017-02-21T13:17:20.704Z,495
2017-02-21T13:18:31.035Z,550
2017-02-21T13:19:40.966Z,595
2017-02-21T13:20:51.683Z,605
2017-02-21T13:22:02.055Z,655
2017-02-21T13:23:12.773Z,650
2017-02-21T13:24:23.078Z,650
2017-02-21T13:25:33.014Z,625
2017-02-21T13:26:43.725Z,620
2017-02-21T13:27:54.443Z,595
2017-02-21T13:29:05.160Z,500
2017-02-21T13:30:15.884Z,450
2017-02-21T13:31:26.621Z,500
2017-02-21T13:32:37.330Z,520
2017-02-21T13:33:48.056Z,410
2017-02-21T13:34:57.963Z,375
2017-02-21T13:36:08.677Z,420
2017-02-21T13:37:18.989Z,370
2017-02-21T13:38:29.724Z,380
2017-02-21T13:39:40.061Z,380
2017-02-21T13:40:50.773Z,380
2017-02-21T13:42:01.478Z,365
2017-02-21T13:43:11.857Z,360
2017-02-21T13:44:22.207Z,380
2017-02-21T13:45:32.911Z,395
2017-02-21T13:46:43.231Z,405
2017-02-21T13:47:53.946Z,425
2017-02-21T13:49:04.276Z,450
2017-02-21T13:50:15.012Z,455
2017-02-21T13:51:25.734Z,435
2017-02-21T13:52:36.443Z,435
2017-02-21T13:53:47.146Z,415
2017-02-21T13:54:57.468Z,385
2017-02-21T13:56:08.193Z,345
2017-02-21T13:57:18.500Z,320
2017-02-21T13:58:29.457Z,305
2017-02-21T13:59:39.793Z,295
2017-02-21T14:01:58.800Z,280
2017-02-21T14:03:08.260Z,295
2017-02-21T14:04:18.998Z,310
2017-02-21T14:05:29.317Z,320
2017-02-21T14:06:40.042Z,320
2017-02-21T14:07:50.742Z,325
2017-02-21T14:09:01.047Z,325
2017-02-21T14:10:11.407Z,315
2017-02-21T14:11:22.118Z,310
2017-02-21T14:12:32.457Z,305
2017-02-21T14:13:43.163Z,300
2017-02-21T14:14:53.898Z,295
2017-02-21T14:16:04.624Z,285
2017-02-21T14:17:14.952Z,295
2017-02-21T14:18:25.690Z,325
2017-02-21T14:19:36.409Z,300
2017-02-21T14:20:47.109Z,295
2017-02-21T14:21:57.027Z,300
2017-02-21T14:23:07.744Z,285
2017-02-21T14:24:18.050Z,260
2017-02-21T14:25:28.761Z,250
2017-02-21T14:26:39.485Z,245
2017-02-21T14:27:50.206Z,265
2017-02-21T14:29:00.923Z,295
2017-02-21T14:30:11.253Z,325
2017-02-21T14:31:21.563Z,360
2017-02-21T14:32:31.904Z,330
2017-02-21T14:33:42.607Z,345
2017-02-21T14:34:53.323Z,365
2017-02-21T14:36:04.053Z,350
2017-02-21T14:37:14.755Z,370
2017-02-21T14:38:25.483Z,380
2017-02-21T14:40:44.722Z,365
2017-02-21T14:41:55.441Z,365
2017-02-21T14:43:06.160Z,390
2017-02-21T14:44:16.070Z,355
2017-02-21T14:45:26.782Z,295
2017-02-21T14:46:37.524Z,275
2017-02-21T14:47:48.241Z,260
2017-02-21T14:48:58.955Z,260
2017-02-21T14:50:09.671Z,255
2017-02-21T14:51:20.393Z,250
2017-02-21T14:52:31.113Z,250
2017-02-21T14:53:41.825Z,250
2017-02-21T14:54:52.129Z,245
2017-02-21T14:56:02.853Z,245
2017-02-21T14:57:13.558Z,245
2017-02-21T14:58:24.271Z,245
2017-02-21T14:59:34.982Z,245
2017-02-21T15:00:45.683Z,245
2017-02-21T15:01:56.382Z,245
2017-02-21T15:03:07.089Z,240
2017-02-21T15:04:17.788Z,230
2017-02-21T15:05:28.523Z,210
2017-02-21T15:06:39.240Z,210
2017-02-21T15:07:49.560Z,205
2017-02-21T15:09:00.294Z,195
2017-02-21T15:10:09.806Z,185
2017-02-21T15:11:20.543Z,170
2017-02-21T15:12:30.854Z,165
2017-02-21T15:13:41.549Z,165
2017-02-21T15:14:52.268Z,165
2017-02-21T15:16:02.991Z,175
2017-02-21T15:17:12.911Z,180
2017-02-21T15:18:23.628Z,170
2017-02-21T15:19:33.941Z,175
2017-02-21T15:20:44.638Z,200
2017-02-21T15:21:55.341Z,185
2017-02-21T15:23:06.043Z,155
2017-02-21T15:24:16.391Z,145
2017-02-21T15:25:26.723Z,135
2017-02-21T15:26:37.441Z,145
2017-02-21T15:27:48.147Z,145
2017-02-21T15:28:58.872Z,140
2017-02-21T15:30:09.569Z,135
2017-02-21T15:31:19.880Z,125
2017-02-21T15:32:30.597Z,115
2017-02-21T15:33:41.300Z,115
2017-02-21T15:34:52.021Z,110
2017-02-21T15:36:02.337Z,100
2017-02-21T15:37:12.242Z,95
2017-02-21T15:38:22.559Z,85
2017-02-21T15:39:33.249Z,80
2017-02-21T15:40:43.546Z,85
2017-02-21T15:41:53.447Z,80
2017-02-21T15:43:04.157Z,80
2017-02-21T15:44:14.475Z,75
2017-02-21T15:45:25.181Z,75
2017-02-21T15:46:35.886Z,70
2017-02-21T15:47:46.203Z,70
2017-02-21T15:48:56.497Z,70
2017-02-21T15:50:07.190Z,70
2017-02-21T15:51:17.487Z,65
2017-02-21T15:52:28.195Z,65
2017-02-21T15:53:38.891Z,65
2017-02-21T15:54:49.588Z,60
2017-02-21T15:56:00.292Z,60
2017-02-21T15:57:10.585Z,60
2017-02-21T15:58:21.287Z,55
2017-02-21T15:59:32.007Z,55
2017-02-21T16:00:42.740Z,50
2017-02-21T16:01:53.042Z,50
2017-02-21T16:03:03.764Z,45
2017-02-21T16:04:14.478Z,45
2017-02-21T16:05:25.217Z,45
2017-02-21T16:06:35.914Z,45
2017-02-21T16:07:46.616Z,40
2017-02-21T16:08:56.943Z,40
2017-02-21T16:10:07.649Z,35
2017-02-21T16:11:18.343Z,30
2017-02-21T16:12:29.039Z,30
2017-02-21T16:13:39.753Z,25
2017-02-21T16:14:50.449Z,25
2017-02-21T16:16:01.149Z,20
2017-02-21T16:17:11.862Z,20
2017-02-21T16:18:22.165Z,20
2017-02-21T16:19:32.888Z,20
2017-02-21T16:20:43.209Z,15
2017-02-21T16:21:53.909Z,15
2017-02-21T16:23:04.234Z,15
2017-02-21T16:24:14.532Z,10
2017-02-21T16:25:25.234Z,10
2017-02-21T16:26:35.544Z,10
2017-02-21T16:27:46.231Z,10
2017-02-21T16:28:56.927Z,5
2017-02-21T16:30:07.239Z,5
2017-02-21T16:31:17.537Z,5
2017-02-21T16:32:28.245Z,5
2017-02-21T16:33:38.554Z,5
2017-02-21T16:34:49.240Z,5
2017-02-21T16:35:59.543Z,5
2017-02-21T16:37:10.248Z,0
2017-02-21T16:38:20.169Z,0
2017-02-21T16:39:30.862Z,0
2017-02-21T16:40:41.562Z,0
2017-02-21T16:41:52.259Z,0
2017-02-21T16:43:02.952Z,0
2017-02-21T16:44:13.679Z,0
2017-02-21T16:45:23.988Z,0
2017-02-21T16:46:34.701Z,0
2017-02-21T16:47:45.399Z,0