createdAt,value
2018-05-18T00:01:52.711Z,89.60
2018-05-18T00:04:20.841Z,90.10
2018-05-18T00:06:48.912Z,90.20
2018-05-18T00:09:16.999Z,90.30
2018-05-18T00:11:45.082Z,90.20
2018-05-18T00:14:13.169Z,90.00
2018-05-18T00:16:41.225Z,90.40
2018-05-18T00:19:09.309Z,90.10
2018-05-18T00:21:37.352Z,90.40
2018-05-18T00:24:05.437Z,90.60
2018-05-18T00:26:33.525Z,90.30
2018-05-18T00:29:01.687Z,90.40
2018-05-18T00:31:30.168Z,90.50
2018-05-18T00:34:00.056Z,91.00
2018-05-18T00:36:28.093Z,90.60
2018-05-18T00:38:56.952Z,91.00
2018-05-18T00:41:25.110Z,91.00
2018-05-18T00:43:53.202Z,91.00
2018-05-18T00:46:22.301Z,90.60
2018-05-18T00:48:50.345Z,90.80
2018-05-18T00:51:18.432Z,91.00
2018-05-18T00:53:46.493Z,90.70
2018-05-18T00:56:14.549Z,90.50
2018-05-18T00:58:42.609Z,90.50
2018-05-18T01:01:11.001Z,90.40
2018-05-18T01:03:39.093Z,90.90
2018-05-18T01:06:07.145Z,90.90
2018-05-18T01:08:35.450Z,90.80
2018-05-18T01:11:03.517Z,90.90
2018-05-18T01:13:31.564Z,90.90
2018-05-18T01:16:00.015Z,90.80
2018-05-18T01:18:28.001Z,90.80
2018-05-18T01:20:56.075Z,90.60
2018-05-18T01:23:24.490Z,91.00
2018-05-18T01:25:54.056Z,91.20
2018-05-18T01:28:22.137Z,91.20
2018-05-18T01:30:50.621Z,90.90
2018-05-18T01:33:19.613Z,91.20
2018-05-18T01:35:47.677Z,91.30
2018-05-18T01:38:15.744Z,91.20
2018-05-18T01:40:44.044Z,91.20
2018-05-18T01:43:12.133Z,91.30
2018-05-18T01:45:40.205Z,91.20
2018-05-18T01:48:08.553Z,91.00
2018-05-18T01:50:36.617Z,91.30
2018-05-18T01:53:04.690Z,91.50
2018-05-18T01:55:33.107Z,91.70
2018-05-18T01:58:01.145Z,91.90
2018-05-18T02:00:29.229Z,92.00
2018-05-18T02:02:57.625Z,91.70
2018-05-18T02:05:25.669Z,91.80
2018-05-18T02:07:53.752Z,91.40
2018-05-18T02:10:22.128Z,91.70
2018-05-18T02:12:50.184Z,91.20
2018-05-18T02:15:18.273Z,90.70
2018-05-18T02:17:47.245Z,90.70
2018-05-18T02:20:15.332Z,90.70
2018-05-18T02:22:43.492Z,90.50
2018-05-18T02:25:11.877Z,90.50
2018-05-18T02:27:39.936Z,90.60
2018-05-18T02:30:08.012Z,90.60
2018-05-18T02:32:36.081Z,90.50
2018-05-18T02:35:04.381Z,90.80
2018-05-18T02:37:32.455Z,90.70
2018-05-18T02:40:00.821Z,90.70
2018-05-18T02:42:28.901Z,90.80
2018-05-18T02:44:56.973Z,91.00
2018-05-18T02:47:25.065Z,91.00
2018-05-18T02:49:53.135Z,91.20
2018-05-18T02:52:21.285Z,91.60
2018-05-18T02:54:49.282Z,91.60
2018-05-18T02:57:17.361Z,91.70
2018-05-18T02:59:45.418Z,91.80
2018-05-18T03:02:13.477Z,91.60
2018-05-18T03:04:41.561Z,91.60
2018-05-18T03:07:09.629Z,91.50
2018-05-18T03:09:38.009Z,91.70
2018-05-18T03:12:06.053Z,91.70
2018-05-18T03:14:34.178Z,91.60
2018-05-18T03:17:03.077Z,91.80
2018-05-18T03:19:31.917Z,91.90
2018-05-18T03:21:59.989Z,91.90
2018-05-18T03:24:28.061Z,91.90
2018-05-18T03:26:56.140Z,92.10
2018-05-18T03:29:24.193Z,92.10
2018-05-18T03:31:52.260Z,91.90
2018-05-18T03:34:20.339Z,92.20
2018-05-18T03:36:48.517Z,92.30
2018-05-18T03:39:16.912Z,92.10
2018-05-18T03:41:44.989Z,92.10
2018-05-18T03:44:13.031Z,92.30
2018-05-18T03:46:41.113Z,92.20
2018-05-18T03:49:09.169Z,91.90
2018-05-18T03:51:37.233Z,91.90
2018-05-18T03:54:05.313Z,91.70
2018-05-18T03:56:33.409Z,91.50
2018-05-18T03:59:01.485Z,91.80
2018-05-18T04:01:29.854Z,91.70
2018-05-18T04:03:57.921Z,91.90
2018-05-18T04:06:25.989Z,91.90
2018-05-18T04:08:54.356Z,91.80
2018-05-18T04:11:22.417Z,91.80
2018-05-18T04:13:50.613Z,91.90
2018-05-18T04:16:18.672Z,92.00
2018-05-18T04:18:46.757Z,92.20
2018-05-18T04:21:14.829Z,92.30
2018-05-18T04:23:42.917Z,92.00
2018-05-18T04:26:10.984Z,91.90
2018-05-18T04:28:39.061Z,91.90
2018-05-18T04:31:07.541Z,91.90
2018-05-18T04:33:35.627Z,91.80
2018-05-18T04:36:04.460Z,91.70
2018-05-18T04:38:32.957Z,91.70
2018-05-18T04:41:01.742Z,91.70
2018-05-18T04:43:29.825Z,91.40
2018-05-18T04:45:57.876Z,91.50
2018-05-18T04:48:26.293Z,91.30
2018-05-18T04:50:54.372Z,91.20
2018-05-18T04:53:22.404Z,91.20
2018-05-18T04:55:50.509Z,91.20
2018-05-18T04:58:18.548Z,91.30
2018-05-18T05:00:46.609Z,91.30
2018-05-18T05:03:14.722Z,91.20
2018-05-18T05:05:42.981Z,91.00
2018-05-18T05:08:11.032Z,91.40
2018-05-18T05:10:39.792Z,91.10
2018-05-18T05:13:09.461Z,90.90
2018-05-18T05:15:37.538Z,90.90
2018-05-18T05:18:05.605Z,90.80
2018-05-18T05:20:33.660Z,90.70
2018-05-18T05:23:01.813Z,90.60
2018-05-18T05:25:30.334Z,90.50
2018-05-18T05:27:58.405Z,90.40
2018-05-18T05:30:27.137Z,90.10
2018-05-18T05:32:55.973Z,88.00
2018-05-18T05:35:24.974Z,88.00
2018-05-18T05:37:53.062Z,87.30
2018-05-18T05:40:21.129Z,87.00
2018-05-18T05:42:49.925Z,86.60
2018-05-18T05:45:19.605Z,86.90
2018-05-18T05:47:48.920Z,86.90
2018-05-18T05:50:18.028Z,86.30
2018-05-18T05:52:46.916Z,84.50
2018-05-18T05:55:15.689Z,83.00
2018-05-18T05:57:44.680Z,83.50
2018-05-18T06:00:13.285Z,84.10
2018-05-18T06:02:42.949Z,82.50
2018-05-18T06:05:11.765Z,82.20
2018-05-18T06:07:40.508Z,81.80
2018-05-18T06:10:09.005Z,80.80
2018-05-18T06:12:37.089Z,79.80
2018-05-18T06:15:05.148Z,81.30
2018-05-18T06:17:33.265Z,79.90
2018-05-18T06:20:02.643Z,78.60
2018-05-18T06:22:31.645Z,78.50
2018-05-18T06:25:00.812Z,78.30
2018-05-18T06:27:29.508Z,80.80
2018-05-18T06:29:57.608Z,78.80
2018-05-18T06:32:25.681Z,78.60
2018-05-18T06:34:56.032Z,78.80
2018-05-18T06:37:25.673Z,77.90
2018-05-18T06:39:54.464Z,77.90
2018-05-18T06:42:23.281Z,76.30
2018-05-18T06:44:51.965Z,74.90
2018-05-18T06:47:20.725Z,76.10
2018-05-18T06:49:49.305Z,75.60
2018-05-18T06:52:17.977Z,72.60
2018-05-18T06:54:46.689Z,73.10
2018-05-18T06:57:15.513Z,69.40
2018-05-18T06:59:44.181Z,67.60
2018-05-18T07:02:13.048Z,68.90
2018-05-18T07:04:42.019Z,69.20
2018-05-18T07:07:10.096Z,69.10
2018-05-18T07:09:39.756Z,67.30
2018-05-18T07:12:08.841Z,64.80
2018-05-18T07:14:37.525Z,64.50
2018-05-18T07:17:06.530Z,66.20
2018-05-18T07:19:35.309Z,64.90
2018-05-18T07:22:04.169Z,65.40
2018-05-18T07:24:33.084Z,64.00
2018-05-18T07:27:01.981Z,64.80
2018-05-18T07:29:30.737Z,60.20
2018-05-18T07:31:59.415Z,55.80
2018-05-18T07:34:28.229Z,52.30
2018-05-18T07:36:56.843Z,49.40
2018-05-18T07:39:26.457Z,46.00
2018-05-18T07:41:55.997Z,46.60
2018-05-18T07:44:24.968Z,46.50
2018-05-18T07:46:53.597Z,45.90
2018-05-18T07:49:22.275Z,43.60
2018-05-18T07:51:50.970Z,46.00
2018-05-18T07:54:19.800Z,46.10
2018-05-18T07:56:48.731Z,43.60
2018-05-18T07:59:17.635Z,43.60
2018-05-18T08:01:45.725Z,43.50
2018-05-18T08:04:14.492Z,42.90
2018-05-18T08:06:43.205Z,41.50
2018-05-18T08:09:11.289Z,43.10
2018-05-18T08:11:39.365Z,40.90
2018-05-18T08:14:08.916Z,45.60
2018-05-18T08:16:37.614Z,45.20
2018-05-18T08:19:06.096Z,43.50
2018-05-18T08:21:35.120Z,42.10
2018-05-18T08:24:04.069Z,43.20
2018-05-18T08:26:32.133Z,43.50
2018-05-18T08:29:01.761Z,43.10
2018-05-18T08:31:31.189Z,40.70
2018-05-18T08:33:59.965Z,39.70
2018-05-18T08:36:29.613Z,39.90
2018-05-18T08:38:58.997Z,35.70
2018-05-18T08:41:27.691Z,35.10
2018-05-18T08:43:58.272Z,34.60
2018-05-18T08:46:26.977Z,34.60
2018-05-18T08:48:55.854Z,37.00
2018-05-18T08:51:24.336Z,37.10
2018-05-18T08:53:53.064Z,35.50
2018-05-18T08:56:21.922Z,34.00
2018-05-18T08:58:50.600Z,33.90
2018-05-18T09:01:19.405Z,33.10
2018-05-18T09:03:47.469Z,32.40
2018-05-18T09:06:16.414Z,32.20
2018-05-18T09:08:45.285Z,30.40
2018-05-18T09:11:14.845Z,31.40
2018-05-18T09:13:43.865Z,31.40
2018-05-18T09:16:11.995Z,31.40
2018-05-18T09:18:40.597Z,30.20
2018-05-18T09:21:08.678Z,29.00
2018-05-18T09:23:37.590Z,27.20
2018-05-18T09:26:07.129Z,28.60
2018-05-18T09:28:35.647Z,28.90
2018-05-18T09:31:04.678Z,29.20
2018-05-18T09:33:35.585Z,29.10
2018-05-18T09:36:04.465Z,29.00
2018-05-18T09:38:32.578Z,28.30
2018-05-18T09:41:03.110Z,29.20
2018-05-18T09:43:32.805Z,29.20
2018-05-18T09:46:01.698Z,29.20
2018-05-18T09:48:29.753Z,29.30
2018-05-18T09:50:58.657Z,29.00
2018-05-18T09:53:27.625Z,29.00
2018-05-18T09:55:56.102Z,29.60
2018-05-18T09:58:24.201Z,28.90
2018-05-18T10:00:52.757Z,30.40
2018-05-18T10:03:20.841Z,28.70
2018-05-18T10:05:48.900Z,28.30
2018-05-18T10:08:17.924Z,29.20
2018-05-18T10:10:46.621Z,30.70
2018-05-18T10:13:15.980Z,29.30
2018-05-18T10:15:44.768Z,29.20
2018-05-18T10:18:13.672Z,30.00
2018-05-18T10:20:42.345Z,28.70
2018-05-18T10:23:11.276Z,29.50
2018-05-18T10:25:40.361Z,30.00
2018-05-18T10:28:09.238Z,29.70
2018-05-18T10:30:37.296Z,31.10
2018-05-18T10:33:06.009Z,30.10
2018-05-18T10:35:34.092Z,29.80
2018-05-18T10:38:02.675Z,29.50
2018-05-18T10:40:32.092Z,31.70
2018-05-18T10:43:01.881Z,29.10
2018-05-18T10:45:30.665Z,29.10
2018-05-18T10:48:00.345Z,30.20
2018-05-18T10:50:29.033Z,30.00
2018-05-18T10:52:57.141Z,28.60
2018-05-18T10:55:27.018Z,27.80
2018-05-18T10:57:55.883Z,28.00
2018-05-18T11:00:24.996Z,28.60
2018-05-18T11:02:54.391Z,27.90
2018-05-18T11:05:23.155Z,29.50
2018-05-18T11:07:51.917Z,30.50
2018-05-18T11:10:20.980Z,28.50
2018-05-18T11:12:49.617Z,29.90
2018-05-18T11:15:19.024Z,30.10
2018-05-18T11:17:48.568Z,29.80
2018-05-18T11:20:17.869Z,29.70
2018-05-18T11:22:46.909Z,29.50
2018-05-18T11:25:15.770Z,29.10
2018-05-18T11:27:43.853Z,29.00
2018-05-18T11:30:11.954Z,28.60
2018-05-18T11:32:40.842Z,29.30
2018-05-18T11:35:10.397Z,27.90
2018-05-18T11:37:39.389Z,27.90
2018-05-18T11:40:08.013Z,28.60
2018-05-18T11:42:36.084Z,28.00
2018-05-18T11:45:04.760Z,28.20
2018-05-18T11:47:33.441Z,28.50
2018-05-18T11:50:01.497Z,28.40
2018-05-18T11:52:30.405Z,26.60
2018-05-18T11:54:59.209Z,27.60
2018-05-18T11:57:29.085Z,25.00
2018-05-18T11:59:58.480Z,24.90
2018-05-18T12:02:26.639Z,25.80
2018-05-18T12:04:55.482Z,26.70
2018-05-18T12:07:24.317Z,27.50
2018-05-18T12:09:52.393Z,25.90
2018-05-18T12:12:21.025Z,26.90
2018-05-18T12:14:49.075Z,25.50
2018-05-18T12:17:17.777Z,24.40
2018-05-18T12:19:48.200Z,26.00
2018-05-18T12:22:16.257Z,26.00
2018-05-18T12:24:45.153Z,25.10
2018-05-18T12:27:13.936Z,26.00
2018-05-18T12:29:42.957Z,26.30
2018-05-18T12:32:11.797Z,27.80
2018-05-18T12:34:39.893Z,27.20
2018-05-18T12:37:08.480Z,26.70
2018-05-18T12:39:37.090Z,25.60
2018-05-18T12:42:05.686Z,26.90
2018-05-18T12:44:34.608Z,24.60
2018-05-18T12:47:03.555Z,24.50
2018-05-18T12:49:31.601Z,25.70
2018-05-18T12:51:59.685Z,26.10
2018-05-18T12:54:27.793Z,24.20
2018-05-18T12:56:56.729Z,26.40
2018-05-18T12:59:24.940Z,25.30
2018-05-18T13:01:53.197Z,27.50
2018-05-18T13:04:23.288Z,28.10
2018-05-18T13:06:52.792Z,28.20
2018-05-18T13:09:20.909Z,28.50
2018-05-18T13:11:51.077Z,27.00
2018-05-18T13:14:19.148Z,27.00
2018-05-18T13:16:47.753Z,27.30
2018-05-18T13:19:15.853Z,26.70
2018-05-18T13:21:45.048Z,27.60
2018-05-18T13:24:13.820Z,27.60
2018-05-18T13:26:41.879Z,26.30
2018-05-18T13:29:10.701Z,26.30
2018-05-18T13:31:40.202Z,26.30
2018-05-18T13:34:09.060Z,26.20
2018-05-18T13:36:37.169Z,26.60
2018-05-18T13:39:05.237Z,26.20
2018-05-18T13:41:33.616Z,27.30
2018-05-18T13:44:02.469Z,27.20
2018-05-18T13:46:30.590Z,27.60
2018-05-18T13:48:58.917Z,26.10
2018-05-18T13:51:27.705Z,26.10
2018-05-18T13:53:55.776Z,26.50
2018-05-18T13:56:23.872Z,26.70
2018-05-18T13:58:52.257Z,26.80
2018-05-18T14:01:21.145Z,28.00
2018-05-18T14:03:50.017Z,27.60
2018-05-18T14:06:19.205Z,27.30
2018-05-18T14:08:47.273Z,28.90
2018-05-18T14:11:15.861Z,29.10
2018-05-18T14:13:43.932Z,29.20
2018-05-18T14:16:12.684Z,29.30
2018-05-18T14:18:41.433Z,28.60
2018-05-18T14:21:10.089Z,28.50
2018-05-18T14:23:38.628Z,28.00
2018-05-18T14:26:08.077Z,29.20
2018-05-18T14:28:36.789Z,29.20
2018-05-18T14:31:04.877Z,28.40
2018-05-18T14:33:34.264Z,29.70
2018-05-18T14:36:02.321Z,29.60
2018-05-18T14:38:30.377Z,31.10
2018-05-18T14:40:59.009Z,29.30
2018-05-18T14:43:27.841Z,29.30
2018-05-18T14:45:55.937Z,29.30
2018-05-18T14:48:24.333Z,32.20
2018-05-18T14:50:52.385Z,34.40
2018-05-18T14:53:20.473Z,32.60
2018-05-18T14:55:50.360Z,32.10
2018-05-18T14:58:18.467Z,32.10
2018-05-18T15:00:46.546Z,30.50
2018-05-18T15:03:14.785Z,32.50
2018-05-18T15:05:43.095Z,30.70
2018-05-18T15:08:11.169Z,31.40
2018-05-18T15:10:39.252Z,33.30
2018-05-18T15:13:08.688Z,32.20
2018-05-18T15:15:36.741Z,32.20
2018-05-18T15:18:04.804Z,31.00
2018-05-18T15:20:32.868Z,31.10
2018-05-18T15:23:00.921Z,31.40
2018-05-18T15:25:28.973Z,31.60
2018-05-18T15:27:57.078Z,32.00
2018-05-18T15:30:25.938Z,32.00
2018-05-18T15:32:53.988Z,31.90
2018-05-18T15:35:22.601Z,31.70
2018-05-18T15:37:50.689Z,32.80
2018-05-18T15:40:18.757Z,34.30
2018-05-18T15:42:47.220Z,34.30
2018-05-18T15:45:15.176Z,33.20
2018-05-18T15:47:43.238Z,33.60
2018-05-18T15:50:11.576Z,34.10
2018-05-18T15:52:39.628Z,35.90
2018-05-18T15:55:08.464Z,38.60
2018-05-18T15:57:36.839Z,39.00
2018-05-18T16:00:04.941Z,38.70
2018-05-18T16:02:34.021Z,40.00
2018-05-18T16:05:02.122Z,39.60
2018-05-18T16:07:30.178Z,39.40
2018-05-18T16:09:58.584Z,39.10
2018-05-18T16:12:26.625Z,39.70
2018-05-18T16:14:54.685Z,41.70
2018-05-18T16:17:22.773Z,41.90
2018-05-18T16:19:50.865Z,42.70
2018-05-18T16:22:18.942Z,42.20
2018-05-18T16:24:47.205Z,43.40
2018-05-18T16:27:16.180Z,45.50
2018-05-18T16:29:44.270Z,46.00
2018-05-18T16:32:12.345Z,44.30
2018-05-18T16:34:40.418Z,43.60
2018-05-18T16:37:08.465Z,44.60
2018-05-18T16:39:36.574Z,44.00
2018-05-18T16:42:05.409Z,43.80
2018-05-18T16:44:33.476Z,43.80
2018-05-18T16:47:01.578Z,43.60
2018-05-18T16:49:30.657Z,44.10
2018-05-18T16:51:58.756Z,44.40
2018-05-18T16:54:28.349Z,43.80
2018-05-18T16:56:56.677Z,43.80
2018-05-18T16:59:25.504Z,44.80
2018-05-18T17:01:53.584Z,44.80
2018-05-18T17:04:21.684Z,45.40
2018-05-18T17:06:49.761Z,46.60
2018-05-18T17:09:18.617Z,49.30
2018-05-18T17:11:46.713Z,49.30
2018-05-18T17:14:16.377Z,50.50
2018-05-18T17:16:44.473Z,50.50
2018-05-18T17:19:12.876Z,50.60
2018-05-18T17:21:40.949Z,50.60
2018-05-18T17:24:08.992Z,50.50
2018-05-18T17:26:37.385Z,51.90
2018-05-18T17:29:05.469Z,51.80
2018-05-18T17:31:33.512Z,52.60
2018-05-18T17:34:01.881Z,52.90
2018-05-18T17:36:29.950Z,53.00
2018-05-18T17:38:58.055Z,53.40
2018-05-18T17:41:26.137Z,53.20
2018-05-18T17:43:54.212Z,53.00
2018-05-18T17:46:23.069Z,53.30
2018-05-18T17:48:51.203Z,53.30
2018-05-18T17:51:20.212Z,54.40
2018-05-18T17:53:48.280Z,54.40
2018-05-18T17:56:16.597Z,55.20
2018-05-18T17:58:44.653Z,55.80
2018-05-18T18:01:12.747Z,55.40
2018-05-18T18:03:40.836Z,55.60
2018-05-18T18:06:09.665Z,56.30
2018-05-18T18:08:37.758Z,56.20
2018-05-18T18:11:05.829Z,56.60
2018-05-18T18:13:33.888Z,56.10
2018-05-18T18:16:02.006Z,56.50
2018-05-18T18:18:30.884Z,56.90
2018-05-18T18:20:58.964Z,57.30
2018-05-18T18:23:27.025Z,57.70
2018-05-18T18:25:55.125Z,57.70
2018-05-18T18:28:23.994Z,58.10
2018-05-18T18:30:52.066Z,58.00
2018-05-18T18:33:20.121Z,58.50
2018-05-18T18:35:48.213Z,59.20
2018-05-18T18:38:16.252Z,58.70
2018-05-18T18:40:44.808Z,59.40
2018-05-18T18:43:12.946Z,59.00
2018-05-18T18:45:40.952Z,59.10
2018-05-18T18:48:09.377Z,59.40
2018-05-18T18:50:37.461Z,59.60
2018-05-18T18:53:05.529Z,60.10
2018-05-18T18:55:34.480Z,59.80
2018-05-18T18:58:02.583Z,60.40
2018-05-18T19:00:30.642Z,60.60
2018-05-18T19:02:58.744Z,61.20
2018-05-18T19:05:27.602Z,62.10
2018-05-18T19:07:55.716Z,62.10
2018-05-18T19:10:23.762Z,63.80
2018-05-18T19:12:51.815Z,64.80
2018-05-18T19:15:20.538Z,65.10
2018-05-18T19:17:49.389Z,66.40
2018-05-18T19:20:17.449Z,66.40
2018-05-18T19:22:45.560Z,66.70
2018-05-18T19:25:13.635Z,67.40
2018-05-18T19:27:41.677Z,67.60
2018-05-18T19:30:10.068Z,67.70
2018-05-18T19:32:38.129Z,67.80
2018-05-18T19:35:06.213Z,68.00
2018-05-18T19:37:34.316Z,68.40
2018-05-18T19:40:03.236Z,68.60
2018-05-18T19:42:31.308Z,68.60
2018-05-18T19:45:00.424Z,69.20
2018-05-18T19:47:28.516Z,69.50
2018-05-18T19:49:56.691Z,70.00
2018-05-18T19:52:24.937Z,70.20
2018-05-18T19:54:53.037Z,70.40
2018-05-18T19:57:21.089Z,70.30
2018-05-18T19:59:49.705Z,71.10
2018-05-18T20:02:17.749Z,71.20
2018-05-18T20:04:45.825Z,71.40
2018-05-18T20:07:14.129Z,72.10
2018-05-18T20:09:42.961Z,74.00
2018-05-18T20:12:11.150Z,73.90
2018-05-18T20:14:39.128Z,74.80
2018-05-18T20:17:07.381Z,75.10
2018-05-18T20:19:35.477Z,75.70
2018-05-18T20:22:04.044Z,76.30
2018-05-18T20:24:32.148Z,76.50
2018-05-18T20:27:00.200Z,76.20
2018-05-18T20:29:28.802Z,76.10
2018-05-18T20:31:56.932Z,76.60
2018-05-18T20:34:24.941Z,77.20
2018-05-18T20:36:53.293Z,78.10
2018-05-18T20:39:21.368Z,78.60
2018-05-18T20:41:49.437Z,78.90
2018-05-18T20:44:17.741Z,79.30
2018-05-18T20:46:45.793Z,79.10
2018-05-18T20:49:13.853Z,79.50
2018-05-18T20:51:42.304Z,79.40
2018-05-18T20:54:10.317Z,79.80
2018-05-18T20:56:38.417Z,80.40
2018-05-18T20:59:07.605Z,80.20
2018-05-18T21:01:36.597Z,80.20
2018-05-18T21:04:04.682Z,80.60
2018-05-18T21:06:32.725Z,80.60
2018-05-18T21:09:01.129Z,80.90
2018-05-18T21:11:29.173Z,81.20
2018-05-18T21:13:57.251Z,81.20
2018-05-18T21:16:25.609Z,81.20
2018-05-18T21:18:53.708Z,81.40
2018-05-18T21:21:21.765Z,81.70
2018-05-18T21:23:50.261Z,81.70
2018-05-18T21:26:18.501Z,81.80
2018-05-18T21:28:46.593Z,81.90
2018-05-18T21:31:14.668Z,81.90
2018-05-18T21:33:42.724Z,82.20
2018-05-18T21:36:10.881Z,82.50
2018-05-18T21:38:38.901Z,82.50
2018-05-18T21:41:06.949Z,82.70
2018-05-18T21:43:35.008Z,83.30
2018-05-18T21:46:03.129Z,83.70
2018-05-18T21:48:31.981Z,85.00
2018-05-18T21:51:00.133Z,85.00
2018-05-18T21:53:28.221Z,85.20
2018-05-18T21:55:56.277Z,85.20
2018-05-18T21:58:24.369Z,85.20
2018-05-18T22:00:52.737Z,85.30
2018-05-18T22:03:21.028Z,85.50
2018-05-18T22:05:49.085Z,85.50
2018-05-18T22:08:17.669Z,85.80
2018-05-18T22:10:45.728Z,86.10
2018-05-18T22:13:13.821Z,86.10
2018-05-18T22:15:41.996Z,86.10
2018-05-18T22:18:10.057Z,86.40
2018-05-18T22:20:38.137Z,86.20
2018-05-18T22:23:06.245Z,86.40
2018-05-18T22:25:35.100Z,86.70
2018-05-18T22:28:03.160Z,86.70
2018-05-18T22:30:31.640Z,86.70
2018-05-18T22:32:59.725Z,87.00
2018-05-18T22:35:27.780Z,87.00
2018-05-18T22:37:55.856Z,87.30
2018-05-18T22:40:23.916Z,86.80
2018-05-18T22:42:52.009Z,86.70
2018-05-18T22:45:20.376Z,87.70
2018-05-18T22:47:48.438Z,87.70
2018-05-18T22:50:16.505Z,88.00
2018-05-18T22:52:44.825Z,88.10
2018-05-18T22:55:12.865Z,88.20
2018-05-18T22:57:40.928Z,88.30
2018-05-18T23:00:09.224Z,87.90
2018-05-18T23:02:37.284Z,87.50
2018-05-18T23:05:06.366Z,87.30
2018-05-18T23:07:34.441Z,88.20
2018-05-18T23:10:02.510Z,88.40
2018-05-18T23:12:30.548Z,88.80
2018-05-18T23:14:59.717Z,89.40
2018-05-18T23:17:27.850Z,89.40
2018-05-18T23:19:55.845Z,89.50
2018-05-18T23:22:23.904Z,89.50
2018-05-18T23:24:51.961Z,89.10
2018-05-18T23:27:20.037Z,89.00
2018-05-18T23:29:48.129Z,89.20
2018-05-18T23:32:16.176Z,89.40
2018-05-18T23:34:44.247Z,89.60
2018-05-18T23:37:12.321Z,89.60
2018-05-18T23:39:40.389Z,89.70
2018-05-18T23:42:08.464Z,90.00
2018-05-18T23:44:36.532Z,90.00
2018-05-18T23:47:04.575Z,90.00
2018-05-18T23:49:33.417Z,89.20
2018-05-18T23:52:01.785Z,89.20
2018-05-18T23:54:29.868Z,89.60
2018-05-18T23:56:57.921Z,89.80
2018-05-18T23:59:26.341Z,89.20
