createdAt,value
2022-12-04T00:01:23.493Z,-10.06
2022-12-04T00:03:58.940Z,-10.04
2022-12-04T00:06:26.318Z,-10.09
2022-12-04T00:08:53.819Z,-10.13
2022-12-04T00:11:23.941Z,-10.22
2022-12-04T00:13:51.277Z,-10.25
2022-12-04T00:16:21.609Z,-10.26
2022-12-04T00:18:48.757Z,-10.27
2022-12-04T00:21:17.285Z,-10.28
2022-12-04T00:23:44.468Z,-10.32
2022-12-04T00:26:23.336Z,-10.35
2022-12-04T00:28:50.831Z,-10.35
2022-12-04T00:31:20.876Z,-10.39
2022-12-04T00:33:48.166Z,-10.36
2022-12-04T00:36:17.672Z,-10.44
2022-12-04T00:38:45.067Z,-10.45
2022-12-04T00:41:14.594Z,-10.45
2022-12-04T00:43:42.431Z,-10.50
2022-12-04T00:46:09.556Z,-10.59
2022-12-04T00:48:36.595Z,-10.61
2022-12-04T00:51:09.380Z,-10.65
2022-12-04T00:53:36.434Z,-10.69
2022-12-04T00:56:08.616Z,-10.71
2022-12-04T00:58:35.841Z,-10.71
2022-12-04T01:01:05.985Z,-10.69
2022-12-04T01:03:33.984Z,-10.78
2022-12-04T01:06:02.470Z,-10.79
2022-12-04T01:08:29.632Z,-10.85
2022-12-04T01:10:56.950Z,-10.85
2022-12-04T01:13:24.868Z,-10.85
2022-12-04T01:15:52.954Z,-10.91
2022-12-04T01:18:19.964Z,-10.86
2022-12-04T01:20:51.315Z,-10.86
2022-12-04T01:23:19.332Z,-10.87
2022-12-04T01:28:26.207Z,-10.87
2022-12-04T01:31:05.969Z,-10.86
2022-12-04T01:33:34.409Z,-10.92
2022-12-04T01:36:02.461Z,-10.92
2022-12-04T01:38:29.745Z,-10.94
2022-12-04T01:40:57.424Z,-10.96
2022-12-04T01:43:26.408Z,-11.00
2022-12-04T01:45:57.846Z,-10.96
2022-12-04T01:48:31.014Z,-10.95
2022-12-04T01:53:35.966Z,-10.97
2022-12-04T01:56:03.368Z,-10.99
2022-12-04T01:58:33.608Z,-10.99
2022-12-04T02:01:08.271Z,-11.05
2022-12-04T02:03:36.403Z,-11.08
2022-12-04T02:06:03.409Z,-11.11
2022-12-04T02:08:30.851Z,-11.15
2022-12-04T02:11:13.653Z,-11.17
2022-12-04T02:14:27.748Z,-11.17
2022-12-04T02:17:34.196Z,-11.23
2022-12-04T02:20:25.834Z,-11.25
2022-12-04T02:23:08.137Z,-11.30
2022-12-04T02:26:07.694Z,-11.33
2022-12-04T02:29:19.592Z,-11.36
2022-12-04T02:32:03.874Z,-11.38
2022-12-04T02:34:59.109Z,-11.40
2022-12-04T02:37:47.831Z,-11.46
2022-12-04T02:40:28.614Z,-11.47
2022-12-04T02:43:24.671Z,-11.46
2022-12-04T02:46:04.516Z,-11.50
2022-12-04T02:48:32.838Z,-11.50
2022-12-04T02:51:02.399Z,-11.47
2022-12-04T02:53:35.962Z,-11.50
2022-12-04T02:56:08.207Z,-11.48
2022-12-04T02:58:41.251Z,-11.54
2022-12-04T03:01:21.232Z,-11.57
2022-12-04T03:04:03.152Z,-11.58
2022-12-04T03:06:33.833Z,-11.63
2022-12-04T03:09:11.251Z,-11.61
2022-12-04T03:11:39.320Z,-11.66
2022-12-04T03:14:29.026Z,-11.69
2022-12-04T03:17:02.041Z,-11.73
2022-12-04T03:19:42.229Z,-11.81
2022-12-04T03:22:14.210Z,-11.80
2022-12-04T03:24:45.578Z,-11.83
2022-12-04T03:27:15.363Z,-11.87
2022-12-04T03:29:46.819Z,-11.89
2022-12-04T03:32:40.074Z,-11.93
2022-12-04T03:35:47.849Z,-11.94
2022-12-04T03:38:40.896Z,-11.98
2022-12-04T03:41:27.367Z,-12.02
2022-12-04T03:44:25.330Z,-12.06
2022-12-04T03:47:15.250Z,-12.10
2022-12-04T03:49:58.667Z,-12.11
2022-12-04T03:52:52.468Z,-12.07
2022-12-04T03:55:27.592Z,-12.11
2022-12-04T03:57:59.656Z,-12.12
2022-12-04T04:00:26.740Z,-12.14
2022-12-04T04:02:58.574Z,-12.15
2022-12-04T04:05:27.557Z,-12.17
2022-12-04T04:08:21.839Z,-12.16
2022-12-04T04:10:49.945Z,-12.19
2022-12-04T04:13:42.619Z,-12.17
2022-12-04T04:16:30.795Z,-12.20
2022-12-04T04:19:17.311Z,-12.21
2022-12-04T04:22:03.254Z,-12.27
2022-12-04T04:24:30.133Z,-12.23
2022-12-04T04:26:58.510Z,-12.25
2022-12-04T04:29:26.233Z,-12.28
2022-12-04T04:32:11.809Z,-12.27
2022-12-04T04:34:54.982Z,-12.26
2022-12-04T04:37:43.230Z,-12.28
2022-12-04T04:40:27.791Z,-12.30
2022-12-04T04:43:03.491Z,-12.29
2022-12-04T04:45:45.059Z,-12.30
2022-12-04T04:48:31.981Z,-12.29
2022-12-04T04:51:00.496Z,-12.29
2022-12-04T04:53:31.189Z,-12.33
2022-12-04T04:55:59.031Z,-12.37
2022-12-04T04:58:26.053Z,-12.34
2022-12-04T05:01:11.706Z,-12.35
2022-12-04T05:03:38.908Z,-12.38
2022-12-04T05:06:06.752Z,-12.40
2022-12-04T05:08:34.361Z,-12.48
2022-12-04T05:11:01.831Z,-12.48
2022-12-04T05:13:30.288Z,-12.47
2022-12-04T05:16:03.002Z,-12.49
2022-12-04T05:18:30.560Z,-12.50
2022-12-04T05:20:57.619Z,-12.52
2022-12-04T05:23:25.196Z,-12.54
2022-12-04T05:26:00.165Z,-12.51
2022-12-04T05:28:30.520Z,-12.51
2022-12-04T05:31:03.200Z,-12.45
2022-12-04T05:33:30.892Z,-12.44
2022-12-04T05:36:01.646Z,-12.45
2022-12-04T05:38:29.238Z,-12.41
2022-12-04T05:40:58.742Z,-12.51
2022-12-04T05:43:25.774Z,-12.45
2022-12-04T05:45:52.865Z,-12.39
2022-12-04T05:48:20.090Z,-12.36
2022-12-04T05:50:48.192Z,-12.33
2022-12-04T05:53:15.339Z,-12.30
2022-12-04T05:55:42.762Z,-12.24
2022-12-04T05:58:09.730Z,-12.24
2022-12-04T06:00:36.960Z,-12.19
2022-12-04T06:03:03.983Z,-12.14
2022-12-04T06:05:32.882Z,-12.11
2022-12-04T06:08:00.033Z,-12.06
2022-12-04T06:10:27.297Z,-11.99
2022-12-04T06:12:57.869Z,-11.96
2022-12-04T06:15:25.469Z,-11.95
2022-12-04T06:17:52.819Z,-11.88
2022-12-04T06:20:21.008Z,-11.87
2022-12-04T06:22:48.142Z,-11.83
2022-12-04T06:25:15.147Z,-11.74
2022-12-04T06:27:43.993Z,-11.71
2022-12-04T06:30:20.906Z,-11.73
2022-12-04T06:33:37.900Z,-11.71
2022-12-04T06:36:13.422Z,-11.74
2022-12-04T06:38:41.504Z,-11.77
2022-12-04T06:41:13.626Z,-11.78
2022-12-04T06:43:43.291Z,-11.79
2022-12-04T06:46:21.318Z,-11.82
2022-12-04T06:48:49.628Z,-11.80
2022-12-04T06:51:19.609Z,-11.79
2022-12-04T06:53:46.782Z,-11.74
2022-12-04T06:56:18.566Z,-11.62
2022-12-04T06:58:46.816Z,-11.49
2022-12-04T07:01:17.671Z,-11.35
2022-12-04T07:03:51.009Z,-11.16
2022-12-04T07:06:22.779Z,-10.87
2022-12-04T07:08:52.338Z,-10.76
2022-12-04T07:11:20.444Z,-10.75
2022-12-04T07:13:48.624Z,-10.57
2022-12-04T07:16:20.715Z,-10.54
2022-12-04T07:18:50.560Z,-10.42
2022-12-04T07:21:19.021Z,-10.25
2022-12-04T07:23:50.075Z,-10.08
2022-12-04T07:26:17.480Z,-9.93
2022-12-04T07:28:47.218Z,-9.83
2022-12-04T07:31:17.238Z,-9.68
2022-12-04T07:33:46.059Z,-9.51
2022-12-04T07:36:15.722Z,-9.34
2022-12-04T07:38:44.303Z,-9.41
2022-12-04T07:41:12.596Z,-9.16
2022-12-04T07:43:39.913Z,-9.10
2022-12-04T07:46:13.187Z,-8.82
2022-12-04T07:48:41.671Z,-8.56
2022-12-04T07:51:11.536Z,-8.36
2022-12-04T07:53:40.398Z,-8.29
2022-12-04T07:56:08.459Z,-8.14
2022-12-04T07:58:35.583Z,-7.82
2022-12-04T08:01:14.621Z,-7.75
2022-12-04T08:03:49.035Z,-7.44
2022-12-04T08:06:21.888Z,-7.40
2022-12-04T08:08:49.243Z,-7.20
2022-12-04T08:11:19.115Z,-7.00
2022-12-04T08:13:46.388Z,-6.78
2022-12-04T08:16:13.826Z,-6.70
2022-12-04T08:18:42.917Z,-6.78
2022-12-04T08:21:12.441Z,-6.91
2022-12-04T08:23:40.947Z,-6.82
2022-12-04T08:26:08.980Z,-7.08
2022-12-04T08:28:36.416Z,-7.38
2022-12-04T08:31:05.236Z,-7.41
2022-12-04T08:33:32.929Z,-7.15
2022-12-04T08:36:00.211Z,-7.12
2022-12-04T08:38:27.276Z,-6.82
2022-12-04T08:40:54.223Z,-6.60
2022-12-04T08:43:21.639Z,-7.15
2022-12-04T08:46:02.503Z,-7.29
2022-12-04T08:48:30.363Z,-6.63
2022-12-04T08:50:59.426Z,-6.22
2022-12-04T08:56:15.020Z,-5.81
2022-12-04T08:58:42.258Z,-6.00
2022-12-04T09:01:13.323Z,-5.61
2022-12-04T09:03:41.111Z,-5.41
2022-12-04T09:06:09.612Z,-5.33
2022-12-04T09:08:37.931Z,-5.23
2022-12-04T09:11:11.533Z,-5.26
2022-12-04T09:13:39.161Z,-5.24
2022-12-04T09:16:08.954Z,-4.93
2022-12-04T09:18:37.051Z,-4.59
2022-12-04T09:21:06.890Z,-4.33
2022-12-04T09:23:35.004Z,-4.44
2022-12-04T09:26:02.361Z,-4.64
2022-12-04T09:28:29.702Z,-4.37
2022-12-04T09:31:02.159Z,-3.97
2022-12-04T09:33:35.675Z,-4.13
2022-12-04T09:36:04.049Z,-4.41
2022-12-04T09:38:35.438Z,-4.63
2022-12-04T09:41:25.432Z,-4.58
2022-12-04T09:44:09.073Z,-4.39
2022-12-04T09:46:42.626Z,-4.21
2022-12-04T09:49:59.389Z,-4.18
2022-12-04T09:52:35.158Z,-4.34
2022-12-04T09:55:05.349Z,-4.18
2022-12-04T09:57:39.144Z,-3.72
2022-12-04T10:00:07.640Z,-3.72
2022-12-04T10:02:39.912Z,-3.98
2022-12-04T10:05:14.647Z,-4.27
2022-12-04T10:07:49.238Z,-4.44
2022-12-04T10:10:36.160Z,-4.36
2022-12-04T10:13:26.129Z,-4.24
2022-12-04T10:16:15.369Z,-4.06
2022-12-04T10:19:36.827Z,-4.12
2022-12-04T10:22:18.390Z,-3.68
2022-12-04T10:24:50.203Z,-3.52
2022-12-04T10:27:41.497Z,-3.43
2022-12-04T10:30:17.655Z,-3.59
2022-12-04T10:32:45.999Z,-3.63
2022-12-04T10:35:29.594Z,-3.72
2022-12-04T10:38:04.260Z,-3.61
2022-12-04T10:40:51.520Z,-3.86
2022-12-04T10:43:43.198Z,-4.25
2022-12-04T10:46:14.641Z,-4.45
2022-12-04T10:48:42.411Z,-4.51
2022-12-04T10:51:21.526Z,-4.37
2022-12-04T10:53:49.901Z,-4.51
2022-12-04T10:56:20.164Z,-4.43
2022-12-04T10:59:04.781Z,-4.48
2022-12-04T11:01:34.290Z,-4.41
2022-12-04T11:04:12.259Z,-4.53
2022-12-04T11:06:39.895Z,-4.25
2022-12-04T11:09:06.899Z,-4.08
2022-12-04T11:11:35.342Z,-4.07
2022-12-04T11:14:12.587Z,-4.19
2022-12-04T11:16:44.834Z,-4.07
2022-12-04T11:19:20.169Z,-4.03
2022-12-04T11:21:47.679Z,-3.83
2022-12-04T11:24:33.251Z,-4.02
2022-12-04T11:27:02.973Z,-4.43
2022-12-04T11:29:37.024Z,-4.62
2022-12-04T11:32:08.047Z,-4.85
2022-12-04T11:34:39.340Z,-5.08
2022-12-04T11:37:07.335Z,-5.01
2022-12-04T11:39:39.856Z,-5.05
2022-12-04T11:42:18.696Z,-5.12
2022-12-04T11:44:55.939Z,-5.29
2022-12-04T11:47:26.523Z,-5.34
2022-12-04T11:50:19.384Z,-5.33
2022-12-04T11:52:55.433Z,-5.43
2022-12-04T11:55:29.126Z,-5.71
2022-12-04T11:58:14.845Z,-5.86
2022-12-04T12:00:46.460Z,-6.06
2022-12-04T12:03:19.158Z,-6.30
2022-12-04T12:05:55.483Z,-6.48
2022-12-04T12:08:38.010Z,-6.50
2022-12-04T12:11:29.224Z,-6.54
2022-12-04T12:14:18.253Z,-6.64
2022-12-04T12:19:50.523Z,-7.07
2022-12-04T12:22:29.956Z,-7.26
2022-12-04T12:25:19.265Z,-7.41
2022-12-04T12:28:01.719Z,-7.61
2022-12-04T12:30:39.798Z,-7.61
2022-12-04T12:33:27.611Z,-7.63
2022-12-04T12:36:05.810Z,-7.61
2022-12-04T12:39:23.051Z,-7.45
2022-12-04T12:41:54.088Z,-7.73
2022-12-04T12:44:23.336Z,-7.83
2022-12-04T12:46:51.767Z,-8.11
2022-12-04T12:49:32.013Z,-8.18
2022-12-04T12:52:07.506Z,-8.20
2022-12-04T12:54:48.447Z,-8.29
2022-12-04T12:57:35.228Z,-8.35
2022-12-04T13:00:13.302Z,-8.53
2022-12-04T13:03:00.788Z,-8.70
2022-12-04T13:05:31.980Z,-8.88
2022-12-04T13:08:01.808Z,-8.95
2022-12-04T13:10:33.478Z,-8.95
2022-12-04T13:13:06.666Z,-9.00
2022-12-04T13:15:39.904Z,-9.06
2022-12-04T13:18:08.972Z,-9.25
2022-12-04T13:20:47.212Z,-9.19
2022-12-04T13:23:35.187Z,-9.23
2022-12-04T13:26:25.641Z,-9.32
2022-12-04T13:29:13.614Z,-9.39
2022-12-04T13:31:44.188Z,-9.46
2022-12-04T13:34:35.703Z,-9.51
2022-12-04T13:37:27.191Z,-9.69
2022-12-04T13:40:09.351Z,-9.57
2022-12-04T13:42:36.532Z,-9.70
2022-12-04T13:45:11.217Z,-9.64
2022-12-04T13:47:39.254Z,-9.69
2022-12-04T13:50:09.417Z,-9.73
2022-12-04T13:52:41.037Z,-9.76
2022-12-04T13:55:27.030Z,-9.78
2022-12-04T13:58:03.249Z,-9.81
2022-12-04T14:00:38.541Z,-9.83
2022-12-04T14:03:27.740Z,-9.80
2022-12-04T14:05:55.138Z,-9.88
2022-12-04T14:08:26.926Z,-9.92
2022-12-04T14:11:03.204Z,-9.93
2022-12-04T14:13:54.492Z,-10.01
2022-12-04T14:16:37.475Z,-10.14
2022-12-04T14:19:06.242Z,-10.08
2022-12-04T14:21:44.779Z,-10.12
2022-12-04T14:24:28.251Z,-10.15
2022-12-04T14:27:11.373Z,-10.26
2022-12-04T14:29:50.203Z,-10.22
2022-12-04T14:32:22.804Z,-10.30
2022-12-04T14:34:59.132Z,-10.48
2022-12-04T14:37:31.249Z,-10.36
2022-12-04T14:39:58.984Z,-10.40
2022-12-04T14:42:38.873Z,-10.48
2022-12-04T14:45:18.107Z,-10.45
2022-12-04T14:47:57.518Z,-10.48
2022-12-04T14:50:46.674Z,-10.56
2022-12-04T14:53:37.151Z,-10.54
2022-12-04T14:56:35.011Z,-10.57
2022-12-04T14:59:07.008Z,-10.61
2022-12-04T15:01:37.958Z,-10.67
2022-12-04T15:04:14.440Z,-10.68
2022-12-04T15:06:41.741Z,-10.62
2022-12-04T15:09:37.310Z,-10.66
2022-12-04T15:12:36.263Z,-10.74
2022-12-04T15:15:22.151Z,-10.79
2022-12-04T15:18:09.445Z,-10.82
2022-12-04T15:20:48.741Z,-10.92
2022-12-04T15:23:18.780Z,-10.89
2022-12-04T15:25:54.085Z,-10.89
2022-12-04T15:28:23.917Z,-10.89
2022-12-04T15:30:52.574Z,-10.93
2022-12-04T15:33:23.486Z,-11.03
2022-12-04T15:36:13.034Z,-11.00
2022-12-04T15:38:40.649Z,-10.97
2022-12-04T15:41:22.867Z,-10.99
2022-12-04T15:43:50.850Z,-11.04
2022-12-04T15:46:31.184Z,-11.06
2022-12-04T15:49:12.120Z,-11.19
2022-12-04T15:51:39.164Z,-11.18
2022-12-04T15:54:14.463Z,-11.35
2022-12-04T15:56:41.630Z,-11.42
2022-12-04T15:59:17.093Z,-11.36
2022-12-04T16:01:44.486Z,-11.45
2022-12-04T16:04:42.454Z,-11.33
2022-12-04T16:07:28.034Z,-11.41
2022-12-04T16:10:03.686Z,-11.45
2022-12-04T16:12:36.595Z,-11.47
2022-12-04T16:15:04.099Z,-11.50
2022-12-04T16:17:33.072Z,-11.46
2022-12-04T16:20:01.140Z,-11.50
2022-12-04T16:22:31.596Z,-11.54
2022-12-04T16:24:58.942Z,-11.56
2022-12-04T16:27:26.315Z,-11.54
2022-12-04T16:29:53.480Z,-11.61
2022-12-04T16:33:00.792Z,-11.63
2022-12-04T16:35:27.846Z,-11.69
2022-12-04T16:40:37.238Z,-11.88
2022-12-04T16:52:38.377Z,-11.95
2022-12-04T16:55:19.982Z,-11.87
2022-12-04T16:58:16.708Z,-11.99
2022-12-04T17:00:46.751Z,-11.96
2022-12-04T17:03:41.806Z,-11.94
2022-12-04T17:06:09.427Z,-12.04
2022-12-04T17:08:47.645Z,-11.98
2022-12-04T17:11:17.229Z,-12.01
2022-12-04T17:13:45.558Z,-12.15
2022-12-04T17:16:19.627Z,-12.05
2022-12-04T17:19:10.376Z,-12.11
2022-12-04T17:24:48.064Z,-12.21
2022-12-04T17:27:18.410Z,-12.22
2022-12-04T17:30:00.299Z,-12.29
2022-12-04T17:32:32.706Z,-12.28
2022-12-04T17:35:04.828Z,-12.36
2022-12-04T17:37:34.773Z,-12.32
2022-12-04T17:40:02.664Z,-12.28
2022-12-04T17:42:30.701Z,-12.39
2022-12-04T17:44:58.830Z,-12.41
2022-12-04T17:47:26.510Z,-12.37
2022-12-04T17:49:53.752Z,-12.57
2022-12-04T17:52:22.685Z,-12.50
2022-12-04T17:54:53.307Z,-12.44
2022-12-04T17:57:22.631Z,-12.45
2022-12-04T17:59:50.450Z,-12.44
2022-12-04T18:02:18.640Z,-12.46
2022-12-04T18:04:46.077Z,-12.49
2022-12-04T18:07:15.070Z,-12.55
2022-12-04T18:09:42.237Z,-12.67
2022-12-04T18:12:09.631Z,-12.54
2022-12-04T18:14:38.723Z,-12.57
2022-12-04T18:17:06.047Z,-12.61
2022-12-04T18:19:33.397Z,-12.60
2022-12-04T18:22:00.762Z,-12.63
2022-12-04T18:24:29.551Z,-12.65
2022-12-04T18:26:59.746Z,-12.68
2022-12-04T18:29:27.974Z,-12.75
2022-12-04T18:31:57.128Z,-12.70
2022-12-04T18:34:24.737Z,-12.76
2022-12-04T18:36:51.979Z,-12.76
2022-12-04T18:39:24.009Z,-12.80
2022-12-04T18:41:51.500Z,-12.84
2022-12-04T18:44:19.968Z,-12.84
2022-12-04T18:46:47.058Z,-12.92
2022-12-04T18:49:14.241Z,-12.92
2022-12-04T18:51:48.872Z,-12.89
2022-12-04T18:54:22.800Z,-12.92
2022-12-04T18:56:50.528Z,-12.92
2022-12-04T18:59:20.137Z,-12.97
2022-12-04T19:01:50.035Z,-12.99
2022-12-04T19:04:19.703Z,-12.97
2022-12-04T19:06:52.066Z,-12.98
2022-12-04T19:09:54.411Z,-13.01
2022-12-04T19:12:14.411Z,-13.00
2022-12-04T19:14:41.631Z,-13.03
2022-12-04T19:17:09.313Z,-13.02
2022-12-04T19:19:36.470Z,-13.00
2022-12-04T19:22:06.213Z,-13.03
2022-12-04T19:24:33.237Z,-13.02
2022-12-04T19:27:01.980Z,-13.00
2022-12-04T19:29:29.110Z,-12.99
2022-12-04T19:31:59.254Z,-13.02
2022-12-04T19:34:26.980Z,-13.03
2022-12-04T19:37:04.179Z,-13.05
2022-12-04T19:39:33.197Z,-13.03
2022-12-04T19:42:00.663Z,-13.01
2022-12-04T19:56:30.942Z,-13.10
2022-12-04T19:59:00.727Z,-13.11
2022-12-04T20:01:35.732Z,-13.08
2022-12-04T20:04:15.491Z,-13.11
2022-12-04T20:06:44.698Z,-13.13
2022-12-04T20:09:14.671Z,-13.05
2022-12-04T20:11:44.309Z,-13.05
2022-12-04T20:14:11.572Z,-13.06
2022-12-04T20:16:38.845Z,-13.14
2022-12-04T20:19:07.821Z,-13.13
2022-12-04T20:21:35.504Z,-13.10
2022-12-04T20:24:05.307Z,-13.12
2022-12-04T20:26:35.553Z,-13.06
2022-12-04T20:29:03.229Z,-13.09
2022-12-04T20:31:33.196Z,-13.12
2022-12-04T20:34:02.198Z,-13.11
2022-12-04T20:36:31.126Z,-13.17
2022-12-04T20:38:58.978Z,-13.15
2022-12-04T20:41:28.011Z,-13.15
2022-12-04T20:43:55.951Z,-13.23
2022-12-04T20:46:25.525Z,-13.24
2022-12-04T20:48:54.925Z,-13.20
2022-12-04T20:51:25.616Z,-13.20
2022-12-04T20:53:54.096Z,-13.20
2022-12-04T20:56:26.170Z,-13.19
2022-12-04T20:58:54.269Z,-13.19
2022-12-04T21:01:21.335Z,-13.25
2022-12-04T21:03:48.441Z,-13.22
2022-12-04T21:06:21.394Z,-13.20
2022-12-04T21:08:58.696Z,-13.23
2022-12-04T21:11:28.324Z,-13.18
2022-12-04T21:14:17.551Z,-13.20
2022-12-04T21:16:44.803Z,-13.26
2022-12-04T21:19:13.462Z,-13.28
2022-12-04T21:21:41.045Z,-13.32
2022-12-04T21:24:10.148Z,-13.34
2022-12-04T21:26:37.211Z,-13.41
2022-12-04T21:29:05.463Z,-13.37
2022-12-04T21:31:32.585Z,-13.32
2022-12-04T21:34:00.794Z,-13.33
2022-12-04T21:36:28.467Z,-13.37
2022-12-04T21:38:56.246Z,-13.38
2022-12-04T21:41:42.099Z,-13.38
2022-12-04T21:44:14.549Z,-13.44
2022-12-04T21:46:44.813Z,-13.48
2022-12-04T21:49:12.484Z,-13.45
2022-12-04T21:51:56.757Z,-13.46
2022-12-04T21:54:27.146Z,-13.50
2022-12-04T21:56:54.757Z,-13.54
2022-12-04T21:59:21.759Z,-13.57
2022-12-04T22:01:50.244Z,-13.64
2022-12-04T22:04:17.503Z,-13.54
2022-12-04T22:06:44.441Z,-13.59
2022-12-04T22:09:14.644Z,-13.59
2022-12-04T22:11:42.218Z,-13.61
2022-12-04T22:14:09.901Z,-13.61
2022-12-04T22:16:41.888Z,-13.65
2022-12-04T22:19:09.838Z,-13.65
2022-12-04T22:21:36.807Z,-13.68
2022-12-04T22:24:23.907Z,-13.68
2022-12-04T22:26:51.066Z,-13.71
2022-12-04T22:29:48.487Z,-13.73
2022-12-04T22:32:06.013Z,-13.73
2022-12-04T22:34:33.207Z,-13.78
2022-12-04T22:37:00.135Z,-13.76
2022-12-04T22:39:27.144Z,-13.73
2022-12-04T22:41:54.129Z,-13.75
2022-12-04T22:44:21.130Z,-13.77
2022-12-04T22:46:48.141Z,-13.79
2022-12-04T22:49:15.266Z,-13.80
2022-12-04T22:51:42.171Z,-13.78
2022-12-04T22:54:13.204Z,-13.81
2022-12-04T22:56:40.579Z,-13.80
2022-12-04T22:59:07.513Z,-13.78
2022-12-04T23:01:34.959Z,-13.82
2022-12-04T23:04:02.974Z,-13.82
2022-12-04T23:06:32.133Z,-13.79
2022-12-04T23:09:02.356Z,-13.77
2022-12-04T23:11:29.849Z,-13.79
2022-12-04T23:14:01.946Z,-13.84
2022-12-04T23:16:31.198Z,-13.85
2022-12-04T23:18:59.075Z,-13.88
2022-12-04T23:21:26.805Z,-13.86
2022-12-04T23:23:54.698Z,-13.85
2022-12-04T23:26:30.059Z,-13.87
2022-12-04T23:28:58.531Z,-13.87
2022-12-04T23:31:25.791Z,-13.89
2022-12-04T23:33:52.874Z,-13.92
2022-12-04T23:36:20.181Z,-13.92
2022-12-04T23:38:49.687Z,-13.88
2022-12-04T23:41:20.874Z,-13.88
2022-12-04T23:43:49.229Z,-13.88
2022-12-04T23:46:19.923Z,-13.90
2022-12-04T23:48:47.611Z,-13.88
2022-12-04T23:51:17.407Z,-13.88
2022-12-04T23:53:45.266Z,-13.87
2022-12-04T23:56:24.326Z,-13.87
2022-12-04T23:58:53.093Z,-13.88
