createdAt,value
2019-03-28T00:00:35.192Z,0.00
2019-03-28T00:01:35.186Z,0.00
2019-03-28T00:02:35.195Z,0.00
2019-03-28T00:03:35.177Z,0.00
2019-03-28T00:04:35.174Z,0.00
2019-03-28T00:05:35.167Z,0.00
2019-03-28T00:06:35.165Z,0.00
2019-03-28T00:07:35.161Z,0.00
2019-03-28T00:08:35.156Z,0.00
2019-03-28T00:09:35.151Z,0.00
2019-03-28T00:10:35.297Z,0.00
2019-03-28T00:11:35.140Z,0.00
2019-03-28T00:12:35.138Z,0.00
2019-03-28T00:13:35.133Z,0.00
2019-03-28T00:14:35.129Z,0.00
2019-03-28T00:15:35.124Z,0.00
2019-03-28T00:16:35.119Z,0.00
2019-03-28T00:17:35.114Z,0.00
2019-03-28T00:18:35.110Z,0.00
2019-03-28T00:19:35.106Z,0.00
2019-03-28T00:20:35.387Z,0.00
2019-03-28T00:21:35.095Z,0.00
2019-03-28T00:22:35.091Z,0.00
2019-03-28T00:23:35.085Z,0.00
2019-03-28T00:24:35.082Z,0.00
2019-03-28T00:25:35.078Z,0.00
2019-03-28T00:26:35.072Z,0.00
2019-03-28T00:27:35.071Z,0.00
2019-03-28T00:28:35.065Z,0.00
2019-03-28T00:29:35.060Z,0.00
2019-03-28T00:30:35.057Z,0.00
2019-03-28T00:31:35.256Z,0.00
2019-03-28T00:32:35.048Z,0.00
2019-03-28T00:33:35.041Z,0.00
2019-03-28T00:34:35.228Z,0.00
2019-03-28T00:35:35.032Z,0.00
2019-03-28T00:36:35.029Z,0.00
2019-03-28T00:37:35.275Z,0.00
2019-03-28T00:38:35.021Z,0.00
2019-03-28T00:39:35.018Z,0.00
2019-03-28T00:40:35.011Z,0.00
2019-03-28T00:41:35.005Z,0.00
2019-03-28T00:42:35.149Z,0.00
2019-03-28T00:43:34.998Z,0.00
2019-03-28T00:44:34.992Z,0.00
2019-03-28T00:45:34.987Z,0.00
2019-03-28T00:46:34.984Z,0.00
2019-03-28T00:47:34.978Z,0.00
2019-03-28T00:48:34.978Z,0.00
2019-03-28T00:49:34.968Z,0.00
2019-03-28T00:50:34.969Z,0.00
2019-03-28T00:51:34.963Z,0.00
2019-03-28T00:52:34.956Z,0.00
2019-03-28T00:53:34.951Z,0.00
2019-03-28T00:54:34.947Z,0.00
2019-03-28T00:55:34.942Z,0.00
2019-03-28T00:56:46.420Z,0.00
2019-03-28T00:57:34.934Z,0.00
2019-03-28T00:58:34.931Z,0.00
2019-03-28T00:59:34.924Z,0.00
2019-03-28T01:00:34.922Z,0.00
2019-03-28T01:01:34.915Z,0.00
2019-03-28T01:02:34.912Z,0.00
2019-03-28T01:03:34.907Z,0.00
2019-03-28T01:04:34.903Z,0.00
2019-03-28T01:05:34.897Z,0.00
2019-03-28T01:06:34.892Z,0.00
2019-03-28T01:07:34.893Z,0.00
2019-03-28T01:08:34.882Z,0.00
2019-03-28T01:09:34.877Z,0.00
2019-03-28T01:10:34.872Z,0.00
2019-03-28T01:11:34.870Z,0.00
2019-03-28T01:12:34.865Z,0.00
2019-03-28T01:13:34.860Z,0.00
2019-03-28T01:14:34.856Z,0.00
2019-03-28T01:15:34.852Z,0.00
2019-03-28T01:16:34.845Z,0.00
2019-03-28T01:17:34.845Z,0.00
2019-03-28T01:18:34.835Z,0.00
2019-03-28T01:19:35.153Z,0.00
2019-03-28T01:20:34.827Z,0.00
2019-03-28T01:21:34.822Z,0.00
2019-03-28T01:22:34.817Z,0.00
2019-03-28T01:23:34.813Z,0.00
2019-03-28T01:24:34.808Z,0.00
2019-03-28T01:25:34.803Z,0.00
2019-03-28T01:26:34.799Z,0.00
2019-03-28T01:27:34.795Z,0.00
2019-03-28T01:28:34.789Z,0.00
2019-03-28T01:29:34.785Z,0.00
2019-03-28T01:30:34.779Z,0.00
2019-03-28T01:31:34.775Z,0.00
2019-03-28T01:32:34.771Z,0.00
2019-03-28T01:33:34.764Z,0.00
2019-03-28T01:34:34.760Z,0.00
2019-03-28T01:35:34.755Z,0.00
2019-03-28T01:36:34.750Z,0.00
2019-03-28T01:37:34.744Z,0.00
2019-03-28T01:38:34.741Z,0.00
2019-03-28T01:39:35.207Z,0.00
2019-03-28T01:40:34.732Z,0.00
2019-03-28T01:41:34.727Z,0.00
2019-03-28T01:42:34.724Z,0.00
2019-03-28T01:43:34.717Z,0.00
2019-03-28T01:44:34.714Z,0.00
2019-03-28T01:45:34.710Z,0.00
2019-03-28T01:46:34.704Z,0.00
2019-03-28T01:47:34.699Z,0.00
2019-03-28T01:48:34.695Z,0.00
2019-03-28T01:49:34.689Z,0.00
2019-03-28T01:50:34.686Z,0.00
2019-03-28T01:51:34.681Z,0.00
2019-03-28T01:52:34.677Z,0.00
2019-03-28T01:53:34.669Z,0.00
2019-03-28T01:54:34.672Z,0.00
2019-03-28T01:55:34.688Z,0.00
2019-03-28T01:56:34.657Z,0.00
2019-03-28T01:57:34.651Z,0.00
2019-03-28T01:58:34.647Z,0.00
2019-03-28T01:59:34.642Z,0.00
2019-03-28T02:00:34.640Z,0.00
2019-03-28T02:01:34.632Z,0.00
2019-03-28T02:02:34.627Z,0.00
2019-03-28T02:03:34.622Z,0.00
2019-03-28T02:04:34.621Z,0.00
2019-03-28T02:05:34.614Z,0.00
2019-03-28T02:06:34.608Z,0.00
2019-03-28T02:07:34.606Z,0.00
2019-03-28T02:08:34.599Z,0.00
2019-03-28T02:09:34.592Z,0.00
2019-03-28T02:10:34.589Z,0.00
2019-03-28T02:11:34.584Z,0.00
2019-03-28T02:12:34.580Z,0.00
2019-03-28T02:13:34.574Z,0.00
2019-03-28T02:14:34.574Z,0.00
2019-03-28T02:15:34.569Z,0.00
2019-03-28T02:16:34.564Z,0.00
2019-03-28T02:17:34.555Z,0.00
2019-03-28T02:18:34.552Z,0.00
2019-03-28T02:19:34.546Z,0.00
2019-03-28T02:20:34.546Z,0.00
2019-03-28T02:21:34.536Z,0.00
2019-03-28T02:22:34.531Z,0.00
2019-03-28T02:23:34.530Z,0.00
2019-03-28T02:24:34.523Z,0.00
2019-03-28T02:25:34.518Z,0.00
2019-03-28T02:26:34.513Z,0.00
2019-03-28T02:27:34.510Z,0.00
2019-03-28T02:28:34.504Z,0.00
2019-03-28T02:29:34.499Z,0.00
2019-03-28T02:30:34.501Z,0.00
2019-03-28T02:31:34.489Z,0.00
2019-03-28T02:32:34.491Z,0.00
2019-03-28T02:33:34.479Z,0.00
2019-03-28T02:34:34.502Z,0.00
2019-03-28T02:35:34.510Z,0.00
2019-03-28T02:36:34.466Z,0.00
2019-03-28T02:37:34.464Z,0.00
2019-03-28T02:38:34.467Z,0.00
2019-03-28T02:39:34.455Z,0.00
2019-03-28T02:40:34.446Z,0.00
2019-03-28T02:41:34.945Z,0.00
2019-03-28T02:42:34.439Z,0.00
2019-03-28T02:43:34.435Z,0.00
2019-03-28T02:44:34.428Z,0.00
2019-03-28T02:45:34.426Z,0.00
2019-03-28T02:46:34.417Z,0.00
2019-03-28T02:47:35.739Z,0.00
2019-03-28T02:48:34.406Z,0.00
2019-03-28T02:49:34.403Z,0.00
2019-03-28T02:50:34.401Z,0.00
2019-03-28T02:51:34.395Z,0.00
2019-03-28T02:52:34.389Z,0.00
2019-03-28T02:53:34.386Z,0.00
2019-03-28T02:54:34.383Z,0.00
2019-03-28T02:55:34.379Z,0.00
2019-03-28T02:56:34.369Z,0.00
2019-03-28T02:57:41.564Z,0.00
2019-03-28T02:58:34.360Z,0.00
2019-03-28T02:59:34.354Z,0.00
2019-03-28T03:00:34.351Z,0.00
2019-03-28T03:01:34.345Z,0.00
2019-03-28T03:02:34.341Z,0.00
2019-03-28T03:03:34.334Z,0.00
2019-03-28T03:04:34.334Z,0.00
2019-03-28T03:05:34.330Z,0.00
2019-03-28T03:06:34.321Z,0.00
2019-03-28T03:07:34.325Z,0.00
2019-03-28T03:08:34.313Z,0.00
2019-03-28T03:09:34.306Z,0.00
2019-03-28T03:10:34.305Z,0.00
2019-03-28T03:11:34.949Z,0.00
2019-03-28T03:12:34.297Z,0.00
2019-03-28T03:13:34.289Z,0.00
2019-03-28T03:14:34.284Z,0.00
2019-03-28T03:15:34.279Z,0.00
2019-03-28T03:16:34.276Z,0.00
2019-03-28T03:17:34.269Z,0.00
2019-03-28T03:18:34.265Z,0.00
2019-03-28T03:19:34.260Z,0.00
2019-03-28T03:20:34.257Z,0.00
2019-03-28T03:21:34.328Z,0.00
2019-03-28T03:22:34.246Z,0.00
2019-03-28T03:23:34.242Z,0.00
2019-03-28T03:24:34.245Z,0.00
2019-03-28T03:25:34.231Z,0.00
2019-03-28T03:26:34.233Z,0.00
2019-03-28T03:27:34.222Z,0.00
2019-03-28T03:28:34.220Z,0.00
2019-03-28T03:29:34.213Z,0.00
2019-03-28T03:30:34.215Z,0.00
2019-03-28T03:31:34.207Z,0.00
2019-03-28T03:32:34.197Z,0.00
2019-03-28T03:33:34.267Z,0.00
2019-03-28T03:34:34.200Z,0.00
2019-03-28T03:35:34.182Z,0.00
2019-03-28T03:36:34.181Z,0.00
2019-03-28T03:37:34.176Z,0.00
2019-03-28T03:38:34.168Z,0.00
2019-03-28T03:39:34.166Z,0.00
2019-03-28T03:40:34.159Z,0.00
2019-03-28T03:41:34.154Z,0.00
2019-03-28T03:42:34.149Z,0.00
2019-03-28T03:43:34.145Z,0.00
2019-03-28T03:44:34.139Z,0.00
2019-03-28T03:45:34.133Z,0.00
2019-03-28T03:46:34.129Z,0.00
2019-03-28T03:47:34.123Z,0.00
2019-03-28T03:48:34.121Z,0.00
2019-03-28T03:49:34.114Z,0.00
2019-03-28T03:50:34.110Z,0.00
2019-03-28T03:51:34.107Z,0.00
2019-03-28T03:52:34.101Z,0.00
2019-03-28T03:53:34.096Z,0.00
2019-03-28T03:54:34.090Z,0.00
2019-03-28T03:55:34.086Z,0.00
2019-03-28T03:56:34.084Z,0.00
2019-03-28T03:57:34.074Z,0.00
2019-03-28T03:58:34.071Z,0.00
2019-03-28T03:59:34.066Z,0.00
2019-03-28T04:00:34.060Z,0.00
2019-03-28T04:01:34.056Z,0.00
2019-03-28T04:02:34.051Z,0.00
2019-03-28T04:03:34.047Z,0.00
2019-03-28T04:04:34.046Z,0.00
2019-03-28T04:05:34.041Z,0.00
2019-03-28T04:06:34.074Z,0.00
2019-03-28T04:07:34.029Z,0.00
2019-03-28T04:08:34.025Z,0.00
2019-03-28T04:09:34.015Z,0.00
2019-03-28T04:10:34.010Z,0.00
2019-03-28T04:11:34.009Z,0.00
2019-03-28T04:12:34.010Z,0.00
2019-03-28T04:13:33.998Z,0.00
2019-03-28T04:14:34.000Z,0.00
2019-03-28T04:15:33.991Z,0.00
2019-03-28T04:16:33.984Z,0.00
2019-03-28T04:17:33.976Z,0.00
2019-03-28T04:18:33.973Z,0.00
2019-03-28T04:19:33.966Z,0.00
2019-03-28T04:20:33.961Z,0.00
2019-03-28T04:21:33.967Z,0.00
2019-03-28T04:22:33.951Z,0.00
2019-03-28T04:23:33.948Z,0.00
2019-03-28T04:24:33.945Z,0.00
2019-03-28T04:25:33.959Z,0.00
2019-03-28T04:26:33.931Z,0.00
2019-03-28T04:27:33.926Z,0.00
2019-03-28T04:28:33.923Z,0.00
2019-03-28T04:29:33.917Z,0.00
2019-03-28T04:30:33.912Z,0.00
2019-03-28T04:31:33.910Z,0.00
2019-03-28T04:32:33.915Z,0.00
2019-03-28T04:33:33.900Z,0.00
2019-03-28T04:34:33.894Z,0.00
2019-03-28T04:35:33.888Z,0.00
2019-03-28T04:36:33.884Z,0.00
2019-03-28T04:37:33.878Z,0.00
2019-03-28T04:38:33.872Z,0.00
2019-03-28T04:39:33.881Z,0.00
2019-03-28T04:40:34.432Z,0.00
2019-03-28T04:41:33.857Z,0.00
2019-03-28T04:42:33.852Z,0.00
2019-03-28T04:43:33.848Z,0.00
2019-03-28T04:44:33.844Z,0.00
2019-03-28T04:45:33.838Z,0.00
2019-03-28T04:46:33.835Z,0.00
2019-03-28T04:47:33.830Z,0.00
2019-03-28T04:48:33.825Z,0.00
2019-03-28T04:49:33.819Z,0.00
2019-03-28T04:50:33.814Z,0.00
2019-03-28T04:51:33.809Z,0.00
2019-03-28T04:52:33.804Z,0.00
2019-03-28T04:53:33.800Z,0.00
2019-03-28T04:54:33.793Z,0.00
2019-03-28T04:55:33.790Z,0.00
2019-03-28T04:56:33.784Z,0.00
2019-03-28T04:57:33.779Z,0.00
2019-03-28T04:58:43.938Z,0.00
2019-03-28T04:59:33.772Z,0.00
2019-03-28T05:00:33.775Z,0.00
2019-03-28T05:01:33.759Z,0.00
2019-03-28T05:02:33.753Z,0.00
2019-03-28T05:03:33.751Z,0.00
2019-03-28T05:04:33.750Z,0.00
2019-03-28T05:05:33.738Z,0.00
2019-03-28T05:06:33.736Z,0.00
2019-03-28T05:07:33.730Z,0.00
2019-03-28T05:08:33.731Z,0.00
2019-03-28T05:09:33.721Z,0.00
2019-03-28T05:10:33.715Z,0.00
2019-03-28T05:11:33.711Z,0.00
2019-03-28T05:12:33.705Z,0.00
2019-03-28T05:13:33.702Z,0.00
2019-03-28T05:14:33.695Z,0.00
2019-03-28T05:15:33.692Z,0.00
2019-03-28T05:16:33.691Z,0.00
2019-03-28T05:17:33.682Z,0.00
2019-03-28T05:18:33.677Z,0.00
2019-03-28T05:19:33.673Z,0.00
2019-03-28T05:20:33.667Z,0.00
2019-03-28T05:21:33.664Z,0.00
2019-03-28T05:22:33.659Z,0.00
2019-03-28T05:23:33.653Z,0.00
2019-03-28T05:24:33.649Z,0.00
2019-03-28T05:25:33.642Z,0.00
2019-03-28T05:26:33.638Z,5.63
2019-03-28T05:27:33.676Z,5.63
2019-03-28T05:28:33.629Z,5.63
2019-03-28T05:29:33.623Z,5.63
2019-03-28T05:30:33.618Z,5.63
2019-03-28T05:31:34.310Z,5.63
2019-03-28T05:32:33.607Z,5.63
2019-03-28T05:33:33.606Z,5.63
2019-03-28T05:34:34.356Z,5.63
2019-03-28T05:35:33.594Z,5.63
2019-03-28T05:36:33.590Z,11.25
2019-03-28T05:37:33.590Z,11.25
2019-03-28T05:38:33.580Z,11.25
2019-03-28T05:39:33.575Z,11.25
2019-03-28T05:40:33.570Z,11.25
2019-03-28T05:41:33.567Z,11.25
2019-03-28T05:42:33.559Z,11.25
2019-03-28T05:43:33.553Z,11.25
2019-03-28T05:44:33.550Z,11.25
2019-03-28T05:45:33.545Z,11.25
2019-03-28T05:46:33.608Z,11.25
2019-03-28T05:47:33.536Z,11.25
2019-03-28T05:48:33.533Z,11.25
2019-03-28T05:49:33.525Z,16.88
2019-03-28T05:50:33.521Z,16.88
2019-03-28T05:51:33.516Z,16.88
2019-03-28T05:52:33.512Z,16.88
2019-03-28T05:53:33.507Z,16.88
2019-03-28T05:54:33.500Z,16.88
2019-03-28T05:55:33.495Z,22.50
2019-03-28T05:56:33.491Z,22.50
2019-03-28T05:57:33.486Z,22.50
2019-03-28T05:58:33.482Z,22.50
2019-03-28T05:59:33.476Z,22.50
2019-03-28T06:00:33.473Z,22.50
2019-03-28T06:01:33.466Z,22.50
2019-03-28T06:02:33.470Z,22.50
2019-03-28T06:03:33.458Z,28.13
2019-03-28T06:04:34.354Z,28.13
2019-03-28T06:05:33.456Z,28.13
2019-03-28T06:06:33.443Z,28.13
2019-03-28T06:07:33.440Z,33.75
2019-03-28T06:08:33.434Z,33.75
2019-03-28T06:09:33.428Z,33.75
2019-03-28T06:10:33.422Z,33.75
2019-03-28T06:11:33.420Z,39.38
2019-03-28T06:12:33.414Z,39.38
2019-03-28T06:13:33.411Z,39.38
2019-03-28T06:14:33.403Z,39.38
2019-03-28T06:15:33.402Z,39.38
2019-03-28T06:16:33.396Z,39.38
2019-03-28T06:17:33.390Z,39.38
2019-03-28T06:18:33.384Z,39.38
2019-03-28T06:19:33.389Z,39.38
2019-03-28T06:20:33.377Z,39.38
2019-03-28T06:21:33.371Z,39.38
2019-03-28T06:22:33.366Z,39.38
2019-03-28T06:23:33.383Z,39.38
2019-03-28T06:24:33.357Z,39.38
2019-03-28T06:25:33.363Z,45.00
2019-03-28T06:26:33.347Z,45.00
2019-03-28T06:27:33.440Z,45.00
2019-03-28T06:28:33.340Z,50.63
2019-03-28T06:29:33.337Z,50.63
2019-03-28T06:30:33.326Z,56.25
2019-03-28T06:31:33.325Z,56.25
2019-03-28T06:32:42.807Z,61.88
2019-03-28T06:33:33.368Z,61.88
2019-03-28T06:34:33.307Z,61.88
2019-03-28T06:35:33.305Z,61.88
2019-03-28T06:36:33.300Z,67.50
2019-03-28T06:37:33.296Z,67.50
2019-03-28T06:38:33.289Z,73.13
2019-03-28T06:39:36.158Z,73.13
2019-03-28T06:40:33.281Z,78.75
2019-03-28T06:41:33.274Z,78.75
2019-03-28T06:42:33.274Z,84.38
2019-03-28T06:43:33.265Z,95.63
2019-03-28T06:44:33.260Z,101.25
2019-03-28T06:45:33.256Z,112.50
2019-03-28T06:46:33.252Z,118.13
2019-03-28T06:47:33.251Z,129.38
2019-03-28T06:48:33.244Z,140.63
2019-03-28T06:49:33.239Z,146.25
2019-03-28T06:50:33.236Z,151.88
2019-03-28T06:51:33.228Z,157.50
2019-03-28T06:52:33.226Z,157.50
2019-03-28T06:53:33.221Z,163.13
2019-03-28T06:54:33.213Z,157.50
2019-03-28T06:55:33.210Z,157.50
2019-03-28T06:56:33.206Z,157.50
2019-03-28T06:57:33.201Z,151.88
2019-03-28T06:58:33.195Z,151.88
2019-03-28T06:59:37.651Z,157.50
2019-03-28T07:00:33.188Z,146.25
2019-03-28T07:01:33.184Z,151.88
2019-03-28T07:02:33.180Z,146.25
2019-03-28T07:03:33.174Z,146.25
2019-03-28T07:04:33.171Z,146.25
2019-03-28T07:05:33.164Z,146.25
2019-03-28T07:06:33.169Z,146.25
2019-03-28T07:07:33.159Z,151.88
2019-03-28T07:08:33.153Z,157.50
2019-03-28T07:09:33.146Z,174.38
2019-03-28T07:10:33.146Z,185.63
2019-03-28T07:11:33.139Z,202.50
2019-03-28T07:12:33.135Z,208.13
2019-03-28T07:13:33.130Z,208.13
2019-03-28T07:14:33.123Z,202.50
2019-03-28T07:15:33.121Z,196.88
2019-03-28T07:16:33.118Z,191.25
2019-03-28T07:17:33.111Z,196.88
2019-03-28T07:18:33.112Z,196.88
2019-03-28T07:19:33.111Z,208.13
2019-03-28T07:20:33.098Z,208.13
2019-03-28T07:21:33.093Z,208.13
2019-03-28T07:22:33.091Z,196.88
2019-03-28T07:23:33.088Z,191.25
2019-03-28T07:24:33.087Z,180.00
2019-03-28T07:25:33.078Z,180.00
2019-03-28T07:26:33.073Z,174.38
2019-03-28T07:27:33.069Z,174.38
2019-03-28T07:28:33.558Z,180.00
2019-03-28T07:29:33.060Z,180.00
2019-03-28T07:30:33.058Z,185.63
2019-03-28T07:31:35.386Z,191.25
2019-03-28T07:32:33.050Z,196.88
2019-03-28T07:33:33.045Z,202.50
2019-03-28T07:34:33.042Z,213.75
2019-03-28T07:35:33.037Z,219.38
2019-03-28T07:36:33.033Z,225.00
2019-03-28T07:37:33.027Z,230.63
2019-03-28T07:38:33.026Z,230.63
2019-03-28T07:39:33.039Z,230.63
2019-03-28T07:40:33.593Z,225.00
2019-03-28T07:41:33.011Z,225.00
2019-03-28T07:42:33.008Z,225.00
2019-03-28T07:43:33.005Z,230.63
2019-03-28T07:44:33.001Z,241.88
2019-03-28T07:45:34.451Z,247.50
2019-03-28T07:46:32.991Z,247.50
2019-03-28T07:47:32.988Z,247.50
2019-03-28T07:48:32.985Z,247.50
2019-03-28T07:49:32.982Z,258.75
2019-03-28T07:50:33.529Z,258.75
2019-03-28T07:51:32.972Z,264.38
2019-03-28T07:52:32.966Z,270.00
2019-03-28T07:53:32.963Z,281.25
2019-03-28T07:54:32.961Z,286.88
2019-03-28T07:55:32.957Z,281.25
2019-03-28T07:56:32.952Z,281.25
2019-03-28T07:57:32.947Z,275.63
2019-03-28T07:58:32.946Z,264.38
2019-03-28T07:59:32.943Z,253.13
2019-03-28T08:00:32.939Z,247.50
2019-03-28T08:01:32.939Z,247.50
2019-03-28T08:02:32.939Z,247.50
2019-03-28T08:03:32.926Z,258.75
2019-03-28T08:04:32.923Z,270.00
2019-03-28T08:05:32.919Z,281.25
2019-03-28T08:06:32.917Z,292.50
2019-03-28T08:07:44.282Z,292.50
2019-03-28T08:08:38.815Z,303.75
2019-03-28T08:09:36.838Z,315.00
2019-03-28T08:10:32.901Z,337.50
2019-03-28T08:11:32.979Z,365.63
2019-03-28T08:12:32.898Z,382.50
2019-03-28T08:13:32.891Z,399.38
2019-03-28T08:14:32.887Z,410.63
2019-03-28T08:15:32.885Z,421.88
2019-03-28T08:16:32.882Z,444.38
2019-03-28T08:17:33.210Z,466.88
2019-03-28T08:18:32.875Z,506.25
2019-03-28T08:19:32.877Z,534.38
2019-03-28T08:20:33.328Z,551.25
2019-03-28T08:21:32.867Z,568.13
2019-03-28T08:22:32.863Z,579.38
2019-03-28T08:23:35.328Z,590.63
2019-03-28T08:24:32.857Z,613.13
2019-03-28T08:25:32.853Z,630.00
2019-03-28T08:26:32.851Z,658.13
2019-03-28T08:27:32.847Z,669.38
2019-03-28T08:28:32.847Z,669.38
2019-03-28T08:29:32.842Z,652.50
2019-03-28T08:30:32.843Z,618.75
2019-03-28T08:31:32.838Z,596.25
2019-03-28T08:32:32.834Z,573.75
2019-03-28T08:33:32.831Z,568.13
2019-03-28T08:34:32.828Z,562.50
2019-03-28T08:35:32.827Z,562.50
2019-03-28T08:36:32.824Z,556.88
2019-03-28T08:37:32.823Z,551.25
2019-03-28T08:38:32.899Z,551.25
2019-03-28T08:39:32.818Z,562.50
2019-03-28T08:40:32.817Z,596.25
2019-03-28T08:41:32.812Z,630.00
2019-03-28T08:42:32.811Z,663.75
2019-03-28T08:43:35.834Z,697.50
2019-03-28T08:44:32.808Z,714.38
2019-03-28T08:45:32.870Z,697.50
2019-03-28T08:46:32.805Z,675.00
2019-03-28T08:47:32.800Z,658.13
2019-03-28T08:48:32.800Z,675.00
2019-03-28T08:49:32.796Z,714.38
2019-03-28T08:50:32.795Z,793.13
2019-03-28T08:51:32.792Z,888.75
2019-03-28T08:52:32.793Z,900.00
2019-03-28T08:53:32.792Z,922.50
2019-03-28T08:54:32.789Z,973.13
2019-03-28T08:55:32.789Z,1046.25
2019-03-28T08:56:32.789Z,1029.38
2019-03-28T08:57:32.784Z,1012.50
2019-03-28T08:58:32.784Z,973.13
2019-03-28T08:59:32.783Z,849.38
2019-03-28T09:00:39.015Z,736.88
2019-03-28T09:01:32.781Z,663.75
2019-03-28T09:02:32.780Z,613.13
2019-03-28T09:03:32.780Z,607.50
2019-03-28T09:04:32.780Z,607.50
2019-03-28T09:05:32.778Z,618.75
2019-03-28T09:06:32.780Z,630.00
2019-03-28T09:07:32.779Z,596.25
2019-03-28T09:08:32.780Z,540.00
2019-03-28T09:09:32.777Z,495.00
2019-03-28T09:10:32.779Z,472.50
2019-03-28T09:11:32.777Z,483.75
2019-03-28T09:12:35.159Z,511.88
2019-03-28T09:13:32.777Z,568.13
2019-03-28T09:14:32.776Z,652.50
2019-03-28T09:15:42.951Z,753.75
2019-03-28T09:16:32.775Z,826.88
2019-03-28T09:17:32.774Z,815.63
2019-03-28T09:18:32.775Z,720.00
2019-03-28T09:19:32.780Z,658.13
2019-03-28T09:20:32.774Z,635.63
2019-03-28T09:21:32.773Z,658.13
2019-03-28T09:22:32.773Z,708.75
2019-03-28T09:23:32.774Z,798.75
2019-03-28T09:24:32.773Z,888.75
2019-03-28T09:25:32.772Z,928.13
2019-03-28T09:26:32.771Z,933.75
2019-03-28T09:27:32.772Z,911.25
2019-03-28T09:28:32.772Z,843.75
2019-03-28T09:29:32.771Z,798.75
2019-03-28T09:30:46.734Z,781.88
2019-03-28T09:31:32.773Z,776.25
2019-03-28T09:32:32.773Z,781.88
2019-03-28T09:33:32.773Z,753.75
2019-03-28T09:34:32.775Z,708.75
2019-03-28T09:35:32.807Z,675.00
2019-03-28T09:36:32.774Z,652.50
2019-03-28T09:37:32.774Z,635.63
2019-03-28T09:38:32.779Z,624.38
2019-03-28T09:39:32.776Z,613.13
2019-03-28T09:40:32.775Z,607.50
2019-03-28T09:41:32.774Z,590.63
2019-03-28T09:42:32.776Z,585.00
2019-03-28T09:43:32.775Z,562.50
2019-03-28T09:44:32.778Z,551.25
2019-03-28T09:45:32.775Z,556.88
2019-03-28T09:46:32.776Z,562.50
2019-03-28T09:47:32.777Z,573.75
2019-03-28T09:48:32.775Z,601.88
2019-03-28T09:49:32.777Z,624.38
2019-03-28T09:50:32.777Z,641.25
2019-03-28T09:51:35.133Z,646.88
2019-03-28T09:52:32.779Z,652.50
2019-03-28T09:53:32.776Z,652.50
2019-03-28T09:54:32.777Z,663.75
2019-03-28T09:55:32.780Z,669.38
2019-03-28T09:56:32.778Z,663.75
2019-03-28T09:57:32.777Z,652.50
2019-03-28T09:58:33.932Z,646.88
2019-03-28T09:59:32.789Z,635.63
2019-03-28T10:00:33.114Z,618.75
2019-03-28T10:01:32.780Z,624.38
2019-03-28T10:02:32.782Z,641.25
2019-03-28T10:03:32.781Z,675.00
2019-03-28T10:04:32.782Z,703.13
2019-03-28T10:05:32.788Z,742.50
2019-03-28T10:06:32.782Z,770.63
2019-03-28T10:07:32.783Z,770.63
2019-03-28T10:08:32.783Z,742.50
2019-03-28T10:09:32.879Z,725.63
2019-03-28T10:10:32.782Z,714.38
2019-03-28T10:11:32.785Z,708.75
2019-03-28T10:12:34.223Z,714.38
2019-03-28T10:13:32.784Z,714.38
2019-03-28T10:14:32.787Z,686.25
2019-03-28T10:15:32.787Z,663.75
2019-03-28T10:16:32.788Z,646.88
2019-03-28T10:17:32.788Z,641.25
2019-03-28T10:18:32.789Z,646.88
2019-03-28T10:19:32.790Z,652.50
2019-03-28T10:20:32.793Z,641.25
2019-03-28T10:21:32.792Z,635.63
2019-03-28T10:22:32.794Z,618.75
2019-03-28T10:23:32.794Z,613.13
2019-03-28T10:24:32.795Z,607.50
2019-03-28T10:25:32.795Z,607.50
2019-03-28T10:26:32.796Z,596.25
2019-03-28T10:27:32.796Z,601.88
2019-03-28T10:28:32.798Z,607.50
2019-03-28T10:29:32.801Z,601.88
2019-03-28T10:30:32.798Z,601.88
2019-03-28T10:31:32.801Z,596.25
2019-03-28T10:32:32.802Z,585.00
2019-03-28T10:33:32.803Z,568.13
2019-03-28T10:34:32.804Z,545.63
2019-03-28T10:35:32.806Z,528.75
2019-03-28T10:36:32.805Z,511.88
2019-03-28T10:37:32.806Z,506.25
2019-03-28T10:38:32.805Z,495.00
2019-03-28T10:39:32.809Z,495.00
2019-03-28T10:40:32.810Z,489.38
2019-03-28T10:41:32.809Z,495.00
2019-03-28T10:42:32.810Z,495.00
2019-03-28T10:43:32.811Z,500.63
2019-03-28T10:44:32.812Z,500.63
2019-03-28T10:45:33.718Z,489.38
2019-03-28T10:46:32.814Z,478.13
2019-03-28T10:47:32.814Z,472.50
2019-03-28T10:48:32.816Z,472.50
2019-03-28T10:49:32.825Z,466.88
2019-03-28T10:50:41.315Z,472.50
2019-03-28T10:51:32.817Z,478.13
2019-03-28T10:52:32.817Z,483.75
2019-03-28T10:53:32.819Z,478.13
2019-03-28T10:54:32.820Z,466.88
2019-03-28T10:55:32.819Z,461.25
2019-03-28T10:56:32.820Z,450.00
2019-03-28T10:57:32.841Z,438.75
2019-03-28T10:58:34.971Z,438.75
2019-03-28T10:59:32.820Z,444.38
2019-03-28T11:00:32.822Z,444.38
2019-03-28T11:01:47.542Z,450.00
2019-03-28T11:02:32.822Z,455.63
2019-03-28T11:03:32.821Z,455.63
2019-03-28T11:04:32.825Z,450.00
2019-03-28T11:05:32.823Z,455.63
2019-03-28T11:06:32.822Z,455.63
2019-03-28T11:07:32.824Z,461.25
2019-03-28T11:08:35.031Z,472.50
2019-03-28T11:09:32.827Z,483.75
2019-03-28T11:10:32.830Z,495.00
2019-03-28T11:11:32.828Z,489.38
2019-03-28T11:12:32.827Z,483.75
2019-03-28T11:13:32.829Z,478.13
2019-03-28T11:14:32.825Z,478.13
2019-03-28T11:15:32.827Z,478.13
2019-03-28T11:16:32.831Z,483.75
2019-03-28T11:17:32.827Z,478.13
2019-03-28T11:18:32.829Z,478.13
2019-03-28T11:19:32.827Z,472.50
2019-03-28T11:20:32.833Z,466.88
2019-03-28T11:21:34.290Z,466.88
2019-03-28T11:22:32.830Z,472.50
2019-03-28T11:23:32.876Z,472.50
2019-03-28T11:24:32.835Z,478.13
2019-03-28T11:25:32.828Z,483.75
2019-03-28T11:26:32.829Z,478.13
2019-03-28T11:27:32.832Z,478.13
2019-03-28T11:28:32.859Z,478.13
2019-03-28T11:29:33.741Z,478.13
2019-03-28T11:30:32.831Z,489.38
2019-03-28T11:31:45.571Z,478.13
2019-03-28T11:32:35.749Z,478.13
2019-03-28T11:33:32.832Z,478.13
2019-03-28T11:34:32.832Z,483.75
2019-03-28T11:35:32.900Z,483.75
2019-03-28T11:36:32.832Z,483.75
2019-03-28T11:37:32.846Z,478.13
2019-03-28T11:38:32.831Z,472.50
2019-03-28T11:39:32.832Z,466.88
2019-03-28T11:40:32.835Z,461.25
2019-03-28T11:41:32.837Z,461.25
2019-03-28T11:42:32.832Z,461.25
2019-03-28T11:43:32.836Z,466.88
2019-03-28T11:44:32.837Z,466.88
2019-03-28T11:45:32.838Z,455.63
2019-03-28T11:46:32.834Z,444.38
2019-03-28T11:47:32.836Z,438.75
2019-03-28T11:48:32.835Z,433.13
2019-03-28T11:49:32.837Z,427.50
2019-03-28T11:50:32.836Z,421.88
2019-03-28T11:51:36.030Z,416.25
2019-03-28T11:52:32.840Z,416.25
2019-03-28T11:53:32.868Z,410.63
2019-03-28T11:54:32.839Z,410.63
2019-03-28T11:55:32.837Z,421.88
2019-03-28T11:56:32.840Z,416.25
2019-03-28T11:57:32.836Z,421.88
2019-03-28T11:58:32.836Z,421.88
2019-03-28T11:59:33.213Z,410.63
2019-03-28T12:00:32.840Z,405.00
2019-03-28T12:01:32.838Z,405.00
2019-03-28T12:02:32.839Z,405.00
2019-03-28T12:03:32.838Z,405.00
2019-03-28T12:04:32.840Z,405.00
2019-03-28T12:05:32.840Z,399.38
2019-03-28T12:06:32.839Z,388.13
2019-03-28T12:07:32.839Z,371.25
2019-03-28T12:08:32.840Z,360.00
2019-03-28T12:09:32.839Z,354.38
2019-03-28T12:10:32.846Z,348.75
2019-03-28T12:11:32.846Z,343.13
2019-03-28T12:12:32.840Z,343.13
2019-03-28T12:13:44.166Z,331.88
2019-03-28T12:14:32.840Z,326.25
2019-03-28T12:15:32.841Z,315.00
2019-03-28T12:16:32.845Z,303.75
2019-03-28T12:17:32.840Z,298.13
2019-03-28T12:18:32.841Z,286.88
2019-03-28T12:19:32.842Z,281.25
2019-03-28T12:20:32.846Z,275.63
2019-03-28T12:21:32.842Z,275.63
2019-03-28T12:22:32.840Z,275.63
2019-03-28T12:23:32.840Z,275.63
2019-03-28T12:24:32.841Z,281.25
2019-03-28T12:25:32.840Z,286.88
2019-03-28T12:26:32.840Z,298.13
2019-03-28T12:27:32.841Z,315.00
2019-03-28T12:28:32.841Z,348.75
2019-03-28T12:29:35.692Z,410.63
2019-03-28T12:30:32.840Z,421.88
2019-03-28T12:31:33.380Z,461.25
2019-03-28T12:32:32.842Z,410.63
2019-03-28T12:33:32.841Z,472.50
2019-03-28T12:34:32.881Z,450.00
2019-03-28T12:35:32.844Z,450.00
2019-03-28T12:36:32.841Z,455.63
2019-03-28T12:37:32.840Z,461.25
2019-03-28T12:38:32.841Z,455.63
2019-03-28T12:39:32.842Z,455.63
2019-03-28T12:40:32.840Z,455.63
2019-03-28T12:41:32.839Z,450.00
2019-03-28T12:42:32.842Z,433.13
2019-03-28T12:43:32.841Z,416.25
2019-03-28T12:44:32.843Z,393.75
2019-03-28T12:45:32.842Z,376.88
2019-03-28T12:46:32.840Z,365.63
2019-03-28T12:47:42.358Z,343.13
2019-03-28T12:48:32.842Z,326.25
2019-03-28T12:49:32.843Z,303.75
2019-03-28T12:50:32.843Z,286.88
2019-03-28T12:51:32.843Z,286.88