createdAt,value
2023-04-19T00:00:28.161Z,99.90
2023-04-19T00:02:30.788Z,99.90
2023-04-19T00:04:33.617Z,99.90
2023-04-19T00:06:37.373Z,99.90
2023-04-19T00:08:39.827Z,99.90
2023-04-19T00:10:42.696Z,99.90
2023-04-19T00:12:45.199Z,99.90
2023-04-19T00:14:47.666Z,99.90
2023-04-19T00:16:50.171Z,99.90
2023-04-19T00:18:52.749Z,99.90
2023-04-19T00:20:56.040Z,99.90
2023-04-19T00:22:58.636Z,99.90
2023-04-19T00:25:01.200Z,99.90
2023-04-19T00:27:03.697Z,99.90
2023-04-19T00:29:06.269Z,99.90
2023-04-19T00:31:09.389Z,99.90
2023-04-19T00:33:13.497Z,99.90
2023-04-19T00:35:16.029Z,99.90
2023-04-19T00:37:18.560Z,99.90
2023-04-19T00:39:21.217Z,99.90
2023-04-19T00:41:23.975Z,99.90
2023-04-19T00:43:26.608Z,99.90
2023-04-19T00:45:29.352Z,99.90
2023-04-19T00:47:32.875Z,99.90
2023-04-19T00:49:35.748Z,99.90
2023-04-19T00:51:39.266Z,99.90
2023-04-19T00:53:41.850Z,99.90
2023-04-19T00:55:44.322Z,99.90
2023-04-19T00:57:47.024Z,99.90
2023-04-19T00:59:49.571Z,99.90
2023-04-19T01:04:08.232Z,99.90
2023-04-19T01:06:11.251Z,99.90
2023-04-19T01:08:16.045Z,99.90
2023-04-19T01:10:18.560Z,99.90
2023-04-19T01:12:22.348Z,99.90
2023-04-19T01:14:24.824Z,99.90
2023-04-19T01:16:27.764Z,99.90
2023-04-19T01:18:32.174Z,99.90
2023-04-19T01:20:34.736Z,99.90
2023-04-19T01:22:37.736Z,99.90
2023-04-19T01:24:40.735Z,99.90
2023-04-19T01:26:44.519Z,99.90
2023-04-19T01:28:47.342Z,99.90
2023-04-19T01:30:53.525Z,99.90
2023-04-19T01:32:56.140Z,99.90
2023-04-19T01:34:58.700Z,99.90
2023-04-19T01:37:01.272Z,99.90
2023-04-19T01:39:03.869Z,99.90
2023-04-19T01:41:07.379Z,99.90
2023-04-19T01:43:10.681Z,99.90
2023-04-19T01:45:13.278Z,99.90
2023-04-19T01:47:15.809Z,99.90
2023-04-19T01:49:18.282Z,99.90
2023-04-19T01:51:21.527Z,99.90
2023-04-19T01:53:24.148Z,99.90
2023-04-19T01:55:26.740Z,99.90
2023-04-19T01:57:29.331Z,99.90
2023-04-19T01:59:33.054Z,99.90
2023-04-19T02:01:35.647Z,99.90
2023-04-19T02:03:38.389Z,99.90
2023-04-19T02:05:41.475Z,99.90
2023-04-19T02:07:44.081Z,99.90
2023-04-19T02:09:46.538Z,99.90
2023-04-19T02:11:49.131Z,99.90
2023-04-19T02:13:51.737Z,99.90
2023-04-19T02:15:54.485Z,99.90
2023-04-19T02:17:59.381Z,99.90
2023-04-19T02:20:03.694Z,99.90
2023-04-19T02:22:06.281Z,99.90
2023-04-19T02:24:08.820Z,99.90
2023-04-19T02:26:12.482Z,99.90
2023-04-19T02:28:15.888Z,99.90
2023-04-19T02:30:18.671Z,99.90
2023-04-19T02:32:21.178Z,99.90
2023-04-19T02:34:23.758Z,99.90
2023-04-19T02:36:26.330Z,99.90
2023-04-19T02:38:30.728Z,99.90
2023-04-19T02:40:33.516Z,99.90
2023-04-19T02:44:51.752Z,99.90
2023-04-19T02:46:54.728Z,99.90
2023-04-19T02:48:57.334Z,99.90
2023-04-19T02:51:00.200Z,99.90
2023-04-19T02:53:03.084Z,99.90
2023-04-19T02:55:06.826Z,99.90
2023-04-19T02:57:09.429Z,99.90
2023-04-19T02:59:13.026Z,99.90
2023-04-19T03:03:32.022Z,99.90
2023-04-19T03:05:34.962Z,99.90
2023-04-19T03:07:37.524Z,99.90
2023-04-19T03:09:40.283Z,99.90
2023-04-19T03:11:42.973Z,99.90
2023-04-19T03:13:45.543Z,99.90
2023-04-19T03:15:48.727Z,99.90
2023-04-19T03:17:51.900Z,99.90
2023-04-19T03:19:56.159Z,99.90
2023-04-19T03:21:58.884Z,99.90
2023-04-19T03:24:01.683Z,99.90
2023-04-19T03:26:04.578Z,99.90
2023-04-19T03:28:08.954Z,99.90
2023-04-19T03:30:13.741Z,99.90
2023-04-19T03:32:17.821Z,99.90
2023-04-19T03:34:20.420Z,99.90
2023-04-19T03:36:24.491Z,99.90
2023-04-19T03:38:27.446Z,99.90
2023-04-19T03:40:32.785Z,99.90
2023-04-19T03:42:35.391Z,99.90
2023-04-19T03:44:39.760Z,99.90
2023-04-19T03:46:43.156Z,99.90
2023-04-19T03:48:46.054Z,99.90
2023-04-19T03:50:48.725Z,99.90
2023-04-19T03:52:52.059Z,99.90
2023-04-19T03:54:54.644Z,99.90
2023-04-19T03:56:59.011Z,99.90
2023-04-19T03:59:01.808Z,99.90
2023-04-19T04:01:04.985Z,99.90
2023-04-19T04:03:08.063Z,99.90
2023-04-19T04:05:11.011Z,99.90
2023-04-19T04:07:13.815Z,99.90
2023-04-19T04:09:16.479Z,99.90
2023-04-19T04:11:19.429Z,99.90
2023-04-19T04:13:23.833Z,99.90
2023-04-19T04:15:28.204Z,99.90
2023-04-19T04:17:32.066Z,99.90
2023-04-19T04:19:34.912Z,99.90
2023-04-19T04:21:37.413Z,99.90
2023-04-19T04:23:41.306Z,99.90
2023-04-19T04:25:45.722Z,99.90
2023-04-19T04:27:51.573Z,99.90
2023-04-19T04:29:56.112Z,99.90
2023-04-19T04:31:58.935Z,99.90
2023-04-19T04:34:03.393Z,99.90
2023-04-19T04:36:09.251Z,99.90
2023-04-19T04:38:23.523Z,99.90
2023-04-19T04:40:17.514Z,99.90
2023-04-19T04:42:21.065Z,99.90
2023-04-19T04:44:23.767Z,99.90
2023-04-19T04:46:26.473Z,99.90
2023-04-19T04:48:30.805Z,99.90
2023-04-19T04:50:33.383Z,99.90
2023-04-19T04:54:52.045Z,99.90
2023-04-19T04:56:56.527Z,99.90
2023-04-19T04:58:59.333Z,99.90
2023-04-19T05:01:03.864Z,99.90
2023-04-19T05:03:08.557Z,99.90
2023-04-19T05:05:13.117Z,99.90
2023-04-19T05:07:15.699Z,99.90
2023-04-19T05:09:18.550Z,99.90
2023-04-19T05:11:21.363Z,99.90
2023-04-19T05:13:24.160Z,99.90
2023-04-19T05:15:26.840Z,99.90
2023-04-19T05:17:30.484Z,99.90
2023-04-19T05:19:33.032Z,99.90
2023-04-19T05:21:37.647Z,99.90
2023-04-19T05:23:40.709Z,99.90
2023-04-19T05:25:43.376Z,99.90
2023-04-19T05:27:46.131Z,99.90
2023-04-19T05:29:50.688Z,99.90
2023-04-19T05:31:53.645Z,99.90
2023-04-19T05:33:58.605Z,99.90
2023-04-19T05:36:01.315Z,99.90
2023-04-19T05:38:04.196Z,99.90
2023-04-19T05:40:09.589Z,99.90
2023-04-19T05:42:12.046Z,99.90
2023-04-19T05:44:15.982Z,99.90
2023-04-19T05:46:18.932Z,99.90
2023-04-19T05:48:21.568Z,99.90
2023-04-19T05:50:26.011Z,99.90
2023-04-19T05:52:30.563Z,99.90
2023-04-19T05:54:37.104Z,99.90
2023-04-19T05:56:40.491Z,99.90
2023-04-19T05:58:43.859Z,99.90
2023-04-19T06:00:46.776Z,99.90
2023-04-19T06:02:49.917Z,99.90
2023-04-19T06:04:52.887Z,99.90
2023-04-19T06:06:55.807Z,99.90
2023-04-19T06:08:59.020Z,99.90
2023-04-19T06:11:08.432Z,99.90
2023-04-19T06:13:06.065Z,99.90
2023-04-19T06:15:10.390Z,99.90
2023-04-19T06:17:13.867Z,99.90
2023-04-19T06:19:16.691Z,99.90
2023-04-19T06:21:19.350Z,99.90
2023-04-19T06:23:22.082Z,99.90
2023-04-19T06:25:25.137Z,99.90
2023-04-19T06:27:35.626Z,99.90
2023-04-19T06:29:39.194Z,99.90
2023-04-19T06:31:42.359Z,99.90
2023-04-19T06:33:45.469Z,99.90
2023-04-19T06:35:47.934Z,99.90
2023-04-19T06:37:52.006Z,99.90
2023-04-19T06:39:54.960Z,99.90
2023-04-19T06:41:57.482Z,99.90
2023-04-19T06:44:00.185Z,99.90
2023-04-19T06:46:04.026Z,99.90
2023-04-19T06:48:06.877Z,99.90
2023-04-19T06:50:10.595Z,99.90
2023-04-19T06:52:13.261Z,99.90
2023-04-19T06:54:15.972Z,99.90
2023-04-19T06:56:20.767Z,99.90
2023-04-19T06:58:23.279Z,99.90
2023-04-19T07:00:25.891Z,99.90
2023-04-19T07:02:28.607Z,99.90
2023-04-19T07:04:31.816Z,99.90
2023-04-19T07:06:34.761Z,99.90
2023-04-19T07:08:49.294Z,99.90
2023-04-19T07:10:43.181Z,99.90
2023-04-19T07:12:45.811Z,99.90
2023-04-19T07:14:49.322Z,99.90
2023-04-19T07:16:53.119Z,99.90
2023-04-19T07:18:56.595Z,99.90
2023-04-19T07:20:59.132Z,99.90
2023-04-19T07:23:01.746Z,99.90
2023-04-19T07:25:04.987Z,99.90
2023-04-19T07:27:07.549Z,99.90
2023-04-19T07:29:10.016Z,99.90
2023-04-19T07:31:16.448Z,99.90
2023-04-19T07:33:19.027Z,99.90
2023-04-19T07:35:22.016Z,99.90
2023-04-19T07:37:24.511Z,99.90
2023-04-19T07:39:27.087Z,99.90
2023-04-19T07:41:29.582Z,99.90
2023-04-19T07:43:32.058Z,99.90
2023-04-19T07:45:35.480Z,99.90
2023-04-19T07:47:38.067Z,99.90
2023-04-19T07:49:40.565Z,99.90
2023-04-19T07:51:43.048Z,99.90
2023-04-19T07:53:46.959Z,99.90
2023-04-19T07:55:49.514Z,99.90
2023-04-19T07:57:51.987Z,99.90
2023-04-19T07:59:56.266Z,99.90
2023-04-19T08:01:59.101Z,99.90
2023-04-19T08:04:01.973Z,99.90
2023-04-19T08:06:07.674Z,99.90
2023-04-19T08:10:28.457Z,99.90
2023-04-19T08:12:38.253Z,99.90
2023-04-19T08:14:47.497Z,99.90
2023-04-19T08:18:45.605Z,99.90
2023-04-19T08:20:48.208Z,99.90
2023-04-19T08:22:50.773Z,99.90
2023-04-19T08:24:53.473Z,99.90
2023-04-19T08:26:56.679Z,99.90
2023-04-19T08:29:00.525Z,99.90
2023-04-19T08:31:07.080Z,99.90
2023-04-19T08:33:11.124Z,99.90
2023-04-19T08:35:15.486Z,99.90
2023-04-19T08:37:19.029Z,99.90
2023-04-19T08:39:32.414Z,99.90
2023-04-19T08:41:28.748Z,99.90
2023-04-19T08:43:33.114Z,99.90
2023-04-19T08:45:39.227Z,99.90
2023-04-19T08:48:00.743Z,99.90
2023-04-19T08:50:11.101Z,99.90
2023-04-19T08:52:04.882Z,99.90
2023-04-19T08:54:09.690Z,99.90
2023-04-19T08:56:24.037Z,99.90
2023-04-19T09:00:39.202Z,99.90
2023-04-19T09:02:48.445Z,99.90
2023-04-19T09:04:51.869Z,99.90
2023-04-19T09:06:59.782Z,99.90
2023-04-19T09:09:37.218Z,99.90
2023-04-19T09:11:40.143Z,99.90
2023-04-19T09:13:44.058Z,99.90
2023-04-19T09:15:46.577Z,99.90
2023-04-19T09:17:51.234Z,99.90
2023-04-19T09:19:54.023Z,99.90
2023-04-19T09:21:59.490Z,99.90
2023-04-19T09:24:04.000Z,99.90
2023-04-19T09:26:22.197Z,99.90
2023-04-19T09:28:20.913Z,99.90
2023-04-19T09:30:32.458Z,99.90
2023-04-19T09:32:35.938Z,99.90
2023-04-19T09:34:44.619Z,99.90
2023-04-19T09:36:54.495Z,99.90
2023-04-19T09:38:56.378Z,99.90
2023-04-19T09:41:10.782Z,99.90
2023-04-19T09:43:45.220Z,99.90
2023-04-19T09:47:32.338Z,99.90
2023-04-19T09:49:48.370Z,99.90
2023-04-19T09:51:45.456Z,99.90
2023-04-19T09:53:49.705Z,99.90
2023-04-19T09:56:01.358Z,99.90
2023-04-19T09:58:01.704Z,99.90
2023-04-19T10:00:11.834Z,99.90
2023-04-19T10:02:18.842Z,99.90
2023-04-19T10:04:29.481Z,99.90
2023-04-19T10:06:46.258Z,99.90
2023-04-19T10:08:39.786Z,99.90
2023-04-19T10:10:46.520Z,99.90
2023-04-19T10:15:00.026Z,99.90
2023-04-19T10:17:03.016Z,98.60
2023-04-19T10:19:08.228Z,99.90
2023-04-19T10:21:11.266Z,99.90
2023-04-19T10:23:13.853Z,98.00
2023-04-19T10:25:17.050Z,99.90
2023-04-19T10:27:21.430Z,99.00
2023-04-19T10:29:43.029Z,99.90
2023-04-19T10:31:47.353Z,99.90
2023-04-19T10:33:51.187Z,95.00
2023-04-19T10:35:56.485Z,96.80
2023-04-19T10:38:06.305Z,94.50
2023-04-19T10:40:09.815Z,93.20
2023-04-19T10:42:15.343Z,96.40
2023-04-19T10:44:18.188Z,96.10
2023-04-19T10:46:37.314Z,95.00
2023-04-19T10:48:42.536Z,96.60
2023-04-19T10:50:59.923Z,94.90
2023-04-19T10:53:22.242Z,96.60
2023-04-19T10:55:24.947Z,97.00
2023-04-19T10:57:27.416Z,96.30
2023-04-19T10:59:30.592Z,95.60
2023-04-19T11:01:33.719Z,94.70
2023-04-19T11:03:51.829Z,95.30
2023-04-19T11:06:13.703Z,96.80
2023-04-19T11:08:22.892Z,96.60
2023-04-19T11:10:29.466Z,95.90
2023-04-19T11:12:32.113Z,96.30
2023-04-19T11:14:35.680Z,95.00
2023-04-19T11:16:45.579Z,96.90
2023-04-19T11:18:43.956Z,94.70
2023-04-19T11:20:46.424Z,95.60
2023-04-19T11:22:48.936Z,94.10
2023-04-19T11:24:51.395Z,94.30
2023-04-19T11:26:55.768Z,93.60
2023-04-19T11:28:58.488Z,94.60
2023-04-19T11:31:01.057Z,93.50
2023-04-19T11:33:03.801Z,92.10
2023-04-19T11:35:08.199Z,94.40
2023-04-19T11:37:11.466Z,94.70
2023-04-19T11:39:14.047Z,95.30
2023-04-19T11:43:35.148Z,91.80
2023-04-19T11:45:40.065Z,91.40
2023-04-19T11:47:49.183Z,91.90
2023-04-19T11:49:52.263Z,92.10
2023-04-19T11:51:56.765Z,91.30
2023-04-19T11:53:59.260Z,93.10
2023-04-19T11:56:04.960Z,91.70
2023-04-19T11:58:09.298Z,89.10
2023-04-19T12:00:13.577Z,91.30
2023-04-19T12:02:18.768Z,88.60
2023-04-19T12:04:22.734Z,91.00
2023-04-19T12:06:26.373Z,89.30
2023-04-19T12:08:32.606Z,87.80
2023-04-19T12:10:35.436Z,88.10
2023-04-19T12:12:38.181Z,89.30
2023-04-19T12:14:42.472Z,88.90
2023-04-19T12:16:45.334Z,90.50
2023-04-19T12:18:49.323Z,90.30
2023-04-19T12:20:52.699Z,90.10
2023-04-19T12:22:55.189Z,87.90
2023-04-19T12:24:57.670Z,90.80
2023-04-19T12:27:00.539Z,90.10
2023-04-19T12:29:05.608Z,89.50
2023-04-19T12:31:08.085Z,87.40
2023-04-19T12:33:11.076Z,83.90
2023-04-19T12:35:13.844Z,89.20
2023-04-19T12:37:16.388Z,82.10
2023-04-19T12:39:19.199Z,87.00
2023-04-19T12:41:22.129Z,87.90
2023-04-19T12:43:24.595Z,84.90
2023-04-19T12:45:27.634Z,82.20
2023-04-19T12:47:30.460Z,81.70
2023-04-19T12:49:33.531Z,81.60
2023-04-19T12:51:36.129Z,83.40
2023-04-19T12:53:38.646Z,81.10
2023-04-19T12:55:41.157Z,81.70
2023-04-19T12:57:43.622Z,85.00
2023-04-19T12:59:46.115Z,80.50
2023-04-19T13:01:48.710Z,82.10
2023-04-19T13:03:51.725Z,80.80
2023-04-19T13:05:54.643Z,82.60
2023-04-19T13:07:57.367Z,83.80
2023-04-19T13:09:59.896Z,80.40
2023-04-19T13:12:02.505Z,82.80
2023-04-19T13:14:05.031Z,82.90
2023-04-19T13:16:07.911Z,79.60
2023-04-19T13:18:10.636Z,77.50
2023-04-19T13:20:13.469Z,80.90
2023-04-19T13:22:15.959Z,80.40
2023-04-19T13:24:18.664Z,78.90
2023-04-19T13:26:21.561Z,85.80
2023-04-19T13:28:24.179Z,83.80
2023-04-19T13:30:27.079Z,84.00
2023-04-19T13:32:29.611Z,79.80
2023-04-19T13:34:32.052Z,78.00
2023-04-19T13:36:35.131Z,76.40
2023-04-19T13:38:37.707Z,77.70
2023-04-19T13:40:40.187Z,77.20
2023-04-19T13:42:42.660Z,77.60
2023-04-19T13:44:45.382Z,78.60
2023-04-19T13:46:47.941Z,76.80
2023-04-19T13:48:50.440Z,77.80
2023-04-19T13:50:54.302Z,79.20
2023-04-19T13:52:57.172Z,87.40
2023-04-19T13:54:59.622Z,82.30
2023-04-19T13:57:03.178Z,78.80
2023-04-19T13:59:05.789Z,88.80
2023-04-19T14:01:08.590Z,87.40
2023-04-19T14:03:11.701Z,88.50
2023-04-19T14:05:14.531Z,91.20
2023-04-19T14:07:17.184Z,81.50
2023-04-19T14:09:19.681Z,87.70
2023-04-19T14:11:22.868Z,87.80
2023-04-19T14:13:25.518Z,84.30
2023-04-19T14:15:27.997Z,81.20
2023-04-19T14:17:30.559Z,76.50
2023-04-19T14:19:33.008Z,80.20
2023-04-19T14:21:35.614Z,81.00
2023-04-19T14:23:38.094Z,80.80
2023-04-19T14:25:40.602Z,80.80
2023-04-19T14:27:43.228Z,89.10
2023-04-19T14:29:45.707Z,89.20
2023-04-19T14:31:48.682Z,88.70
2023-04-19T14:33:52.060Z,87.30
2023-04-19T14:35:54.527Z,79.30
2023-04-19T14:37:57.271Z,75.80
2023-04-19T14:39:59.793Z,80.30
2023-04-19T14:42:02.319Z,78.80
2023-04-19T14:44:04.843Z,78.00
2023-04-19T14:46:10.734Z,90.70
2023-04-19T14:48:13.452Z,84.20
2023-04-19T14:50:16.058Z,79.20
2023-04-19T14:52:18.597Z,80.50
2023-04-19T14:54:21.121Z,76.70
2023-04-19T14:56:23.587Z,76.10
2023-04-19T14:58:26.087Z,88.00
2023-04-19T15:00:28.601Z,81.00
2023-04-19T15:02:31.357Z,82.40
2023-04-19T15:04:35.958Z,77.70
2023-04-19T15:06:39.251Z,80.90
2023-04-19T15:08:42.699Z,83.40
2023-04-19T15:10:45.156Z,78.40
2023-04-19T15:12:47.719Z,85.60
2023-04-19T15:14:50.234Z,79.70
2023-04-19T15:16:52.701Z,74.60
2023-04-19T15:18:55.208Z,76.30
2023-04-19T15:20:57.928Z,75.50
2023-04-19T15:23:00.636Z,81.90
2023-04-19T15:25:03.450Z,77.00
2023-04-19T15:27:06.092Z,79.70
2023-04-19T15:29:08.559Z,71.10
2023-04-19T15:31:11.169Z,71.30
2023-04-19T15:33:13.684Z,72.80
2023-04-19T15:35:16.210Z,77.80
2023-04-19T15:37:18.752Z,78.60
2023-04-19T15:39:21.238Z,78.70
2023-04-19T15:41:23.794Z,85.30
2023-04-19T15:45:41.884Z,82.50
2023-04-19T15:47:44.376Z,74.40
2023-04-19T15:49:47.497Z,81.70
2023-04-19T15:51:50.002Z,82.80
2023-04-19T15:53:52.529Z,73.70
2023-04-19T15:55:56.171Z,81.50
2023-04-19T15:57:59.210Z,79.10
2023-04-19T16:00:01.747Z,73.70
2023-04-19T16:02:06.684Z,74.50
2023-04-19T16:04:09.414Z,70.70
2023-04-19T16:06:12.096Z,74.40
2023-04-19T16:08:16.447Z,75.50
2023-04-19T16:10:18.908Z,69.80
2023-04-19T16:12:21.580Z,75.30
2023-04-19T16:14:24.495Z,73.50
2023-04-19T16:16:28.801Z,73.00
2023-04-19T16:18:31.351Z,72.50
2023-04-19T16:20:35.181Z,70.60
2023-04-19T16:22:37.873Z,70.20
2023-04-19T16:24:40.437Z,72.40
2023-04-19T16:26:44.034Z,71.30
2023-04-19T16:28:46.963Z,72.10
2023-04-19T16:30:49.896Z,73.00
2023-04-19T16:32:53.638Z,75.50
2023-04-19T16:34:56.226Z,73.80
2023-04-19T16:36:58.866Z,72.50
2023-04-19T16:39:01.427Z,70.20
2023-04-19T16:41:30.825Z,71.10
2023-04-19T16:43:33.303Z,73.10
2023-04-19T16:45:35.873Z,72.40
2023-04-19T16:47:38.445Z,74.40
2023-04-19T16:49:41.120Z,73.00
2023-04-19T16:51:43.622Z,74.80
2023-04-19T16:53:46.707Z,75.90
2023-04-19T16:55:49.213Z,77.40
2023-04-19T16:57:53.085Z,79.30
2023-04-19T16:59:55.653Z,75.80
2023-04-19T17:02:01.433Z,75.20
2023-04-19T17:04:02.682Z,73.50
2023-04-19T17:06:06.312Z,72.70
2023-04-19T17:08:10.527Z,73.70
2023-04-19T17:10:13.158Z,76.40
2023-04-19T17:12:15.767Z,74.10
2023-04-19T17:14:18.471Z,75.80
2023-04-19T17:16:21.248Z,75.50
2023-04-19T17:18:23.813Z,76.40
2023-04-19T17:20:26.314Z,76.30
2023-04-19T17:22:28.808Z,76.00
2023-04-19T17:24:31.984Z,75.20
2023-04-19T17:26:34.489Z,76.70
2023-04-19T17:28:37.339Z,78.60
2023-04-19T17:30:39.938Z,80.40
2023-04-19T17:32:42.823Z,76.00
2023-04-19T17:34:45.327Z,76.70
2023-04-19T17:36:47.964Z,78.30
2023-04-19T17:38:50.513Z,78.60
2023-04-19T17:40:52.981Z,78.40
2023-04-19T17:42:55.473Z,78.70
2023-04-19T17:44:59.525Z,77.80
2023-04-19T17:47:02.119Z,78.50
2023-04-19T17:49:05.562Z,77.30
2023-04-19T17:51:08.151Z,77.50
2023-04-19T17:53:10.672Z,76.90
2023-04-19T17:55:14.077Z,79.10
2023-04-19T17:57:16.565Z,78.00
2023-04-19T17:59:19.195Z,78.80
2023-04-19T18:01:21.938Z,81.70
2023-04-19T18:03:24.544Z,78.50
2023-04-19T18:05:27.247Z,81.50
2023-04-19T18:07:30.271Z,80.90
2023-04-19T18:09:32.731Z,80.30
2023-04-19T18:11:35.234Z,79.60
2023-04-19T18:13:37.827Z,80.70
2023-04-19T18:15:44.594Z,81.20
2023-04-19T18:17:49.895Z,81.30
2023-04-19T18:19:57.876Z,80.40
2023-04-19T18:22:02.062Z,81.50
2023-04-19T18:24:07.610Z,81.80
2023-04-19T18:28:27.836Z,83.10
2023-04-19T18:30:32.635Z,83.30
2023-04-19T18:32:37.886Z,84.00
2023-04-19T18:34:45.334Z,83.20
2023-04-19T18:36:49.974Z,83.60
2023-04-19T18:38:55.105Z,83.70
2023-04-19T18:40:59.888Z,83.50
2023-04-19T18:43:05.016Z,84.00
2023-04-19T18:47:26.911Z,84.20
2023-04-19T18:49:31.544Z,84.00
2023-04-19T18:51:34.552Z,84.10
2023-04-19T18:53:38.192Z,84.10
2023-04-19T18:55:42.714Z,84.80
2023-04-19T18:57:46.093Z,85.10
2023-04-19T18:59:49.737Z,85.80
2023-04-19T19:01:53.761Z,89.60
2023-04-19T19:04:23.420Z,88.00
2023-04-19T19:06:05.888Z,90.50
2023-04-19T19:08:10.093Z,90.20
2023-04-19T19:10:19.417Z,90.50
2023-04-19T19:12:22.666Z,90.40
2023-04-19T19:14:29.422Z,89.60
2023-04-19T19:16:48.116Z,89.40
2023-04-19T19:18:45.320Z,90.00
2023-04-19T19:20:53.970Z,88.80
2023-04-19T19:22:57.823Z,89.00
2023-04-19T19:25:02.815Z,89.70
2023-04-19T19:27:09.467Z,89.80
2023-04-19T19:29:18.049Z,91.40
2023-04-19T19:31:22.225Z,92.00
2023-04-19T19:33:28.836Z,91.90
2023-04-19T19:35:33.457Z,92.10
2023-04-19T19:37:39.308Z,92.70
2023-04-19T19:39:46.600Z,92.20
2023-04-19T19:42:05.329Z,91.60
2023-04-19T19:43:59.760Z,91.90
2023-04-19T19:46:04.854Z,92.50
2023-04-19T19:48:11.878Z,92.20
2023-04-19T19:52:28.256Z,93.30
2023-04-19T19:54:34.662Z,93.50
2023-04-19T19:56:53.923Z,94.00
2023-04-19T19:58:50.236Z,93.10
2023-04-19T20:03:01.269Z,93.50
2023-04-19T20:05:07.075Z,94.20
2023-04-19T20:09:20.081Z,93.10
2023-04-19T20:11:24.660Z,94.00
2023-04-19T20:13:29.493Z,94.10
2023-04-19T20:15:35.145Z,93.40
2023-04-19T20:17:40.137Z,93.40
2023-04-19T20:19:49.979Z,94.10
2023-04-19T20:21:53.736Z,92.90
2023-04-19T20:23:59.238Z,93.70
2023-04-19T20:26:04.409Z,93.00
2023-04-19T20:28:13.799Z,93.90
2023-04-19T20:30:17.794Z,93.40
2023-04-19T20:32:22.068Z,94.50
2023-04-19T20:34:26.081Z,94.40
2023-04-19T20:36:31.905Z,94.00
2023-04-19T20:38:35.601Z,94.10
2023-04-19T20:40:39.671Z,93.70
2023-04-19T20:42:45.349Z,94.70
2023-04-19T20:44:48.878Z,95.20
2023-04-19T20:46:52.700Z,94.40
2023-04-19T20:48:56.341Z,94.80
2023-04-19T20:51:00.645Z,94.60
2023-04-19T20:53:04.554Z,94.90
2023-04-19T20:55:09.065Z,94.30
2023-04-19T20:57:12.435Z,94.10
2023-04-19T20:59:16.472Z,95.00
2023-04-19T21:01:21.721Z,93.90
2023-04-19T21:03:25.444Z,94.10
2023-04-19T21:05:29.245Z,94.60
2023-04-19T21:07:33.227Z,94.40
2023-04-19T21:09:37.561Z,94.60
2023-04-19T21:11:42.341Z,94.60
2023-04-19T21:13:45.785Z,94.30
2023-04-19T21:15:49.227Z,94.70
2023-04-19T21:17:53.225Z,94.80
2023-04-19T21:19:57.216Z,94.40
2023-04-19T21:22:01.073Z,94.30
2023-04-19T21:24:04.783Z,94.60
2023-04-19T21:26:09.142Z,94.20
2023-04-19T21:28:12.426Z,94.10
2023-04-19T21:30:16.018Z,94.30
2023-04-19T21:32:43.433Z,94.20
2023-04-19T21:34:49.667Z,93.80
2023-04-19T21:36:54.631Z,94.70
2023-04-19T21:38:57.380Z,95.00
2023-04-19T21:40:59.879Z,93.80
2023-04-19T21:43:02.376Z,94.10
2023-04-19T21:45:05.978Z,93.10
2023-04-19T21:47:08.690Z,93.10
2023-04-19T21:49:11.644Z,94.30
2023-04-19T21:51:14.973Z,93.20
2023-04-19T21:53:18.237Z,93.20
2023-04-19T21:55:21.701Z,93.20
2023-04-19T21:57:26.372Z,92.90
2023-04-19T21:59:29.561Z,92.60
2023-04-19T22:01:32.909Z,93.20
2023-04-19T22:03:37.137Z,93.20
2023-04-19T22:05:40.892Z,92.90
2023-04-19T22:07:44.507Z,92.20
2023-04-19T22:09:47.415Z,92.60
2023-04-19T22:11:50.113Z,93.10
2023-04-19T22:13:52.685Z,91.30
2023-04-19T22:15:56.514Z,91.80
2023-04-19T22:18:00.875Z,91.20
2023-04-19T22:20:06.904Z,91.40
2023-04-19T22:22:09.732Z,92.00
2023-04-19T22:24:12.216Z,91.80
2023-04-19T22:26:14.733Z,91.90
2023-04-19T22:28:17.275Z,91.80
2023-04-19T22:30:19.789Z,92.30
2023-04-19T22:32:22.712Z,91.40
2023-04-19T22:34:25.306Z,91.70
2023-04-19T22:36:28.087Z,92.10
2023-04-19T22:38:30.648Z,92.10
2023-04-19T22:40:33.148Z,92.60
2023-04-19T22:42:36.483Z,92.80
2023-04-19T22:44:39.088Z,92.50
2023-04-19T22:46:41.725Z,92.70
2023-04-19T22:50:59.864Z,92.00
2023-04-19T22:53:02.582Z,93.10
2023-04-19T22:55:06.401Z,93.10
2023-04-19T22:57:09.775Z,93.20
2023-04-19T22:59:12.967Z,92.80
2023-04-19T23:01:15.524Z,92.40
2023-04-19T23:03:18.144Z,92.70
2023-04-19T23:05:20.721Z,93.50
2023-04-19T23:07:23.249Z,93.10
2023-04-19T23:09:25.782Z,94.00
2023-04-19T23:11:29.178Z,94.40
2023-04-19T23:13:31.827Z,94.50
2023-04-19T23:15:34.499Z,94.00
2023-04-19T23:17:38.672Z,93.40
2023-04-19T23:19:41.401Z,93.20
2023-04-19T23:21:43.898Z,93.90
2023-04-19T23:23:46.505Z,94.70
2023-04-19T23:25:48.961Z,95.10
2023-04-19T23:27:51.625Z,94.90
2023-04-19T23:29:54.061Z,95.90
2023-04-19T23:31:56.593Z,95.70
2023-04-19T23:33:59.059Z,96.00
2023-04-19T23:36:01.541Z,96.60
2023-04-19T23:38:04.043Z,96.80
2023-04-19T23:40:08.307Z,97.20
2023-04-19T23:42:10.781Z,97.20
2023-04-19T23:44:13.289Z,97.70
2023-04-19T23:46:15.803Z,97.50
2023-04-19T23:48:18.364Z,98.10
2023-04-19T23:50:20.912Z,98.20
2023-04-19T23:52:24.315Z,98.10
2023-04-19T23:54:26.867Z,98.40
2023-04-19T23:56:29.338Z,98.80
2023-04-19T23:58:31.862Z,98.90
