createdAt,value
2023-04-20T00:01:17.238Z,0
2023-04-20T00:06:34.839Z,0
2023-04-20T00:11:52.267Z,0
2023-04-20T00:17:09.441Z,0
2023-04-20T00:22:46.795Z,0
2023-04-20T00:28:04.327Z,0
2023-04-20T00:33:28.815Z,0
2023-04-20T00:38:46.281Z,0
2023-04-20T00:44:03.553Z,0
2023-04-20T00:49:21.032Z,0
2023-04-20T00:54:38.377Z,0
2023-04-20T00:59:55.707Z,0
2023-04-20T01:05:15.105Z,0
2023-04-20T01:10:32.855Z,0
2023-04-20T01:15:50.248Z,0
2023-04-20T01:21:07.934Z,0
2023-04-20T01:26:25.150Z,0
2023-04-20T01:31:42.507Z,0
2023-04-20T01:42:29.927Z,0
2023-04-20T01:47:47.493Z,0
2023-04-20T01:53:05.087Z,0
2023-04-20T01:58:22.495Z,0
2023-04-20T02:03:49.651Z,0
2023-04-20T02:09:24.722Z,0
2023-04-20T02:14:42.469Z,0
2023-04-20T02:20:16.912Z,0
2023-04-20T02:25:34.468Z,0
2023-04-20T02:30:53.800Z,0
2023-04-20T02:36:11.301Z,0
2023-04-20T02:41:28.790Z,0
2023-04-20T02:46:46.321Z,0
2023-04-20T02:52:04.027Z,0
2023-04-20T02:57:21.811Z,0
2023-04-20T03:02:39.404Z,0
2023-04-20T03:07:57.496Z,0
2023-04-20T03:13:14.817Z,0
2023-04-20T03:29:42.581Z,0
2023-04-20T03:35:00.161Z,0
2023-04-20T03:40:17.500Z,0
2023-04-20T03:45:34.755Z,0
2023-04-20T03:50:52.226Z,0
2023-04-20T03:56:09.494Z,0
2023-04-20T04:01:29.056Z,0
2023-04-20T04:06:46.724Z,0
2023-04-20T04:12:06.820Z,0
2023-04-20T04:17:24.186Z,0.5
2023-04-20T04:22:41.423Z,17.5
2023-04-20T04:28:06.265Z,35.8
2023-04-20T04:33:23.292Z,65.8
2023-04-20T04:38:40.322Z,139.2
2023-04-20T04:43:57.148Z,247.5
2023-04-20T04:49:17.679Z,252.1
2023-04-20T04:54:34.851Z,261.2
2023-04-20T04:59:51.923Z,334.2
2023-04-20T05:05:09.823Z,415.4
2023-04-20T05:10:27.427Z,383.8
2023-04-20T05:15:44.837Z,589.6
2023-04-20T05:21:39.443Z,803.8
2023-04-20T05:26:59.630Z,1417.9
2023-04-20T05:32:16.856Z,679.2
2023-04-20T05:37:33.678Z,654.2
2023-04-20T05:42:50.567Z,505.4
2023-04-20T05:48:07.469Z,673.7
2023-04-20T05:53:24.662Z,1238.3
2023-04-20T05:58:44.318Z,1769.2
2023-04-20T06:04:01.870Z,2655
2023-04-20T06:09:19.553Z,2022.1
2023-04-20T06:14:36.493Z,1120
2023-04-20T06:19:59.635Z,914.2
2023-04-20T06:25:16.769Z,2200
2023-04-20T06:30:34.052Z,1625.8
2023-04-20T06:35:51.011Z,1037.5
2023-04-20T06:41:08.309Z,1325.4
2023-04-20T06:51:45.383Z,1920
2023-04-20T06:57:02.424Z,2445.8
2023-04-20T07:02:19.578Z,5015.8
2023-04-20T07:07:36.993Z,3599.2
2023-04-20T07:12:54.037Z,3718.8
2023-04-20T07:18:11.285Z,3759.6
2023-04-20T07:23:28.285Z,5138.3
2023-04-20T07:28:45.536Z,3559.6
2023-04-20T07:39:28.879Z,4527.5
2023-04-20T07:44:45.874Z,2826.7
2023-04-20T07:50:03.066Z,2877.1
2023-04-20T07:55:26.088Z,2539.2
2023-04-20T08:00:43.178Z,2638.3
2023-04-20T08:06:00.574Z,4528.8
2023-04-20T08:11:17.921Z,5093.3
2023-04-20T08:17:12.533Z,5807.9
2023-04-20T08:22:30.231Z,5669.6
2023-04-20T08:27:50.071Z,5609.2
2023-04-20T08:33:07.035Z,2660
2023-04-20T08:38:33.244Z,3255.4
2023-04-20T08:43:53.439Z,5231.7
2023-04-20T08:49:13.273Z,3327.9
2023-04-20T08:54:30.369Z,2680
2023-04-20T08:59:47.046Z,2470.4
2023-04-20T09:05:13.155Z,2088.3
2023-04-20T09:10:30.534Z,3929.2
2023-04-20T09:16:09.289Z,5008.3
2023-04-20T09:21:26.984Z,5617.5
2023-04-20T09:31:54.399Z,4785.8
2023-04-20T09:37:15.846Z,9499.2
2023-04-20T09:42:33.544Z,11394.2
2023-04-20T09:47:51.230Z,16879.6
2023-04-20T09:53:13.964Z,13241.3
2023-04-20T09:58:30.650Z,10716.2
2023-04-20T10:03:47.987Z,13023.3
2023-04-20T10:09:04.889Z,6905.8
2023-04-20T10:14:21.323Z,7968.7
2023-04-20T10:19:38.059Z,4648.3
2023-04-20T10:24:54.925Z,4596.7
2023-04-20T10:30:11.832Z,5388.7
2023-04-20T10:35:28.596Z,4651.2
2023-04-20T10:40:47.870Z,2714.2
2023-04-20T10:46:05.792Z,26337.5
2023-04-20T10:51:24.639Z,24000
2023-04-20T10:56:44.802Z,8336.2
2023-04-20T11:02:01.551Z,11637.1
2023-04-20T11:07:23.213Z,4979.2
2023-04-20T11:12:39.947Z,7189.6
2023-04-20T11:23:19.942Z,54263.8
2023-04-20T11:28:50.333Z,50655.7
2023-04-20T11:34:08.542Z,34126.7
2023-04-20T11:39:27.799Z,22714.6
2023-04-20T11:44:45.972Z,22237.5
2023-04-20T11:50:00.770Z,15181.7
2023-04-20T11:55:25.727Z,10356.2
2023-04-20T12:00:41.415Z,17032.1
2023-04-20T12:05:58.824Z,14082.5
2023-04-20T12:11:22.826Z,16412.1
2023-04-20T12:16:44.091Z,45281.7
2023-04-20T12:22:01.012Z,24595.4
2023-04-20T12:27:16.637Z,11517.5
2023-04-20T12:32:32.056Z,8410.8
2023-04-20T12:37:48.603Z,17126.2
2023-04-20T12:44:32.684Z,44106.7
2023-04-20T12:49:55.042Z,20734.2
2023-04-20T12:55:16.899Z,18158.7
2023-04-20T13:05:47.895Z,24667.1
2023-04-20T13:11:12.137Z,50175.9
2023-04-20T13:16:29.349Z,44532.5
2023-04-20T13:21:49.530Z,42975
2023-04-20T13:27:07.145Z,39376.7
2023-04-20T13:32:51.939Z,43866.7
2023-04-20T13:38:10.272Z,14680.4
2023-04-20T13:43:24.485Z,42998.3
2023-04-20T13:48:43.404Z,16195
2023-04-20T13:59:12.664Z,10328.3
2023-04-20T14:04:34.284Z,40882.5
2023-04-20T14:09:52.606Z,14818.7
2023-04-20T14:15:09.692Z,35928.3
2023-04-20T14:20:28.689Z,30906.7
2023-04-20T14:25:47.097Z,38742.5
2023-04-20T14:31:14.224Z,32616.7
2023-04-20T14:36:33.234Z,28389.2
2023-04-20T14:41:50.365Z,28332.5
2023-04-20T14:47:07.542Z,27068.7
2023-04-20T14:52:24.399Z,15717.9
2023-04-20T14:57:38.649Z,9977.9
2023-04-20T15:02:55.567Z,11852.5
2023-04-20T15:08:11.996Z,8104.6
2023-04-20T15:13:28.372Z,7490.8
2023-04-20T15:18:44.878Z,6115
2023-04-20T15:24:04.788Z,6917.5
2023-04-20T15:29:22.015Z,15267.9
2023-04-20T15:34:40.109Z,10440.4
2023-04-20T15:39:56.774Z,5380.8
2023-04-20T15:45:58.048Z,3607.1
2023-04-20T15:51:15.472Z,6315.8
2023-04-20T15:56:32.535Z,6131.7
2023-04-20T16:01:49.237Z,5861.2
2023-04-20T16:07:06.384Z,5780.8
2023-04-20T16:12:23.320Z,5233.3
2023-04-20T16:17:47.543Z,5156.7
2023-04-20T16:23:08.003Z,5917.5
2023-04-20T16:28:25.443Z,9313.7
2023-04-20T16:33:43.337Z,11446.3
2023-04-20T16:39:00.508Z,5380
2023-04-20T16:44:26.104Z,4684.2
2023-04-20T16:49:43.192Z,5983.3
2023-04-20T16:55:00.707Z,5074.2
2023-04-20T17:00:26.575Z,3327.9
2023-04-20T17:05:43.194Z,3430
2023-04-20T17:11:00.562Z,3375.4
2023-04-20T17:16:21.503Z,3117.9
2023-04-20T17:21:38.865Z,2773.3
2023-04-20T17:26:55.836Z,2467.5
2023-04-20T17:33:13.103Z,2364.2
2023-04-20T17:38:31.181Z,2259.2
2023-04-20T17:43:47.967Z,2650.4
2023-04-20T17:49:05.450Z,3528.3
2023-04-20T17:54:22.769Z,1866.7
2023-04-20T17:59:41.450Z,635.8
2023-04-20T18:04:58.269Z,378.8
2023-04-20T18:10:15.209Z,355.8
2023-04-20T18:15:32.118Z,566.7
2023-04-20T18:20:49.020Z,557.1
2023-04-20T18:26:05.929Z,247.1
2023-04-20T18:36:42.685Z,191.7
2023-04-20T18:42:08.637Z,125.4
2023-04-20T18:47:25.879Z,67.1
2023-04-20T18:52:42.793Z,27.1
2023-04-20T18:58:03.331Z,0.5
2023-04-20T19:03:21.201Z,0
2023-04-20T19:08:49.513Z,0
2023-04-20T19:14:06.836Z,0
2023-04-20T19:19:23.967Z,0
2023-04-20T19:24:41.401Z,0
2023-04-20T19:30:05.808Z,0
2023-04-20T19:35:23.314Z,0
2023-04-20T19:40:40.692Z,0
2023-04-20T19:45:58.315Z,0
2023-04-20T19:51:15.812Z,0
2023-04-20T19:56:33.236Z,0
2023-04-20T20:01:50.935Z,0
2023-04-20T20:07:08.349Z,0
2023-04-20T20:12:25.767Z,0
2023-04-20T20:23:38.109Z,0
2023-04-20T20:28:56.035Z,0
2023-04-20T20:34:13.373Z,0
2023-04-20T20:39:30.733Z,0
2023-04-20T20:44:48.078Z,0
2023-04-20T20:50:05.448Z,0
2023-04-20T20:55:30.080Z,0
2023-04-20T21:00:47.592Z,0
2023-04-20T21:06:04.954Z,0
2023-04-20T21:11:22.336Z,0
2023-04-20T21:21:49.747Z,0
2023-04-20T21:32:30.597Z,0
2023-04-20T21:37:56.730Z,0
2023-04-20T21:43:14.015Z,0
2023-04-20T21:48:31.320Z,0
2023-04-20T21:53:48.651Z,0
2023-04-20T21:59:06.140Z,0
2023-04-20T22:04:23.456Z,0
2023-04-20T22:09:41.093Z,0
2023-04-20T22:14:58.417Z,0
2023-04-20T22:20:15.711Z,0
2023-04-20T22:25:32.934Z,0
2023-04-20T22:30:50.453Z,0
2023-04-20T22:36:08.210Z,0
2023-04-20T22:41:28.454Z,0
2023-04-20T22:46:45.899Z,0
2023-04-20T22:52:11.905Z,0
2023-04-20T22:57:29.379Z,0
2023-04-20T23:02:46.757Z,0
2023-04-20T23:08:04.118Z,0
2023-04-20T23:13:21.354Z,0
2023-04-20T23:18:38.769Z,0
2023-04-20T23:23:58.223Z,0
2023-04-20T23:29:15.567Z,0
2023-04-20T23:34:35.757Z,0
2023-04-20T23:39:53.069Z,0
2023-04-20T23:45:19.529Z,0
2023-04-20T23:50:37.320Z,0
2023-04-20T23:55:54.774Z,0
