createdAt,value
2023-04-15T00:00:12.027Z,11.59
2023-04-15T00:02:18.819Z,11.57
2023-04-15T00:04:21.150Z,11.54
2023-04-15T00:06:22.850Z,11.52
2023-04-15T00:08:24.401Z,11.50
2023-04-15T00:10:30.484Z,11.48
2023-04-15T00:12:35.549Z,11.48
2023-04-15T00:14:37.093Z,11.45
2023-04-15T00:16:38.826Z,11.43
2023-04-15T00:18:43.438Z,11.40
2023-04-15T00:20:45.130Z,11.41
2023-04-15T00:22:47.460Z,11.38
2023-04-15T00:24:48.921Z,11.36
2023-04-15T00:26:50.325Z,11.33
2023-04-15T00:28:54.091Z,11.31
2023-04-15T00:30:55.631Z,11.30
2023-04-15T00:33:03.702Z,11.29
2023-04-15T00:35:05.605Z,11.29
2023-04-15T00:37:07.797Z,11.28
2023-04-15T00:39:09.508Z,11.26
2023-04-15T00:41:11.902Z,11.25
2023-04-15T00:43:13.773Z,11.24
2023-04-15T00:45:15.910Z,11.24
2023-04-15T00:47:21.256Z,11.23
2023-04-15T00:49:29.433Z,11.22
2023-04-15T00:51:36.367Z,11.23
2023-04-15T00:53:37.886Z,11.23
2023-04-15T00:55:40.138Z,11.22
2023-04-15T00:57:42.629Z,11.19
2023-04-15T00:59:44.562Z,11.19
2023-04-15T01:01:47.097Z,11.20
2023-04-15T01:04:15.985Z,11.17
2023-04-15T01:06:21.455Z,11.17
2023-04-15T01:08:23.063Z,11.14
2023-04-15T01:10:24.675Z,11.15
2023-04-15T01:12:27.205Z,11.15
2023-04-15T01:14:29.395Z,11.14
2023-04-15T01:16:31.596Z,11.12
2023-04-15T01:18:33.702Z,11.12
2023-04-15T01:20:37.334Z,11.11
2023-04-15T01:22:39.488Z,11.09
2023-04-15T01:24:55.406Z,11.10
2023-04-15T01:26:56.958Z,11.08
2023-04-15T01:28:59.090Z,11.06
2023-04-15T01:31:19.436Z,11.06
2023-04-15T01:33:21.302Z,11.06
2023-04-15T01:35:23.976Z,11.04
2023-04-15T01:37:33.686Z,11.05
2023-04-15T01:39:38.107Z,11.02
2023-04-15T01:41:42.752Z,11.02
2023-04-15T01:43:44.410Z,11.01
2023-04-15T01:45:45.962Z,11.01
2023-04-15T01:47:48.029Z,11.01
2023-04-15T01:49:52.372Z,11.02
2023-04-15T01:51:54.252Z,10.99
2023-04-15T01:53:59.264Z,10.98
2023-04-15T01:56:01.337Z,10.99
2023-04-15T01:58:03.316Z,10.97
2023-04-15T02:00:07.718Z,10.97
2023-04-15T02:02:17.902Z,10.95
2023-04-15T02:04:19.746Z,10.95
2023-04-15T02:06:21.412Z,10.96
2023-04-15T02:08:32.074Z,10.93
2023-04-15T02:10:33.597Z,10.93
2023-04-15T02:12:35.108Z,10.93
2023-04-15T02:14:37.245Z,10.95
2023-04-15T02:16:39.510Z,10.94
2023-04-15T02:18:45.066Z,10.91
2023-04-15T02:20:47.128Z,10.92
2023-04-15T02:22:49.141Z,10.91
2023-04-15T02:24:50.791Z,10.91
2023-04-15T02:26:52.264Z,10.89
2023-04-15T02:28:57.834Z,10.90
2023-04-15T02:30:59.794Z,10.88
2023-04-15T02:33:04.654Z,10.90
2023-04-15T02:35:08.801Z,10.90
2023-04-15T02:37:11.976Z,10.90
2023-04-15T02:39:16.745Z,10.88
2023-04-15T02:41:18.808Z,10.91
2023-04-15T02:43:20.687Z,10.89
2023-04-15T02:45:24.174Z,10.89
2023-04-15T02:47:26.110Z,10.87
2023-04-15T02:49:29.950Z,10.90
2023-04-15T02:51:33.892Z,10.90
2023-04-15T02:53:36.302Z,10.90
2023-04-15T02:55:40.812Z,10.91
2023-04-15T02:57:44.554Z,10.93
2023-04-15T02:59:48.946Z,10.92
2023-04-15T03:01:50.942Z,10.92
2023-04-15T03:03:52.993Z,10.94
2023-04-15T03:05:54.725Z,10.93
2023-04-15T03:08:00.616Z,10.95
2023-04-15T03:10:04.526Z,10.95
2023-04-15T03:12:06.327Z,10.97
2023-04-15T03:14:07.984Z,11.01
2023-04-15T03:16:12.720Z,11.01
2023-04-15T03:18:14.520Z,11.04
2023-04-15T03:20:19.644Z,11.03
2023-04-15T03:22:22.728Z,11.01
2023-04-15T03:24:25.012Z,11.01
2023-04-15T03:26:31.278Z,11.02
2023-04-15T03:28:45.680Z,11.03
2023-04-15T03:30:53.476Z,11.03
2023-04-15T03:32:55.017Z,11.04
2023-04-15T03:34:58.028Z,11.04
2023-04-15T03:37:00.626Z,11.03
2023-04-15T03:39:02.389Z,11.03
2023-04-15T03:41:04.299Z,11.04
2023-04-15T03:43:06.363Z,11.05
2023-04-15T03:45:08.987Z,11.05
2023-04-15T03:47:10.956Z,11.05
2023-04-15T03:49:14.171Z,11.05
2023-04-15T03:51:18.105Z,11.04
2023-04-15T03:53:20.910Z,11.04
2023-04-15T03:55:22.354Z,11.04
2023-04-15T03:57:23.922Z,11.05
2023-04-15T03:59:27.972Z,11.03
2023-04-15T04:01:30.090Z,11.04
2023-04-15T04:03:32.022Z,11.05
2023-04-15T04:05:33.908Z,11.05
2023-04-15T04:07:35.728Z,11.05
2023-04-15T04:09:41.564Z,11.05
2023-04-15T04:11:43.231Z,11.05
2023-04-15T04:13:47.532Z,11.04
2023-04-15T04:15:49.168Z,11.04
2023-04-15T04:17:51.662Z,11.06
2023-04-15T04:19:55.619Z,11.06
2023-04-15T04:21:57.097Z,11.05
2023-04-15T04:24:01.823Z,11.04
2023-04-15T04:26:06.493Z,11.05
2023-04-15T04:28:11.809Z,11.05
2023-04-15T04:30:13.356Z,11.04
2023-04-15T04:32:14.959Z,11.05
2023-04-15T04:34:16.607Z,11.06
2023-04-15T04:36:18.477Z,11.06
2023-04-15T04:38:19.901Z,11.05
2023-04-15T04:40:21.509Z,11.05
2023-04-15T04:42:26.093Z,11.05
2023-04-15T04:44:27.670Z,11.06
2023-04-15T04:46:30.359Z,11.05
2023-04-15T04:48:31.900Z,11.06
2023-04-15T04:50:33.622Z,11.06
2023-04-15T04:52:37.956Z,11.07
2023-04-15T04:54:45.570Z,11.06
2023-04-15T04:56:47.278Z,11.08
2023-04-15T04:58:48.930Z,11.09
2023-04-15T05:00:51.033Z,11.09
2023-04-15T05:03:07.589Z,11.09
2023-04-15T05:05:10.136Z,11.09
2023-04-15T05:07:12.151Z,11.10
2023-04-15T05:09:19.144Z,11.11
2023-04-15T05:11:20.948Z,11.12
2023-04-15T05:13:22.612Z,11.14
2023-04-15T05:15:24.632Z,11.13
2023-04-15T05:17:27.606Z,11.14
2023-04-15T05:19:29.085Z,11.15
2023-04-15T05:21:31.666Z,11.17
2023-04-15T05:23:33.824Z,11.18
2023-04-15T05:25:35.626Z,11.18
2023-04-15T05:27:37.198Z,11.18
2023-04-15T05:29:41.043Z,11.21
2023-04-15T05:31:44.363Z,11.24
2023-04-15T05:33:46.183Z,11.25
2023-04-15T05:35:47.622Z,11.28
2023-04-15T05:37:49.253Z,11.30
2023-04-15T05:39:53.738Z,11.34
2023-04-15T05:41:55.219Z,11.36
2023-04-15T05:43:59.810Z,11.38
2023-04-15T05:46:01.683Z,11.39
2023-04-15T05:48:06.519Z,11.41
2023-04-15T05:50:08.390Z,11.41
2023-04-15T05:52:09.844Z,11.44
2023-04-15T05:54:11.865Z,11.44
2023-04-15T05:56:13.433Z,11.47
2023-04-15T05:58:17.068Z,11.47
2023-04-15T06:00:19.077Z,11.49
2023-04-15T06:02:21.127Z,11.52
2023-04-15T06:04:22.961Z,11.53
2023-04-15T06:06:24.532Z,11.56
2023-04-15T06:08:26.125Z,11.55
2023-04-15T06:10:27.587Z,11.58
2023-04-15T06:12:33.744Z,11.59
2023-04-15T06:14:35.145Z,11.60
2023-04-15T06:16:38.044Z,11.60
2023-04-15T06:18:39.873Z,11.63
2023-04-15T06:20:41.873Z,11.66
2023-04-15T06:22:43.573Z,11.67
2023-04-15T06:24:45.117Z,11.68
2023-04-15T06:26:46.792Z,11.70
2023-04-15T06:28:50.609Z,11.71
2023-04-15T06:30:54.477Z,11.73
2023-04-15T06:32:56.251Z,11.72
2023-04-15T06:34:58.183Z,11.73
2023-04-15T06:37:01.136Z,11.75
2023-04-15T06:39:02.906Z,11.79
2023-04-15T06:41:09.205Z,11.82
2023-04-15T06:43:10.803Z,11.84
2023-04-15T06:45:24.853Z,11.86
2023-04-15T06:47:26.730Z,11.87
2023-04-15T06:49:28.451Z,11.90
2023-04-15T06:51:30.401Z,11.90
2023-04-15T06:53:32.063Z,11.93
2023-04-15T06:55:34.424Z,11.96
2023-04-15T06:57:42.037Z,11.97
2023-04-15T06:59:43.978Z,11.99
2023-04-15T07:01:45.680Z,12.01
2023-04-15T07:03:49.564Z,12.03
2023-04-15T07:05:51.052Z,12.04
2023-04-15T07:07:53.113Z,12.06
2023-04-15T07:09:54.726Z,12.05
2023-04-15T07:11:56.404Z,12.07
2023-04-15T07:14:00.320Z,12.08
2023-04-15T07:16:04.547Z,12.06
2023-04-15T07:18:06.528Z,12.07
2023-04-15T07:20:08.693Z,12.08
2023-04-15T07:22:10.342Z,12.09
2023-04-15T07:24:12.022Z,12.14
2023-04-15T07:26:13.955Z,12.18
2023-04-15T07:28:15.646Z,12.15
2023-04-15T07:30:17.625Z,12.17
2023-04-15T07:32:19.737Z,12.17
2023-04-15T07:34:24.479Z,12.22
2023-04-15T07:36:25.962Z,12.27
2023-04-15T07:38:27.410Z,12.29
2023-04-15T07:40:29.030Z,12.29
2023-04-15T07:42:30.787Z,12.30
2023-04-15T07:44:32.327Z,12.31
2023-04-15T07:46:37.330Z,12.35
2023-04-15T07:48:42.708Z,12.37
2023-04-15T07:50:44.486Z,12.38
2023-04-15T07:52:46.404Z,12.37
2023-04-15T07:54:47.798Z,12.32
2023-04-15T07:56:49.445Z,12.35
2023-04-15T07:58:53.698Z,12.36
2023-04-15T08:00:55.376Z,12.35
2023-04-15T08:02:57.625Z,12.35
2023-04-15T08:04:59.835Z,12.38
2023-04-15T08:07:01.597Z,12.39
2023-04-15T08:09:03.231Z,12.41
2023-04-15T08:11:09.285Z,12.40
2023-04-15T08:13:10.914Z,12.42
2023-04-15T08:15:14.060Z,12.44
2023-04-15T08:17:15.792Z,12.43
2023-04-15T08:19:20.065Z,12.42
2023-04-15T08:21:21.955Z,12.45
2023-04-15T08:23:23.569Z,12.46
2023-04-15T08:25:25.856Z,12.46
2023-04-15T08:27:27.400Z,12.46
2023-04-15T08:29:28.956Z,12.49
2023-04-15T08:31:30.716Z,12.52
2023-04-15T08:33:32.356Z,12.52
2023-04-15T08:35:36.843Z,12.54
2023-04-15T08:37:38.483Z,12.56
2023-04-15T08:39:40.013Z,12.55
2023-04-15T08:41:56.472Z,12.58
2023-04-15T08:44:01.991Z,12.59
2023-04-15T08:46:04.446Z,12.61
2023-04-15T08:48:07.381Z,12.66
2023-04-15T08:50:14.448Z,12.70
2023-04-15T08:52:16.260Z,12.71
2023-04-15T08:54:18.849Z,12.74
2023-04-15T08:56:27.029Z,12.73
2023-04-15T08:58:29.089Z,12.68
2023-04-15T09:00:31.410Z,12.68
2023-04-15T09:02:36.075Z,12.68
2023-04-15T09:04:39.576Z,12.70
2023-04-15T09:06:41.625Z,12.74
2023-04-15T09:08:45.774Z,12.75
2023-04-15T09:10:52.966Z,12.75
2023-04-15T09:12:55.133Z,12.78
2023-04-15T09:14:57.636Z,12.77
2023-04-15T09:17:01.448Z,12.76
2023-04-15T09:19:22.829Z,12.74
2023-04-15T09:21:24.970Z,12.78
2023-04-15T09:23:27.495Z,12.74
2023-04-15T09:25:29.766Z,12.77
2023-04-15T09:27:31.773Z,12.76
2023-04-15T09:29:33.652Z,12.77
2023-04-15T09:31:38.671Z,12.74
2023-04-15T09:33:56.714Z,12.74
2023-04-15T09:36:04.690Z,12.70
2023-04-15T09:38:07.997Z,12.71
2023-04-15T09:40:10.305Z,12.74
2023-04-15T09:42:17.553Z,12.77
2023-04-15T09:44:28.188Z,12.77
2023-04-15T09:46:47.073Z,12.79
2023-04-15T09:49:08.284Z,12.76
2023-04-15T09:51:09.918Z,12.78
2023-04-15T09:53:19.600Z,12.81
2023-04-15T09:55:21.285Z,12.82
2023-04-15T09:57:25.164Z,12.81
2023-04-15T09:59:26.733Z,12.84
2023-04-15T10:01:28.430Z,12.86
2023-04-15T10:03:32.395Z,12.88
2023-04-15T10:05:37.904Z,12.88
2023-04-15T10:07:41.269Z,12.86
2023-04-15T10:09:45.855Z,12.88
2023-04-15T10:11:49.821Z,12.91
2023-04-15T10:13:52.280Z,12.94
2023-04-15T10:16:07.495Z,12.94
2023-04-15T10:18:11.257Z,12.99
2023-04-15T10:20:14.675Z,12.99
2023-04-15T10:22:16.870Z,13.01
2023-04-15T10:24:19.391Z,13.03
2023-04-15T10:26:21.576Z,13.07
2023-04-15T10:28:23.280Z,13.08
2023-04-15T10:30:31.628Z,13.12
2023-04-15T10:32:33.451Z,13.14
2023-04-15T10:34:35.706Z,13.17
2023-04-15T10:36:39.459Z,13.17
2023-04-15T10:38:45.825Z,13.16
2023-04-15T10:40:50.588Z,13.15
2023-04-15T10:42:52.120Z,13.18
2023-04-15T10:44:56.997Z,13.19
2023-04-15T10:47:01.127Z,13.21
2023-04-15T10:49:07.486Z,13.23
2023-04-15T10:55:03.283Z,13.20
2023-04-15T10:57:13.933Z,13.21
2023-04-15T10:59:16.409Z,13.23
2023-04-15T11:01:20.214Z,13.25
2023-04-15T11:03:38.026Z,13.21
2023-04-15T11:05:39.579Z,13.27
2023-04-15T11:07:48.418Z,13.30
2023-04-15T11:09:49.972Z,13.33
2023-04-15T11:12:09.557Z,13.36
2023-04-15T11:14:16.494Z,13.40
2023-04-15T11:16:18.396Z,13.42
2023-04-15T11:18:30.425Z,13.46
2023-04-15T11:20:32.188Z,13.49
2023-04-15T11:22:34.078Z,13.53
2023-04-15T11:24:36.529Z,13.53
2023-04-15T11:26:38.105Z,13.54
2023-04-15T11:28:42.325Z,13.55
2023-04-15T11:30:45.044Z,13.56
2023-04-15T11:32:46.650Z,13.57
2023-04-15T11:34:48.951Z,13.59
2023-04-15T11:36:53.335Z,13.64
2023-04-15T11:38:55.592Z,13.66
2023-04-15T11:40:58.424Z,13.72
2023-04-15T11:43:10.036Z,13.73
2023-04-15T11:45:15.895Z,13.78
2023-04-15T11:47:31.016Z,13.82
2023-04-15T11:49:33.963Z,13.88
2023-04-15T11:51:35.853Z,13.94
2023-04-15T11:53:42.173Z,13.98
2023-04-15T11:55:49.705Z,14.02
2023-04-15T11:58:06.723Z,14.07
2023-04-15T12:00:09.722Z,14.12
2023-04-15T12:02:13.417Z,14.14
2023-04-15T12:04:22.533Z,14.12
2023-04-15T12:06:33.628Z,14.15
2023-04-15T12:09:12.265Z,14.18
2023-04-15T12:11:20.446Z,14.22
2023-04-15T12:13:24.890Z,14.24
2023-04-15T12:15:31.768Z,14.22
2023-04-15T12:17:51.585Z,14.24
2023-04-15T12:19:56.654Z,14.23
2023-04-15T12:24:25.496Z,14.24
2023-04-15T12:26:30.496Z,14.27
2023-04-15T12:28:32.154Z,14.31
2023-04-15T12:30:33.784Z,14.31
2023-04-15T12:32:36.038Z,14.33
2023-04-15T12:34:52.007Z,14.35
2023-04-15T12:36:57.800Z,14.35
2023-04-15T12:38:59.296Z,14.36
2023-04-15T12:41:03.598Z,14.35
2023-04-15T12:43:08.150Z,14.34
2023-04-15T12:45:09.747Z,14.33
2023-04-15T12:47:12.448Z,14.36
2023-04-15T12:49:20.030Z,14.36
2023-04-15T12:51:21.792Z,14.38
2023-04-15T12:53:23.293Z,14.38
2023-04-15T12:55:24.762Z,14.41
2023-04-15T12:57:26.314Z,14.41
2023-04-15T12:59:28.422Z,14.39
2023-04-15T13:01:32.438Z,14.42
2023-04-15T13:03:34.303Z,14.41
2023-04-15T13:05:37.087Z,14.42
2023-04-15T13:07:39.000Z,14.44
2023-04-15T13:09:40.626Z,14.46
2023-04-15T13:11:42.285Z,14.46
2023-04-15T13:13:44.804Z,14.48
2023-04-15T13:15:46.392Z,14.53
2023-04-15T13:17:48.300Z,14.54
2023-04-15T13:19:53.693Z,14.56
2023-04-15T13:21:55.526Z,14.60
2023-04-15T13:24:08.253Z,14.61
2023-04-15T13:26:10.357Z,14.61
2023-04-15T13:28:12.298Z,14.61
2023-04-15T13:30:13.807Z,14.63
2023-04-15T13:32:16.601Z,14.61
2023-04-15T13:34:18.194Z,14.58
2023-04-15T13:36:22.729Z,14.58
2023-04-15T13:38:27.210Z,14.61
2023-04-15T13:40:28.927Z,14.65
2023-04-15T13:42:30.515Z,14.60
2023-04-15T13:44:32.260Z,14.59
2023-04-15T13:46:40.135Z,14.56
2023-04-15T13:48:43.959Z,14.53
2023-04-15T13:50:45.702Z,14.58
2023-04-15T13:52:47.432Z,14.59
2023-04-15T13:54:49.135Z,14.57
2023-04-15T13:57:10.728Z,14.53
2023-04-15T13:59:17.699Z,14.50
2023-04-15T14:01:19.414Z,14.50
2023-04-15T14:03:21.599Z,14.52
2023-04-15T14:05:25.793Z,14.55
2023-04-15T14:07:29.674Z,14.49
2023-04-15T14:09:33.744Z,14.50
2023-04-15T14:11:49.866Z,14.48
2023-04-15T14:13:54.881Z,14.52
2023-04-15T14:15:57.326Z,14.56
2023-04-15T14:18:02.014Z,14.52
2023-04-15T14:20:04.155Z,14.50
2023-04-15T14:22:06.029Z,14.52
2023-04-15T14:24:07.970Z,14.54
2023-04-15T14:26:21.318Z,14.53
2023-04-15T14:28:22.943Z,14.52
2023-04-15T14:30:26.510Z,14.49
2023-04-15T14:32:30.120Z,14.49
2023-04-15T14:34:37.608Z,14.47
2023-04-15T14:36:40.414Z,14.43
2023-04-15T14:38:42.226Z,14.42
2023-04-15T14:40:46.776Z,14.41
2023-04-15T14:42:49.231Z,14.39
2023-04-15T14:44:50.882Z,14.39
2023-04-15T14:46:55.075Z,14.37
2023-04-15T14:48:57.215Z,14.31
2023-04-15T14:51:00.141Z,14.28
2023-04-15T14:53:02.359Z,14.27
2023-04-15T14:55:12.517Z,14.26
2023-04-15T14:57:14.128Z,14.26
2023-04-15T14:59:20.569Z,14.26
2023-04-15T15:01:22.229Z,14.19
2023-04-15T15:03:24.050Z,14.21
2023-04-15T15:05:28.586Z,14.19
2023-04-15T15:07:30.338Z,14.19
2023-04-15T15:09:59.428Z,14.18
2023-04-15T15:12:10.765Z,14.16
2023-04-15T15:14:12.315Z,14.12
2023-04-15T15:16:18.314Z,14.11
2023-04-15T15:18:20.596Z,14.10
2023-04-15T15:20:23.154Z,14.09
2023-04-15T15:22:26.179Z,14.10
2023-04-15T15:24:34.238Z,14.09
2023-04-15T15:26:36.089Z,14.08
2023-04-15T15:28:37.704Z,14.03
2023-04-15T15:30:48.179Z,14.00
2023-04-15T15:33:00.034Z,13.99
2023-04-15T15:35:02.185Z,13.95
2023-04-15T15:37:03.812Z,13.94
2023-04-15T15:39:05.987Z,13.92
2023-04-15T15:41:07.580Z,13.92
2023-04-15T15:43:09.218Z,13.91
2023-04-15T15:45:14.113Z,13.92
2023-04-15T15:47:16.448Z,13.92
2023-04-15T15:49:18.280Z,13.92
2023-04-15T15:51:22.154Z,13.92
2023-04-15T15:53:26.001Z,13.94
2023-04-15T15:55:30.557Z,13.93
2023-04-15T15:57:32.017Z,13.91
2023-04-15T15:59:33.976Z,13.89
2023-04-15T16:01:35.694Z,13.89
2023-04-15T16:03:37.534Z,13.90
2023-04-15T16:05:39.254Z,13.91
2023-04-15T16:07:40.948Z,13.93
2023-04-15T16:09:45.738Z,13.93
2023-04-15T16:11:47.288Z,13.92
2023-04-15T16:13:49.186Z,13.90
2023-04-15T16:15:50.830Z,13.92
2023-04-15T16:17:55.305Z,13.96
2023-04-15T16:20:00.869Z,13.94
2023-04-15T16:22:08.940Z,13.91
2023-04-15T16:24:10.967Z,13.94
2023-04-15T16:26:12.498Z,13.93
2023-04-15T16:28:25.664Z,13.93
2023-04-15T16:30:30.727Z,13.92
2023-04-15T16:32:32.398Z,13.93
2023-04-15T16:34:35.398Z,13.91
2023-04-15T16:36:40.893Z,13.92
2023-04-15T16:38:42.599Z,13.92
2023-04-15T16:40:48.381Z,13.93
2023-04-15T16:42:52.899Z,13.91
2023-04-15T16:44:56.252Z,13.92
2023-04-15T16:46:57.929Z,13.93
2023-04-15T16:48:59.585Z,13.92
2023-04-15T16:51:01.436Z,13.89
2023-04-15T16:53:06.105Z,13.95
2023-04-15T16:55:07.802Z,13.93
2023-04-15T16:57:09.577Z,13.96
2023-04-15T16:59:11.425Z,13.93
2023-04-15T17:01:14.780Z,13.93
2023-04-15T17:03:16.454Z,13.92
2023-04-15T17:05:18.390Z,13.94
2023-04-15T17:07:27.380Z,13.90
2023-04-15T17:09:30.818Z,13.92
2023-04-15T17:11:32.989Z,13.92
2023-04-15T17:13:34.526Z,13.92
2023-04-15T17:15:36.128Z,13.95
2023-04-15T17:17:37.914Z,13.98
2023-04-15T17:19:39.499Z,13.95
2023-04-15T17:21:41.431Z,13.96
2023-04-15T17:23:46.150Z,13.96
2023-04-15T17:25:50.797Z,13.95
2023-04-15T17:27:57.676Z,13.94
2023-04-15T17:30:02.185Z,13.92
2023-04-15T17:32:04.047Z,13.92
2023-04-15T17:34:10.305Z,13.93
2023-04-15T17:36:13.370Z,13.90
2023-04-15T17:38:17.006Z,13.89
2023-04-15T17:40:18.679Z,13.88
2023-04-15T17:42:21.505Z,13.87
2023-04-15T17:44:24.043Z,13.86
2023-04-15T17:46:30.693Z,13.85
2023-04-15T17:48:32.981Z,13.85
2023-04-15T17:50:34.869Z,13.83
2023-04-15T17:52:36.617Z,13.82
2023-04-15T17:54:38.213Z,13.82
2023-04-15T17:56:39.721Z,13.81
2023-04-15T17:58:41.267Z,13.79
2023-04-15T18:00:42.929Z,13.78
2023-04-15T18:02:49.059Z,13.78
2023-04-15T18:04:51.186Z,13.78
2023-04-15T18:06:53.087Z,13.75
2023-04-15T18:08:57.324Z,13.71
2023-04-15T18:10:58.972Z,13.71
2023-04-15T18:13:00.492Z,13.71
2023-04-15T18:15:03.109Z,13.70
2023-04-15T18:17:04.923Z,13.70
2023-04-15T18:19:06.620Z,13.68
2023-04-15T18:21:08.206Z,13.69
2023-04-15T18:23:09.659Z,13.67
2023-04-15T18:25:11.235Z,13.65
2023-04-15T18:27:12.688Z,13.66
2023-04-15T18:29:14.247Z,13.65
2023-04-15T18:31:15.875Z,13.59
2023-04-15T18:33:17.598Z,13.59
2023-04-15T18:35:19.071Z,13.60
2023-04-15T18:37:25.381Z,13.59
2023-04-15T18:39:27.582Z,13.60
2023-04-15T18:41:29.325Z,13.60
2023-04-15T18:43:31.240Z,13.63
2023-04-15T18:45:32.749Z,13.65
2023-04-15T18:47:34.379Z,13.67
2023-04-15T18:49:36.326Z,13.69
2023-04-15T18:51:37.872Z,13.70
2023-04-15T18:53:39.341Z,13.67
2023-04-15T18:55:40.862Z,13.70
2023-04-15T18:57:44.762Z,13.70
2023-04-15T18:59:46.663Z,13.70
2023-04-15T19:01:48.849Z,13.72
2023-04-15T19:03:50.466Z,13.71
2023-04-15T19:05:53.174Z,13.72
2023-04-15T19:07:56.602Z,13.71
2023-04-15T19:09:58.891Z,13.71
2023-04-15T19:12:00.349Z,13.71
2023-04-15T19:14:02.256Z,13.70
2023-04-15T19:16:04.238Z,13.70
2023-04-15T19:18:10.354Z,13.69
2023-04-15T19:20:12.250Z,13.68
2023-04-15T19:22:13.760Z,13.67
2023-04-15T19:24:19.662Z,13.66
2023-04-15T19:26:21.096Z,13.64
2023-04-15T19:28:22.627Z,13.63
2023-04-15T19:30:24.213Z,13.64
2023-04-15T19:32:25.823Z,13.62
2023-04-15T19:34:27.243Z,13.61
2023-04-15T19:36:28.934Z,13.60
2023-04-15T19:38:31.005Z,13.59
2023-04-15T19:40:32.582Z,13.56
2023-04-15T19:42:34.052Z,13.57
2023-04-15T19:44:37.141Z,13.55
2023-04-15T19:46:43.645Z,13.54
2023-04-15T19:48:45.393Z,13.53
2023-04-15T19:50:47.920Z,13.52
2023-04-15T19:52:49.419Z,13.50
2023-04-15T19:54:50.909Z,13.50
2023-04-15T19:56:52.350Z,13.48
2023-04-15T19:58:54.772Z,13.48
2023-04-15T20:00:56.737Z,13.47
2023-04-15T20:02:58.526Z,13.46
2023-04-15T20:05:00.259Z,13.45
2023-04-15T20:07:01.888Z,13.44
2023-04-15T20:09:03.469Z,13.44
2023-04-15T20:11:05.526Z,13.43
2023-04-15T20:13:07.288Z,13.42
2023-04-15T20:15:11.996Z,13.42
2023-04-15T20:17:14.713Z,13.41
2023-04-15T20:19:18.933Z,13.40
2023-04-15T20:21:20.677Z,13.38
2023-04-15T20:23:22.133Z,13.38
2023-04-15T20:25:23.715Z,13.36
2023-04-15T20:27:25.443Z,13.35
2023-04-15T20:29:27.660Z,13.35
2023-04-15T20:31:29.232Z,13.34
2023-04-15T20:33:30.827Z,13.33
2023-04-15T20:35:32.377Z,13.33
2023-04-15T20:37:34.481Z,13.32
2023-04-15T20:39:36.005Z,13.32
2023-04-15T20:41:37.423Z,13.31
2023-04-15T20:43:38.920Z,13.29
2023-04-15T20:45:40.469Z,13.28
2023-04-15T20:47:41.966Z,13.27
2023-04-15T20:49:47.233Z,13.28
2023-04-15T20:51:49.115Z,13.26
2023-04-15T20:53:50.532Z,13.25
2023-04-15T20:55:52.164Z,13.25
2023-04-15T20:57:54.636Z,13.25
2023-04-15T20:59:56.292Z,13.24
2023-04-15T21:01:58.184Z,13.24
2023-04-15T21:03:59.858Z,13.23
2023-04-15T21:06:01.438Z,13.22
2023-04-15T21:08:02.980Z,13.23
2023-04-15T21:10:04.885Z,13.21
2023-04-15T21:12:06.528Z,13.21
2023-04-15T21:14:08.499Z,13.20
2023-04-15T21:16:10.371Z,13.18
2023-04-15T21:18:11.869Z,13.20
2023-04-15T21:20:13.755Z,13.18
2023-04-15T21:22:15.447Z,13.18
2023-04-15T21:24:17.130Z,13.18
2023-04-15T21:26:18.705Z,13.16
2023-04-15T21:28:20.324Z,13.16
2023-04-15T21:30:24.832Z,13.17
2023-04-15T21:32:27.637Z,13.15
2023-04-15T21:34:29.333Z,13.14
2023-04-15T21:36:31.603Z,13.14
2023-04-15T21:38:34.131Z,13.15
2023-04-15T21:40:40.541Z,13.14
2023-04-15T21:42:45.639Z,13.14
2023-04-15T21:44:47.295Z,13.13
2023-04-15T21:46:51.935Z,13.13
2023-04-15T21:48:53.600Z,13.11
2023-04-15T21:50:59.464Z,13.11
2023-04-15T21:53:01.293Z,13.11
2023-04-15T21:55:02.913Z,13.11
2023-04-15T21:57:04.594Z,13.11
2023-04-15T21:59:06.534Z,13.10
2023-04-15T22:01:08.405Z,13.11
2023-04-15T22:03:10.441Z,13.10
2023-04-15T22:05:18.604Z,13.09
2023-04-15T22:07:20.069Z,13.08
2023-04-15T22:09:21.507Z,13.08
2023-04-15T22:11:26.992Z,13.08
2023-04-15T22:13:29.063Z,13.07
2023-04-15T22:15:30.584Z,13.07
2023-04-15T22:17:32.093Z,13.07
2023-04-15T22:19:33.832Z,13.06
2023-04-15T22:21:35.392Z,13.07
2023-04-15T22:23:38.050Z,13.06
2023-04-15T22:25:39.602Z,13.07
2023-04-15T22:27:41.118Z,13.05
2023-04-15T22:29:42.602Z,13.04
2023-04-15T22:31:44.297Z,13.05
2023-04-15T22:33:48.707Z,13.03
2023-04-15T22:35:51.677Z,13.03
2023-04-15T22:37:53.589Z,13.02
2023-04-15T22:39:55.460Z,13.01
2023-04-15T22:41:57.400Z,13.02
2023-04-15T22:43:59.071Z,13.02
2023-04-15T22:46:04.147Z,13.02
2023-04-15T22:48:05.854Z,13.01
2023-04-15T22:50:08.057Z,13.01
2023-04-15T22:52:12.271Z,13.01
2023-04-15T22:54:19.038Z,13.01
2023-04-15T22:56:22.138Z,13.00
2023-04-15T22:58:26.230Z,13.01
2023-04-15T23:00:27.769Z,12.99
2023-04-15T23:02:29.788Z,13.01
2023-04-15T23:04:31.879Z,13.00
2023-04-15T23:06:34.075Z,13.00
2023-04-15T23:08:41.471Z,13.00
2023-04-15T23:10:44.536Z,12.99
2023-04-15T23:12:46.838Z,12.99
2023-04-15T23:14:48.414Z,12.99
2023-04-15T23:16:49.868Z,13.00
2023-04-15T23:18:51.288Z,13.00
2023-04-15T23:20:52.898Z,12.99
2023-04-15T23:22:54.368Z,13.00
2023-04-15T23:24:56.111Z,12.99
2023-04-15T23:26:57.752Z,12.98
2023-04-15T23:28:59.186Z,12.99
2023-04-15T23:31:00.814Z,12.98
2023-04-15T23:33:02.527Z,12.99
2023-04-15T23:35:07.049Z,12.99
2023-04-15T23:37:08.555Z,13.00
2023-04-15T23:39:10.396Z,13.00
2023-04-15T23:41:12.257Z,12.99
2023-04-15T23:43:13.872Z,12.99
2023-04-15T23:45:18.073Z,13.01
2023-04-15T23:47:21.696Z,12.99
2023-04-15T23:49:23.400Z,12.99
2023-04-15T23:51:24.870Z,12.98
2023-04-15T23:53:26.510Z,12.99
2023-04-15T23:55:35.345Z,12.98
2023-04-15T23:57:36.756Z,12.99
2023-04-15T23:59:38.174Z,12.98
