createdAt,value
2019-02-19T00:01:34.441Z,89.67
2019-02-19T00:04:02.981Z,81.82
2019-02-19T00:06:31.485Z,59.40
2019-02-19T00:08:59.986Z,61.53
2019-02-19T00:11:28.486Z,65.08
2019-02-19T00:13:56.966Z,57.93
2019-02-19T00:16:25.498Z,54.33
2019-02-19T00:18:53.989Z,54.93
2019-02-19T00:21:22.471Z,55.78
2019-02-19T00:23:50.973Z,54.35
2019-02-19T00:26:19.458Z,41.28
2019-02-19T00:28:47.955Z,41.25
2019-02-19T00:31:16.451Z,44.88
2019-02-19T00:33:44.937Z,41.10
2019-02-19T00:36:13.425Z,41.88
2019-02-19T00:38:41.920Z,49.77
2019-02-19T00:41:10.399Z,42.78
2019-02-19T00:43:38.896Z,37.08
2019-02-19T00:46:07.378Z,35.88
2019-02-19T00:48:35.874Z,30.17
2019-02-19T00:51:04.376Z,30.05
2019-02-19T00:53:32.908Z,28.62
2019-02-19T00:56:01.389Z,27.70
2019-02-19T00:58:29.879Z,27.62
2019-02-19T01:00:58.371Z,28.00
2019-02-19T01:03:26.863Z,17.75
2019-02-19T01:05:55.348Z,18.07
2019-02-19T01:08:23.831Z,17.60
2019-02-19T01:10:52.385Z,16.23
2019-02-19T01:13:20.869Z,15.28
2019-02-19T01:15:49.358Z,14.40
2019-02-19T01:18:17.841Z,14.50
2019-02-19T01:20:46.338Z,15.90
2019-02-19T01:23:14.840Z,17.87
2019-02-19T01:25:43.354Z,28.85
2019-02-19T01:28:11.834Z,26.23
2019-02-19T01:30:40.326Z,19.55
2019-02-19T01:33:08.874Z,20.85
2019-02-19T01:35:37.376Z,23.47
2019-02-19T01:38:05.862Z,24.75
2019-02-19T01:40:34.359Z,28.83
2019-02-19T01:43:02.847Z,35.63
2019-02-19T01:45:34.102Z,25.90
2019-02-19T01:48:01.562Z,24.87
2019-02-19T01:50:30.061Z,24.02
2019-02-19T01:52:58.559Z,21.85
2019-02-19T01:55:27.084Z,14.75
2019-02-19T01:57:55.593Z,21.70
2019-02-19T02:00:24.077Z,20.25
2019-02-19T02:02:52.569Z,19.35
2019-02-19T02:05:21.069Z,19.48
2019-02-19T02:07:49.561Z,24.43
2019-02-19T02:10:18.048Z,20.77
2019-02-19T02:12:46.594Z,17.80
2019-02-19T02:15:15.067Z,19.42
2019-02-19T02:17:43.559Z,26.27
2019-02-19T02:20:12.063Z,25.08
2019-02-19T02:22:40.542Z,21.73
2019-02-19T02:25:09.034Z,22.35
2019-02-19T02:27:37.513Z,21.68
2019-02-19T02:30:07.115Z,23.00
2019-02-19T02:32:35.596Z,22.35
2019-02-19T02:35:04.104Z,18.65
2019-02-19T02:37:32.573Z,27.77
2019-02-19T02:40:01.079Z,28.10
2019-02-19T02:42:29.559Z,24.12
2019-02-19T02:44:58.052Z,22.50
2019-02-19T02:47:26.547Z,22.87
2019-02-19T02:49:55.033Z,24.85
2019-02-19T02:52:23.513Z,26.33
2019-02-19T02:54:52.018Z,24.45
2019-02-19T02:57:20.494Z,25.82
2019-02-19T02:59:48.989Z,27.07
2019-02-19T03:02:17.470Z,21.93
2019-02-19T03:04:45.981Z,22.52
2019-02-19T03:07:19.029Z,20.37
2019-02-19T03:09:47.515Z,19.05
2019-02-19T03:12:16.059Z,18.27
2019-02-19T03:14:44.546Z,17.42
2019-02-19T03:17:13.033Z,16.42
2019-02-19T03:19:41.520Z,16.57
2019-02-19T03:22:10.002Z,18.67
2019-02-19T03:24:38.493Z,15.18
2019-02-19T03:27:06.992Z,13.78
2019-02-19T03:29:35.481Z,16.52
2019-02-19T03:32:03.966Z,20.52
2019-02-19T03:34:32.460Z,24.52
2019-02-19T03:37:00.945Z,27.35
2019-02-19T03:39:29.433Z,28.90
2019-02-19T03:41:57.922Z,30.70
2019-02-19T03:44:26.403Z,31.50
2019-02-19T03:46:54.901Z,37.03
2019-02-19T03:49:23.393Z,32.25
2019-02-19T03:51:51.886Z,30.05
2019-02-19T03:54:20.365Z,25.80
2019-02-19T03:56:48.933Z,19.07
2019-02-19T03:59:17.419Z,15.93
2019-02-19T04:01:45.909Z,15.60
2019-02-19T04:04:14.397Z,16.37
2019-02-19T04:06:42.884Z,19.35
2019-02-19T04:09:11.373Z,20.80
2019-02-19T04:11:39.866Z,18.27
2019-02-19T04:14:08.411Z,19.00
2019-02-19T04:16:36.904Z,19.27
2019-02-19T04:19:05.398Z,15.90
2019-02-19T04:21:33.890Z,16.40
2019-02-19T04:24:02.374Z,18.42
2019-02-19T04:26:30.861Z,18.92
2019-02-19T04:28:59.340Z,18.70
2019-02-19T04:31:27.834Z,23.73
2019-02-19T04:33:56.335Z,22.82
2019-02-19T04:36:24.818Z,27.20
2019-02-19T04:38:53.308Z,26.33
2019-02-19T04:41:21.791Z,23.27
2019-02-19T04:43:50.279Z,19.82
2019-02-19T04:46:18.776Z,18.77
2019-02-19T04:48:47.268Z,21.30
2019-02-19T04:51:15.754Z,18.50
2019-02-19T04:53:44.251Z,16.97
2019-02-19T04:56:12.732Z,16.32
2019-02-19T04:58:41.234Z,19.25
2019-02-19T05:01:09.717Z,17.90
2019-02-19T05:03:38.210Z,20.97
2019-02-19T05:06:06.694Z,19.75
2019-02-19T05:08:35.188Z,21.55
2019-02-19T05:11:03.669Z,21.75
2019-02-19T05:13:32.157Z,23.65
2019-02-19T05:16:00.645Z,28.00
2019-02-19T05:18:29.134Z,27.60
2019-02-19T05:20:57.624Z,24.07
2019-02-19T05:23:26.114Z,18.70
2019-02-19T05:25:54.596Z,18.20
2019-02-19T05:28:23.093Z,21.95
2019-02-19T05:30:51.584Z,25.65
2019-02-19T05:33:20.076Z,22.20
2019-02-19T05:35:48.571Z,24.92
2019-02-19T05:38:17.059Z,28.30
2019-02-19T05:40:45.553Z,30.88
2019-02-19T05:43:14.067Z,102.55
2019-02-19T05:45:42.568Z,146.37
2019-02-19T05:48:11.076Z,111.60
2019-02-19T05:50:39.589Z,189.20
2019-02-19T05:53:08.066Z,58.42
2019-02-19T05:55:36.561Z,53.65
2019-02-19T05:58:05.054Z,102.38
2019-02-19T06:00:33.559Z,83.17
2019-02-19T06:03:02.052Z,38.98
2019-02-19T06:05:30.540Z,36.68
2019-02-19T06:07:59.030Z,31.65
2019-02-19T06:10:27.519Z,33.28
2019-02-19T06:12:56.002Z,33.78
2019-02-19T06:15:24.500Z,33.98
2019-02-19T06:17:52.984Z,36.77
2019-02-19T06:20:21.479Z,36.80
2019-02-19T06:22:49.961Z,45.28
2019-02-19T06:25:18.479Z,49.18
2019-02-19T06:27:46.959Z,51.08
2019-02-19T06:30:15.456Z,61.25
2019-02-19T06:32:43.952Z,75.22
2019-02-19T06:35:12.461Z,62.03
2019-02-19T06:37:40.946Z,61.10
2019-02-19T06:40:29.076Z,50.65
2019-02-19T06:42:57.557Z,49.25
2019-02-19T06:45:26.052Z,59.23
2019-02-19T06:47:54.545Z,74.42
2019-02-19T06:50:23.043Z,73.33
2019-02-19T06:52:51.545Z,62.62
2019-02-19T06:55:20.070Z,76.37
2019-02-19T06:57:48.576Z,79.12
2019-02-19T07:00:17.107Z,68.72
2019-02-19T07:02:56.495Z,59.83
2019-02-19T07:05:25.791Z,43.20
2019-02-19T07:07:54.279Z,40.63
2019-02-19T07:10:22.821Z,40.38
2019-02-19T07:12:51.327Z,40.17
2019-02-19T07:15:20.326Z,42.45
2019-02-19T07:17:48.842Z,41.20
2019-02-19T07:20:17.367Z,40.12
2019-02-19T07:22:45.867Z,40.85
2019-02-19T07:25:14.381Z,42.50
2019-02-19T07:27:42.876Z,46.42
2019-02-19T07:30:12.333Z,46.30
2019-02-19T07:32:40.830Z,48.05
2019-02-19T07:35:10.456Z,50.05
2019-02-19T07:37:38.947Z,51.83
2019-02-19T07:40:08.649Z,51.55
2019-02-19T07:42:37.143Z,50.08
2019-02-19T07:45:11.304Z,52.85
2019-02-19T07:47:39.821Z,54.77
2019-02-19T07:50:11.798Z,53.98
2019-02-19T07:52:40.317Z,51.60
2019-02-19T07:55:10.114Z,50.75
2019-02-19T07:57:38.617Z,49.35
2019-02-19T08:00:13.769Z,50.43
2019-02-19T08:02:42.284Z,49.63
2019-02-19T08:05:10.782Z,50.00
2019-02-19T08:07:39.273Z,46.90
2019-02-19T08:10:11.836Z,48.73
2019-02-19T08:12:40.344Z,47.38
2019-02-19T08:15:10.291Z,46.40
2019-02-19T08:17:38.802Z,48.17
2019-02-19T08:20:16.020Z,49.13
2019-02-19T08:22:41.359Z,48.35
2019-02-19T08:25:09.865Z,50.70
2019-02-19T08:27:38.359Z,52.83
2019-02-19T08:30:10.992Z,52.08
2019-02-19T08:32:39.201Z,57.95
2019-02-19T08:35:07.906Z,49.08
2019-02-19T08:37:36.426Z,50.12
2019-02-19T08:40:06.736Z,49.35
2019-02-19T08:42:35.242Z,52.23
2019-02-19T08:45:04.147Z,52.50
2019-02-19T08:47:32.624Z,48.50
2019-02-19T08:50:01.122Z,49.45
2019-02-19T08:52:29.658Z,48.60
2019-02-19T08:54:58.214Z,48.95
2019-02-19T08:57:26.757Z,48.00
2019-02-19T08:59:55.256Z,46.77
2019-02-19T09:02:23.771Z,46.28
2019-02-19T09:04:52.274Z,47.25
2019-02-19T09:07:20.796Z,49.58
2019-02-19T09:09:49.334Z,46.45
2019-02-19T09:12:17.816Z,49.20
2019-02-19T09:14:46.316Z,43.52
2019-02-19T09:17:14.818Z,43.13
2019-02-19T09:19:43.327Z,49.55
2019-02-19T09:22:12.001Z,50.38
2019-02-19T09:24:40.501Z,48.92
2019-02-19T09:27:08.985Z,45.20
2019-02-19T09:29:37.539Z,45.63
2019-02-19T09:32:06.035Z,44.40
2019-02-19T09:34:34.540Z,45.67
2019-02-19T09:37:03.040Z,41.85
2019-02-19T09:39:31.542Z,41.92
2019-02-19T09:42:00.035Z,40.78
2019-02-19T09:44:28.540Z,40.20
2019-02-19T09:46:57.057Z,38.40
2019-02-19T09:49:25.561Z,39.40
2019-02-19T09:51:54.076Z,37.40
2019-02-19T09:54:22.570Z,38.08
2019-02-19T09:56:51.074Z,37.38
2019-02-19T09:59:19.629Z,39.15
2019-02-19T10:01:48.170Z,38.17
2019-02-19T10:04:16.663Z,41.18
2019-02-19T10:06:45.172Z,35.80
2019-02-19T10:09:13.660Z,36.63
2019-02-19T10:11:42.181Z,34.20
2019-02-19T10:14:10.672Z,34.50
2019-02-19T10:16:41.713Z,32.83
2019-02-19T10:19:09.465Z,31.00
2019-02-19T10:21:37.961Z,25.85
2019-02-19T10:24:06.443Z,26.75
2019-02-19T10:26:34.942Z,25.23
2019-02-19T10:29:03.445Z,27.10
2019-02-19T10:31:31.944Z,27.55
2019-02-19T10:34:00.447Z,21.57
2019-02-19T10:36:28.938Z,21.35
2019-02-19T10:38:57.430Z,23.92
2019-02-19T10:41:25.917Z,19.90
2019-02-19T10:43:54.414Z,26.95
2019-02-19T10:46:22.911Z,33.20
2019-02-19T10:48:51.411Z,28.42
2019-02-19T10:51:19.999Z,24.00
2019-02-19T10:53:48.487Z,25.17
2019-02-19T10:56:17.026Z,25.60
2019-02-19T10:58:45.466Z,23.12
2019-02-19T11:01:13.966Z,19.77
2019-02-19T11:03:42.495Z,19.70
2019-02-19T11:06:10.987Z,20.60
2019-02-19T11:08:39.483Z,20.02
2019-02-19T11:11:07.986Z,18.70
2019-02-19T11:13:36.511Z,17.12
2019-02-19T11:16:05.013Z,16.30
2019-02-19T11:18:33.525Z,17.25
2019-02-19T11:21:02.004Z,19.32
2019-02-19T11:23:30.520Z,18.77
2019-02-19T11:25:59.012Z,16.90
2019-02-19T11:28:27.548Z,16.60
2019-02-19T11:30:56.043Z,15.75
2019-02-19T11:33:24.535Z,18.05
2019-02-19T11:35:54.781Z,16.97
2019-02-19T11:38:23.315Z,25.27
2019-02-19T11:40:51.809Z,15.65
2019-02-19T11:43:20.313Z,15.93
2019-02-19T11:45:48.791Z,15.63
2019-02-19T11:48:19.108Z,12.35
2019-02-19T11:50:47.670Z,13.48
2019-02-19T11:53:16.169Z,14.30
2019-02-19T11:55:44.668Z,15.48
2019-02-19T11:58:13.211Z,20.12
2019-02-19T12:00:45.328Z,16.87
2019-02-19T12:03:13.827Z,18.52
2019-02-19T12:05:42.324Z,18.67
2019-02-19T12:08:10.854Z,20.35
2019-02-19T12:10:39.348Z,19.95
2019-02-19T12:13:07.831Z,19.50
2019-02-19T12:15:36.330Z,19.62
2019-02-19T12:18:04.821Z,19.25
2019-02-19T12:20:33.309Z,17.85
2019-02-19T12:23:01.797Z,18.70
2019-02-19T12:25:30.343Z,17.77
2019-02-19T12:27:58.833Z,16.02
2019-02-19T12:30:27.327Z,14.25
2019-02-19T12:32:55.840Z,14.10
2019-02-19T12:35:24.387Z,13.43
2019-02-19T12:37:52.932Z,13.10
2019-02-19T12:40:21.466Z,14.18
2019-02-19T12:42:50.058Z,12.03
2019-02-19T12:45:18.572Z,13.13
2019-02-19T12:47:47.074Z,13.60
2019-02-19T12:50:16.910Z,11.80
2019-02-19T12:52:45.415Z,12.53
2019-02-19T12:55:13.890Z,12.78
2019-02-19T12:57:42.389Z,13.22
2019-02-19T13:00:18.856Z,11.53
2019-02-19T13:02:47.356Z,12.73
2019-02-19T13:05:16.438Z,13.95
2019-02-19T13:07:46.905Z,13.70
2019-02-19T13:10:15.259Z,13.80
2019-02-19T13:12:43.751Z,12.85
2019-02-19T13:15:18.171Z,12.50
2019-02-19T13:17:46.681Z,12.37
2019-02-19T13:20:15.409Z,15.32
2019-02-19T13:22:43.882Z,11.40
2019-02-19T13:25:12.482Z,10.30
2019-02-19T13:27:40.982Z,11.00
2019-02-19T13:30:18.347Z,11.50
2019-02-19T13:32:46.853Z,12.28
2019-02-19T13:35:15.357Z,8.05
2019-02-19T13:37:43.856Z,7.97
2019-02-19T13:40:17.401Z,9.60
2019-02-19T13:42:45.899Z,9.70
2019-02-19T13:45:17.679Z,10.55
2019-02-19T13:47:46.212Z,12.03
2019-02-19T13:50:29.337Z,12.98
2019-02-19T13:52:59.423Z,11.55
2019-02-19T13:55:32.173Z,11.63
2019-02-19T13:58:00.676Z,13.75
2019-02-19T14:00:30.737Z,13.18
2019-02-19T14:02:59.265Z,14.70
2019-02-19T14:05:27.747Z,13.68
2019-02-19T14:07:56.237Z,14.30
2019-02-19T14:10:24.730Z,15.25
2019-02-19T14:12:53.227Z,12.23
2019-02-19T14:15:32.147Z,12.60
2019-02-19T14:18:01.257Z,12.53
2019-02-19T14:20:40.435Z,12.13
2019-02-19T14:23:10.484Z,11.75
2019-02-19T14:25:52.889Z,13.22
2019-02-19T14:28:28.777Z,15.90
2019-02-19T14:31:15.321Z,19.52
2019-02-19T14:33:49.115Z,21.42
2019-02-19T14:36:19.918Z,24.12
2019-02-19T14:38:58.776Z,25.17
2019-02-19T14:41:34.917Z,24.12
2019-02-19T14:44:04.994Z,30.82
2019-02-19T14:46:40.871Z,35.80
2019-02-19T14:49:36.674Z,40.63
2019-02-19T14:52:05.016Z,53.42
2019-02-19T14:54:41.125Z,65.67
2019-02-19T14:57:11.182Z,34.15
2019-02-19T14:59:44.241Z,28.23
2019-02-19T15:02:20.098Z,19.42
2019-02-19T15:05:06.537Z,19.32
2019-02-19T15:07:36.613Z,23.40
2019-02-19T15:10:27.797Z,20.05
2019-02-19T15:12:57.869Z,19.45
2019-02-19T15:15:30.514Z,19.65
2019-02-19T15:18:15.667Z,22.32
2019-02-19T15:20:45.735Z,15.23
2019-02-19T15:23:32.192Z,13.58
2019-02-19T15:26:02.285Z,21.30
2019-02-19T15:28:47.458Z,14.50
2019-02-19T15:31:35.366Z,10.68
2019-02-19T15:34:21.677Z,8.75
2019-02-19T15:37:08.211Z,10.38
2019-02-19T15:39:41.243Z,14.93
2019-02-19T15:42:27.331Z,18.35
2019-02-19T15:44:57.389Z,11.97
2019-02-19T15:47:29.913Z,10.20
2019-02-19T15:50:18.410Z,11.63
2019-02-19T15:53:03.582Z,10.88
2019-02-19T15:55:49.821Z,11.40
2019-02-19T15:58:19.890Z,11.22
2019-02-19T16:01:06.372Z,11.83
2019-02-19T16:03:36.595Z,14.33
2019-02-19T16:06:24.860Z,12.13
2019-02-19T16:09:00.998Z,8.00
2019-02-19T16:11:37.186Z,7.85
2019-02-19T16:14:07.252Z,11.33
2019-02-19T16:16:37.320Z,12.80
2019-02-19T16:19:10.410Z,33.53
2019-02-19T16:21:49.394Z,42.10
2019-02-19T16:24:22.486Z,17.90
2019-02-19T16:27:07.624Z,12.65
2019-02-19T16:29:46.896Z,13.28
2019-02-19T16:32:32.028Z,15.43
2019-02-19T16:35:02.124Z,20.37
2019-02-19T16:37:44.153Z,37.98
2019-02-19T16:40:23.008Z,38.13
2019-02-19T16:43:11.402Z,34.60
2019-02-19T16:45:41.512Z,27.22
2019-02-19T16:48:11.577Z,21.60
2019-02-19T16:50:44.629Z,27.30
2019-02-19T16:53:20.502Z,20.02
2019-02-19T16:55:50.568Z,24.87
2019-02-19T16:58:32.398Z,47.85
2019-02-19T17:01:02.470Z,46.40
2019-02-19T17:03:41.567Z,29.35
2019-02-19T17:06:23.769Z,14.40
2019-02-19T17:08:56.335Z,12.30
2019-02-19T17:11:42.573Z,13.08
2019-02-19T17:14:12.644Z,8.70
2019-02-19T17:16:45.403Z,10.50
2019-02-19T17:19:21.547Z,10.68
2019-02-19T17:21:51.613Z,12.40
2019-02-19T17:24:21.688Z,13.88
2019-02-19T17:26:51.742Z,12.53
2019-02-19T17:29:38.023Z,10.88
2019-02-19T17:32:17.162Z,9.80
2019-02-19T17:34:47.303Z,10.25
2019-02-19T17:37:20.312Z,19.92
2019-02-19T17:39:50.437Z,14.10
2019-02-19T17:42:32.547Z,11.97
2019-02-19T17:45:18.043Z,10.13
2019-02-19T17:47:48.101Z,11.65
2019-02-19T17:50:18.463Z,12.37
2019-02-19T17:52:54.555Z,16.42
2019-02-19T17:55:30.481Z,37.35
2019-02-19T17:58:17.058Z,40.50
2019-02-19T18:01:02.488Z,20.95
2019-02-19T18:03:32.601Z,24.75
2019-02-19T18:06:08.756Z,35.28
2019-02-19T18:08:55.568Z,28.80
2019-02-19T18:11:43.919Z,33.35
2019-02-19T18:14:17.170Z,31.62
2019-02-19T18:16:49.955Z,33.20
2019-02-19T18:19:18.454Z,26.30
2019-02-19T18:21:46.949Z,29.57
2019-02-19T18:24:16.372Z,30.32
2019-02-19T18:26:44.922Z,32.70
2019-02-19T18:29:13.388Z,35.80
2019-02-19T18:31:41.894Z,29.12
2019-02-19T18:34:10.418Z,40.88
2019-02-19T18:36:39.444Z,46.45
2019-02-19T18:39:08.103Z,41.53
2019-02-19T18:41:36.694Z,38.05
2019-02-19T18:44:08.153Z,36.80
2019-02-19T18:46:36.730Z,43.38
2019-02-19T18:49:05.261Z,42.78
2019-02-19T18:51:33.795Z,38.63
2019-02-19T18:54:02.304Z,48.25
2019-02-19T18:56:30.824Z,86.10
2019-02-19T18:58:59.340Z,73.70
2019-02-19T19:01:27.851Z,60.12
2019-02-19T19:03:56.370Z,62.78
2019-02-19T19:06:24.855Z,76.90
2019-02-19T19:08:53.350Z,52.95
2019-02-19T19:11:21.855Z,103.25
2019-02-19T19:13:50.362Z,74.80
2019-02-19T19:16:18.862Z,71.57
2019-02-19T19:18:47.378Z,77.32
2019-02-19T19:21:15.883Z,45.73
2019-02-19T19:23:45.784Z,45.25
2019-02-19T19:26:15.521Z,45.33
2019-02-19T19:28:44.016Z,41.28
2019-02-19T19:31:12.530Z,40.30
2019-02-19T19:33:41.021Z,41.83
2019-02-19T19:36:09.559Z,42.03
2019-02-19T19:38:38.045Z,43.90
2019-02-19T19:41:06.544Z,47.20
2019-02-19T19:43:36.804Z,56.55
2019-02-19T19:46:05.255Z,73.47
2019-02-19T19:48:33.829Z,72.82
2019-02-19T19:51:02.328Z,60.95
2019-02-19T19:53:30.837Z,86.30
2019-02-19T19:55:59.374Z,109.90
2019-02-19T19:58:27.876Z,99.47
2019-02-19T20:00:56.386Z,66.50
2019-02-19T20:03:24.889Z,49.23
2019-02-19T20:05:53.391Z,48.20
2019-02-19T20:08:21.887Z,78.42
2019-02-19T20:10:50.379Z,83.75
2019-02-19T20:13:18.950Z,141.45
2019-02-19T20:15:47.428Z,49.33
2019-02-19T20:18:15.977Z,66.28
2019-02-19T20:20:44.467Z,73.65
2019-02-19T20:23:12.961Z,36.08
2019-02-19T20:25:41.465Z,127.67
2019-02-19T20:28:09.969Z,69.15
2019-02-19T20:30:38.461Z,32.53
2019-02-19T20:33:06.957Z,34.25
2019-02-19T20:35:35.460Z,34.90
2019-02-19T20:38:03.950Z,23.92
2019-02-19T20:40:32.451Z,24.10
2019-02-19T20:43:00.951Z,26.02
2019-02-19T20:45:29.445Z,26.95
2019-02-19T20:47:59.799Z,25.75
2019-02-19T20:50:28.193Z,30.70
2019-02-19T20:52:56.711Z,21.57
2019-02-19T20:55:25.208Z,23.10
2019-02-19T20:57:53.853Z,22.10
2019-02-19T21:00:22.435Z,18.10
2019-02-19T21:02:51.117Z,16.90
2019-02-19T21:05:19.698Z,17.57
2019-02-19T21:07:48.393Z,18.42
2019-02-19T21:10:18.257Z,29.32
2019-02-19T21:12:46.876Z,27.05
2019-02-19T21:15:15.455Z,34.92
2019-02-19T21:17:44.041Z,16.17
2019-02-19T21:20:13.038Z,18.23
2019-02-19T21:22:41.614Z,19.25
2019-02-19T21:25:11.119Z,20.68
2019-02-19T21:27:39.698Z,18.00
2019-02-19T21:30:11.382Z,18.17
2019-02-19T21:32:40.146Z,24.00
2019-02-19T21:35:09.435Z,26.80
2019-02-19T21:37:38.017Z,24.32
2019-02-19T21:40:14.690Z,23.18
2019-02-19T21:42:43.373Z,38.67
2019-02-19T21:45:13.079Z,43.28
2019-02-19T21:47:41.791Z,31.62
2019-02-19T21:50:12.402Z,27.32
2019-02-19T21:52:40.986Z,24.35
2019-02-19T21:55:10.761Z,21.85
2019-02-19T21:57:39.476Z,22.10
2019-02-19T22:00:15.022Z,21.40
2019-02-19T22:02:43.702Z,21.30
2019-02-19T22:05:12.387Z,28.20
2019-02-19T22:07:40.967Z,47.88
2019-02-19T22:10:11.332Z,31.23
2019-02-19T22:12:39.975Z,22.70
2019-02-19T22:15:15.358Z,22.20
2019-02-19T22:17:44.002Z,20.57
2019-02-19T22:20:34.501Z,22.95
2019-02-19T22:23:03.277Z,19.00
2019-02-19T22:25:31.862Z,57.05
2019-02-19T22:28:00.445Z,25.80
2019-02-19T22:30:29.128Z,24.23
2019-02-19T22:32:57.708Z,22.35
2019-02-19T22:35:26.446Z,30.43
2019-02-19T22:37:55.078Z,30.55
2019-02-19T22:40:23.759Z,37.08
2019-02-19T22:42:52.346Z,35.23
2019-02-19T22:45:21.084Z,28.10
2019-02-19T22:47:53.492Z,23.07
2019-02-19T22:50:20.239Z,37.78
2019-02-19T22:52:48.922Z,34.27
2019-02-19T22:55:35.631Z,29.27
2019-02-19T22:58:04.209Z,59.45
2019-02-19T23:00:48.153Z,30.68
2019-02-19T23:03:18.376Z,36.77
2019-02-19T23:05:47.054Z,31.85
2019-02-19T23:08:15.638Z,36.20
2019-02-19T23:10:44.224Z,37.25
2019-02-19T23:13:12.908Z,34.38
2019-02-19T23:15:41.492Z,39.03
2019-02-19T23:18:10.176Z,58.92
2019-02-19T23:20:38.755Z,78.02
2019-02-19T23:23:07.338Z,76.57
2019-02-19T23:25:36.020Z,65.75
2019-02-19T23:28:04.707Z,63.95
2019-02-19T23:30:33.774Z,44.38
2019-02-19T23:33:02.477Z,33.88
2019-02-19T23:35:32.696Z,36.73
2019-02-19T23:38:01.285Z,36.05
2019-02-19T23:40:29.866Z,36.38
2019-02-19T23:42:58.481Z,39.98
2019-02-19T23:45:27.085Z,34.98
2019-02-19T23:47:55.709Z,31.95
2019-02-19T23:50:24.294Z,36.42
2019-02-19T23:52:52.982Z,58.40
2019-02-19T23:55:21.564Z,43.10
2019-02-19T23:57:50.134Z,49.63
