createdAt,value
2019-03-29T00:00:58.935Z,73.50
2019-03-29T00:01:58.361Z,73.40
2019-03-29T00:02:58.329Z,72.35
2019-03-29T00:03:58.355Z,72.46
2019-03-29T00:04:58.309Z,73.09
2019-03-29T00:05:58.299Z,72.98
2019-03-29T00:06:58.287Z,73.19
2019-03-29T00:07:58.278Z,73.09
2019-03-29T00:08:58.270Z,73.02
2019-03-29T00:09:58.311Z,72.98
2019-03-29T00:10:58.265Z,73.40
2019-03-29T00:11:58.232Z,72.98
2019-03-29T00:12:58.244Z,73.09
2019-03-29T00:13:58.217Z,73.54
2019-03-29T00:14:58.200Z,73.33
2019-03-29T00:15:58.228Z,73.75
2019-03-29T00:16:58.178Z,72.70
2019-03-29T00:17:58.165Z,73.02
2019-03-29T00:18:58.156Z,72.98
2019-03-29T00:19:58.146Z,72.46
2019-03-29T00:20:58.133Z,72.67
2019-03-29T00:21:58.155Z,73.09
2019-03-29T00:22:58.129Z,73.22
2019-03-29T00:24:06.509Z,73.44
2019-03-29T00:24:59.148Z,72.81
2019-03-29T00:25:58.347Z,71.55
2019-03-29T00:26:58.073Z,71.51
2019-03-29T00:27:58.072Z,72.14
2019-03-29T00:28:58.045Z,72.91
2019-03-29T00:29:58.038Z,72.39
2019-03-29T00:30:58.057Z,72.07
2019-03-29T00:31:58.019Z,70.68
2019-03-29T00:32:58.197Z,71.62
2019-03-29T00:33:58.012Z,72.14
2019-03-29T00:34:57.981Z,72.49
2019-03-29T00:35:57.972Z,72.70
2019-03-29T00:36:57.996Z,73.33
2019-03-29T00:37:57.951Z,73.44
2019-03-29T00:38:57.950Z,73.33
2019-03-29T00:39:57.935Z,73.85
2019-03-29T00:40:58.881Z,73.22
2019-03-29T00:41:57.918Z,73.44
2019-03-29T00:42:57.934Z,73.33
2019-03-29T00:43:57.890Z,73.54
2019-03-29T00:44:57.879Z,73.54
2019-03-29T00:45:57.866Z,72.91
2019-03-29T00:46:57.850Z,73.44
2019-03-29T00:47:57.843Z,73.33
2019-03-29T00:48:57.865Z,73.05
2019-03-29T00:49:57.823Z,73.02
2019-03-29T00:50:59.023Z,73.65
2019-03-29T00:51:57.832Z,73.33
2019-03-29T00:52:57.786Z,73.33
2019-03-29T00:53:57.782Z,73.22
2019-03-29T00:54:57.806Z,72.91
2019-03-29T00:55:57.760Z,73.12
2019-03-29T00:56:57.746Z,73.33
2019-03-29T00:57:57.747Z,73.44
2019-03-29T00:58:57.727Z,72.91
2019-03-29T00:59:57.731Z,72.81
2019-03-29T01:00:57.741Z,72.91
2019-03-29T01:01:57.692Z,73.05
2019-03-29T01:02:57.702Z,73.33
2019-03-29T01:03:57.666Z,72.70
2019-03-29T01:04:57.661Z,73.02
2019-03-29T01:05:57.649Z,72.07
2019-03-29T01:06:57.675Z,72.98
2019-03-29T01:08:07.560Z,73.33
2019-03-29T01:08:58.614Z,73.02
2019-03-29T01:09:57.603Z,73.33
2019-03-29T01:10:57.620Z,73.02
2019-03-29T01:11:57.584Z,73.36
2019-03-29T01:12:58.879Z,73.75
2019-03-29T01:13:57.564Z,74.27
2019-03-29T01:14:57.558Z,74.30
2019-03-29T01:15:57.542Z,74.62
2019-03-29T01:16:57.527Z,73.75
2019-03-29T01:17:57.527Z,73.05
2019-03-29T01:18:57.561Z,73.22
2019-03-29T01:19:57.518Z,73.26
2019-03-29T01:20:57.509Z,73.05
2019-03-29T01:21:57.492Z,73.05
2019-03-29T01:22:57.990Z,73.12
2019-03-29T01:23:57.504Z,73.36
2019-03-29T01:24:57.451Z,73.79
2019-03-29T01:25:57.440Z,73.79
2019-03-29T01:26:57.422Z,73.99
2019-03-29T01:27:57.434Z,73.89
2019-03-29T01:28:57.404Z,74.10
2019-03-29T01:29:57.427Z,75.04
2019-03-29T01:30:57.380Z,74.93
2019-03-29T01:31:57.367Z,74.62
2019-03-29T01:32:57.364Z,74.30
2019-03-29T01:33:57.346Z,73.99
2019-03-29T01:34:57.336Z,73.89
2019-03-29T01:35:57.363Z,74.41
2019-03-29T01:36:57.317Z,74.52
2019-03-29T01:37:57.343Z,73.79
2019-03-29T01:38:57.304Z,73.47
2019-03-29T01:39:57.278Z,73.47
2019-03-29T01:40:57.272Z,73.26
2019-03-29T01:41:57.303Z,73.05
2019-03-29T01:42:57.250Z,73.57
2019-03-29T01:43:57.233Z,73.05
2019-03-29T01:44:57.229Z,73.47
2019-03-29T01:45:57.212Z,73.15
2019-03-29T01:46:57.202Z,72.84
2019-03-29T01:47:57.239Z,73.36
2019-03-29T01:48:57.189Z,73.99
2019-03-29T01:49:57.175Z,73.68
2019-03-29T01:50:57.172Z,73.26
2019-03-29T01:51:57.157Z,73.05
2019-03-29T01:52:57.139Z,73.79
2019-03-29T01:53:57.169Z,72.94
2019-03-29T01:54:57.351Z,73.57
2019-03-29T01:55:57.107Z,73.79
2019-03-29T01:56:57.092Z,73.89
2019-03-29T01:57:57.080Z,73.68
2019-03-29T01:58:57.092Z,73.47
2019-03-29T01:59:57.099Z,73.05
2019-03-29T02:00:57.051Z,72.94
2019-03-29T02:01:57.041Z,73.05
2019-03-29T02:02:57.040Z,73.26
2019-03-29T02:03:57.022Z,73.05
2019-03-29T02:04:57.017Z,73.26
2019-03-29T02:05:57.051Z,73.15
2019-03-29T02:06:56.980Z,72.84
2019-03-29T02:07:56.983Z,73.26
2019-03-29T02:08:56.970Z,73.57
2019-03-29T02:09:57.136Z,73.68
2019-03-29T02:10:56.946Z,72.84
2019-03-29T02:11:56.972Z,73.15
2019-03-29T02:12:56.923Z,73.26
2019-03-29T02:13:56.910Z,73.36
2019-03-29T02:14:56.912Z,73.15
2019-03-29T02:15:56.901Z,73.68
2019-03-29T02:16:56.878Z,73.22
2019-03-29T02:17:56.906Z,73.79
2019-03-29T02:18:56.856Z,73.89
2019-03-29T02:19:58.030Z,73.99
2019-03-29T02:20:56.840Z,74.93
2019-03-29T02:21:56.827Z,74.52
2019-03-29T02:22:56.816Z,74.48
2019-03-29T02:23:57.094Z,74.41
2019-03-29T02:24:56.796Z,74.48
2019-03-29T02:25:56.777Z,74.41
2019-03-29T02:26:56.772Z,74.41
2019-03-29T02:27:56.772Z,74.41
2019-03-29T02:28:56.754Z,74.83
2019-03-29T02:29:56.766Z,74.52
2019-03-29T02:30:56.724Z,74.52
2019-03-29T02:31:57.122Z,74.41
2019-03-29T02:32:56.703Z,74.73
2019-03-29T02:33:56.693Z,74.52
2019-03-29T02:34:56.756Z,74.62
2019-03-29T02:35:56.673Z,74.73
2019-03-29T02:36:56.664Z,74.93
2019-03-29T02:37:57.044Z,74.20
2019-03-29T02:38:58.967Z,74.93
2019-03-29T02:39:56.681Z,73.05
2019-03-29T02:40:56.634Z,73.47
2019-03-29T02:41:56.604Z,73.79
2019-03-29T02:42:56.602Z,73.47
2019-03-29T02:43:56.585Z,73.26
2019-03-29T02:44:56.610Z,73.15
2019-03-29T02:45:57.620Z,73.15
2019-03-29T02:46:56.567Z,73.05
2019-03-29T02:47:56.542Z,73.26
2019-03-29T02:48:56.531Z,73.26
2019-03-29T02:49:56.546Z,73.82
2019-03-29T02:50:56.557Z,74.97
2019-03-29T02:51:56.511Z,74.65
2019-03-29T02:52:56.517Z,73.71
2019-03-29T02:53:56.489Z,73.26
2019-03-29T02:54:56.469Z,72.66
2019-03-29T02:55:56.457Z,73.50
2019-03-29T02:56:56.579Z,73.71
2019-03-29T02:57:56.434Z,73.08
2019-03-29T02:58:56.451Z,73.82
2019-03-29T02:59:56.414Z,74.65
2019-03-29T03:00:56.406Z,73.92
2019-03-29T03:01:56.392Z,74.34
2019-03-29T03:02:56.419Z,74.37
2019-03-29T03:03:56.378Z,74.37
2019-03-29T03:04:56.373Z,74.58
2019-03-29T03:05:56.349Z,74.69
2019-03-29T03:06:56.335Z,75.11
2019-03-29T03:07:56.324Z,74.27
2019-03-29T03:09:12.450Z,73.64
2019-03-29T03:09:57.331Z,73.33
2019-03-29T03:10:56.289Z,73.33
2019-03-29T03:11:56.280Z,73.43
2019-03-29T03:12:56.296Z,73.43
2019-03-29T03:13:56.264Z,73.11
2019-03-29T03:14:56.288Z,73.54
2019-03-29T03:15:56.253Z,74.79
2019-03-29T03:16:56.273Z,74.37
2019-03-29T03:17:56.250Z,74.16
2019-03-29T03:18:56.212Z,73.54
2019-03-29T03:19:56.199Z,73.85
2019-03-29T03:20:56.184Z,73.22
2019-03-29T03:21:56.169Z,73.43
2019-03-29T03:22:56.196Z,73.22
2019-03-29T03:23:56.149Z,74.27
2019-03-29T03:24:56.142Z,75.14
2019-03-29T03:25:56.133Z,73.96
2019-03-29T03:26:56.119Z,73.43
2019-03-29T03:27:56.113Z,73.96
2019-03-29T03:28:56.151Z,73.54
2019-03-29T03:29:56.094Z,73.54
2019-03-29T03:30:56.205Z,73.64
2019-03-29T03:31:56.275Z,73.85
2019-03-29T03:32:56.261Z,73.74
2019-03-29T03:33:56.054Z,73.19
2019-03-29T03:34:56.065Z,73.71
2019-03-29T03:35:56.039Z,73.50
2019-03-29T03:36:56.018Z,73.92
2019-03-29T03:37:56.039Z,73.19
2019-03-29T03:38:55.993Z,73.08
2019-03-29T03:39:55.977Z,72.56
2019-03-29T03:40:55.978Z,73.08
2019-03-29T03:41:55.959Z,72.56
2019-03-29T03:42:55.981Z,72.45
2019-03-29T03:43:55.970Z,72.24
2019-03-29T03:44:55.931Z,71.61
2019-03-29T03:45:55.923Z,72.24
2019-03-29T03:46:55.949Z,71.93
2019-03-29T03:47:55.893Z,70.88
2019-03-29T03:48:55.886Z,70.11
2019-03-29T03:50:00.506Z,70.95
2019-03-29T03:50:56.872Z,70.43
2019-03-29T03:51:55.873Z,70.85
2019-03-29T03:52:55.835Z,71.26
2019-03-29T03:53:55.839Z,71.16
2019-03-29T03:54:55.813Z,71.37
2019-03-29T03:55:55.842Z,71.72
2019-03-29T03:56:55.792Z,71.51
2019-03-29T03:57:57.835Z,70.85
2019-03-29T03:58:55.805Z,70.95
2019-03-29T03:59:55.776Z,70.85
2019-03-29T04:00:55.747Z,70.75
2019-03-29T04:01:55.780Z,70.53
2019-03-29T04:02:55.741Z,70.75
2019-03-29T04:03:55.719Z,70.43
2019-03-29T04:04:55.715Z,70.64
2019-03-29T04:05:55.727Z,71.26
2019-03-29T04:06:55.682Z,71.58
2019-03-29T04:07:55.723Z,71.16
2019-03-29T04:08:55.666Z,71.37
2019-03-29T04:09:55.653Z,71.89
2019-03-29T04:10:55.644Z,72.03
2019-03-29T04:11:55.631Z,71.93
2019-03-29T04:12:55.620Z,72.56
2019-03-29T04:13:55.642Z,71.61
2019-03-29T04:14:55.602Z,72.24
2019-03-29T04:15:55.602Z,72.03
2019-03-29T04:16:55.589Z,72.03
2019-03-29T04:17:55.574Z,71.48
2019-03-29T04:18:55.555Z,70.95
2019-03-29T04:19:55.580Z,71.26
2019-03-29T04:20:55.529Z,71.16
2019-03-29T04:21:55.521Z,71.16
2019-03-29T04:22:55.536Z,71.16
2019-03-29T04:23:55.508Z,71.26
2019-03-29T04:24:55.486Z,71.26
2019-03-29T04:25:55.550Z,71.16
2019-03-29T04:26:55.469Z,71.16
2019-03-29T04:27:55.466Z,71.26
2019-03-29T04:29:04.434Z,71.37
2019-03-29T04:29:56.427Z,71.26
2019-03-29T04:30:55.426Z,71.16
2019-03-29T04:31:55.445Z,71.16
2019-03-29T04:32:55.399Z,71.41
2019-03-29T04:33:55.400Z,71.37
2019-03-29T04:34:55.380Z,69.48
2019-03-29T04:35:55.363Z,70.71
2019-03-29T04:36:55.358Z,71.37
2019-03-29T04:37:55.401Z,71.37
2019-03-29T04:38:55.334Z,71.37
2019-03-29T04:40:07.043Z,71.89
2019-03-29T04:40:56.312Z,72.00
2019-03-29T04:41:55.302Z,71.20
2019-03-29T04:42:55.285Z,71.41
2019-03-29T04:43:55.311Z,71.51
2019-03-29T04:44:55.335Z,71.93
2019-03-29T04:45:55.260Z,72.14
2019-03-29T04:46:55.256Z,72.03
2019-03-29T04:47:55.354Z,72.24
2019-03-29T04:48:55.229Z,72.03
2019-03-29T04:49:55.213Z,71.51
2019-03-29T04:50:55.245Z,71.20
2019-03-29T04:51:55.192Z,69.38
2019-03-29T04:52:55.194Z,70.22
2019-03-29T04:53:55.169Z,70.11
2019-03-29T04:54:55.159Z,69.07
2019-03-29T04:55:55.191Z,67.91
2019-03-29T04:56:55.173Z,68.12
2019-03-29T04:57:55.125Z,67.49
2019-03-29T04:58:55.153Z,67.71
2019-03-29T04:59:55.106Z,66.97
2019-03-29T05:00:55.103Z,67.49
2019-03-29T05:01:55.082Z,68.85
2019-03-29T05:02:55.075Z,69.31
2019-03-29T05:03:55.067Z,68.78
2019-03-29T05:04:55.086Z,68.89
2019-03-29T05:05:55.037Z,67.94
2019-03-29T05:06:55.045Z,68.26
2019-03-29T05:07:55.020Z,67.49
2019-03-29T05:08:55.006Z,67.49
2019-03-29T05:09:54.997Z,67.71
2019-03-29T05:10:55.024Z,68.33
2019-03-29T05:11:54.977Z,68.44
2019-03-29T05:12:54.970Z,67.91
2019-03-29T05:13:54.964Z,68.12
2019-03-29T05:14:54.946Z,67.49
2019-03-29T05:15:54.949Z,69.17
2019-03-29T05:16:54.959Z,68.85
2019-03-29T05:17:54.931Z,68.96
2019-03-29T05:18:54.902Z,69.38
2019-03-29T05:19:54.887Z,68.85
2019-03-29T05:20:54.910Z,68.96
2019-03-29T05:21:54.874Z,67.81
2019-03-29T05:22:54.896Z,67.49
2019-03-29T05:23:54.856Z,67.39
2019-03-29T05:24:54.846Z,67.39
2019-03-29T05:25:54.823Z,66.76
2019-03-29T05:26:54.913Z,66.83
2019-03-29T05:27:54.808Z,66.34
2019-03-29T05:28:54.833Z,66.63
2019-03-29T05:29:54.821Z,66.94
2019-03-29T05:30:54.790Z,67.25
2019-03-29T05:31:54.765Z,66.83
2019-03-29T05:32:54.760Z,67.78
2019-03-29T05:33:54.744Z,67.67
2019-03-29T05:34:54.765Z,65.68
2019-03-29T05:35:54.742Z,66.42
2019-03-29T05:36:54.705Z,66.31
2019-03-29T05:37:54.700Z,66.00
2019-03-29T05:38:54.691Z,66.34
2019-03-29T05:39:54.681Z,66.76
2019-03-29T05:40:54.701Z,66.42
2019-03-29T05:41:54.665Z,65.71
2019-03-29T05:42:54.642Z,65.68
2019-03-29T05:43:54.629Z,66.20
2019-03-29T05:44:54.623Z,64.32
2019-03-29T05:45:54.616Z,62.93
2019-03-29T05:46:54.632Z,62.30
2019-03-29T05:47:54.599Z,61.57
2019-03-29T05:48:54.578Z,62.30
2019-03-29T05:49:54.566Z,63.24
2019-03-29T05:50:54.554Z,64.18
2019-03-29T05:51:54.546Z,64.08
2019-03-29T05:52:54.574Z,63.90
2019-03-29T05:53:54.614Z,64.42
2019-03-29T05:54:54.511Z,64.32
2019-03-29T05:55:54.550Z,64.53
2019-03-29T05:56:54.494Z,64.95
2019-03-29T05:57:54.488Z,63.67
2019-03-29T05:58:54.518Z,63.79
2019-03-29T05:59:54.462Z,62.93
2019-03-29T06:00:54.457Z,62.19
2019-03-29T06:01:54.436Z,61.57
2019-03-29T06:02:54.468Z,60.28
2019-03-29T06:03:54.439Z,60.39
2019-03-29T06:04:54.408Z,59.76
2019-03-29T06:05:54.395Z,60.81
2019-03-29T06:06:54.384Z,60.71
2019-03-29T06:07:54.372Z,60.49
2019-03-29T06:08:54.412Z,59.11
2019-03-29T06:09:54.368Z,58.69
2019-03-29T06:10:54.338Z,58.69
2019-03-29T06:11:54.333Z,58.58
2019-03-29T06:12:54.328Z,57.17
2019-03-29T06:13:54.320Z,56.52
2019-03-29T06:14:54.333Z,54.35
2019-03-29T06:15:54.346Z,52.92
2019-03-29T06:16:54.278Z,50.79
2019-03-29T06:17:54.285Z,50.23
2019-03-29T06:18:54.262Z,49.16
2019-03-29T06:19:54.250Z,49.87
2019-03-29T06:20:54.233Z,48.29
2019-03-29T06:21:54.261Z,49.22
2019-03-29T06:22:54.218Z,47.96
2019-03-29T06:23:54.207Z,47.75
2019-03-29T06:24:54.213Z,48.85
2019-03-29T06:25:54.181Z,46.15
2019-03-29T06:26:54.169Z,46.44
2019-03-29T06:27:54.196Z,44.34
2019-03-29T06:28:54.145Z,42.77
2019-03-29T06:29:54.138Z,42.54
2019-03-29T06:30:54.134Z,40.66
2019-03-29T06:31:54.127Z,43.83
2019-03-29T06:32:54.110Z,43.10
2019-03-29T06:33:54.130Z,41.88
2019-03-29T06:34:54.085Z,42.40
2019-03-29T06:35:54.076Z,41.99
2019-03-29T06:36:54.072Z,44.28
2019-03-29T06:37:54.078Z,43.77
2019-03-29T06:38:54.043Z,46.37
2019-03-29T06:39:54.068Z,44.62
2019-03-29T06:41:02.753Z,46.06
2019-03-29T06:41:55.008Z,45.73
2019-03-29T06:42:53.997Z,45.90
2019-03-29T06:43:54.008Z,43.71
2019-03-29T06:44:53.982Z,44.32
2019-03-29T06:45:54.003Z,45.59
2019-03-29T06:46:53.956Z,47.67
2019-03-29T06:47:53.943Z,48.82
2019-03-29T06:48:53.935Z,47.16
2019-03-29T06:49:53.927Z,46.04
2019-03-29T06:50:53.986Z,46.37
2019-03-29T06:51:53.939Z,45.63
2019-03-29T06:52:53.888Z,45.73
2019-03-29T06:53:53.878Z,44.35
2019-03-29T06:54:53.870Z,44.16
2019-03-29T06:55:53.860Z,42.32
2019-03-29T06:56:53.870Z,43.74
2019-03-29T06:57:53.867Z,43.21
2019-03-29T06:58:53.823Z,41.37
2019-03-29T06:59:53.848Z,42.94
2019-03-29T07:00:53.800Z,41.82
2019-03-29T07:01:53.791Z,42.63
2019-03-29T07:02:53.798Z,43.25
2019-03-29T07:03:53.773Z,45.28
2019-03-29T07:04:53.802Z,41.86
2019-03-29T07:05:53.750Z,40.94
2019-03-29T07:06:53.738Z,40.71
2019-03-29T07:07:53.738Z,41.41
2019-03-29T07:08:53.723Z,42.14
2019-03-29T07:09:53.706Z,40.69
2019-03-29T07:10:53.746Z,42.14
2019-03-29T07:11:53.685Z,40.28
2019-03-29T07:12:56.253Z,39.04
2019-03-29T07:13:57.818Z,40.69
2019-03-29T07:14:53.657Z,40.48
2019-03-29T07:15:53.641Z,42.24
2019-03-29T07:16:53.692Z,40.48
2019-03-29T07:17:53.621Z,40.26
2019-03-29T07:18:53.605Z,39.04
2019-03-29T07:19:53.601Z,40.69
2019-03-29T07:20:53.587Z,39.74
2019-03-29T07:21:53.576Z,38.07
2019-03-29T07:22:53.606Z,40.96
2019-03-29T07:23:53.569Z,40.03
2019-03-29T07:24:53.544Z,40.55
2019-03-29T07:25:56.218Z,39.31
2019-03-29T07:26:53.536Z,39.64
2019-03-29T07:27:53.513Z,41.25
2019-03-29T07:28:53.544Z,40.69
2019-03-29T07:29:53.502Z,41.60
2019-03-29T07:30:53.481Z,40.57
2019-03-29T07:31:53.479Z,40.66
2019-03-29T07:32:53.455Z,40.24
2019-03-29T07:33:53.447Z,39.83
2019-03-29T07:34:53.483Z,38.39
2019-03-29T07:35:53.446Z,40.66
2019-03-29T07:36:53.416Z,39.42
2019-03-29T07:37:53.414Z,41.89
2019-03-29T07:38:53.392Z,39.50
2019-03-29T07:39:53.983Z,40.10
2019-03-29T07:40:53.408Z,40.82
2019-03-29T07:41:53.381Z,40.49
2019-03-29T07:42:53.353Z,40.52
2019-03-29T07:43:53.343Z,40.19
2019-03-29T07:44:53.330Z,38.21
2019-03-29T07:45:53.318Z,40.56
2019-03-29T07:46:53.342Z,37.18
2019-03-29T07:47:53.317Z,39.22
2019-03-29T07:48:53.293Z,40.17
2019-03-29T07:49:53.283Z,39.01
2019-03-29T07:50:53.259Z,38.78
2019-03-29T07:51:53.255Z,37.25
2019-03-29T07:52:53.278Z,37.23
2019-03-29T07:53:53.232Z,38.55
2019-03-29T07:54:53.234Z,38.85
2019-03-29T07:55:53.209Z,39.90
2019-03-29T07:56:53.237Z,39.08
2019-03-29T07:57:53.192Z,38.28
2019-03-29T07:58:53.184Z,38.57
2019-03-29T07:59:53.173Z,38.59
2019-03-29T08:00:53.177Z,38.57
2019-03-29T08:01:53.155Z,38.28
2019-03-29T08:02:53.177Z,36.85
2019-03-29T08:03:53.328Z,38.17
2019-03-29T08:04:53.107Z,38.15
2019-03-29T08:05:53.104Z,37.02
2019-03-29T08:06:53.101Z,38.65
2019-03-29T08:07:53.086Z,37.01
2019-03-29T08:08:53.127Z,38.38
2019-03-29T08:09:53.994Z,38.89
2019-03-29T08:10:53.942Z,38.78
2019-03-29T08:11:53.038Z,39.08
2019-03-29T08:12:53.047Z,38.57
2019-03-29T08:13:53.065Z,37.55
2019-03-29T08:14:53.035Z,38.59
2019-03-29T08:15:52.988Z,39.00
2019-03-29T08:16:52.998Z,38.65
2019-03-29T08:17:52.974Z,38.15
2019-03-29T08:18:52.969Z,39.08
2019-03-29T08:20:24.544Z,39.78
2019-03-29T08:20:53.935Z,38.02
2019-03-29T08:21:52.927Z,38.43
2019-03-29T08:22:53.170Z,38.43
2019-03-29T08:23:52.913Z,38.34
2019-03-29T08:24:52.897Z,39.56
2019-03-29T08:25:52.881Z,38.53
2019-03-29T08:26:52.870Z,38.55
2019-03-29T08:27:52.898Z,38.85
2019-03-29T08:28:52.884Z,39.25
2019-03-29T08:29:52.880Z,37.60
2019-03-29T08:30:52.836Z,36.79
2019-03-29T08:31:55.521Z,35.45
2019-03-29T08:32:52.805Z,37.59
2019-03-29T08:33:52.819Z,36.87
2019-03-29T08:34:52.787Z,37.16
2019-03-29T08:35:52.806Z,36.43
2019-03-29T08:36:52.774Z,37.04
2019-03-29T08:37:52.755Z,37.24
2019-03-29T08:38:52.752Z,37.47
2019-03-29T08:39:56.222Z,36.44
2019-03-29T08:40:52.725Z,35.43
2019-03-29T08:42:00.201Z,36.96
2019-03-29T08:42:53.705Z,37.18
2019-03-29T08:43:52.696Z,35.23
2019-03-29T08:44:52.721Z,37.19
2019-03-29T08:45:52.673Z,36.66
2019-03-29T08:46:52.668Z,35.53
2019-03-29T08:47:52.656Z,36.56
2019-03-29T08:48:52.652Z,34.61
2019-03-29T08:49:52.635Z,36.85
2019-03-29T08:50:52.662Z,33.77
2019-03-29T08:51:52.605Z,32.93
2019-03-29T08:52:52.611Z,34.08
2019-03-29T08:53:52.594Z,33.04
2019-03-29T08:54:52.574Z,35.40
2019-03-29T08:55:52.565Z,33.64
2019-03-29T08:56:52.598Z,32.53
2019-03-29T08:57:52.542Z,30.59
2019-03-29T08:58:52.544Z,32.71
2019-03-29T08:59:52.524Z,32.22
2019-03-29T09:00:52.519Z,34.46
2019-03-29T09:01:52.498Z,32.39
2019-03-29T09:02:52.530Z,34.34
2019-03-29T09:04:04.643Z,33.23
2019-03-29T09:04:53.482Z,30.77
2019-03-29T09:05:52.461Z,31.98
2019-03-29T09:06:54.127Z,33.09
2019-03-29T09:07:52.439Z,31.27
2019-03-29T09:08:52.464Z,31.47
2019-03-29T09:09:52.416Z,31.98
2019-03-29T09:10:52.420Z,32.39
2019-03-29T09:11:52.403Z,34.33
2019-03-29T09:12:52.383Z,32.90
2019-03-29T09:13:52.375Z,30.54
2019-03-29T09:14:52.411Z,30.43
2019-03-29T09:15:52.353Z,30.11
2019-03-29T09:16:52.346Z,31.94
2019-03-29T09:17:52.365Z,30.81
2019-03-29T09:18:52.318Z,31.15
2019-03-29T09:19:52.306Z,32.58
2019-03-29T09:20:52.358Z,31.56
2019-03-29T09:21:52.285Z,31.05
2019-03-29T09:22:52.274Z,30.22
2019-03-29T09:23:52.280Z,31.75
2019-03-29T09:24:52.255Z,34.09
2019-03-29T09:25:52.239Z,31.10
2019-03-29T09:26:52.273Z,32.84
2019-03-29T09:27:52.217Z,31.12
2019-03-29T09:28:52.212Z,34.60
2019-03-29T09:29:52.205Z,33.05
2019-03-29T09:30:52.215Z,31.03
2019-03-29T09:31:52.187Z,32.87
2019-03-29T09:32:52.204Z,32.16
2019-03-29T09:33:52.157Z,32.46
2019-03-29T09:34:52.147Z,33.98
2019-03-29T09:35:52.136Z,32.67
2019-03-29T09:36:52.170Z,32.45
2019-03-29T09:37:52.114Z,32.65
2019-03-29T09:38:52.142Z,31.02
2019-03-29T09:39:52.088Z,33.17
2019-03-29T09:40:58.613Z,32.57
2019-03-29T09:41:53.073Z,32.87
2019-03-29T09:43:06.244Z,32.86
2019-03-29T09:43:54.464Z,32.64
2019-03-29T09:44:52.073Z,30.69
2019-03-29T09:45:52.032Z,33.03
2019-03-29T09:46:52.020Z,32.33
2019-03-29T09:47:52.001Z,31.12
2019-03-29T09:48:51.987Z,32.65
2019-03-29T09:49:52.021Z,32.36
2019-03-29T09:50:51.982Z,32.65
2019-03-29T09:51:51.959Z,31.72
2019-03-29T09:52:51.952Z,32.13
2019-03-29T09:53:51.963Z,30.08
2019-03-29T09:54:54.049Z,30.51
2019-03-29T09:55:53.499Z,31.41
2019-03-29T09:56:51.918Z,32.52
2019-03-29T09:57:51.898Z,30.68
2019-03-29T09:58:51.894Z,31.20
2019-03-29T09:59:51.872Z,30.99
2019-03-29T10:00:51.860Z,32.83
2019-03-29T10:01:54.030Z,30.87
2019-03-29T10:02:51.844Z,30.45
2019-03-29T10:03:51.907Z,30.05
2019-03-29T10:04:51.827Z,30.68
2019-03-29T10:05:51.812Z,30.98
2019-03-29T10:06:51.793Z,30.88
2019-03-29T10:07:51.854Z,29.46
2019-03-29T10:08:53.459Z,31.08
2019-03-29T10:09:51.763Z,30.88
2019-03-29T10:10:51.754Z,33.33
2019-03-29T10:11:51.737Z,31.28
2019-03-29T10:12:51.733Z,33.62
2019-03-29T10:13:51.786Z,31.87
2019-03-29T10:14:51.708Z,31.99
2019-03-29T10:15:51.698Z,31.98
2019-03-29T10:16:51.686Z,34.20
2019-03-29T10:17:51.674Z,30.93
2019-03-29T10:18:51.664Z,30.96
2019-03-29T10:19:51.706Z,32.20
2019-03-29T10:20:51.662Z,30.98
2019-03-29T10:21:51.639Z,29.86
2019-03-29T10:22:51.624Z,30.38
2019-03-29T10:23:51.608Z,30.79
2019-03-29T10:24:51.602Z,30.77
2019-03-29T10:25:51.625Z,31.18
2019-03-29T10:26:51.584Z,29.13
2019-03-29T10:27:51.568Z,30.38
2019-03-29T10:28:51.564Z,32.90
2019-03-29T10:29:51.548Z,28.92
2019-03-29T10:30:51.552Z,28.42
2019-03-29T10:31:51.561Z,30.86
2019-03-29T10:32:51.512Z,30.11
2019-03-29T10:33:51.508Z,28.41
2019-03-29T10:34:51.491Z,29.72
2019-03-29T10:35:52.876Z,28.61
2019-03-29T10:36:51.478Z,30.43
2019-03-29T10:37:51.496Z,29.22
2019-03-29T10:38:51.447Z,30.65
2019-03-29T10:39:51.442Z,30.83
2019-03-29T10:40:51.426Z,28.70
2019-03-29T10:41:51.413Z,29.50
2019-03-29T10:42:57.663Z,28.19
2019-03-29T10:43:52.427Z,29.82
2019-03-29T10:44:51.384Z,30.61
2019-03-29T10:45:51.377Z,28.15
2019-03-29T10:46:51.367Z,27.14
2019-03-29T10:47:51.351Z,26.85
2019-03-29T10:48:51.355Z,27.15
2019-03-29T10:49:51.370Z,29.28
2019-03-29T10:50:51.323Z,26.32
2019-03-29T10:51:51.310Z,26.43
2019-03-29T10:52:51.302Z,23.68
2019-03-29T10:53:51.284Z,28.78
2019-03-29T10:54:51.277Z,29.28
2019-03-29T10:55:51.328Z,28.58
2019-03-29T10:56:51.250Z,27.86
2019-03-29T10:57:51.243Z,27.95
2019-03-29T10:58:51.231Z,27.36
2019-03-29T10:59:51.221Z,28.77
2019-03-29T11:00:51.218Z,26.30
2019-03-29T11:01:51.252Z,26.63
2019-03-29T11:02:51.193Z,26.02
2019-03-29T11:03:51.177Z,28.03
2019-03-29T11:04:51.172Z,27.13
2019-03-29T11:05:51.157Z,27.34
2019-03-29T11:06:51.144Z,25.90
2019-03-29T11:07:51.190Z,28.86
2019-03-29T11:08:51.135Z,27.65
2019-03-29T11:09:51.208Z,28.57
2019-03-29T11:10:51.110Z,28.86
2019-03-29T11:11:51.091Z,28.34
2019-03-29T11:12:51.134Z,26.73
2019-03-29T11:13:51.106Z,25.81
2019-03-29T11:14:51.069Z,26.92
2019-03-29T11:15:51.050Z,27.33
2019-03-29T11:16:51.126Z,28.25
2019-03-29T11:17:51.027Z,27.72
2019-03-29T11:18:51.017Z,28.23
2019-03-29T11:19:51.046Z,26.40
2019-03-29T11:20:51.006Z,26.72
2019-03-29T11:21:50.997Z,27.44
2019-03-29T11:22:50.973Z,28.34
2019-03-29T11:23:50.959Z,27.00
2019-03-29T11:24:50.950Z,27.91
2019-03-29T11:25:50.972Z,27.20
2019-03-29T11:26:50.955Z,28.12
2019-03-29T11:27:50.923Z,27.58
2019-03-29T11:28:50.912Z,26.64
2019-03-29T11:29:50.893Z,24.95
2019-03-29T11:30:50.932Z,26.39
2019-03-29T11:31:50.987Z,26.29
2019-03-29T11:32:50.877Z,26.79
2019-03-29T11:33:50.862Z,26.18
2019-03-29T11:34:50.847Z,27.39
2019-03-29T11:35:50.828Z,27.08
2019-03-29T11:36:52.593Z,26.77
2019-03-29T11:37:50.807Z,25.27
2019-03-29T11:38:50.800Z,26.17
2019-03-29T11:39:50.801Z,25.99
2019-03-29T11:40:50.785Z,26.39
2019-03-29T11:41:50.768Z,25.07
2019-03-29T11:42:50.820Z,26.89
2019-03-29T11:43:50.759Z,26.70
2019-03-29T11:44:50.750Z,26.20
2019-03-29T11:45:50.722Z,28.63
2019-03-29T11:46:50.715Z,26.91
2019-03-29T11:47:50.713Z,27.91
2019-03-29T11:48:50.725Z,28.52
2019-03-29T11:49:52.876Z,26.48
2019-03-29T11:50:50.675Z,27.09
2019-03-29T11:51:50.714Z,25.07
2019-03-29T11:52:50.644Z,24.46
2019-03-29T11:53:51.196Z,26.71
2019-03-29T11:54:50.670Z,26.48
2019-03-29T11:55:50.742Z,26.98
2019-03-29T11:56:50.609Z,27.18
2019-03-29T11:57:50.586Z,29.88
2019-03-29T11:58:50.580Z,27.13
2019-03-29T11:59:50.570Z,25.30
2019-03-29T12:00:50.597Z,26.23
2019-03-29T12:01:50.545Z,26.86
2019-03-29T12:02:50.546Z,26.16
2019-03-29T12:03:50.551Z,27.17
2019-03-29T12:04:50.515Z,26.76
2019-03-29T12:05:50.502Z,26.95
2019-03-29T12:06:50.530Z,26.66
2019-03-29T12:07:50.479Z,25.35
2019-03-29T12:08:50.484Z,26.28
2019-03-29T12:09:50.473Z,26.87
2019-03-29T12:10:50.483Z,27.99
2019-03-29T12:11:50.444Z,26.77
2019-03-29T12:12:50.448Z,26.16
2019-03-29T12:13:50.423Z,25.26
2019-03-29T12:14:50.405Z,24.33
2019-03-29T12:15:50.428Z,27.17
2019-03-29T12:16:50.404Z,28.77
2019-03-29T12:17:50.383Z,25.62
2019-03-29T12:18:50.362Z,26.75
2019-03-29T12:19:50.350Z,27.46
2019-03-29T12:20:50.414Z,26.15
2019-03-29T12:21:50.330Z,26.06
2019-03-29T12:22:50.332Z,25.96
2019-03-29T12:23:50.317Z,27.99
2019-03-29T12:24:50.303Z,26.25
2019-03-29T12:25:50.342Z,27.15
2019-03-29T12:26:50.276Z,24.52
2019-03-29T12:27:50.259Z,25.13
2019-03-29T12:28:50.252Z,27.98
2019-03-29T12:29:50.243Z,25.03
2019-03-29T12:30:50.237Z,28.26
2019-03-29T12:31:50.273Z,25.35
2019-03-29T12:32:50.213Z,27.18
2019-03-29T12:33:50.204Z,28.27
2019-03-29T12:34:50.191Z,26.24
2019-03-29T12:35:50.175Z,27.48
2019-03-29T12:36:50.185Z,26.57
2019-03-29T12:37:50.187Z,26.97
2019-03-29T12:38:50.142Z,26.86
2019-03-29T12:39:50.154Z,26.53
2019-03-29T12:40:50.133Z,26.45
2019-03-29T12:41:50.113Z,28.30
2019-03-29T12:42:50.099Z,28.17
2019-03-29T12:43:55.729Z,26.75
2019-03-29T12:44:51.088Z,28.58
2019-03-29T12:45:50.066Z,26.95
2019-03-29T12:46:50.059Z,27.46
2019-03-29T12:47:50.043Z,28.65
2019-03-29T12:48:50.427Z,27.93
2019-03-29T12:49:50.060Z,28.64
2019-03-29T12:50:50.023Z,28.33
2019-03-29T12:51:49.998Z,26.21
2019-03-29T12:52:49.988Z,28.64