createdAt,value
2022-08-26T00:00:18.808Z,57.70
2022-08-26T00:01:37.476Z,58.08
2022-08-26T00:02:39.881Z,58.48
2022-08-26T00:03:42.306Z,58.90
2022-08-26T00:04:44.044Z,59.71
2022-08-26T00:05:47.865Z,60.33
2022-08-26T00:06:49.535Z,60.99
2022-08-26T00:07:51.426Z,61.34
2022-08-26T00:08:53.392Z,61.72
2022-08-26T00:09:55.278Z,62.14
2022-08-26T00:10:57.053Z,62.57
2022-08-26T00:12:01.764Z,63.37
2022-08-26T00:13:05.621Z,63.38
2022-08-26T00:14:08.036Z,62.34
2022-08-26T00:15:12.629Z,60.91
2022-08-26T00:16:14.643Z,59.49
2022-08-26T00:17:16.421Z,57.72
2022-08-26T00:18:22.719Z,56.41
2022-08-26T00:19:24.646Z,56.20
2022-08-26T00:20:30.945Z,56.60
2022-08-26T00:21:33.066Z,57.29
2022-08-26T00:22:37.058Z,58.08
2022-08-26T00:23:38.894Z,58.67
2022-08-26T00:24:40.549Z,59.18
2022-08-26T00:25:49.867Z,59.76
2022-08-26T00:26:51.731Z,60.18
2022-08-26T00:27:53.719Z,60.39
2022-08-26T00:28:57.754Z,60.56
2022-08-26T00:30:00.761Z,60.79
2022-08-26T00:31:03.059Z,61.01
2022-08-26T00:32:05.539Z,61.31
2022-08-26T00:33:08.405Z,61.71
2022-08-26T00:34:11.299Z,61.90
2022-08-26T00:35:15.533Z,62.10
2022-08-26T00:36:20.250Z,62.35
2022-08-26T00:37:22.628Z,62.57
2022-08-26T00:38:26.751Z,63.21
2022-08-26T00:39:28.799Z,63.19
2022-08-26T00:40:36.715Z,62.21
2022-08-26T00:41:41.046Z,60.71
2022-08-26T00:42:46.138Z,59.24
2022-08-26T00:43:48.136Z,57.29
2022-08-26T00:44:50.712Z,56.44
2022-08-26T00:46:29.351Z,56.51
2022-08-26T00:47:40.111Z,57.44
2022-08-26T00:48:47.234Z,58.13
2022-08-26T00:49:52.011Z,58.66
2022-08-26T00:51:06.723Z,59.24
2022-08-26T00:52:15.386Z,59.70
2022-08-26T00:53:26.041Z,60.06
2022-08-26T00:54:40.194Z,60.43
2022-08-26T00:55:44.228Z,60.67
2022-08-26T00:56:57.801Z,61.03
2022-08-26T00:58:02.511Z,61.36
2022-08-26T00:59:10.851Z,61.43
2022-08-26T01:00:19.038Z,61.41
2022-08-26T01:01:22.803Z,61.51
2022-08-26T01:02:25.744Z,61.78
2022-08-26T01:03:31.421Z,61.93
2022-08-26T01:04:37.044Z,62.10
2022-08-26T01:05:41.238Z,62.20
2022-08-26T01:06:44.310Z,62.33
2022-08-26T01:07:46.883Z,62.35
2022-08-26T01:08:48.555Z,62.51
2022-08-26T01:09:50.331Z,63.21
2022-08-26T01:10:55.747Z,63.50
2022-08-26T01:12:01.720Z,62.46
2022-08-26T01:13:10.107Z,60.82
2022-08-26T01:14:14.298Z,59.28
2022-08-26T01:15:21.825Z,57.33
2022-08-26T01:16:25.485Z,56.26
2022-08-26T01:17:27.636Z,56.27
2022-08-26T01:18:31.544Z,56.73
2022-08-26T01:19:43.481Z,57.36
2022-08-26T01:21:07.177Z,58.13
2022-08-26T01:22:28.097Z,58.93
2022-08-26T01:23:39.246Z,59.70
2022-08-26T01:24:42.060Z,60.21
2022-08-26T01:25:53.586Z,60.51
2022-08-26T01:27:04.377Z,60.83
2022-08-26T01:28:12.310Z,61.04
2022-08-26T01:29:18.672Z,61.29
2022-08-26T01:30:22.083Z,61.62
2022-08-26T01:31:27.964Z,61.80
2022-08-26T01:32:32.981Z,61.97
2022-08-26T01:33:47.495Z,62.24
2022-08-26T01:34:49.386Z,62.86
2022-08-26T01:35:52.116Z,63.38
2022-08-26T01:37:05.455Z,62.76
2022-08-26T01:38:07.274Z,61.25
2022-08-26T01:39:09.782Z,59.92
2022-08-26T01:40:20.507Z,58.08
2022-08-26T01:41:27.432Z,56.30
2022-08-26T01:42:31.273Z,56.17
2022-08-26T01:43:35.338Z,56.66
2022-08-26T01:44:46.046Z,56.98
2022-08-26T01:45:50.487Z,57.43
2022-08-26T01:46:53.847Z,57.84
2022-08-26T01:48:00.145Z,58.43
2022-08-26T01:49:07.989Z,59.01
2022-08-26T01:50:15.825Z,59.52
2022-08-26T01:51:37.071Z,60.00
2022-08-26T01:52:44.381Z,60.44
2022-08-26T01:53:48.322Z,60.45
2022-08-26T01:54:52.003Z,60.45
2022-08-26T01:55:58.317Z,60.41
2022-08-26T01:57:01.904Z,60.46
2022-08-26T01:58:09.748Z,60.64
2022-08-26T01:59:16.796Z,60.78
2022-08-26T02:00:19.196Z,60.96
2022-08-26T02:01:22.537Z,61.07
2022-08-26T02:02:30.705Z,61.27
2022-08-26T02:03:34.714Z,61.52
2022-08-26T02:04:49.935Z,61.74
2022-08-26T02:05:56.337Z,61.92
2022-08-26T02:07:04.983Z,62.15
2022-08-26T02:08:08.475Z,62.26
2022-08-26T02:09:11.732Z,62.36
2022-08-26T02:10:14.906Z,62.41
2022-08-26T02:11:18.309Z,62.88
2022-08-26T02:12:20.850Z,63.48
2022-08-26T02:13:26.613Z,62.91
2022-08-26T02:14:34.718Z,61.55
2022-08-26T02:15:37.925Z,60.02
2022-08-26T02:16:47.835Z,58.23
2022-08-26T02:17:52.791Z,56.42
2022-08-26T02:18:56.065Z,56.07
2022-08-26T02:19:58.025Z,56.39
2022-08-26T02:21:00.417Z,56.95
2022-08-26T02:22:07.153Z,57.48
2022-08-26T02:23:10.085Z,58.05
2022-08-26T02:24:15.047Z,58.42
2022-08-26T02:25:38.294Z,58.89
2022-08-26T02:26:43.606Z,59.46
2022-08-26T02:27:47.391Z,59.79
2022-08-26T02:29:16.349Z,60.13
2022-08-26T02:30:28.203Z,60.93
2022-08-26T02:31:30.306Z,61.27
2022-08-26T02:32:32.481Z,61.63
2022-08-26T02:33:34.306Z,62.01
2022-08-26T02:34:37.590Z,62.40
2022-08-26T02:35:39.803Z,63.02
2022-08-26T02:36:42.228Z,63.56
2022-08-26T02:37:44.365Z,62.78
2022-08-26T02:38:46.204Z,61.37
2022-08-26T02:39:48.097Z,59.79
2022-08-26T02:40:49.867Z,57.83
2022-08-26T02:41:52.741Z,56.38
2022-08-26T02:42:56.041Z,56.16
2022-08-26T02:43:58.893Z,56.74
2022-08-26T02:45:01.221Z,57.42
2022-08-26T02:46:02.886Z,58.07
2022-08-26T02:47:05.286Z,58.77
2022-08-26T02:48:13.039Z,59.46
2022-08-26T02:49:16.285Z,60.01
2022-08-26T02:50:19.518Z,60.49
2022-08-26T02:51:21.265Z,60.98
2022-08-26T02:52:23.870Z,61.44
2022-08-26T02:53:25.798Z,61.91
2022-08-26T02:54:27.886Z,62.42
2022-08-26T02:55:29.582Z,63.30
2022-08-26T02:56:33.406Z,63.49
2022-08-26T02:57:37.421Z,62.45
2022-08-26T02:58:39.655Z,61.10
2022-08-26T02:59:41.394Z,59.53
2022-08-26T03:00:52.893Z,57.58
2022-08-26T03:01:56.079Z,56.14
2022-08-26T03:02:58.962Z,55.98
2022-08-26T03:04:03.948Z,56.38
2022-08-26T03:05:07.313Z,57.03
2022-08-26T03:06:09.055Z,57.63
2022-08-26T03:07:11.010Z,58.25
2022-08-26T03:08:12.693Z,59.03
2022-08-26T03:09:18.630Z,59.83
2022-08-26T03:10:21.407Z,60.52
2022-08-26T03:11:24.605Z,61.00
2022-08-26T03:12:26.909Z,61.51
2022-08-26T03:13:28.863Z,61.90
2022-08-26T03:14:30.589Z,62.17
2022-08-26T03:15:32.442Z,62.38
2022-08-26T03:16:36.537Z,63.13
2022-08-26T03:17:38.910Z,63.53
2022-08-26T03:18:41.690Z,62.87
2022-08-26T03:19:43.646Z,61.71
2022-08-26T03:20:46.481Z,60.40
2022-08-26T03:21:48.544Z,58.93
2022-08-26T03:22:53.758Z,57.14
2022-08-26T03:23:59.245Z,56.59
2022-08-26T03:25:03.571Z,56.86
2022-08-26T03:26:06.657Z,57.43
2022-08-26T03:27:08.459Z,58.06
2022-08-26T03:28:10.113Z,58.63
2022-08-26T03:29:30.856Z,59.15
2022-08-26T03:30:45.494Z,59.83
2022-08-26T03:31:47.604Z,60.33
2022-08-26T03:32:49.612Z,60.70
2022-08-26T03:33:51.904Z,61.09
2022-08-26T03:34:54.244Z,61.61
2022-08-26T03:35:56.097Z,62.02
2022-08-26T03:36:58.847Z,62.23
2022-08-26T03:38:01.083Z,62.57
2022-08-26T03:39:03.774Z,63.38
2022-08-26T03:40:09.042Z,63.32
2022-08-26T03:41:12.259Z,62.20
2022-08-26T03:42:14.936Z,60.80
2022-08-26T03:43:18.706Z,59.44
2022-08-26T03:44:20.386Z,57.70
2022-08-26T03:45:22.251Z,56.67
2022-08-26T03:46:24.092Z,56.60
2022-08-26T03:47:28.594Z,57.09
2022-08-26T03:48:30.286Z,57.77
2022-08-26T03:49:34.164Z,58.32
2022-08-26T03:50:36.013Z,58.90
2022-08-26T03:51:38.979Z,59.43
2022-08-26T03:52:44.051Z,59.85
2022-08-26T03:53:48.144Z,60.31
2022-08-26T03:54:49.992Z,60.87
2022-08-26T03:55:52.061Z,61.33
2022-08-26T03:56:53.951Z,61.73
2022-08-26T03:57:55.766Z,62.10
2022-08-26T03:58:57.509Z,62.36
2022-08-26T03:59:59.215Z,62.80
2022-08-26T04:01:00.934Z,63.74
2022-08-26T04:02:03.046Z,63.62
2022-08-26T04:03:14.756Z,62.23
2022-08-26T04:04:22.857Z,60.78
2022-08-26T04:05:26.897Z,59.43
2022-08-26T04:06:38.209Z,57.70
2022-08-26T04:07:40.913Z,56.67
2022-08-26T04:08:43.106Z,56.77
2022-08-26T04:09:44.763Z,57.28
2022-08-26T04:10:46.733Z,57.92
2022-08-26T04:11:50.682Z,58.60
2022-08-26T04:12:53.293Z,59.25
2022-08-26T04:13:54.941Z,59.92
2022-08-26T04:14:57.177Z,60.45
2022-08-26T04:15:59.593Z,60.98
2022-08-26T04:17:02.756Z,61.45
2022-08-26T04:18:04.569Z,61.88
2022-08-26T04:19:06.595Z,62.20
2022-08-26T04:20:13.847Z,62.59
2022-08-26T04:21:17.961Z,63.72
2022-08-26T04:22:24.417Z,63.67
2022-08-26T04:23:27.421Z,62.46
2022-08-26T04:24:29.506Z,60.98
2022-08-26T04:25:31.157Z,59.60
2022-08-26T04:26:39.451Z,57.92
2022-08-26T04:27:44.285Z,56.58
2022-08-26T04:28:50.402Z,56.63
2022-08-26T04:29:55.153Z,57.29
2022-08-26T04:30:57.690Z,58.01
2022-08-26T04:31:59.384Z,58.66
2022-08-26T04:33:04.537Z,59.15
2022-08-26T04:34:15.713Z,59.72
2022-08-26T04:35:17.821Z,60.28
2022-08-26T04:36:20.154Z,60.93
2022-08-26T04:37:21.996Z,61.54
2022-08-26T04:38:24.325Z,62.10
2022-08-26T04:39:27.733Z,62.77
2022-08-26T04:40:29.663Z,63.86
2022-08-26T04:41:32.718Z,63.81
2022-08-26T04:42:34.417Z,62.97
2022-08-26T04:43:37.293Z,61.75
2022-08-26T04:44:41.085Z,60.49
2022-08-26T04:45:43.613Z,59.23
2022-08-26T04:46:45.320Z,57.60
2022-08-26T04:47:47.358Z,56.71
2022-08-26T04:48:51.664Z,56.71
2022-08-26T04:49:57.854Z,57.10
2022-08-26T04:51:00.549Z,57.62
2022-08-26T04:52:02.999Z,58.32
2022-08-26T04:53:04.693Z,58.78
2022-08-26T04:54:09.209Z,59.10
2022-08-26T04:55:11.045Z,59.47
2022-08-26T04:56:14.309Z,59.86
2022-08-26T04:57:16.033Z,60.10
2022-08-26T04:58:20.061Z,60.23
2022-08-26T04:59:21.940Z,60.49
2022-08-26T05:00:23.766Z,60.79
2022-08-26T05:01:29.874Z,61.07
2022-08-26T05:02:31.602Z,61.50
2022-08-26T05:03:36.311Z,61.62
2022-08-26T05:04:38.069Z,61.77
2022-08-26T05:05:42.431Z,61.92
2022-08-26T05:06:44.268Z,62.14
2022-08-26T05:07:45.934Z,62.47
2022-08-26T05:08:48.334Z,63.16
2022-08-26T05:09:50.007Z,63.30
2022-08-26T05:10:56.278Z,62.25
2022-08-26T05:11:58.324Z,60.76
2022-08-26T05:13:00.633Z,59.09
2022-08-26T05:14:02.571Z,56.99
2022-08-26T05:15:04.864Z,55.98
2022-08-26T05:16:11.592Z,55.89
2022-08-26T05:17:14.861Z,56.28
2022-08-26T05:18:21.126Z,56.84
2022-08-26T05:19:23.639Z,57.46
2022-08-26T05:20:26.083Z,58.04
2022-08-26T05:21:29.061Z,58.57
2022-08-26T05:22:30.830Z,58.89
2022-08-26T05:23:35.639Z,59.24
2022-08-26T05:24:37.320Z,59.48
2022-08-26T05:25:43.023Z,59.72
2022-08-26T05:26:45.207Z,59.91
2022-08-26T05:27:47.182Z,60.17
2022-08-26T05:28:49.330Z,60.36
2022-08-26T05:29:54.474Z,60.51
2022-08-26T05:30:57.157Z,60.59
2022-08-26T05:32:00.809Z,60.73
2022-08-26T05:33:02.858Z,60.87
2022-08-26T05:34:04.738Z,61.14
2022-08-26T05:35:08.839Z,61.22
2022-08-26T05:36:15.142Z,61.32
2022-08-26T05:37:17.184Z,61.42
2022-08-26T05:38:21.837Z,61.40
2022-08-26T05:39:24.549Z,61.50
2022-08-26T05:40:27.154Z,61.66
2022-08-26T05:41:36.469Z,61.79
2022-08-26T05:42:38.530Z,61.85
2022-08-26T05:43:40.162Z,62.01
2022-08-26T05:44:53.725Z,62.11
2022-08-26T05:46:07.739Z,62.13
2022-08-26T05:47:09.666Z,62.07
2022-08-26T05:48:11.503Z,62.02
2022-08-26T05:49:14.763Z,61.79
2022-08-26T05:50:21.855Z,61.74
2022-08-26T05:51:26.259Z,61.75
2022-08-26T05:52:28.496Z,61.98
2022-08-26T05:53:30.693Z,62.01
2022-08-26T05:54:34.793Z,61.94
2022-08-26T05:55:46.312Z,61.80
2022-08-26T05:56:47.965Z,61.90
2022-08-26T05:57:50.682Z,61.88
2022-08-26T05:58:52.304Z,62.01
2022-08-26T05:59:54.001Z,62.63
2022-08-26T06:00:58.425Z,63.21
2022-08-26T06:02:02.030Z,62.48
2022-08-26T06:03:03.950Z,60.48
2022-08-26T06:04:07.040Z,58.51
2022-08-26T06:05:09.056Z,56.64
2022-08-26T06:06:15.522Z,55.85
2022-08-26T06:07:41.819Z,56.01
2022-08-26T06:08:44.738Z,56.34
2022-08-26T06:09:46.400Z,56.85
2022-08-26T06:10:52.644Z,57.35
2022-08-26T06:11:55.871Z,57.46
2022-08-26T06:12:57.601Z,57.69
2022-08-26T06:14:05.301Z,57.61
2022-08-26T06:15:07.450Z,57.50
2022-08-26T06:16:12.892Z,57.43
2022-08-26T06:17:14.635Z,57.28
2022-08-26T06:18:20.709Z,57.19
2022-08-26T06:19:23.309Z,57.15
2022-08-26T06:20:25.055Z,57.43
2022-08-26T06:21:32.136Z,57.44
2022-08-26T06:22:52.357Z,57.56
2022-08-26T06:24:18.257Z,57.80
2022-08-26T06:25:38.732Z,57.47
2022-08-26T06:26:42.988Z,57.33
2022-08-26T06:27:48.895Z,57.78
2022-08-26T06:28:50.843Z,58.10
2022-08-26T06:29:52.621Z,58.16
2022-08-26T06:30:55.490Z,58.10
2022-08-26T06:31:58.401Z,57.98
2022-08-26T06:33:01.080Z,57.84
2022-08-26T06:34:10.345Z,58.03
2022-08-26T06:35:12.864Z,57.99
2022-08-26T06:36:21.886Z,57.79
2022-08-26T06:37:25.349Z,57.66
2022-08-26T06:38:27.413Z,57.75
2022-08-26T06:39:30.892Z,57.95
2022-08-26T06:40:33.963Z,57.59
2022-08-26T06:41:42.772Z,57.43
2022-08-26T06:42:46.204Z,57.30
2022-08-26T06:43:48.138Z,57.32
2022-08-26T06:44:49.769Z,57.33
2022-08-26T06:45:52.497Z,57.37
2022-08-26T06:46:54.271Z,57.39
2022-08-26T06:47:56.365Z,57.62
2022-08-26T06:48:58.377Z,57.86
2022-08-26T06:50:00.041Z,57.95
2022-08-26T06:51:14.904Z,58.07
2022-08-26T06:52:22.954Z,57.72
2022-08-26T06:53:27.441Z,57.19
2022-08-26T06:54:31.485Z,56.91
2022-08-26T06:55:33.191Z,56.73
2022-08-26T06:56:38.849Z,56.39
2022-08-26T06:57:41.255Z,56.29
2022-08-26T06:58:44.066Z,56.08
2022-08-26T06:59:45.708Z,55.93
2022-08-26T07:00:47.661Z,55.71
2022-08-26T07:01:49.972Z,55.83
2022-08-26T07:02:51.748Z,56.33
2022-08-26T07:03:57.100Z,56.68
2022-08-26T07:04:58.835Z,56.86
2022-08-26T07:06:04.182Z,57.02
2022-08-26T07:07:06.885Z,56.51
2022-08-26T07:08:11.398Z,56.28
2022-08-26T07:09:13.243Z,56.09
2022-08-26T07:10:16.014Z,55.98
2022-08-26T07:11:19.471Z,56.38
2022-08-26T07:12:21.442Z,56.75
2022-08-26T07:13:29.943Z,56.46
2022-08-26T07:14:34.846Z,56.04
2022-08-26T07:15:41.182Z,55.28
2022-08-26T07:16:42.888Z,55.42
2022-08-26T07:17:44.909Z,55.97
2022-08-26T07:18:48.483Z,56.17
2022-08-26T07:19:51.574Z,56.03
2022-08-26T07:20:54.317Z,55.74
2022-08-26T07:21:56.014Z,55.40
2022-08-26T07:22:58.991Z,55.25
2022-08-26T07:24:00.761Z,54.96
2022-08-26T07:25:07.441Z,55.19
2022-08-26T07:26:16.261Z,55.68
2022-08-26T07:27:18.027Z,56.05
2022-08-26T07:28:20.088Z,55.67
2022-08-26T07:29:22.058Z,55.72
2022-08-26T07:30:26.362Z,56.23
2022-08-26T07:31:36.010Z,56.10
2022-08-26T07:32:41.897Z,55.73
2022-08-26T07:33:44.543Z,55.89
2022-08-26T07:34:46.245Z,55.83
2022-08-26T07:35:47.937Z,55.95
2022-08-26T07:36:51.398Z,55.58
2022-08-26T07:37:56.894Z,55.20
2022-08-26T07:38:59.069Z,54.38
2022-08-26T07:40:00.784Z,53.97
2022-08-26T07:41:03.657Z,53.68
2022-08-26T07:42:08.129Z,53.18
2022-08-26T07:43:10.336Z,53.06
2022-08-26T07:44:12.339Z,53.61
2022-08-26T07:45:14.429Z,53.86
2022-08-26T07:46:20.868Z,53.90
2022-08-26T07:47:29.365Z,54.07
2022-08-26T07:48:31.307Z,53.72
2022-08-26T07:49:36.585Z,53.29
2022-08-26T07:50:49.529Z,53.05
2022-08-26T07:51:54.413Z,52.64
2022-08-26T07:52:56.549Z,53.12
2022-08-26T07:53:58.579Z,53.18
2022-08-26T07:55:02.293Z,53.09
2022-08-26T07:56:04.945Z,53.03
2022-08-26T07:57:09.337Z,53.23
2022-08-26T07:58:12.121Z,53.07
2022-08-26T07:59:15.170Z,52.90
2022-08-26T08:00:18.012Z,52.94
2022-08-26T08:01:23.547Z,52.46
2022-08-26T08:02:28.372Z,52.45
2022-08-26T08:03:30.161Z,52.27
2022-08-26T08:04:32.110Z,52.17
2022-08-26T08:05:34.731Z,52.35
2022-08-26T08:06:37.502Z,52.47
2022-08-26T08:07:44.645Z,52.78
2022-08-26T08:08:47.682Z,52.66
2022-08-26T08:09:52.715Z,53.03
2022-08-26T08:10:55.178Z,52.87
2022-08-26T08:11:56.966Z,53.21
2022-08-26T08:12:58.973Z,53.15
2022-08-26T08:14:01.625Z,52.54
2022-08-26T08:15:04.109Z,52.32
2022-08-26T08:16:07.908Z,51.67
2022-08-26T08:17:15.076Z,51.47
2022-08-26T08:18:17.578Z,51.73
2022-08-26T08:19:23.826Z,51.95
2022-08-26T08:20:28.339Z,51.81
2022-08-26T08:21:30.498Z,52.15
2022-08-26T08:22:32.502Z,51.55
2022-08-26T08:23:35.449Z,50.96
2022-08-26T08:24:37.883Z,50.92
2022-08-26T08:25:39.627Z,51.91
2022-08-26T08:26:41.760Z,51.94
2022-08-26T08:27:45.202Z,51.54
2022-08-26T08:28:47.948Z,51.50
2022-08-26T08:29:50.227Z,51.47
2022-08-26T08:30:51.916Z,51.44
2022-08-26T08:31:56.939Z,51.16
2022-08-26T08:32:59.958Z,50.15
2022-08-26T08:34:01.749Z,49.30
2022-08-26T08:35:11.127Z,49.00
2022-08-26T08:36:18.475Z,48.99
2022-08-26T08:37:23.365Z,48.52
2022-08-26T08:38:26.250Z,48.61
2022-08-26T08:39:28.080Z,48.96
2022-08-26T08:40:30.098Z,49.37
2022-08-26T08:41:46.510Z,48.75
2022-08-26T08:42:57.621Z,48.55
2022-08-26T08:44:01.745Z,47.95
2022-08-26T08:45:33.370Z,48.69
2022-08-26T08:46:42.145Z,49.37
2022-08-26T08:47:57.168Z,49.05
2022-08-26T08:48:59.963Z,48.56
2022-08-26T08:50:22.893Z,48.11
2022-08-26T08:51:40.813Z,48.39
2022-08-26T08:52:49.081Z,47.94
2022-08-26T08:53:55.032Z,47.42
2022-08-26T08:54:57.452Z,46.86
2022-08-26T08:56:05.232Z,47.20
2022-08-26T08:57:17.401Z,47.31
2022-08-26T08:58:24.701Z,46.38
2022-08-26T08:59:34.122Z,46.30
2022-08-26T09:00:46.538Z,46.65
2022-08-26T09:01:52.543Z,45.60
2022-08-26T09:03:25.317Z,45.32
2022-08-26T09:05:03.162Z,45.21
2022-08-26T09:06:17.012Z,45.37
2022-08-26T09:07:47.141Z,45.88
2022-08-26T09:08:51.797Z,45.55
2022-08-26T09:10:03.939Z,45.34
2022-08-26T09:11:06.278Z,45.21
2022-08-26T09:12:16.381Z,45.83
2022-08-26T09:13:26.056Z,46.22
2022-08-26T09:14:29.196Z,46.21
2022-08-26T09:15:57.144Z,46.35
2022-08-26T09:17:18.625Z,47.02
2022-08-26T09:18:50.838Z,47.40
2022-08-26T09:20:00.177Z,45.96
2022-08-26T09:21:06.029Z,45.62
2022-08-26T09:22:09.562Z,45.56
2022-08-26T09:23:11.645Z,46.17
2022-08-26T09:24:13.882Z,45.99
2022-08-26T09:25:16.148Z,45.48
2022-08-26T09:26:25.841Z,45.51
2022-08-26T09:27:47.015Z,46.54
2022-08-26T09:28:59.606Z,45.95
2022-08-26T09:30:01.258Z,45.65
2022-08-26T09:31:12.471Z,45.10
2022-08-26T09:32:24.877Z,45.30
2022-08-26T09:33:32.220Z,45.29
2022-08-26T09:34:33.910Z,46.00
2022-08-26T09:35:38.581Z,46.46
2022-08-26T09:36:44.002Z,46.05
2022-08-26T09:38:55.814Z,45.83
2022-08-26T09:40:22.566Z,46.11
2022-08-26T09:41:31.484Z,44.77
2022-08-26T09:42:33.414Z,45.06
2022-08-26T09:43:35.084Z,44.31
2022-08-26T09:44:56.918Z,44.79
2022-08-26T09:46:17.602Z,44.35
2022-08-26T09:47:31.672Z,43.78
2022-08-26T09:48:37.474Z,44.32
2022-08-26T09:49:42.520Z,45.10
2022-08-26T09:51:02.470Z,45.17
2022-08-26T09:52:09.107Z,44.71
2022-08-26T09:53:28.452Z,44.42
2022-08-26T09:54:32.483Z,44.59
2022-08-26T09:55:37.334Z,44.53
2022-08-26T09:56:39.750Z,44.82
2022-08-26T09:57:49.724Z,45.09
2022-08-26T09:58:53.306Z,45.24
2022-08-26T09:59:55.756Z,44.50
2022-08-26T10:01:01.407Z,44.46
2022-08-26T10:02:37.791Z,44.65
2022-08-26T10:03:41.670Z,44.03
2022-08-26T10:04:54.150Z,43.36
2022-08-26T10:06:24.492Z,43.69
2022-08-26T10:07:44.457Z,43.90
2022-08-26T10:08:55.023Z,44.27
2022-08-26T10:09:56.979Z,44.52
2022-08-26T10:11:04.430Z,44.08
2022-08-26T10:12:17.400Z,43.54
2022-08-26T10:13:33.253Z,43.90
2022-08-26T10:16:01.714Z,43.80
2022-08-26T10:17:08.305Z,43.20
2022-08-26T10:18:19.810Z,42.98
2022-08-26T10:19:41.310Z,42.69
2022-08-26T10:20:57.046Z,42.42
2022-08-26T10:22:14.194Z,42.72
2022-08-26T10:23:24.727Z,42.54
2022-08-26T10:24:34.952Z,42.08
2022-08-26T10:25:59.041Z,42.21
2022-08-26T10:27:31.632Z,41.71
2022-08-26T10:28:54.988Z,42.70
2022-08-26T10:30:06.496Z,42.58
2022-08-26T10:31:27.458Z,42.18
2022-08-26T10:32:41.439Z,41.80
2022-08-26T10:33:43.474Z,41.64
2022-08-26T10:34:45.406Z,41.59
2022-08-26T10:35:57.543Z,41.08
2022-08-26T10:37:20.924Z,41.43
2022-08-26T10:38:32.496Z,41.67
2022-08-26T10:39:58.962Z,41.33
2022-08-26T10:41:20.606Z,40.79
2022-08-26T10:42:40.027Z,41.22
2022-08-26T10:43:51.625Z,41.26
2022-08-26T10:45:02.492Z,41.16
2022-08-26T10:46:10.149Z,40.84
2022-08-26T10:47:20.567Z,41.03
2022-08-26T10:48:42.099Z,40.47
2022-08-26T10:49:47.197Z,39.96
2022-08-26T10:50:50.039Z,39.88
2022-08-26T10:52:16.842Z,40.31
2022-08-26T10:53:44.327Z,40.20
2022-08-26T10:54:56.422Z,40.10
2022-08-26T10:56:19.194Z,39.44
2022-08-26T10:57:44.365Z,40.08
2022-08-26T10:59:03.206Z,40.00
2022-08-26T11:00:38.444Z,39.31
2022-08-26T11:02:06.360Z,38.66
2022-08-26T11:03:28.252Z,37.61
2022-08-26T11:04:35.023Z,37.65
2022-08-26T11:05:37.070Z,38.09
2022-08-26T11:06:41.934Z,38.85
2022-08-26T11:07:46.837Z,38.67
2022-08-26T11:08:53.188Z,37.90
2022-08-26T11:09:54.951Z,38.03
2022-08-26T11:10:59.659Z,38.65
2022-08-26T11:12:06.415Z,39.30
2022-08-26T11:13:12.138Z,39.02
2022-08-26T11:14:29.124Z,39.22
2022-08-26T11:15:31.382Z,39.68
2022-08-26T11:16:43.244Z,39.80
2022-08-26T11:17:45.570Z,38.85
2022-08-26T11:18:48.721Z,37.98
2022-08-26T11:20:02.608Z,37.13
2022-08-26T11:21:44.562Z,36.24
2022-08-26T11:22:47.995Z,37.04
2022-08-26T11:23:50.579Z,37.99
2022-08-26T11:24:52.464Z,38.25
2022-08-26T11:26:35.735Z,37.79
2022-08-26T11:27:36.412Z,37.19
2022-08-26T11:28:45.586Z,37.08
2022-08-26T11:30:13.227Z,36.52
2022-08-26T11:31:25.074Z,36.34
2022-08-26T11:32:51.138Z,36.11
2022-08-26T11:33:56.979Z,36.63
2022-08-26T11:35:00.618Z,36.44
2022-08-26T11:36:11.532Z,35.57
2022-08-26T11:37:18.216Z,35.02
2022-08-26T11:38:29.245Z,34.86
2022-08-26T11:39:54.033Z,34.93
2022-08-26T11:41:08.907Z,34.98
2022-08-26T11:42:42.701Z,34.73
2022-08-26T11:43:47.505Z,34.88
2022-08-26T11:44:50.746Z,35.03
2022-08-26T11:46:01.335Z,35.21
2022-08-26T11:47:04.329Z,35.74
2022-08-26T11:48:18.022Z,35.19
2022-08-26T11:49:20.007Z,33.84
2022-08-26T11:50:28.640Z,33.57
2022-08-26T11:51:31.594Z,33.67
2022-08-26T11:52:33.636Z,34.21
2022-08-26T11:53:47.157Z,34.49
2022-08-26T11:55:03.528Z,35.25
2022-08-26T11:56:32.445Z,35.25
2022-08-26T11:57:43.020Z,34.75
2022-08-26T11:58:47.545Z,34.11
2022-08-26T11:59:49.593Z,33.60
2022-08-26T12:01:03.521Z,33.00
2022-08-26T12:02:15.206Z,32.35
2022-08-26T12:03:25.709Z,32.47
2022-08-26T12:04:34.623Z,32.70
2022-08-26T12:05:43.639Z,32.79
2022-08-26T12:06:50.994Z,31.71
2022-08-26T12:07:54.048Z,32.13
2022-08-26T12:09:00.208Z,32.61
2022-08-26T12:10:04.957Z,32.96
2022-08-26T12:11:13.732Z,33.36
2022-08-26T12:12:34.531Z,33.57
2022-08-26T12:13:39.039Z,32.69
2022-08-26T12:14:42.035Z,32.86
2022-08-26T12:15:53.433Z,32.85
2022-08-26T12:17:10.650Z,33.00
2022-08-26T12:18:28.694Z,32.64
2022-08-26T12:19:33.773Z,32.28
2022-08-26T12:20:48.397Z,32.58
2022-08-26T12:21:50.819Z,33.16
2022-08-26T12:22:53.223Z,32.09
2022-08-26T12:23:59.261Z,30.87
2022-08-26T12:25:05.417Z,31.52
2022-08-26T12:26:13.218Z,31.49
2022-08-26T12:27:20.584Z,31.85
2022-08-26T12:28:31.188Z,31.21
2022-08-26T12:29:32.998Z,30.90
2022-08-26T12:30:35.065Z,31.11
2022-08-26T12:31:42.726Z,31.12
2022-08-26T12:32:57.539Z,30.64
2022-08-26T12:34:04.354Z,30.73
2022-08-26T12:35:19.796Z,31.10
2022-08-26T12:36:48.187Z,30.66
2022-08-26T12:37:53.841Z,30.14
2022-08-26T12:38:58.267Z,31.08
2022-08-26T12:40:43.491Z,32.02
2022-08-26T12:41:50.912Z,32.24
2022-08-26T12:42:53.548Z,31.71
2022-08-26T12:43:56.797Z,31.12
2022-08-26T12:45:06.482Z,30.98
2022-08-26T12:46:12.989Z,30.51
2022-08-26T12:47:42.035Z,30.21
2022-08-26T12:48:49.666Z,30.54
2022-08-26T12:50:06.521Z,30.32
2022-08-26T12:51:22.906Z,29.83
2022-08-26T12:52:32.105Z,31.04
2022-08-26T12:53:41.944Z,30.66
2022-08-26T12:54:58.810Z,30.53
2022-08-26T12:56:17.353Z,29.51
2022-08-26T12:57:27.584Z,29.27
2022-08-26T12:58:32.782Z,29.40
2022-08-26T12:59:34.597Z,29.41
2022-08-26T13:00:40.218Z,29.63
2022-08-26T13:01:44.721Z,29.86
2022-08-26T13:02:46.532Z,29.11
2022-08-26T13:03:49.441Z,28.31
2022-08-26T13:05:00.698Z,28.79
2022-08-26T13:06:16.953Z,29.81
2022-08-26T13:07:18.579Z,29.65
2022-08-26T13:08:28.186Z,29.30
2022-08-26T13:09:31.466Z,29.74
2022-08-26T13:10:36.474Z,30.20
2022-08-26T13:11:41.221Z,30.27
2022-08-26T13:12:42.963Z,29.47
2022-08-26T13:13:45.843Z,29.33
2022-08-26T13:14:50.470Z,30.21
2022-08-26T13:15:52.521Z,29.94
2022-08-26T13:16:54.584Z,29.66
2022-08-26T13:17:58.411Z,29.68
2022-08-26T13:19:04.449Z,29.27
2022-08-26T13:20:06.605Z,28.81
2022-08-26T13:21:30.095Z,28.65
2022-08-26T13:22:42.310Z,28.62
2022-08-26T13:23:44.662Z,28.25
2022-08-26T13:24:46.541Z,28.27
2022-08-26T13:25:48.246Z,28.25
2022-08-26T13:26:51.306Z,28.16
2022-08-26T13:27:54.016Z,28.30
2022-08-26T13:29:01.988Z,28.65
2022-08-26T13:30:04.497Z,28.44
2022-08-26T13:31:06.741Z,28.23
2022-08-26T13:32:09.183Z,28.01
2022-08-26T13:33:12.243Z,27.71
2022-08-26T13:34:20.121Z,28.15
2022-08-26T13:35:21.955Z,27.96
2022-08-26T13:36:23.824Z,27.70
2022-08-26T13:37:34.464Z,27.58
2022-08-26T13:38:37.222Z,26.98
2022-08-26T13:39:39.825Z,26.45
2022-08-26T13:40:43.711Z,26.79
2022-08-26T13:41:46.223Z,26.95
2022-08-26T13:42:49.958Z,27.35
2022-08-26T13:43:52.711Z,27.48
2022-08-26T13:44:58.168Z,27.53
2022-08-26T13:46:01.593Z,27.43
2022-08-26T13:47:03.436Z,27.27
2022-08-26T13:48:07.170Z,26.84
2022-08-26T13:49:09.344Z,26.91
2022-08-26T13:50:11.131Z,26.97
2022-08-26T13:51:12.842Z,27.18
2022-08-26T13:52:14.582Z,27.16
2022-08-26T13:53:17.224Z,27.32
2022-08-26T13:54:19.184Z,27.29
2022-08-26T13:55:20.918Z,26.83
2022-08-26T13:56:23.786Z,27.09
2022-08-26T13:57:27.961Z,27.27
2022-08-26T13:58:29.729Z,27.49
2022-08-26T13:59:31.979Z,26.83
2022-08-26T14:00:34.116Z,26.59
2022-08-26T14:01:39.664Z,27.11
2022-08-26T14:02:41.512Z,27.69
2022-08-26T14:03:43.813Z,27.62
2022-08-26T14:04:45.658Z,27.96
2022-08-26T14:05:47.480Z,27.75
2022-08-26T14:06:49.245Z,27.42
2022-08-26T14:07:50.921Z,28.12
2022-08-26T14:08:53.149Z,28.47
2022-08-26T14:09:54.907Z,28.22
2022-08-26T14:10:56.730Z,28.25
2022-08-26T14:12:00.983Z,28.22
2022-08-26T14:13:04.762Z,28.09
2022-08-26T14:14:09.272Z,27.54
2022-08-26T14:15:12.077Z,27.91
2022-08-26T14:16:23.889Z,28.12
2022-08-26T14:17:26.296Z,27.97
2022-08-26T14:18:41.061Z,27.98