createdAt,value
2023-03-10T00:00:19.706Z,70.00
2023-03-10T00:05:19.709Z,72.00
2023-03-10T00:10:19.563Z,74.00
2023-03-10T00:15:19.536Z,72.00
2023-03-10T00:20:19.447Z,72.00
2023-03-10T00:25:19.389Z,71.00
2023-03-10T00:30:19.340Z,71.00
2023-03-10T00:35:19.300Z,72.00
2023-03-10T00:40:19.246Z,71.00
2023-03-10T00:45:19.149Z,74.00
2023-03-10T00:50:19.120Z,74.00
2023-03-10T00:55:19.047Z,74.00
2023-03-10T01:00:18.957Z,73.00
2023-03-10T01:05:18.891Z,74.00
2023-03-10T01:10:18.912Z,76.00
2023-03-10T01:15:18.801Z,78.00
2023-03-10T01:20:18.691Z,78.00
2023-03-10T01:25:18.642Z,78.00
2023-03-10T01:30:18.616Z,78.00
2023-03-10T01:35:18.540Z,78.00
2023-03-10T01:40:18.469Z,78.00
2023-03-10T01:45:18.417Z,78.00
2023-03-10T01:50:18.337Z,77.00
2023-03-10T01:55:18.250Z,76.00
2023-03-10T02:00:18.217Z,77.00
2023-03-10T02:05:18.169Z,76.00
2023-03-10T02:10:18.055Z,76.00
2023-03-10T02:15:17.999Z,75.00
2023-03-10T02:20:17.955Z,75.00
2023-03-10T02:25:17.916Z,74.00
2023-03-10T02:30:17.877Z,74.00
2023-03-10T02:35:17.762Z,76.00
2023-03-10T02:40:17.706Z,76.00
2023-03-10T02:45:17.661Z,76.00
2023-03-10T02:50:17.540Z,75.00
2023-03-10T02:55:17.531Z,75.00
2023-03-10T03:00:17.432Z,76.00
2023-03-10T03:05:17.373Z,76.00
2023-03-10T03:10:17.328Z,76.00
2023-03-10T03:15:17.259Z,75.00
2023-03-10T03:20:17.196Z,75.00
2023-03-10T03:25:17.142Z,74.00
2023-03-10T03:30:17.074Z,76.00
2023-03-10T03:35:17.006Z,77.00
2023-03-10T03:40:16.958Z,78.00
2023-03-10T03:45:16.843Z,80.00
2023-03-10T03:50:16.781Z,81.00
2023-03-10T03:55:16.743Z,82.00
2023-03-10T04:00:16.707Z,83.00
2023-03-10T04:05:16.978Z,85.00
2023-03-10T04:10:16.626Z,84.00
2023-03-10T04:15:16.646Z,83.00
2023-03-10T04:20:16.477Z,81.00
2023-03-10T04:25:16.354Z,80.00
2023-03-10T04:30:16.301Z,78.00
2023-03-10T04:35:16.576Z,77.00
2023-03-10T04:40:16.205Z,75.00
2023-03-10T04:45:16.097Z,75.00
2023-03-10T04:50:16.075Z,73.00
2023-03-10T04:55:16.019Z,72.00
2023-03-10T05:00:15.962Z,72.00
2023-03-10T05:05:15.865Z,71.00
2023-03-10T05:10:15.797Z,71.00
2023-03-10T05:15:15.745Z,72.00
2023-03-10T05:20:15.701Z,71.00
2023-03-10T05:25:15.592Z,71.00
2023-03-10T05:30:15.533Z,72.00
2023-03-10T05:35:15.477Z,71.00
2023-03-10T05:40:15.402Z,73.00
2023-03-10T05:45:15.329Z,72.00
2023-03-10T05:50:15.283Z,73.00
2023-03-10T05:55:15.207Z,74.00
2023-03-10T06:00:15.187Z,75.00
2023-03-10T06:05:15.069Z,74.00
2023-03-10T06:10:15.022Z,77.00
2023-03-10T06:15:14.971Z,78.00
2023-03-10T06:20:14.911Z,77.00
2023-03-10T06:25:14.835Z,78.00
2023-03-10T06:30:14.793Z,75.00
2023-03-10T06:35:14.732Z,77.00
2023-03-10T06:40:14.639Z,76.00
2023-03-10T06:45:14.597Z,77.00
2023-03-10T06:50:14.861Z,75.00
2023-03-10T06:55:14.452Z,78.00
2023-03-10T07:00:14.390Z,76.00
2023-03-10T07:05:14.294Z,73.00
2023-03-10T07:10:14.275Z,74.00
2023-03-10T07:15:14.184Z,73.00
2023-03-10T07:20:14.127Z,76.00
2023-03-10T07:25:14.052Z,74.00
2023-03-10T07:30:13.987Z,75.00
2023-03-10T07:35:13.928Z,76.00
2023-03-10T07:40:13.874Z,76.00
2023-03-10T07:45:13.871Z,75.00
2023-03-10T07:50:13.795Z,77.00
2023-03-10T07:55:13.674Z,79.00
2023-03-10T08:00:13.643Z,80.00
2023-03-10T08:05:13.892Z,80.00
2023-03-10T08:10:13.473Z,78.00
2023-03-10T08:15:13.406Z,79.00
2023-03-10T08:20:13.373Z,79.00
2023-03-10T08:25:13.306Z,78.00
2023-03-10T08:30:13.255Z,78.00
2023-03-10T08:35:13.167Z,79.00
2023-03-10T08:40:13.116Z,78.00
2023-03-10T08:45:13.011Z,78.00
2023-03-10T08:50:12.996Z,78.00
2023-03-10T08:55:12.927Z,80.00
2023-03-10T09:00:14.017Z,82.00
2023-03-10T09:05:12.806Z,84.00
2023-03-10T09:10:12.727Z,84.00
2023-03-10T09:15:12.700Z,84.00
2023-03-10T09:20:12.603Z,84.00
2023-03-10T09:25:12.533Z,82.00
2023-03-10T09:30:12.493Z,82.00
2023-03-10T09:35:12.432Z,81.00
2023-03-10T09:40:12.338Z,81.00
2023-03-10T09:45:12.291Z,80.00
2023-03-10T09:50:12.207Z,77.00
2023-03-10T09:55:13.241Z,76.00
2023-03-10T10:00:12.449Z,77.00
2023-03-10T10:05:12.094Z,76.00
2023-03-10T10:10:11.986Z,74.00
2023-03-10T10:15:11.879Z,76.00
2023-03-10T10:20:11.858Z,75.00
2023-03-10T10:25:11.836Z,75.00
2023-03-10T10:30:11.727Z,74.00
2023-03-10T10:35:11.616Z,73.00
2023-03-10T10:40:11.569Z,73.00
2023-03-10T10:45:11.560Z,71.00
2023-03-10T10:50:11.444Z,69.00
2023-03-10T10:55:11.436Z,70.00
2023-03-10T11:00:11.312Z,72.00
2023-03-10T11:05:11.246Z,71.00
2023-03-10T11:10:11.211Z,71.00
2023-03-10T11:15:11.141Z,73.00
2023-03-10T11:20:11.082Z,72.00
2023-03-10T11:25:11.020Z,73.00
2023-03-10T11:30:10.937Z,74.00
2023-03-10T11:35:10.876Z,74.00
2023-03-10T11:40:10.851Z,77.00
2023-03-10T11:45:10.741Z,78.00
2023-03-10T11:50:10.702Z,78.00
2023-03-10T11:55:10.605Z,78.00
2023-03-10T12:00:10.543Z,78.00
2023-03-10T12:05:10.531Z,76.00
2023-03-10T12:10:10.451Z,78.00
2023-03-10T12:15:10.379Z,76.00
2023-03-10T12:20:10.299Z,76.00
2023-03-10T12:25:10.573Z,76.00
2023-03-10T12:30:10.162Z,75.00
2023-03-10T12:35:10.114Z,74.00
2023-03-10T12:40:10.036Z,73.00
2023-03-10T12:45:09.977Z,74.00
2023-03-10T12:50:09.941Z,74.00
2023-03-10T12:55:09.850Z,75.00
2023-03-10T13:00:09.792Z,74.00
2023-03-10T13:05:09.745Z,74.00
2023-03-10T13:10:09.668Z,74.00
2023-03-10T13:15:09.597Z,75.00
2023-03-10T13:20:09.548Z,74.00
2023-03-10T13:25:09.483Z,73.00
2023-03-10T13:30:09.400Z,74.00
2023-03-10T13:35:09.361Z,73.00
2023-03-10T13:40:09.273Z,72.00
2023-03-10T13:45:09.213Z,73.00
2023-03-10T13:50:09.159Z,73.00
2023-03-10T13:55:09.092Z,74.00
2023-03-10T14:00:09.020Z,75.00
2023-03-10T14:05:09.018Z,76.00
2023-03-10T14:10:08.900Z,77.00
2023-03-10T14:15:08.833Z,77.00
2023-03-10T14:20:08.774Z,76.00
2023-03-10T14:25:08.706Z,77.00
2023-03-10T14:30:08.719Z,77.00
2023-03-10T14:35:08.561Z,76.00
2023-03-10T14:40:08.651Z,76.00
2023-03-10T14:45:08.499Z,76.00
2023-03-10T14:50:08.436Z,74.00
2023-03-10T14:55:08.326Z,74.00
2023-03-10T15:00:08.296Z,75.00
2023-03-10T15:05:08.206Z,75.00
2023-03-10T15:10:11.573Z,73.00
2023-03-10T15:15:08.105Z,73.00
2023-03-10T15:20:08.022Z,72.00
2023-03-10T15:25:07.946Z,71.00
2023-03-10T15:30:07.868Z,71.00
2023-03-10T15:35:07.854Z,70.00
2023-03-10T15:40:08.095Z,71.00
2023-03-10T15:45:08.465Z,72.00
2023-03-10T15:50:07.622Z,72.00
2023-03-10T15:55:07.554Z,72.00
2023-03-10T16:00:07.484Z,74.00
2023-03-10T16:05:07.456Z,74.00
2023-03-10T16:10:07.365Z,75.00
2023-03-10T16:15:07.319Z,76.00
2023-03-10T16:20:07.234Z,76.00
2023-03-10T16:25:07.170Z,77.00
2023-03-10T16:30:07.154Z,76.00
2023-03-10T16:35:07.056Z,75.00
2023-03-10T16:40:07.001Z,74.00
2023-03-10T16:45:06.962Z,74.00
2023-03-10T16:50:06.882Z,74.00
2023-03-10T16:55:06.913Z,74.00
2023-03-10T17:00:06.761Z,76.00
2023-03-10T17:05:06.690Z,75.00
2023-03-10T17:10:06.615Z,75.00
2023-03-10T17:15:06.523Z,74.00
2023-03-10T17:20:06.521Z,75.00
2023-03-10T17:25:06.533Z,75.00
2023-03-10T17:30:06.360Z,75.00
2023-03-10T17:35:06.289Z,74.00
2023-03-10T17:40:06.252Z,74.00
2023-03-10T17:45:06.971Z,73.00
2023-03-10T17:50:06.131Z,73.00
2023-03-10T17:55:06.069Z,74.00
2023-03-10T18:00:06.022Z,75.00
2023-03-10T18:05:05.934Z,75.00
2023-03-10T18:10:05.867Z,75.00
2023-03-10T18:15:05.801Z,77.00
2023-03-10T18:20:05.738Z,77.00
2023-03-10T18:25:05.672Z,77.00
2023-03-10T18:30:05.597Z,77.00
2023-03-10T18:35:05.570Z,79.00
2023-03-10T18:40:05.505Z,79.00
2023-03-10T18:45:05.420Z,78.00
2023-03-10T18:50:05.364Z,79.00
2023-03-10T18:55:05.283Z,80.00
2023-03-10T19:00:05.224Z,79.00
2023-03-10T19:05:05.126Z,79.00
2023-03-10T19:10:05.067Z,79.00
2023-03-10T19:15:04.992Z,79.00
2023-03-10T19:20:04.922Z,78.00
2023-03-10T19:25:04.876Z,78.00
2023-03-10T19:30:04.790Z,77.00
2023-03-10T19:35:04.735Z,78.00
2023-03-10T19:40:04.677Z,76.00
2023-03-10T19:45:04.587Z,78.00
2023-03-10T19:50:04.542Z,80.00
2023-03-10T19:55:04.449Z,80.00
2023-03-10T20:00:04.373Z,79.00
2023-03-10T20:05:04.333Z,78.00
2023-03-10T20:10:04.257Z,79.00
2023-03-10T20:15:04.195Z,77.00
2023-03-10T20:20:04.136Z,77.00
2023-03-10T20:25:04.064Z,75.00
2023-03-10T20:30:04.001Z,77.00
2023-03-10T20:35:03.944Z,74.00
2023-03-10T20:40:03.858Z,73.00
2023-03-10T20:45:04.006Z,73.00
2023-03-10T20:50:03.759Z,72.00
2023-03-10T20:55:03.674Z,72.00
2023-03-10T21:00:04.594Z,70.00
2023-03-10T21:05:03.582Z,70.00
2023-03-10T21:10:03.531Z,71.00
2023-03-10T21:15:03.443Z,71.00
2023-03-10T21:20:03.374Z,72.00
2023-03-10T21:25:03.305Z,72.00
2023-03-10T21:30:03.254Z,70.00
2023-03-10T21:35:03.256Z,69.00
2023-03-10T21:40:03.120Z,69.00
2023-03-10T21:45:03.066Z,69.00
2023-03-10T21:50:03.026Z,69.00
2023-03-10T21:55:02.959Z,72.00
2023-03-10T22:00:02.907Z,72.00
2023-03-10T22:05:02.829Z,71.00
2023-03-10T22:10:02.787Z,70.00
2023-03-10T22:15:02.681Z,70.00
2023-03-10T22:20:02.594Z,71.00
2023-03-10T22:25:02.559Z,72.00
2023-03-10T22:30:02.477Z,73.00
2023-03-10T22:35:02.423Z,73.00
2023-03-10T22:40:02.397Z,75.00
2023-03-10T22:45:02.296Z,75.00
2023-03-10T22:50:02.283Z,75.00
2023-03-10T22:55:02.206Z,74.00
2023-03-10T23:00:02.456Z,75.00
2023-03-10T23:05:02.082Z,75.00
2023-03-10T23:10:02.029Z,74.00
2023-03-10T23:15:05.112Z,75.00
2023-03-10T23:20:02.911Z,76.00
2023-03-10T23:25:01.863Z,75.00
2023-03-10T23:30:01.759Z,72.00
2023-03-10T23:35:01.708Z,71.00
2023-03-10T23:40:01.682Z,71.00
2023-03-10T23:45:01.634Z,71.00
2023-03-10T23:50:01.552Z,72.00
2023-03-10T23:55:01.467Z,72.00
