createdAt,value
2023-06-17T15:24:45.569Z,23.69
2023-06-17T15:27:31.102Z,23.61
2023-06-17T15:30:16.496Z,23.50
2023-06-17T15:33:04.728Z,23.50
2023-06-17T15:35:50.150Z,23.48
2023-06-17T15:38:35.596Z,23.52
2023-06-17T15:41:21.652Z,23.51
2023-06-17T15:44:07.052Z,23.59
2023-06-17T15:46:52.501Z,23.57
2023-06-17T15:49:41.423Z,23.53
2023-06-17T15:52:28.662Z,23.58
2023-06-17T15:55:14.161Z,23.61
2023-06-17T15:57:59.366Z,23.64
2023-06-17T16:00:45.246Z,23.71
2023-06-17T16:03:31.938Z,23.61
2023-06-17T16:06:17.512Z,23.17
2023-06-17T16:09:02.903Z,22.67
2023-06-17T16:11:48.103Z,22.51
2023-06-17T16:14:34.072Z,22.57
2023-06-17T16:17:19.728Z,22.38
2023-06-17T16:20:05.896Z,22.02
2023-06-17T16:22:51.769Z,21.74
2023-06-17T16:25:49.844Z,21.43
2023-06-17T16:28:41.013Z,21.07
2023-06-17T16:31:26.369Z,20.76
2023-06-17T16:34:13.030Z,20.75
2023-06-17T16:36:58.780Z,21.32
2023-06-17T16:39:44.233Z,21.81
2023-06-17T16:42:34.047Z,21.89
2023-06-17T16:45:19.794Z,21.73
2023-06-17T16:48:07.316Z,21.61
2023-06-17T16:50:54.596Z,21.47
2023-06-17T16:53:40.089Z,21.38
2023-06-17T16:56:25.648Z,21.24
2023-06-17T16:59:12.015Z,21.20
2023-06-17T17:01:57.905Z,21.06
2023-06-17T17:04:45.537Z,20.63
2023-06-17T17:07:34.217Z,20.03
2023-06-17T17:10:24.444Z,19.72
2023-06-17T17:13:10.100Z,19.64
2023-06-17T17:15:56.212Z,19.66
2023-06-17T17:18:41.841Z,19.78
2023-06-17T17:21:27.988Z,19.88
2023-06-17T17:24:13.661Z,19.85
2023-06-17T17:26:59.536Z,19.74
2023-06-17T17:29:44.942Z,19.59
2023-06-17T17:32:30.364Z,19.56
2023-06-17T17:35:16.089Z,19.47
2023-06-17T17:38:01.597Z,19.15
2023-06-17T17:40:47.043Z,18.89
2023-06-17T17:43:32.376Z,18.67
2023-06-17T17:46:17.742Z,18.44
2023-06-17T17:49:03.648Z,18.18
2023-06-17T17:51:49.141Z,18.08
2023-06-17T17:54:34.456Z,17.88
2023-06-17T17:57:19.861Z,17.77
2023-06-17T18:00:05.910Z,17.57
2023-06-17T18:02:57.075Z,17.36
2023-06-17T18:05:42.928Z,17.23
2023-06-17T18:08:28.217Z,17.17
2023-06-17T18:11:13.614Z,17.11
2023-06-17T18:13:59.510Z,17.09
2023-06-17T18:16:45.035Z,17.05
2023-06-17T18:19:30.421Z,16.99
2023-06-17T18:22:16.055Z,16.94
2023-06-17T18:25:01.887Z,16.93
2023-06-17T18:27:47.341Z,16.93
2023-06-17T18:30:32.802Z,16.88
2023-06-17T18:33:18.283Z,16.84
2023-06-17T18:36:03.963Z,16.83
2023-06-17T18:38:49.708Z,16.75
2023-06-17T18:41:35.073Z,16.60
2023-06-17T18:44:20.615Z,16.53
2023-06-17T18:47:06.386Z,16.48
2023-06-17T18:49:51.833Z,16.40
2023-06-17T18:52:37.261Z,16.35
2023-06-17T18:55:22.497Z,16.32
2023-06-17T18:58:07.999Z,16.30
2023-06-17T19:00:53.442Z,16.31
2023-06-17T19:03:38.886Z,16.29
2023-06-17T19:06:24.683Z,16.21
2023-06-17T19:09:09.936Z,16.17
2023-06-17T19:12:00.615Z,16.18
2023-06-17T19:14:47.094Z,16.18
2023-06-17T19:17:32.765Z,16.17
2023-06-17T19:20:18.391Z,16.13
2023-06-17T19:23:03.947Z,16.09
2023-06-17T19:25:49.269Z,16.03
2023-06-17T19:28:35.248Z,15.97
2023-06-17T19:31:22.436Z,15.91
2023-06-17T19:34:07.919Z,15.85
2023-06-17T19:36:53.492Z,15.78
2023-06-17T19:39:39.087Z,15.69
2023-06-17T19:42:24.616Z,15.64
2023-06-17T19:45:10.967Z,15.60
2023-06-17T19:48:02.377Z,15.57
2023-06-17T19:50:47.833Z,15.54
2023-06-17T19:53:33.277Z,15.52
2023-06-17T19:56:19.645Z,15.49
2023-06-17T19:59:05.357Z,15.48
2023-06-17T20:01:51.561Z,15.43
2023-06-17T20:04:36.771Z,15.40
2023-06-17T20:07:22.196Z,15.36
2023-06-17T20:10:07.975Z,15.33
2023-06-17T20:12:58.826Z,15.29
2023-06-17T20:15:44.542Z,15.31
2023-06-17T20:18:29.836Z,15.30
2023-06-17T20:21:17.123Z,15.29
2023-06-17T20:24:02.551Z,15.19
2023-06-17T20:26:47.837Z,15.13
2023-06-17T20:29:35.276Z,15.15
2023-06-17T20:32:21.071Z,15.17
2023-06-17T20:35:07.158Z,15.20
2023-06-17T20:37:53.131Z,15.21
2023-06-17T20:40:38.814Z,15.23
2023-06-17T20:43:24.076Z,15.22
2023-06-17T20:46:09.692Z,15.22
2023-06-17T20:48:54.970Z,15.21
2023-06-17T20:51:40.670Z,15.21
2023-06-17T20:54:27.526Z,15.21
2023-06-17T20:57:13.102Z,15.23
2023-06-17T20:59:58.526Z,15.24
2023-06-17T21:02:43.879Z,15.26
2023-06-17T21:05:29.553Z,15.26
2023-06-17T21:08:15.077Z,15.29
2023-06-17T21:11:00.383Z,15.31
2023-06-17T21:13:45.722Z,15.31
2023-06-17T21:16:31.396Z,15.32
2023-06-17T21:19:16.801Z,15.33
2023-06-17T21:22:02.212Z,15.34
2023-06-17T21:24:47.787Z,15.36
2023-06-17T21:27:33.161Z,15.37
2023-06-17T21:30:18.595Z,15.40
2023-06-17T21:33:04.244Z,15.42
2023-06-17T21:35:50.171Z,15.43
2023-06-17T21:38:35.762Z,15.44
2023-06-17T21:41:21.435Z,15.43
2023-06-17T21:44:06.864Z,15.45
2023-06-17T21:46:52.347Z,15.45
2023-06-17T21:49:37.779Z,15.45
2023-06-17T21:52:23.134Z,15.44
2023-06-17T21:55:09.198Z,15.43
2023-06-17T21:57:54.585Z,15.43
2023-06-17T22:00:40.688Z,15.44
2023-06-17T22:03:27.009Z,15.41
2023-06-17T22:06:12.799Z,15.39
2023-06-17T22:08:58.643Z,15.36
2023-06-17T22:11:44.111Z,15.33
2023-06-17T22:14:40.138Z,15.26
2023-06-17T22:17:26.958Z,15.20
2023-06-17T22:20:12.751Z,15.17
2023-06-17T22:22:58.246Z,15.15
2023-06-17T22:25:44.248Z,15.12
2023-06-17T22:28:30.092Z,15.06
2023-06-17T22:31:16.193Z,15.00
2023-06-17T22:34:01.559Z,15.00
2023-06-17T22:36:46.930Z,15.01
2023-06-17T22:39:33.281Z,15.03
2023-06-17T22:42:18.701Z,15.04
2023-06-17T22:45:04.335Z,15.07
2023-06-17T22:47:49.978Z,15.06
2023-06-17T22:50:35.673Z,15.08
2023-06-17T22:53:21.014Z,15.08
2023-06-17T22:56:06.612Z,15.08
2023-06-17T22:58:52.115Z,15.06
2023-06-17T23:01:37.346Z,15.01
2023-06-17T23:04:22.624Z,14.98
2023-06-17T23:07:07.963Z,14.96
2023-06-17T23:09:53.567Z,14.91
2023-06-17T23:12:38.866Z,14.92
2023-06-17T23:15:24.219Z,14.90
2023-06-17T23:18:09.542Z,14.84
2023-06-17T23:20:55.264Z,14.80
2023-06-17T23:23:40.615Z,14.78
2023-06-17T23:26:27.855Z,14.75
2023-06-17T23:29:13.501Z,14.73
2023-06-17T23:31:58.987Z,14.74
2023-06-17T23:34:44.884Z,14.73
2023-06-17T23:37:30.350Z,14.76
2023-06-17T23:40:16.018Z,14.76
2023-06-17T23:43:01.283Z,14.78
2023-06-17T23:45:46.742Z,14.77
2023-06-17T23:48:32.348Z,14.78
2023-06-17T23:51:18.389Z,14.75
2023-06-17T23:54:03.979Z,14.68
2023-06-17T23:56:49.680Z,14.62
2023-06-17T23:59:35.132Z,14.58
