createdAt,value
2023-05-01T00:00:23.652Z,24.72
2023-05-01T00:01:23.707Z,24.75
2023-05-01T00:02:23.804Z,24.73
2023-05-01T00:03:23.895Z,24.73
2023-05-01T00:04:23.891Z,24.73
2023-05-01T00:05:23.904Z,24.72
2023-05-01T00:06:23.978Z,24.73
2023-05-01T00:07:23.990Z,24.73
2023-05-01T00:08:24.007Z,24.73
2023-05-01T00:09:24.050Z,24.75
2023-05-01T00:10:24.091Z,24.75
2023-05-01T00:11:24.132Z,24.75
2023-05-01T00:12:24.179Z,24.72
2023-05-01T00:13:24.235Z,24.75
2023-05-01T00:14:24.256Z,24.72
2023-05-01T00:15:24.316Z,24.75
2023-05-01T00:16:24.370Z,24.75
2023-05-01T00:17:24.422Z,24.76
2023-05-01T00:18:24.444Z,24.73
2023-05-01T00:19:24.491Z,24.73
2023-05-01T00:20:24.558Z,24.76
2023-05-01T00:21:24.586Z,24.73
2023-05-01T00:22:24.783Z,24.72
2023-05-01T00:23:24.677Z,24.73
2023-05-01T00:24:24.720Z,24.75
2023-05-01T00:25:24.769Z,24.72
2023-05-01T00:26:24.812Z,24.73
2023-05-01T00:27:24.865Z,24.75
2023-05-01T00:28:24.953Z,24.72
2023-05-01T00:29:25.101Z,24.76
2023-05-01T00:30:25.965Z,24.73
2023-05-01T00:31:25.036Z,24.75
2023-05-01T00:32:25.092Z,24.73
2023-05-01T00:33:25.104Z,24.76
2023-05-01T00:34:25.188Z,24.72
2023-05-01T00:35:25.199Z,24.72
2023-05-01T00:36:25.227Z,24.73
2023-05-01T00:37:25.295Z,24.76
2023-05-01T00:38:25.969Z,24.73
2023-05-01T00:39:25.371Z,24.75
2023-05-01T00:40:25.418Z,24.73
2023-05-01T00:41:25.460Z,24.75
2023-05-01T00:42:25.519Z,24.75
2023-05-01T00:43:25.538Z,24.73
2023-05-01T00:44:25.572Z,24.70
2023-05-01T00:45:25.614Z,24.72
2023-05-01T00:46:25.786Z,24.72
2023-05-01T00:47:25.740Z,24.76
2023-05-01T00:48:25.737Z,24.75
2023-05-01T00:49:25.775Z,24.76
2023-05-01T00:50:25.822Z,24.73
2023-05-01T00:51:25.855Z,24.75
2023-05-01T00:52:25.891Z,24.72
2023-05-01T00:53:25.932Z,24.72
2023-05-01T00:54:25.974Z,24.73
2023-05-01T00:55:26.017Z,24.72
2023-05-01T00:56:26.060Z,24.73
2023-05-01T00:57:26.109Z,24.73
2023-05-01T00:58:26.138Z,24.70
2023-05-01T00:59:26.177Z,24.72
2023-05-01T01:00:26.221Z,24.73
2023-05-01T01:01:26.275Z,24.73
2023-05-01T01:02:26.322Z,24.73
2023-05-01T01:03:26.346Z,24.75
2023-05-01T01:04:26.411Z,24.72
2023-05-01T01:05:26.481Z,24.73
2023-05-01T01:06:26.444Z,24.73
2023-05-01T01:07:26.445Z,24.70
2023-05-01T01:08:26.476Z,24.73
2023-05-01T01:09:26.495Z,24.73
2023-05-01T01:10:26.525Z,24.73
2023-05-01T01:11:26.547Z,24.73
2023-05-01T01:12:26.584Z,24.73
2023-05-01T01:13:26.660Z,24.70
2023-05-01T01:14:26.622Z,24.72
2023-05-01T01:15:26.645Z,24.72
2023-05-01T01:16:26.715Z,24.72
2023-05-01T01:17:26.731Z,24.72
2023-05-01T01:18:26.747Z,24.72
2023-05-01T01:19:26.741Z,24.73
2023-05-01T01:20:26.771Z,24.73
2023-05-01T01:21:26.795Z,24.72
2023-05-01T01:22:26.843Z,24.72
2023-05-01T01:23:26.834Z,24.73
2023-05-01T01:24:26.858Z,24.72
2023-05-01T01:25:26.880Z,24.72
2023-05-01T01:26:26.907Z,24.73
2023-05-01T01:27:26.941Z,24.73
2023-05-01T01:28:26.965Z,24.75
2023-05-01T01:29:27.007Z,24.70
2023-05-01T01:30:27.043Z,24.73
2023-05-01T01:31:27.142Z,24.70
2023-05-01T01:32:27.136Z,24.70
2023-05-01T01:33:27.125Z,24.73
2023-05-01T01:34:27.167Z,24.73
2023-05-01T01:35:27.183Z,24.72
2023-05-01T01:36:27.201Z,24.72
2023-05-01T01:37:27.243Z,24.72
2023-05-01T01:38:27.264Z,24.73
2023-05-01T01:39:27.300Z,24.72
2023-05-01T01:40:27.370Z,24.75
2023-05-01T01:41:27.362Z,24.72
2023-05-01T01:42:27.397Z,24.72
2023-05-01T01:43:27.430Z,24.72
2023-05-01T01:44:27.458Z,24.70
2023-05-01T01:45:27.968Z,24.73
2023-05-01T01:46:27.639Z,24.70
2023-05-01T01:47:27.576Z,24.75
2023-05-01T01:48:27.588Z,24.72
2023-05-01T01:49:27.609Z,24.72
2023-05-01T01:50:27.712Z,24.70
2023-05-01T01:51:27.674Z,24.72
2023-05-01T01:52:27.716Z,24.73
2023-05-01T01:53:27.838Z,24.72
2023-05-01T01:54:27.771Z,24.73
2023-05-01T01:55:27.845Z,24.72
2023-05-01T01:56:27.841Z,24.73
2023-05-01T01:57:27.970Z,24.72
2023-05-01T01:58:27.968Z,24.72
2023-05-01T01:59:27.943Z,24.72
2023-05-01T02:00:27.980Z,24.73
2023-05-01T02:01:28.053Z,24.70
2023-05-01T02:02:28.207Z,24.70
2023-05-01T02:03:28.191Z,24.72
2023-05-01T02:04:28.177Z,24.72
2023-05-01T02:05:28.154Z,24.72
2023-05-01T02:06:28.274Z,24.73
2023-05-01T02:07:28.203Z,24.75
2023-05-01T02:08:28.226Z,24.70
2023-05-01T02:09:28.260Z,24.72
2023-05-01T02:10:28.296Z,24.70
2023-05-01T02:11:28.325Z,24.72
2023-05-01T02:12:28.372Z,24.70
2023-05-01T02:13:28.542Z,24.75
2023-05-01T02:14:28.427Z,24.70
2023-05-01T02:15:28.481Z,24.72
2023-05-01T02:16:28.569Z,24.72
2023-05-01T02:17:28.711Z,24.72
2023-05-01T02:18:28.562Z,24.73
2023-05-01T02:19:28.584Z,24.72
2023-05-01T02:20:28.616Z,24.69
2023-05-01T02:21:28.659Z,24.73
2023-05-01T02:22:28.688Z,24.73
2023-05-01T02:23:28.725Z,24.73
2023-05-01T02:24:28.744Z,24.72
2023-05-01T02:25:29.610Z,24.70
2023-05-01T02:26:28.804Z,24.73
2023-05-01T02:27:28.846Z,24.70
2023-05-01T02:28:28.871Z,24.70
2023-05-01T02:29:28.964Z,24.72
2023-05-01T02:30:28.956Z,24.73
2023-05-01T02:31:29.064Z,24.70
2023-05-01T02:32:29.037Z,24.72
2023-05-01T02:33:29.031Z,24.72
2023-05-01T02:34:29.144Z,24.70
2023-05-01T02:35:29.087Z,24.72
2023-05-01T02:36:29.118Z,24.70
2023-05-01T02:37:29.973Z,24.70
2023-05-01T02:38:29.276Z,24.70
2023-05-01T02:39:29.210Z,24.70
2023-05-01T02:40:29.235Z,24.72
2023-05-01T02:41:29.275Z,24.72
2023-05-01T02:42:29.309Z,24.72
2023-05-01T02:43:29.348Z,24.73
2023-05-01T02:44:29.419Z,24.73
2023-05-01T02:45:29.415Z,24.72
2023-05-01T02:46:29.516Z,24.73
2023-05-01T02:47:29.481Z,24.70
2023-05-01T02:48:29.492Z,24.72
2023-05-01T02:49:29.536Z,24.72
2023-05-01T02:50:29.564Z,24.72
2023-05-01T02:51:29.600Z,24.70
2023-05-01T02:52:29.630Z,24.73
2023-05-01T02:53:30.470Z,24.70
2023-05-01T02:54:29.688Z,24.72
2023-05-01T02:55:29.733Z,24.72
2023-05-01T02:56:29.780Z,24.73
2023-05-01T02:57:29.784Z,24.70
2023-05-01T02:58:30.479Z,24.70
2023-05-01T02:59:29.912Z,24.72
2023-05-01T03:00:29.867Z,24.72
2023-05-01T03:01:29.994Z,24.70
2023-05-01T03:02:29.927Z,24.73
2023-05-01T03:03:29.964Z,24.70
2023-05-01T03:04:30.049Z,24.72
2023-05-01T03:05:30.018Z,24.70
2023-05-01T03:06:30.117Z,24.69
2023-05-01T03:07:30.154Z,24.70
2023-05-01T03:08:30.116Z,24.70
2023-05-01T03:09:30.156Z,24.70
2023-05-01T03:10:30.179Z,24.70
2023-05-01T03:11:30.212Z,24.69
2023-05-01T03:12:30.249Z,24.72
2023-05-01T03:13:30.284Z,24.70
2023-05-01T03:14:30.310Z,24.69
2023-05-01T03:15:30.343Z,24.69
2023-05-01T03:16:30.521Z,24.69
2023-05-01T03:17:30.516Z,24.70
2023-05-01T03:18:30.456Z,24.75
2023-05-01T03:19:30.478Z,24.70
2023-05-01T03:20:30.516Z,24.72
2023-05-01T03:21:30.552Z,24.69
2023-05-01T03:22:30.574Z,24.67
2023-05-01T03:23:30.670Z,24.72
2023-05-01T03:24:30.666Z,24.73
2023-05-01T03:25:30.697Z,24.70
2023-05-01T03:26:30.724Z,24.70
2023-05-01T03:27:30.782Z,24.70
2023-05-01T03:28:30.797Z,24.70
2023-05-01T03:29:30.832Z,24.69
2023-05-01T03:30:30.978Z,24.70
2023-05-01T03:31:30.964Z,24.69
2023-05-01T03:32:30.976Z,24.67
2023-05-01T03:33:30.971Z,24.72
2023-05-01T03:34:31.018Z,24.69
2023-05-01T03:35:31.156Z,24.67
2023-05-01T03:36:31.065Z,24.69
2023-05-01T03:37:31.184Z,24.69
2023-05-01T03:38:31.140Z,24.70
2023-05-01T03:39:31.227Z,24.70
2023-05-01T03:40:31.215Z,24.69
2023-05-01T03:41:31.236Z,24.72
2023-05-01T03:42:31.296Z,24.69
2023-05-01T03:43:31.320Z,24.69
2023-05-01T03:44:31.375Z,24.69
2023-05-01T03:45:31.392Z,24.69
2023-05-01T03:46:31.488Z,24.70
2023-05-01T03:47:31.495Z,24.69
2023-05-01T03:48:31.576Z,24.69
2023-05-01T03:49:31.604Z,24.69
2023-05-01T03:50:31.582Z,24.69
2023-05-01T03:51:31.603Z,24.69
2023-05-01T03:52:31.651Z,24.70
2023-05-01T03:53:31.691Z,24.69
2023-05-01T03:54:31.808Z,24.69
2023-05-01T03:55:31.767Z,24.66
2023-05-01T03:56:31.812Z,24.67
2023-05-01T03:57:31.853Z,24.69
2023-05-01T03:58:31.890Z,24.70
2023-05-01T03:59:31.916Z,24.69
2023-05-01T04:00:31.959Z,24.70
2023-05-01T04:01:31.993Z,24.70
2023-05-01T04:02:32.558Z,24.72
2023-05-01T04:03:32.187Z,24.70
2023-05-01T04:04:32.157Z,24.72
2023-05-01T04:05:32.133Z,24.70
2023-05-01T04:06:32.285Z,24.69
2023-05-01T04:07:32.212Z,24.70
2023-05-01T04:08:32.516Z,24.69
2023-05-01T04:09:32.358Z,24.69
2023-05-01T04:10:32.322Z,24.70
2023-05-01T04:11:32.365Z,24.70
2023-05-01T04:12:32.445Z,24.67
2023-05-01T04:13:32.497Z,24.70
2023-05-01T04:14:32.452Z,24.69
2023-05-01T04:15:32.505Z,24.70
2023-05-01T04:16:32.566Z,24.70
2023-05-01T04:17:32.660Z,24.67
2023-05-01T04:18:32.607Z,24.72
2023-05-01T04:19:32.669Z,24.69
2023-05-01T04:20:32.666Z,24.67
2023-05-01T04:21:32.695Z,24.72
2023-05-01T04:22:32.722Z,24.70
2023-05-01T04:23:32.762Z,24.70
2023-05-01T04:24:32.824Z,24.72
2023-05-01T04:25:32.851Z,24.69
2023-05-01T04:26:32.881Z,24.72
2023-05-01T04:27:32.917Z,24.70
2023-05-01T04:28:32.950Z,24.69
2023-05-01T04:29:32.981Z,24.70
2023-05-01T04:30:33.085Z,24.72
2023-05-01T04:31:33.190Z,24.69
2023-05-01T04:32:33.156Z,24.69
2023-05-01T04:33:33.145Z,24.67
2023-05-01T04:34:33.188Z,24.69
2023-05-01T04:35:33.973Z,24.70
2023-05-01T04:36:33.252Z,24.69
2023-05-01T04:37:33.295Z,24.70
2023-05-01T04:38:33.323Z,24.70
2023-05-01T04:39:33.344Z,24.70
2023-05-01T04:40:33.396Z,24.72
2023-05-01T04:41:33.433Z,24.69
2023-05-01T04:42:33.471Z,24.70
2023-05-01T04:43:33.510Z,24.69
2023-05-01T04:44:33.555Z,24.69
2023-05-01T04:45:33.587Z,24.69
2023-05-01T04:46:33.658Z,24.69
2023-05-01T04:47:33.698Z,24.70
2023-05-01T04:48:33.771Z,24.67
2023-05-01T04:49:33.751Z,24.69
2023-05-01T04:50:33.790Z,24.72
2023-05-01T04:51:33.817Z,24.69
2023-05-01T04:52:33.851Z,24.67
2023-05-01T04:53:33.897Z,24.70
2023-05-01T04:54:33.927Z,24.70
2023-05-01T04:55:33.977Z,24.70
2023-05-01T04:56:34.018Z,24.67
2023-05-01T04:57:34.050Z,24.70
2023-05-01T04:58:34.094Z,24.69
2023-05-01T04:59:34.143Z,24.69
2023-05-01T05:00:34.168Z,24.69
2023-05-01T05:01:34.259Z,24.69
2023-05-01T05:02:34.297Z,24.69
2023-05-01T05:03:34.418Z,24.69
2023-05-01T05:04:34.314Z,24.69
2023-05-01T05:05:34.360Z,24.72
2023-05-01T05:06:34.434Z,24.69
2023-05-01T05:07:34.440Z,24.67
2023-05-01T05:08:34.475Z,24.69
2023-05-01T05:09:34.519Z,24.70
2023-05-01T05:10:34.561Z,24.67
2023-05-01T05:11:34.605Z,24.70
2023-05-01T05:12:35.484Z,24.69
2023-05-01T05:13:34.685Z,24.67
2023-05-01T05:14:34.740Z,24.70
2023-05-01T05:15:34.773Z,24.67
2023-05-01T05:16:34.854Z,24.69
2023-05-01T05:17:34.865Z,24.70
2023-05-01T05:18:34.954Z,24.70
2023-05-01T05:19:34.933Z,24.70
2023-05-01T05:20:34.978Z,24.69
2023-05-01T05:21:35.024Z,24.67
2023-05-01T05:22:35.061Z,24.69
2023-05-01T05:23:35.102Z,24.69
2023-05-01T05:24:35.132Z,24.70
2023-05-01T05:25:35.273Z,24.67
2023-05-01T05:26:35.201Z,24.70
2023-05-01T05:27:35.243Z,24.66
2023-05-01T05:28:35.332Z,24.67
2023-05-01T05:29:35.311Z,24.69
2023-05-01T05:30:35.381Z,24.69
2023-05-01T05:31:35.431Z,24.67
2023-05-01T05:32:35.484Z,24.69
2023-05-01T05:33:35.451Z,24.67
2023-05-01T05:34:35.494Z,24.67
2023-05-01T05:35:35.522Z,24.69
2023-05-01T05:36:35.568Z,24.67
2023-05-01T05:37:35.596Z,24.69
2023-05-01T05:38:35.630Z,24.67
2023-05-01T05:39:35.667Z,24.70
2023-05-01T05:40:36.487Z,24.67
2023-05-01T05:41:35.748Z,24.67
2023-05-01T05:42:35.790Z,24.69
2023-05-01T05:43:35.850Z,24.67
2023-05-01T05:44:35.869Z,24.67
2023-05-01T05:45:35.985Z,24.67
2023-05-01T05:46:35.995Z,24.69
2023-05-01T05:47:35.984Z,24.67
2023-05-01T05:48:36.028Z,24.70
2023-05-01T05:49:36.123Z,24.70
2023-05-01T05:50:36.098Z,24.67
2023-05-01T05:51:36.200Z,24.67
2023-05-01T05:52:36.174Z,24.69
2023-05-01T05:53:36.216Z,24.69
2023-05-01T05:54:36.245Z,24.67
2023-05-01T05:55:36.309Z,24.67
2023-05-01T05:56:36.424Z,24.69
2023-05-01T05:57:36.369Z,24.67
2023-05-01T05:58:36.395Z,24.69
2023-05-01T05:59:36.434Z,24.67
2023-05-01T06:00:36.480Z,24.69
2023-05-01T06:01:36.506Z,24.70
2023-05-01T06:02:36.636Z,24.69
2023-05-01T06:03:36.672Z,24.69
2023-05-01T06:04:36.618Z,24.65
2023-05-01T06:05:36.704Z,24.69
2023-05-01T06:06:36.754Z,24.69
2023-05-01T06:07:36.737Z,24.69
2023-05-01T06:08:36.762Z,24.70
2023-05-01T06:09:36.807Z,24.67
2023-05-01T06:10:36.842Z,24.70
2023-05-01T06:11:36.877Z,24.70
2023-05-01T06:12:38.624Z,24.67
2023-05-01T06:13:37.894Z,24.69
2023-05-01T06:14:36.873Z,24.70
2023-05-01T06:15:36.885Z,24.69
2023-05-01T06:16:36.941Z,24.69
2023-05-01T06:17:36.870Z,24.66
2023-05-01T06:18:36.833Z,24.67
2023-05-01T06:19:36.809Z,24.67
2023-05-01T06:20:36.793Z,24.67
2023-05-01T06:21:36.780Z,24.67
2023-05-01T06:22:36.774Z,24.70
2023-05-01T06:23:36.747Z,24.70
2023-05-01T06:24:36.783Z,24.66
2023-05-01T06:25:36.736Z,24.67
2023-05-01T06:26:36.772Z,24.69
2023-05-01T06:27:36.809Z,24.70
2023-05-01T06:28:36.842Z,24.67
2023-05-01T06:29:36.886Z,24.69
2023-05-01T06:30:36.926Z,24.67
2023-05-01T06:31:37.012Z,24.69
2023-05-01T06:32:37.080Z,24.69
2023-05-01T06:33:37.027Z,24.67
2023-05-01T06:34:37.073Z,24.67
2023-05-01T06:35:37.111Z,24.70
2023-05-01T06:36:37.139Z,24.69
2023-05-01T06:37:37.187Z,24.69
2023-05-01T06:38:37.211Z,24.70
2023-05-01T06:39:37.248Z,24.67
2023-05-01T06:40:37.299Z,24.69
2023-05-01T06:41:37.307Z,24.69
2023-05-01T06:42:37.346Z,24.67
2023-05-01T06:43:37.394Z,24.70
2023-05-01T06:44:37.491Z,24.69
2023-05-01T06:45:37.447Z,24.70
2023-05-01T06:46:37.538Z,24.70
2023-05-01T06:47:37.516Z,24.69
2023-05-01T06:48:37.563Z,24.69
2023-05-01T06:49:37.569Z,24.69
2023-05-01T06:50:37.603Z,24.67
2023-05-01T06:51:37.647Z,24.67
2023-05-01T06:52:37.676Z,24.69
2023-05-01T06:53:37.698Z,24.72
2023-05-01T06:54:37.735Z,24.70
2023-05-01T06:55:37.762Z,24.67
2023-05-01T06:56:37.879Z,24.69
2023-05-01T06:57:37.849Z,24.66
2023-05-01T06:58:37.869Z,24.67
2023-05-01T06:59:37.909Z,24.70
2023-05-01T07:00:37.973Z,24.67
2023-05-01T07:01:38.039Z,24.69
2023-05-01T07:02:38.204Z,24.67
2023-05-01T07:03:38.099Z,24.67
2023-05-01T07:04:38.076Z,24.69
2023-05-01T07:05:38.111Z,24.69
2023-05-01T07:06:38.184Z,24.69
2023-05-01T07:07:42.309Z,24.69
2023-05-01T07:08:39.176Z,24.69
2023-05-01T07:09:38.167Z,24.69
2023-05-01T07:10:40.441Z,24.67
2023-05-01T07:11:38.143Z,24.69
2023-05-01T07:12:38.127Z,24.70
2023-05-01T07:13:38.118Z,24.69
2023-05-01T07:14:38.105Z,24.69
2023-05-01T07:15:38.078Z,24.70
2023-05-01T07:16:38.141Z,24.69
2023-05-01T07:17:38.989Z,24.69
2023-05-01T07:18:38.044Z,24.69
2023-05-01T07:19:38.014Z,24.70
2023-05-01T07:20:37.983Z,24.69
2023-05-01T07:21:37.976Z,24.70
2023-05-01T07:22:37.966Z,24.67
2023-05-01T07:23:37.953Z,24.70
2023-05-01T07:24:37.922Z,24.69
2023-05-01T07:25:37.914Z,24.69
2023-05-01T07:26:37.910Z,24.67
2023-05-01T07:27:37.882Z,24.67
2023-05-01T07:28:37.870Z,24.69
2023-05-01T07:29:37.854Z,24.70
2023-05-01T07:30:37.872Z,24.69
2023-05-01T07:31:37.958Z,24.69
2023-05-01T07:32:37.873Z,24.72
2023-05-01T07:33:37.788Z,24.70
2023-05-01T07:34:37.776Z,24.69
2023-05-01T07:35:37.759Z,24.69
2023-05-01T07:36:37.733Z,24.72
2023-05-01T07:37:37.716Z,24.70
2023-05-01T07:38:37.696Z,24.67
2023-05-01T07:39:37.683Z,24.72
2023-05-01T07:40:37.675Z,24.69
2023-05-01T07:41:37.646Z,24.66
2023-05-01T07:42:37.640Z,24.70
2023-05-01T07:43:37.627Z,24.70
2023-05-01T07:44:37.623Z,24.70
2023-05-01T07:45:37.676Z,24.67
2023-05-01T07:46:37.839Z,24.69
2023-05-01T07:47:37.671Z,24.69
2023-05-01T07:48:38.956Z,24.70
2023-05-01T07:49:37.671Z,24.69
2023-05-01T07:50:37.701Z,24.72
2023-05-01T07:51:37.746Z,24.69
2023-05-01T07:52:37.781Z,24.69
2023-05-01T07:53:37.818Z,24.69
2023-05-01T07:54:37.849Z,24.70
2023-05-01T07:55:37.893Z,24.70
2023-05-01T07:56:37.919Z,24.67
2023-05-01T07:57:37.964Z,24.67
2023-05-01T07:58:38.060Z,24.72
2023-05-01T07:59:38.022Z,24.69
2023-05-01T08:00:38.124Z,24.70
2023-05-01T08:01:38.083Z,24.70
2023-05-01T08:02:38.231Z,24.70
2023-05-01T08:03:38.217Z,24.72
2023-05-01T08:04:38.216Z,24.70
2023-05-01T08:05:38.198Z,24.69
2023-05-01T08:06:38.370Z,24.69
2023-05-01T08:07:38.301Z,24.67
2023-05-01T08:08:38.300Z,24.70
2023-05-01T08:09:38.323Z,24.70
2023-05-01T08:10:38.361Z,24.69
2023-05-01T08:11:38.406Z,24.69
2023-05-01T08:12:38.448Z,24.69
2023-05-01T08:13:38.537Z,24.70
2023-05-01T08:14:38.490Z,24.72
2023-05-01T08:15:38.612Z,24.70
2023-05-01T08:16:39.045Z,24.70
2023-05-01T08:17:38.726Z,24.72
2023-05-01T08:18:38.615Z,24.72
2023-05-01T08:19:38.642Z,24.72
2023-05-01T08:20:38.686Z,24.72
2023-05-01T08:21:38.692Z,24.70
2023-05-01T08:22:38.718Z,24.70
2023-05-01T08:23:38.748Z,24.72
2023-05-01T08:24:38.773Z,24.70
2023-05-01T08:25:38.804Z,24.73
2023-05-01T08:26:38.842Z,24.69
2023-05-01T08:27:38.875Z,24.70
2023-05-01T08:28:38.902Z,24.73
2023-05-01T08:29:38.933Z,24.73
2023-05-01T08:30:38.960Z,24.70
2023-05-01T08:31:39.046Z,24.72
2023-05-01T08:32:39.056Z,24.70
2023-05-01T08:33:39.052Z,24.73
2023-05-01T08:34:40.003Z,24.72
2023-05-01T08:35:39.116Z,24.70
2023-05-01T08:36:39.147Z,24.73
2023-05-01T08:37:39.182Z,24.72
2023-05-01T08:38:39.208Z,24.70
2023-05-01T08:39:39.235Z,24.72
2023-05-01T08:40:39.255Z,24.72
2023-05-01T08:41:39.277Z,24.72
2023-05-01T08:42:39.377Z,24.75
2023-05-01T08:43:39.306Z,24.72
2023-05-01T08:44:39.349Z,24.73
2023-05-01T08:45:39.363Z,24.75
2023-05-01T08:46:39.433Z,24.72
2023-05-01T08:47:39.490Z,24.72
2023-05-01T08:48:39.441Z,24.70
2023-05-01T08:49:39.462Z,24.72
2023-05-01T08:50:39.514Z,24.73
2023-05-01T08:51:39.520Z,24.72
2023-05-01T08:52:39.553Z,24.73
2023-05-01T08:53:39.574Z,24.72
2023-05-01T08:54:39.657Z,24.72
2023-05-01T08:55:39.625Z,24.75
2023-05-01T08:56:39.665Z,24.73
2023-05-01T08:57:39.995Z,24.73
2023-05-01T08:58:39.731Z,24.73
2023-05-01T08:59:39.773Z,24.72
2023-05-01T09:00:39.789Z,24.73
2023-05-01T09:01:39.877Z,24.72
2023-05-01T09:02:39.844Z,24.73
2023-05-01T09:03:40.008Z,24.76
2023-05-01T09:04:40.022Z,24.72
2023-05-01T09:05:39.915Z,24.73
2023-05-01T09:06:40.586Z,24.75
2023-05-01T09:07:39.988Z,24.73
2023-05-01T09:08:39.994Z,24.73
2023-05-01T09:09:40.013Z,24.73
2023-05-01T09:10:40.041Z,24.72
2023-05-01T09:11:40.068Z,24.73
2023-05-01T09:12:40.104Z,24.75
2023-05-01T09:13:40.113Z,24.72
2023-05-01T09:14:40.149Z,24.75
2023-05-01T09:15:40.173Z,24.77
2023-05-01T09:16:40.221Z,24.73
2023-05-01T09:17:40.242Z,24.76
2023-05-01T09:18:40.238Z,24.76
2023-05-01T09:19:40.249Z,24.75
2023-05-01T09:20:40.328Z,24.73
2023-05-01T09:21:40.298Z,24.76
2023-05-01T09:22:40.322Z,24.73
2023-05-01T09:23:40.353Z,24.75
2023-05-01T09:24:40.368Z,24.76
2023-05-01T09:25:40.394Z,24.76
2023-05-01T09:26:40.410Z,24.75
2023-05-01T09:27:40.437Z,24.76
2023-05-01T09:28:40.465Z,24.77
2023-05-01T09:29:40.480Z,24.77
2023-05-01T09:30:40.514Z,24.76
2023-05-01T09:31:40.580Z,24.76
2023-05-01T09:32:42.476Z,24.76
2023-05-01T09:33:40.581Z,24.75
2023-05-01T09:34:40.616Z,24.75
2023-05-01T09:35:40.720Z,24.77
2023-05-01T09:36:40.667Z,24.76
2023-05-01T09:37:40.703Z,24.75
2023-05-01T09:38:40.709Z,24.76
2023-05-01T09:39:40.741Z,24.75
2023-05-01T09:40:40.759Z,24.77
2023-05-01T09:41:40.790Z,24.76
2023-05-01T09:42:40.999Z,24.77
2023-05-01T09:43:40.918Z,24.76
2023-05-01T09:44:40.868Z,24.76
2023-05-01T09:45:41.003Z,24.77
2023-05-01T09:46:40.984Z,24.77
2023-05-01T09:47:41.010Z,24.77
2023-05-01T09:48:40.973Z,24.79
2023-05-01T09:49:40.992Z,24.76
2023-05-01T09:50:41.068Z,24.77
2023-05-01T09:51:41.051Z,24.76
2023-05-01T09:52:41.071Z,24.77
2023-05-01T09:53:41.130Z,24.77
2023-05-01T09:54:41.116Z,24.77
2023-05-01T09:55:41.127Z,24.77
2023-05-01T09:56:41.158Z,24.79
2023-05-01T09:57:41.190Z,24.77
2023-05-01T09:58:41.209Z,24.77
2023-05-01T09:59:41.232Z,24.77
2023-05-01T10:00:41.275Z,24.77
2023-05-01T10:01:41.429Z,24.76
2023-05-01T10:02:41.338Z,24.77
2023-05-01T10:03:41.581Z,24.77
2023-05-01T10:04:41.334Z,24.77
2023-05-01T10:05:41.990Z,24.77
2023-05-01T10:06:41.446Z,24.77
2023-05-01T10:07:41.410Z,24.76
2023-05-01T10:08:41.501Z,24.76
2023-05-01T10:09:41.508Z,24.77
2023-05-01T10:10:41.468Z,24.77
2023-05-01T10:11:41.488Z,24.76
2023-05-01T10:12:41.514Z,24.79
2023-05-01T10:13:41.534Z,24.79
2023-05-01T10:14:41.550Z,24.80
2023-05-01T10:15:41.573Z,24.79
2023-05-01T10:16:41.673Z,24.77
2023-05-01T10:17:41.688Z,24.79
2023-05-01T10:18:41.628Z,24.80
2023-05-01T10:19:41.649Z,24.79
2023-05-01T10:20:41.668Z,24.77
2023-05-01T10:21:41.692Z,24.79
2023-05-01T10:22:41.700Z,24.77
2023-05-01T10:23:41.706Z,24.77
2023-05-01T10:24:42.494Z,24.77
2023-05-01T10:25:41.743Z,24.79
2023-05-01T10:26:41.776Z,24.80
2023-05-01T10:27:41.788Z,24.80
2023-05-01T10:28:41.831Z,24.79
2023-05-01T10:29:41.812Z,24.80
2023-05-01T10:30:41.832Z,24.79
2023-05-01T10:31:42.613Z,24.80
2023-05-01T10:32:41.998Z,24.79
2023-05-01T10:33:41.888Z,24.77
2023-05-01T10:34:41.901Z,24.76
2023-05-01T10:35:41.913Z,24.82
2023-05-01T10:36:41.927Z,24.82
2023-05-01T10:37:41.983Z,24.77
2023-05-01T10:38:42.013Z,24.77
2023-05-01T10:39:42.487Z,24.77
2023-05-01T10:40:42.100Z,24.79
2023-05-01T10:41:42.005Z,24.79
2023-05-01T10:42:42.020Z,24.79
2023-05-01T10:43:42.032Z,24.80
2023-05-01T10:44:42.055Z,24.79
2023-05-01T10:45:42.063Z,24.80
2023-05-01T10:46:42.210Z,24.82
2023-05-01T10:47:42.196Z,24.79
2023-05-01T10:48:42.096Z,24.79
2023-05-01T10:49:42.179Z,24.79
2023-05-01T10:50:42.128Z,24.80
2023-05-01T10:51:42.143Z,24.77
2023-05-01T10:52:42.238Z,24.79
2023-05-01T10:53:42.179Z,24.80
2023-05-01T10:54:42.194Z,24.80
2023-05-01T10:55:42.222Z,24.83
2023-05-01T10:56:42.252Z,24.82
2023-05-01T10:57:42.275Z,24.82
2023-05-01T10:58:42.271Z,24.82
2023-05-01T10:59:42.330Z,24.77
2023-05-01T11:00:42.351Z,24.79
2023-05-01T11:01:43.099Z,24.80
2023-05-01T11:02:42.358Z,24.79
2023-05-01T11:03:42.372Z,24.79
2023-05-01T11:04:42.371Z,24.77
2023-05-01T11:05:42.456Z,24.79
2023-05-01T11:06:42.578Z,24.80
2023-05-01T11:07:42.424Z,24.77
2023-05-01T11:08:42.762Z,24.76
2023-05-01T11:09:42.470Z,24.76
2023-05-01T11:10:42.464Z,24.77
2023-05-01T11:11:42.475Z,24.77
2023-05-01T11:12:42.497Z,24.77
2023-05-01T11:13:42.518Z,24.79
2023-05-01T11:14:42.531Z,24.79
2023-05-01T11:15:42.551Z,24.77
2023-05-01T11:16:42.711Z,24.79
2023-05-01T11:17:43.006Z,24.79
2023-05-01T11:18:42.585Z,24.77
2023-05-01T11:19:42.621Z,24.77
2023-05-01T11:20:42.623Z,24.79
2023-05-01T11:21:42.654Z,24.76
2023-05-01T11:22:42.681Z,24.80
2023-05-01T11:23:42.681Z,24.80
2023-05-01T11:24:42.702Z,24.80
2023-05-01T11:25:42.796Z,24.79
2023-05-01T11:26:42.745Z,24.80
2023-05-01T11:27:42.826Z,24.80
2023-05-01T11:28:42.787Z,24.76
2023-05-01T11:29:42.804Z,24.77
2023-05-01T11:30:42.825Z,24.76
2023-05-01T11:31:42.852Z,24.80
2023-05-01T11:32:42.925Z,24.80
2023-05-01T11:33:42.869Z,24.80
2023-05-01T11:34:42.897Z,24.80
2023-05-01T11:35:42.924Z,24.79
2023-05-01T11:36:42.938Z,24.80
2023-05-01T11:37:42.969Z,24.79
2023-05-01T11:38:42.978Z,24.77
2023-05-01T11:39:43.007Z,24.77
2023-05-01T11:40:43.020Z,24.77
2023-05-01T11:41:43.081Z,24.79
2023-05-01T11:42:43.058Z,24.77
2023-05-01T11:43:43.101Z,24.76
2023-05-01T11:44:43.093Z,24.77
2023-05-01T11:45:43.214Z,24.77
2023-05-01T11:46:43.128Z,24.77
2023-05-01T11:47:43.177Z,24.77
2023-05-01T11:48:43.155Z,24.77
2023-05-01T11:49:43.173Z,24.80
2023-05-01T11:50:43.188Z,24.80
2023-05-01T11:51:43.205Z,24.79
2023-05-01T11:52:43.218Z,24.77
2023-05-01T11:53:43.291Z,24.79
2023-05-01T11:54:43.274Z,24.77
2023-05-01T11:55:43.253Z,24.77
2023-05-01T11:56:43.287Z,24.77
2023-05-01T11:57:43.298Z,24.79
2023-05-01T11:58:43.323Z,24.77
2023-05-01T11:59:43.998Z,24.79
2023-05-01T12:00:43.402Z,24.76
2023-05-01T12:01:43.387Z,24.76
2023-05-01T12:02:43.459Z,24.77
2023-05-01T12:03:43.544Z,24.79
2023-05-01T12:04:43.457Z,24.80
2023-05-01T12:05:43.442Z,24.77
2023-05-01T12:06:43.530Z,24.77
2023-05-01T12:07:43.478Z,24.79
2023-05-01T12:08:43.518Z,24.79
2023-05-01T12:09:43.524Z,24.75
2023-05-01T12:10:43.825Z,24.76
2023-05-01T12:11:43.559Z,24.77
2023-05-01T12:12:43.582Z,24.77
2023-05-01T12:13:43.604Z,24.76
2023-05-01T12:14:43.615Z,24.77
2023-05-01T12:15:43.660Z,24.77
2023-05-01T12:16:43.703Z,24.76
2023-05-01T12:17:43.713Z,24.79
2023-05-01T12:18:43.726Z,24.76
2023-05-01T12:19:43.731Z,24.76
2023-05-01T12:20:43.754Z,24.76
2023-05-01T12:21:43.803Z,24.77
2023-05-01T12:22:43.803Z,24.79
2023-05-01T12:23:43.823Z,24.76
2023-05-01T12:24:43.878Z,24.76
2023-05-01T12:25:43.882Z,24.76
2023-05-01T12:26:43.900Z,24.77
2023-05-01T12:27:43.925Z,24.77
2023-05-01T12:28:43.948Z,24.76
2023-05-01T12:29:43.965Z,24.76
2023-05-01T12:30:43.989Z,24.77
2023-05-01T12:31:44.066Z,24.75
2023-05-01T12:32:44.077Z,24.75
2023-05-01T12:33:44.067Z,24.75
2023-05-01T12:34:44.097Z,24.77
2023-05-01T12:35:44.120Z,24.76
2023-05-01T12:36:44.218Z,24.76
2023-05-01T12:37:44.176Z,24.76
2023-05-01T12:38:44.208Z,24.77
2023-05-01T12:39:44.300Z,24.75
2023-05-01T12:40:44.243Z,24.75
2023-05-01T12:41:44.299Z,24.75
2023-05-01T12:42:44.364Z,24.75
2023-05-01T12:43:44.553Z,24.75
2023-05-01T12:44:44.356Z,24.73
2023-05-01T12:45:44.444Z,24.76
2023-05-01T12:46:44.420Z,24.73
2023-05-01T12:47:44.441Z,24.76
2023-05-01T12:48:44.438Z,24.75
2023-05-01T12:49:44.472Z,24.76
2023-05-01T12:50:46.633Z,24.75
2023-05-01T12:51:44.492Z,24.77
2023-05-01T12:52:44.482Z,24.77