createdAt,value
2019-02-21T00:01:30.198Z,7.50
2019-02-21T00:04:04.281Z,7.40
2019-02-21T00:06:37.849Z,7.40
2019-02-21T00:09:11.558Z,7.40
2019-02-21T00:11:48.601Z,7.40
2019-02-21T00:14:22.322Z,7.50
2019-02-21T00:16:56.041Z,7.50
2019-02-21T00:19:29.681Z,7.50
2019-02-21T00:22:03.415Z,7.50
2019-02-21T00:24:40.179Z,7.50
2019-02-21T00:27:13.785Z,7.50
2019-02-21T00:29:47.469Z,7.50
2019-02-21T00:32:24.747Z,7.50
2019-02-21T00:34:58.425Z,7.50
2019-02-21T00:37:32.055Z,7.50
2019-02-21T00:40:07.788Z,7.50
2019-02-21T00:42:41.554Z,7.50
2019-02-21T00:45:15.650Z,7.50
2019-02-21T00:47:49.253Z,7.60
2019-02-21T00:50:29.284Z,7.50
2019-02-21T00:53:02.877Z,7.50
2019-02-21T00:55:36.677Z,7.60
2019-02-21T00:58:10.338Z,7.60
2019-02-21T01:00:46.773Z,7.60
2019-02-21T01:03:19.246Z,7.60
2019-02-21T01:05:54.781Z,7.60
2019-02-21T01:08:28.408Z,7.60
2019-02-21T01:11:02.063Z,7.60
2019-02-21T01:13:47.768Z,7.60
2019-02-21T01:16:21.437Z,7.60
2019-02-21T01:18:55.085Z,7.60
2019-02-21T01:21:28.696Z,7.60
2019-02-21T01:24:04.846Z,7.60
2019-02-21T01:26:49.641Z,7.60
2019-02-21T01:29:23.268Z,7.60
2019-02-21T01:31:56.973Z,7.70
2019-02-21T01:34:30.602Z,7.70
2019-02-21T01:37:04.268Z,7.70
2019-02-21T01:39:39.931Z,7.70
2019-02-21T01:42:13.522Z,7.70
2019-02-21T01:44:47.169Z,7.70
2019-02-21T01:47:37.500Z,7.70
2019-02-21T01:50:11.211Z,7.70
2019-02-21T01:52:47.890Z,7.70
2019-02-21T01:55:21.555Z,7.70
2019-02-21T01:57:57.196Z,7.60
2019-02-21T02:00:30.856Z,7.70
2019-02-21T02:03:04.845Z,7.70
2019-02-21T02:05:50.612Z,7.70
2019-02-21T02:08:24.241Z,7.70
2019-02-21T02:10:57.928Z,7.70
2019-02-21T02:13:34.574Z,7.70
2019-02-21T02:16:08.164Z,7.70
2019-02-21T02:18:49.099Z,7.60
2019-02-21T02:21:22.661Z,7.60
2019-02-21T02:23:56.356Z,7.60
2019-02-21T02:26:32.024Z,7.50
2019-02-21T02:29:05.783Z,7.50
2019-02-21T02:31:48.407Z,7.50
2019-02-21T02:34:22.093Z,7.50
2019-02-21T02:36:55.750Z,7.50
2019-02-21T02:39:29.373Z,7.50
2019-02-21T02:42:03.108Z,7.40
2019-02-21T02:44:48.691Z,7.50
2019-02-21T02:47:22.395Z,7.50
2019-02-21T02:49:55.983Z,7.50
2019-02-21T02:52:29.611Z,7.50
2019-02-21T02:55:03.378Z,7.50
2019-02-21T02:57:37.040Z,7.50
2019-02-21T03:00:13.436Z,7.50
2019-02-21T03:02:47.064Z,7.40
2019-02-21T03:05:20.803Z,7.40
2019-02-21T03:07:54.491Z,7.40
2019-02-21T03:10:28.411Z,7.40
2019-02-21T03:13:02.000Z,7.40
2019-02-21T03:15:35.613Z,7.40
2019-02-21T03:18:09.351Z,7.30
2019-02-21T03:20:43.031Z,7.30
2019-02-21T03:23:16.632Z,7.30
2019-02-21T03:25:50.321Z,7.30
2019-02-21T03:28:23.938Z,7.30
2019-02-21T03:30:57.547Z,7.30
2019-02-21T03:33:31.176Z,7.30
2019-02-21T03:36:05.752Z,7.30
2019-02-21T03:38:39.461Z,7.30
2019-02-21T03:41:13.055Z,7.20
2019-02-21T03:43:46.756Z,7.20
2019-02-21T03:46:20.352Z,7.20
2019-02-21T03:48:54.063Z,7.20
2019-02-21T03:51:27.759Z,7.20
2019-02-21T03:54:01.459Z,7.10
2019-02-21T03:56:35.198Z,7.10
2019-02-21T03:59:09.055Z,7.10
2019-02-21T04:01:42.779Z,7.10
2019-02-21T04:04:16.599Z,7.10
2019-02-21T04:06:50.339Z,7.10
2019-02-21T04:09:23.952Z,7.10
2019-02-21T04:12:00.603Z,7.00
2019-02-21T04:14:34.429Z,7.00
2019-02-21T04:17:08.113Z,7.00
2019-02-21T04:19:50.779Z,7.00
2019-02-21T04:22:24.328Z,7.00
2019-02-21T04:24:58.938Z,7.00
2019-02-21T04:27:32.554Z,7.00
2019-02-21T04:30:09.891Z,7.00
2019-02-21T04:32:43.517Z,7.00
2019-02-21T04:35:17.158Z,7.00
2019-02-21T04:37:50.772Z,7.00
2019-02-21T04:40:28.099Z,7.00
2019-02-21T04:43:01.759Z,7.00
2019-02-21T04:45:35.326Z,7.00
2019-02-21T04:48:09.012Z,7.00
2019-02-21T04:50:42.619Z,7.00
2019-02-21T04:53:16.263Z,7.00
2019-02-21T04:55:49.879Z,7.00
2019-02-21T04:58:30.694Z,7.00
2019-02-21T05:01:04.524Z,7.00
2019-02-21T05:03:44.129Z,7.00
2019-02-21T05:06:17.742Z,7.00
2019-02-21T05:09:07.504Z,7.00
2019-02-21T05:11:41.415Z,7.00
2019-02-21T05:14:15.042Z,7.00
2019-02-21T05:16:50.077Z,7.00
2019-02-21T05:19:23.727Z,7.00
2019-02-21T05:21:57.350Z,7.00
2019-02-21T05:24:32.235Z,7.00
2019-02-21T05:27:07.523Z,6.90
2019-02-21T05:29:41.219Z,6.90
2019-02-21T05:32:16.497Z,6.90
2019-02-21T05:35:08.713Z,6.90
2019-02-21T05:37:44.003Z,6.90
2019-02-21T05:43:55.907Z,6.90
2019-02-21T05:46:31.345Z,6.90
2019-02-21T05:51:52.614Z,6.90
2019-02-21T05:54:33.272Z,6.90
2019-02-21T05:57:08.530Z,6.90
2019-02-21T06:03:11.697Z,6.90
2019-02-21T06:05:49.617Z,6.90
2019-02-21T06:08:24.877Z,6.90
2019-02-21T06:11:29.514Z,6.90
2019-02-21T06:14:24.940Z,6.90
2019-02-21T06:19:55.840Z,6.90
2019-02-21T06:22:54.479Z,6.90
2019-02-21T06:25:30.578Z,6.90
2019-02-21T06:28:09.018Z,6.90
2019-02-21T06:30:47.679Z,6.90
2019-02-21T06:33:21.323Z,6.90
2019-02-21T06:35:55.001Z,6.90
2019-02-21T06:38:33.658Z,6.90
2019-02-21T06:41:07.469Z,6.90
2019-02-21T06:43:41.090Z,6.90
2019-02-21T06:46:14.791Z,6.90
2019-02-21T06:48:48.373Z,6.90
2019-02-21T06:51:28.266Z,6.90
2019-02-21T06:54:02.183Z,6.90
2019-02-21T06:56:36.781Z,6.90
2019-02-21T06:59:10.481Z,6.90
2019-02-21T07:01:44.076Z,6.90
2019-02-21T07:04:17.696Z,6.90
2019-02-21T07:06:51.284Z,6.90
2019-02-21T07:09:24.977Z,6.90
2019-02-21T07:11:58.594Z,6.90
2019-02-21T07:14:34.398Z,6.90
2019-02-21T07:17:08.492Z,7.00
2019-02-21T07:19:42.388Z,7.00
2019-02-21T07:22:22.266Z,7.00
2019-02-21T07:24:57.964Z,7.00
2019-02-21T07:27:31.608Z,7.00
2019-02-21T07:30:19.246Z,7.00
2019-02-21T07:32:43.948Z,7.00
2019-02-21T07:35:20.636Z,7.10
2019-02-21T07:37:54.250Z,7.10
2019-02-21T07:40:30.836Z,7.10
2019-02-21T07:43:04.629Z,7.20
2019-02-21T07:45:50.228Z,7.30
2019-02-21T07:48:23.917Z,7.30
2019-02-21T07:50:57.537Z,7.30
2019-02-21T07:53:36.372Z,7.40
2019-02-21T07:56:09.962Z,7.40
2019-02-21T07:58:43.588Z,7.50
2019-02-21T08:01:17.655Z,7.50
2019-02-21T08:03:51.392Z,7.60
2019-02-21T08:06:25.019Z,7.70
2019-02-21T08:08:58.784Z,7.70
2019-02-21T08:11:32.492Z,7.60
2019-02-21T08:14:06.252Z,7.60
2019-02-21T08:16:39.848Z,7.70
2019-02-21T08:19:13.463Z,7.80
2019-02-21T08:21:47.229Z,7.90
2019-02-21T08:24:21.016Z,8.00
2019-02-21T08:26:54.655Z,8.00
2019-02-21T08:29:28.255Z,8.90
2019-02-21T08:32:12.980Z,10.40
2019-02-21T08:34:48.452Z,11.90
2019-02-21T08:37:24.000Z,11.90
2019-02-21T08:39:58.205Z,11.70
2019-02-21T08:42:32.403Z,12.70
2019-02-21T08:45:06.759Z,11.60
2019-02-21T08:47:40.984Z,10.90
2019-02-21T08:50:15.221Z,10.30
2019-02-21T08:52:49.523Z,9.90
2019-02-21T08:55:23.877Z,9.60
2019-02-21T08:58:04.002Z,9.90
2019-02-21T09:00:38.335Z,11.40
2019-02-21T09:03:18.050Z,12.40
2019-02-21T09:05:52.017Z,12.90
2019-02-21T09:08:33.638Z,13.60
2019-02-21T09:11:04.029Z,12.90
2019-02-21T09:13:41.743Z,13.50
2019-02-21T09:16:17.765Z,12.30
2019-02-21T09:18:52.211Z,11.70
2019-02-21T09:21:26.421Z,11.90
2019-02-21T09:24:00.651Z,12.20
2019-02-21T09:26:41.136Z,12.40
2019-02-21T09:29:15.388Z,12.60
2019-02-21T09:31:49.745Z,12.90
2019-02-21T09:34:23.960Z,12.60
2019-02-21T09:37:08.486Z,12.70
2019-02-21T09:39:43.051Z,12.10
2019-02-21T09:42:17.244Z,12.20
2019-02-21T09:44:51.827Z,11.50
2019-02-21T09:47:25.987Z,10.90
2019-02-21T09:50:00.538Z,10.40
2019-02-21T09:52:35.819Z,10.30
2019-02-21T09:55:12.734Z,9.90
2019-02-21T09:58:01.871Z,9.60
2019-02-21T10:00:36.073Z,9.40
2019-02-21T10:03:09.854Z,9.50
2019-02-21T10:05:43.491Z,9.80
2019-02-21T10:08:17.184Z,10.00
2019-02-21T10:10:50.876Z,9.80
2019-02-21T10:13:24.578Z,9.90
2019-02-21T10:16:04.616Z,9.80
2019-02-21T10:18:37.046Z,9.60
2019-02-21T10:21:10.634Z,9.70
2019-02-21T10:23:44.274Z,9.90
2019-02-21T10:26:17.942Z,9.80
2019-02-21T10:28:51.627Z,9.90
2019-02-21T10:31:25.267Z,9.80
2019-02-21T10:34:01.841Z,9.70
2019-02-21T10:36:35.879Z,9.70
2019-02-21T10:39:09.552Z,9.60
2019-02-21T10:41:43.199Z,9.60
2019-02-21T10:44:16.918Z,9.50
2019-02-21T10:46:50.903Z,9.50
2019-02-21T10:49:24.527Z,9.30
2019-02-21T10:52:01.181Z,9.40
2019-02-21T10:54:34.802Z,9.50
2019-02-21T10:57:08.386Z,9.60
2019-02-21T10:59:50.205Z,9.60
2019-02-21T11:02:23.895Z,9.50
2019-02-21T11:05:00.587Z,9.40
2019-02-21T11:07:34.172Z,9.40
2019-02-21T11:10:19.320Z,9.40
2019-02-21T11:12:53.206Z,9.40
2019-02-21T11:15:34.252Z,9.30
2019-02-21T11:18:07.898Z,9.30
2019-02-21T11:20:41.484Z,9.30
2019-02-21T11:23:15.182Z,9.30
2019-02-21T11:25:48.833Z,9.30
2019-02-21T11:28:22.519Z,9.30
2019-02-21T11:30:56.247Z,9.30
2019-02-21T11:33:30.238Z,9.30
2019-02-21T11:36:06.985Z,9.30
2019-02-21T11:38:40.578Z,9.20
2019-02-21T11:41:14.349Z,9.10
2019-02-21T11:43:47.937Z,9.10
2019-02-21T11:46:23.647Z,9.10
2019-02-21T11:48:57.247Z,9.00
2019-02-21T11:51:36.939Z,9.00
2019-02-21T11:54:10.703Z,8.90
2019-02-21T11:56:44.302Z,8.90
2019-02-21T11:59:17.926Z,8.90
2019-02-21T12:01:51.531Z,8.90
2019-02-21T12:04:28.373Z,8.70
2019-02-21T12:07:01.968Z,8.70
2019-02-21T12:09:35.681Z,8.60
2019-02-21T12:12:10.467Z,8.60
2019-02-21T12:14:44.295Z,8.60
2019-02-21T12:17:18.053Z,8.60
2019-02-21T12:19:54.783Z,8.60
2019-02-21T12:22:28.551Z,8.60
2019-02-21T12:25:13.875Z,8.60
2019-02-21T12:27:47.920Z,8.60
2019-02-21T12:30:21.668Z,8.60
2019-02-21T12:32:55.426Z,8.60
2019-02-21T12:35:30.145Z,8.60
2019-02-21T12:38:07.135Z,8.70
2019-02-21T12:40:41.185Z,8.70
2019-02-21T12:43:14.842Z,8.60
2019-02-21T12:45:48.429Z,8.70
2019-02-21T12:48:22.043Z,8.70
2019-02-21T12:50:55.785Z,8.70
2019-02-21T12:53:29.424Z,8.70
2019-02-21T12:56:09.241Z,8.60
2019-02-21T12:58:45.198Z,8.60
2019-02-21T13:01:18.138Z,8.60
2019-02-21T13:03:51.728Z,8.50
2019-02-21T13:06:25.373Z,8.40
2019-02-21T13:08:59.040Z,8.30
2019-02-21T13:11:32.746Z,8.30
2019-02-21T13:14:06.682Z,8.30
2019-02-21T13:16:40.373Z,8.30
2019-02-21T13:19:14.003Z,8.20
2019-02-21T13:21:47.701Z,8.20
2019-02-21T13:24:22.797Z,8.20
2019-02-21T13:26:56.440Z,8.10
2019-02-21T13:29:30.010Z,8.10
2019-02-21T13:32:03.630Z,8.10
2019-02-21T13:34:37.207Z,8.10
2019-02-21T13:37:10.857Z,8.10
2019-02-21T13:39:50.712Z,8.00
2019-02-21T13:42:24.315Z,8.00
2019-02-21T13:45:02.649Z,8.10
2019-02-21T13:47:36.236Z,8.00
2019-02-21T13:50:15.475Z,8.00
2019-02-21T13:52:49.050Z,8.00
2019-02-21T13:55:25.937Z,7.90
2019-02-21T13:57:59.600Z,7.90
2019-02-21T14:00:33.532Z,7.90
2019-02-21T14:03:07.287Z,7.90
2019-02-21T14:05:40.913Z,7.90
2019-02-21T14:08:14.656Z,7.90
2019-02-21T14:10:48.307Z,8.00
2019-02-21T14:13:21.926Z,8.00
2019-02-21T14:15:55.523Z,8.00
2019-02-21T14:18:29.222Z,7.90
2019-02-21T14:21:02.808Z,8.00
2019-02-21T14:23:36.780Z,7.90
2019-02-21T14:26:10.411Z,7.90
2019-02-21T14:28:44.011Z,7.90
2019-02-21T14:31:17.643Z,7.90
2019-02-21T14:33:51.951Z,7.90
2019-02-21T14:36:26.632Z,7.90
2019-02-21T14:39:00.320Z,7.90
2019-02-21T14:41:33.948Z,8.00
2019-02-21T14:44:15.464Z,8.00
2019-02-21T14:46:50.294Z,8.10
2019-02-21T14:49:29.152Z,8.10
2019-02-21T14:52:02.824Z,8.10
2019-02-21T14:54:38.128Z,8.10
2019-02-21T14:57:11.820Z,8.10
2019-02-21T14:59:45.440Z,8.10
2019-02-21T15:02:19.103Z,8.20
2019-02-21T15:04:52.788Z,8.20
2019-02-21T15:07:38.590Z,8.20
2019-02-21T15:10:12.320Z,8.10
2019-02-21T15:12:49.076Z,8.20
2019-02-21T15:15:25.766Z,8.10
2019-02-21T15:18:08.250Z,8.20
2019-02-21T15:20:43.553Z,8.10
2019-02-21T15:23:18.354Z,8.10
2019-02-21T15:25:52.020Z,8.10
2019-02-21T15:28:25.727Z,8.10
2019-02-21T15:30:59.357Z,8.10
2019-02-21T15:33:32.955Z,8.10
2019-02-21T15:36:06.644Z,8.10
2019-02-21T15:38:40.680Z,8.10
2019-02-21T15:41:14.299Z,8.10
2019-02-21T15:43:48.874Z,8.10
2019-02-21T15:46:22.487Z,8.00
2019-02-21T15:48:56.452Z,8.10
2019-02-21T15:51:30.085Z,8.10
2019-02-21T15:54:03.848Z,8.00
2019-02-21T15:56:37.556Z,8.00
2019-02-21T15:59:13.505Z,8.00
2019-02-21T16:01:47.896Z,8.00
2019-02-21T16:04:22.020Z,8.00
2019-02-21T16:06:57.540Z,8.00
2019-02-21T16:09:31.161Z,8.10
2019-02-21T16:12:05.831Z,8.00
2019-02-21T16:14:39.592Z,8.10
2019-02-21T16:17:13.208Z,8.00
2019-02-21T16:19:46.849Z,8.00
2019-02-21T16:22:23.526Z,8.00
2019-02-21T16:24:57.163Z,8.00
2019-02-21T16:27:30.750Z,8.00
2019-02-21T16:30:05.607Z,8.00
2019-02-21T16:32:39.268Z,8.00
2019-02-21T16:35:14.339Z,8.00
2019-02-21T16:37:47.987Z,8.00
2019-02-21T16:40:21.642Z,8.00
2019-02-21T16:42:55.356Z,8.00
2019-02-21T16:45:42.168Z,8.00
2019-02-21T16:48:04.761Z,8.00
2019-02-21T16:50:38.381Z,8.00
2019-02-21T16:53:11.967Z,8.00
2019-02-21T16:55:45.628Z,8.00
2019-02-21T16:58:19.250Z,8.00
2019-02-21T17:00:56.644Z,8.00
2019-02-21T17:03:28.262Z,8.00
2019-02-21T17:06:03.562Z,8.00
2019-02-21T17:08:37.367Z,8.00
2019-02-21T17:11:12.043Z,8.00
2019-02-21T17:13:45.781Z,8.00
2019-02-21T17:16:27.384Z,8.00
2019-02-21T17:19:01.061Z,8.00
2019-02-21T17:21:34.663Z,8.00
2019-02-21T17:24:08.314Z,7.90
2019-02-21T17:26:42.002Z,7.90
2019-02-21T17:29:21.682Z,7.90
2019-02-21T17:31:55.372Z,7.90
2019-02-21T17:34:28.989Z,7.90
2019-02-21T17:37:02.605Z,7.90
2019-02-21T17:39:40.986Z,7.90
2019-02-21T17:42:14.602Z,7.80
2019-02-21T17:44:48.222Z,7.90
2019-02-21T17:47:21.890Z,7.90
2019-02-21T17:49:55.480Z,7.90
2019-02-21T17:52:29.102Z,7.90
2019-02-21T17:55:02.789Z,7.90
2019-02-21T17:57:45.607Z,7.90
2019-02-21T18:00:23.175Z,7.90
2019-02-21T18:02:56.875Z,7.90
2019-02-21T18:05:30.539Z,7.90
2019-02-21T18:08:04.393Z,7.90
2019-02-21T18:10:53.123Z,7.90
2019-02-21T18:13:26.919Z,7.80
2019-02-21T18:16:00.539Z,7.80
2019-02-21T18:18:34.223Z,7.80
2019-02-21T18:21:09.001Z,7.80
2019-02-21T18:23:42.633Z,7.80
2019-02-21T18:26:16.686Z,7.80
2019-02-21T18:28:50.443Z,7.80
2019-02-21T18:31:24.210Z,7.80
2019-02-21T18:33:57.823Z,7.80
2019-02-21T18:36:34.482Z,7.80
2019-02-21T18:39:08.217Z,7.70
2019-02-21T18:41:41.896Z,7.80
2019-02-21T18:44:18.526Z,7.80
2019-02-21T18:46:54.007Z,7.80
2019-02-21T18:49:27.673Z,7.80
2019-02-21T18:52:01.299Z,7.70
2019-02-21T18:54:34.955Z,7.80
2019-02-21T18:57:08.652Z,7.70
2019-02-21T18:59:42.313Z,7.70
2019-02-21T19:02:16.051Z,7.80
2019-02-21T19:04:49.668Z,7.70
2019-02-21T19:07:23.279Z,7.80
2019-02-21T19:09:56.944Z,7.70
2019-02-21T19:12:38.064Z,7.80
2019-02-21T19:15:12.812Z,7.80
2019-02-21T19:17:46.510Z,7.80
2019-02-21T19:20:21.907Z,7.80
2019-02-21T19:22:58.674Z,7.80
2019-02-21T19:25:32.335Z,7.80
2019-02-21T19:28:06.115Z,7.80
2019-02-21T19:30:46.031Z,7.80
2019-02-21T19:33:20.796Z,7.80
2019-02-21T19:35:54.566Z,7.80
2019-02-21T19:38:49.627Z,7.80
2019-02-21T19:41:23.319Z,7.90
2019-02-21T19:44:08.072Z,7.90
2019-02-21T19:46:32.174Z,7.90
2019-02-21T19:49:05.967Z,7.80
2019-02-21T19:51:39.632Z,7.80
2019-02-21T19:54:13.403Z,7.80
2019-02-21T19:56:47.136Z,7.80
2019-02-21T19:59:20.828Z,7.80
2019-02-21T20:01:58.330Z,7.80
2019-02-21T20:04:45.074Z,7.80
2019-02-21T20:07:18.838Z,7.80
2019-02-21T20:10:06.562Z,7.70
2019-02-21T20:12:40.272Z,7.70
2019-02-21T20:15:23.416Z,7.60
2019-02-21T20:17:57.144Z,7.50
2019-02-21T20:20:30.906Z,7.50
2019-02-21T20:23:04.644Z,7.40
2019-02-21T20:25:38.268Z,7.30
2019-02-21T20:28:11.944Z,7.20
2019-02-21T20:30:45.709Z,7.20
2019-02-21T20:33:19.372Z,7.10
2019-02-21T20:35:53.059Z,7.10
2019-02-21T20:38:38.860Z,7.00
2019-02-21T20:41:12.483Z,7.00
2019-02-21T20:43:46.244Z,7.00
2019-02-21T20:46:19.894Z,6.90
2019-02-21T20:48:55.560Z,6.90
2019-02-21T20:51:29.237Z,6.90
2019-02-21T20:54:02.928Z,6.80
2019-02-21T20:56:36.539Z,6.80
2019-02-21T20:59:10.231Z,6.80
2019-02-21T21:01:43.984Z,6.80
2019-02-21T21:04:17.590Z,6.70
2019-02-21T21:06:51.360Z,6.70
2019-02-21T21:09:25.169Z,6.70
2019-02-21T21:12:00.360Z,6.70
2019-02-21T21:14:37.011Z,6.70
2019-02-21T21:17:10.612Z,6.70
2019-02-21T21:19:56.293Z,6.70
2019-02-21T21:22:29.908Z,6.70
2019-02-21T21:25:09.187Z,6.70
2019-02-21T21:27:42.892Z,6.70
2019-02-21T21:30:17.734Z,6.60
2019-02-21T21:32:51.344Z,6.60
2019-02-21T21:35:25.258Z,6.60
2019-02-21T21:37:59.272Z,6.60
2019-02-21T21:40:33.031Z,6.60
2019-02-21T21:43:06.665Z,6.60
2019-02-21T21:45:40.441Z,6.60
2019-02-21T21:48:14.196Z,6.60
2019-02-21T21:50:48.801Z,6.60
2019-02-21T21:53:22.482Z,6.60
2019-02-21T21:55:56.069Z,6.60
2019-02-21T21:58:29.696Z,6.60
2019-02-21T22:01:03.358Z,6.60
2019-02-21T22:03:46.218Z,6.60
2019-02-21T22:06:19.894Z,6.50
2019-02-21T22:09:04.182Z,6.60
2019-02-21T22:11:34.919Z,6.60
2019-02-21T22:14:08.606Z,6.70
2019-02-21T22:16:42.353Z,6.70
2019-02-21T22:19:15.963Z,6.70
2019-02-21T22:21:49.555Z,6.70
2019-02-21T22:24:26.327Z,6.70
2019-02-21T22:27:00.047Z,6.80
2019-02-21T22:29:42.958Z,6.80
2019-02-21T22:32:16.627Z,6.80
2019-02-21T22:34:50.555Z,6.80
2019-02-21T22:37:24.159Z,6.70
2019-02-21T22:39:57.776Z,6.80
2019-02-21T22:42:31.435Z,6.70
2019-02-21T22:45:06.710Z,6.70
2019-02-21T22:47:40.614Z,6.70
2019-02-21T22:50:27.298Z,6.70
2019-02-21T22:53:01.046Z,6.70
2019-02-21T22:55:34.903Z,6.70
2019-02-21T22:58:08.566Z,6.80
2019-02-21T23:01:00.982Z,6.80
2019-02-21T23:03:46.744Z,6.70
2019-02-21T23:06:29.240Z,6.80
2019-02-21T23:09:03.941Z,6.70
2019-02-21T23:11:37.562Z,6.70
2019-02-21T23:14:11.303Z,6.70
2019-02-21T23:16:45.304Z,6.80
2019-02-21T23:19:19.039Z,6.70
2019-02-21T23:21:53.026Z,6.70
2019-02-21T23:24:26.703Z,6.70
2019-02-21T23:27:00.371Z,6.70
2019-02-21T23:29:34.061Z,6.70
2019-02-21T23:32:09.654Z,6.70
2019-02-21T23:34:43.554Z,6.70
2019-02-21T23:37:17.319Z,6.70
2019-02-21T23:39:53.910Z,6.70
2019-02-21T23:42:27.499Z,6.60
2019-02-21T23:45:07.958Z,6.60
2019-02-21T23:47:49.294Z,6.60
2019-02-21T23:50:16.931Z,6.60
2019-02-21T23:53:02.574Z,6.50
2019-02-21T23:55:36.261Z,6.40
2019-02-21T23:58:17.371Z,6.30
