createdAt,value
2018-11-02T00:02:07.389Z,98634.38
2018-11-02T00:04:36.534Z,98632.89
2018-11-02T00:07:05.673Z,98644.61
2018-11-02T00:09:34.865Z,98651.37
2018-11-02T00:12:03.999Z,98663.94
2018-11-02T00:14:33.159Z,98662.11
2018-11-02T00:17:02.294Z,98662.39
2018-11-02T00:19:33.328Z,98677.36
2018-11-02T00:22:04.073Z,98680.34
2018-11-02T00:24:33.282Z,98683.88
2018-11-02T00:27:02.682Z,98683.91
2018-11-02T00:29:32.919Z,98686.67
2018-11-02T00:32:02.205Z,98696.33
2018-11-02T00:34:31.245Z,98706.16
2018-11-02T00:37:00.401Z,98706.73
2018-11-02T00:39:29.508Z,98709.16
2018-11-02T00:41:58.658Z,98711.33
2018-11-02T00:44:27.823Z,98714.80
2018-11-02T00:46:56.958Z,98717.77
2018-11-02T00:49:26.099Z,98718.84
2018-11-02T00:51:55.609Z,98708.72
2018-11-02T00:54:24.779Z,98706.54
2018-11-02T00:56:53.906Z,98711.84
2018-11-02T00:59:23.087Z,98721.50
2018-11-02T01:01:52.218Z,98724.66
2018-11-02T01:04:21.413Z,98738.52
2018-11-02T01:06:50.588Z,98736.58
2018-11-02T01:09:19.742Z,98740.51
2018-11-02T01:11:48.968Z,98737.34
2018-11-02T01:14:18.101Z,98750.46
2018-11-02T01:16:47.312Z,98755.53
2018-11-02T01:19:16.406Z,98753.63
2018-11-02T01:21:45.547Z,98764.83
2018-11-02T01:24:14.870Z,98771.79
2018-11-02T01:26:44.022Z,98782.58
2018-11-02T01:29:13.189Z,98803.14
2018-11-02T01:31:42.369Z,98815.38
2018-11-02T01:34:11.490Z,98812.53
2018-11-02T01:36:40.612Z,98826.55
2018-11-02T01:39:10.097Z,98833.19
2018-11-02T01:41:39.261Z,98833.62
2018-11-02T01:44:08.449Z,98839.38
2018-11-02T01:46:37.620Z,98838.98
2018-11-02T01:49:07.075Z,98839.13
2018-11-02T01:51:36.241Z,98846.59
2018-11-02T01:54:05.476Z,98856.21
2018-11-02T01:56:34.640Z,98851.68
2018-11-02T01:59:03.818Z,98844.83
2018-11-02T02:01:32.968Z,98849.03
2018-11-02T02:04:02.222Z,98860.83
2018-11-02T02:06:31.381Z,98871.05
2018-11-02T02:09:00.543Z,98878.44
2018-11-02T02:11:29.662Z,98871.49
2018-11-02T02:13:58.835Z,98872.83
2018-11-02T02:16:27.983Z,98871.75
2018-11-02T02:18:57.132Z,98868.03
2018-11-02T02:21:26.403Z,98877.33
2018-11-02T02:23:55.558Z,98883.59
2018-11-02T02:26:24.675Z,98884.70
2018-11-02T02:28:53.845Z,98896.53
2018-11-02T02:31:23.019Z,98893.50
2018-11-02T02:33:52.137Z,98884.86
2018-11-02T02:36:21.278Z,98880.20
2018-11-02T02:38:50.413Z,98883.84
2018-11-02T02:41:19.532Z,98869.98
2018-11-02T02:43:48.679Z,98883.14
2018-11-02T02:46:17.937Z,98879.04
2018-11-02T02:48:47.134Z,98890.98
2018-11-02T02:51:16.276Z,98902.34
2018-11-02T02:53:45.426Z,98909.95
2018-11-02T02:56:14.558Z,98914.39
2018-11-02T02:58:43.705Z,98911.95
2018-11-02T03:01:12.856Z,98912.46
2018-11-02T03:03:42.077Z,98907.01
2018-11-02T03:06:11.289Z,98918.93
2018-11-02T03:08:40.447Z,98933.99
2018-11-02T03:11:10.037Z,98935.80
2018-11-02T03:13:38.938Z,98942.68
2018-11-02T03:16:08.091Z,98952.75
2018-11-02T03:18:37.305Z,98954.30
2018-11-02T03:21:06.590Z,98971.33
2018-11-02T03:23:35.726Z,98977.18
2018-11-02T03:26:05.080Z,98980.91
2018-11-02T03:28:34.225Z,98993.66
2018-11-02T03:31:03.372Z,98981.29
2018-11-02T03:33:32.588Z,98984.17
2018-11-02T03:36:01.739Z,98984.47
2018-11-02T03:38:30.873Z,98989.91
2018-11-02T03:41:00.020Z,98997.14
2018-11-02T03:43:29.176Z,99003.84
2018-11-02T03:45:58.426Z,99001.48
2018-11-02T03:48:27.620Z,98997.23
2018-11-02T03:50:57.280Z,98992.20
2018-11-02T03:53:26.432Z,98985.31
2018-11-02T03:55:55.561Z,98988.76
2018-11-02T03:58:24.709Z,98989.88
2018-11-02T04:00:55.020Z,98979.25
2018-11-02T04:03:24.129Z,98971.81
2018-11-02T04:05:53.260Z,98964.37
2018-11-02T04:08:22.393Z,98955.59
2018-11-02T04:10:51.546Z,98962.30
2018-11-02T04:13:20.798Z,98965.02
2018-11-02T04:15:49.929Z,98968.76
2018-11-02T04:18:19.076Z,98969.36
2018-11-02T04:20:48.764Z,98970.95
2018-11-02T04:23:17.903Z,98968.84
2018-11-02T04:25:47.000Z,98967.00
2018-11-02T04:28:16.174Z,98970.48
2018-11-02T04:30:45.292Z,98972.11
2018-11-02T04:33:14.400Z,98972.11
2018-11-02T04:35:43.558Z,98970.78
2018-11-02T04:38:12.727Z,98969.92
2018-11-02T04:40:41.886Z,98984.86
2018-11-02T04:43:11.717Z,98997.63
2018-11-02T04:45:41.522Z,99003.73
2018-11-02T04:48:11.978Z,99000.55
2018-11-02T04:50:41.755Z,99009.38
2018-11-02T04:53:11.042Z,99009.30
2018-11-02T04:55:40.173Z,99023.92
2018-11-02T04:58:09.349Z,99026.02
2018-11-02T05:00:38.503Z,99022.49
2018-11-02T05:03:07.858Z,99025.41
2018-11-02T05:05:36.977Z,99030.97
2018-11-02T05:08:06.145Z,99030.70
2018-11-02T05:10:35.818Z,99029.88
2018-11-02T05:13:05.009Z,99027.73
2018-11-02T05:15:34.130Z,99029.36
2018-11-02T05:18:03.273Z,99024.03
2018-11-02T05:20:32.415Z,99024.59
2018-11-02T05:23:01.625Z,99018.97
2018-11-02T05:25:30.752Z,99027.78
2018-11-02T05:27:59.870Z,99033.11
2018-11-02T05:30:28.994Z,99036.89
2018-11-02T05:32:58.162Z,99037.68
2018-11-02T05:35:27.328Z,99048.35
2018-11-02T05:37:56.486Z,99048.95
2018-11-02T05:40:25.628Z,99047.36
2018-11-02T05:42:54.779Z,99049.27
2018-11-02T05:45:23.905Z,99053.00
2018-11-02T05:47:53.056Z,99054.65
2018-11-02T05:50:22.356Z,99053.66
2018-11-02T05:52:51.481Z,99052.89
2018-11-02T05:55:20.610Z,99052.16
2018-11-02T05:57:49.735Z,99057.59
2018-11-02T06:00:19.033Z,99056.55
2018-11-02T06:02:48.206Z,99061.89
2018-11-02T06:05:17.370Z,99068.56
2018-11-02T06:07:46.601Z,99078.46
2018-11-02T06:10:15.735Z,99076.14
2018-11-02T06:12:44.869Z,99084.76
2018-11-02T06:15:14.233Z,99082.98
2018-11-02T06:17:43.390Z,99084.88
2018-11-02T06:20:12.604Z,99078.55
2018-11-02T06:22:42.194Z,99082.35
2018-11-02T06:25:11.773Z,99081.06
2018-11-02T06:27:40.901Z,99088.13
2018-11-02T06:30:10.589Z,99086.31
2018-11-02T06:32:39.824Z,99076.75
2018-11-02T06:35:09.499Z,99082.91
2018-11-02T06:37:38.598Z,99079.42
2018-11-02T06:40:08.014Z,99086.83
2018-11-02T06:42:37.315Z,99087.09
2018-11-02T06:45:08.309Z,99086.52
2018-11-02T06:47:37.277Z,99091.05
2018-11-02T06:50:06.589Z,99087.00
2018-11-02T06:52:35.920Z,99097.08
2018-11-02T06:55:05.721Z,99098.41
2018-11-02T06:57:34.894Z,99092.04
2018-11-02T07:00:05.073Z,99090.41
2018-11-02T07:02:33.981Z,99094.70
2018-11-02T07:05:03.111Z,99093.37
2018-11-02T07:07:32.398Z,99084.33
2018-11-02T07:10:01.498Z,99089.76
2018-11-02T07:12:30.656Z,99097.25
2018-11-02T07:14:59.783Z,99097.63
2018-11-02T07:17:28.936Z,99099.66
2018-11-02T07:19:58.185Z,99085.61
2018-11-02T07:22:27.505Z,99096.69
2018-11-02T07:24:56.760Z,99106.50
2018-11-02T07:27:26.219Z,99120.33
2018-11-02T07:29:56.199Z,99124.48
2018-11-02T07:32:25.403Z,99134.81
2018-11-02T07:34:54.549Z,99134.97
2018-11-02T07:37:23.673Z,99136.98
2018-11-02T07:39:52.841Z,99140.58
2018-11-02T07:42:22.117Z,99135.01
2018-11-02T07:44:51.270Z,99130.44
2018-11-02T07:47:20.429Z,99115.70
2018-11-02T07:49:49.577Z,99114.17
2018-11-02T07:52:18.693Z,99115.55
2018-11-02T07:54:47.903Z,99113.56
2018-11-02T07:57:17.142Z,99103.06
2018-11-02T07:59:46.428Z,99106.49
2018-11-02T08:02:15.664Z,99106.03
2018-11-02T08:04:44.805Z,99096.98
2018-11-02T08:07:14.000Z,99090.30
2018-11-02T08:09:43.870Z,99096.20
2018-11-02T08:12:13.037Z,99100.45
2018-11-02T08:14:42.353Z,99088.89
2018-11-02T08:17:11.549Z,99087.91
2018-11-02T08:19:40.705Z,99091.75
2018-11-02T08:22:09.884Z,99101.80
2018-11-02T08:24:39.173Z,99102.18
2018-11-02T08:27:08.468Z,99102.77
2018-11-02T08:29:37.717Z,99107.36
2018-11-02T08:32:07.006Z,99105.48
2018-11-02T08:34:36.184Z,99106.75
2018-11-02T08:37:05.540Z,99102.02
2018-11-02T08:39:34.684Z,99108.63
2018-11-02T08:42:04.027Z,99100.89
2018-11-02T08:44:33.247Z,99092.83
2018-11-02T08:47:02.470Z,99096.23
2018-11-02T08:49:31.783Z,99091.69
2018-11-02T08:52:01.142Z,99089.06
2018-11-02T08:54:30.365Z,99082.63
2018-11-02T08:56:59.628Z,99080.14
2018-11-02T08:59:29.025Z,99087.00
2018-11-02T09:01:58.166Z,99083.52
2018-11-02T09:04:27.480Z,99077.95
2018-11-02T09:06:56.618Z,99088.20
2018-11-02T09:09:26.024Z,99090.34
2018-11-02T09:11:55.236Z,99108.48
2018-11-02T09:14:24.331Z,99111.21
2018-11-02T09:16:53.564Z,99107.25
2018-11-02T09:19:22.757Z,99101.90
2018-11-02T09:21:52.187Z,99099.76
2018-11-02T09:24:21.341Z,99101.11
2018-11-02T09:26:50.666Z,99108.77
2018-11-02T09:29:19.953Z,99106.40
2018-11-02T09:31:49.232Z,99112.83
2018-11-02T09:34:18.530Z,99113.93
2018-11-02T09:36:47.758Z,99106.73
2018-11-02T09:39:16.951Z,99106.19
2018-11-02T09:41:46.102Z,99109.70
2018-11-02T09:44:15.243Z,99109.95
2018-11-02T09:46:44.509Z,99103.25
2018-11-02T09:49:13.714Z,99092.19
2018-11-02T09:51:43.039Z,99093.53
2018-11-02T09:54:12.149Z,99095.41
2018-11-02T09:56:41.311Z,99091.37
2018-11-02T09:59:10.478Z,99092.96
2018-11-02T10:01:39.682Z,99088.64
2018-11-02T10:04:08.840Z,99087.28
2018-11-02T10:06:38.029Z,99089.20
2018-11-02T10:09:10.180Z,99083.01
2018-11-02T10:11:39.418Z,99079.52
2018-11-02T10:14:09.420Z,99085.70
2018-11-02T10:16:38.626Z,99097.80
2018-11-02T10:19:08.333Z,99097.56
2018-11-02T10:21:37.505Z,99099.16
2018-11-02T10:24:07.233Z,99096.75
2018-11-02T10:26:36.562Z,99095.41
2018-11-02T10:29:06.311Z,99084.94
2018-11-02T10:31:35.618Z,99072.02
2018-11-02T10:34:04.890Z,99076.06
2018-11-02T10:36:35.010Z,99060.45
2018-11-02T10:39:05.517Z,99052.69
2018-11-02T10:41:37.781Z,99062.34
2018-11-02T10:44:07.084Z,99058.85
2018-11-02T10:46:36.418Z,99053.70
2018-11-02T10:49:05.921Z,99041.07
2018-11-02T10:51:35.160Z,99039.45
2018-11-02T10:54:04.455Z,99046.45
2018-11-02T10:56:33.590Z,99046.72
2018-11-02T10:59:02.770Z,99050.73
2018-11-02T11:01:37.162Z,99053.19
2018-11-02T11:04:07.299Z,99041.31
2018-11-02T11:06:36.792Z,99038.11
2018-11-02T11:09:09.449Z,99036.50
2018-11-02T11:11:38.821Z,99034.06
2018-11-02T11:14:08.142Z,99038.89
2018-11-02T11:16:37.362Z,99029.75
2018-11-02T11:19:07.819Z,99025.73
2018-11-02T11:21:37.560Z,99017.91
2018-11-02T11:24:06.939Z,99022.25
2018-11-02T11:26:36.526Z,99023.28
2018-11-02T11:29:06.059Z,99027.59
2018-11-02T11:31:35.539Z,99028.92
2018-11-02T11:34:05.544Z,99019.24
2018-11-02T11:36:34.695Z,99009.31
2018-11-02T11:39:05.200Z,99010.66
2018-11-02T11:41:35.180Z,99019.27
2018-11-02T11:44:04.365Z,99023.84
2018-11-02T11:46:33.549Z,99032.73
2018-11-02T11:49:02.867Z,99030.01
2018-11-02T11:51:31.950Z,99033.52
2018-11-02T11:54:01.200Z,99029.78
2018-11-02T11:56:30.361Z,99027.56
2018-11-02T11:58:59.629Z,99030.56
2018-11-02T12:01:28.816Z,99033.53
2018-11-02T12:03:58.105Z,99030.58
2018-11-02T12:06:27.295Z,99021.41
2018-11-02T12:08:56.512Z,99031.31
2018-11-02T12:11:25.698Z,99029.12
2018-11-02T12:13:55.082Z,99029.45
2018-11-02T12:16:24.322Z,99033.98
2018-11-02T12:18:53.579Z,99033.42
2018-11-02T12:21:22.813Z,99029.34
2018-11-02T12:23:52.053Z,99025.55
2018-11-02T12:26:21.360Z,99027.69
2018-11-02T12:28:50.643Z,99018.02
2018-11-02T12:31:19.721Z,99014.55
2018-11-02T12:33:48.916Z,99011.59
2018-11-02T12:36:18.081Z,99014.84
2018-11-02T12:38:47.206Z,99014.84
2018-11-02T12:41:16.388Z,99011.34
2018-11-02T12:43:45.619Z,99013.73
2018-11-02T12:46:14.803Z,99023.69
2018-11-02T12:48:44.150Z,99020.96
2018-11-02T12:51:13.197Z,99020.72
2018-11-02T12:53:42.402Z,99021.80
2018-11-02T12:56:11.603Z,99025.80
2018-11-02T12:58:40.737Z,99025.55
2018-11-02T13:01:09.949Z,99019.38
2018-11-02T13:03:39.155Z,99019.16
2018-11-02T13:06:08.380Z,99008.38
2018-11-02T13:08:37.584Z,99009.48
2018-11-02T13:11:06.833Z,99006.50
2018-11-02T13:13:35.954Z,99003.00
2018-11-02T13:16:05.324Z,99002.76
2018-11-02T13:18:34.420Z,98996.25
2018-11-02T13:21:03.564Z,99001.95
2018-11-02T13:23:32.695Z,99001.92
2018-11-02T13:26:01.991Z,99003.81
2018-11-02T13:28:31.004Z,99010.00
2018-11-02T13:31:01.174Z,99007.61
2018-11-02T13:33:30.225Z,98999.77
2018-11-02T13:35:59.389Z,99001.70
2018-11-02T13:38:28.552Z,98992.05
2018-11-02T13:40:58.288Z,98984.54
2018-11-02T13:43:27.581Z,98979.96
2018-11-02T13:45:56.686Z,98989.11
2018-11-02T13:48:25.818Z,98998.51
2018-11-02T13:50:54.981Z,99001.75
2018-11-02T13:53:24.209Z,99007.10
2018-11-02T13:55:53.362Z,99001.99
2018-11-02T13:58:22.498Z,99014.39
2018-11-02T14:00:51.804Z,99004.69
2018-11-02T14:03:20.930Z,99006.86
2018-11-02T14:05:50.209Z,99006.59
2018-11-02T14:08:19.367Z,99008.75
2018-11-02T14:10:48.534Z,99008.77
2018-11-02T14:13:17.696Z,99011.72
2018-11-02T14:15:46.887Z,99009.31
2018-11-02T14:18:16.104Z,99017.39
2018-11-02T14:20:45.282Z,99017.66
2018-11-02T14:23:14.446Z,99016.32
2018-11-02T14:25:43.568Z,99009.86
2018-11-02T14:28:12.719Z,99012.05
2018-11-02T14:30:41.851Z,99015.55
2018-11-02T14:33:11.668Z,99010.43
2018-11-02T14:35:40.810Z,99010.97
2018-11-02T14:38:09.958Z,99007.47
2018-11-02T14:40:39.270Z,99003.20
2018-11-02T14:43:08.713Z,99009.89
2018-11-02T14:45:37.948Z,99013.40
2018-11-02T14:48:07.174Z,99020.66
2018-11-02T14:50:36.314Z,99019.61
2018-11-02T14:53:05.974Z,99030.37
2018-11-02T14:55:35.181Z,99025.78
2018-11-02T14:58:04.710Z,99024.16
2018-11-02T15:00:33.934Z,99029.54
2018-11-02T15:03:03.103Z,99026.04
2018-11-02T15:05:32.270Z,99017.16
2018-11-02T15:08:01.446Z,99016.11
2018-11-02T15:10:30.632Z,99016.36
2018-11-02T15:12:59.874Z,99026.86
2018-11-02T15:15:29.092Z,99028.73
2018-11-02T15:17:58.311Z,99027.64
2018-11-02T15:20:27.509Z,99020.10
2018-11-02T15:22:56.670Z,99030.56
2018-11-02T15:25:25.836Z,99031.66
2018-11-02T15:27:55.137Z,99043.15
2018-11-02T15:30:24.306Z,99047.45
2018-11-02T15:32:53.469Z,99042.32
2018-11-02T15:35:22.611Z,99044.19
2018-11-02T15:37:51.843Z,99038.27
2018-11-02T15:40:21.012Z,99037.98
2018-11-02T15:42:50.200Z,99035.52
2018-11-02T15:45:19.385Z,99036.61
2018-11-02T15:47:48.558Z,99044.91
2018-11-02T15:50:17.893Z,99040.05
2018-11-02T15:52:47.109Z,99032.50
2018-11-02T15:55:16.547Z,99032.48
2018-11-02T15:57:45.730Z,99043.45
2018-11-02T16:00:17.441Z,99048.58
2018-11-02T16:02:47.908Z,99048.30
2018-11-02T16:05:17.148Z,99050.45
2018-11-02T16:07:46.352Z,99056.61
2018-11-02T16:10:15.558Z,99060.34
2018-11-02T16:12:45.078Z,99069.97
2018-11-02T16:15:14.350Z,99067.80
2018-11-02T16:17:43.505Z,99067.27
2018-11-02T16:20:14.221Z,99077.70
2018-11-02T16:22:43.910Z,99076.91
2018-11-02T16:25:13.517Z,99079.02
2018-11-02T16:27:42.772Z,99089.48
2018-11-02T16:30:12.459Z,99090.78
2018-11-02T16:32:41.581Z,99083.28
2018-11-02T16:35:11.607Z,99081.88
2018-11-02T16:37:40.800Z,99084.29
2018-11-02T16:40:14.107Z,99093.39
2018-11-02T16:42:43.968Z,99102.51
2018-11-02T16:45:14.226Z,99100.39
2018-11-02T16:47:44.227Z,99096.62
2018-11-02T16:50:14.648Z,99099.81
2018-11-02T16:52:44.216Z,99096.88
2018-11-02T16:55:13.573Z,99100.06
2018-11-02T16:57:42.861Z,99101.41
2018-11-02T17:00:14.676Z,99109.16
2018-11-02T17:02:44.817Z,99116.14
2018-11-02T17:05:14.009Z,99119.06
2018-11-02T17:07:43.824Z,99120.14
2018-11-02T17:10:14.158Z,99120.91
2018-11-02T17:12:43.840Z,99133.54
2018-11-02T17:15:13.669Z,99138.33
2018-11-02T17:17:42.913Z,99138.59
2018-11-02T17:20:14.634Z,99144.75
2018-11-02T17:22:43.858Z,99142.23
2018-11-02T17:25:13.392Z,99143.77
2018-11-02T17:27:42.590Z,99140.73
2018-11-02T17:30:14.705Z,99144.96
2018-11-02T17:32:43.953Z,99152.66
2018-11-02T17:35:13.189Z,99151.48
2018-11-02T17:37:42.453Z,99165.88
2018-11-02T17:40:12.844Z,99177.36
2018-11-02T17:42:42.493Z,99178.38
2018-11-02T17:45:11.861Z,99178.36
2018-11-02T17:47:41.961Z,99168.92
2018-11-02T17:50:12.499Z,99170.77
2018-11-02T17:52:41.748Z,99173.39
2018-11-02T17:55:10.881Z,99181.62
2018-11-02T17:57:40.283Z,99176.23
2018-11-02T18:00:11.352Z,99177.20
2018-11-02T18:02:40.588Z,99180.13
2018-11-02T18:05:10.621Z,99184.38
2018-11-02T18:07:39.809Z,99189.19
2018-11-02T18:10:11.133Z,99187.84
2018-11-02T18:12:40.665Z,99185.66
2018-11-02T18:15:10.792Z,99190.72
2018-11-02T18:17:39.962Z,99189.91
2018-11-02T18:20:11.345Z,99197.34
2018-11-02T18:22:40.514Z,99198.43
2018-11-02T18:25:10.214Z,99189.55
2018-11-02T18:27:39.565Z,99204.23
2018-11-02T18:30:09.978Z,99196.17
2018-11-02T18:32:39.169Z,99203.91
2018-11-02T18:35:09.125Z,99204.98
2018-11-02T18:37:38.197Z,99196.02
2018-11-02T18:40:10.168Z,99206.16
2018-11-02T18:42:39.345Z,99209.04
2018-11-02T18:45:11.009Z,99208.74
2018-11-02T18:47:45.240Z,99211.61
2018-11-02T18:50:16.188Z,99215.47
2018-11-02T18:52:45.947Z,99214.26
2018-11-02T18:55:15.323Z,99213.86
2018-11-02T18:57:44.560Z,99224.89
2018-11-02T19:00:13.975Z,99223.15
2018-11-02T19:02:43.236Z,99233.89
2018-11-02T19:05:18.208Z,99231.47
2018-11-02T19:07:47.356Z,99239.31
2018-11-02T19:10:16.552Z,99237.34
2018-11-02T19:12:45.758Z,99238.20
2018-11-02T19:15:16.237Z,99241.84
2018-11-02T19:17:45.462Z,99231.30
2018-11-02T19:20:15.161Z,99233.70
2018-11-02T19:22:44.448Z,99231.19
2018-11-02T19:25:14.745Z,99239.81
2018-11-02T19:27:44.775Z,99238.98
2018-11-02T19:30:14.682Z,99238.20
2018-11-02T19:32:44.133Z,99243.52
2018-11-02T19:35:14.252Z,99245.08
2018-11-02T19:37:43.765Z,99251.69
2018-11-02T19:40:14.162Z,99247.67
2018-11-02T19:42:43.545Z,99253.03
2018-11-02T19:45:13.167Z,99256.48
2018-11-02T19:47:47.589Z,99264.13
2018-11-02T19:50:17.784Z,99260.89
2018-11-02T19:52:46.983Z,99272.45
2018-11-02T19:55:16.301Z,99268.63
2018-11-02T19:57:45.621Z,99270.95
2018-11-02T20:00:16.026Z,99276.00
2018-11-02T20:02:45.208Z,99281.57
2018-11-02T20:05:16.296Z,99279.16
2018-11-02T20:07:45.595Z,99284.50
2018-11-02T20:10:15.689Z,99283.91
2018-11-02T20:12:45.537Z,99286.53
2018-11-02T20:15:15.410Z,99290.80
2018-11-02T20:17:44.660Z,99286.83
2018-11-02T20:20:14.932Z,99291.02
2018-11-02T20:22:44.109Z,99281.62
2018-11-02T20:25:16.557Z,99285.06
2018-11-02T20:27:45.782Z,99287.13
2018-11-02T20:30:16.655Z,99298.73
2018-11-02T20:32:45.949Z,99303.48
2018-11-02T20:35:15.703Z,99303.64
2018-11-02T20:37:45.000Z,99304.64
2018-11-02T20:40:16.609Z,99311.27
2018-11-02T20:42:46.079Z,99311.02
2018-11-02T20:45:15.857Z,99308.34
2018-11-02T20:47:47.158Z,99316.38
2018-11-02T20:50:16.668Z,99318.38
2018-11-02T20:52:46.169Z,99325.58
2018-11-02T20:55:15.777Z,99320.19
2018-11-02T20:57:44.947Z,99321.48
2018-11-02T21:00:15.516Z,99329.24
2018-11-02T21:02:45.171Z,99320.95
2018-11-02T21:05:16.614Z,99329.20
2018-11-02T21:07:46.446Z,99328.55
2018-11-02T21:10:16.710Z,99333.95
2018-11-02T21:12:45.933Z,99332.78
2018-11-02T21:15:17.369Z,99337.77
2018-11-02T21:17:46.507Z,99330.69
2018-11-02T21:20:17.121Z,99331.42
2018-11-02T21:22:46.293Z,99331.67
2018-11-02T21:25:15.802Z,99336.66
2018-11-02T21:27:45.833Z,99349.20
2018-11-02T21:30:18.983Z,99341.84
2018-11-02T21:32:48.711Z,99336.45
2018-11-02T21:35:18.464Z,99338.59
2018-11-02T21:37:48.362Z,99337.06
2018-11-02T21:40:19.006Z,99336.25
2018-11-02T21:42:48.249Z,99330.59
2018-11-02T21:45:18.908Z,99339.06
2018-11-02T21:47:48.146Z,99341.95
2018-11-02T21:50:17.746Z,99344.87
2018-11-02T21:52:46.945Z,99342.06
2018-11-02T21:55:16.129Z,99339.34
2018-11-02T21:57:45.313Z,99338.20
2018-11-02T22:00:17.893Z,99338.47
2018-11-02T22:02:47.478Z,99330.86
2018-11-02T22:05:16.685Z,99344.41
2018-11-02T22:07:47.329Z,99344.36
2018-11-02T22:10:16.928Z,99342.95
2018-11-02T22:12:46.148Z,99345.61
2018-11-02T22:15:15.313Z,99348.05
2018-11-02T22:17:44.538Z,99352.96
2018-11-02T22:20:14.938Z,99370.60
2018-11-02T22:22:44.225Z,99362.23
2018-11-02T22:25:14.264Z,99357.67
2018-11-02T22:27:43.409Z,99356.02
2018-11-02T22:30:15.013Z,99367.17
2018-11-02T22:32:44.221Z,99370.31
2018-11-02T22:35:14.027Z,99360.86
2018-11-02T22:37:43.517Z,99359.74
2018-11-02T22:40:13.316Z,99355.68
2018-11-02T22:42:43.060Z,99358.55
2018-11-02T22:45:13.511Z,99367.19
2018-11-02T22:47:46.884Z,99369.75
2018-11-02T22:50:16.078Z,99367.08
2018-11-02T22:52:45.240Z,99367.34
2018-11-02T22:55:14.474Z,99365.14
2018-11-02T22:57:43.657Z,99369.75
2018-11-02T23:00:16.357Z,99368.42
2018-11-02T23:02:46.589Z,99376.70
2018-11-02T23:05:15.782Z,99378.34
2018-11-02T23:07:45.257Z,99381.17
2018-11-02T23:10:14.546Z,99378.09
2018-11-02T23:12:43.734Z,99389.02
2018-11-02T23:15:13.269Z,99381.47
2018-11-02T23:17:42.440Z,99374.98
2018-11-02T23:20:13.534Z,99373.66
2018-11-02T23:22:42.814Z,99374.49
2018-11-02T23:25:12.531Z,99378.23
2018-11-02T23:27:43.159Z,99390.20
2018-11-02T23:30:12.481Z,99387.00
2018-11-02T23:32:41.741Z,99377.36
2018-11-02T23:35:10.990Z,99380.03
2018-11-02T23:37:40.147Z,99386.92
2018-11-02T23:40:10.384Z,99389.38
2018-11-02T23:42:39.614Z,99393.69
2018-11-02T23:45:10.078Z,99391.02
2018-11-02T23:47:39.421Z,99392.27
2018-11-02T23:50:09.732Z,99386.70
2018-11-02T23:52:39.754Z,99389.59
2018-11-02T23:55:09.256Z,99391.75
2018-11-02T23:57:38.755Z,99385.53
