createdAt,value
2022-08-01T00:00:37.964Z,17.74
2022-08-01T00:03:05.492Z,17.64
2022-08-01T00:05:33.172Z,17.63
2022-08-01T00:08:00.235Z,17.56
2022-08-01T00:10:28.753Z,17.50
2022-08-01T00:12:56.051Z,17.45
2022-08-01T00:15:23.106Z,17.45
2022-08-01T00:17:50.760Z,17.53
2022-08-01T00:20:17.974Z,17.64
2022-08-01T00:22:44.952Z,17.58
2022-08-01T00:25:12.126Z,17.65
2022-08-01T00:27:39.184Z,17.74
2022-08-01T00:30:13.212Z,17.66
2022-08-01T00:32:43.947Z,17.63
2022-08-01T00:35:11.922Z,17.66
2022-08-01T00:37:39.101Z,17.67
2022-08-01T00:40:07.661Z,17.72
2022-08-01T00:42:34.664Z,17.69
2022-08-01T00:45:01.731Z,17.71
2022-08-01T00:47:28.923Z,17.65
2022-08-01T00:49:56.094Z,17.55
2022-08-01T00:52:23.204Z,17.58
2022-08-01T00:54:50.637Z,17.48
2022-08-01T00:57:39.985Z,17.51
2022-08-01T01:00:06.166Z,17.50
2022-08-01T01:02:34.490Z,17.44
2022-08-01T01:05:01.931Z,17.44
2022-08-01T01:08:01.005Z,17.45
2022-08-01T01:10:44.303Z,17.35
2022-08-01T01:13:29.780Z,17.32
2022-08-01T01:16:00.914Z,17.29
2022-08-01T01:18:39.093Z,17.30
2022-08-01T01:21:17.767Z,17.27
2022-08-01T01:24:15.069Z,17.21
2022-08-01T01:26:54.081Z,17.24
2022-08-01T01:29:32.266Z,17.24
2022-08-01T01:32:40.994Z,17.09
2022-08-01T01:35:12.017Z,17.07
2022-08-01T01:37:41.694Z,17.11
2022-08-01T01:40:12.661Z,17.08
2022-08-01T01:42:41.362Z,17.02
2022-08-01T01:45:09.638Z,17.02
2022-08-01T01:47:39.595Z,17.01
2022-08-01T01:50:09.731Z,16.86
2022-08-01T01:52:39.486Z,16.66
2022-08-01T01:55:09.561Z,16.69
2022-08-01T01:57:44.629Z,16.55
2022-08-01T02:00:14.308Z,16.58
2022-08-01T02:02:43.408Z,16.40
2022-08-01T02:05:13.233Z,16.49
2022-08-01T02:07:42.137Z,16.46
2022-08-01T02:10:12.461Z,16.45
2022-08-01T02:12:42.841Z,16.55
2022-08-01T02:15:12.504Z,16.47
2022-08-01T02:17:49.926Z,16.56
2022-08-01T02:20:18.025Z,16.56
2022-08-01T02:23:02.828Z,16.62
2022-08-01T02:25:39.544Z,16.58
2022-08-01T02:28:32.020Z,16.54
2022-08-01T02:31:05.548Z,16.50
2022-08-01T02:33:42.104Z,16.46
2022-08-01T02:36:31.643Z,16.41
2022-08-01T02:39:00.305Z,16.36
2022-08-01T02:41:29.593Z,16.37
2022-08-01T02:44:03.420Z,16.38
2022-08-01T02:46:40.982Z,16.40
2022-08-01T02:49:13.151Z,16.42
2022-08-01T02:51:42.129Z,16.45
2022-08-01T02:54:12.562Z,16.43
2022-08-01T02:56:42.061Z,16.44
2022-08-01T02:59:13.741Z,16.43
2022-08-01T03:01:44.652Z,16.46
2022-08-01T03:04:13.050Z,16.39
2022-08-01T03:06:45.115Z,16.28
2022-08-01T03:09:13.048Z,16.29
2022-08-01T03:11:44.295Z,16.30
2022-08-01T03:14:13.631Z,16.25
2022-08-01T03:16:44.283Z,16.26
2022-08-01T03:19:14.882Z,16.27
2022-08-01T03:21:44.738Z,16.25
2022-08-01T03:24:12.792Z,16.23
2022-08-01T03:26:41.466Z,15.99
2022-08-01T03:29:14.046Z,15.70
2022-08-01T03:31:45.159Z,15.74
2022-08-01T03:34:12.298Z,15.83
2022-08-01T03:36:47.821Z,15.85
2022-08-01T03:39:19.326Z,15.90
2022-08-01T03:41:56.647Z,15.96
2022-08-01T03:44:28.606Z,15.96
2022-08-01T03:47:06.760Z,15.99
2022-08-01T03:49:36.489Z,16.02
2022-08-01T03:52:08.401Z,15.94
2022-08-01T03:54:39.089Z,15.96
2022-08-01T03:57:07.060Z,16.07
2022-08-01T03:59:37.726Z,16.15
2022-08-01T04:02:06.272Z,16.09
2022-08-01T04:04:34.686Z,16.06
2022-08-01T04:07:07.587Z,16.04
2022-08-01T04:09:34.695Z,16.09
2022-08-01T04:12:02.923Z,16.17
2022-08-01T04:14:39.160Z,16.19
2022-08-01T04:17:06.413Z,16.26
2022-08-01T04:19:33.381Z,16.27
2022-08-01T04:22:01.428Z,16.38
2022-08-01T04:24:31.281Z,16.55
2022-08-01T04:27:01.557Z,16.80
2022-08-01T04:29:31.318Z,17.10
2022-08-01T04:32:01.677Z,17.42
2022-08-01T04:34:32.033Z,17.75
2022-08-01T04:36:59.968Z,18.11
2022-08-01T04:39:29.396Z,18.44
2022-08-01T04:41:59.909Z,18.75
2022-08-01T04:44:32.503Z,19.06
2022-08-01T04:47:04.746Z,19.39
2022-08-01T04:49:48.533Z,19.76
2022-08-01T04:52:24.360Z,20.09
2022-08-01T04:54:51.921Z,20.40
2022-08-01T04:57:19.017Z,20.70
2022-08-01T05:02:30.546Z,21.44
2022-08-01T05:04:57.880Z,21.83
2022-08-01T05:07:25.002Z,22.15
2022-08-01T05:09:52.390Z,22.45
2022-08-01T05:12:19.752Z,22.76
2022-08-01T05:14:47.206Z,23.01
2022-08-01T05:17:14.338Z,23.20
2022-08-01T05:19:44.194Z,23.43
2022-08-01T05:22:13.950Z,23.63
2022-08-01T05:24:41.727Z,23.70
2022-08-01T05:27:11.566Z,23.91
2022-08-01T05:29:44.562Z,24.01
2022-08-01T05:32:12.083Z,24.14
2022-08-01T05:34:39.067Z,24.37
2022-08-01T05:37:06.260Z,24.53
2022-08-01T05:39:33.272Z,24.81
2022-08-01T05:42:00.416Z,24.95
2022-08-01T05:44:27.608Z,25.04
2022-08-01T05:46:54.925Z,25.22
2022-08-01T05:49:21.987Z,25.40
2022-08-01T05:51:49.589Z,25.36
2022-08-01T05:54:16.400Z,25.15
2022-08-01T05:56:43.408Z,25.25
2022-08-01T05:59:10.369Z,25.41
2022-08-01T06:01:37.583Z,25.41
2022-08-01T06:04:05.201Z,25.68
2022-08-01T06:06:32.167Z,25.87
2022-08-01T06:08:59.479Z,25.84
2022-08-01T06:11:26.585Z,25.71
2022-08-01T06:13:54.910Z,25.58
2022-08-01T06:16:21.873Z,25.57
2022-08-01T06:18:49.082Z,25.40
2022-08-01T06:21:16.374Z,25.33
2022-08-01T06:23:43.861Z,25.20
2022-08-01T06:26:11.402Z,25.30
2022-08-01T06:28:39.736Z,25.23
2022-08-01T06:31:07.021Z,25.43
2022-08-01T06:33:34.062Z,25.61
2022-08-01T06:36:01.532Z,25.95
2022-08-01T06:38:28.690Z,26.03
2022-08-01T06:40:55.592Z,26.10
2022-08-01T06:43:22.610Z,26.07
2022-08-01T06:45:50.018Z,26.13
2022-08-01T06:48:20.110Z,26.08
2022-08-01T06:50:47.273Z,25.99
2022-08-01T06:53:14.297Z,26.02
2022-08-01T06:55:41.376Z,26.17
2022-08-01T06:58:08.366Z,26.49
2022-08-01T07:00:35.506Z,26.65
2022-08-01T07:03:02.679Z,26.33
2022-08-01T07:05:32.308Z,26.24
2022-08-01T07:07:59.650Z,26.13
2022-08-01T07:10:26.756Z,26.34
2022-08-01T07:12:53.926Z,26.62
2022-08-01T07:15:23.294Z,26.71
2022-08-01T07:17:50.416Z,26.92
2022-08-01T07:20:17.394Z,26.75
2022-08-01T07:22:47.645Z,26.88
2022-08-01T07:25:15.761Z,27.03
2022-08-01T07:27:42.721Z,26.99
2022-08-01T07:30:10.253Z,27.00
2022-08-01T07:32:37.360Z,26.93
2022-08-01T07:35:05.505Z,27.17
2022-08-01T07:37:48.257Z,27.10
2022-08-01T07:40:19.119Z,27.02
2022-08-01T07:42:46.887Z,27.19
2022-08-01T07:45:15.686Z,27.51
2022-08-01T07:47:42.834Z,27.66
2022-08-01T07:50:10.167Z,27.46
2022-08-01T07:52:37.167Z,27.42
2022-08-01T07:55:04.647Z,27.63
2022-08-01T07:57:31.858Z,27.69
2022-08-01T07:59:58.842Z,27.78
2022-08-01T08:02:26.099Z,27.94
2022-08-01T08:04:53.802Z,28.03
2022-08-01T08:07:20.807Z,27.81
2022-08-01T08:09:51.028Z,27.70
2022-08-01T08:12:18.449Z,27.97
2022-08-01T08:14:55.327Z,28.23
2022-08-01T08:17:24.836Z,28.12
2022-08-01T08:19:51.943Z,28.22
2022-08-01T08:22:19.040Z,28.27
2022-08-01T08:24:46.971Z,28.01
2022-08-01T08:27:14.551Z,28.00
2022-08-01T08:29:41.458Z,28.04
2022-08-01T08:32:09.506Z,28.17
2022-08-01T08:34:37.032Z,28.21
2022-08-01T08:37:03.976Z,28.29
2022-08-01T08:39:42.131Z,28.68
2022-08-01T08:42:11.665Z,28.94
2022-08-01T08:44:43.733Z,29.05
2022-08-01T08:47:19.335Z,28.43
2022-08-01T08:49:49.480Z,28.12
2022-08-01T08:52:19.133Z,27.92
2022-08-01T08:54:47.722Z,27.64
2022-08-01T08:57:16.512Z,27.78
2022-08-01T08:59:46.601Z,27.83
2022-08-01T09:02:14.328Z,27.80
2022-08-01T09:04:42.052Z,27.53
2022-08-01T09:07:09.856Z,27.26
2022-08-01T09:09:41.774Z,27.00
2022-08-01T09:12:09.696Z,27.19
2022-08-01T09:14:46.366Z,27.71
2022-08-01T09:17:14.131Z,27.81
2022-08-01T09:19:43.484Z,27.64
2022-08-01T09:22:13.074Z,27.16
2022-08-01T09:24:42.059Z,26.96
2022-08-01T09:27:25.123Z,27.00
2022-08-01T09:30:01.657Z,27.28
2022-08-01T09:32:35.859Z,27.50
2022-08-01T09:35:43.201Z,27.95
2022-08-01T09:38:21.101Z,27.78
2022-08-01T09:40:59.380Z,27.72
2022-08-01T09:43:28.962Z,27.58
2022-08-01T09:45:57.950Z,27.40
2022-08-01T09:48:29.487Z,27.31
2022-08-01T09:51:04.773Z,27.40
2022-08-01T09:53:52.569Z,27.70
2022-08-01T09:56:22.351Z,27.94
2022-08-01T09:59:01.567Z,28.02
2022-08-01T10:01:49.935Z,28.55
2022-08-01T10:04:20.443Z,28.57
2022-08-01T10:06:55.589Z,28.38
2022-08-01T10:09:40.208Z,28.46
2022-08-01T10:12:09.210Z,28.86
2022-08-01T10:14:46.105Z,29.01
2022-08-01T10:17:18.145Z,28.90
2022-08-01T10:19:47.644Z,28.80
2022-08-01T10:22:19.085Z,29.11
2022-08-01T10:24:49.260Z,29.08
2022-08-01T10:27:24.584Z,28.88
2022-08-01T10:30:19.239Z,28.84
2022-08-01T10:32:55.134Z,29.03
2022-08-01T10:35:24.061Z,29.18
2022-08-01T10:38:10.723Z,29.63
2022-08-01T10:40:42.806Z,29.99
2022-08-01T10:43:12.037Z,30.13
2022-08-01T10:45:40.543Z,30.24
2022-08-01T10:48:13.903Z,30.17
2022-08-01T10:50:50.058Z,30.32
2022-08-01T10:53:24.331Z,30.31
2022-08-01T10:55:59.347Z,30.62
2022-08-01T10:58:38.006Z,30.55
2022-08-01T11:01:16.403Z,30.36
2022-08-01T11:03:57.621Z,30.44
2022-08-01T11:06:36.267Z,30.68
2022-08-01T11:09:07.102Z,30.84
2022-08-01T11:11:54.184Z,30.71
2022-08-01T11:14:26.344Z,30.06
2022-08-01T11:16:53.612Z,29.72
2022-08-01T11:19:21.005Z,29.69
2022-08-01T11:21:58.062Z,29.38
2022-08-01T11:24:57.927Z,29.46
2022-08-01T11:27:33.761Z,29.45
2022-08-01T11:30:13.267Z,29.64
2022-08-01T11:33:10.436Z,29.76
2022-08-01T11:35:59.371Z,29.44
2022-08-01T11:38:31.597Z,29.23
2022-08-01T11:41:37.567Z,29.20
2022-08-01T11:44:28.440Z,29.14
2022-08-01T11:47:13.624Z,29.17
2022-08-01T11:49:48.804Z,29.21
2022-08-01T11:52:27.278Z,28.98
2022-08-01T11:55:10.180Z,28.65
2022-08-01T11:57:39.281Z,28.47
2022-08-01T12:00:15.292Z,28.86
2022-08-01T12:02:45.782Z,29.13
2022-08-01T12:05:15.913Z,29.10
2022-08-01T12:07:44.886Z,29.44
2022-08-01T12:10:17.496Z,29.60
2022-08-01T12:12:47.308Z,29.44
2022-08-01T12:15:14.727Z,29.39
2022-08-01T12:17:57.955Z,29.66
2022-08-01T12:20:36.747Z,29.67
2022-08-01T12:23:07.202Z,29.46
2022-08-01T12:25:34.712Z,29.21
2022-08-01T12:28:04.037Z,29.10
2022-08-01T12:30:36.607Z,28.95
2022-08-01T12:33:11.884Z,29.01
2022-08-01T12:35:42.015Z,29.00
2022-08-01T12:38:19.679Z,28.76
2022-08-01T12:40:53.053Z,28.97
2022-08-01T12:43:27.908Z,29.26
2022-08-01T12:45:59.134Z,29.12
2022-08-01T12:48:26.899Z,28.84
2022-08-01T12:50:55.409Z,28.77
2022-08-01T12:53:23.311Z,28.56
2022-08-01T12:55:59.400Z,28.32
2022-08-01T12:58:36.104Z,28.17
2022-08-01T13:01:08.948Z,28.44
2022-08-01T13:03:36.449Z,28.75
2022-08-01T13:06:10.934Z,29.08
2022-08-01T13:08:39.692Z,29.55
2022-08-01T13:11:11.038Z,29.89
2022-08-01T13:13:52.395Z,30.14
2022-08-01T13:16:30.421Z,30.45
2022-08-01T13:19:01.935Z,30.54
2022-08-01T13:21:52.193Z,30.66
2022-08-01T13:24:29.090Z,30.31
2022-08-01T13:27:05.311Z,29.75
2022-08-01T13:29:35.930Z,29.35
2022-08-01T13:32:29.980Z,29.37
2022-08-01T13:35:08.608Z,29.64
2022-08-01T13:37:37.244Z,29.76
2022-08-01T13:40:07.720Z,29.74
2022-08-01T13:42:35.132Z,29.73
2022-08-01T13:45:03.093Z,29.87
2022-08-01T13:47:33.471Z,29.93
2022-08-01T13:50:03.755Z,29.90
2022-08-01T13:52:32.016Z,29.92
2022-08-01T13:55:00.406Z,30.09
2022-08-01T13:57:37.085Z,30.16
2022-08-01T14:00:09.777Z,30.28
2022-08-01T14:02:37.208Z,30.32
2022-08-01T14:05:04.476Z,30.26
2022-08-01T14:07:31.336Z,30.33
2022-08-01T14:10:18.285Z,30.31
2022-08-01T14:12:45.838Z,30.23
2022-08-01T14:15:13.090Z,30.23
2022-08-01T14:17:47.670Z,30.31
2022-08-01T14:20:15.238Z,30.15
2022-08-01T14:22:42.856Z,29.77
2022-08-01T14:25:10.362Z,29.74
2022-08-01T14:27:37.583Z,29.94
2022-08-01T14:30:05.223Z,30.04
2022-08-01T14:32:34.395Z,29.78
2022-08-01T14:35:06.879Z,29.49
2022-08-01T14:37:38.022Z,29.23
2022-08-01T14:40:10.821Z,29.08
2022-08-01T14:42:39.652Z,29.13
2022-08-01T14:45:10.010Z,29.10
2022-08-01T14:47:41.336Z,29.13
2022-08-01T14:50:11.408Z,28.95
2022-08-01T14:52:43.826Z,28.91
2022-08-01T14:55:12.349Z,28.98
2022-08-01T14:57:40.671Z,29.22
2022-08-01T15:00:16.160Z,29.46
2022-08-01T15:02:44.051Z,29.39
2022-08-01T15:05:11.550Z,29.44
2022-08-01T15:07:51.551Z,29.46
2022-08-01T15:10:19.740Z,29.40
2022-08-01T15:12:50.528Z,29.30
2022-08-01T15:15:17.810Z,29.26
2022-08-01T15:17:44.985Z,29.16
2022-08-01T15:20:12.132Z,28.93
2022-08-01T15:22:39.539Z,28.78
2022-08-01T15:25:09.324Z,28.81
2022-08-01T15:27:36.385Z,28.89
2022-08-01T15:30:05.380Z,29.09
2022-08-01T15:32:32.576Z,29.15
2022-08-01T15:34:59.659Z,28.93
2022-08-01T15:37:26.652Z,28.90
2022-08-01T15:39:56.496Z,29.00
2022-08-01T15:42:26.847Z,29.06
2022-08-01T15:44:54.472Z,29.16
2022-08-01T15:47:21.583Z,29.04
2022-08-01T15:49:52.398Z,28.94
2022-08-01T15:52:22.387Z,28.90
2022-08-01T15:54:50.341Z,28.85
2022-08-01T15:57:18.064Z,28.93
2022-08-01T15:59:45.433Z,28.83
2022-08-01T16:02:12.311Z,28.80
2022-08-01T16:04:39.273Z,28.65
2022-08-01T16:07:06.440Z,28.58
2022-08-01T16:09:33.489Z,28.44
2022-08-01T16:12:00.355Z,28.32
2022-08-01T16:14:27.720Z,28.30
2022-08-01T16:16:55.057Z,28.21
2022-08-01T16:19:22.187Z,28.13
2022-08-01T16:21:49.456Z,28.01
2022-08-01T16:24:16.500Z,27.88
2022-08-01T16:26:43.611Z,27.80
2022-08-01T16:29:10.953Z,27.66
2022-08-01T16:31:55.784Z,27.61
2022-08-01T16:34:25.291Z,27.48
2022-08-01T16:36:53.577Z,27.38
2022-08-01T16:39:23.505Z,27.31
2022-08-01T16:41:55.072Z,27.30
2022-08-01T16:44:33.440Z,27.23
2022-08-01T16:47:04.432Z,27.17
2022-08-01T16:49:34.703Z,27.13
2022-08-01T16:52:20.708Z,27.05
2022-08-01T16:54:47.800Z,26.97
2022-08-01T16:57:15.178Z,26.91
2022-08-01T16:59:42.775Z,26.84
2022-08-01T17:02:11.518Z,26.75
2022-08-01T17:04:38.770Z,26.69
2022-08-01T17:07:06.121Z,26.64
2022-08-01T17:09:33.321Z,26.52
2022-08-01T17:12:00.375Z,26.46
2022-08-01T17:14:28.996Z,26.35
2022-08-01T17:16:56.284Z,26.29
2022-08-01T17:19:26.806Z,26.25
2022-08-01T17:22:00.039Z,26.21
2022-08-01T17:24:27.455Z,26.12
2022-08-01T17:26:54.689Z,26.05
2022-08-01T17:29:21.643Z,25.97
2022-08-01T17:31:49.736Z,25.85
2022-08-01T17:34:17.160Z,25.77
2022-08-01T17:36:43.954Z,25.72
2022-08-01T17:39:12.620Z,25.59
2022-08-01T17:41:40.790Z,25.51
2022-08-01T17:44:17.856Z,25.53
2022-08-01T17:46:45.426Z,25.44
2022-08-01T17:49:12.594Z,25.40
2022-08-01T17:51:39.729Z,25.29
2022-08-01T17:54:08.907Z,25.24
2022-08-01T17:56:39.269Z,25.17
2022-08-01T17:59:08.106Z,25.01
2022-08-01T18:01:36.090Z,24.91
2022-08-01T18:04:06.231Z,24.82
2022-08-01T18:06:35.860Z,24.76
2022-08-01T18:09:04.478Z,24.72
2022-08-01T18:11:37.251Z,24.67
2022-08-01T18:14:05.277Z,24.65
2022-08-01T18:16:32.263Z,24.58
2022-08-01T18:19:00.248Z,24.56
2022-08-01T18:21:27.368Z,24.48
2022-08-01T18:23:54.384Z,24.47
2022-08-01T18:26:22.495Z,24.42
2022-08-01T18:28:49.863Z,24.34
2022-08-01T18:31:17.959Z,24.25
2022-08-01T18:33:45.595Z,24.20
2022-08-01T18:36:23.157Z,24.17
2022-08-01T18:39:01.934Z,24.08
2022-08-01T18:41:33.266Z,24.03
2022-08-01T18:44:04.315Z,23.97
2022-08-01T18:46:34.811Z,23.93
2022-08-01T18:49:02.136Z,23.93
2022-08-01T18:51:29.568Z,23.92
2022-08-01T18:53:58.336Z,23.95
2022-08-01T18:56:25.809Z,23.89
2022-08-01T18:58:53.644Z,23.84
2022-08-01T19:01:22.175Z,23.77
2022-08-01T19:03:49.252Z,23.74
2022-08-01T19:06:16.412Z,23.66
2022-08-01T19:08:44.967Z,23.61
2022-08-01T19:11:12.165Z,23.53
2022-08-01T19:13:39.487Z,23.46
2022-08-01T19:16:07.041Z,23.44
2022-08-01T19:18:34.135Z,23.37
2022-08-01T19:21:07.140Z,23.28
2022-08-01T19:23:58.024Z,23.20
2022-08-01T19:26:27.047Z,23.21
2022-08-01T19:28:58.940Z,23.18
2022-08-01T19:31:28.621Z,23.13
2022-08-01T19:33:57.772Z,23.11
2022-08-01T19:36:25.561Z,23.05
2022-08-01T19:38:53.103Z,23.06
2022-08-01T19:41:20.038Z,23.02
2022-08-01T19:43:48.337Z,22.95
2022-08-01T19:46:18.269Z,22.91
2022-08-01T19:48:53.047Z,22.90
2022-08-01T19:51:32.881Z,22.90
2022-08-01T19:54:05.095Z,22.87
2022-08-01T19:56:39.946Z,22.79
2022-08-01T19:59:15.118Z,22.79
2022-08-01T20:01:42.911Z,22.77
2022-08-01T20:04:10.283Z,22.72
2022-08-01T20:06:37.782Z,22.68
2022-08-01T20:09:05.346Z,22.64
2022-08-01T20:11:32.767Z,22.58
2022-08-01T20:14:01.364Z,22.50
2022-08-01T20:16:30.196Z,22.38
2022-08-01T20:18:57.329Z,22.30
2022-08-01T20:21:26.159Z,22.29
2022-08-01T20:24:02.847Z,22.22
2022-08-01T20:26:31.333Z,22.15
2022-08-01T20:28:59.966Z,22.11
2022-08-01T20:31:30.641Z,22.00
2022-08-01T20:34:17.243Z,21.97
2022-08-01T20:36:54.727Z,21.98
2022-08-01T20:39:24.544Z,21.98
2022-08-01T20:42:00.061Z,21.96
2022-08-01T20:44:32.597Z,21.95
2022-08-01T20:47:01.632Z,21.97
2022-08-01T20:49:30.304Z,21.98
2022-08-01T20:51:58.051Z,22.00
2022-08-01T20:54:26.931Z,21.97
2022-08-01T20:57:23.760Z,21.97
2022-08-01T21:00:02.761Z,21.94
2022-08-01T21:03:01.637Z,21.97
2022-08-01T21:05:32.674Z,22.01
2022-08-01T21:08:13.734Z,22.02
2022-08-01T21:10:41.709Z,22.00
2022-08-01T21:13:21.290Z,22.00
2022-08-01T21:15:56.746Z,21.96
2022-08-01T21:19:10.070Z,21.91
2022-08-01T21:21:44.621Z,21.89
2022-08-01T21:24:19.179Z,21.88
2022-08-01T21:26:47.161Z,21.86
2022-08-01T21:29:15.623Z,21.85
2022-08-01T21:31:42.737Z,21.80
2022-08-01T21:34:10.837Z,21.79
2022-08-01T21:36:38.087Z,21.71
2022-08-01T21:39:07.981Z,21.70
2022-08-01T21:41:56.344Z,21.71
2022-08-01T21:44:28.715Z,21.65
2022-08-01T21:47:00.159Z,21.61
2022-08-01T21:49:28.033Z,21.56
2022-08-01T21:52:05.435Z,21.52
2022-08-01T21:54:56.813Z,21.52
2022-08-01T21:57:42.728Z,21.46
2022-08-01T22:00:21.020Z,21.41
2022-08-01T22:03:11.576Z,21.37
2022-08-01T22:05:50.652Z,21.28
2022-08-01T22:08:34.551Z,21.26
2022-08-01T22:11:08.493Z,21.13
2022-08-01T22:13:36.359Z,21.07
2022-08-01T22:16:07.985Z,21.04
2022-08-01T22:18:36.453Z,20.99
2022-08-01T22:21:04.342Z,20.95
2022-08-01T22:23:36.066Z,20.91
2022-08-01T22:26:07.023Z,20.82
2022-08-01T22:28:35.447Z,20.78
2022-08-01T22:31:03.209Z,20.74
2022-08-01T22:33:31.261Z,20.64
2022-08-01T22:35:59.642Z,20.62
2022-08-01T22:38:27.609Z,20.51
2022-08-01T22:41:07.022Z,20.56
2022-08-01T22:43:47.160Z,20.56
2022-08-01T22:46:56.858Z,20.44
2022-08-01T22:49:23.822Z,20.28
2022-08-01T22:52:09.762Z,20.24
2022-08-01T22:54:39.573Z,20.14
2022-08-01T22:57:16.269Z,20.01
2022-08-01T22:59:52.774Z,19.94
2022-08-01T23:02:21.081Z,19.83
2022-08-01T23:04:50.123Z,19.76
2022-08-01T23:07:23.171Z,19.70
2022-08-01T23:09:55.504Z,19.66
2022-08-01T23:12:27.833Z,19.54
2022-08-01T23:14:57.356Z,19.45
2022-08-01T23:17:30.104Z,19.38
2022-08-01T23:19:59.144Z,19.34
2022-08-01T23:22:31.948Z,19.26
2022-08-01T23:25:04.051Z,19.24
2022-08-01T23:27:54.286Z,19.21
2022-08-01T23:30:26.373Z,19.16
2022-08-01T23:32:53.815Z,19.11
2022-08-01T23:35:21.142Z,19.10
2022-08-01T23:37:51.337Z,19.03
2022-08-01T23:40:19.347Z,18.99
2022-08-01T23:42:46.714Z,18.89
2022-08-01T23:45:14.378Z,18.87
2022-08-01T23:47:41.815Z,18.86
2022-08-01T23:50:09.469Z,18.84
2022-08-01T23:52:47.325Z,18.73
2022-08-01T23:55:17.032Z,18.76
2022-08-01T23:57:44.661Z,18.74
