createdAt,value
2023-02-27T00:01:34.447Z,-0.54
2023-02-27T00:04:01.101Z,-0.55
2023-02-27T00:06:28.543Z,-0.53
2023-02-27T00:08:55.061Z,-0.48
2023-02-27T00:11:21.799Z,-0.57
2023-02-27T00:13:48.221Z,-0.55
2023-02-27T00:16:14.811Z,-0.55
2023-02-27T00:18:41.234Z,-0.56
2023-02-27T00:21:07.620Z,-0.58
2023-02-27T00:23:34.062Z,-0.55
2023-02-27T00:26:00.974Z,-0.46
2023-02-27T00:28:28.250Z,-0.56
2023-02-27T00:30:54.792Z,-0.58
2023-02-27T00:33:21.365Z,-0.68
2023-02-27T00:35:58.557Z,-0.61
2023-02-27T00:38:25.006Z,-0.65
2023-02-27T00:40:51.341Z,-0.70
2023-02-27T00:43:17.662Z,-0.71
2023-02-27T00:45:44.082Z,-0.78
2023-02-27T00:48:10.543Z,-0.83
2023-02-27T00:50:37.675Z,-0.76
2023-02-27T00:53:04.151Z,-0.79
2023-02-27T00:55:30.783Z,-0.86
2023-02-27T00:57:57.126Z,-0.79
2023-02-27T01:00:23.583Z,-0.77
2023-02-27T01:02:50.080Z,-0.86
2023-02-27T01:05:16.501Z,-0.94
2023-02-27T01:07:42.869Z,-0.86
2023-02-27T01:10:10.395Z,-0.83
2023-02-27T01:12:36.841Z,-0.87
2023-02-27T01:15:04.836Z,-0.89
2023-02-27T01:17:31.741Z,-0.86
2023-02-27T01:19:58.115Z,-0.93
2023-02-27T01:22:24.566Z,-1.00
2023-02-27T01:24:51.083Z,-1.01
2023-02-27T01:27:17.457Z,-1.04
2023-02-27T01:29:43.920Z,-0.99
2023-02-27T01:32:10.366Z,-1.07
2023-02-27T01:34:36.902Z,-1.06
2023-02-27T01:37:03.479Z,-0.98
2023-02-27T01:39:29.877Z,-1.08
2023-02-27T01:41:56.349Z,-1.07
2023-02-27T01:44:22.843Z,-1.09
2023-02-27T01:46:49.234Z,-1.13
2023-02-27T01:49:31.695Z,-1.18
2023-02-27T01:52:03.214Z,-1.16
2023-02-27T01:54:31.424Z,-1.15
2023-02-27T01:56:57.952Z,-1.11
2023-02-27T01:59:24.398Z,-1.13
2023-02-27T02:01:51.309Z,-1.08
2023-02-27T02:04:30.325Z,-1.09
2023-02-27T02:07:05.979Z,-1.01
2023-02-27T02:09:34.583Z,-1.05
2023-02-27T02:12:00.915Z,-1.12
2023-02-27T02:14:27.577Z,-1.12
2023-02-27T02:17:32.433Z,-1.11
2023-02-27T02:20:20.692Z,-1.02
2023-02-27T02:22:59.774Z,-1.09
2023-02-27T02:25:47.303Z,-1.20
2023-02-27T02:28:17.861Z,-1.06
2023-02-27T02:31:06.611Z,-1.24
2023-02-27T02:33:38.904Z,-1.19
2023-02-27T02:36:22.772Z,-1.21
2023-02-27T02:39:21.699Z,-1.19
2023-02-27T02:41:58.138Z,-1.20
2023-02-27T02:44:28.892Z,-1.22
2023-02-27T02:47:05.126Z,-1.25
2023-02-27T02:49:46.896Z,-1.24
2023-02-27T02:52:20.673Z,-1.27
2023-02-27T02:55:26.845Z,-1.32
2023-02-27T02:58:03.471Z,-1.28
2023-02-27T03:00:41.991Z,-1.36
2023-02-27T03:03:50.795Z,-1.42
2023-02-27T03:06:23.558Z,-1.38
2023-02-27T03:08:55.288Z,-1.34
2023-02-27T03:11:24.091Z,-1.35
2023-02-27T03:13:51.492Z,-1.32
2023-02-27T03:16:25.521Z,-1.36
2023-02-27T03:19:16.838Z,-1.19
2023-02-27T03:22:05.891Z,-1.15
2023-02-27T03:24:37.073Z,-1.22
2023-02-27T03:27:05.682Z,-1.23
2023-02-27T03:29:43.777Z,-1.24
2023-02-27T03:32:23.274Z,-1.28
2023-02-27T03:34:49.764Z,-1.27
2023-02-27T03:37:24.912Z,-1.23
2023-02-27T03:40:01.587Z,-1.24
2023-02-27T03:42:38.354Z,-1.27
2023-02-27T03:45:24.430Z,-1.26
2023-02-27T03:47:51.201Z,-1.37
2023-02-27T03:50:17.838Z,-1.26
2023-02-27T03:52:45.111Z,-1.40
2023-02-27T03:55:25.216Z,-1.37
2023-02-27T03:57:52.417Z,-1.32
2023-02-27T04:00:23.800Z,-1.37
2023-02-27T04:02:51.570Z,-1.39
2023-02-27T04:05:20.006Z,-1.39
2023-02-27T04:08:04.492Z,-1.40
2023-02-27T04:10:50.473Z,-1.40
2023-02-27T04:13:45.907Z,-1.47
2023-02-27T04:16:38.237Z,-1.55
2023-02-27T04:19:17.639Z,-1.46
2023-02-27T04:21:56.181Z,-1.55
2023-02-27T04:24:32.466Z,-1.55
2023-02-27T04:27:02.995Z,-1.59
2023-02-27T04:29:38.155Z,-1.58
2023-02-27T04:32:26.350Z,-1.56
2023-02-27T04:34:59.620Z,-1.65
2023-02-27T04:37:40.902Z,-1.63
2023-02-27T04:40:09.274Z,-1.58
2023-02-27T04:42:39.501Z,-1.60
2023-02-27T04:45:08.466Z,-1.67
2023-02-27T04:47:40.228Z,-1.71
2023-02-27T04:50:13.921Z,-1.74
2023-02-27T04:52:43.299Z,-1.74
2023-02-27T04:55:17.840Z,-1.85
2023-02-27T04:57:49.484Z,-1.81
2023-02-27T05:00:16.803Z,-1.79
2023-02-27T05:02:48.227Z,-1.88
2023-02-27T05:05:17.745Z,-1.81
2023-02-27T05:08:02.240Z,-1.90
2023-02-27T05:10:51.134Z,-1.81
2023-02-27T05:13:21.072Z,-1.82
2023-02-27T05:16:00.081Z,-1.85
2023-02-27T05:18:26.874Z,-1.81
2023-02-27T05:21:22.189Z,-1.82
2023-02-27T05:24:12.411Z,-1.80
2023-02-27T05:26:47.918Z,-1.92
2023-02-27T05:29:27.666Z,-1.81
2023-02-27T05:32:05.170Z,-1.95
2023-02-27T05:34:39.399Z,-1.83
2023-02-27T05:37:11.116Z,-1.81
2023-02-27T05:39:39.618Z,-1.76
2023-02-27T05:42:18.422Z,-1.77
2023-02-27T05:44:51.280Z,-1.80
2023-02-27T05:47:20.874Z,-1.83
2023-02-27T05:49:53.282Z,-1.81
2023-02-27T05:52:23.397Z,-1.67
2023-02-27T05:55:18.801Z,-1.62
2023-02-27T05:57:53.254Z,-1.66
2023-02-27T06:00:34.057Z,-1.58
2023-02-27T06:03:00.760Z,-1.54
2023-02-27T06:05:27.772Z,-1.67
2023-02-27T06:07:54.150Z,-1.59
2023-02-27T06:10:21.345Z,-1.49
2023-02-27T06:12:48.247Z,-1.51
2023-02-27T06:15:15.242Z,-1.55
2023-02-27T06:17:41.621Z,-1.53
2023-02-27T06:20:10.109Z,-1.56
2023-02-27T06:22:36.509Z,-1.46
2023-02-27T06:25:03.363Z,-1.43
2023-02-27T06:27:29.845Z,-1.40
2023-02-27T06:29:57.574Z,-1.44
2023-02-27T06:32:25.634Z,-1.35
2023-02-27T06:34:52.888Z,-1.41
2023-02-27T06:37:19.311Z,-1.31
2023-02-27T06:39:45.740Z,-1.28
2023-02-27T06:42:12.298Z,-1.21
2023-02-27T06:44:38.679Z,-1.26
2023-02-27T06:47:05.135Z,-1.23
2023-02-27T06:49:31.805Z,-1.26
2023-02-27T06:51:58.196Z,-1.16
2023-02-27T06:54:24.619Z,-1.17
2023-02-27T06:56:51.834Z,-1.19
2023-02-27T06:59:18.268Z,-1.04
2023-02-27T07:01:44.700Z,-0.97
2023-02-27T07:04:14.804Z,-0.93
2023-02-27T07:07:35.189Z,-0.82
2023-02-27T07:09:28.241Z,-0.81
2023-02-27T07:11:54.631Z,-0.84
2023-02-27T07:14:21.112Z,-0.80
2023-02-27T07:16:50.788Z,-0.81
2023-02-27T07:19:18.499Z,-0.76
2023-02-27T07:21:44.943Z,-0.65
2023-02-27T07:24:11.353Z,-0.72
2023-02-27T07:26:37.904Z,-0.72
2023-02-27T07:29:04.604Z,-0.70
2023-02-27T07:31:31.011Z,-0.65
2023-02-27T07:33:57.398Z,-0.58
2023-02-27T07:36:27.661Z,-0.55
2023-02-27T07:38:54.263Z,-0.57
2023-02-27T07:41:30.044Z,-0.55
2023-02-27T07:43:56.849Z,-0.47
2023-02-27T07:46:24.587Z,-0.49
2023-02-27T07:48:51.001Z,-0.42
2023-02-27T07:51:17.376Z,-0.39
2023-02-27T07:53:43.730Z,-0.31
2023-02-27T07:56:10.131Z,-0.26
2023-02-27T07:58:36.470Z,-0.32
2023-02-27T08:01:02.804Z,-0.13
2023-02-27T08:03:29.201Z,-0.16
2023-02-27T08:05:55.564Z,-0.12
2023-02-27T08:08:21.947Z,-0.12
2023-02-27T08:10:49.983Z,-0.07
2023-02-27T08:13:18.018Z,-0.03
2023-02-27T08:15:47.167Z,0.13
2023-02-27T08:18:13.620Z,0.09
2023-02-27T08:20:39.997Z,0.11
2023-02-27T08:23:06.915Z,0.04
2023-02-27T08:25:33.631Z,-0.01
2023-02-27T08:28:00.002Z,0.07
2023-02-27T08:30:26.391Z,0.16
2023-02-27T08:32:53.098Z,0.21
2023-02-27T08:35:19.889Z,0.31
2023-02-27T08:37:46.302Z,0.19
2023-02-27T08:40:12.788Z,0.36
2023-02-27T08:42:39.171Z,0.65
2023-02-27T08:45:06.246Z,0.70
2023-02-27T08:47:32.598Z,0.33
2023-02-27T08:49:58.935Z,0.31
2023-02-27T08:52:25.267Z,0.26
2023-02-27T08:54:51.801Z,0.37
2023-02-27T08:57:18.215Z,0.36
2023-02-27T08:59:44.770Z,0.45
2023-02-27T09:02:11.601Z,0.33
2023-02-27T09:04:38.028Z,0.47
2023-02-27T09:07:04.421Z,0.38
2023-02-27T09:09:30.830Z,0.46
2023-02-27T09:11:57.288Z,0.58
2023-02-27T09:14:24.082Z,0.41
2023-02-27T09:16:50.535Z,0.43
2023-02-27T09:19:16.989Z,0.54
2023-02-27T09:21:43.422Z,0.51
2023-02-27T09:24:19.338Z,0.78
2023-02-27T09:26:46.857Z,0.95
2023-02-27T09:29:13.387Z,0.86
2023-02-27T09:31:39.872Z,1.08
2023-02-27T09:34:06.301Z,1.19
2023-02-27T09:36:32.735Z,1.02
2023-02-27T09:38:59.659Z,1.40
2023-02-27T09:41:44.945Z,1.44
2023-02-27T09:44:47.332Z,1.01
2023-02-27T09:47:18.740Z,1.17
2023-02-27T09:50:12.004Z,1.59
2023-02-27T09:52:39.425Z,1.77
2023-02-27T09:55:12.242Z,1.65
2023-02-27T09:57:48.961Z,1.43
2023-02-27T10:00:29.067Z,1.78
2023-02-27T10:03:07.710Z,1.82
2023-02-27T10:05:58.724Z,2.09
2023-02-27T10:08:30.450Z,2.13
2023-02-27T10:11:03.640Z,2.16
2023-02-27T10:13:39.454Z,2.62
2023-02-27T10:16:06.994Z,2.06
2023-02-27T10:18:39.950Z,2.45
2023-02-27T10:21:10.435Z,2.96
2023-02-27T10:23:56.549Z,3.04
2023-02-27T10:26:30.096Z,3.23
2023-02-27T10:29:12.013Z,2.66
2023-02-27T10:31:38.744Z,2.56
2023-02-27T10:34:05.427Z,3.11
2023-02-27T10:36:34.542Z,2.30
2023-02-27T10:39:11.828Z,1.93
2023-02-27T10:41:40.045Z,2.61
2023-02-27T10:44:06.692Z,2.37
2023-02-27T10:46:36.081Z,3.13
2023-02-27T10:49:05.756Z,2.40
2023-02-27T10:51:36.912Z,2.83
2023-02-27T10:54:19.898Z,3.28
2023-02-27T10:56:49.194Z,2.85
2023-02-27T10:59:23.672Z,2.78
2023-02-27T11:01:53.684Z,3.06
2023-02-27T11:04:36.594Z,3.48
2023-02-27T11:07:06.520Z,3.81
2023-02-27T11:09:34.034Z,3.01
2023-02-27T11:12:27.710Z,3.60
2023-02-27T11:14:57.351Z,3.19
2023-02-27T11:17:30.004Z,3.63
2023-02-27T11:19:57.710Z,3.51
2023-02-27T11:22:27.102Z,3.76
2023-02-27T11:25:17.144Z,4.22
2023-02-27T11:27:46.016Z,3.63
2023-02-27T11:30:31.448Z,3.70
2023-02-27T11:32:59.826Z,3.63
2023-02-27T11:35:32.401Z,3.61
2023-02-27T11:38:20.722Z,3.92
2023-02-27T11:40:56.230Z,3.68
2023-02-27T11:43:47.872Z,3.12
2023-02-27T11:46:46.281Z,3.48
2023-02-27T11:49:28.611Z,3.87
2023-02-27T11:52:03.924Z,3.65
2023-02-27T11:54:49.296Z,3.90
2023-02-27T11:57:27.465Z,4.09
2023-02-27T12:00:19.693Z,4.13
2023-02-27T12:03:05.206Z,4.14
2023-02-27T12:05:56.189Z,4.35
2023-02-27T12:08:25.489Z,4.60
2023-02-27T12:11:07.739Z,5.05
2023-02-27T12:13:40.117Z,5.41
2023-02-27T12:16:21.859Z,5.44
2023-02-27T12:18:52.994Z,5.47
2023-02-27T12:21:24.619Z,5.13
2023-02-27T12:23:55.817Z,5.65
2023-02-27T12:26:39.827Z,5.79
2023-02-27T12:29:55.070Z,5.93
2023-02-27T12:32:28.505Z,5.48
2023-02-27T12:35:00.333Z,5.08
2023-02-27T12:37:28.873Z,5.58
2023-02-27T12:39:58.765Z,5.75
2023-02-27T12:42:37.426Z,6.09
2023-02-27T12:45:21.853Z,5.84
2023-02-27T12:48:25.658Z,5.93
2023-02-27T12:50:54.305Z,5.80
2023-02-27T12:53:57.627Z,5.62
2023-02-27T12:56:30.385Z,5.47
2023-02-27T12:59:02.620Z,6.02
2023-02-27T13:01:39.588Z,5.80
2023-02-27T13:04:26.299Z,5.27
2023-02-27T13:07:05.284Z,5.18
2023-02-27T13:09:49.785Z,6.00
2023-02-27T13:12:32.304Z,6.33
2023-02-27T13:15:27.010Z,5.28
2023-02-27T13:18:03.403Z,5.09
2023-02-27T13:20:35.821Z,4.97
2023-02-27T13:23:08.471Z,4.56
2023-02-27T13:25:37.032Z,4.96
2023-02-27T13:28:07.627Z,5.33
2023-02-27T13:30:40.939Z,4.71
2023-02-27T13:33:26.121Z,4.73
2023-02-27T13:36:11.369Z,4.71
2023-02-27T13:38:48.688Z,4.59
2023-02-27T13:41:21.022Z,4.85
2023-02-27T13:43:52.505Z,4.84
2023-02-27T13:46:30.186Z,5.42
2023-02-27T13:49:05.835Z,5.45
2023-02-27T13:51:35.060Z,4.92
2023-02-27T13:54:13.695Z,5.82
2023-02-27T13:56:44.986Z,4.88
2023-02-27T13:59:29.937Z,4.29
2023-02-27T14:01:59.244Z,4.29
2023-02-27T14:04:34.440Z,4.35
2023-02-27T14:07:07.386Z,4.22
2023-02-27T14:09:37.008Z,4.05
2023-02-27T14:12:06.279Z,4.19
2023-02-27T14:14:44.972Z,3.80
2023-02-27T14:17:37.151Z,3.84
2023-02-27T14:20:12.388Z,3.86
2023-02-27T14:23:16.646Z,3.91
2023-02-27T14:25:53.391Z,5.11
2023-02-27T14:28:26.159Z,5.27
2023-02-27T14:31:01.149Z,4.65
2023-02-27T14:33:41.349Z,5.54
2023-02-27T14:36:14.012Z,5.65
2023-02-27T14:38:41.044Z,5.66
2023-02-27T14:41:12.244Z,5.30
2023-02-27T14:43:45.604Z,4.80
2023-02-27T14:46:20.531Z,4.52
2023-02-27T14:48:46.963Z,4.41
2023-02-27T14:51:15.065Z,4.45
2023-02-27T14:53:41.576Z,5.11
2023-02-27T14:56:18.055Z,5.49
2023-02-27T14:58:55.500Z,5.64
2023-02-27T15:01:25.845Z,5.71
2023-02-27T15:03:56.859Z,5.50
2023-02-27T15:06:35.968Z,5.83
2023-02-27T15:09:03.217Z,5.35
2023-02-27T15:11:30.118Z,5.10
2023-02-27T15:13:59.354Z,5.76
2023-02-27T15:16:37.324Z,5.22
2023-02-27T15:19:18.067Z,4.83
2023-02-27T15:21:52.664Z,4.61
2023-02-27T15:24:40.671Z,4.55
2023-02-27T15:27:21.485Z,4.42
2023-02-27T15:29:51.808Z,4.51
2023-02-27T15:32:32.492Z,4.64
2023-02-27T15:35:04.740Z,4.54
2023-02-27T15:37:33.596Z,5.33
2023-02-27T15:40:00.953Z,5.38
2023-02-27T15:42:30.492Z,4.60
2023-02-27T15:44:58.395Z,4.36
2023-02-27T15:47:30.062Z,4.20
2023-02-27T15:50:08.925Z,4.39
2023-02-27T15:53:02.693Z,4.29
2023-02-27T15:55:38.753Z,4.15
2023-02-27T15:58:30.369Z,4.24
2023-02-27T16:01:08.530Z,4.21
2023-02-27T16:03:37.908Z,4.05
2023-02-27T16:06:34.543Z,3.92
2023-02-27T16:09:27.401Z,3.73
2023-02-27T16:12:23.047Z,3.74
2023-02-27T16:14:54.542Z,3.55
2023-02-27T16:17:29.405Z,3.58
2023-02-27T16:19:56.945Z,3.64
2023-02-27T16:22:23.413Z,3.58
2023-02-27T16:24:50.721Z,3.51
2023-02-27T16:27:25.531Z,3.57
2023-02-27T16:29:54.375Z,3.55
2023-02-27T16:32:45.807Z,3.64
2023-02-27T16:35:23.096Z,3.47
2023-02-27T16:37:50.662Z,3.43
2023-02-27T16:40:18.259Z,3.43
2023-02-27T16:42:45.111Z,3.45
2023-02-27T16:45:17.447Z,3.35
2023-02-27T16:47:44.151Z,3.28
2023-02-27T16:50:19.867Z,3.28
2023-02-27T16:52:46.263Z,3.27
2023-02-27T16:55:12.631Z,3.17
2023-02-27T16:57:39.109Z,3.17
2023-02-27T17:00:07.718Z,3.14
2023-02-27T17:02:34.339Z,3.28
2023-02-27T17:05:01.492Z,3.33
2023-02-27T17:07:27.897Z,3.22
2023-02-27T17:09:54.285Z,3.24
2023-02-27T17:15:20.599Z,3.28
2023-02-27T17:17:46.939Z,3.11
2023-02-27T17:20:14.514Z,3.07
2023-02-27T17:22:42.866Z,3.11
2023-02-27T17:25:14.255Z,3.11
2023-02-27T17:27:43.261Z,3.15
2023-02-27T17:30:10.504Z,2.96
2023-02-27T17:32:37.056Z,3.03
2023-02-27T17:35:04.052Z,2.84
2023-02-27T17:37:30.550Z,2.89
2023-02-27T17:39:57.046Z,2.76
2023-02-27T17:42:25.584Z,2.78
2023-02-27T17:44:52.034Z,2.70
2023-02-27T17:47:18.460Z,2.61
2023-02-27T17:49:44.802Z,2.58
2023-02-27T17:52:11.413Z,2.49
2023-02-27T17:54:37.954Z,2.46
2023-02-27T17:57:06.546Z,2.41
2023-02-27T17:59:33.436Z,2.42
2023-02-27T18:01:59.812Z,2.40
2023-02-27T18:04:26.417Z,2.32
2023-02-27T18:06:53.165Z,2.26
2023-02-27T18:09:19.545Z,2.31
2023-02-27T18:11:46.038Z,2.24
2023-02-27T18:14:12.441Z,2.06
2023-02-27T18:16:38.947Z,2.21
2023-02-27T18:19:06.367Z,2.13
2023-02-27T18:21:33.251Z,1.99
2023-02-27T18:23:59.918Z,2.05
2023-02-27T18:26:31.888Z,1.91
2023-02-27T18:29:05.442Z,1.95
2023-02-27T18:31:40.172Z,1.95
2023-02-27T18:34:06.977Z,1.98
2023-02-27T18:36:34.266Z,1.96
2023-02-27T18:39:01.080Z,2.02
2023-02-27T18:41:28.179Z,2.04
2023-02-27T18:43:54.665Z,2.02
2023-02-27T18:46:21.203Z,2.10
2023-02-27T18:48:48.368Z,2.00
2023-02-27T18:51:16.170Z,2.05
2023-02-27T18:53:44.932Z,2.08
2023-02-27T18:56:16.562Z,2.05
2023-02-27T18:58:43.679Z,2.05
2023-02-27T19:01:19.269Z,2.03
2023-02-27T19:03:46.170Z,1.95
2023-02-27T19:06:13.488Z,1.93
2023-02-27T19:08:40.120Z,1.92
2023-02-27T19:11:06.620Z,1.89
2023-02-27T19:13:33.039Z,1.84
2023-02-27T19:16:02.918Z,1.84
2023-02-27T19:18:29.711Z,1.80
2023-02-27T19:20:57.374Z,1.69
2023-02-27T19:23:23.970Z,1.70
2023-02-27T19:25:58.283Z,1.56
2023-02-27T19:28:24.774Z,1.60
2023-02-27T19:30:51.104Z,1.52
2023-02-27T19:33:17.666Z,1.42
2023-02-27T19:35:44.083Z,1.30
2023-02-27T19:38:10.709Z,1.29
2023-02-27T19:40:37.112Z,1.31
2023-02-27T19:43:03.578Z,1.27
2023-02-27T19:45:30.050Z,1.28
2023-02-27T19:47:56.442Z,1.26
2023-02-27T19:50:22.778Z,1.22
2023-02-27T19:52:49.126Z,1.24
2023-02-27T19:55:15.623Z,1.18
2023-02-27T19:57:42.430Z,1.35
2023-02-27T20:00:10.022Z,1.32
2023-02-27T20:02:36.380Z,1.35
2023-02-27T20:05:03.170Z,1.35
2023-02-27T20:07:30.332Z,1.40
2023-02-27T20:09:56.694Z,1.41
2023-02-27T20:12:23.581Z,1.38
2023-02-27T20:14:50.142Z,1.45
2023-02-27T20:17:16.563Z,1.34
2023-02-27T20:19:43.014Z,1.38
2023-02-27T20:22:09.804Z,1.35
2023-02-27T20:24:36.287Z,1.42
2023-02-27T20:27:02.853Z,1.38
2023-02-27T20:29:29.341Z,1.38
2023-02-27T20:31:57.222Z,1.34
2023-02-27T20:34:26.330Z,1.34
2023-02-27T20:36:54.758Z,1.36
2023-02-27T20:39:23.427Z,1.34
2023-02-27T20:41:50.013Z,1.37
2023-02-27T20:44:16.521Z,1.37
2023-02-27T20:46:43.697Z,1.35
2023-02-27T20:49:11.580Z,1.39
2023-02-27T20:51:39.239Z,1.32
2023-02-27T20:54:08.410Z,1.40
2023-02-27T20:56:38.150Z,1.36
2023-02-27T20:59:06.362Z,1.30
2023-02-27T21:01:33.149Z,1.24
2023-02-27T21:04:00.278Z,1.20
2023-02-27T21:06:27.452Z,1.22
2023-02-27T21:08:55.740Z,1.23
2023-02-27T21:11:28.099Z,1.24
2023-02-27T21:13:55.928Z,1.18
2023-02-27T21:16:24.204Z,1.21
2023-02-27T21:18:51.430Z,1.23
2023-02-27T21:21:22.702Z,1.13
2023-02-27T21:23:49.321Z,1.13
2023-02-27T21:26:40.479Z,1.05
2023-02-27T21:29:09.826Z,1.02
2023-02-27T21:31:37.326Z,0.98
2023-02-27T21:34:06.987Z,1.01
2023-02-27T21:36:35.800Z,0.99
2023-02-27T21:39:05.456Z,1.00
2023-02-27T21:41:32.137Z,0.98
2023-02-27T21:43:59.352Z,0.95
2023-02-27T21:46:26.067Z,0.85
2023-02-27T21:48:52.560Z,0.92
2023-02-27T21:51:33.016Z,0.88
2023-02-27T21:54:05.231Z,0.86
2023-02-27T21:56:31.812Z,0.83
2023-02-27T21:59:01.129Z,0.83
2023-02-27T22:01:28.637Z,0.92
2023-02-27T22:03:55.295Z,0.76
2023-02-27T22:06:27.127Z,0.71
2023-02-27T22:08:58.264Z,0.73
2023-02-27T22:11:26.752Z,0.60
2023-02-27T22:13:53.467Z,0.60
2023-02-27T22:16:20.406Z,0.57
2023-02-27T22:18:47.706Z,0.56
2023-02-27T22:21:17.232Z,0.49
2023-02-27T22:23:46.911Z,0.43
2023-02-27T22:26:15.981Z,0.44
2023-02-27T22:28:42.602Z,0.38
2023-02-27T22:31:20.703Z,0.38
2023-02-27T22:33:49.941Z,0.31
2023-02-27T22:36:29.065Z,0.32
2023-02-27T22:38:56.019Z,0.39
2023-02-27T22:41:25.059Z,0.43
2023-02-27T22:43:51.507Z,0.34
2023-02-27T22:46:28.338Z,0.37
2023-02-27T22:48:56.278Z,0.28
2023-02-27T22:51:24.661Z,0.29
2023-02-27T22:53:51.677Z,0.29
2023-02-27T22:56:18.046Z,0.31
2023-02-27T22:58:45.428Z,0.29
2023-02-27T23:01:13.411Z,0.34
2023-02-27T23:03:40.634Z,0.36
2023-02-27T23:06:09.100Z,0.41
2023-02-27T23:08:35.850Z,0.40
2023-02-27T23:11:02.482Z,0.38
2023-02-27T23:13:29.034Z,0.42
2023-02-27T23:15:55.465Z,0.41
2023-02-27T23:18:21.980Z,0.49
2023-02-27T23:20:48.384Z,0.43
2023-02-27T23:23:14.885Z,0.45
2023-02-27T23:25:41.618Z,0.39
2023-02-27T23:28:08.048Z,0.34
2023-02-27T23:30:34.640Z,0.32
2023-02-27T23:33:01.331Z,0.31
2023-02-27T23:35:28.629Z,0.25
2023-02-27T23:37:56.933Z,0.23
2023-02-27T23:40:24.150Z,0.24
2023-02-27T23:42:50.646Z,0.20
2023-02-27T23:45:23.145Z,0.18
2023-02-27T23:47:54.688Z,0.08
2023-02-27T23:50:23.544Z,0.11
2023-02-27T23:52:51.148Z,0.03
2023-02-27T23:55:18.933Z,0.03
2023-02-27T23:57:45.764Z,-0.10
