createdAt,value
2018-11-02T00:00:16.281Z,4.93
2018-11-02T00:02:47.939Z,5.33
2018-11-02T00:05:19.048Z,5.23
2018-11-02T00:07:50.107Z,4.33
2018-11-02T00:10:21.143Z,4.97
2018-11-02T00:12:52.186Z,3.90
2018-11-02T00:15:23.258Z,4.43
2018-11-02T00:18:00.231Z,4.43
2018-11-02T00:20:31.434Z,3.63
2018-11-02T00:23:02.782Z,4.30
2018-11-02T00:25:34.274Z,5.43
2018-11-02T00:28:05.374Z,4.47
2018-11-02T00:30:36.552Z,4.87
2018-11-02T00:33:07.976Z,3.43
2018-11-02T00:35:39.199Z,3.90
2018-11-02T00:38:12.848Z,5.20
2018-11-02T00:40:43.928Z,3.47
2018-11-02T00:43:15.008Z,3.53
2018-11-02T00:45:46.417Z,3.73
2018-11-02T00:48:17.476Z,3.87
2018-11-02T00:50:48.611Z,6.23
2018-11-02T00:53:20.067Z,5.47
2018-11-02T00:55:51.316Z,3.60
2018-11-02T00:58:22.500Z,4.47
2018-11-02T01:00:53.752Z,3.17
2018-11-02T01:03:24.891Z,4.00
2018-11-02T01:05:56.238Z,2.90
2018-11-02T01:08:27.701Z,2.80
2018-11-02T01:10:58.827Z,2.63
2018-11-02T01:13:29.849Z,2.80
2018-11-02T01:16:00.896Z,6.03
2018-11-02T01:18:33.424Z,4.20
2018-11-02T01:21:04.914Z,3.53
2018-11-02T01:23:36.457Z,2.47
2018-11-02T01:26:12.149Z,6.30
2018-11-02T01:28:46.072Z,3.27
2018-11-02T01:31:17.156Z,3.00
2018-11-02T01:33:51.135Z,4.90
2018-11-02T01:36:23.064Z,4.80
2018-11-02T01:38:54.528Z,2.37
2018-11-02T01:41:27.976Z,3.43
2018-11-02T01:43:59.018Z,3.10
2018-11-02T01:46:32.740Z,3.37
2018-11-02T01:49:03.714Z,2.90
2018-11-02T01:51:35.121Z,2.53
2018-11-02T01:54:06.379Z,2.20
2018-11-02T01:56:37.466Z,1.90
2018-11-02T01:59:08.865Z,2.93
2018-11-02T02:01:44.693Z,1.83
2018-11-02T02:04:16.218Z,2.00
2018-11-02T02:06:47.601Z,2.77
2018-11-02T02:09:18.685Z,1.67
2018-11-02T02:11:49.802Z,4.77
2018-11-02T02:14:20.840Z,2.30
2018-11-02T02:16:52.169Z,3.43
2018-11-02T02:19:23.425Z,7.20
2018-11-02T02:21:54.449Z,2.10
2018-11-02T02:24:25.848Z,4.50
2018-11-02T02:27:13.531Z,3.00
2018-11-02T02:29:44.665Z,1.73
2018-11-02T02:32:15.973Z,2.23
2018-11-02T02:34:47.204Z,3.07
2018-11-02T02:37:18.328Z,1.17
2018-11-02T02:39:52.764Z,3.43
2018-11-02T02:42:24.878Z,1.93
2018-11-02T02:44:55.892Z,2.03
2018-11-02T02:47:26.988Z,1.90
2018-11-02T02:50:01.160Z,1.50
2018-11-02T02:52:32.208Z,1.03
2018-11-02T02:55:05.521Z,1.37
2018-11-02T02:57:40.140Z,1.73
2018-11-02T03:00:15.463Z,1.63
2018-11-02T03:02:47.129Z,1.53
2018-11-02T03:05:18.253Z,1.27
2018-11-02T03:07:52.443Z,3.40
2018-11-02T03:10:24.071Z,3.73
2018-11-02T03:12:55.532Z,3.00
2018-11-02T03:15:27.670Z,2.37
2018-11-02T03:18:06.441Z,2.90
2018-11-02T03:20:37.655Z,2.57
2018-11-02T03:23:08.845Z,1.57
2018-11-02T03:25:40.103Z,3.03
2018-11-02T03:28:11.173Z,2.17
2018-11-02T03:30:44.191Z,1.90
2018-11-02T03:33:15.249Z,3.07
2018-11-02T03:35:46.574Z,2.83
2018-11-02T03:38:18.022Z,3.07
2018-11-02T03:40:49.198Z,2.53
2018-11-02T03:43:20.199Z,3.80
2018-11-02T03:45:54.955Z,3.20
2018-11-02T03:48:26.340Z,4.53
2018-11-02T03:50:59.971Z,4.50
2018-11-02T03:53:30.978Z,4.30
2018-11-02T03:56:02.497Z,4.53
2018-11-02T03:58:33.672Z,3.27
2018-11-02T04:01:04.794Z,2.63
2018-11-02T04:03:35.847Z,4.63
2018-11-02T04:06:08.180Z,4.83
2018-11-02T04:08:39.211Z,4.20
2018-11-02T04:11:15.294Z,6.63
2018-11-02T04:13:52.275Z,3.20
2018-11-02T04:16:25.672Z,3.57
2018-11-02T04:18:56.748Z,4.07
2018-11-02T04:21:36.946Z,8.00
2018-11-02T04:24:08.557Z,5.33
2018-11-02T04:26:40.039Z,3.50
2018-11-02T04:29:15.229Z,4.20
2018-11-02T04:31:46.292Z,4.57
2018-11-02T04:34:17.733Z,5.07
2018-11-02T04:36:48.780Z,4.53
2018-11-02T04:39:26.359Z,4.97
2018-11-02T04:41:59.467Z,6.10
2018-11-02T04:44:30.528Z,6.23
2018-11-02T04:47:07.352Z,4.80
2018-11-02T04:49:38.615Z,4.63
2018-11-02T04:52:09.625Z,6.90
2018-11-02T04:54:43.888Z,5.43
2018-11-02T04:57:17.595Z,5.60
2018-11-02T04:59:50.620Z,5.43
2018-11-02T05:02:22.376Z,7.33
2018-11-02T05:04:53.460Z,4.73
2018-11-02T05:07:24.912Z,5.90
2018-11-02T05:09:57.235Z,6.67
2018-11-02T05:12:28.326Z,8.00
2018-11-02T05:14:59.838Z,5.53
2018-11-02T05:17:31.872Z,7.87
2018-11-02T05:20:02.991Z,6.97
2018-11-02T05:22:34.399Z,9.13
2018-11-02T05:25:05.891Z,7.47
2018-11-02T05:27:39.873Z,7.80
2018-11-02T05:30:11.890Z,6.47
2018-11-02T05:32:42.956Z,7.37
2018-11-02T05:35:17.498Z,8.17
2018-11-02T05:37:48.573Z,9.57
2018-11-02T05:40:19.648Z,8.30
2018-11-02T05:42:51.858Z,8.23
2018-11-02T05:45:25.284Z,10.40
2018-11-02T05:47:56.530Z,9.30
2018-11-02T05:50:27.797Z,7.83
2018-11-02T05:52:59.002Z,7.27
2018-11-02T05:55:30.072Z,9.37
2018-11-02T05:58:01.182Z,9.53
2018-11-02T06:00:32.253Z,8.93
2018-11-02T06:03:03.379Z,9.80
2018-11-02T06:05:36.199Z,9.50
2018-11-02T06:08:07.612Z,9.10
2018-11-02T06:10:43.113Z,10.40
2018-11-02T06:13:14.719Z,9.70
2018-11-02T06:15:46.093Z,9.10
2018-11-02T06:18:17.196Z,9.13
2018-11-02T06:20:48.814Z,10.07
2018-11-02T06:23:19.885Z,8.27
2018-11-02T06:25:50.977Z,11.37
2018-11-02T06:28:22.070Z,8.83
2018-11-02T06:30:54.076Z,9.07
2018-11-02T06:33:26.977Z,8.53
2018-11-02T06:35:58.099Z,8.00
2018-11-02T06:38:29.637Z,8.53
2018-11-02T06:41:00.865Z,11.73
2018-11-02T06:43:32.844Z,10.43
2018-11-02T06:46:06.613Z,8.63
2018-11-02T06:48:37.974Z,7.90
2018-11-02T06:51:09.765Z,7.97
2018-11-02T06:53:55.073Z,10.17
2018-11-02T06:56:26.133Z,11.20
2018-11-02T06:59:00.358Z,9.37
2018-11-02T07:01:35.887Z,12.03
2018-11-02T07:04:07.049Z,17.37
2018-11-02T07:06:38.153Z,8.33
2018-11-02T07:10:08.886Z,10.43
2018-11-02T07:12:46.634Z,6.70
2018-11-02T07:15:18.969Z,8.73
2018-11-02T07:17:51.716Z,8.10
2018-11-02T07:20:26.010Z,7.10
2018-11-02T07:23:07.620Z,8.77
2018-11-02T07:25:38.534Z,10.33
2018-11-02T07:28:11.293Z,9.40
2018-11-02T07:30:43.127Z,8.17
2018-11-02T07:33:19.126Z,9.27
2018-11-02T07:35:50.237Z,7.70
2018-11-02T07:38:21.915Z,7.47
2018-11-02T07:40:53.666Z,11.00
2018-11-02T07:43:25.153Z,10.70
2018-11-02T07:46:01.320Z,9.70
2018-11-02T07:48:32.958Z,9.87
2018-11-02T07:51:07.874Z,11.03
2018-11-02T07:53:43.721Z,12.70
2018-11-02T07:56:14.760Z,12.50
2018-11-02T07:58:45.807Z,11.73
2018-11-02T08:01:17.818Z,10.23
2018-11-02T08:03:53.137Z,12.13
2018-11-02T08:06:25.822Z,12.33
2018-11-02T08:08:58.254Z,10.30
2018-11-02T08:11:29.356Z,10.33
2018-11-02T08:14:01.257Z,13.33
2018-11-02T08:16:32.809Z,12.47
2018-11-02T08:19:03.914Z,11.73
2018-11-02T08:21:35.325Z,11.37
2018-11-02T08:24:06.514Z,11.97
2018-11-02T08:26:37.910Z,11.40
2018-11-02T08:29:08.995Z,14.73
2018-11-02T08:31:40.327Z,11.77
2018-11-02T08:34:11.391Z,16.17
2018-11-02T08:36:42.788Z,11.80
2018-11-02T08:39:14.219Z,9.87
2018-11-02T08:41:45.709Z,10.73
2018-11-02T08:44:16.734Z,11.77
2018-11-02T08:49:21.975Z,11.40
2018-11-02T08:51:53.024Z,9.27
2018-11-02T08:54:24.150Z,11.93
2018-11-02T08:56:55.212Z,12.97
2018-11-02T08:59:26.431Z,16.70
2018-11-02T09:01:57.341Z,12.70
2018-11-02T09:04:28.629Z,12.23
2018-11-02T09:07:03.201Z,12.53
2018-11-02T09:09:34.149Z,12.00
2018-11-02T09:12:05.236Z,10.03
2018-11-02T09:14:36.446Z,10.67
2018-11-02T09:17:08.608Z,9.43
2018-11-02T09:19:39.679Z,11.40
2018-11-02T09:22:10.842Z,14.50
2018-11-02T09:24:41.892Z,10.93
2018-11-02T09:27:13.227Z,13.20
2018-11-02T09:29:45.317Z,10.63
2018-11-02T09:32:16.772Z,9.93
2018-11-02T09:34:47.824Z,11.40
2018-11-02T09:37:20.175Z,11.47
2018-11-02T09:39:51.221Z,14.73
2018-11-02T09:44:52.511Z,11.87
2018-11-02T09:47:23.558Z,11.27
2018-11-02T09:49:54.687Z,11.03
2018-11-02T09:52:26.165Z,11.13
2018-11-02T09:55:01.291Z,11.57
2018-11-02T09:57:32.773Z,9.77
2018-11-02T10:00:03.758Z,13.43
2018-11-02T10:02:34.835Z,8.13
2018-11-02T10:05:06.918Z,9.20
2018-11-02T10:07:39.139Z,7.40
2018-11-02T10:10:11.676Z,8.60
2018-11-02T10:12:44.580Z,9.40
2018-11-02T10:15:16.522Z,11.13
2018-11-02T10:17:47.868Z,10.13
2018-11-02T10:20:19.096Z,10.93
2018-11-02T10:22:50.607Z,9.13
2018-11-02T10:25:21.683Z,10.63
2018-11-02T10:27:53.348Z,9.27
2018-11-02T10:30:24.429Z,13.17
2018-11-02T10:32:57.750Z,9.73
2018-11-02T10:35:29.345Z,10.03
2018-11-02T10:38:01.821Z,9.90
2018-11-02T10:40:35.156Z,9.17
2018-11-02T10:43:09.961Z,8.83
2018-11-02T10:45:46.869Z,10.27
2018-11-02T10:48:17.926Z,8.33
2018-11-02T10:50:54.586Z,7.80
2018-11-02T10:53:26.084Z,8.07
2018-11-02T10:55:57.687Z,10.13
2018-11-02T10:58:28.759Z,7.23
2018-11-02T11:01:17.476Z,7.53
2018-11-02T11:03:48.525Z,12.57
2018-11-02T11:06:19.637Z,9.40
2018-11-02T11:08:51.050Z,10.03
2018-11-02T11:11:22.618Z,7.30
2018-11-02T11:13:53.718Z,12.13
2018-11-02T11:16:25.081Z,12.83
2018-11-02T11:18:56.198Z,5.90
2018-11-02T11:21:30.954Z,8.57
2018-11-02T11:24:01.867Z,6.53
2018-11-02T11:26:32.927Z,8.27
2018-11-02T11:29:03.983Z,15.63
2018-11-02T11:31:35.407Z,10.60
2018-11-02T11:34:07.842Z,8.40
2018-11-02T11:36:39.200Z,7.33
2018-11-02T11:39:16.553Z,10.83
2018-11-02T11:41:47.622Z,9.10
2018-11-02T11:44:19.150Z,9.10
2018-11-02T11:46:50.255Z,7.30
2018-11-02T11:49:22.248Z,8.10
2018-11-02T11:51:53.326Z,6.23
2018-11-02T11:54:26.806Z,8.90
2018-11-02T11:56:59.619Z,8.43
2018-11-02T11:59:43.427Z,7.53
2018-11-02T12:02:15.646Z,8.27
2018-11-02T12:04:48.568Z,7.43
2018-11-02T12:07:21.632Z,9.03
2018-11-02T12:09:52.712Z,10.23
2018-11-02T12:12:23.840Z,5.90
2018-11-02T12:14:55.963Z,7.73
2018-11-02T12:17:27.473Z,21.47
2018-11-02T12:19:59.143Z,9.10
2018-11-02T12:22:30.229Z,8.97
2018-11-02T12:25:01.405Z,9.83
2018-11-02T12:27:32.808Z,7.67
2018-11-02T12:30:05.222Z,13.10
2018-11-02T12:32:37.922Z,9.37
2018-11-02T12:35:10.891Z,11.70
2018-11-02T12:37:42.341Z,8.47
2018-11-02T12:40:15.146Z,10.60
2018-11-02T12:42:47.092Z,7.97
2018-11-02T12:45:20.283Z,8.13
2018-11-02T12:47:54.578Z,6.73
2018-11-02T12:50:27.899Z,7.30
2018-11-02T12:53:00.049Z,8.73
2018-11-02T12:55:31.825Z,5.33
2018-11-02T12:58:07.603Z,4.20
2018-11-02T13:00:39.883Z,4.70
2018-11-02T13:03:12.963Z,6.07
2018-11-02T13:05:45.029Z,5.53
2018-11-02T13:08:17.207Z,6.47
2018-11-02T13:10:48.153Z,5.50
2018-11-02T13:13:19.287Z,6.70
2018-11-02T13:15:51.250Z,5.57
2018-11-02T13:18:22.655Z,6.97
2018-11-02T13:20:57.285Z,7.97
2018-11-02T13:23:28.372Z,5.47
2018-11-02T13:26:00.163Z,6.63
2018-11-02T13:28:31.119Z,5.73
2018-11-02T13:31:05.506Z,6.67
2018-11-02T13:33:40.948Z,7.53
2018-11-02T13:36:12.197Z,6.40
2018-11-02T13:38:43.588Z,6.77
2018-11-02T13:41:15.076Z,6.53
2018-11-02T13:43:46.203Z,5.73
2018-11-02T13:46:21.585Z,4.87
2018-11-02T13:48:54.237Z,5.17
2018-11-02T13:51:26.690Z,6.23
2018-11-02T13:53:59.078Z,5.07
2018-11-02T13:56:31.270Z,5.60
2018-11-02T13:59:03.302Z,5.17
2018-11-02T14:01:35.691Z,4.67
2018-11-02T14:04:06.893Z,3.97
2018-11-02T14:06:37.945Z,3.50
2018-11-02T14:09:09.952Z,4.43
2018-11-02T14:11:41.540Z,7.40
2018-11-02T14:14:12.609Z,7.87
2018-11-02T14:16:43.662Z,5.07
2018-11-02T14:19:17.421Z,4.87
2018-11-02T14:21:48.318Z,9.80
2018-11-02T14:24:19.388Z,8.93
2018-11-02T14:26:50.525Z,6.83
2018-11-02T14:29:23.265Z,6.30
2018-11-02T14:32:00.248Z,4.57
2018-11-02T14:34:35.947Z,4.43
2018-11-02T14:37:07.472Z,5.83
2018-11-02T14:39:39.283Z,4.93
2018-11-02T14:42:10.325Z,5.53
2018-11-02T14:44:41.547Z,4.57
2018-11-02T14:47:12.653Z,5.93
2018-11-02T14:49:44.372Z,6.23
2018-11-02T14:52:15.433Z,6.47
2018-11-02T14:54:47.699Z,4.43
2018-11-02T14:57:24.350Z,3.90
2018-11-02T14:59:55.857Z,5.80
2018-11-02T15:02:26.968Z,6.27
2018-11-02T15:05:02.781Z,4.00
2018-11-02T15:07:33.901Z,6.07
2018-11-02T15:10:06.120Z,5.93
2018-11-02T15:12:37.443Z,7.63
2018-11-02T15:15:09.261Z,4.97
2018-11-02T15:17:46.967Z,6.00
2018-11-02T15:20:18.084Z,7.07
2018-11-02T15:22:49.204Z,7.33
2018-11-02T15:25:23.158Z,7.77
2018-11-02T15:27:57.675Z,10.40
2018-11-02T15:30:37.495Z,7.77
2018-11-02T15:33:12.494Z,7.20
2018-11-02T15:35:43.534Z,8.70
2018-11-02T15:38:16.857Z,4.63
2018-11-02T15:40:48.290Z,6.77
2018-11-02T15:43:19.506Z,5.73
2018-11-02T15:45:56.200Z,5.40
2018-11-02T15:48:35.784Z,6.17
2018-11-02T15:51:09.389Z,3.40
2018-11-02T15:53:40.754Z,5.70
2018-11-02T15:56:24.643Z,3.77
2018-11-02T15:58:55.698Z,5.27
2018-11-02T16:01:26.988Z,4.70
2018-11-02T16:04:04.210Z,5.73
2018-11-02T16:06:40.636Z,4.03
2018-11-02T16:09:18.315Z,4.33
2018-11-02T16:11:49.363Z,2.90
2018-11-02T16:14:20.539Z,3.40
2018-11-02T16:16:51.504Z,4.47
2018-11-02T16:19:22.521Z,3.97
2018-11-02T16:21:53.545Z,3.83
2018-11-02T16:24:24.592Z,3.50
2018-11-02T16:26:56.024Z,5.97
2018-11-02T16:29:27.082Z,4.37
2018-11-02T16:32:06.509Z,5.83
2018-11-02T16:34:37.670Z,7.80
2018-11-02T16:37:08.720Z,2.93
2018-11-02T16:39:39.773Z,7.00
2018-11-02T16:42:10.841Z,3.87
2018-11-02T16:44:42.327Z,5.97
2018-11-02T16:47:13.386Z,5.57
2018-11-02T16:49:44.455Z,6.37
2018-11-02T16:52:15.513Z,5.73
2018-11-02T16:54:46.677Z,4.80
2018-11-02T16:57:19.178Z,6.93
2018-11-02T16:59:50.596Z,6.77
2018-11-02T17:02:21.700Z,6.40
2018-11-02T17:04:53.170Z,7.80
2018-11-02T17:07:24.181Z,4.53
2018-11-02T17:09:55.222Z,3.90
2018-11-02T17:12:26.410Z,4.43
2018-11-02T17:14:57.430Z,6.07
2018-11-02T17:17:28.766Z,6.43
2018-11-02T17:19:59.991Z,5.27
2018-11-02T17:22:31.643Z,6.27
2018-11-02T17:25:03.086Z,7.20
2018-11-02T17:27:34.159Z,8.37
2018-11-02T17:30:05.796Z,9.07
2018-11-02T17:32:37.175Z,5.73
2018-11-02T17:35:09.919Z,6.00
2018-11-02T17:37:49.152Z,7.37
2018-11-02T17:40:21.440Z,4.10
2018-11-02T17:42:53.928Z,4.47
2018-11-02T17:45:25.792Z,3.90
2018-11-02T17:47:58.059Z,7.63
2018-11-02T17:50:29.398Z,3.30
2018-11-02T17:53:00.444Z,4.60
2018-11-02T17:55:31.453Z,5.70
2018-11-02T17:58:02.553Z,4.33
2018-11-02T18:00:34.748Z,5.13
2018-11-02T18:03:06.109Z,3.87
2018-11-02T18:05:37.163Z,6.97
2018-11-02T18:08:08.268Z,4.97
2018-11-02T18:10:39.716Z,6.50
2018-11-02T18:13:10.776Z,10.83
2018-11-02T18:15:41.871Z,7.50
2018-11-02T18:18:13.076Z,4.37
2018-11-02T18:20:44.169Z,8.10
2018-11-02T18:23:15.548Z,8.63
2018-11-02T18:25:46.616Z,7.90
2018-11-02T18:28:18.209Z,6.07
2018-11-02T18:30:49.635Z,6.67
2018-11-02T18:33:20.788Z,6.90
2018-11-02T18:35:52.121Z,8.70
2018-11-02T18:38:23.177Z,7.63
2018-11-02T18:40:55.178Z,5.30
2018-11-02T18:43:28.353Z,7.83
2018-11-02T18:46:05.872Z,6.40
2018-11-02T18:48:40.454Z,7.47
2018-11-02T18:51:11.572Z,7.57
2018-11-02T18:53:47.022Z,8.57
2018-11-02T18:56:23.453Z,8.93
2018-11-02T18:58:51.836Z,7.20
2018-11-02T19:01:22.977Z,6.00
2018-11-02T19:03:54.375Z,7.23
2018-11-02T19:06:27.285Z,6.70
2018-11-02T19:09:00.634Z,6.13
2018-11-02T19:11:31.948Z,7.93
2018-11-02T19:14:03.017Z,10.80
2018-11-02T19:16:34.428Z,9.20
2018-11-02T19:19:05.845Z,7.30
2018-11-02T19:21:37.121Z,11.00
2018-11-02T19:24:08.594Z,6.27
2018-11-02T19:26:40.067Z,6.63
2018-11-02T19:29:11.266Z,6.53
2018-11-02T19:31:45.545Z,10.17
2018-11-02T19:34:16.901Z,12.43
2018-11-02T19:36:47.925Z,11.53
2018-11-02T19:39:19.159Z,8.90
2018-11-02T19:41:50.750Z,7.63
2018-11-02T19:44:22.911Z,7.90
2018-11-02T19:46:57.331Z,7.40
2018-11-02T19:49:28.607Z,7.77
2018-11-02T19:51:59.922Z,8.60
2018-11-02T19:54:32.184Z,9.00
2018-11-02T19:57:03.965Z,7.87
2018-11-02T19:59:35.124Z,7.43
2018-11-02T20:02:06.775Z,7.93
2018-11-02T20:04:38.195Z,9.40
2018-11-02T20:07:12.443Z,9.77
2018-11-02T20:09:43.527Z,8.73
2018-11-02T20:12:14.666Z,6.83
2018-11-02T20:14:46.143Z,7.67
2018-11-02T20:17:17.197Z,9.17
2018-11-02T20:19:48.340Z,6.07
2018-11-02T20:22:19.448Z,8.67
2018-11-02T20:24:51.186Z,8.43
2018-11-02T20:27:23.031Z,7.47
2018-11-02T20:29:54.108Z,7.93
2018-11-02T20:32:28.045Z,5.87
2018-11-02T20:35:01.787Z,9.23
2018-11-02T20:37:35.839Z,7.13
2018-11-02T20:40:11.406Z,8.53
2018-11-02T20:42:46.012Z,7.10
2018-11-02T20:45:22.708Z,8.60
2018-11-02T20:47:57.028Z,6.87
2018-11-02T20:50:31.128Z,8.67
2018-11-02T20:53:05.154Z,9.07
2018-11-02T20:55:38.584Z,10.33
2018-11-02T20:58:11.792Z,7.23
2018-11-02T21:00:52.555Z,11.17
2018-11-02T21:03:29.108Z,8.93
2018-11-02T21:06:02.829Z,10.40
2018-11-02T21:08:39.179Z,11.43
2018-11-02T21:11:12.756Z,9.83
2018-11-02T21:13:46.472Z,11.63
2018-11-02T21:16:19.977Z,9.73
2018-11-02T21:18:53.330Z,8.30
2018-11-02T21:21:27.388Z,8.73
2018-11-02T21:24:05.985Z,7.63
2018-11-02T21:26:40.620Z,9.37
2018-11-02T21:29:17.284Z,9.17
2018-11-02T21:31:52.022Z,6.53
2018-11-02T21:34:27.069Z,8.27
2018-11-02T21:37:00.606Z,10.83
2018-11-02T21:39:33.059Z,7.47
2018-11-02T21:42:05.913Z,8.87
2018-11-02T21:44:38.557Z,12.00
2018-11-02T21:47:12.427Z,9.73
2018-11-02T21:49:45.911Z,7.43
2018-11-02T21:52:24.622Z,9.30
2018-11-02T21:54:58.320Z,9.60
2018-11-02T21:57:31.347Z,7.87
2018-11-02T22:00:03.253Z,8.30
2018-11-02T22:02:37.442Z,10.30
2018-11-02T22:05:12.663Z,10.23
2018-11-02T22:07:47.073Z,7.50
2018-11-02T22:10:19.329Z,8.10
2018-11-02T22:12:52.016Z,8.23
2018-11-02T22:15:23.182Z,7.47
2018-11-02T22:17:59.272Z,9.90
2018-11-02T22:20:31.825Z,6.70
2018-11-02T22:23:03.041Z,9.43
2018-11-02T22:25:34.170Z,8.33
2018-11-02T22:28:05.369Z,10.77
2018-11-02T22:30:36.536Z,8.73
2018-11-02T22:33:07.583Z,11.40
2018-11-02T22:35:38.641Z,8.23
2018-11-02T22:38:11.589Z,9.50
2018-11-02T22:40:42.808Z,7.53
2018-11-02T22:43:17.238Z,10.87
2018-11-02T22:45:48.207Z,10.70
2018-11-02T22:48:26.237Z,9.33
2018-11-02T22:50:58.033Z,11.20
2018-11-02T22:53:29.357Z,9.23
2018-11-02T22:56:00.518Z,9.70
2018-11-02T22:58:32.368Z,11.00
2018-11-02T23:01:20.982Z,10.27
2018-11-02T23:03:52.024Z,8.83
2018-11-02T23:06:23.170Z,7.43
2018-11-02T23:08:54.905Z,10.40
2018-11-02T23:11:26.024Z,7.60
2018-11-02T23:13:57.208Z,10.23
2018-11-02T23:16:28.603Z,9.07
2018-11-02T23:18:59.932Z,8.37
2018-11-02T23:21:30.979Z,9.53
2018-11-02T23:24:02.370Z,8.53
2018-11-02T23:26:33.825Z,6.90
2018-11-02T23:29:04.891Z,11.47
2018-11-02T23:31:37.198Z,8.37
2018-11-02T23:34:08.557Z,12.63
2018-11-02T23:36:40.301Z,10.93
2018-11-02T23:39:11.737Z,9.07
2018-11-02T23:41:42.766Z,9.27
2018-11-02T23:44:14.267Z,7.87
2018-11-02T23:46:45.286Z,8.20
2018-11-02T23:49:16.446Z,10.53
2018-11-02T23:51:48.193Z,7.87
2018-11-02T23:54:25.667Z,6.27
2018-11-02T23:56:56.995Z,9.27
2018-11-02T23:59:28.059Z,6.77
