createdAt,value
2018-07-08T00:02:21.140Z,72.73
2018-07-08T00:07:15.740Z,73.11
2018-07-08T00:12:10.356Z,73.03
2018-07-08T00:17:04.964Z,73.30
2018-07-08T00:21:59.537Z,73.66
2018-07-08T00:26:54.096Z,72.74
2018-07-08T00:31:48.379Z,73.41
2018-07-08T00:36:42.977Z,74.04
2018-07-08T00:41:37.626Z,73.48
2018-07-08T00:46:32.630Z,73.77
2018-07-08T00:51:27.204Z,73.79
2018-07-08T00:56:21.816Z,73.98
2018-07-08T01:01:16.367Z,74.27
2018-07-08T01:06:11.079Z,74.78
2018-07-08T01:11:05.666Z,74.89
2018-07-08T01:16:00.253Z,75.04
2018-07-08T01:20:54.846Z,75.45
2018-07-08T01:26:09.683Z,74.26
2018-07-08T01:31:04.409Z,75.19
2018-07-08T01:35:59.008Z,75.13
2018-07-08T01:40:53.557Z,75.11
2018-07-08T01:45:48.130Z,74.89
2018-07-08T01:50:42.690Z,75.29
2018-07-08T01:55:37.265Z,75.11
2018-07-08T02:00:31.869Z,74.94
2018-07-08T02:05:26.413Z,75.23
2018-07-08T02:10:20.981Z,75.68
2018-07-08T02:15:16.450Z,75.70
2018-07-08T02:20:11.023Z,76.39
2018-07-08T02:25:05.697Z,75.70
2018-07-08T02:30:00.328Z,76.83
2018-07-08T02:34:55.306Z,76.34
2018-07-08T02:39:49.884Z,76.77
2018-07-08T02:44:44.526Z,76.58
2018-07-08T02:49:39.451Z,77.90
2018-07-08T02:54:33.997Z,77.74
2018-07-08T02:59:28.604Z,77.92
2018-07-08T03:04:23.124Z,79.01
2018-07-08T03:09:17.657Z,78.59
2018-07-08T03:14:12.205Z,79.37
2018-07-08T03:19:06.913Z,79.54
2018-07-08T03:24:01.514Z,79.81
2018-07-08T03:28:56.016Z,79.53
2018-07-08T03:33:50.532Z,79.86
2018-07-08T03:38:45.140Z,80.45
2018-07-08T03:43:39.372Z,79.94
2018-07-08T03:48:33.889Z,79.92
2018-07-08T03:53:28.410Z,79.53
2018-07-08T03:58:22.954Z,79.58
2018-07-08T04:03:17.195Z,79.62
2018-07-08T04:08:11.760Z,79.49
2018-07-08T04:13:06.356Z,77.93
2018-07-08T04:18:05.107Z,74.37
2018-07-08T04:22:59.665Z,71.52
2018-07-08T04:27:54.238Z,68.53
2018-07-08T04:32:48.802Z,65.03
2018-07-08T04:37:43.346Z,63.20
2018-07-08T04:42:37.906Z,60.73
2018-07-08T04:47:32.422Z,58.53
2018-07-08T04:52:26.953Z,56.22
2018-07-08T04:57:21.491Z,54.64
2018-07-08T05:02:16.592Z,53.07
2018-07-08T05:07:11.112Z,50.63
2018-07-08T05:12:05.721Z,48.96
2018-07-08T05:17:00.212Z,49.54
2018-07-08T05:21:54.754Z,48.10
2018-07-08T05:26:49.465Z,47.77
2018-07-08T05:31:44.033Z,48.01
2018-07-08T05:36:38.756Z,47.33
2018-07-08T05:41:33.375Z,47.09
2018-07-08T05:46:27.974Z,46.29
2018-07-08T05:51:22.702Z,45.71
2018-07-08T05:56:17.282Z,46.06
2018-07-08T06:01:12.901Z,46.31
2018-07-08T06:06:08.156Z,45.35
2018-07-08T06:11:02.929Z,45.59
2018-07-08T06:15:57.897Z,45.17
2018-07-08T06:20:52.672Z,43.54
2018-07-08T06:25:47.467Z,45.32
2018-07-08T06:30:42.400Z,44.38
2018-07-08T06:35:37.182Z,47.85
2018-07-08T06:40:31.862Z,48.58
2018-07-08T06:45:26.790Z,50.79
2018-07-08T06:50:21.336Z,51.43
2018-07-08T06:55:15.984Z,52.74
2018-07-08T07:00:10.866Z,54.39
2018-07-08T07:05:05.200Z,54.51
2018-07-08T07:09:59.750Z,54.11
2018-07-08T07:14:54.371Z,52.96
2018-07-08T07:19:48.927Z,53.15
2018-07-08T07:24:43.484Z,53.76
2018-07-08T07:29:38.161Z,53.86
2018-07-08T07:34:32.760Z,52.85
2018-07-08T07:39:27.426Z,54.55
2018-07-08T07:44:21.990Z,53.55
2018-07-08T07:49:16.652Z,53.76
2018-07-08T07:54:11.380Z,53.66
2018-07-08T07:59:06.321Z,54.05
2018-07-08T08:04:01.014Z,53.15
2018-07-08T08:08:55.392Z,51.80
2018-07-08T08:14:04.054Z,51.72
2018-07-08T08:18:59.107Z,50.67
2018-07-08T08:23:53.983Z,49.52
2018-07-08T08:28:48.688Z,50.08
2018-07-08T08:33:46.477Z,49.74
2018-07-08T08:38:41.073Z,48.54
2018-07-08T08:43:35.748Z,48.75
2018-07-08T08:48:31.233Z,49.98
2018-07-08T08:53:25.926Z,50.12
2018-07-08T08:58:20.607Z,49.17
2018-07-08T09:03:15.457Z,50.28
2018-07-08T09:08:10.052Z,48.47
2018-07-08T09:13:04.942Z,46.96
2018-07-08T09:17:59.554Z,47.27
2018-07-08T09:22:54.577Z,46.87
2018-07-08T09:27:49.230Z,46.84
2018-07-08T09:32:44.041Z,46.55
2018-07-08T09:37:38.342Z,46.38
2018-07-08T09:42:32.929Z,45.44
2018-07-08T09:47:27.701Z,44.94
2018-07-08T09:52:22.422Z,44.39
2018-07-08T09:57:17.017Z,43.43
2018-07-08T10:02:11.769Z,41.77
2018-07-08T10:07:06.492Z,41.79
2018-07-08T10:12:01.465Z,41.14
2018-07-08T10:16:56.396Z,38.58
2018-07-08T10:21:51.826Z,38.33
2018-07-08T10:26:54.897Z,39.22
2018-07-08T10:31:52.371Z,38.32
2018-07-08T10:36:47.533Z,37.04
2018-07-08T10:41:42.929Z,36.00
2018-07-08T10:46:38.135Z,35.93
2018-07-08T10:51:32.944Z,34.26
2018-07-08T10:56:28.885Z,34.00
2018-07-08T11:01:23.837Z,32.28
2018-07-08T11:06:18.639Z,31.29
2018-07-08T11:11:13.973Z,32.84
2018-07-08T11:16:09.017Z,32.22
2018-07-08T11:21:04.682Z,34.87
2018-07-08T11:25:59.532Z,34.89
2018-07-08T11:30:54.212Z,39.20
2018-07-08T11:35:49.005Z,40.04
2018-07-08T11:40:43.852Z,41.01
2018-07-08T11:45:38.730Z,40.81
2018-07-08T11:50:33.457Z,38.81
2018-07-08T11:55:28.723Z,34.74
2018-07-08T12:00:23.421Z,31.19
2018-07-08T12:05:18.124Z,29.31
2018-07-08T12:10:13.963Z,30.01
2018-07-08T12:15:08.804Z,29.55
2018-07-08T12:20:04.038Z,30.18
2018-07-08T12:24:59.227Z,30.80
2018-07-08T12:29:53.882Z,31.70
2018-07-08T12:34:48.230Z,30.24
2018-07-08T12:39:43.241Z,30.64
2018-07-08T12:44:37.926Z,31.92
2018-07-08T12:49:32.796Z,28.66
2018-07-08T12:54:27.527Z,31.24
2018-07-08T12:59:22.312Z,31.29
2018-07-08T13:04:17.197Z,32.71
2018-07-08T13:09:11.865Z,28.93
2018-07-08T13:14:07.346Z,31.92
2018-07-08T13:19:01.955Z,31.16
2018-07-08T13:23:56.721Z,31.04
2018-07-08T13:28:51.371Z,30.62
2018-07-08T13:33:45.815Z,30.13
2018-07-08T13:38:40.765Z,32.43
2018-07-08T13:43:35.661Z,36.10
2018-07-08T13:48:30.413Z,35.80
2018-07-08T13:53:24.725Z,35.47
2018-07-08T13:58:19.070Z,36.51
2018-07-08T14:03:13.675Z,37.27
2018-07-08T14:08:08.473Z,35.96
2018-07-08T14:13:03.577Z,36.35
2018-07-08T14:17:58.386Z,37.61
2018-07-08T14:22:53.161Z,38.18
2018-07-08T14:27:47.500Z,36.93
2018-07-08T14:32:42.429Z,35.89
2018-07-08T14:37:37.237Z,35.63
2018-07-08T14:42:31.785Z,37.44
2018-07-08T14:47:26.392Z,38.37
2018-07-08T14:52:21.118Z,37.90
2018-07-08T14:57:15.882Z,39.08
2018-07-08T15:02:10.602Z,39.60
2018-07-08T15:07:05.441Z,39.21
2018-07-08T15:12:00.165Z,38.18
2018-07-08T15:16:54.793Z,38.41
2018-07-08T15:21:49.588Z,38.07
2018-07-08T15:26:44.320Z,37.03
2018-07-08T15:31:39.023Z,35.96
2018-07-08T15:36:33.885Z,37.52
2018-07-08T15:41:28.636Z,36.71
2018-07-08T15:46:23.289Z,37.16
2018-07-08T15:51:17.910Z,37.46
2018-07-08T15:56:12.713Z,36.80
2018-07-08T16:01:07.558Z,37.96
2018-07-08T16:06:02.242Z,38.28
2018-07-08T16:10:56.905Z,38.51
2018-07-08T16:15:51.785Z,37.97
2018-07-08T16:20:46.305Z,38.41
2018-07-08T16:25:46.002Z,39.30
2018-07-08T16:30:40.475Z,39.78
2018-07-08T16:35:35.097Z,40.33
2018-07-08T16:40:29.933Z,39.81
2018-07-08T16:45:24.670Z,39.06
2018-07-08T16:50:20.477Z,39.46
2018-07-08T16:55:15.709Z,39.11
2018-07-08T17:00:12.181Z,38.58
2018-07-08T17:05:06.985Z,39.50
2018-07-08T17:10:01.598Z,38.23
2018-07-08T17:14:56.215Z,37.97
2018-07-08T17:19:52.899Z,38.60
2018-07-08T17:24:47.757Z,39.62
2018-07-08T17:29:43.101Z,39.85
2018-07-08T17:34:38.136Z,40.04
2018-07-08T17:39:32.850Z,39.88
2018-07-08T17:44:27.461Z,40.72
2018-07-08T17:49:22.156Z,40.83
2018-07-08T17:54:16.688Z,40.82
2018-07-08T17:59:11.260Z,40.02
2018-07-08T18:04:06.092Z,40.81
2018-07-08T18:09:00.826Z,41.54
2018-07-08T18:13:56.187Z,41.29
2018-07-08T18:18:50.929Z,41.54
2018-07-08T18:23:45.547Z,40.64
2018-07-08T18:28:40.105Z,40.83
2018-07-08T18:33:34.925Z,41.71
2018-07-08T18:38:29.488Z,41.57
2018-07-08T18:43:24.190Z,42.25
2018-07-08T18:48:18.948Z,42.70
2018-07-08T18:53:13.525Z,41.61
2018-07-08T18:58:08.110Z,41.30
2018-07-08T19:03:02.668Z,40.25
2018-07-08T19:07:57.432Z,40.30
2018-07-08T19:12:51.961Z,41.58
2018-07-08T19:17:46.579Z,43.35
2018-07-08T19:22:41.222Z,44.43
2018-07-08T19:27:35.898Z,45.06
2018-07-08T19:32:30.522Z,45.58
2018-07-08T19:37:25.641Z,45.52
2018-07-08T19:42:20.334Z,46.14
2018-07-08T19:47:14.913Z,45.18
2018-07-08T19:52:09.451Z,45.60
2018-07-08T19:57:04.146Z,44.61
2018-07-08T20:01:58.935Z,44.99
2018-07-08T20:06:53.185Z,43.80
2018-07-08T20:11:47.897Z,43.86
2018-07-08T20:16:42.466Z,43.71
2018-07-08T20:21:37.303Z,43.97
2018-07-08T20:26:31.777Z,43.72
2018-07-08T20:31:26.445Z,43.13
2018-07-08T20:36:21.128Z,43.60
2018-07-08T20:41:15.765Z,43.89
2018-07-08T20:46:10.567Z,43.95
2018-07-08T20:51:05.225Z,42.75
2018-07-08T20:56:00.597Z,43.21
2018-07-08T21:00:55.203Z,45.57
2018-07-08T21:05:49.912Z,46.22
2018-07-08T21:10:45.253Z,45.07
2018-07-08T21:15:39.551Z,47.45
2018-07-08T21:20:34.592Z,46.99
2018-07-08T21:25:29.182Z,46.64
2018-07-08T21:30:23.450Z,47.28
2018-07-08T21:35:18.058Z,47.94
2018-07-08T21:40:12.922Z,49.29
2018-07-08T21:45:07.506Z,49.80
2018-07-08T21:50:02.194Z,50.40
2018-07-08T21:54:56.825Z,50.97
2018-07-08T21:59:51.441Z,51.71
2018-07-08T22:04:46.133Z,52.90
2018-07-08T22:09:40.893Z,53.29
2018-07-08T22:14:35.433Z,53.97
2018-07-08T22:19:29.947Z,53.79
2018-07-08T22:24:24.509Z,54.36
2018-07-08T22:29:19.095Z,55.02
2018-07-08T22:34:13.757Z,55.90
2018-07-08T22:39:09.438Z,55.77
2018-07-08T22:44:03.978Z,56.73
2018-07-08T22:48:58.545Z,56.46
2018-07-08T22:53:53.559Z,57.29
2018-07-08T22:58:48.125Z,56.23
2018-07-08T23:03:47.787Z,55.85
2018-07-08T23:08:42.360Z,56.83
2018-07-08T23:13:36.897Z,56.52
2018-07-08T23:18:31.453Z,57.96
2018-07-08T23:23:25.986Z,58.56
2018-07-08T23:28:20.509Z,58.92
2018-07-08T23:33:16.062Z,59.68
2018-07-08T23:38:10.611Z,58.72
2018-07-08T23:43:05.453Z,59.80
2018-07-08T23:48:00.000Z,60.27
2018-07-08T23:52:54.649Z,60.53
2018-07-08T23:57:49.256Z,61.43
