createdAt,value
2017-05-23T00:02:11.082Z,9.38
2017-05-23T00:04:40.064Z,9.95
2017-05-23T00:07:09.057Z,9.72
2017-05-23T00:09:38.393Z,9.27
2017-05-23T00:12:07.379Z,9.57
2017-05-23T00:14:36.265Z,12.38
2017-05-23T00:17:04.761Z,10.33
2017-05-23T00:19:33.745Z,10.85
2017-05-23T00:22:02.743Z,9.90
2017-05-23T00:24:31.991Z,10.38
2017-05-23T00:27:00.973Z,9.97
2017-05-23T00:29:29.951Z,11.10
2017-05-23T00:31:59.227Z,11.05
2017-05-23T00:34:28.236Z,9.25
2017-05-23T00:36:57.229Z,10.78
2017-05-23T00:39:26.463Z,10.67
2017-05-23T00:41:55.453Z,10.22
2017-05-23T00:44:24.423Z,10.53
2017-05-23T00:46:53.677Z,10.67
2017-05-23T00:49:22.646Z,10.25
2017-05-23T00:51:51.624Z,10.52
2017-05-23T00:54:20.961Z,10.22
2017-05-23T00:56:49.944Z,11.02
2017-05-23T00:59:18.937Z,10.75
2017-05-23T01:01:48.265Z,11.50
2017-05-23T01:04:17.241Z,11.18
2017-05-23T01:06:46.236Z,9.03
2017-05-23T01:09:15.507Z,11.42
2017-05-23T01:11:44.478Z,10.85
2017-05-23T01:14:13.422Z,11.32
2017-05-23T01:16:42.790Z,10.67
2017-05-23T01:19:11.758Z,11.02
2017-05-23T01:21:40.747Z,11.65
2017-05-23T01:24:10.080Z,10.42
2017-05-23T01:26:39.058Z,10.30
2017-05-23T01:29:08.077Z,11.32
2017-05-23T01:31:37.357Z,11.30
2017-05-23T01:34:06.328Z,10.88
2017-05-23T01:36:35.294Z,10.28
2017-05-23T01:39:04.502Z,9.92
2017-05-23T01:41:33.492Z,10.83
2017-05-23T01:44:02.460Z,10.85
2017-05-23T01:46:31.748Z,11.13
2017-05-23T01:49:00.711Z,9.75
2017-05-23T01:51:29.694Z,10.02
2017-05-23T01:53:59.025Z,10.05
2017-05-23T01:56:27.998Z,10.35
2017-05-23T01:58:56.974Z,10.25
2017-05-23T02:01:26.207Z,11.35
2017-05-23T02:03:55.176Z,10.73
2017-05-23T02:06:24.188Z,11.18
2017-05-23T02:08:52.620Z,11.45
2017-05-23T02:11:21.595Z,11.63
2017-05-23T02:13:50.591Z,12.53
2017-05-23T02:16:19.808Z,10.33
2017-05-23T02:18:48.782Z,12.67
2017-05-23T02:21:16.998Z,11.92
2017-05-23T02:23:46.278Z,11.13
2017-05-23T02:26:15.237Z,10.43
2017-05-23T02:28:44.199Z,11.18
2017-05-23T02:31:13.468Z,11.27
2017-05-23T02:33:42.450Z,10.85
2017-05-23T02:36:11.417Z,11.08
2017-05-23T02:38:40.734Z,11.33
2017-05-23T02:41:09.703Z,11.23
2017-05-23T02:43:38.664Z,10.77
2017-05-23T02:46:07.916Z,9.98
2017-05-23T02:48:36.895Z,11.90
2017-05-23T02:51:05.894Z,12.47
2017-05-23T02:53:35.193Z,11.80
2017-05-23T02:56:04.210Z,12.42
2017-05-23T02:58:33.236Z,11.85
2017-05-23T03:01:02.446Z,12.63
2017-05-23T03:03:31.411Z,14.45
2017-05-23T03:06:00.381Z,14.95
2017-05-23T03:08:29.595Z,13.85
2017-05-23T03:10:58.674Z,13.35
2017-05-23T03:13:27.930Z,13.38
2017-05-23T03:15:57.200Z,13.60
2017-05-23T03:18:26.181Z,12.65
2017-05-23T03:20:55.197Z,12.63
2017-05-23T03:23:29.165Z,13.53
2017-05-23T03:25:58.352Z,14.90
2017-05-23T03:28:27.612Z,13.30
2017-05-23T03:30:56.626Z,14.12
2017-05-23T03:33:25.609Z,13.10
2017-05-23T03:35:54.975Z,12.07
2017-05-23T03:38:23.915Z,11.37
2017-05-23T03:40:52.873Z,10.72
2017-05-23T03:43:22.801Z,13.10
2017-05-23T03:45:52.541Z,11.90
2017-05-23T03:48:21.538Z,12.35
2017-05-23T03:50:50.820Z,104.02
2017-05-23T03:53:19.800Z,30.10
2017-05-23T03:55:48.790Z,16.27
2017-05-23T03:58:18.080Z,15.37
2017-05-23T04:00:47.062Z,13.83
2017-05-23T04:03:16.038Z,13.18
2017-05-23T04:05:45.370Z,12.52
2017-05-23T04:08:14.346Z,12.83
2017-05-23T04:10:43.332Z,13.43
2017-05-23T04:13:12.550Z,12.50
2017-05-23T04:15:41.539Z,13.18
2017-05-23T04:18:10.506Z,13.35
2017-05-23T04:20:39.815Z,14.60
2017-05-23T04:23:08.716Z,14.03
2017-05-23T04:25:36.961Z,15.08
2017-05-23T04:28:06.224Z,13.70
2017-05-23T04:30:35.219Z,14.90
2017-05-23T04:33:04.188Z,15.52
2017-05-23T04:35:33.554Z,14.27
2017-05-23T04:38:02.545Z,13.53
2017-05-23T04:40:31.532Z,13.50
2017-05-23T04:43:00.767Z,13.52
2017-05-23T04:45:29.727Z,12.90
2017-05-23T04:47:58.697Z,13.75
2017-05-23T04:50:27.918Z,13.77
2017-05-23T04:52:56.910Z,13.00
2017-05-23T04:55:25.967Z,14.38
2017-05-23T04:57:55.303Z,13.65
2017-05-23T05:00:24.319Z,14.25
2017-05-23T05:02:53.358Z,12.70
2017-05-23T05:05:22.667Z,13.47
2017-05-23T05:07:51.628Z,13.48
2017-05-23T05:10:20.635Z,11.25
2017-05-23T05:12:49.971Z,13.65
2017-05-23T05:15:18.986Z,10.00
2017-05-23T05:17:47.992Z,11.08
2017-05-23T05:20:17.244Z,10.58
2017-05-23T05:22:46.239Z,9.93
2017-05-23T05:25:15.253Z,12.88
2017-05-23T05:27:44.729Z,9.42
2017-05-23T05:30:13.718Z,11.94
2017-05-23T05:32:42.687Z,11.94
2017-05-23T05:35:11.910Z,11.16
2017-05-23T05:37:40.915Z,11.22
2017-05-23T05:40:09.914Z,12.16
2017-05-23T05:42:39.305Z,9.32
2017-05-23T05:45:08.268Z,9.52
2017-05-23T05:47:37.222Z,9.66
2017-05-23T05:50:06.436Z,8.80
2017-05-23T05:52:35.406Z,7.76
2017-05-23T05:55:04.401Z,7.58
2017-05-23T05:57:33.630Z,7.60
2017-05-23T06:00:02.589Z,7.06
2017-05-23T06:02:31.540Z,7.98
2017-05-23T06:05:00.823Z,6.86
2017-05-23T06:07:29.837Z,7.38
2017-05-23T06:09:58.821Z,7.70
2017-05-23T06:12:28.028Z,7.26
2017-05-23T06:14:56.216Z,7.34
2017-05-23T06:17:25.225Z,7.96
2017-05-23T06:19:54.580Z,7.94
2017-05-23T06:22:23.559Z,7.76
2017-05-23T06:24:52.577Z,8.62
2017-05-23T06:27:21.963Z,6.28
2017-05-23T06:29:50.930Z,8.04
2017-05-23T06:32:19.935Z,8.50
2017-05-23T06:34:49.143Z,8.72
2017-05-23T06:37:18.126Z,7.58
2017-05-23T06:39:47.093Z,7.48
2017-05-23T06:42:16.414Z,8.74
2017-05-23T06:44:45.314Z,9.48
2017-05-23T06:47:14.358Z,10.84
2017-05-23T06:49:43.616Z,10.30
2017-05-23T06:52:12.629Z,10.18
2017-05-23T06:54:41.618Z,9.18
2017-05-23T06:57:10.834Z,10.22
2017-05-23T06:59:39.818Z,9.76
2017-05-23T07:02:08.793Z,10.46
2017-05-23T07:04:38.152Z,8.80
2017-05-23T07:07:07.178Z,9.34
2017-05-23T07:09:36.214Z,8.84
2017-05-23T07:12:05.419Z,9.64
2017-05-23T07:14:34.383Z,8.44
2017-05-23T07:17:03.337Z,8.10
2017-05-23T07:19:32.656Z,9.28
2017-05-23T07:22:01.612Z,8.76
2017-05-23T07:24:30.593Z,8.16
2017-05-23T07:26:59.888Z,8.64
2017-05-23T07:29:28.854Z,8.72
2017-05-23T07:31:57.814Z,9.08
2017-05-23T07:34:27.071Z,8.66
2017-05-23T07:36:56.045Z,9.60
2017-05-23T07:39:25.042Z,8.66
2017-05-23T07:41:54.346Z,9.72
2017-05-23T07:44:23.373Z,9.24
2017-05-23T07:46:52.365Z,9.08
2017-05-23T07:49:21.701Z,9.34
2017-05-23T07:51:50.576Z,9.38
2017-05-23T07:54:19.573Z,10.10
2017-05-23T07:56:48.802Z,10.52
2017-05-23T07:59:17.761Z,9.16
2017-05-23T08:01:46.739Z,9.50
2017-05-23T08:04:16.102Z,10.30
2017-05-23T08:06:45.089Z,9.64
2017-05-23T08:09:14.082Z,9.84
2017-05-23T08:11:43.367Z,10.76
2017-05-23T08:14:12.321Z,8.98
2017-05-23T08:16:41.311Z,8.88
2017-05-23T08:19:10.656Z,9.58
2017-05-23T08:21:39.613Z,10.54
2017-05-23T08:24:08.579Z,10.16
2017-05-23T08:26:37.809Z,10.76
2017-05-23T08:29:06.798Z,10.50
2017-05-23T08:31:35.757Z,10.56
2017-05-23T08:34:05.222Z,10.74
2017-05-23T08:36:34.186Z,9.64
2017-05-23T08:39:03.089Z,11.36
2017-05-23T08:41:32.401Z,10.18
2017-05-23T08:44:01.363Z,10.74
2017-05-23T08:46:30.379Z,9.80
2017-05-23T08:48:59.667Z,11.20
2017-05-23T08:51:28.651Z,12.32
2017-05-23T08:53:57.680Z,10.94
2017-05-23T08:56:26.918Z,11.52
2017-05-23T08:58:55.916Z,11.12
2017-05-23T09:01:24.919Z,11.58
2017-05-23T09:03:54.163Z,10.92
2017-05-23T09:06:23.642Z,11.14
2017-05-23T09:08:52.629Z,11.66
2017-05-23T09:11:21.848Z,12.14
2017-05-23T09:13:50.810Z,12.86
2017-05-23T09:16:19.828Z,12.06
2017-05-23T09:18:49.029Z,11.68
2017-05-23T09:21:18.006Z,11.82
2017-05-23T09:23:47.012Z,11.66
2017-05-23T09:26:22.120Z,11.68
2017-05-23T09:28:51.093Z,11.04
2017-05-23T09:31:20.053Z,11.04
2017-05-23T09:33:49.401Z,11.52
2017-05-23T09:36:18.419Z,11.28
2017-05-23T09:38:47.427Z,10.52
2017-05-23T09:41:16.638Z,11.28
2017-05-23T09:43:45.512Z,11.56
2017-05-23T09:46:14.526Z,10.80
2017-05-23T09:48:43.847Z,9.82
2017-05-23T09:51:12.771Z,9.36
2017-05-23T09:53:41.733Z,10.94
2017-05-23T09:56:11.021Z,9.90
2017-05-23T09:58:39.985Z,9.48
2017-05-23T10:01:08.961Z,8.68
2017-05-23T10:03:38.159Z,7.94
2017-05-23T10:06:07.172Z,8.40
2017-05-23T10:08:36.151Z,9.78
2017-05-23T10:11:05.483Z,9.76
2017-05-23T10:13:34.446Z,9.50
2017-05-23T10:16:03.414Z,9.38
2017-05-23T10:18:32.783Z,9.70
2017-05-23T10:21:01.795Z,10.20
2017-05-23T10:23:30.779Z,9.96
2017-05-23T10:25:59.954Z,10.24
2017-05-23T10:28:28.940Z,8.86
2017-05-23T10:30:57.963Z,10.10
2017-05-23T10:33:27.156Z,8.92
2017-05-23T10:35:56.181Z,8.16
2017-05-23T10:38:25.155Z,8.64
2017-05-23T10:40:54.509Z,8.76
2017-05-23T10:43:23.490Z,9.28
2017-05-23T10:45:52.459Z,9.48
2017-05-23T10:48:21.768Z,9.54
2017-05-23T10:50:50.750Z,8.32
2017-05-23T10:53:19.718Z,9.62
2017-05-23T10:55:49.083Z,10.08
2017-05-23T10:58:18.054Z,9.50
2017-05-23T11:00:47.019Z,9.40
2017-05-23T11:03:16.279Z,8.12
2017-05-23T11:05:45.287Z,8.42
2017-05-23T11:08:14.301Z,9.56
2017-05-23T11:10:43.621Z,8.64
2017-05-23T11:13:12.623Z,9.10
2017-05-23T11:15:41.605Z,7.46
2017-05-23T11:18:10.830Z,7.06
2017-05-23T11:20:39.806Z,7.34
2017-05-23T11:23:08.774Z,6.52
2017-05-23T11:25:38.190Z,5.92
2017-05-23T11:28:07.150Z,7.16
2017-05-23T11:30:36.144Z,6.98
2017-05-23T11:33:05.506Z,6.42
2017-05-23T11:35:33.900Z,6.98
2017-05-23T11:38:02.859Z,6.78
2017-05-23T11:40:32.103Z,6.42
2017-05-23T11:43:01.063Z,7.36
2017-05-23T11:45:30.030Z,7.24
2017-05-23T11:47:59.229Z,7.72
2017-05-23T11:50:28.216Z,7.00
2017-05-23T11:52:57.193Z,6.68
2017-05-23T11:55:26.594Z,7.62
2017-05-23T11:57:55.561Z,6.82
2017-05-23T12:00:24.536Z,6.08
2017-05-23T12:02:53.747Z,6.92
2017-05-23T12:05:22.718Z,5.88
2017-05-23T12:07:51.775Z,6.10
2017-05-23T12:10:21.158Z,5.96
2017-05-23T12:12:50.118Z,6.02
2017-05-23T12:15:19.081Z,6.84
2017-05-23T12:17:48.332Z,7.00
2017-05-23T12:20:17.304Z,6.38
2017-05-23T12:22:46.322Z,7.78
2017-05-23T12:25:15.629Z,6.46
2017-05-23T12:27:44.600Z,7.32
2017-05-23T12:30:13.594Z,7.82
2017-05-23T12:32:42.829Z,7.40
2017-05-23T12:35:11.822Z,7.38
2017-05-23T12:37:40.805Z,7.08
2017-05-23T12:40:10.416Z,6.40
2017-05-23T12:42:39.597Z,5.92
2017-05-23T12:45:08.582Z,6.00
2017-05-23T12:47:37.853Z,6.20
2017-05-23T12:50:06.832Z,6.64
2017-05-23T12:52:35.851Z,7.00
2017-05-23T12:55:05.481Z,6.16
2017-05-23T12:57:34.465Z,5.94
2017-05-23T13:00:03.443Z,5.38
2017-05-23T13:02:31.927Z,5.26
2017-05-23T13:05:00.903Z,5.00
2017-05-23T13:07:29.878Z,4.14
2017-05-23T13:09:59.194Z,4.64
2017-05-23T13:12:28.189Z,4.36
2017-05-23T13:14:57.075Z,4.28
2017-05-23T13:17:26.371Z,3.78
2017-05-23T13:19:55.385Z,4.46
2017-05-23T13:22:24.377Z,4.06
2017-05-23T13:24:53.593Z,3.92
2017-05-23T13:27:22.558Z,4.52
2017-05-23T13:29:51.533Z,4.68
2017-05-23T13:32:20.759Z,5.76
2017-05-23T13:34:49.764Z,6.04
2017-05-23T13:37:18.721Z,5.00
2017-05-23T13:39:47.930Z,5.62
2017-05-23T13:42:16.890Z,5.60
2017-05-23T13:44:45.869Z,5.46
2017-05-23T13:47:15.066Z,5.40
2017-05-23T13:49:44.114Z,5.54
2017-05-23T13:52:13.061Z,5.10
2017-05-23T13:54:42.382Z,5.66
2017-05-23T13:57:11.401Z,5.92
2017-05-23T13:59:40.361Z,5.94
2017-05-23T14:02:09.558Z,5.10
2017-05-23T14:04:38.575Z,4.90
2017-05-23T14:07:07.614Z,5.40
2017-05-23T14:09:36.938Z,4.90
2017-05-23T14:12:05.967Z,4.60
2017-05-23T14:14:34.968Z,4.42
2017-05-23T14:17:04.176Z,4.70
2017-05-23T14:19:33.131Z,5.54
2017-05-23T14:22:02.087Z,4.52
2017-05-23T14:24:31.270Z,4.18
2017-05-23T14:27:00.242Z,4.40
2017-05-23T14:29:29.206Z,3.62
2017-05-23T14:31:58.425Z,5.48
2017-05-23T14:34:27.395Z,18.96
2017-05-23T14:36:56.393Z,5.10
2017-05-23T14:39:25.647Z,4.42
2017-05-23T14:41:54.694Z,4.38
2017-05-23T14:44:23.649Z,4.58
2017-05-23T14:46:52.933Z,5.90
2017-05-23T14:49:21.887Z,5.82
2017-05-23T14:51:50.872Z,4.50
2017-05-23T14:54:20.035Z,4.46
2017-05-23T14:56:49.053Z,4.62
2017-05-23T14:59:18.076Z,4.84
2017-05-23T15:01:47.419Z,5.32
2017-05-23T15:04:16.410Z,4.36
2017-05-23T15:06:45.399Z,4.16
2017-05-23T15:09:14.658Z,4.82
2017-05-23T15:11:43.647Z,3.88
2017-05-23T15:14:12.651Z,3.94
2017-05-23T15:16:41.881Z,3.92
2017-05-23T15:19:10.859Z,4.30
2017-05-23T15:21:39.875Z,4.28
2017-05-23T15:24:09.142Z,3.66
2017-05-23T15:26:38.110Z,3.94
2017-05-23T15:29:07.073Z,4.20
2017-05-23T15:31:36.319Z,3.62
2017-05-23T15:34:05.342Z,4.20
2017-05-23T15:36:34.314Z,3.96
2017-05-23T15:39:04.818Z,3.54
2017-05-23T15:41:36.378Z,4.30
2017-05-23T15:44:05.636Z,3.76
2017-05-23T15:46:34.610Z,3.86
2017-05-23T15:49:03.586Z,3.62
2017-05-23T15:51:32.859Z,3.80
2017-05-23T15:54:01.065Z,4.24
2017-05-23T15:56:30.030Z,3.32
2017-05-23T15:58:59.301Z,4.02
2017-05-23T16:01:28.291Z,3.48
2017-05-23T16:03:57.239Z,4.30
2017-05-23T16:06:26.458Z,4.42
2017-05-23T16:08:55.439Z,3.82
2017-05-23T16:11:24.445Z,4.08
2017-05-23T16:13:53.775Z,4.30
2017-05-23T16:16:22.791Z,4.14
2017-05-23T16:18:51.761Z,4.18
2017-05-23T16:21:20.218Z,4.22
2017-05-23T16:23:49.229Z,4.82
2017-05-23T16:26:18.195Z,4.02
2017-05-23T16:28:47.529Z,4.48
2017-05-23T16:31:16.489Z,4.50
2017-05-23T16:33:45.471Z,4.40
2017-05-23T16:36:14.793Z,4.66
2017-05-23T16:38:43.711Z,4.60
2017-05-23T16:41:12.683Z,4.98
2017-05-23T16:43:41.964Z,4.78
2017-05-23T16:46:11.038Z,4.94
2017-05-23T16:48:40.014Z,4.64
2017-05-23T16:51:09.331Z,5.10
2017-05-23T16:53:38.293Z,4.92
2017-05-23T16:56:07.267Z,4.58
2017-05-23T16:58:36.590Z,2.92
2017-05-23T17:01:05.573Z,1.96
2017-05-23T17:03:34.540Z,2.14
2017-05-23T17:06:03.802Z,2.38
2017-05-23T17:08:32.758Z,2.20
2017-05-23T17:11:02.451Z,2.00
2017-05-23T17:13:31.642Z,2.12
2017-05-23T17:16:00.601Z,2.10
2017-05-23T17:18:29.629Z,1.88
2017-05-23T17:20:58.820Z,2.56
2017-05-23T17:23:27.819Z,2.10
2017-05-23T17:25:56.784Z,1.90
2017-05-23T17:28:26.120Z,2.58
2017-05-23T17:30:55.123Z,2.18
2017-05-23T17:33:24.117Z,1.78
2017-05-23T17:35:53.124Z,1.90
2017-05-23T17:38:22.099Z,1.82
2017-05-23T17:40:51.124Z,2.32
2017-05-23T17:43:20.098Z,1.72
2017-05-23T17:45:49.399Z,1.96
2017-05-23T17:48:18.370Z,2.00
2017-05-23T17:50:47.315Z,2.44
2017-05-23T17:53:16.519Z,2.00
2017-05-23T17:55:45.481Z,1.84
2017-05-23T17:58:14.441Z,2.82
2017-05-23T18:00:43.645Z,2.20
2017-05-23T18:03:12.585Z,1.90
2017-05-23T18:05:41.461Z,1.92
2017-05-23T18:08:10.832Z,1.94
2017-05-23T18:10:39.861Z,1.68
2017-05-23T18:13:08.853Z,1.78
2017-05-23T18:15:38.046Z,4.62
2017-05-23T18:18:07.060Z,3.00
2017-05-23T18:20:36.037Z,2.14
2017-05-23T18:23:05.229Z,1.72
2017-05-23T18:25:34.320Z,1.92
2017-05-23T18:28:03.307Z,1.86
2017-05-23T18:30:32.506Z,2.08
2017-05-23T18:33:01.459Z,2.46
2017-05-23T18:35:30.441Z,1.84
2017-05-23T18:37:59.686Z,2.20
2017-05-23T18:40:28.668Z,2.28
2017-05-23T18:42:57.638Z,1.96
2017-05-23T18:45:27.005Z,1.74
2017-05-23T18:47:55.975Z,2.02
2017-05-23T18:50:24.998Z,1.98
2017-05-23T18:52:54.332Z,2.16
2017-05-23T18:55:23.342Z,2.34
2017-05-23T18:57:52.251Z,1.92
2017-05-23T19:00:21.600Z,2.00
2017-05-23T19:02:50.619Z,2.28
2017-05-23T19:05:19.653Z,2.00
2017-05-23T19:07:48.899Z,2.28
2017-05-23T19:10:17.912Z,1.86
2017-05-23T19:12:46.875Z,2.44
2017-05-23T19:15:16.140Z,3.30
2017-05-23T19:17:45.163Z,2.62
2017-05-23T19:20:14.232Z,2.18
2017-05-23T19:22:43.527Z,2.66
2017-05-23T19:25:12.499Z,2.04
2017-05-23T19:27:41.463Z,2.24
2017-05-23T19:30:10.729Z,2.20
2017-05-23T19:32:39.797Z,2.38
2017-05-23T19:35:08.783Z,2.30
2017-05-23T19:37:38.062Z,2.14
2017-05-23T19:40:07.046Z,2.30
2017-05-23T19:42:36.019Z,2.54
2017-05-23T19:45:05.369Z,2.36
2017-05-23T19:47:34.398Z,2.38
2017-05-23T19:50:03.499Z,2.56
2017-05-23T19:52:32.734Z,4.60
2017-05-23T19:55:01.829Z,2.72
2017-05-23T19:57:30.834Z,2.64
2017-05-23T20:00:00.107Z,2.50
2017-05-23T20:02:29.107Z,2.74
2017-05-23T20:04:58.123Z,2.76
2017-05-23T20:07:27.407Z,2.70
2017-05-23T20:09:57.223Z,2.68
2017-05-23T20:12:26.240Z,3.00
2017-05-23T20:14:55.502Z,2.58
2017-05-23T20:17:24.476Z,2.94
2017-05-23T20:19:53.443Z,3.72
2017-05-23T20:22:22.706Z,2.92
2017-05-23T20:24:51.673Z,3.38
2017-05-23T20:27:20.639Z,2.80
2017-05-23T20:29:49.927Z,2.50
2017-05-23T20:32:18.902Z,2.62
2017-05-23T20:34:47.873Z,3.24
2017-05-23T20:37:17.172Z,2.68
2017-05-23T20:39:46.146Z,3.18
2017-05-23T20:42:15.113Z,3.12
2017-05-23T20:44:44.372Z,3.08
2017-05-23T20:47:12.603Z,2.80
2017-05-23T20:49:41.606Z,2.72
2017-05-23T20:52:11.039Z,3.10
2017-05-23T20:54:39.962Z,3.24
2017-05-23T20:57:08.977Z,2.54
2017-05-23T20:59:38.203Z,2.88
2017-05-23T21:02:07.171Z,2.98
2017-05-23T21:04:36.205Z,3.24
2017-05-23T21:07:05.573Z,3.26
2017-05-23T21:09:34.568Z,2.92
2017-05-23T21:12:03.677Z,2.94
2017-05-23T21:14:32.965Z,2.66
2017-05-23T21:17:01.923Z,2.96
2017-05-23T21:19:30.910Z,2.78
2017-05-23T21:22:00.143Z,2.72
2017-05-23T21:24:29.109Z,2.86
2017-05-23T21:26:58.102Z,3.42
2017-05-23T21:29:27.445Z,2.94
2017-05-23T21:31:56.410Z,3.32
2017-05-23T21:34:25.395Z,2.86
2017-05-23T21:36:54.581Z,3.32
2017-05-23T21:39:23.576Z,3.06
2017-05-23T21:41:52.529Z,2.80
2017-05-23T21:44:21.870Z,3.40
2017-05-23T21:46:50.832Z,3.38
2017-05-23T21:49:19.742Z,3.42
2017-05-23T21:51:49.040Z,3.78
2017-05-23T21:54:18.000Z,3.60
2017-05-23T21:56:46.988Z,3.40
2017-05-23T21:59:16.215Z,2.98
2017-05-23T22:01:45.192Z,3.26
2017-05-23T22:04:14.171Z,3.30
2017-05-23T22:06:43.432Z,2.68
2017-05-23T22:09:12.399Z,3.04
2017-05-23T22:11:41.439Z,3.26
2017-05-23T22:14:10.697Z,2.78
2017-05-23T22:16:39.675Z,3.42
2017-05-23T22:19:08.735Z,2.98
2017-05-23T22:21:37.968Z,2.88
2017-05-23T22:24:06.955Z,3.00
2017-05-23T22:26:35.926Z,3.08
2017-05-23T22:29:05.252Z,2.88
2017-05-23T22:31:34.239Z,2.88
2017-05-23T22:34:03.215Z,2.46
2017-05-23T22:36:32.530Z,2.84
2017-05-23T22:39:01.459Z,3.00
2017-05-23T22:41:30.441Z,2.58
2017-05-23T22:43:59.715Z,2.88
2017-05-23T22:46:28.713Z,3.06
2017-05-23T22:48:57.710Z,2.70
2017-05-23T22:51:26.985Z,2.80
2017-05-23T22:53:55.970Z,2.80
2017-05-23T22:56:24.987Z,3.12
2017-05-23T22:58:54.267Z,3.12
2017-05-23T23:01:23.163Z,3.18
2017-05-23T23:03:52.230Z,2.86
2017-05-23T23:06:21.550Z,2.90
2017-05-23T23:08:50.520Z,2.56
2017-05-23T23:11:19.480Z,2.78
2017-05-23T23:13:53.819Z,2.74
2017-05-23T23:16:22.813Z,2.82
2017-05-23T23:18:51.798Z,3.80
2017-05-23T23:21:21.064Z,2.52
2017-05-23T23:23:50.052Z,2.40
2017-05-23T23:26:19.041Z,2.80
2017-05-23T23:28:48.254Z,2.36
2017-05-23T23:31:16.477Z,2.90
2017-05-23T23:33:45.538Z,2.78
2017-05-23T23:36:14.733Z,2.54
2017-05-23T23:38:45.247Z,2.60
2017-05-23T23:41:14.604Z,2.48
2017-05-23T23:43:43.573Z,2.84
2017-05-23T23:46:12.556Z,2.52
2017-05-23T23:48:41.776Z,2.88
2017-05-23T23:51:10.756Z,3.14
2017-05-23T23:53:39.735Z,2.78
2017-05-23T23:56:08.974Z,3.04
2017-05-23T23:58:37.988Z,2.94
