createdAt,value
2023-05-21T00:01:49.947Z,2.40
2023-05-21T00:04:17.615Z,2.20
2023-05-21T00:06:44.136Z,2.65
2023-05-21T00:09:12.813Z,2.40
2023-05-21T00:11:39.364Z,2.30
2023-05-21T00:14:05.867Z,2.42
2023-05-21T00:16:32.536Z,2.45
2023-05-21T00:18:59.229Z,2.40
2023-05-21T00:21:26.505Z,2.47
2023-05-21T00:23:54.293Z,2.10
2023-05-21T00:26:21.627Z,2.63
2023-05-21T00:28:49.052Z,2.30
2023-05-21T00:31:16.102Z,2.22
2023-05-21T00:33:43.139Z,2.25
2023-05-21T00:36:10.309Z,2.47
2023-05-21T00:38:38.076Z,2.60
2023-05-21T00:41:04.853Z,2.35
2023-05-21T00:43:32.653Z,2.30
2023-05-21T00:45:59.484Z,2.42
2023-05-21T00:48:26.227Z,2.33
2023-05-21T00:50:53.262Z,1.90
2023-05-21T00:53:20.048Z,2.33
2023-05-21T00:55:46.936Z,2.05
2023-05-21T00:58:14.192Z,2.25
2023-05-21T01:00:40.816Z,2.40
2023-05-21T01:03:07.661Z,2.15
2023-05-21T01:05:34.518Z,2.25
2023-05-21T01:08:01.865Z,2.40
2023-05-21T01:10:29.282Z,2.20
2023-05-21T01:12:58.002Z,2.05
2023-05-21T01:15:25.960Z,1.70
2023-05-21T01:17:53.162Z,2.17
2023-05-21T01:20:20.423Z,2.13
2023-05-21T01:22:57.086Z,2.13
2023-05-21T01:25:24.756Z,2.22
2023-05-21T01:27:52.410Z,2.33
2023-05-21T01:30:20.880Z,1.85
2023-05-21T01:32:55.822Z,1.73
2023-05-21T01:35:27.831Z,1.45
2023-05-21T01:38:17.649Z,1.90
2023-05-21T01:40:58.860Z,2.20
2023-05-21T01:43:29.270Z,2.13
2023-05-21T01:45:57.329Z,2.15
2023-05-21T01:48:27.171Z,1.92
2023-05-21T01:50:55.729Z,1.85
2023-05-21T01:53:22.415Z,1.50
2023-05-21T01:55:49.039Z,1.90
2023-05-21T01:58:16.956Z,2.00
2023-05-21T02:00:45.431Z,1.80
2023-05-21T02:03:15.089Z,2.08
2023-05-21T02:05:41.681Z,1.75
2023-05-21T02:08:08.494Z,1.80
2023-05-21T02:10:38.253Z,1.80
2023-05-21T02:13:04.829Z,1.60
2023-05-21T02:15:34.905Z,1.50
2023-05-21T02:18:02.361Z,1.70
2023-05-21T02:20:28.961Z,1.88
2023-05-21T02:22:55.613Z,1.60
2023-05-21T02:25:22.191Z,2.05
2023-05-21T02:27:53.899Z,1.80
2023-05-21T02:30:21.035Z,1.33
2023-05-21T02:32:48.867Z,1.77
2023-05-21T02:35:16.235Z,1.50
2023-05-21T02:37:44.095Z,1.50
2023-05-21T02:40:11.835Z,1.50
2023-05-21T02:42:41.248Z,1.77
2023-05-21T02:45:11.833Z,1.80
2023-05-21T02:47:41.107Z,1.60
2023-05-21T02:50:09.235Z,1.70
2023-05-21T02:55:09.720Z,1.50
2023-05-21T02:57:36.293Z,1.63
2023-05-21T03:00:05.900Z,1.30
2023-05-21T03:02:32.797Z,1.40
2023-05-21T03:05:00.682Z,1.65
2023-05-21T03:07:27.252Z,1.58
2023-05-21T03:09:53.777Z,1.42
2023-05-21T03:12:20.660Z,1.50
2023-05-21T03:14:49.360Z,1.33
2023-05-21T03:17:17.044Z,1.63
2023-05-21T03:19:44.300Z,1.45
2023-05-21T03:22:14.268Z,1.60
2023-05-21T03:24:41.379Z,1.63
2023-05-21T03:27:08.869Z,1.38
2023-05-21T03:29:36.248Z,1.30
2023-05-21T03:32:03.729Z,1.20
2023-05-21T03:34:34.385Z,1.50
2023-05-21T03:37:01.574Z,1.50
2023-05-21T03:39:28.857Z,1.45
2023-05-21T03:41:56.483Z,1.50
2023-05-21T03:44:32.966Z,1.30
2023-05-21T03:47:25.890Z,1.48
2023-05-21T03:49:53.769Z,1.40
2023-05-21T03:52:20.453Z,1.35
2023-05-21T03:54:47.018Z,1.42
2023-05-21T03:57:13.643Z,1.30
2023-05-21T03:59:40.583Z,1.20
2023-05-21T04:02:07.195Z,1.33
2023-05-21T04:04:34.363Z,1.40
2023-05-21T04:07:01.027Z,1.20
2023-05-21T04:09:27.894Z,1.13
2023-05-21T04:11:54.518Z,1.40
2023-05-21T04:14:21.483Z,1.20
2023-05-21T04:16:49.092Z,1.20
2023-05-21T04:19:15.732Z,1.27
2023-05-21T04:21:45.079Z,1.30
2023-05-21T04:24:13.479Z,1.20
2023-05-21T04:26:48.155Z,1.20
2023-05-21T04:29:21.047Z,1.10
2023-05-21T04:31:49.738Z,1.52
2023-05-21T04:34:19.889Z,1.52
2023-05-21T04:36:46.519Z,1.30
2023-05-21T04:39:14.641Z,1.10
2023-05-21T04:41:41.193Z,1.15
2023-05-21T04:44:08.760Z,1.20
2023-05-21T04:46:35.623Z,1.23
2023-05-21T04:49:05.670Z,1.00
2023-05-21T04:51:32.257Z,1.40
2023-05-21T04:53:58.818Z,1.25
2023-05-21T04:56:27.017Z,1.30
2023-05-21T04:58:54.290Z,1.20
2023-05-21T05:01:27.018Z,1.15
2023-05-21T05:03:54.023Z,1.20
2023-05-21T05:06:21.354Z,1.10
2023-05-21T05:08:48.152Z,1.10
2023-05-21T05:11:15.896Z,1.23
2023-05-21T05:13:42.519Z,1.08
2023-05-21T05:16:09.592Z,1.30
2023-05-21T05:18:36.757Z,1.17
2023-05-21T05:21:07.853Z,1.10
2023-05-21T05:23:34.604Z,0.90
2023-05-21T05:26:01.288Z,1.42
2023-05-21T05:28:27.792Z,1.20
2023-05-21T05:30:54.491Z,1.00
2023-05-21T05:33:24.186Z,1.13
2023-05-21T05:35:50.929Z,1.30
2023-05-21T05:38:17.612Z,1.08
2023-05-21T05:40:44.434Z,1.13
2023-05-21T05:43:11.412Z,1.02
2023-05-21T05:45:38.403Z,1.00
2023-05-21T05:48:10.751Z,1.35
2023-05-21T05:50:38.744Z,1.23
2023-05-21T05:53:07.321Z,1.17
2023-05-21T05:55:34.316Z,0.98
2023-05-21T05:58:01.341Z,1.05
2023-05-21T06:00:28.045Z,1.30
2023-05-21T06:02:55.239Z,1.15
2023-05-21T06:05:22.107Z,1.08
2023-05-21T06:07:48.699Z,1.10
2023-05-21T06:10:15.344Z,1.02
2023-05-21T06:12:42.020Z,1.10
2023-05-21T06:15:09.266Z,1.00
2023-05-21T06:17:36.423Z,1.20
2023-05-21T06:20:04.127Z,1.17
2023-05-21T06:22:30.998Z,1.00
2023-05-21T06:24:57.932Z,1.13
2023-05-21T06:27:24.945Z,1.00
2023-05-21T06:29:51.791Z,0.88
2023-05-21T06:32:18.500Z,0.90
2023-05-21T06:34:45.064Z,1.00
2023-05-21T06:37:11.622Z,0.90
2023-05-21T06:39:38.187Z,0.70
2023-05-21T06:42:05.951Z,0.90
2023-05-21T06:44:45.787Z,1.00
2023-05-21T06:47:36.592Z,1.08
2023-05-21T06:50:03.553Z,0.90
2023-05-21T06:52:31.663Z,1.00
2023-05-21T06:54:58.490Z,1.10
2023-05-21T06:57:27.720Z,0.95
2023-05-21T06:59:54.294Z,0.93
2023-05-21T07:02:21.237Z,1.00
2023-05-21T07:04:48.069Z,0.90
2023-05-21T07:07:14.680Z,0.90
2023-05-21T07:09:41.338Z,1.10
2023-05-21T07:12:08.355Z,0.90
2023-05-21T07:14:34.935Z,0.88
2023-05-21T07:17:01.807Z,0.88
2023-05-21T07:19:28.723Z,1.10
2023-05-21T07:21:56.603Z,0.80
2023-05-21T07:24:23.511Z,0.90
2023-05-21T07:26:50.199Z,1.00
2023-05-21T07:29:17.400Z,1.10
2023-05-21T07:31:44.198Z,0.95
2023-05-21T07:34:10.864Z,1.00
2023-05-21T07:36:39.574Z,0.90
2023-05-21T07:39:06.727Z,1.00
2023-05-21T07:41:33.546Z,1.02
2023-05-21T07:44:03.074Z,0.93
2023-05-21T07:46:31.936Z,1.15
2023-05-21T07:48:58.599Z,0.75
2023-05-21T07:51:26.004Z,1.10
2023-05-21T07:53:55.152Z,0.95
2023-05-21T07:56:28.838Z,1.00
2023-05-21T07:58:57.002Z,0.80
2023-05-21T08:01:25.541Z,1.00
2023-05-21T08:03:52.570Z,0.95
2023-05-21T08:06:19.582Z,1.00
2023-05-21T08:08:46.131Z,1.00
2023-05-21T08:11:13.024Z,1.10
2023-05-21T08:13:40.167Z,0.90
2023-05-21T08:16:09.757Z,0.90
2023-05-21T08:18:36.350Z,0.82
2023-05-21T08:21:03.182Z,0.90
2023-05-21T08:23:29.890Z,1.10
2023-05-21T08:25:59.291Z,0.70
2023-05-21T08:28:27.576Z,1.38
2023-05-21T08:30:54.781Z,0.65
2023-05-21T08:33:23.239Z,1.20
2023-05-21T08:35:49.793Z,0.90
2023-05-21T08:38:30.473Z,0.85
2023-05-21T08:40:58.534Z,0.88
2023-05-21T08:43:29.271Z,1.00
2023-05-21T08:45:59.292Z,0.90
2023-05-21T08:48:31.474Z,0.80
2023-05-21T08:51:01.193Z,1.58
2023-05-21T08:53:34.457Z,0.90
2023-05-21T08:56:01.691Z,0.80
2023-05-21T08:58:45.221Z,0.95
2023-05-21T09:01:12.740Z,0.90
2023-05-21T09:03:43.726Z,0.90
2023-05-21T09:06:14.047Z,0.90
2023-05-21T09:08:46.091Z,1.00
2023-05-21T09:11:25.069Z,1.00
2023-05-21T09:13:58.343Z,1.00
2023-05-21T09:16:32.667Z,1.00
2023-05-21T09:19:02.241Z,0.80
2023-05-21T09:21:33.680Z,0.90
2023-05-21T09:24:14.049Z,1.00
2023-05-21T09:26:44.802Z,1.00
2023-05-21T09:29:13.287Z,0.90
2023-05-21T09:31:44.824Z,1.00
2023-05-21T09:34:14.218Z,1.10
2023-05-21T09:36:43.853Z,0.80
2023-05-21T09:39:16.152Z,1.00
2023-05-21T09:41:43.303Z,1.10
2023-05-21T09:44:10.743Z,0.73
2023-05-21T09:46:39.637Z,1.00
2023-05-21T09:49:07.240Z,0.90
2023-05-21T09:51:33.896Z,0.90
2023-05-21T09:54:01.149Z,1.00
2023-05-21T09:56:30.712Z,1.25
2023-05-21T09:59:04.318Z,0.80
2023-05-21T10:01:33.963Z,0.98
2023-05-21T10:04:08.499Z,1.02
2023-05-21T10:06:38.302Z,0.98
2023-05-21T10:09:09.947Z,1.00
2023-05-21T10:11:37.466Z,1.08
2023-05-21T10:14:09.044Z,1.00
2023-05-21T10:16:37.364Z,0.82
2023-05-21T10:19:05.338Z,0.90
2023-05-21T10:21:33.393Z,1.27
2023-05-21T10:24:02.531Z,0.85
2023-05-21T10:26:30.615Z,1.20
2023-05-21T10:29:00.233Z,0.95
2023-05-21T10:31:27.862Z,0.85
2023-05-21T10:33:57.526Z,0.93
2023-05-21T10:36:24.621Z,1.10
2023-05-21T10:38:51.223Z,1.10
2023-05-21T10:41:20.115Z,1.00
2023-05-21T10:43:56.501Z,0.90
2023-05-21T10:47:00.421Z,0.90
2023-05-21T10:49:39.254Z,1.05
2023-05-21T10:52:17.655Z,0.98
2023-05-21T10:55:03.107Z,0.90
2023-05-21T10:57:48.212Z,1.00
2023-05-21T11:00:18.126Z,1.00
2023-05-21T11:02:45.923Z,0.95
2023-05-21T11:05:12.617Z,1.08
2023-05-21T11:07:57.316Z,0.90
2023-05-21T11:10:37.735Z,0.98
2023-05-21T11:13:14.839Z,1.17
2023-05-21T11:16:00.139Z,1.20
2023-05-21T11:21:08.976Z,0.77
2023-05-21T11:23:50.757Z,0.90
2023-05-21T11:26:22.490Z,1.00
2023-05-21T11:29:04.025Z,1.00
2023-05-21T11:31:41.224Z,1.00
2023-05-21T11:34:10.976Z,1.02
2023-05-21T11:36:38.278Z,1.20
2023-05-21T11:39:13.346Z,0.98
2023-05-21T11:42:03.125Z,0.90
2023-05-21T11:44:48.150Z,1.08
2023-05-21T11:47:21.052Z,0.90
2023-05-21T11:49:48.110Z,0.90
2023-05-21T11:52:15.002Z,1.20
2023-05-21T11:54:50.444Z,0.90
2023-05-21T11:57:21.291Z,1.08
2023-05-21T11:59:49.617Z,1.00
2023-05-21T12:02:17.334Z,1.02
2023-05-21T12:04:45.938Z,1.10
2023-05-21T12:07:15.063Z,1.05
2023-05-21T12:09:51.678Z,1.10
2023-05-21T12:12:21.414Z,0.85
2023-05-21T12:14:49.755Z,1.20
2023-05-21T12:17:18.091Z,1.20
2023-05-21T12:19:46.469Z,1.05
2023-05-21T12:22:13.585Z,1.08
2023-05-21T12:24:40.098Z,0.98
2023-05-21T12:27:12.971Z,1.00
2023-05-21T12:29:42.499Z,1.10
2023-05-21T12:32:10.996Z,0.95
2023-05-21T12:34:48.557Z,1.08
2023-05-21T12:37:27.185Z,1.25
2023-05-21T12:39:55.449Z,1.10
2023-05-21T12:42:34.922Z,0.95
2023-05-21T12:45:06.817Z,0.90
2023-05-21T12:47:33.533Z,1.08
2023-05-21T12:50:03.655Z,1.30
2023-05-21T12:52:33.601Z,1.00
2023-05-21T12:55:00.512Z,1.00
2023-05-21T12:57:35.350Z,1.30
2023-05-21T13:02:32.880Z,1.13
2023-05-21T13:05:01.335Z,0.98
2023-05-21T13:07:29.531Z,1.23
2023-05-21T13:09:56.341Z,1.00
2023-05-21T13:12:24.540Z,1.13
2023-05-21T13:14:51.900Z,1.13
2023-05-21T13:17:19.721Z,0.90
2023-05-21T13:20:15.386Z,1.10
2023-05-21T13:22:47.313Z,1.15
2023-05-21T13:25:16.155Z,1.10
2023-05-21T13:27:43.266Z,1.10
2023-05-21T13:30:11.721Z,1.05
2023-05-21T13:32:39.664Z,1.40
2023-05-21T13:35:07.456Z,1.10
2023-05-21T13:37:37.813Z,1.10
2023-05-21T13:40:06.433Z,1.05
2023-05-21T13:42:33.747Z,1.15
2023-05-21T13:45:00.365Z,1.00
2023-05-21T13:47:26.934Z,1.38
2023-05-21T13:49:53.492Z,0.90
2023-05-21T13:52:21.338Z,1.00
2023-05-21T13:54:48.051Z,1.02
2023-05-21T13:57:15.037Z,1.10
2023-05-21T13:59:41.678Z,0.95
2023-05-21T14:02:09.434Z,1.10
2023-05-21T14:04:38.990Z,1.10
2023-05-21T14:07:06.543Z,1.20
2023-05-21T14:09:33.113Z,1.10
2023-05-21T14:11:59.682Z,1.10
2023-05-21T14:14:26.323Z,1.30
2023-05-21T14:16:53.079Z,1.10
2023-05-21T14:19:19.914Z,1.35
2023-05-21T14:21:46.473Z,1.30
2023-05-21T14:24:13.058Z,1.15
2023-05-21T14:26:42.765Z,0.95
2023-05-21T14:29:09.898Z,1.10
2023-05-21T14:31:37.101Z,1.10
2023-05-21T14:34:04.552Z,1.10
2023-05-21T14:36:31.108Z,1.25
2023-05-21T14:38:57.647Z,1.20
2023-05-21T14:41:26.629Z,1.23
2023-05-21T14:43:53.647Z,1.00
2023-05-21T14:46:20.413Z,1.17
2023-05-21T14:48:47.004Z,1.10
2023-05-21T14:51:14.167Z,1.40
2023-05-21T14:53:41.032Z,1.40
2023-05-21T14:56:08.883Z,1.10
2023-05-21T14:58:35.639Z,1.20
2023-05-21T15:01:04.225Z,1.20
2023-05-21T15:03:31.050Z,1.20
2023-05-21T15:05:58.561Z,1.20
2023-05-21T15:08:25.384Z,1.30
2023-05-21T15:10:52.037Z,1.15
2023-05-21T15:13:18.937Z,1.10
2023-05-21T15:15:45.563Z,1.20
2023-05-21T15:18:12.324Z,1.20
2023-05-21T15:20:38.867Z,1.40
2023-05-21T15:23:16.024Z,1.33
2023-05-21T15:25:44.333Z,1.25
2023-05-21T15:28:12.077Z,1.30
2023-05-21T15:30:38.797Z,1.30
2023-05-21T15:33:05.469Z,1.25
2023-05-21T15:35:32.131Z,1.30
2023-05-21T15:37:58.806Z,1.25
2023-05-21T15:40:27.088Z,1.38
2023-05-21T15:42:54.019Z,1.20
2023-05-21T15:45:20.964Z,1.48
2023-05-21T15:47:47.697Z,1.40
2023-05-21T15:50:14.452Z,1.20
2023-05-21T15:52:42.141Z,1.42
2023-05-21T15:55:09.291Z,1.15
2023-05-21T15:57:35.885Z,1.48
2023-05-21T16:00:02.527Z,1.30
2023-05-21T16:02:35.569Z,1.50
2023-05-21T16:05:02.215Z,1.30
2023-05-21T16:07:28.733Z,1.30
2023-05-21T16:09:55.347Z,1.50
2023-05-21T16:12:21.934Z,1.30
2023-05-21T16:14:50.103Z,1.40
2023-05-21T16:17:17.882Z,1.25
2023-05-21T16:19:44.459Z,1.45
2023-05-21T16:22:11.143Z,1.40
2023-05-21T16:24:38.106Z,1.30
2023-05-21T16:27:05.057Z,1.40
2023-05-21T16:29:31.950Z,1.40
2023-05-21T16:31:58.552Z,1.40
2023-05-21T16:34:25.146Z,1.20
2023-05-21T16:36:51.795Z,1.40
2023-05-21T16:39:18.399Z,1.50
2023-05-21T16:41:44.973Z,1.50
2023-05-21T16:44:11.535Z,1.60
2023-05-21T16:46:38.380Z,1.30
2023-05-21T16:49:05.252Z,1.85
2023-05-21T16:51:31.801Z,1.48
2023-05-21T16:53:58.416Z,1.55
2023-05-21T16:56:25.076Z,1.55
2023-05-21T16:58:51.625Z,1.58
2023-05-21T17:01:18.240Z,1.40
2023-05-21T17:03:45.033Z,1.42
2023-05-21T17:06:11.663Z,1.45
2023-05-21T17:08:38.230Z,1.45
2023-05-21T17:11:04.836Z,1.40
2023-05-21T17:13:31.345Z,1.50
2023-05-21T17:15:57.989Z,1.52
2023-05-21T17:18:24.641Z,1.70
2023-05-21T17:20:51.171Z,1.83
2023-05-21T17:23:17.801Z,1.58
2023-05-21T17:25:44.438Z,1.60
2023-05-21T17:28:11.351Z,1.50
2023-05-21T17:30:38.017Z,1.88
2023-05-21T17:33:04.744Z,1.60
2023-05-21T17:35:31.254Z,1.60
2023-05-21T17:37:57.858Z,1.67
2023-05-21T17:40:25.113Z,1.73
2023-05-21T17:42:52.568Z,1.80
2023-05-21T17:45:19.587Z,1.80
2023-05-21T17:47:46.368Z,1.70
2023-05-21T17:50:13.089Z,1.70
2023-05-21T17:52:39.711Z,1.90
2023-05-21T17:55:07.590Z,1.75
2023-05-21T17:57:35.505Z,1.60
2023-05-21T18:00:04.111Z,1.70
2023-05-21T18:02:38.575Z,1.92
2023-05-21T18:05:05.424Z,1.58
2023-05-21T18:07:32.099Z,1.80
2023-05-21T18:09:58.608Z,1.65
2023-05-21T18:12:25.166Z,1.80
2023-05-21T18:14:51.815Z,1.50
2023-05-21T18:17:18.336Z,1.60
2023-05-21T18:19:44.836Z,1.90
2023-05-21T18:22:11.507Z,1.95
2023-05-21T18:24:38.309Z,1.58
2023-05-21T18:27:05.012Z,1.77
2023-05-21T18:29:31.671Z,1.60
2023-05-21T18:31:58.445Z,1.80
2023-05-21T18:34:25.036Z,1.60
2023-05-21T18:36:54.550Z,1.88
2023-05-21T18:39:24.591Z,1.98
2023-05-21T18:41:55.786Z,1.90
2023-05-21T18:44:29.701Z,1.60
2023-05-21T18:46:57.699Z,1.42
2023-05-21T18:49:24.635Z,1.60
2023-05-21T18:51:51.239Z,2.03
2023-05-21T18:54:17.765Z,1.85
2023-05-21T18:56:44.343Z,1.90
2023-05-21T18:59:10.865Z,1.70
2023-05-21T19:01:37.448Z,1.77
2023-05-21T19:04:04.246Z,1.90
2023-05-21T19:06:31.311Z,2.00
2023-05-21T19:08:57.841Z,1.80
2023-05-21T19:11:27.485Z,1.90
2023-05-21T19:13:54.047Z,2.28
2023-05-21T19:16:20.705Z,1.60
2023-05-21T19:18:47.478Z,1.88
2023-05-21T19:21:14.120Z,1.92
2023-05-21T19:23:51.871Z,1.48
2023-05-21T19:26:21.610Z,1.70
2023-05-21T19:28:52.976Z,2.00
2023-05-21T19:31:20.500Z,1.67
2023-05-21T19:33:47.270Z,1.90
2023-05-21T19:36:14.453Z,1.60
2023-05-21T19:38:48.307Z,1.80
2023-05-21T19:41:18.604Z,1.75
2023-05-21T19:43:45.934Z,2.00
2023-05-21T19:46:13.183Z,1.92
2023-05-21T19:48:39.802Z,1.88
2023-05-21T19:51:06.362Z,1.80
2023-05-21T19:53:33.050Z,1.80
2023-05-21T19:55:59.883Z,1.92
2023-05-21T19:58:29.423Z,1.70
2023-05-21T20:00:58.412Z,1.73
2023-05-21T20:03:26.388Z,1.90
2023-05-21T20:05:53.177Z,2.08
2023-05-21T20:08:19.657Z,1.65
2023-05-21T20:10:47.632Z,1.98
2023-05-21T20:13:15.982Z,2.17
2023-05-21T20:15:42.591Z,2.20
2023-05-21T20:18:09.207Z,1.98
2023-05-21T20:20:38.047Z,2.08
2023-05-21T20:23:05.191Z,2.05
2023-05-21T20:25:31.946Z,1.90
2023-05-21T20:28:01.157Z,1.80
2023-05-21T20:30:33.355Z,1.88
2023-05-21T20:33:03.668Z,1.98
2023-05-21T20:35:30.490Z,2.30
2023-05-21T20:37:57.056Z,2.00
2023-05-21T20:40:23.631Z,1.83
2023-05-21T20:42:53.424Z,2.08
2023-05-21T20:45:21.026Z,2.42
2023-05-21T20:47:49.791Z,2.00
2023-05-21T20:50:17.774Z,2.53
2023-05-21T20:52:47.076Z,2.20
2023-05-21T20:55:14.643Z,1.73
2023-05-21T20:57:42.011Z,2.05
2023-05-21T21:00:11.086Z,2.28
2023-05-21T21:02:38.721Z,2.03
2023-05-21T21:05:05.978Z,2.00
2023-05-21T21:07:34.084Z,1.73
2023-05-21T21:10:01.307Z,1.80
2023-05-21T21:12:27.961Z,1.90
2023-05-21T21:14:54.672Z,1.92
2023-05-21T21:17:21.307Z,2.22
2023-05-21T21:19:47.920Z,1.90
2023-05-21T21:22:16.058Z,2.20
2023-05-21T21:24:42.561Z,2.10
2023-05-21T21:27:09.094Z,1.67
2023-05-21T21:29:35.723Z,1.80
2023-05-21T21:32:02.449Z,2.10
2023-05-21T21:34:29.005Z,1.90
2023-05-21T21:36:55.793Z,2.65
2023-05-21T21:39:22.305Z,2.10
2023-05-21T21:41:48.884Z,2.17
2023-05-21T21:44:15.721Z,2.03
2023-05-21T21:46:42.258Z,2.00
2023-05-21T21:49:08.865Z,2.05
2023-05-21T21:51:36.865Z,2.20
2023-05-21T21:54:03.801Z,2.22
2023-05-21T21:56:30.348Z,2.05
2023-05-21T21:58:56.883Z,2.20
2023-05-21T22:01:23.672Z,2.15
2023-05-21T22:03:50.260Z,2.35
2023-05-21T22:06:16.836Z,1.90
2023-05-21T22:08:43.416Z,2.00
2023-05-21T22:11:10.307Z,2.00
2023-05-21T22:13:37.677Z,2.20
2023-05-21T22:16:05.425Z,2.13
2023-05-21T22:18:39.579Z,2.28
2023-05-21T22:21:09.515Z,2.30
2023-05-21T22:23:37.163Z,2.22
2023-05-21T22:26:03.957Z,2.03
2023-05-21T22:28:30.738Z,2.13
2023-05-21T22:30:57.338Z,2.30
2023-05-21T22:33:24.384Z,1.73
2023-05-21T22:35:51.099Z,2.22
2023-05-21T22:38:18.000Z,2.00
2023-05-21T22:40:44.624Z,2.10
2023-05-21T22:43:11.303Z,2.17
2023-05-21T22:45:38.530Z,2.13
2023-05-21T22:48:08.534Z,2.00
2023-05-21T22:50:35.947Z,2.05
2023-05-21T22:53:02.764Z,1.90
2023-05-21T22:55:29.562Z,2.20
2023-05-21T22:57:56.151Z,1.90
2023-05-21T23:00:23.428Z,2.28
2023-05-21T23:02:52.206Z,2.10
2023-05-21T23:05:20.503Z,2.17
2023-05-21T23:07:47.130Z,2.20
2023-05-21T23:10:13.720Z,2.10
2023-05-21T23:12:40.830Z,2.08
2023-05-21T23:15:09.754Z,2.22
2023-05-21T23:17:37.083Z,2.15
2023-05-21T23:20:04.013Z,1.98
2023-05-21T23:22:30.634Z,2.30
2023-05-21T23:24:57.277Z,2.38
2023-05-21T23:27:24.008Z,1.88
2023-05-21T23:29:50.644Z,1.90
2023-05-21T23:32:17.317Z,2.20
2023-05-21T23:34:43.819Z,2.22
2023-05-21T23:37:10.822Z,2.33
2023-05-21T23:39:37.551Z,2.22
2023-05-21T23:42:04.352Z,2.08
2023-05-21T23:44:30.872Z,2.15
2023-05-21T23:46:57.378Z,2.20
2023-05-21T23:49:23.958Z,2.15
2023-05-21T23:51:50.841Z,1.92
2023-05-21T23:54:17.668Z,2.05
2023-05-21T23:56:45.748Z,2.08
2023-05-21T23:59:12.238Z,2.10
