createdAt,value
2022-11-30T00:00:48.584Z,0.00
2022-11-30T00:01:48.653Z,0.00
2022-11-30T00:02:48.694Z,0.00
2022-11-30T00:03:48.555Z,0.00
2022-11-30T00:04:48.732Z,0.00
2022-11-30T00:05:48.535Z,0.00
2022-11-30T00:06:48.555Z,0.00
2022-11-30T00:07:48.561Z,0.00
2022-11-30T00:08:48.502Z,0.00
2022-11-30T00:09:48.543Z,0.00
2022-11-30T00:10:48.480Z,0.00
2022-11-30T00:11:48.476Z,0.00
2022-11-30T00:12:48.463Z,0.00
2022-11-30T00:13:48.451Z,0.00
2022-11-30T00:14:48.638Z,0.00
2022-11-30T00:15:48.428Z,0.00
2022-11-30T00:16:48.512Z,0.00
2022-11-30T00:17:48.407Z,0.00
2022-11-30T00:18:48.424Z,0.00
2022-11-30T00:19:48.400Z,0.00
2022-11-30T00:20:48.378Z,0.00
2022-11-30T00:21:48.364Z,0.00
2022-11-30T00:22:48.350Z,0.00
2022-11-30T00:23:48.346Z,0.00
2022-11-30T00:24:48.703Z,0.00
2022-11-30T00:25:48.325Z,0.00
2022-11-30T00:26:48.341Z,0.00
2022-11-30T00:27:48.299Z,0.00
2022-11-30T00:28:48.287Z,0.00
2022-11-30T00:29:48.294Z,0.00
2022-11-30T00:30:48.313Z,0.00
2022-11-30T00:31:48.256Z,0.00
2022-11-30T00:32:48.254Z,0.00
2022-11-30T00:33:48.239Z,0.00
2022-11-30T00:34:48.518Z,0.00
2022-11-30T00:35:48.214Z,0.00
2022-11-30T00:36:48.201Z,0.00
2022-11-30T00:37:48.195Z,0.00
2022-11-30T00:38:48.182Z,0.00
2022-11-30T00:39:48.185Z,0.00
2022-11-30T00:40:48.171Z,0.00
2022-11-30T00:41:48.148Z,0.00
2022-11-30T00:42:48.146Z,0.00
2022-11-30T00:43:48.128Z,0.00
2022-11-30T00:44:48.376Z,0.00
2022-11-30T00:45:48.155Z,0.00
2022-11-30T00:46:48.098Z,0.00
2022-11-30T00:47:48.085Z,0.00
2022-11-30T00:48:48.075Z,0.00
2022-11-30T00:49:48.066Z,0.00
2022-11-30T00:50:48.087Z,0.00
2022-11-30T00:51:48.045Z,0.00
2022-11-30T00:52:48.032Z,0.00
2022-11-30T00:53:48.030Z,0.00
2022-11-30T00:54:48.219Z,0.00
2022-11-30T00:55:48.019Z,0.00
2022-11-30T00:56:47.988Z,0.00
2022-11-30T00:57:47.979Z,0.00
2022-11-30T00:58:47.969Z,0.00
2022-11-30T00:59:47.974Z,0.00
2022-11-30T01:00:47.955Z,0.00
2022-11-30T01:01:47.974Z,0.00
2022-11-30T01:02:48.033Z,0.00
2022-11-30T01:03:47.921Z,0.00
2022-11-30T01:04:48.159Z,0.00
2022-11-30T01:05:47.922Z,0.00
2022-11-30T01:06:47.903Z,0.00
2022-11-30T01:07:47.952Z,0.00
2022-11-30T01:08:47.862Z,0.00
2022-11-30T01:09:47.853Z,0.00
2022-11-30T01:10:47.851Z,0.00
2022-11-30T01:11:47.833Z,0.00
2022-11-30T01:12:47.819Z,0.00
2022-11-30T01:13:47.815Z,0.00
2022-11-30T01:14:48.148Z,0.00
2022-11-30T01:15:47.855Z,0.00
2022-11-30T01:16:50.855Z,0.00
2022-11-30T01:17:48.767Z,0.00
2022-11-30T01:18:47.760Z,0.00
2022-11-30T01:19:47.748Z,0.00
2022-11-30T01:20:47.749Z,0.00
2022-11-30T01:21:47.726Z,0.00
2022-11-30T01:22:47.730Z,0.00
2022-11-30T01:23:47.710Z,0.00
2022-11-30T01:24:48.041Z,0.00
2022-11-30T01:25:47.696Z,0.00
2022-11-30T01:26:47.673Z,0.00
2022-11-30T01:27:47.663Z,0.00
2022-11-30T01:28:47.649Z,0.00
2022-11-30T01:29:47.649Z,0.00
2022-11-30T01:30:47.670Z,0.00
2022-11-30T01:31:47.620Z,0.00
2022-11-30T01:32:47.606Z,0.00
2022-11-30T01:33:47.596Z,0.00
2022-11-30T01:34:47.903Z,0.00
2022-11-30T01:35:47.587Z,0.00
2022-11-30T01:36:47.565Z,0.00
2022-11-30T01:37:47.554Z,0.00
2022-11-30T01:38:47.568Z,0.00
2022-11-30T01:39:47.539Z,0.00
2022-11-30T01:40:47.540Z,0.00
2022-11-30T01:41:47.513Z,0.00
2022-11-30T01:42:47.501Z,0.00
2022-11-30T01:43:47.498Z,0.00
2022-11-30T01:44:47.913Z,0.00
2022-11-30T01:45:47.563Z,0.00
2022-11-30T01:46:47.461Z,0.00
2022-11-30T01:47:47.449Z,0.00
2022-11-30T01:48:47.437Z,0.00
2022-11-30T01:49:47.431Z,0.00
2022-11-30T01:50:47.425Z,0.00
2022-11-30T01:51:47.405Z,0.00
2022-11-30T01:52:47.396Z,0.00
2022-11-30T01:53:47.387Z,0.00
2022-11-30T01:54:47.651Z,0.00
2022-11-30T01:55:47.380Z,0.00
2022-11-30T01:56:47.352Z,0.00
2022-11-30T01:57:47.339Z,0.00
2022-11-30T01:58:47.332Z,0.00
2022-11-30T01:59:47.320Z,0.00
2022-11-30T02:00:47.322Z,0.00
2022-11-30T02:01:47.390Z,0.00
2022-11-30T02:02:47.304Z,0.00
2022-11-30T02:03:47.282Z,0.00
2022-11-30T02:04:47.458Z,0.00
2022-11-30T02:05:47.271Z,0.00
2022-11-30T02:06:47.271Z,0.00
2022-11-30T02:07:47.327Z,0.00
2022-11-30T02:08:47.232Z,0.00
2022-11-30T02:09:47.218Z,0.00
2022-11-30T02:10:47.239Z,0.00
2022-11-30T02:11:47.192Z,0.00
2022-11-30T02:12:47.187Z,0.00
2022-11-30T02:13:47.177Z,0.00
2022-11-30T02:14:47.363Z,0.00
2022-11-30T02:15:47.191Z,0.00
2022-11-30T02:16:47.147Z,0.00
2022-11-30T02:17:47.138Z,0.00
2022-11-30T02:18:47.120Z,0.00
2022-11-30T02:19:47.105Z,0.00
2022-11-30T02:20:47.114Z,0.00
2022-11-30T02:21:47.089Z,0.00
2022-11-30T02:22:47.075Z,0.00
2022-11-30T02:23:47.070Z,0.00
2022-11-30T02:24:47.365Z,0.00
2022-11-30T02:25:47.054Z,0.00
2022-11-30T02:26:47.052Z,0.00
2022-11-30T02:27:47.037Z,0.00
2022-11-30T02:28:47.014Z,0.00
2022-11-30T02:29:47.002Z,0.00
2022-11-30T02:30:47.034Z,0.00
2022-11-30T02:31:46.980Z,0.00
2022-11-30T02:32:46.976Z,0.00
2022-11-30T02:33:46.961Z,0.00
2022-11-30T02:34:47.343Z,0.00
2022-11-30T02:35:51.558Z,0.00
2022-11-30T02:36:47.926Z,0.00
2022-11-30T02:37:46.917Z,0.00
2022-11-30T02:38:46.906Z,0.00
2022-11-30T02:39:46.906Z,0.00
2022-11-30T02:40:46.897Z,0.00
2022-11-30T02:41:46.870Z,0.00
2022-11-30T02:42:46.890Z,0.00
2022-11-30T02:43:46.852Z,0.00
2022-11-30T02:44:47.124Z,0.00
2022-11-30T02:45:46.841Z,0.00
2022-11-30T02:46:46.820Z,0.00
2022-11-30T02:47:46.812Z,0.00
2022-11-30T02:48:46.804Z,0.00
2022-11-30T02:49:46.785Z,0.00
2022-11-30T02:50:46.788Z,0.00
2022-11-30T02:51:46.775Z,0.00
2022-11-30T02:52:46.754Z,0.00
2022-11-30T02:53:46.750Z,0.00
2022-11-30T02:54:46.981Z,0.00
2022-11-30T02:55:46.732Z,0.00
2022-11-30T02:56:46.720Z,0.00
2022-11-30T02:57:46.705Z,0.00
2022-11-30T02:58:46.710Z,0.00
2022-11-30T02:59:46.680Z,0.00
2022-11-30T03:00:46.682Z,0.00
2022-11-30T03:01:46.707Z,0.00
2022-11-30T03:02:46.709Z,0.00
2022-11-30T03:03:46.638Z,0.00
2022-11-30T03:04:46.800Z,0.00
2022-11-30T03:05:46.632Z,0.00
2022-11-30T03:06:46.604Z,0.00
2022-11-30T03:07:46.696Z,0.00
2022-11-30T03:08:46.588Z,0.00
2022-11-30T03:09:46.578Z,0.00
2022-11-30T03:10:46.581Z,0.00
2022-11-30T03:11:46.553Z,0.00
2022-11-30T03:12:46.549Z,0.00
2022-11-30T03:13:46.531Z,0.00
2022-11-30T03:14:46.881Z,0.00
2022-11-30T03:15:46.582Z,0.00
2022-11-30T03:16:46.499Z,0.00
2022-11-30T03:17:46.489Z,0.00
2022-11-30T03:18:46.481Z,0.00
2022-11-30T03:19:46.469Z,0.00
2022-11-30T03:20:46.468Z,0.00
2022-11-30T03:21:46.451Z,0.00
2022-11-30T03:22:46.435Z,0.00
2022-11-30T03:23:46.425Z,0.00
2022-11-30T03:24:46.660Z,0.00
2022-11-30T03:25:46.418Z,0.00
2022-11-30T03:26:46.392Z,0.00
2022-11-30T03:27:46.386Z,0.00
2022-11-30T03:28:46.373Z,0.00
2022-11-30T03:29:46.364Z,0.00
2022-11-30T03:30:46.451Z,0.00
2022-11-30T03:31:46.336Z,0.00
2022-11-30T03:32:46.332Z,0.00
2022-11-30T03:33:46.318Z,0.00
2022-11-30T03:34:46.589Z,0.00
2022-11-30T03:35:46.312Z,0.00
2022-11-30T03:36:46.290Z,0.00
2022-11-30T03:37:46.275Z,0.00
2022-11-30T03:38:46.268Z,0.00
2022-11-30T03:39:46.253Z,0.00
2022-11-30T03:40:46.256Z,0.00
2022-11-30T03:41:46.236Z,0.00
2022-11-30T03:42:46.230Z,0.00
2022-11-30T03:43:46.210Z,0.00
2022-11-30T03:44:46.361Z,0.00
2022-11-30T03:45:46.203Z,0.00
2022-11-30T03:46:46.282Z,0.00
2022-11-30T03:47:46.169Z,0.00
2022-11-30T03:48:46.157Z,0.00
2022-11-30T03:49:46.148Z,0.00
2022-11-30T03:50:46.177Z,0.00
2022-11-30T03:51:46.127Z,0.00
2022-11-30T03:52:46.116Z,0.00
2022-11-30T03:53:46.104Z,0.00
2022-11-30T03:54:46.387Z,0.00
2022-11-30T03:55:46.103Z,0.00
2022-11-30T03:56:46.075Z,0.00
2022-11-30T03:57:46.060Z,0.00
2022-11-30T03:58:46.053Z,0.00
2022-11-30T03:59:46.042Z,0.00
2022-11-30T04:00:46.043Z,0.00
2022-11-30T04:01:46.066Z,0.00
2022-11-30T04:02:46.060Z,0.00
2022-11-30T04:03:46.007Z,0.00
2022-11-30T04:04:46.237Z,0.00
2022-11-30T04:05:45.990Z,0.00
2022-11-30T04:06:45.967Z,0.00
2022-11-30T04:07:46.056Z,0.00
2022-11-30T04:08:45.945Z,0.00
2022-11-30T04:09:45.932Z,0.00
2022-11-30T04:10:45.937Z,0.00
2022-11-30T04:11:45.913Z,0.00
2022-11-30T04:12:45.903Z,0.00
2022-11-30T04:13:45.891Z,0.00
2022-11-30T04:14:46.139Z,0.00
2022-11-30T04:15:45.954Z,0.00
2022-11-30T04:16:45.859Z,0.00
2022-11-30T04:17:45.851Z,0.00
2022-11-30T04:18:45.864Z,0.00
2022-11-30T04:19:45.828Z,0.00
2022-11-30T04:20:45.832Z,0.00
2022-11-30T04:21:45.806Z,0.00
2022-11-30T04:22:45.799Z,0.00
2022-11-30T04:23:45.785Z,0.00
2022-11-30T04:24:46.112Z,0.00
2022-11-30T04:25:45.781Z,0.00
2022-11-30T04:26:45.753Z,0.00
2022-11-30T04:27:45.749Z,0.00
2022-11-30T04:28:45.736Z,0.00
2022-11-30T04:29:45.722Z,0.00
2022-11-30T04:30:45.734Z,0.00
2022-11-30T04:31:45.740Z,0.00
2022-11-30T04:32:45.691Z,0.00
2022-11-30T04:33:45.704Z,0.00
2022-11-30T04:34:45.958Z,0.00
2022-11-30T04:35:45.670Z,0.00
2022-11-30T04:36:45.649Z,0.00
2022-11-30T04:37:45.635Z,0.00
2022-11-30T04:38:45.628Z,0.00
2022-11-30T04:39:45.614Z,0.00
2022-11-30T04:40:45.620Z,0.00
2022-11-30T04:41:45.591Z,0.00
2022-11-30T04:42:45.587Z,0.00
2022-11-30T04:43:45.575Z,0.00
2022-11-30T04:44:45.886Z,0.00
2022-11-30T04:45:45.560Z,0.00
2022-11-30T04:46:45.622Z,0.00
2022-11-30T04:47:45.527Z,0.00
2022-11-30T04:48:45.525Z,0.00
2022-11-30T04:49:45.516Z,0.00
2022-11-30T04:50:45.538Z,0.00
2022-11-30T04:51:45.490Z,0.00
2022-11-30T04:52:45.473Z,0.00
2022-11-30T04:53:45.463Z,0.00
2022-11-30T04:54:45.968Z,0.00
2022-11-30T04:55:45.453Z,0.00
2022-11-30T04:56:45.432Z,0.00
2022-11-30T04:57:45.427Z,0.00
2022-11-30T04:58:45.415Z,0.00
2022-11-30T04:59:45.400Z,0.00
2022-11-30T05:00:45.437Z,0.00
2022-11-30T05:01:45.442Z,0.00
2022-11-30T05:02:52.169Z,0.00
2022-11-30T05:03:46.357Z,0.00
2022-11-30T05:04:45.752Z,0.00
2022-11-30T05:05:45.345Z,0.00
2022-11-30T05:06:45.349Z,0.00
2022-11-30T05:07:45.368Z,0.00
2022-11-30T05:08:45.309Z,0.00
2022-11-30T05:09:45.299Z,0.00
2022-11-30T05:10:50.192Z,0.00
2022-11-30T05:11:46.280Z,0.00
2022-11-30T05:12:45.267Z,0.00
2022-11-30T05:13:45.251Z,0.00
2022-11-30T05:14:45.769Z,0.00
2022-11-30T05:15:45.327Z,0.00
2022-11-30T05:16:45.217Z,0.00
2022-11-30T05:17:45.208Z,0.00
2022-11-30T05:18:45.202Z,0.00
2022-11-30T05:19:45.185Z,0.00
2022-11-30T05:20:45.201Z,0.00
2022-11-30T05:21:45.875Z,0.00
2022-11-30T05:22:45.171Z,0.00
2022-11-30T05:23:45.145Z,0.00
2022-11-30T05:24:45.347Z,0.00
2022-11-30T05:25:45.144Z,0.00
2022-11-30T05:26:45.120Z,0.00
2022-11-30T05:27:45.102Z,0.00
2022-11-30T05:28:45.093Z,0.00
2022-11-30T05:29:45.079Z,0.00
2022-11-30T05:30:45.080Z,0.00
2022-11-30T05:31:45.080Z,0.00
2022-11-30T05:32:45.053Z,0.00
2022-11-30T05:33:45.037Z,0.00
2022-11-30T05:34:51.012Z,0.00
2022-11-30T05:35:46.028Z,0.00
2022-11-30T05:36:45.010Z,0.00
2022-11-30T05:37:44.992Z,0.00
2022-11-30T05:38:45.006Z,0.00
2022-11-30T05:39:44.972Z,0.00
2022-11-30T05:40:44.972Z,0.00
2022-11-30T05:41:44.957Z,0.00
2022-11-30T05:42:52.845Z,0.00
2022-11-30T05:43:44.924Z,0.00
2022-11-30T05:44:45.317Z,0.00
2022-11-30T05:45:44.912Z,0.00
2022-11-30T05:46:44.932Z,4.00
2022-11-30T05:47:44.881Z,0.00
2022-11-30T05:48:44.878Z,0.00
2022-11-30T05:49:44.860Z,0.00
2022-11-30T05:50:44.860Z,4.00
2022-11-30T05:51:44.838Z,0.00
2022-11-30T05:52:44.844Z,0.00
2022-11-30T05:53:44.818Z,0.00
2022-11-30T05:54:45.008Z,0.00
2022-11-30T05:55:44.804Z,0.00
2022-11-30T05:56:44.786Z,0.00
2022-11-30T05:57:44.776Z,0.00
2022-11-30T05:58:44.764Z,0.00
2022-11-30T05:59:44.756Z,0.00
2022-11-30T06:00:44.753Z,0.00
2022-11-30T06:01:44.855Z,0.00
2022-11-30T06:02:44.878Z,0.00
2022-11-30T06:03:44.732Z,4.00
2022-11-30T06:04:44.828Z,0.00
2022-11-30T06:05:44.717Z,0.00
2022-11-30T06:06:44.680Z,0.00
2022-11-30T06:07:44.744Z,0.00
2022-11-30T06:08:44.659Z,0.00
2022-11-30T06:09:44.656Z,0.00
2022-11-30T06:10:44.651Z,0.00
2022-11-30T06:11:44.634Z,0.00
2022-11-30T06:12:44.613Z,0.00
2022-11-30T06:13:44.606Z,0.00
2022-11-30T06:14:44.851Z,4.00
2022-11-30T06:15:44.584Z,0.00
2022-11-30T06:16:44.671Z,0.00
2022-11-30T06:17:44.562Z,0.00
2022-11-30T06:18:44.549Z,4.00
2022-11-30T06:19:44.542Z,0.00
2022-11-30T06:20:44.529Z,0.00
2022-11-30T06:21:44.527Z,0.00
2022-11-30T06:22:44.523Z,4.00
2022-11-30T06:23:44.563Z,0.00
2022-11-30T06:24:44.522Z,0.00
2022-11-30T06:25:44.475Z,4.00
2022-11-30T06:26:44.555Z,4.00
2022-11-30T06:27:44.458Z,0.00
2022-11-30T06:28:48.227Z,4.00
2022-11-30T06:29:44.433Z,4.00
2022-11-30T06:30:44.426Z,4.00
2022-11-30T06:31:44.449Z,4.00
2022-11-30T06:32:44.398Z,4.00
2022-11-30T06:33:44.388Z,4.00
2022-11-30T06:34:44.598Z,4.00
2022-11-30T06:35:44.370Z,4.00
2022-11-30T06:36:44.373Z,4.00
2022-11-30T06:37:44.346Z,4.00
2022-11-30T06:38:44.336Z,8.00
2022-11-30T06:40:05.401Z,8.00
2022-11-30T06:40:45.316Z,8.00
2022-11-30T06:41:44.323Z,8.00
2022-11-30T06:42:44.312Z,8.00
2022-11-30T06:43:44.283Z,12.00
2022-11-30T06:44:44.509Z,12.00
2022-11-30T06:45:44.273Z,8.00
2022-11-30T06:46:44.262Z,12.00
2022-11-30T06:47:44.243Z,12.00
2022-11-30T06:48:44.226Z,16.00
2022-11-30T06:49:44.218Z,16.00
2022-11-30T06:50:49.736Z,20.00
2022-11-30T06:51:45.225Z,20.00
2022-11-30T06:52:44.185Z,20.00
2022-11-30T06:53:44.175Z,20.00
2022-11-30T06:54:44.312Z,24.00
2022-11-30T06:55:44.155Z,24.00
2022-11-30T06:56:44.167Z,24.00
2022-11-30T06:57:44.133Z,28.00
2022-11-30T06:58:44.144Z,32.00
2022-11-30T06:59:44.133Z,32.00
2022-11-30T07:00:44.194Z,32.00
2022-11-30T07:01:44.109Z,36.00
2022-11-30T07:02:44.080Z,40.00
2022-11-30T07:03:44.117Z,44.00
2022-11-30T07:04:44.064Z,44.00
2022-11-30T07:05:44.049Z,48.00
2022-11-30T07:06:44.042Z,52.00
2022-11-30T07:07:44.072Z,56.00
2022-11-30T07:08:44.017Z,60.00
2022-11-30T07:09:44.013Z,64.00
2022-11-30T07:10:43.993Z,68.00
2022-11-30T07:11:43.993Z,76.00
2022-11-30T07:12:43.980Z,76.00
2022-11-30T07:13:44.039Z,84.00
2022-11-30T07:14:43.971Z,88.00
2022-11-30T07:15:43.940Z,96.00
2022-11-30T07:16:43.976Z,100.00
2022-11-30T07:17:43.920Z,104.00
2022-11-30T07:18:43.907Z,108.00
2022-11-30T07:19:43.899Z,116.00
2022-11-30T07:20:43.886Z,116.00
2022-11-30T07:21:43.887Z,120.00
2022-11-30T07:22:43.867Z,124.00
2022-11-30T07:23:43.854Z,132.00
2022-11-30T07:24:43.849Z,132.00
2022-11-30T07:25:43.848Z,140.00
2022-11-30T07:26:43.868Z,144.00
2022-11-30T07:27:43.814Z,152.00
2022-11-30T07:28:43.801Z,152.00
2022-11-30T07:29:43.790Z,156.00
2022-11-30T07:30:43.799Z,164.00
2022-11-30T07:31:43.869Z,168.00
2022-11-30T07:32:43.760Z,176.00
2022-11-30T07:33:43.749Z,180.00
2022-11-30T07:34:43.739Z,184.00
2022-11-30T07:35:43.726Z,188.00
2022-11-30T07:36:43.723Z,196.00
2022-11-30T07:37:43.705Z,200.00
2022-11-30T07:38:43.744Z,204.00
2022-11-30T07:39:43.687Z,208.00
2022-11-30T07:40:43.677Z,216.00
2022-11-30T07:41:43.691Z,224.00
2022-11-30T07:42:43.659Z,228.00
2022-11-30T07:43:43.647Z,236.00
2022-11-30T07:44:43.638Z,240.00
2022-11-30T07:45:43.662Z,248.00
2022-11-30T07:46:43.643Z,252.00
2022-11-30T07:47:43.644Z,264.00
2022-11-30T07:48:43.586Z,268.00
2022-11-30T07:49:43.677Z,276.00
2022-11-30T07:50:43.585Z,292.00
2022-11-30T07:51:43.564Z,300.00
2022-11-30T07:52:43.544Z,316.00
2022-11-30T07:53:43.557Z,332.00
2022-11-30T07:54:43.524Z,348.00
2022-11-30T07:55:43.513Z,360.00
2022-11-30T07:56:43.514Z,372.00
2022-11-30T07:57:43.492Z,384.00
2022-11-30T07:58:43.491Z,396.00
2022-11-30T07:59:43.472Z,412.00
2022-11-30T08:00:43.528Z,424.00
2022-11-30T08:01:43.532Z,440.00
2022-11-30T08:02:43.467Z,452.00
2022-11-30T08:03:43.440Z,468.00
2022-11-30T08:04:43.440Z,488.00
2022-11-30T08:05:43.413Z,500.00
2022-11-30T08:06:43.406Z,520.00
2022-11-30T08:07:43.458Z,536.00
2022-11-30T08:08:43.372Z,552.00
2022-11-30T08:09:43.368Z,572.00
2022-11-30T08:10:43.357Z,576.00
2022-11-30T08:11:43.355Z,588.00
2022-11-30T08:12:43.334Z,596.00
2022-11-30T08:13:43.322Z,604.00
2022-11-30T08:15:17.628Z,612.00
2022-11-30T08:15:44.301Z,616.00
2022-11-30T08:16:43.446Z,628.00
2022-11-30T08:17:43.281Z,636.00
2022-11-30T08:18:43.289Z,648.00
2022-11-30T08:19:43.257Z,664.00
2022-11-30T08:20:48.435Z,676.00
2022-11-30T08:21:44.246Z,688.00
2022-11-30T08:22:43.223Z,700.00
2022-11-30T08:23:43.314Z,696.00
2022-11-30T08:24:43.204Z,696.00
2022-11-30T08:25:43.194Z,688.00
2022-11-30T08:26:43.191Z,684.00
2022-11-30T08:27:43.197Z,688.00
2022-11-30T08:28:43.215Z,692.00
2022-11-30T08:29:43.153Z,696.00
2022-11-30T08:30:43.223Z,708.00
2022-11-30T08:31:43.140Z,720.00
2022-11-30T08:32:43.119Z,732.00
2022-11-30T08:33:43.107Z,740.00
2022-11-30T08:34:43.124Z,748.00
2022-11-30T08:35:43.089Z,756.00
2022-11-30T08:36:47.090Z,764.00
2022-11-30T08:37:44.064Z,768.00
2022-11-30T08:38:43.208Z,776.00
2022-11-30T08:39:43.045Z,772.00
2022-11-30T08:40:43.032Z,772.00
2022-11-30T08:41:43.386Z,780.00
2022-11-30T08:42:43.011Z,784.00
2022-11-30T08:43:43.002Z,796.00
2022-11-30T08:44:42.992Z,796.00
2022-11-30T08:45:43.049Z,796.00
2022-11-30T08:46:51.877Z,804.00
2022-11-30T08:47:43.960Z,804.00
2022-11-30T08:48:43.087Z,808.00
2022-11-30T08:49:42.942Z,808.00
2022-11-30T08:50:42.944Z,820.00
2022-11-30T08:52:15.388Z,812.00
2022-11-30T08:52:43.905Z,812.00
2022-11-30T08:53:42.894Z,820.00
2022-11-30T08:54:43.029Z,824.00
2022-11-30T08:55:42.873Z,840.00
2022-11-30T08:56:42.870Z,852.00
2022-11-30T08:57:42.851Z,864.00
2022-11-30T08:58:42.859Z,884.00
2022-11-30T08:59:42.832Z,912.00
2022-11-30T09:00:42.818Z,940.00
2022-11-30T09:01:42.815Z,976.00
2022-11-30T09:02:42.842Z,1012.00
2022-11-30T09:03:42.792Z,1056.00
2022-11-30T09:04:42.797Z,1088.00
2022-11-30T09:05:42.798Z,1124.00
2022-11-30T09:06:42.785Z,1172.00
2022-11-30T09:07:42.787Z,1208.00
2022-11-30T09:08:42.737Z,1248.00
2022-11-30T09:09:42.725Z,1292.00
2022-11-30T09:10:42.715Z,1336.00
2022-11-30T09:11:42.713Z,1392.00
2022-11-30T09:12:42.716Z,1444.00
2022-11-30T09:13:42.697Z,1496.00
2022-11-30T09:14:42.669Z,1548.00
2022-11-30T09:15:42.779Z,1592.00
2022-11-30T09:16:42.687Z,1620.00
2022-11-30T09:17:42.642Z,1644.00
2022-11-30T09:18:42.649Z,1652.00
2022-11-30T09:19:42.620Z,1660.00
2022-11-30T09:20:42.605Z,1676.00
2022-11-30T09:21:46.658Z,1668.00
2022-11-30T09:22:43.603Z,1680.00
2022-11-30T09:23:42.575Z,1684.00
2022-11-30T09:24:42.563Z,1696.00
2022-11-30T09:25:42.562Z,1704.00
2022-11-30T09:26:42.595Z,1720.00
2022-11-30T09:27:42.533Z,1736.00
2022-11-30T09:28:42.520Z,1748.00
2022-11-30T09:29:42.558Z,1764.00
2022-11-30T09:30:42.565Z,1780.00
2022-11-30T09:31:42.508Z,1792.00
2022-11-30T09:32:42.478Z,1792.00
2022-11-30T09:33:42.471Z,1808.00
2022-11-30T09:34:42.474Z,1812.00
2022-11-30T09:35:42.449Z,1828.00
2022-11-30T09:36:42.449Z,1852.00
2022-11-30T09:37:42.427Z,1892.00
2022-11-30T09:38:42.459Z,1944.00
2022-11-30T09:39:42.407Z,2004.00
2022-11-30T09:40:42.394Z,2056.00
2022-11-30T09:41:42.397Z,2100.00
2022-11-30T09:42:42.373Z,2140.00
2022-11-30T09:43:42.362Z,2184.00
2022-11-30T09:44:42.351Z,2216.00
2022-11-30T09:45:42.469Z,2236.00
2022-11-30T09:46:42.331Z,2252.00
2022-11-30T09:47:42.329Z,2268.00
2022-11-30T09:48:42.310Z,2272.00
2022-11-30T09:49:42.299Z,2264.00
2022-11-30T09:50:42.290Z,2288.00
2022-11-30T09:51:42.277Z,2296.00
2022-11-30T09:52:42.279Z,2324.00
2022-11-30T09:53:42.257Z,2364.00
2022-11-30T09:54:42.261Z,2376.00
2022-11-30T09:55:42.245Z,2392.00
2022-11-30T09:56:42.315Z,2408.00
2022-11-30T09:57:42.225Z,2424.00
2022-11-30T09:58:42.204Z,2444.00
2022-11-30T09:59:42.201Z,2464.00
2022-11-30T10:00:42.200Z,2480.00
2022-11-30T10:01:45.697Z,2500.00
2022-11-30T10:02:42.335Z,2508.00
2022-11-30T10:03:42.227Z,2520.00
2022-11-30T10:04:42.265Z,2524.00
2022-11-30T10:05:42.130Z,2532.00
2022-11-30T10:06:42.122Z,2532.00
2022-11-30T10:07:42.181Z,2532.00
2022-11-30T10:08:46.061Z,2564.00
2022-11-30T10:09:49.337Z,2548.00
2022-11-30T10:10:43.087Z,2572.00
2022-11-30T10:11:42.065Z,2600.00
2022-11-30T10:12:42.061Z,2628.00
2022-11-30T10:13:42.041Z,2672.00
2022-11-30T10:14:42.030Z,2720.00
2022-11-30T10:15:42.064Z,2776.00
2022-11-30T10:16:42.007Z,2836.00
2022-11-30T10:17:42.010Z,2888.00
2022-11-30T10:18:41.987Z,2928.00
2022-11-30T10:19:42.028Z,2944.00
2022-11-30T10:20:41.964Z,2972.00
2022-11-30T10:21:41.978Z,2980.00
2022-11-30T10:22:41.980Z,2972.00
2022-11-30T10:23:41.934Z,2980.00
2022-11-30T10:24:41.924Z,2980.00
2022-11-30T10:25:41.910Z,2984.00
2022-11-30T10:26:41.934Z,2984.00
2022-11-30T10:27:41.904Z,2964.00
2022-11-30T10:28:47.414Z,2960.00
2022-11-30T10:29:42.867Z,2964.00
2022-11-30T10:30:41.937Z,2956.00
2022-11-30T10:31:41.847Z,2968.00
2022-11-30T10:32:42.022Z,2964.00
2022-11-30T10:33:41.824Z,2960.00
2022-11-30T10:34:41.818Z,2968.00
2022-11-30T10:35:41.814Z,2972.00
2022-11-30T10:36:41.792Z,2968.00
2022-11-30T10:37:41.795Z,2964.00
2022-11-30T10:38:41.816Z,2964.00
2022-11-30T10:39:41.757Z,2960.00
2022-11-30T10:40:41.754Z,2940.00
2022-11-30T10:41:41.951Z,2932.00
2022-11-30T10:42:41.757Z,2932.00
2022-11-30T10:43:41.718Z,2940.00
2022-11-30T10:44:41.705Z,2936.00
2022-11-30T10:45:41.696Z,2952.00
2022-11-30T10:46:41.748Z,2944.00
2022-11-30T10:47:41.681Z,2924.00
2022-11-30T10:48:41.665Z,2900.00
2022-11-30T10:49:41.764Z,2864.00
2022-11-30T10:50:41.640Z,2840.00
2022-11-30T10:51:41.627Z,2816.00
2022-11-30T10:52:41.630Z,2796.00
2022-11-30T10:53:41.608Z,2808.00
2022-11-30T10:54:41.596Z,2808.00
2022-11-30T10:55:41.590Z,2840.00
2022-11-30T10:56:41.580Z,2868.00
2022-11-30T10:57:41.573Z,2892.00
2022-11-30T10:58:41.575Z,2900.00
2022-11-30T10:59:41.545Z,2904.00
2022-11-30T11:00:41.533Z,2912.00
2022-11-30T11:01:41.561Z,2900.00
2022-11-30T11:02:41.621Z,2916.00
2022-11-30T11:03:41.569Z,2924.00
2022-11-30T11:04:41.491Z,2936.00
2022-11-30T11:05:41.477Z,2968.00
2022-11-30T11:06:41.563Z,2968.00
2022-11-30T11:07:41.931Z,2980.00
2022-11-30T11:08:41.446Z,3012.00
2022-11-30T11:09:41.435Z,3008.00
2022-11-30T11:10:41.429Z,3016.00
2022-11-30T11:11:41.439Z,3016.00
2022-11-30T11:12:41.443Z,3024.00
2022-11-30T11:13:41.391Z,3052.00
2022-11-30T11:14:41.405Z,3112.00
2022-11-30T11:15:41.422Z,3172.00
2022-11-30T11:16:41.402Z,3236.00
2022-11-30T11:17:41.399Z,3320.00
2022-11-30T11:18:41.343Z,3408.00
2022-11-30T11:19:41.327Z,3424.00
2022-11-30T11:20:41.323Z,3380.00
2022-11-30T11:21:41.306Z,3332.00
2022-11-30T11:22:41.308Z,3280.00
2022-11-30T11:23:41.284Z,3232.00
2022-11-30T11:24:41.278Z,3188.00
2022-11-30T11:25:41.271Z,3140.00
2022-11-30T11:26:41.254Z,3104.00
2022-11-30T11:27:44.912Z,3088.00
2022-11-30T11:28:41.248Z,3044.00
2022-11-30T11:29:41.221Z,3036.00
2022-11-30T11:30:41.330Z,3012.00
2022-11-30T11:31:41.196Z,2980.00
2022-11-30T11:32:41.206Z,2960.00
2022-11-30T11:33:41.179Z,2944.00
2022-11-30T11:34:41.174Z,2916.00
2022-11-30T11:35:41.152Z,2904.00
2022-11-30T11:36:41.145Z,2888.00
2022-11-30T11:37:41.140Z,2864.00
2022-11-30T11:38:41.125Z,2840.00
2022-11-30T11:39:41.110Z,2828.00
2022-11-30T11:40:41.116Z,2812.00
2022-11-30T11:41:41.089Z,2792.00
2022-11-30T11:42:41.096Z,2776.00
2022-11-30T11:43:41.067Z,2768.00
2022-11-30T11:44:41.059Z,2736.00
2022-11-30T11:45:41.051Z,2692.00
2022-11-30T11:46:41.141Z,2648.00
2022-11-30T11:47:41.050Z,2600.00
2022-11-30T11:48:41.026Z,2576.00
2022-11-30T11:49:41.014Z,2536.00
2022-11-30T11:51:09.597Z,2508.00
2022-11-30T11:51:41.982Z,2512.00
2022-11-30T11:52:40.982Z,2492.00
2022-11-30T11:53:46.121Z,2488.00
2022-11-30T11:54:41.948Z,2512.00
2022-11-30T11:55:40.943Z,2528.00
2022-11-30T11:56:40.958Z,2560.00
2022-11-30T11:57:40.932Z,2584.00
2022-11-30T11:58:40.906Z,2588.00
2022-11-30T11:59:40.895Z,2596.00
2022-11-30T12:00:40.890Z,2596.00
2022-11-30T12:01:41.420Z,2580.00
2022-11-30T12:02:40.933Z,2560.00
2022-11-30T12:03:40.852Z,2564.00
2022-11-30T12:04:40.895Z,2560.00
2022-11-30T12:05:40.829Z,2548.00
2022-11-30T12:06:40.820Z,2532.00
2022-11-30T12:07:40.875Z,2524.00
2022-11-30T12:08:40.799Z,2496.00
2022-11-30T12:09:40.785Z,2444.00
2022-11-30T12:10:51.612Z,2412.00
2022-11-30T12:11:41.762Z,2360.00
2022-11-30T12:12:46.683Z,2328.00
2022-11-30T12:13:41.742Z,2284.00
2022-11-30T12:14:40.737Z,2256.00
2022-11-30T12:15:40.762Z,2236.00
2022-11-30T12:16:40.712Z,2240.00
2022-11-30T12:17:40.706Z,2248.00
2022-11-30T12:18:40.710Z,2260.00
2022-11-30T12:19:40.690Z,2268.00
2022-11-30T12:20:40.677Z,2276.00
2022-11-30T12:21:40.688Z,2284.00
2022-11-30T12:22:40.658Z,2268.00
2022-11-30T12:23:40.633Z,2252.00
2022-11-30T12:24:40.623Z,2240.00
2022-11-30T12:25:40.610Z,2236.00
2022-11-30T12:26:40.602Z,2224.00
2022-11-30T12:27:40.601Z,2228.00
2022-11-30T12:28:40.580Z,2236.00
2022-11-30T12:29:40.567Z,2244.00
2022-11-30T12:30:40.568Z,2232.00
2022-11-30T12:31:40.620Z,2224.00
2022-11-30T12:32:40.555Z,2216.00
2022-11-30T12:33:40.528Z,2212.00
2022-11-30T12:34:40.537Z,2220.00
2022-11-30T12:35:40.505Z,2248.00
2022-11-30T12:36:40.497Z,2252.00
2022-11-30T12:37:45.854Z,2256.00
2022-11-30T12:38:41.475Z,2244.00
2022-11-30T12:39:40.461Z,2216.00
2022-11-30T12:40:40.451Z,2192.00
2022-11-30T12:41:40.442Z,2160.00
2022-11-30T12:42:40.438Z,2156.00
2022-11-30T12:43:40.420Z,2112.00
2022-11-30T12:44:42.609Z,2088.00
2022-11-30T12:45:40.398Z,2064.00
2022-11-30T12:46:40.452Z,2068.00
2022-11-30T12:47:40.387Z,2060.00