createdAt,value
2022-10-09T00:01:29.430Z,8.92
2022-10-09T00:03:56.973Z,8.93
2022-10-09T00:06:27.203Z,8.89
2022-10-09T00:08:53.679Z,8.84
2022-10-09T00:11:23.684Z,8.80
2022-10-09T00:13:51.396Z,8.84
2022-10-09T00:16:19.125Z,8.85
2022-10-09T00:18:46.783Z,8.82
2022-10-09T00:21:27.654Z,8.85
2022-10-09T00:23:56.838Z,8.80
2022-10-09T00:26:24.526Z,8.65
2022-10-09T00:28:51.063Z,8.53
2022-10-09T00:31:18.295Z,8.54
2022-10-09T00:33:45.230Z,8.59
2022-10-09T00:36:14.821Z,8.58
2022-10-09T00:38:41.282Z,8.57
2022-10-09T00:41:08.694Z,8.52
2022-10-09T00:43:41.289Z,8.45
2022-10-09T00:46:16.806Z,8.46
2022-10-09T00:48:43.540Z,8.52
2022-10-09T00:51:10.127Z,8.51
2022-10-09T00:53:36.604Z,8.44
2022-10-09T00:56:03.137Z,8.45
2022-10-09T00:58:29.738Z,8.36
2022-10-09T01:00:56.202Z,8.42
2022-10-09T01:03:22.633Z,8.37
2022-10-09T01:05:51.738Z,8.36
2022-10-09T01:08:23.632Z,8.31
2022-10-09T01:11:02.064Z,8.23
2022-10-09T01:13:36.042Z,8.08
2022-10-09T01:16:11.786Z,8.11
2022-10-09T01:18:46.942Z,8.14
2022-10-09T01:21:37.257Z,8.17
2022-10-09T01:24:10.999Z,8.13
2022-10-09T01:26:56.189Z,8.10
2022-10-09T01:29:26.921Z,8.15
2022-10-09T01:31:54.819Z,8.08
2022-10-09T01:34:23.198Z,7.95
2022-10-09T01:36:51.771Z,7.86
2022-10-09T01:39:23.023Z,7.89
2022-10-09T01:41:52.082Z,7.87
2022-10-09T01:44:29.902Z,7.96
2022-10-09T01:46:57.273Z,7.97
2022-10-09T01:49:29.544Z,7.99
2022-10-09T01:52:14.214Z,7.99
2022-10-09T01:54:52.893Z,7.92
2022-10-09T01:57:37.073Z,7.89
2022-10-09T02:00:08.425Z,7.85
2022-10-09T02:02:36.429Z,7.82
2022-10-09T02:05:03.367Z,7.84
2022-10-09T02:07:32.207Z,7.80
2022-10-09T02:10:01.757Z,7.76
2022-10-09T02:12:31.670Z,7.78
2022-10-09T02:14:58.235Z,7.76
2022-10-09T02:17:29.381Z,7.72
2022-10-09T02:20:03.306Z,7.72
2022-10-09T02:22:31.474Z,7.71
2022-10-09T02:25:01.436Z,7.70
2022-10-09T02:27:28.556Z,7.66
2022-10-09T02:29:55.236Z,7.66
2022-10-09T02:32:21.898Z,7.63
2022-10-09T02:34:48.334Z,7.62
2022-10-09T02:37:14.975Z,7.64
2022-10-09T02:39:43.095Z,7.57
2022-10-09T02:42:09.625Z,7.60
2022-10-09T02:44:36.361Z,7.55
2022-10-09T02:47:03.093Z,7.49
2022-10-09T02:49:29.490Z,7.42
2022-10-09T02:51:55.903Z,7.18
2022-10-09T02:54:22.389Z,7.15
2022-10-09T02:56:48.819Z,7.20
2022-10-09T02:59:15.251Z,7.23
2022-10-09T03:01:41.755Z,7.30
2022-10-09T03:04:08.313Z,7.31
2022-10-09T03:06:35.006Z,7.21
2022-10-09T03:09:01.807Z,7.24
2022-10-09T03:11:28.260Z,7.28
2022-10-09T03:13:54.688Z,7.29
2022-10-09T03:16:23.401Z,7.24
2022-10-09T03:18:51.436Z,7.23
2022-10-09T03:21:24.148Z,7.24
2022-10-09T03:23:52.279Z,7.23
2022-10-09T03:26:21.459Z,7.21
2022-10-09T03:28:50.327Z,7.16
2022-10-09T03:31:46.481Z,7.14
2022-10-09T03:34:05.394Z,7.09
2022-10-09T03:36:31.804Z,7.08
2022-10-09T03:38:58.183Z,7.02
2022-10-09T03:41:24.586Z,7.03
2022-10-09T03:43:51.056Z,7.01
2022-10-09T03:46:17.519Z,6.86
2022-10-09T03:48:43.998Z,6.89
2022-10-09T03:51:10.388Z,6.92
2022-10-09T03:53:36.968Z,6.85
2022-10-09T03:56:03.523Z,6.87
2022-10-09T03:58:29.957Z,6.86
2022-10-09T04:00:56.490Z,6.85
2022-10-09T04:03:23.076Z,6.84
2022-10-09T04:05:49.583Z,6.88
2022-10-09T04:08:16.244Z,6.88
2022-10-09T04:10:42.680Z,6.88
2022-10-09T04:13:09.073Z,6.82
2022-10-09T04:15:36.638Z,6.77
2022-10-09T04:18:03.846Z,6.72
2022-10-09T04:20:30.306Z,6.69
2022-10-09T04:22:56.704Z,6.69
2022-10-09T04:25:23.177Z,6.67
2022-10-09T04:27:49.674Z,6.62
2022-10-09T04:30:16.225Z,6.59
2022-10-09T04:32:42.639Z,6.61
2022-10-09T04:35:09.153Z,6.59
2022-10-09T04:37:36.659Z,6.60
2022-10-09T04:40:03.700Z,6.58
2022-10-09T04:42:30.352Z,6.62
2022-10-09T04:44:56.787Z,6.63
2022-10-09T04:47:23.212Z,6.58
2022-10-09T04:49:49.932Z,6.52
2022-10-09T04:52:16.326Z,6.47
2022-10-09T04:54:42.833Z,6.42
2022-10-09T04:57:09.342Z,6.40
2022-10-09T04:59:35.782Z,6.39
2022-10-09T05:02:02.281Z,6.41
2022-10-09T05:04:28.884Z,6.40
2022-10-09T05:06:55.285Z,6.38
2022-10-09T05:09:21.682Z,6.35
2022-10-09T05:11:48.081Z,6.35
2022-10-09T05:14:14.594Z,6.30
2022-10-09T05:17:08.413Z,6.37
2022-10-09T05:19:27.534Z,6.35
2022-10-09T05:21:54.301Z,6.31
2022-10-09T05:24:21.117Z,6.34
2022-10-09T05:26:47.502Z,6.31
2022-10-09T05:29:13.964Z,6.30
2022-10-09T05:31:40.499Z,6.25
2022-10-09T05:34:06.981Z,6.23
2022-10-09T05:36:33.363Z,6.20
2022-10-09T05:39:01.172Z,6.19
2022-10-09T05:41:31.173Z,6.24
2022-10-09T05:44:01.769Z,6.22
2022-10-09T05:46:29.763Z,6.24
2022-10-09T05:48:58.654Z,6.20
2022-10-09T05:51:30.483Z,6.16
2022-10-09T05:53:57.837Z,6.20
2022-10-09T05:56:27.493Z,6.11
2022-10-09T05:58:59.269Z,6.05
2022-10-09T06:01:28.314Z,6.07
2022-10-09T06:03:57.048Z,6.09
2022-10-09T06:06:26.860Z,6.15
2022-10-09T06:08:54.027Z,6.16
2022-10-09T06:11:28.310Z,6.16
2022-10-09T06:13:56.118Z,6.17
2022-10-09T06:16:25.571Z,6.19
2022-10-09T06:18:53.180Z,6.20
2022-10-09T06:21:20.218Z,6.19
2022-10-09T06:23:52.029Z,6.20
2022-10-09T06:26:19.301Z,6.27
2022-10-09T06:28:46.050Z,6.30
2022-10-09T06:31:14.755Z,6.34
2022-10-09T06:33:43.093Z,6.35
2022-10-09T06:36:12.899Z,6.34
2022-10-09T06:38:39.959Z,6.34
2022-10-09T06:41:08.708Z,6.36
2022-10-09T06:43:35.407Z,6.38
2022-10-09T06:46:04.756Z,6.49
2022-10-09T06:48:32.584Z,6.49
2022-10-09T06:51:06.338Z,6.52
2022-10-09T06:53:37.826Z,6.53
2022-10-09T06:56:04.830Z,6.58
2022-10-09T06:58:32.020Z,6.62
2022-10-09T07:01:13.894Z,6.73
2022-10-09T07:03:42.735Z,6.78
2022-10-09T07:06:21.084Z,6.85
2022-10-09T07:08:50.200Z,6.92
2022-10-09T07:11:20.977Z,7.00
2022-10-09T07:13:48.859Z,7.09
2022-10-09T07:16:19.664Z,7.17
2022-10-09T07:18:46.163Z,7.22
2022-10-09T07:21:12.588Z,7.34
2022-10-09T07:23:39.039Z,7.41
2022-10-09T07:26:17.364Z,7.50
2022-10-09T07:28:44.697Z,7.63
2022-10-09T07:31:11.738Z,7.75
2022-10-09T07:33:38.747Z,7.86
2022-10-09T07:36:06.496Z,7.98
2022-10-09T07:38:33.071Z,8.08
2022-10-09T07:41:01.726Z,8.18
2022-10-09T07:43:28.247Z,8.27
2022-10-09T07:45:58.734Z,8.43
2022-10-09T07:48:25.294Z,8.53
2022-10-09T07:50:51.707Z,8.69
2022-10-09T07:53:18.221Z,8.83
2022-10-09T07:55:48.867Z,8.97
2022-10-09T07:58:16.640Z,9.11
2022-10-09T08:00:44.331Z,9.23
2022-10-09T08:03:11.142Z,9.33
2022-10-09T08:05:37.583Z,9.46
2022-10-09T08:08:04.097Z,9.64
2022-10-09T08:10:31.220Z,9.78
2022-10-09T08:12:57.677Z,9.92
2022-10-09T08:15:24.388Z,10.07
2022-10-09T08:17:54.771Z,10.23
2022-10-09T08:20:21.658Z,10.39
2022-10-09T08:22:48.483Z,10.52
2022-10-09T08:25:15.109Z,10.69
2022-10-09T08:27:41.524Z,10.83
2022-10-09T08:30:08.585Z,10.99
2022-10-09T08:32:35.007Z,11.14
2022-10-09T08:35:01.583Z,11.29
2022-10-09T08:37:27.986Z,11.48
2022-10-09T08:39:54.402Z,11.64
2022-10-09T08:42:32.327Z,11.83
2022-10-09T08:44:58.825Z,11.94
2022-10-09T08:47:28.325Z,12.17
2022-10-09T08:50:10.795Z,12.43
2022-10-09T08:53:02.322Z,12.60
2022-10-09T08:55:33.015Z,12.80
2022-10-09T08:58:05.133Z,12.96
2022-10-09T09:00:45.960Z,13.14
2022-10-09T09:03:44.795Z,13.32
2022-10-09T09:06:39.286Z,13.52
2022-10-09T09:09:40.343Z,13.78
2022-10-09T09:12:21.932Z,13.95
2022-10-09T09:15:25.621Z,14.15
2022-10-09T09:18:30.289Z,14.36
2022-10-09T09:21:10.614Z,14.59
2022-10-09T09:23:42.459Z,14.81
2022-10-09T09:26:21.595Z,14.99
2022-10-09T09:28:52.895Z,15.14
2022-10-09T09:31:30.284Z,15.29
2022-10-09T09:34:14.691Z,15.52
2022-10-09T09:36:54.065Z,15.74
2022-10-09T09:40:08.300Z,15.92
2022-10-09T09:42:10.944Z,16.09
2022-10-09T09:44:42.897Z,16.14
2022-10-09T09:47:15.955Z,16.29
2022-10-09T09:49:57.767Z,16.41
2022-10-09T09:52:28.356Z,16.57
2022-10-09T09:54:57.335Z,16.73
2022-10-09T09:57:37.264Z,16.85
2022-10-09T10:00:15.994Z,17.03
2022-10-09T10:02:42.566Z,17.07
2022-10-09T10:05:26.222Z,17.25
2022-10-09T10:07:53.274Z,17.34
2022-10-09T10:10:27.361Z,17.36
2022-10-09T10:13:00.200Z,17.35
2022-10-09T10:15:27.994Z,17.35
2022-10-09T10:17:57.301Z,17.57
2022-10-09T10:20:23.958Z,17.76
2022-10-09T10:22:53.068Z,17.84
2022-10-09T10:25:23.440Z,18.04
2022-10-09T10:27:55.445Z,18.20
2022-10-09T10:30:21.916Z,18.28
2022-10-09T10:33:17.626Z,18.48
2022-10-09T10:35:45.624Z,18.65
2022-10-09T10:38:39.437Z,18.78
2022-10-09T10:41:12.020Z,19.13
2022-10-09T10:43:43.595Z,19.32
2022-10-09T10:46:17.904Z,19.58
2022-10-09T10:48:47.240Z,19.27
2022-10-09T10:51:13.646Z,19.54
2022-10-09T10:53:58.319Z,19.88
2022-10-09T10:56:48.469Z,20.18
2022-10-09T10:59:46.013Z,20.45
2022-10-09T11:02:18.187Z,20.53
2022-10-09T11:05:22.997Z,20.59
2022-10-09T11:08:08.752Z,20.72
2022-10-09T11:10:55.569Z,21.11
2022-10-09T11:13:34.875Z,21.35
2022-10-09T11:16:21.992Z,21.81
2022-10-09T11:18:57.597Z,21.84
2022-10-09T11:21:42.835Z,22.35
2022-10-09T11:24:30.992Z,22.73
2022-10-09T11:27:17.497Z,23.09
2022-10-09T11:29:51.307Z,23.02
2022-10-09T11:32:28.511Z,22.98
2022-10-09T11:34:59.512Z,22.69
2022-10-09T11:37:30.917Z,22.27
2022-10-09T11:39:57.351Z,22.49
2022-10-09T11:42:26.280Z,22.46
2022-10-09T11:45:14.617Z,22.68
2022-10-09T11:48:02.901Z,23.20
2022-10-09T11:50:51.304Z,23.32
2022-10-09T11:53:39.843Z,23.61
2022-10-09T11:56:21.356Z,23.92
2022-10-09T11:59:07.529Z,23.71
2022-10-09T12:01:39.746Z,23.88
2022-10-09T12:04:37.363Z,24.37
2022-10-09T12:07:12.500Z,24.24
2022-10-09T12:09:44.541Z,23.82
2022-10-09T12:12:16.916Z,23.75
2022-10-09T12:14:46.756Z,23.81
2022-10-09T12:17:38.400Z,23.98
2022-10-09T12:20:18.262Z,24.11
2022-10-09T12:23:07.382Z,24.78
2022-10-09T12:25:45.622Z,25.09
2022-10-09T12:28:30.751Z,25.65
2022-10-09T12:31:01.053Z,25.95
2022-10-09T12:33:39.390Z,26.40
2022-10-09T12:36:22.186Z,26.89
2022-10-09T12:38:48.654Z,27.66
2022-10-09T12:41:21.875Z,28.51
2022-10-09T12:43:51.136Z,29.32
2022-10-09T12:46:39.165Z,29.76
2022-10-09T12:49:18.875Z,29.89
2022-10-09T12:51:53.841Z,30.45
2022-10-09T12:54:24.969Z,29.95
2022-10-09T12:56:53.372Z,29.36
2022-10-09T12:59:20.688Z,29.02
2022-10-09T13:01:48.780Z,28.48
2022-10-09T13:04:33.118Z,28.24
2022-10-09T13:07:05.647Z,28.64
2022-10-09T13:09:38.298Z,29.44
2022-10-09T13:12:09.882Z,30.07
2022-10-09T13:14:42.920Z,30.31
2022-10-09T13:17:33.491Z,30.70
2022-10-09T13:20:21.325Z,30.68
2022-10-09T13:22:55.375Z,31.13
2022-10-09T13:25:23.175Z,30.89
2022-10-09T13:27:49.745Z,31.24
2022-10-09T13:30:16.531Z,31.71
2022-10-09T13:32:42.961Z,32.05
2022-10-09T13:35:09.496Z,32.29
2022-10-09T13:37:35.950Z,32.20
2022-10-09T13:40:02.606Z,32.36
2022-10-09T13:42:39.468Z,31.53
2022-10-09T13:45:06.462Z,30.88
2022-10-09T13:47:33.182Z,31.27
2022-10-09T13:49:59.639Z,31.58
2022-10-09T13:52:26.164Z,31.96
2022-10-09T13:54:52.617Z,32.15
2022-10-09T13:57:19.175Z,32.35
2022-10-09T13:59:45.665Z,31.23
2022-10-09T14:02:12.586Z,31.42
2022-10-09T14:04:39.318Z,31.58
2022-10-09T14:07:05.739Z,31.72
2022-10-09T14:09:32.180Z,31.65
2022-10-09T14:11:58.855Z,31.73
2022-10-09T14:14:25.271Z,31.76
2022-10-09T14:16:51.818Z,31.87
2022-10-09T14:19:18.399Z,30.68
2022-10-09T14:21:46.719Z,28.93
2022-10-09T14:24:14.380Z,27.91
2022-10-09T14:26:41.255Z,27.77
2022-10-09T14:29:07.781Z,27.69
2022-10-09T14:31:34.270Z,27.46
2022-10-09T14:34:00.803Z,27.10
2022-10-09T14:36:28.118Z,26.64
2022-10-09T14:38:55.300Z,26.39
2022-10-09T14:41:22.481Z,26.08
2022-10-09T14:43:56.080Z,25.78
2022-10-09T14:46:23.074Z,25.75
2022-10-09T14:48:50.017Z,25.92
2022-10-09T14:51:18.979Z,25.62
2022-10-09T14:53:46.303Z,25.36
2022-10-09T14:56:21.060Z,25.37
2022-10-09T14:58:48.183Z,25.18
2022-10-09T15:01:18.133Z,24.40
2022-10-09T15:03:46.034Z,24.39
2022-10-09T15:06:13.036Z,24.33
2022-10-09T15:08:42.118Z,24.11
2022-10-09T15:11:10.226Z,23.88
2022-10-09T15:13:37.051Z,23.91
2022-10-09T15:16:15.131Z,23.90
2022-10-09T15:18:41.896Z,23.55
2022-10-09T15:21:20.291Z,23.33
2022-10-09T15:23:47.295Z,23.10
2022-10-09T15:26:14.155Z,23.02
2022-10-09T15:28:42.351Z,22.75
2022-10-09T15:31:36.701Z,22.34
2022-10-09T15:34:04.748Z,22.06
2022-10-09T15:36:34.386Z,21.73
2022-10-09T15:39:05.478Z,21.51
2022-10-09T15:41:34.539Z,21.36
2022-10-09T15:44:04.122Z,21.27
2022-10-09T15:46:31.345Z,21.11
2022-10-09T15:48:58.275Z,21.01
2022-10-09T15:51:25.558Z,20.95
2022-10-09T15:53:52.592Z,20.88
2022-10-09T15:56:24.656Z,20.67
2022-10-09T15:58:52.895Z,20.60
2022-10-09T16:01:20.244Z,20.47
2022-10-09T16:03:46.764Z,20.35
2022-10-09T16:06:20.990Z,20.27
2022-10-09T16:08:48.002Z,20.20
2022-10-09T16:11:19.155Z,20.03
2022-10-09T16:13:48.555Z,19.93
2022-10-09T16:16:20.852Z,19.84
2022-10-09T16:18:47.604Z,19.78
2022-10-09T16:21:19.876Z,19.74
2022-10-09T16:23:46.861Z,19.66
2022-10-09T16:26:16.824Z,19.63
2022-10-09T16:28:44.112Z,19.49
2022-10-09T16:31:21.997Z,19.40
2022-10-09T16:33:48.609Z,19.33
2022-10-09T16:36:15.395Z,19.22
2022-10-09T16:38:42.193Z,19.12
2022-10-09T16:41:11.832Z,19.03
2022-10-09T16:43:39.432Z,18.86
2022-10-09T16:46:16.950Z,18.73
2022-10-09T16:48:43.461Z,18.59
2022-10-09T16:51:11.980Z,18.39
2022-10-09T16:53:38.488Z,18.16
2022-10-09T16:56:12.325Z,17.99
2022-10-09T16:58:40.035Z,17.83
2022-10-09T17:01:09.930Z,17.71
2022-10-09T17:03:40.177Z,17.57
2022-10-09T17:06:12.724Z,17.49
2022-10-09T17:08:39.264Z,17.33
2022-10-09T17:11:10.430Z,17.21
2022-10-09T17:13:37.528Z,17.11
2022-10-09T17:16:08.612Z,17.03
2022-10-09T17:18:36.546Z,16.97
2022-10-09T17:21:08.054Z,16.86
2022-10-09T17:23:36.046Z,16.82
2022-10-09T17:26:16.947Z,16.67
2022-10-09T17:28:44.269Z,16.58
2022-10-09T17:31:14.266Z,16.48
2022-10-09T17:33:42.893Z,16.32
2022-10-09T17:36:10.222Z,16.20
2022-10-09T17:38:37.300Z,16.12
2022-10-09T17:41:08.057Z,15.97
2022-10-09T17:43:34.699Z,15.90
2022-10-09T17:46:01.587Z,15.77
2022-10-09T17:48:29.118Z,15.68
2022-10-09T17:50:57.789Z,15.53
2022-10-09T17:53:25.307Z,15.44
2022-10-09T17:55:53.578Z,15.36
2022-10-09T17:58:21.352Z,15.30
2022-10-09T18:00:48.475Z,15.19
2022-10-09T18:03:16.255Z,15.09
2022-10-09T18:05:45.435Z,15.03
2022-10-09T18:08:12.975Z,14.84
2022-10-09T18:10:39.564Z,14.85
2022-10-09T18:13:09.886Z,14.72
2022-10-09T18:15:37.716Z,14.63
2022-10-09T18:18:04.780Z,14.63
2022-10-09T18:20:33.196Z,14.53
2022-10-09T18:22:59.646Z,14.55
2022-10-09T18:25:26.161Z,14.49
2022-10-09T18:27:52.881Z,14.45
2022-10-09T18:30:20.639Z,14.50
2022-10-09T18:32:48.374Z,14.46
2022-10-09T18:35:15.444Z,14.42
2022-10-09T18:37:41.900Z,14.39
2022-10-09T18:40:09.015Z,14.35
2022-10-09T18:42:35.928Z,14.31
2022-10-09T18:45:03.135Z,14.31
2022-10-09T18:47:33.349Z,14.28
2022-10-09T18:50:02.683Z,14.25
2022-10-09T18:52:30.158Z,14.16
2022-10-09T18:54:58.399Z,14.09
2022-10-09T18:57:26.404Z,14.01
2022-10-09T18:59:54.337Z,13.90
2022-10-09T19:02:25.966Z,13.84
2022-10-09T19:04:56.386Z,13.75
2022-10-09T19:07:22.825Z,13.68
2022-10-09T19:09:53.569Z,13.60
2022-10-09T19:12:21.415Z,13.53
2022-10-09T19:14:47.890Z,13.42
2022-10-09T19:17:14.446Z,13.39
2022-10-09T19:19:41.012Z,13.33
2022-10-09T19:22:10.607Z,13.28
2022-10-09T19:24:39.312Z,13.23
2022-10-09T19:27:05.739Z,13.20
2022-10-09T19:29:32.396Z,13.16
2022-10-09T19:31:58.855Z,13.05
2022-10-09T19:34:25.325Z,12.96
2022-10-09T19:36:51.877Z,12.97
2022-10-09T19:39:19.416Z,12.93
2022-10-09T19:41:48.596Z,12.79
2022-10-09T19:44:15.214Z,12.68
2022-10-09T19:46:41.726Z,12.64
2022-10-09T19:49:09.189Z,12.53
2022-10-09T19:51:36.629Z,12.50
2022-10-09T19:54:05.218Z,12.44
2022-10-09T19:56:33.981Z,12.42
2022-10-09T19:59:02.534Z,12.39
2022-10-09T20:01:30.075Z,12.37
2022-10-09T20:03:58.443Z,12.33
2022-10-09T20:06:25.611Z,12.23
2022-10-09T20:08:52.177Z,12.15
2022-10-09T20:11:20.433Z,12.17
2022-10-09T20:13:50.957Z,12.12
2022-10-09T20:16:19.998Z,12.01
2022-10-09T20:18:46.442Z,11.94
2022-10-09T20:21:15.700Z,11.95
2022-10-09T20:23:44.163Z,11.85
2022-10-09T20:26:16.468Z,11.79
2022-10-09T20:28:43.961Z,11.78
2022-10-09T20:31:17.939Z,11.73
2022-10-09T20:33:45.907Z,11.68
2022-10-09T20:36:22.803Z,11.65
2022-10-09T20:38:49.601Z,11.59
2022-10-09T20:41:16.205Z,11.55
2022-10-09T20:43:42.667Z,11.56
2022-10-09T20:46:14.144Z,11.56
2022-10-09T20:48:44.473Z,11.47
2022-10-09T20:51:10.962Z,11.41
2022-10-09T20:53:37.483Z,11.35
2022-10-09T20:56:06.662Z,11.30
2022-10-09T20:58:34.635Z,11.23
2022-10-09T21:01:05.889Z,11.14
2022-10-09T21:03:33.032Z,11.07
2022-10-09T21:06:03.155Z,11.07
2022-10-09T21:08:29.827Z,11.06
2022-10-09T21:10:56.333Z,11.04
2022-10-09T21:13:22.818Z,11.03
2022-10-09T21:15:50.195Z,10.94
2022-10-09T21:18:18.714Z,10.93
2022-10-09T21:20:47.115Z,10.91
2022-10-09T21:23:15.505Z,10.89
2022-10-09T21:25:49.747Z,10.85
2022-10-09T21:28:17.824Z,10.79
2022-10-09T21:30:44.496Z,10.77
2022-10-09T21:33:11.027Z,10.81
2022-10-09T21:35:42.839Z,10.76
2022-10-09T21:38:12.995Z,10.72
2022-10-09T21:40:40.061Z,10.67
2022-10-09T21:43:06.980Z,10.57
2022-10-09T21:45:33.645Z,10.51
2022-10-09T21:48:00.186Z,10.52
2022-10-09T21:50:26.772Z,10.52
2022-10-09T21:52:53.431Z,10.42
2022-10-09T21:55:20.227Z,10.36
2022-10-09T21:57:46.787Z,10.28
2022-10-09T22:00:13.411Z,10.34
2022-10-09T22:02:39.861Z,10.33
2022-10-09T22:05:07.913Z,10.30
2022-10-09T22:07:34.569Z,10.23
2022-10-09T22:10:00.986Z,10.16
2022-10-09T22:12:27.524Z,10.18
2022-10-09T22:14:55.264Z,10.11
2022-10-09T22:17:21.723Z,10.11
2022-10-09T22:19:48.304Z,10.10
2022-10-09T22:22:14.761Z,10.09
2022-10-09T22:24:41.202Z,10.02
2022-10-09T22:27:07.649Z,10.01
2022-10-09T22:29:34.607Z,9.88
2022-10-09T22:32:01.011Z,9.94
2022-10-09T22:34:27.589Z,9.94
2022-10-09T22:36:54.001Z,9.92
2022-10-09T22:39:20.426Z,9.91
2022-10-09T22:41:46.828Z,9.89
2022-10-09T22:44:13.283Z,9.88
2022-10-09T22:46:41.696Z,9.76
2022-10-09T22:49:11.747Z,9.78
2022-10-09T22:51:38.178Z,9.75
2022-10-09T22:54:05.455Z,9.77
2022-10-09T22:56:39.022Z,9.74
2022-10-09T22:59:07.277Z,9.71
2022-10-09T23:01:35.560Z,9.68
2022-10-09T23:04:05.370Z,9.67
2022-10-09T23:06:31.791Z,9.66
2022-10-09T23:08:59.049Z,9.64
2022-10-09T23:11:26.387Z,9.59
2022-10-09T23:13:55.004Z,9.51
2022-10-09T23:16:21.998Z,9.52
2022-10-09T23:18:48.742Z,9.49
2022-10-09T23:21:17.585Z,9.50
2022-10-09T23:23:45.056Z,9.44
2022-10-09T23:26:15.171Z,9.48
2022-10-09T23:28:42.391Z,9.43
2022-10-09T23:31:10.258Z,9.39
2022-10-09T23:33:39.483Z,9.36
2022-10-09T23:36:07.167Z,9.33
2022-10-09T23:38:34.133Z,9.25
2022-10-09T23:41:07.093Z,9.23
2022-10-09T23:43:36.146Z,9.20
2022-10-09T23:46:04.626Z,9.19
2022-10-09T23:48:31.209Z,9.19
2022-10-09T23:50:57.916Z,9.15
2022-10-09T23:53:26.137Z,9.11
2022-10-09T23:55:53.876Z,9.12
2022-10-09T23:58:21.232Z,9.03
