createdAt,value
2017-09-01T00:00:00.314Z,0
2017-09-01T00:01:01.707Z,0
2017-09-01T00:02:03.102Z,0
2017-09-01T00:03:04.494Z,0
2017-09-01T00:04:05.885Z,0
2017-09-01T00:05:07.278Z,0
2017-09-01T00:06:08.674Z,0
2017-09-01T00:07:10.067Z,0
2017-09-01T00:08:11.455Z,0
2017-09-01T00:09:12.846Z,0
2017-09-01T00:10:14.234Z,0
2017-09-01T00:11:15.627Z,0
2017-09-01T00:12:17.016Z,0
2017-09-01T00:13:18.408Z,0
2017-09-01T00:14:19.802Z,0
2017-09-01T00:15:21.190Z,0
2017-09-01T00:16:22.581Z,0
2017-09-01T00:17:23.971Z,0
2017-09-01T00:18:25.364Z,0
2017-09-01T00:19:26.756Z,0
2017-09-01T00:20:28.149Z,0
2017-09-01T00:21:29.539Z,0
2017-09-01T00:22:30.928Z,0
2017-09-01T00:23:32.317Z,0
2017-09-01T00:24:33.708Z,0
2017-09-01T00:25:35.103Z,0
2017-09-01T00:26:36.493Z,0
2017-09-01T00:27:37.886Z,0
2017-09-01T00:28:39.280Z,0
2017-09-01T00:29:40.667Z,0
2017-09-01T00:30:42.056Z,0
2017-09-01T00:31:43.452Z,0
2017-09-01T00:32:44.839Z,0
2017-09-01T00:33:46.228Z,0
2017-09-01T00:34:47.621Z,0
2017-09-01T00:35:49.050Z,0
2017-09-01T00:36:50.444Z,0
2017-09-01T00:37:51.830Z,0
2017-09-01T00:38:53.222Z,0
2017-09-01T00:39:54.612Z,0
2017-09-01T00:40:56.001Z,0
2017-09-01T00:41:57.396Z,0
2017-09-01T00:42:58.786Z,0
2017-09-01T00:44:00.177Z,0
2017-09-01T00:45:01.570Z,0
2017-09-01T00:46:02.957Z,0
2017-09-01T00:47:04.350Z,0
2017-09-01T00:48:05.739Z,0
2017-09-01T00:49:07.132Z,0
2017-09-01T00:50:08.521Z,0
2017-09-01T00:51:09.907Z,0
2017-09-01T00:52:11.299Z,0
2017-09-01T00:53:12.697Z,0
2017-09-01T00:54:14.089Z,0
2017-09-01T00:55:15.480Z,0
2017-09-01T00:56:16.872Z,0
2017-09-01T00:57:18.267Z,0
2017-09-01T00:58:19.655Z,0
2017-09-01T00:59:21.046Z,0
2017-09-01T01:00:22.434Z,0
2017-09-01T01:01:23.828Z,0
2017-09-01T01:02:25.219Z,0
2017-09-01T01:03:26.608Z,0
2017-09-01T01:04:28.007Z,0
2017-09-01T01:05:29.388Z,0
2017-09-01T01:06:30.780Z,0
2017-09-01T01:07:32.169Z,0
2017-09-01T01:08:33.559Z,0
2017-09-01T01:09:34.953Z,0
2017-09-01T01:10:36.345Z,0
2017-09-01T01:11:37.734Z,0
2017-09-01T01:12:39.123Z,0
2017-09-01T01:13:40.514Z,0
2017-09-01T01:14:41.905Z,0
2017-09-01T01:15:43.297Z,0
2017-09-01T01:16:44.688Z,0
2017-09-01T01:17:46.082Z,0
2017-09-01T01:18:47.471Z,0
2017-09-01T01:19:48.862Z,0
2017-09-01T01:20:50.249Z,0
2017-09-01T01:21:51.640Z,0
2017-09-01T01:22:53.030Z,0
2017-09-01T01:23:54.422Z,0
2017-09-01T01:24:55.817Z,0
2017-09-01T01:25:57.208Z,0
2017-09-01T01:26:58.603Z,0
2017-09-01T01:27:59.994Z,0
2017-09-01T01:29:01.384Z,0
2017-09-01T01:30:02.775Z,0
2017-09-01T01:31:04.164Z,0
2017-09-01T01:32:05.555Z,0
2017-09-01T01:33:06.945Z,0
2017-09-01T01:34:08.332Z,0
2017-09-01T01:35:09.724Z,0
2017-09-01T01:36:11.113Z,0
2017-09-01T01:37:12.501Z,0
2017-09-01T01:38:13.891Z,0
2017-09-01T01:39:15.282Z,0
2017-09-01T01:40:16.710Z,0
2017-09-01T01:41:18.085Z,0
2017-09-01T01:42:19.475Z,0
2017-09-01T01:43:20.862Z,0
2017-09-01T01:44:22.253Z,0
2017-09-01T01:45:23.646Z,0
2017-09-01T01:46:25.040Z,0
2017-09-01T01:47:26.433Z,0
2017-09-01T01:48:27.822Z,0
2017-09-01T01:49:29.215Z,0
2017-09-01T01:50:30.605Z,0
2017-09-01T01:51:31.996Z,0
2017-09-01T01:52:33.388Z,0
2017-09-01T01:53:34.773Z,0
2017-09-01T01:54:36.165Z,0
2017-09-01T01:55:37.555Z,0
2017-09-01T01:56:38.946Z,0
2017-09-01T01:57:40.331Z,0
2017-09-01T01:58:41.725Z,0
2017-09-01T01:59:43.115Z,0
2017-09-01T02:00:44.508Z,0
2017-09-01T02:01:45.900Z,0
2017-09-01T02:02:47.307Z,0
2017-09-01T02:03:48.678Z,0
2017-09-01T02:04:50.068Z,0
2017-09-01T02:05:51.459Z,0
2017-09-01T02:06:52.850Z,0
2017-09-01T02:07:54.240Z,0
2017-09-01T02:08:55.633Z,0
2017-09-01T02:09:57.021Z,0
2017-09-01T02:10:58.412Z,0
2017-09-01T02:11:59.800Z,0
2017-09-01T02:13:01.196Z,0
2017-09-01T02:14:02.600Z,0
2017-09-01T02:15:04.029Z,0
2017-09-01T02:16:05.419Z,0
2017-09-01T02:17:06.808Z,0
2017-09-01T02:18:08.196Z,0
2017-09-01T02:19:09.584Z,0
2017-09-01T02:20:10.975Z,0
2017-09-01T02:21:12.365Z,0
2017-09-01T02:22:13.756Z,0
2017-09-01T02:23:15.149Z,0
2017-09-01T02:24:16.536Z,0
2017-09-01T02:25:17.924Z,0
2017-09-01T02:26:19.315Z,0
2017-09-01T02:27:20.707Z,0
2017-09-01T02:28:22.103Z,0
2017-09-01T02:29:23.497Z,0
2017-09-01T02:30:24.889Z,0
2017-09-01T02:31:26.277Z,0
2017-09-01T02:32:27.665Z,0
2017-09-01T02:33:29.057Z,0
2017-09-01T02:34:30.445Z,0
2017-09-01T02:35:31.836Z,0
2017-09-01T02:36:33.230Z,0
2017-09-01T02:37:34.620Z,0
2017-09-01T02:38:36.008Z,0
2017-09-01T02:39:37.398Z,0
2017-09-01T02:40:38.787Z,0
2017-09-01T02:41:40.179Z,0
2017-09-01T02:42:41.568Z,0
2017-09-01T02:43:42.963Z,0
2017-09-01T02:44:44.353Z,0
2017-09-01T02:45:45.743Z,0
2017-09-01T02:46:47.132Z,0
2017-09-01T02:47:48.521Z,0
2017-09-01T02:48:49.912Z,0
2017-09-01T02:49:51.302Z,0
2017-09-01T02:50:52.696Z,0
2017-09-01T02:51:54.088Z,0
2017-09-01T02:52:55.479Z,0
2017-09-01T02:53:56.866Z,0
2017-09-01T02:54:58.257Z,0
2017-09-01T02:55:59.714Z,0
2017-09-01T02:57:01.109Z,0
2017-09-01T02:58:02.499Z,0
2017-09-01T02:59:03.887Z,0
2017-09-01T03:00:05.278Z,0
2017-09-01T03:01:06.668Z,0
2017-09-01T03:02:08.060Z,0
2017-09-01T03:03:09.449Z,0
2017-09-01T03:04:10.843Z,0
2017-09-01T03:05:12.234Z,0
2017-09-01T03:06:13.626Z,0
2017-09-01T03:07:15.015Z,0
2017-09-01T03:08:16.404Z,0
2017-09-01T03:09:17.797Z,0
2017-09-01T03:10:19.181Z,0
2017-09-01T03:11:20.575Z,0
2017-09-01T03:12:21.968Z,0
2017-09-01T03:13:23.358Z,0
2017-09-01T03:14:24.745Z,0
2017-09-01T03:15:26.135Z,0
2017-09-01T03:16:27.534Z,0
2017-09-01T03:17:28.927Z,0
2017-09-01T03:18:30.318Z,0
2017-09-01T03:19:31.710Z,0
2017-09-01T03:20:33.104Z,0
2017-09-01T03:21:34.489Z,0
2017-09-01T03:22:35.878Z,0
2017-09-01T03:23:37.276Z,0
2017-09-01T03:24:38.657Z,0
2017-09-01T03:25:40.055Z,0
2017-09-01T03:26:41.441Z,0
2017-09-01T03:27:42.835Z,0
2017-09-01T03:28:44.225Z,0
2017-09-01T03:29:45.614Z,0
2017-09-01T03:30:47.013Z,0
2017-09-01T03:31:48.399Z,0
2017-09-01T03:32:49.810Z,0
2017-09-01T03:33:51.203Z,0
2017-09-01T03:34:52.597Z,0
2017-09-01T03:35:53.986Z,0
2017-09-01T03:36:55.377Z,0
2017-09-01T03:37:56.766Z,0
2017-09-01T03:38:58.158Z,0
2017-09-01T03:39:59.552Z,0
2017-09-01T03:41:00.940Z,0
2017-09-01T03:42:02.333Z,0
2017-09-01T03:43:03.720Z,0
2017-09-01T03:44:05.110Z,0
2017-09-01T03:45:06.502Z,0
2017-09-01T03:46:07.892Z,0
2017-09-01T03:47:09.281Z,0
2017-09-01T03:48:10.675Z,0
2017-09-01T03:49:12.066Z,0
2017-09-01T03:50:13.455Z,0
2017-09-01T03:51:14.843Z,0
2017-09-01T03:52:16.232Z,0
2017-09-01T03:53:17.622Z,0
2017-09-01T03:54:19.017Z,0
2017-09-01T03:55:20.412Z,0
2017-09-01T03:56:21.811Z,0
2017-09-01T03:57:23.199Z,0
2017-09-01T03:58:24.590Z,0
2017-09-01T03:59:25.979Z,0
2017-09-01T04:00:27.369Z,0
2017-09-01T04:01:28.761Z,0
2017-09-01T04:02:30.153Z,0
2017-09-01T04:03:31.544Z,0
2017-09-01T04:04:32.934Z,0
2017-09-01T04:05:34.342Z,0
2017-09-01T04:06:35.763Z,0
2017-09-01T04:07:37.152Z,0
2017-09-01T04:08:38.539Z,0
2017-09-01T04:09:39.932Z,0
2017-09-01T04:10:41.323Z,0
2017-09-01T04:11:42.712Z,0
2017-09-01T04:12:44.100Z,0
2017-09-01T04:13:45.490Z,0
2017-09-01T04:14:46.883Z,0
2017-09-01T04:15:48.275Z,0
2017-09-01T04:16:49.670Z,0
2017-09-01T04:17:51.057Z,0
2017-09-01T04:18:52.461Z,0
2017-09-01T04:19:53.841Z,0
2017-09-01T04:20:55.231Z,0
2017-09-01T04:21:56.620Z,0
2017-09-01T04:22:58.018Z,4
2017-09-01T04:23:59.405Z,4
2017-09-01T04:25:00.801Z,0
2017-09-01T04:26:02.189Z,0
2017-09-01T04:27:03.581Z,0
2017-09-01T04:28:04.971Z,4
2017-09-01T04:29:06.362Z,4
2017-09-01T04:30:07.771Z,4
2017-09-01T04:31:09.146Z,4
2017-09-01T04:32:10.535Z,4
2017-09-01T04:33:12.194Z,8
2017-09-01T04:34:13.614Z,4
2017-09-01T04:35:15.004Z,8
2017-09-01T04:36:16.506Z,8
2017-09-01T04:37:17.896Z,12
2017-09-01T04:38:19.287Z,12
2017-09-01T04:39:20.682Z,16
2017-09-01T04:40:22.072Z,16
2017-09-01T04:41:23.462Z,20
2017-09-01T04:42:24.854Z,24
2017-09-01T04:43:26.318Z,24
2017-09-01T04:44:27.709Z,32
2017-09-01T04:45:29.099Z,36
2017-09-01T04:46:30.496Z,36
2017-09-01T04:47:31.884Z,40
2017-09-01T04:48:33.270Z,44
2017-09-01T04:49:34.663Z,52
2017-09-01T04:50:36.053Z,60
2017-09-01T04:51:37.446Z,68
2017-09-01T04:52:38.841Z,72
2017-09-01T04:53:40.249Z,84
2017-09-01T04:54:41.638Z,96
2017-09-01T04:55:43.029Z,100
2017-09-01T04:56:44.420Z,112
2017-09-01T04:57:45.811Z,120
2017-09-01T04:58:47.203Z,128
2017-09-01T04:59:48.597Z,144
2017-09-01T05:00:49.989Z,152
2017-09-01T05:01:51.384Z,160
2017-09-01T05:02:52.772Z,176
2017-09-01T05:03:54.164Z,188
2017-09-01T05:04:55.557Z,204
2017-09-01T05:05:56.950Z,220
2017-09-01T05:06:58.344Z,228
2017-09-01T05:07:59.738Z,240
2017-09-01T05:09:01.131Z,252
2017-09-01T05:10:02.525Z,260
2017-09-01T05:11:03.917Z,264
2017-09-01T05:12:05.311Z,272
2017-09-01T05:13:06.708Z,280
2017-09-01T05:14:08.101Z,284
2017-09-01T05:15:09.497Z,288
2017-09-01T05:16:10.915Z,300
2017-09-01T05:17:12.309Z,308
2017-09-01T05:18:13.703Z,320
2017-09-01T05:19:15.096Z,328
2017-09-01T05:20:16.488Z,340
2017-09-01T05:21:17.881Z,352
2017-09-01T05:22:19.279Z,364
2017-09-01T05:23:20.668Z,376
2017-09-01T05:24:22.065Z,384
2017-09-01T05:25:23.455Z,388
2017-09-01T05:26:24.851Z,392
2017-09-01T05:27:26.447Z,396
2017-09-01T05:28:28.132Z,408
2017-09-01T05:29:29.544Z,408
2017-09-01T05:30:30.936Z,408
2017-09-01T05:31:32.356Z,408
2017-09-01T05:32:33.722Z,408
2017-09-01T05:33:35.158Z,412
2017-09-01T05:34:36.546Z,420
2017-09-01T05:35:37.939Z,432
2017-09-01T05:36:39.332Z,436
2017-09-01T05:37:40.725Z,456
2017-09-01T05:38:42.117Z,472
2017-09-01T05:39:43.511Z,492
2017-09-01T05:40:44.922Z,508
2017-09-01T05:41:46.314Z,528
2017-09-01T05:42:47.709Z,552
2017-09-01T05:43:49.106Z,584
2017-09-01T05:44:50.497Z,616
2017-09-01T05:45:51.892Z,648
2017-09-01T05:46:53.290Z,664
2017-09-01T05:47:54.678Z,684
2017-09-01T05:48:56.070Z,712
2017-09-01T05:49:57.466Z,736
2017-09-01T05:50:58.858Z,756
2017-09-01T05:52:00.250Z,776
2017-09-01T05:53:01.644Z,796
2017-09-01T05:54:03.037Z,816
2017-09-01T05:55:04.429Z,828
2017-09-01T05:56:05.823Z,840
2017-09-01T05:57:07.215Z,848
2017-09-01T05:58:08.612Z,852
2017-09-01T05:59:10.004Z,856
2017-09-01T06:00:11.398Z,880
2017-09-01T06:01:12.788Z,888
2017-09-01T06:02:14.185Z,888
2017-09-01T06:03:15.577Z,896
2017-09-01T06:04:16.972Z,908
2017-09-01T06:05:18.369Z,924
2017-09-01T06:06:19.762Z,948
2017-09-01T06:07:21.154Z,980
2017-09-01T06:08:22.553Z,1028
2017-09-01T06:09:23.945Z,1068
2017-09-01T06:10:25.340Z,1092
2017-09-01T06:11:26.739Z,1092
2017-09-01T06:12:28.135Z,1096
2017-09-01T06:13:29.527Z,1108
2017-09-01T06:14:30.919Z,1140
2017-09-01T06:15:32.315Z,1168
2017-09-01T06:16:33.711Z,1184
2017-09-01T06:17:35.104Z,1200
2017-09-01T06:18:36.501Z,1216
2017-09-01T06:19:37.896Z,1200
2017-09-01T06:20:39.291Z,1196
2017-09-01T06:21:40.682Z,1196
2017-09-01T06:22:42.079Z,1216
2017-09-01T06:23:43.470Z,1256
2017-09-01T06:24:44.866Z,1308
2017-09-01T06:25:46.269Z,1368
2017-09-01T06:26:47.664Z,1404
2017-09-01T06:27:49.057Z,1448
2017-09-01T06:28:50.457Z,1476
2017-09-01T06:29:51.850Z,1512
2017-09-01T06:30:53.243Z,1500
2017-09-01T06:31:54.640Z,1492
2017-09-01T06:32:56.037Z,1464
2017-09-01T06:33:57.433Z,1432
2017-09-01T06:34:58.829Z,1448
2017-09-01T06:36:00.224Z,1436
2017-09-01T06:37:01.617Z,1424
2017-09-01T06:38:03.014Z,1436
2017-09-01T06:39:04.412Z,1460
2017-09-01T06:40:05.809Z,1496
2017-09-01T06:41:07.205Z,1536
2017-09-01T06:42:08.606Z,1592
2017-09-01T06:43:09.998Z,1652
2017-09-01T06:44:11.392Z,1708
2017-09-01T06:45:12.786Z,1768
2017-09-01T06:46:14.184Z,1768
2017-09-01T06:47:15.583Z,1716
2017-09-01T06:48:16.979Z,1684
2017-09-01T06:49:18.369Z,1652
2017-09-01T06:50:19.769Z,1620
2017-09-01T06:51:21.159Z,1592
2017-09-01T06:52:22.560Z,1580
2017-09-01T06:53:23.954Z,1576
2017-09-01T06:54:25.352Z,1544
2017-09-01T06:55:26.750Z,1508
2017-09-01T06:56:28.144Z,1468
2017-09-01T06:57:29.538Z,1440
2017-09-01T06:58:30.933Z,1424
2017-09-01T06:59:32.326Z,1448
2017-09-01T07:00:33.725Z,1412
2017-09-01T07:01:35.119Z,1392
2017-09-01T07:02:36.517Z,1384
2017-09-01T07:03:37.912Z,1352
2017-09-01T07:04:39.306Z,1376
2017-09-01T07:05:40.699Z,1420
2017-09-01T07:06:42.097Z,1460
2017-09-01T07:07:43.493Z,1492
2017-09-01T07:08:44.890Z,1456
2017-09-01T07:09:46.289Z,1448
2017-09-01T07:10:47.682Z,1440
2017-09-01T07:11:49.075Z,1436
2017-09-01T07:12:50.470Z,1436
2017-09-01T07:13:51.867Z,1432
2017-09-01T07:14:53.261Z,1436
2017-09-01T07:15:54.657Z,1484
2017-09-01T07:16:56.054Z,1512
2017-09-01T07:17:57.450Z,1536
2017-09-01T07:18:58.842Z,1612
2017-09-01T07:20:00.235Z,1628
2017-09-01T07:21:01.635Z,1632
2017-09-01T07:22:03.027Z,1628
2017-09-01T07:23:04.425Z,1600
2017-09-01T07:24:05.824Z,1632
2017-09-01T07:25:07.217Z,1632
2017-09-01T07:26:08.613Z,1676
2017-09-01T07:27:10.011Z,1700
2017-09-01T07:28:11.408Z,1712
2017-09-01T07:29:12.803Z,1732
2017-09-01T07:30:14.206Z,1748
2017-09-01T07:31:15.600Z,1768
2017-09-01T07:32:16.991Z,1780
2017-09-01T07:33:18.390Z,1784
2017-09-01T07:34:19.783Z,1796
2017-09-01T07:35:21.183Z,1812
2017-09-01T07:36:22.578Z,1836
2017-09-01T07:37:23.976Z,1852
2017-09-01T07:38:25.374Z,1868
2017-09-01T07:39:26.766Z,1880
2017-09-01T07:40:28.164Z,1896
2017-09-01T07:41:29.557Z,1912
2017-09-01T07:42:30.953Z,1928
2017-09-01T07:43:32.350Z,1940
2017-09-01T07:44:33.746Z,1948
2017-09-01T07:45:35.145Z,1952
2017-09-01T07:46:36.539Z,1964
2017-09-01T07:47:37.936Z,1976
2017-09-01T07:48:39.329Z,1988
2017-09-01T07:49:40.726Z,2000
2017-09-01T07:50:42.124Z,2012
2017-09-01T07:51:43.520Z,2024
2017-09-01T07:52:44.918Z,2036
2017-09-01T07:53:46.311Z,2052
2017-09-01T07:54:47.704Z,2064
2017-09-01T07:55:49.102Z,2084
2017-09-01T07:56:50.498Z,2100
2017-09-01T07:57:51.897Z,2120
2017-09-01T07:58:53.292Z,2136
2017-09-01T07:59:54.692Z,2160
2017-09-01T08:00:56.085Z,2188
2017-09-01T08:01:57.481Z,2216
2017-09-01T08:02:58.879Z,2244
2017-09-01T08:04:00.273Z,2276
2017-09-01T08:05:01.691Z,2312
2017-09-01T08:06:03.105Z,2352
2017-09-01T08:07:04.504Z,2396
2017-09-01T08:08:05.898Z,2448
2017-09-01T08:09:07.294Z,2488
2017-09-01T08:10:08.694Z,2528
2017-09-01T08:11:10.110Z,2568
2017-09-01T08:12:11.482Z,2612
2017-09-01T08:13:12.884Z,2668
2017-09-01T08:14:14.283Z,2724
2017-09-01T08:15:15.678Z,2840
2017-09-01T08:16:17.075Z,2916
2017-09-01T08:17:18.470Z,2980
2017-09-01T08:18:19.868Z,3036
2017-09-01T08:19:21.264Z,3092
2017-09-01T08:20:22.661Z,3156
2017-09-01T08:21:24.060Z,3224
2017-09-01T08:22:25.455Z,3268
2017-09-01T08:23:26.852Z,3332
2017-09-01T08:24:28.251Z,3408
2017-09-01T08:25:29.649Z,3480
2017-09-01T08:26:31.046Z,3536
2017-09-01T08:27:32.446Z,3608
2017-09-01T08:28:33.847Z,3664
2017-09-01T08:29:35.244Z,3724
2017-09-01T08:30:36.639Z,3776
2017-09-01T08:31:38.040Z,3840
2017-09-01T08:32:39.437Z,3896
2017-09-01T08:33:40.834Z,3932
2017-09-01T08:34:42.233Z,3976
2017-09-01T08:35:43.630Z,4000
2017-09-01T08:36:45.027Z,4048
2017-09-01T08:37:46.421Z,4088
2017-09-01T08:38:47.824Z,4104
2017-09-01T08:39:49.236Z,4132
2017-09-01T08:40:50.618Z,4176
2017-09-01T08:41:52.017Z,4228
2017-09-01T08:42:53.416Z,4272
2017-09-01T08:43:54.810Z,4312
2017-09-01T08:44:56.204Z,4348
2017-09-01T08:45:57.600Z,4376
2017-09-01T08:46:58.998Z,4416
2017-09-01T08:48:00.399Z,4480
2017-09-01T08:49:01.810Z,4540
2017-09-01T08:50:03.210Z,4564
2017-09-01T08:51:04.604Z,4592
2017-09-01T08:52:06.005Z,4644
2017-09-01T08:53:07.400Z,4720
2017-09-01T08:54:08.860Z,4800
2017-09-01T08:55:10.258Z,4888
2017-09-01T08:56:11.658Z,5060
2017-09-01T08:57:13.059Z,5180
2017-09-01T08:58:14.455Z,5232
2017-09-01T08:59:15.853Z,5308
2017-09-01T09:00:17.251Z,5336
2017-09-01T09:01:18.651Z,5356
2017-09-01T09:02:20.048Z,5444
2017-09-01T09:03:21.446Z,5496
2017-09-01T09:04:22.848Z,5440
2017-09-01T09:05:24.251Z,5440
2017-09-01T09:06:25.642Z,5652
2017-09-01T09:07:27.040Z,5676
2017-09-01T09:08:28.436Z,5748
2017-09-01T09:09:29.833Z,5772
2017-09-01T09:10:31.235Z,5816
2017-09-01T09:11:32.634Z,5860
2017-09-01T09:12:34.043Z,5964
2017-09-01T09:13:35.431Z,6032
2017-09-01T09:14:36.827Z,6104
2017-09-01T09:15:38.229Z,6120
2017-09-01T09:16:39.624Z,6184
2017-09-01T09:17:41.026Z,6168
2017-09-01T09:18:42.424Z,6088
2017-09-01T09:19:43.822Z,5076
2017-09-01T09:20:45.220Z,6772
2017-09-01T09:21:46.613Z,6540
2017-09-01T09:22:48.013Z,6648
2017-09-01T09:23:49.411Z,6820
2017-09-01T09:24:50.811Z,6900
2017-09-01T09:25:52.211Z,6980
2017-09-01T09:26:53.605Z,7020
2017-09-01T09:27:55.007Z,7128
2017-09-01T09:28:56.409Z,7212
2017-09-01T09:29:57.809Z,7380
2017-09-01T09:30:59.208Z,7524
2017-09-01T09:32:00.609Z,7680
2017-09-01T09:33:02.008Z,7624
2017-09-01T09:34:03.408Z,7572
2017-09-01T09:35:04.809Z,7496
2017-09-01T09:36:06.205Z,7476
2017-09-01T09:37:07.603Z,7628
2017-09-01T09:38:09.006Z,7816
2017-09-01T09:39:10.405Z,7932
2017-09-01T09:40:11.804Z,8008
2017-09-01T09:41:13.205Z,8080
2017-09-01T09:42:14.602Z,8272
2017-09-01T09:43:16.004Z,8536
2017-09-01T09:44:17.408Z,8764
2017-09-01T09:45:18.811Z,8852
2017-09-01T09:46:20.213Z,8848
2017-09-01T09:47:21.613Z,8788
2017-09-01T09:48:23.010Z,8816
2017-09-01T09:49:24.410Z,8756
2017-09-01T09:50:25.809Z,8972
2017-09-01T09:51:27.206Z,9040
2017-09-01T09:52:28.609Z,9272
2017-09-01T09:53:30.012Z,9388
2017-09-01T09:54:31.418Z,9900
2017-09-01T09:55:32.811Z,10108
2017-09-01T09:56:34.212Z,10260
2017-09-01T09:57:35.612Z,10308
2017-09-01T09:58:37.013Z,10228
2017-09-01T09:59:38.419Z,10232
2017-09-01T10:00:39.820Z,10684
2017-09-01T10:01:41.225Z,10740
2017-09-01T10:02:42.624Z,10780
2017-09-01T10:03:44.023Z,10908
2017-09-01T10:04:45.422Z,11108
2017-09-01T10:05:46.824Z,11572
2017-09-01T10:06:48.226Z,6664
2017-09-01T10:07:49.627Z,5488
2017-09-01T10:08:51.030Z,5592
2017-09-01T10:09:52.429Z,5896
2017-09-01T10:10:53.828Z,7508
2017-09-01T10:11:55.228Z,13440
2017-09-01T10:12:56.630Z,6016
2017-09-01T10:13:58.032Z,5972
2017-09-01T10:14:59.431Z,6012
2017-09-01T10:16:00.833Z,13832
2017-09-01T10:17:02.237Z,14080
2017-09-01T10:18:03.641Z,11132
2017-09-01T10:19:05.040Z,14936
2017-09-01T10:20:06.440Z,6964
2017-09-01T10:21:07.841Z,11128
2017-09-01T10:22:09.244Z,9300
2017-09-01T10:23:10.644Z,6768
2017-09-01T10:24:12.043Z,19232
2017-09-01T10:25:13.442Z,9800
2017-09-01T10:26:14.842Z,9816
2017-09-01T10:27:16.246Z,20832
2017-09-01T10:28:17.646Z,21056
2017-09-01T10:29:19.049Z,17568
2017-09-01T10:30:20.451Z,20512
2017-09-01T10:31:21.850Z,20640
2017-09-01T10:32:23.253Z,15904
2017-09-01T10:33:24.657Z,5704
2017-09-01T10:34:26.063Z,9352
2017-09-01T10:35:27.475Z,11204
2017-09-01T10:36:28.876Z,6240
2017-09-01T10:37:30.276Z,6760
2017-09-01T10:38:31.678Z,11008
2017-09-01T10:39:33.080Z,4424
2017-09-01T10:40:34.479Z,4344
2017-09-01T10:41:35.881Z,4452
2017-09-01T10:42:37.283Z,4392
2017-09-01T10:43:38.684Z,4128
2017-09-01T10:44:40.089Z,5132
2017-09-01T10:45:41.482Z,24608
2017-09-01T10:46:42.882Z,7800
2017-09-01T10:47:44.283Z,6288
2017-09-01T10:48:45.685Z,12600
2017-09-01T10:49:47.090Z,24032
2017-09-01T10:50:48.493Z,5176
2017-09-01T10:51:49.897Z,23680
2017-09-01T10:52:51.299Z,23392
2017-09-01T10:53:52.695Z,23296
2017-09-01T10:54:54.096Z,23392
2017-09-01T10:55:55.499Z,23616
2017-09-01T10:56:56.901Z,23776
2017-09-01T10:57:58.307Z,23680
2017-09-01T10:58:59.711Z,23488
2017-09-01T11:00:01.111Z,23968
2017-09-01T11:01:02.516Z,23936
2017-09-01T11:02:03.918Z,23968
2017-09-01T11:03:05.320Z,23360
2017-09-01T11:04:06.728Z,22720
2017-09-01T11:05:08.128Z,22208
2017-09-01T11:06:09.533Z,21952
2017-09-01T11:07:10.935Z,21824
2017-09-01T11:08:12.340Z,20320
2017-09-01T11:09:13.739Z,19872
2017-09-01T11:10:15.142Z,5416
2017-09-01T11:11:16.546Z,4748
2017-09-01T11:12:17.949Z,4532
2017-09-01T11:13:19.354Z,4484
2017-09-01T11:14:20.753Z,4500
2017-09-01T11:15:22.157Z,4624
2017-09-01T11:16:23.558Z,4840
2017-09-01T11:17:24.955Z,4752
2017-09-01T11:18:26.362Z,4788
2017-09-01T11:19:27.767Z,5460
2017-09-01T11:20:29.171Z,22880
2017-09-01T11:21:30.568Z,23136
2017-09-01T11:22:31.973Z,13416
2017-09-01T11:23:33.374Z,6716
2017-09-01T11:24:34.777Z,7008
2017-09-01T11:25:36.175Z,7884
2017-09-01T11:26:37.579Z,9716
2017-09-01T11:27:38.981Z,6780
2017-09-01T11:28:40.381Z,6376
2017-09-01T11:29:41.786Z,16320
2017-09-01T11:30:43.189Z,25216
2017-09-01T11:31:44.590Z,24896
2017-09-01T11:32:45.993Z,24832
2017-09-01T11:33:47.399Z,23712
2017-09-01T11:34:48.804Z,22848
2017-09-01T11:35:50.205Z,22880
2017-09-01T11:36:51.608Z,23328
2017-09-01T11:37:53.012Z,12188
2017-09-01T11:38:54.414Z,14056
2017-09-01T11:39:55.820Z,12232
2017-09-01T11:40:57.224Z,10184
2017-09-01T11:41:58.627Z,17088
2017-09-01T11:43:00.030Z,24800
2017-09-01T11:44:01.437Z,25376
2017-09-01T11:45:02.834Z,25344
2017-09-01T11:46:04.236Z,25664
2017-09-01T11:47:05.638Z,25792
2017-09-01T11:48:07.045Z,26368
2017-09-01T11:49:08.451Z,26272
2017-09-01T11:50:09.852Z,26336
2017-09-01T11:51:11.258Z,26432
2017-09-01T11:52:12.659Z,26464
2017-09-01T11:53:14.062Z,26240
2017-09-01T11:54:16.197Z,25920
2017-09-01T11:55:17.601Z,25536
2017-09-01T11:56:19.009Z,25472
2017-09-01T11:57:20.412Z,25344
2017-09-01T11:58:21.819Z,25408
2017-09-01T11:59:23.222Z,5636
2017-09-01T12:00:24.625Z,5076
2017-09-01T12:01:26.030Z,5148
2017-09-01T12:02:27.438Z,6140
2017-09-01T12:03:28.846Z,24960
2017-09-01T12:04:30.250Z,24928
2017-09-01T12:05:31.652Z,24800
2017-09-01T12:06:33.061Z,24224
2017-09-01T12:07:34.478Z,23936
2017-09-01T12:08:37.201Z,23776
2017-09-01T12:09:38.607Z,6612
2017-09-01T12:10:40.050Z,5272
2017-09-01T12:11:41.458Z,4800
2017-09-01T12:12:42.850Z,4188
2017-09-01T12:13:44.256Z,3884
2017-09-01T12:14:45.658Z,3976
2017-09-01T12:15:47.063Z,4032
2017-09-01T12:16:48.470Z,4164
2017-09-01T12:17:49.872Z,4532
2017-09-01T12:18:51.272Z,4548
2017-09-01T12:19:52.675Z,4420
2017-09-01T12:20:54.077Z,6916
2017-09-01T12:21:56.830Z,4864
2017-09-01T12:23:00.295Z,4676
2017-09-01T12:24:03.025Z,5160
2017-09-01T12:25:03.770Z,21888
2017-09-01T12:26:05.169Z,21696
2017-09-01T12:27:06.574Z,21696
2017-09-01T12:28:07.977Z,21728
2017-09-01T12:29:09.383Z,21920
2017-09-01T12:30:13.582Z,21696
2017-09-01T12:31:14.981Z,21664
2017-09-01T12:32:16.466Z,21760
2017-09-01T12:33:17.874Z,22240
2017-09-01T12:34:19.279Z,22400
2017-09-01T12:35:20.716Z,22880
2017-09-01T12:36:22.118Z,9288
2017-09-01T12:37:23.528Z,19616
2017-09-01T12:38:24.927Z,16640
2017-09-01T12:39:26.332Z,20928
2017-09-01T12:40:27.747Z,20448
2017-09-01T12:41:29.201Z,14412
2017-09-01T12:42:30.601Z,4720
2017-09-01T12:43:32.008Z,4640
2017-09-01T12:44:33.453Z,4852
2017-09-01T12:45:34.857Z,5092
2017-09-01T12:46:36.279Z,5520
2017-09-01T12:47:37.693Z,6648
2017-09-01T12:48:39.092Z,20256
2017-09-01T12:49:40.575Z,22144
2017-09-01T12:50:41.987Z,21760
2017-09-01T12:51:43.390Z,21408
2017-09-01T12:52:44.794Z,21248
2017-09-01T12:53:46.200Z,18016
2017-09-01T12:54:47.606Z,19904
2017-09-01T12:55:49.125Z,18880
2017-09-01T12:56:50.488Z,21216
2017-09-01T12:57:51.901Z,21184
2017-09-01T12:58:53.305Z,21504
2017-09-01T12:59:54.711Z,21536
2017-09-01T13:00:56.159Z,21408
2017-09-01T13:01:57.561Z,21184
2017-09-01T13:02:58.973Z,21344
2017-09-01T13:04:00.457Z,21216
2017-09-01T13:05:01.862Z,21248
2017-09-01T13:06:03.275Z,20832
2017-09-01T13:07:04.721Z,20192
2017-09-01T13:08:06.150Z,19840
2017-09-01T13:09:07.636Z,19456
2017-09-01T13:10:09.038Z,18912
2017-09-01T13:11:10.445Z,19712
2017-09-01T13:12:11.850Z,20416
2017-09-01T13:13:13.284Z,9600
2017-09-01T13:14:14.695Z,6444
2017-09-01T13:15:16.098Z,19264
2017-09-01T13:16:17.500Z,19520
2017-09-01T13:17:18.904Z,19744
2017-09-01T13:18:20.307Z,19520
2017-09-01T13:19:21.722Z,19520
2017-09-01T13:20:23.127Z,19264
2017-09-01T13:21:24.535Z,18944
2017-09-01T13:22:25.946Z,18880
2017-09-01T13:23:27.351Z,18816
2017-09-01T13:24:28.990Z,18592
2017-09-01T13:25:30.388Z,18400
2017-09-01T13:26:31.795Z,18496
2017-09-01T13:27:33.225Z,18400
2017-09-01T13:28:34.659Z,18112
2017-09-01T13:29:36.084Z,17888
2017-09-01T13:30:37.522Z,17696
2017-09-01T13:31:38.937Z,17696
2017-09-01T13:32:40.423Z,17696
2017-09-01T13:33:41.836Z,17408
2017-09-01T13:34:43.280Z,17152
2017-09-01T13:35:44.760Z,17248
2017-09-01T13:36:46.217Z,17024
2017-09-01T13:37:47.644Z,16960
2017-09-01T13:38:49.045Z,16896
2017-09-01T13:39:50.449Z,16704
2017-09-01T13:40:51.875Z,16416
2017-09-01T13:41:53.343Z,16352
2017-09-01T13:42:54.747Z,16160
2017-09-01T13:43:56.243Z,16128
2017-09-01T13:44:58.033Z,15936
2017-09-01T13:45:59.583Z,15776
2017-09-01T13:47:01.005Z,15808
2017-09-01T13:48:02.446Z,15648
2017-09-01T13:49:03.852Z,15552
2017-09-01T13:50:05.304Z,15392
2017-09-01T13:51:06.706Z,15360
2017-09-01T13:52:08.124Z,15360
2017-09-01T13:53:09.533Z,15328
2017-09-01T13:54:10.929Z,15040
2017-09-01T13:55:12.337Z,14732
2017-09-01T13:56:13.744Z,14976
2017-09-01T13:57:15.666Z,15040
2017-09-01T13:58:17.069Z,14776
2017-09-01T13:59:18.472Z,14812
2017-09-01T14:00:19.875Z,14560
2017-09-01T14:01:21.280Z,14084
2017-09-01T14:02:23.787Z,14216