createdAt,value
2017-10-10T00:00:10.945Z,0
2017-10-10T00:01:10.917Z,0
2017-10-10T00:02:11.581Z,0
2017-10-10T00:03:11.226Z,0
2017-10-10T00:04:10.538Z,0
2017-10-10T00:05:10.854Z,0
2017-10-10T00:06:10.505Z,0
2017-10-10T00:07:10.215Z,0
2017-10-10T00:08:11.151Z,0
2017-10-10T00:09:10.813Z,0
2017-10-10T00:10:11.125Z,0
2017-10-10T00:11:10.766Z,0
2017-10-10T00:12:11.094Z,0
2017-10-10T00:13:10.737Z,0
2017-10-10T00:14:10.055Z,0
2017-10-10T00:15:11.049Z,0
2017-10-10T00:16:11.029Z,0
2017-10-10T00:17:11.019Z,0
2017-10-10T00:18:10.666Z,0
2017-10-10T00:19:10.846Z,0
2017-10-10T00:20:10.972Z,0
2017-10-10T00:21:11.298Z,0
2017-10-10T00:22:10.957Z,0
2017-10-10T00:23:10.254Z,0
2017-10-10T00:24:10.234Z,0
2017-10-10T00:25:10.560Z,0
2017-10-10T00:26:10.544Z,0
2017-10-10T00:27:10.861Z,0
2017-10-10T00:28:10.843Z,0
2017-10-10T00:29:10.847Z,0
2017-10-10T00:30:10.480Z,0
2017-10-10T00:31:10.476Z,0
2017-10-10T00:32:10.451Z,0
2017-10-10T00:33:10.778Z,0
2017-10-10T00:34:10.086Z,0
2017-10-10T00:35:10.739Z,0
2017-10-10T00:36:10.390Z,0
2017-10-10T00:37:10.704Z,0
2017-10-10T00:38:09.688Z,0
2017-10-10T00:39:10.341Z,0
2017-10-10T00:40:10.327Z,0
2017-10-10T00:41:10.317Z,0
2017-10-10T00:42:10.314Z,0
2017-10-10T00:43:09.946Z,0
2017-10-10T00:44:10.268Z,0
2017-10-10T00:45:10.596Z,0
2017-10-10T00:46:10.577Z,0
2017-10-10T00:47:10.581Z,0
2017-10-10T00:48:10.210Z,0
2017-10-10T00:49:10.535Z,0
2017-10-10T00:50:10.182Z,0
2017-10-10T00:51:10.162Z,0
2017-10-10T00:52:10.478Z,0
2017-10-10T00:53:09.852Z,0
2017-10-10T00:54:09.786Z,0
2017-10-10T00:55:09.780Z,0
2017-10-10T00:56:10.430Z,0
2017-10-10T00:57:10.072Z,0
2017-10-10T00:58:10.389Z,0
2017-10-10T00:59:10.388Z,0
2017-10-10T01:00:10.694Z,0
2017-10-10T01:01:09.675Z,0
2017-10-10T01:02:10.700Z,0
2017-10-10T01:03:10.656Z,0
2017-10-10T01:04:10.307Z,0
2017-10-10T01:05:10.301Z,0
2017-10-10T01:06:10.284Z,0
2017-10-10T01:07:10.262Z,0
2017-10-10T01:08:10.241Z,0
2017-10-10T01:09:10.226Z,0
2017-10-10T01:10:09.878Z,0
2017-10-10T01:11:09.194Z,0
2017-10-10T01:12:10.191Z,0
2017-10-10T01:13:09.832Z,0
2017-10-10T01:14:09.836Z,0
2017-10-10T01:15:10.161Z,0
2017-10-10T01:16:09.790Z,0
2017-10-10T01:17:09.767Z,0
2017-10-10T01:18:09.424Z,0
2017-10-10T01:19:09.741Z,0
2017-10-10T01:20:09.728Z,0
2017-10-10T01:21:10.054Z,0
2017-10-10T01:22:10.049Z,0
2017-10-10T01:23:10.036Z,0
2017-10-10T01:24:09.338Z,0
2017-10-10T01:25:09.333Z,0
2017-10-10T01:26:09.645Z,0
2017-10-10T01:27:09.631Z,0
2017-10-10T01:28:09.618Z,0
2017-10-10T01:29:09.278Z,0
2017-10-10T01:30:09.922Z,0
2017-10-10T01:31:09.920Z,0
2017-10-10T01:32:09.886Z,0
2017-10-10T01:33:09.199Z,0
2017-10-10T01:34:09.183Z,0
2017-10-10T01:35:09.170Z,0
2017-10-10T01:36:09.496Z,0
2017-10-10T01:37:09.144Z,0
2017-10-10T01:38:10.131Z,0
2017-10-10T01:39:09.115Z,0
2017-10-10T01:40:09.766Z,0
2017-10-10T01:41:09.751Z,0
2017-10-10T01:42:09.730Z,0
2017-10-10T01:43:08.718Z,0
2017-10-10T01:44:09.379Z,0
2017-10-10T01:45:09.688Z,0
2017-10-10T01:46:09.337Z,0
2017-10-10T01:47:08.988Z,0
2017-10-10T01:48:09.651Z,0
2017-10-10T01:49:09.627Z,0
2017-10-10T01:50:09.282Z,0
2017-10-10T01:51:08.930Z,0
2017-10-10T01:52:09.915Z,0
2017-10-10T01:53:09.242Z,0
2017-10-10T01:54:09.555Z,0
2017-10-10T01:55:09.531Z,0
2017-10-10T01:56:09.186Z,0
2017-10-10T01:57:08.834Z,0
2017-10-10T01:58:09.167Z,0
2017-10-10T01:59:09.140Z,0
2017-10-10T02:00:09.463Z,0
2017-10-10T02:01:09.134Z,0
2017-10-10T02:02:08.765Z,0
2017-10-10T02:03:09.077Z,0
2017-10-10T02:04:09.080Z,0
2017-10-10T02:05:09.419Z,0
2017-10-10T02:06:09.709Z,0
2017-10-10T02:07:09.711Z,0
2017-10-10T02:08:08.675Z,0
2017-10-10T02:09:09.046Z,0
2017-10-10T02:10:09.324Z,0
2017-10-10T02:11:09.640Z,0
2017-10-10T02:12:08.952Z,0
2017-10-10T02:13:08.924Z,0
2017-10-10T02:14:08.245Z,0
2017-10-10T02:15:08.569Z,0
2017-10-10T02:16:09.219Z,0
2017-10-10T02:17:08.545Z,0
2017-10-10T02:18:08.527Z,0
2017-10-10T02:19:09.051Z,0
2017-10-10T02:20:08.831Z,0
2017-10-10T02:21:08.477Z,0
2017-10-10T02:22:08.806Z,0
2017-10-10T02:23:08.449Z,0
2017-10-10T02:24:09.100Z,0
2017-10-10T02:25:08.418Z,0
2017-10-10T02:26:08.752Z,0
2017-10-10T02:27:09.079Z,0
2017-10-10T02:28:08.708Z,0
2017-10-10T02:29:09.032Z,0
2017-10-10T02:30:09.348Z,0
2017-10-10T02:31:09.337Z,0
2017-10-10T02:32:08.320Z,0
2017-10-10T02:33:08.301Z,0
2017-10-10T02:34:08.967Z,0
2017-10-10T02:35:09.282Z,0
2017-10-10T02:36:08.269Z,0
2017-10-10T02:37:08.575Z,0
2017-10-10T02:38:08.556Z,0
2017-10-10T02:39:08.898Z,0
2017-10-10T02:40:07.890Z,0
2017-10-10T02:41:08.184Z,0
2017-10-10T02:42:08.506Z,0
2017-10-10T02:43:08.483Z,0
2017-10-10T02:44:08.805Z,0
2017-10-10T02:45:08.448Z,0
2017-10-10T02:46:08.780Z,0
2017-10-10T02:47:08.094Z,0
2017-10-10T02:48:08.418Z,0
2017-10-10T02:49:07.734Z,0
2017-10-10T02:50:08.384Z,0
2017-10-10T02:51:08.697Z,0
2017-10-10T02:52:08.012Z,0
2017-10-10T02:53:07.663Z,0
2017-10-10T02:54:07.983Z,0
2017-10-10T02:55:08.304Z,0
2017-10-10T02:56:08.314Z,0
2017-10-10T02:57:08.607Z,0
2017-10-10T02:58:08.597Z,0
2017-10-10T02:59:08.622Z,0
2017-10-10T03:00:08.227Z,0
2017-10-10T03:01:08.543Z,0
2017-10-10T03:02:08.528Z,0
2017-10-10T03:03:08.205Z,0
2017-10-10T03:04:08.176Z,0
2017-10-10T03:05:07.820Z,0
2017-10-10T03:06:08.468Z,0
2017-10-10T03:07:08.455Z,0
2017-10-10T03:08:08.130Z,0
2017-10-10T03:09:08.111Z,0
2017-10-10T03:10:07.412Z,0
2017-10-10T03:11:08.403Z,0
2017-10-10T03:12:08.732Z,0
2017-10-10T03:13:08.026Z,0
2017-10-10T03:14:07.687Z,0
2017-10-10T03:15:08.346Z,0
2017-10-10T03:16:07.657Z,0
2017-10-10T03:17:08.337Z,0
2017-10-10T03:18:07.966Z,0
2017-10-10T03:19:07.948Z,0
2017-10-10T03:20:08.606Z,0
2017-10-10T03:21:08.256Z,0
2017-10-10T03:22:08.570Z,0
2017-10-10T03:23:07.891Z,0
2017-10-10T03:24:08.204Z,0
2017-10-10T03:25:08.193Z,0
2017-10-10T03:26:08.510Z,0
2017-10-10T03:27:07.831Z,0
2017-10-10T03:28:07.816Z,0
2017-10-10T03:29:07.810Z,0
2017-10-10T03:30:08.152Z,0
2017-10-10T03:31:08.121Z,0
2017-10-10T03:32:07.755Z,0
2017-10-10T03:33:08.075Z,0
2017-10-10T03:34:07.388Z,0
2017-10-10T03:35:07.707Z,0
2017-10-10T03:36:07.360Z,0
2017-10-10T03:37:08.023Z,0
2017-10-10T03:38:07.662Z,0
2017-10-10T03:39:07.990Z,0
2017-10-10T03:40:06.963Z,0
2017-10-10T03:41:07.964Z,0
2017-10-10T03:42:07.598Z,0
2017-10-10T03:43:07.927Z,0
2017-10-10T03:44:07.237Z,0
2017-10-10T03:45:07.557Z,0
2017-10-10T03:46:07.871Z,0
2017-10-10T03:47:07.532Z,0
2017-10-10T03:48:07.883Z,0
2017-10-10T03:49:07.830Z,0
2017-10-10T03:50:07.487Z,0
2017-10-10T03:51:07.804Z,0
2017-10-10T03:52:07.448Z,0
2017-10-10T03:53:07.100Z,0
2017-10-10T03:54:07.088Z,0
2017-10-10T03:55:07.407Z,0
2017-10-10T03:56:07.733Z,0
2017-10-10T03:57:08.049Z,0
2017-10-10T03:58:07.710Z,0
2017-10-10T03:59:08.024Z,0
2017-10-10T04:00:07.333Z,0
2017-10-10T04:01:07.724Z,0
2017-10-10T04:02:07.980Z,0
2017-10-10T04:03:06.953Z,0
2017-10-10T04:04:07.619Z,0
2017-10-10T04:05:07.950Z,0
2017-10-10T04:06:07.241Z,0
2017-10-10T04:07:07.573Z,0
2017-10-10T04:08:07.209Z,0
2017-10-10T04:09:07.868Z,0
2017-10-10T04:10:07.521Z,0
2017-10-10T04:11:07.220Z,0
2017-10-10T04:12:07.145Z,0
2017-10-10T04:13:06.463Z,0
2017-10-10T04:14:07.446Z,0
2017-10-10T04:15:07.786Z,0
2017-10-10T04:16:07.098Z,0
2017-10-10T04:17:06.740Z,0
2017-10-10T04:18:06.730Z,0
2017-10-10T04:19:07.916Z,0
2017-10-10T04:20:07.037Z,0
2017-10-10T04:21:07.357Z,0
2017-10-10T04:22:06.679Z,0
2017-10-10T04:23:06.993Z,0
2017-10-10T04:24:07.314Z,0
2017-10-10T04:25:07.285Z,0
2017-10-10T04:26:07.289Z,0
2017-10-10T04:27:07.608Z,0
2017-10-10T04:28:07.577Z,0
2017-10-10T04:29:06.229Z,0
2017-10-10T04:30:06.547Z,0
2017-10-10T04:31:07.199Z,0
2017-10-10T04:32:07.201Z,0
2017-10-10T04:33:06.834Z,0
2017-10-10T04:34:07.495Z,0
2017-10-10T04:35:06.808Z,0
2017-10-10T04:36:06.798Z,0
2017-10-10T04:37:06.802Z,0
2017-10-10T04:38:07.437Z,0
2017-10-10T04:39:06.774Z,0
2017-10-10T04:40:06.394Z,0
2017-10-10T04:41:06.722Z,0
2017-10-10T04:42:07.390Z,0
2017-10-10T04:43:06.688Z,0
2017-10-10T04:44:06.010Z,0
2017-10-10T04:45:07.321Z,0
2017-10-10T04:46:06.637Z,0
2017-10-10T04:47:06.956Z,0
2017-10-10T04:48:06.606Z,0
2017-10-10T04:49:07.265Z,0
2017-10-10T04:50:07.246Z,0
2017-10-10T04:51:06.909Z,0
2017-10-10T04:52:07.232Z,0
2017-10-10T04:53:06.540Z,0
2017-10-10T04:54:06.862Z,0
2017-10-10T04:55:06.507Z,0
2017-10-10T04:56:06.846Z,0
2017-10-10T04:57:06.813Z,0
2017-10-10T04:58:06.142Z,0
2017-10-10T04:59:06.459Z,0
2017-10-10T05:00:06.430Z,0
2017-10-10T05:01:06.092Z,0
2017-10-10T05:02:06.404Z,0
2017-10-10T05:03:06.386Z,0
2017-10-10T05:04:06.716Z,0
2017-10-10T05:05:07.029Z,0
2017-10-10T05:06:06.357Z,0
2017-10-10T05:07:06.996Z,0
2017-10-10T05:08:06.667Z,0
2017-10-10T05:09:06.633Z,0
2017-10-10T05:10:06.619Z,0
2017-10-10T05:11:06.607Z,0
2017-10-10T05:12:06.268Z,0
2017-10-10T05:13:06.255Z,0
2017-10-10T05:14:06.571Z,0
2017-10-10T05:15:06.905Z,0
2017-10-10T05:16:05.527Z,0
2017-10-10T05:17:05.850Z,0
2017-10-10T05:18:06.520Z,0
2017-10-10T05:19:05.817Z,0
2017-10-10T05:20:06.130Z,0
2017-10-10T05:21:05.787Z,0
2017-10-10T05:22:06.163Z,0
2017-10-10T05:23:05.763Z,0
2017-10-10T05:24:06.101Z,0
2017-10-10T05:25:06.079Z,0
2017-10-10T05:26:06.745Z,0
2017-10-10T05:27:05.710Z,0
2017-10-10T05:28:06.017Z,0
2017-10-10T05:29:06.026Z,0
2017-10-10T05:30:05.987Z,0
2017-10-10T05:31:06.665Z,0
2017-10-10T05:32:05.975Z,0
2017-10-10T05:33:06.281Z,0
2017-10-10T05:34:05.936Z,0
2017-10-10T05:35:06.263Z,0
2017-10-10T05:36:05.902Z,0
2017-10-10T05:37:05.928Z,0
2017-10-10T05:38:05.528Z,0
2017-10-10T05:39:06.189Z,0
2017-10-10T05:40:06.169Z,0
2017-10-10T05:41:05.837Z,0
2017-10-10T05:42:06.141Z,0
2017-10-10T05:43:05.788Z,0
2017-10-10T05:44:05.794Z,0
2017-10-10T05:45:05.781Z,0
2017-10-10T05:46:05.427Z,0
2017-10-10T05:47:06.074Z,0
2017-10-10T05:48:05.719Z,0
2017-10-10T05:49:05.699Z,0
2017-10-10T05:50:05.691Z,0
2017-10-10T05:51:05.687Z,0
2017-10-10T05:52:05.992Z,0
2017-10-10T05:53:05.646Z,0
2017-10-10T05:54:05.968Z,0
2017-10-10T05:55:05.630Z,0
2017-10-10T05:56:05.598Z,0
2017-10-10T05:57:05.583Z,0
2017-10-10T05:58:05.908Z,0
2017-10-10T05:59:05.881Z,0
2017-10-10T06:00:05.544Z,0
2017-10-10T06:01:05.855Z,0
2017-10-10T06:02:06.191Z,0
2017-10-10T06:03:04.827Z,0
2017-10-10T06:04:05.830Z,0
2017-10-10T06:05:05.819Z,0
2017-10-10T06:06:05.122Z,0
2017-10-10T06:07:04.770Z,0
2017-10-10T06:08:05.107Z,0
2017-10-10T06:09:05.762Z,0
2017-10-10T06:10:06.075Z,0
2017-10-10T06:11:05.707Z,0
2017-10-10T06:12:05.369Z,0
2017-10-10T06:13:05.343Z,0
2017-10-10T06:14:05.335Z,0
2017-10-10T06:15:05.997Z,0
2017-10-10T06:16:04.976Z,5
2017-10-10T06:17:05.299Z,5
2017-10-10T06:18:05.618Z,5
2017-10-10T06:19:06.149Z,5
2017-10-10T06:20:05.951Z,5
2017-10-10T06:21:05.592Z,5
2017-10-10T06:22:04.887Z,5
2017-10-10T06:23:05.198Z,5
2017-10-10T06:24:05.186Z,5
2017-10-10T06:25:05.514Z,5
2017-10-10T06:26:05.149Z,5
2017-10-10T06:27:05.473Z,5
2017-10-10T06:28:04.797Z,5
2017-10-10T06:29:05.120Z,5
2017-10-10T06:30:05.437Z,5
2017-10-10T06:31:05.091Z,5
2017-10-10T06:32:05.391Z,5
2017-10-10T06:33:05.725Z,5
2017-10-10T06:34:05.043Z,10
2017-10-10T06:35:05.037Z,10
2017-10-10T06:36:05.356Z,15
2017-10-10T06:37:05.663Z,15
2017-10-10T06:38:04.650Z,15
2017-10-10T06:39:04.979Z,15
2017-10-10T06:40:05.289Z,15
2017-10-10T06:41:04.948Z,10
2017-10-10T06:42:04.923Z,10
2017-10-10T06:43:04.907Z,10
2017-10-10T06:44:04.888Z,5
2017-10-10T06:45:05.220Z,5
2017-10-10T06:46:04.875Z,5
2017-10-10T06:47:04.850Z,5
2017-10-10T06:48:05.163Z,5
2017-10-10T06:49:04.836Z,5
2017-10-10T06:50:04.810Z,5
2017-10-10T06:51:05.492Z,5
2017-10-10T06:52:04.773Z,5
2017-10-10T06:53:04.424Z,5
2017-10-10T06:54:04.740Z,5
2017-10-10T06:55:05.059Z,5
2017-10-10T06:56:05.056Z,5
2017-10-10T06:57:05.039Z,10
2017-10-10T06:58:05.352Z,10
2017-10-10T06:59:04.345Z,15
2017-10-10T07:00:04.671Z,15
2017-10-10T07:01:04.657Z,15
2017-10-10T07:02:04.659Z,15
2017-10-10T07:03:05.275Z,15
2017-10-10T07:04:04.274Z,15
2017-10-10T07:05:04.596Z,15
2017-10-10T07:06:04.919Z,10
2017-10-10T07:07:04.586Z,10
2017-10-10T07:08:03.878Z,10
2017-10-10T07:09:04.531Z,10
2017-10-10T07:10:04.844Z,10
2017-10-10T07:11:04.168Z,10
2017-10-10T07:12:04.813Z,10
2017-10-10T07:13:05.136Z,5
2017-10-10T07:14:04.118Z,10
2017-10-10T07:15:04.780Z,10
2017-10-10T07:16:04.420Z,10
2017-10-10T07:17:04.743Z,15
2017-10-10T07:18:04.730Z,15
2017-10-10T07:19:04.045Z,15
2017-10-10T07:20:04.355Z,10
2017-10-10T07:21:04.694Z,15
2017-10-10T07:22:04.664Z,15
2017-10-10T07:23:04.319Z,15
2017-10-10T07:24:04.300Z,15
2017-10-10T07:25:04.318Z,15
2017-10-10T07:26:04.268Z,15
2017-10-10T07:27:04.594Z,15
2017-10-10T07:28:03.909Z,15
2017-10-10T07:29:04.567Z,20
2017-10-10T07:30:04.545Z,20
2017-10-10T07:31:04.196Z,20
2017-10-10T07:32:04.191Z,20
2017-10-10T07:33:03.833Z,20
2017-10-10T07:34:04.156Z,25
2017-10-10T07:35:04.479Z,25
2017-10-10T07:36:04.125Z,30
2017-10-10T07:37:04.449Z,25
2017-10-10T07:38:04.102Z,30
2017-10-10T07:39:04.743Z,30
2017-10-10T07:40:03.745Z,30
2017-10-10T07:41:03.724Z,30
2017-10-10T07:42:04.035Z,30
2017-10-10T07:43:04.023Z,25
2017-10-10T07:44:04.342Z,25
2017-10-10T07:45:04.012Z,25
2017-10-10T07:46:03.655Z,25
2017-10-10T07:47:04.306Z,25
2017-10-10T07:48:04.298Z,25
2017-10-10T07:49:04.272Z,20
2017-10-10T07:50:03.590Z,30
2017-10-10T07:51:04.259Z,25
2017-10-10T07:52:04.229Z,25
2017-10-10T07:53:04.244Z,25
2017-10-10T07:54:03.870Z,30
2017-10-10T07:55:04.209Z,25
2017-10-10T07:56:04.185Z,25
2017-10-10T07:57:03.826Z,35
2017-10-10T07:58:03.808Z,35
2017-10-10T07:59:04.125Z,30
2017-10-10T08:00:03.446Z,30
2017-10-10T08:01:04.103Z,30
2017-10-10T08:02:04.087Z,30
2017-10-10T08:03:03.742Z,35
2017-10-10T08:04:04.074Z,35
2017-10-10T08:05:04.042Z,30
2017-10-10T08:06:04.367Z,30
2017-10-10T08:07:04.025Z,40
2017-10-10T08:08:03.663Z,45
2017-10-10T08:09:03.980Z,65
2017-10-10T08:10:03.982Z,65
2017-10-10T08:11:03.958Z,55
2017-10-10T08:12:03.604Z,55
2017-10-10T08:13:03.922Z,75
2017-10-10T08:14:02.910Z,75
2017-10-10T08:15:03.903Z,80
2017-10-10T08:16:03.888Z,110
2017-10-10T08:17:03.867Z,85
2017-10-10T08:18:03.181Z,80
2017-10-10T08:19:04.053Z,85
2017-10-10T08:20:03.832Z,75
2017-10-10T08:21:03.480Z,80
2017-10-10T08:22:03.469Z,85
2017-10-10T08:23:03.790Z,75
2017-10-10T08:24:03.783Z,80
2017-10-10T08:25:03.767Z,60
2017-10-10T08:26:03.075Z,75
2017-10-10T08:27:04.058Z,65
2017-10-10T08:28:03.390Z,90
2017-10-10T08:29:03.716Z,90
2017-10-10T08:30:03.353Z,70
2017-10-10T08:31:03.672Z,70
2017-10-10T08:32:03.327Z,85
2017-10-10T08:33:03.669Z,100
2017-10-10T08:34:03.970Z,110
2017-10-10T08:35:03.293Z,125
2017-10-10T08:36:02.941Z,95
2017-10-10T08:37:03.600Z,105
2017-10-10T08:38:02.913Z,115
2017-10-10T08:39:03.562Z,125
2017-10-10T08:40:03.217Z,140
2017-10-10T08:41:03.545Z,120
2017-10-10T08:42:02.520Z,110
2017-10-10T08:43:03.175Z,110
2017-10-10T08:44:03.163Z,130
2017-10-10T08:45:03.159Z,105
2017-10-10T08:46:03.486Z,90
2017-10-10T08:47:03.487Z,125
2017-10-10T08:48:03.447Z,130
2017-10-10T08:49:03.116Z,120
2017-10-10T08:50:03.421Z,95
2017-10-10T08:51:03.071Z,80
2017-10-10T08:52:03.746Z,85
2017-10-10T08:53:03.383Z,125
2017-10-10T08:54:03.379Z,165
2017-10-10T08:55:03.363Z,200
2017-10-10T08:56:02.678Z,185
2017-10-10T08:57:02.990Z,175
2017-10-10T08:58:02.980Z,190
2017-10-10T08:59:02.293Z,175
2017-10-10T09:00:03.293Z,180
2017-10-10T09:01:03.279Z,160
2017-10-10T09:02:02.923Z,100
2017-10-10T09:03:03.587Z,75
2017-10-10T09:04:02.566Z,70
2017-10-10T09:05:02.890Z,85
2017-10-10T09:06:03.200Z,80
2017-10-10T09:07:02.526Z,70
2017-10-10T09:08:03.516Z,90
2017-10-10T09:09:02.831Z,120
2017-10-10T09:10:03.153Z,145
2017-10-10T09:11:02.812Z,160
2017-10-10T09:12:03.473Z,160
2017-10-10T09:13:03.112Z,195
2017-10-10T09:14:03.098Z,195
2017-10-10T09:15:02.752Z,195
2017-10-10T09:16:02.749Z,195
2017-10-10T09:17:02.725Z,190
2017-10-10T09:18:02.755Z,170
2017-10-10T09:19:02.710Z,195
2017-10-10T09:20:02.701Z,220
2017-10-10T09:21:02.719Z,215
2017-10-10T09:22:03.027Z,205
2017-10-10T09:23:02.662Z,200
2017-10-10T09:24:02.965Z,230
2017-10-10T09:25:02.294Z,270
2017-10-10T09:26:02.614Z,260
2017-10-10T09:27:02.937Z,220
2017-10-10T09:28:02.920Z,200
2017-10-10T09:29:02.909Z,265
2017-10-10T09:30:02.231Z,235
2017-10-10T09:31:02.883Z,175
2017-10-10T09:32:02.883Z,155
2017-10-10T09:33:02.870Z,135
2017-10-10T09:34:03.184Z,110
2017-10-10T09:35:02.173Z,95
2017-10-10T09:36:02.828Z,110
2017-10-10T09:37:02.513Z,100
2017-10-10T09:38:02.484Z,65
2017-10-10T09:39:02.474Z,50
2017-10-10T09:40:02.793Z,55
2017-10-10T09:41:02.105Z,35
2017-10-10T09:42:02.756Z,45
2017-10-10T09:43:02.084Z,35
2017-10-10T09:44:02.396Z,45
2017-10-10T09:45:02.741Z,35
2017-10-10T09:46:02.703Z,35
2017-10-10T09:47:02.360Z,40
2017-10-10T09:48:03.028Z,35
2017-10-10T09:49:02.329Z,30
2017-10-10T09:50:02.991Z,40
2017-10-10T09:51:02.309Z,55
2017-10-10T09:52:02.963Z,55
2017-10-10T09:53:02.612Z,55
2017-10-10T09:54:02.604Z,65
2017-10-10T09:55:01.919Z,75
2017-10-10T09:56:02.248Z,95
2017-10-10T09:57:01.895Z,135
2017-10-10T09:58:02.220Z,175
2017-10-10T09:59:02.533Z,170
2017-10-10T10:00:02.523Z,145
2017-10-10T10:01:01.842Z,115
2017-10-10T10:02:02.164Z,100
2017-10-10T10:03:02.819Z,100
2017-10-10T10:04:02.805Z,105
2017-10-10T10:05:02.120Z,100
2017-10-10T10:06:02.449Z,125
2017-10-10T10:07:02.091Z,180
2017-10-10T10:08:02.097Z,215
2017-10-10T10:09:02.413Z,255
2017-10-10T10:10:02.407Z,300
2017-10-10T10:11:02.047Z,260
2017-10-10T10:12:01.702Z,305
2017-10-10T10:13:02.359Z,300
2017-10-10T10:14:02.003Z,300
2017-10-10T10:15:02.000Z,285
2017-10-10T10:16:01.978Z,295
2017-10-10T10:17:01.635Z,310
2017-10-10T10:18:02.627Z,340
2017-10-10T10:19:01.810Z,355
2017-10-10T10:20:01.601Z,370
2017-10-10T10:21:01.599Z,400
2017-10-10T10:22:01.582Z,400
2017-10-10T10:23:02.232Z,355
2017-10-10T10:24:01.877Z,330
2017-10-10T10:25:01.537Z,330
2017-10-10T10:26:01.859Z,310
2017-10-10T10:27:01.847Z,260
2017-10-10T10:28:01.534Z,335
2017-10-10T10:29:01.866Z,355
2017-10-10T10:30:02.173Z,365
2017-10-10T10:31:01.142Z,360
2017-10-10T10:32:01.793Z,315
2017-10-10T10:33:02.121Z,215
2017-10-10T10:34:01.439Z,185
2017-10-10T10:35:01.428Z,175
2017-10-10T10:36:02.090Z,145
2017-10-10T10:37:02.405Z,140
2017-10-10T10:38:02.400Z,140
2017-10-10T10:39:01.719Z,160
2017-10-10T10:40:01.712Z,165
2017-10-10T10:41:02.034Z,215
2017-10-10T10:42:02.021Z,245
2017-10-10T10:43:02.007Z,270
2017-10-10T10:44:01.335Z,260
2017-10-10T10:45:01.656Z,245
2017-10-10T10:46:01.649Z,240
2017-10-10T10:47:01.970Z,250
2017-10-10T10:48:01.286Z,265
2017-10-10T10:49:00.942Z,255
2017-10-10T10:50:01.265Z,240
2017-10-10T10:51:01.922Z,190
2017-10-10T10:52:00.907Z,170
2017-10-10T10:53:01.897Z,210
2017-10-10T10:54:01.563Z,275
2017-10-10T10:55:01.538Z,240
2017-10-10T10:56:01.210Z,170
2017-10-10T10:57:01.522Z,160
2017-10-10T10:58:02.179Z,240
2017-10-10T10:59:01.834Z,240
2017-10-10T11:00:01.479Z,240
2017-10-10T11:01:01.475Z,200
2017-10-10T11:02:01.797Z,165
2017-10-10T11:03:01.787Z,140
2017-10-10T11:04:02.127Z,145
2017-10-10T11:05:01.767Z,160
2017-10-10T11:06:01.755Z,185
2017-10-10T11:07:01.746Z,215
2017-10-10T11:08:01.067Z,230
2017-10-10T11:09:01.718Z,220
2017-10-10T11:10:01.724Z,275
2017-10-10T11:11:01.035Z,270
2017-10-10T11:12:01.352Z,230
2017-10-10T11:13:01.679Z,195
2017-10-10T11:14:01.711Z,195
2017-10-10T11:15:01.660Z,210
2017-10-10T11:16:00.980Z,245
2017-10-10T11:17:01.305Z,265
2017-10-10T11:18:01.639Z,310
2017-10-10T11:19:01.645Z,330
2017-10-10T11:20:01.289Z,355
2017-10-10T11:21:01.258Z,395
2017-10-10T11:22:01.582Z,295
2017-10-10T11:23:01.238Z,285
2017-10-10T11:24:00.544Z,330
2017-10-10T11:25:01.207Z,330
2017-10-10T11:26:01.201Z,250
2017-10-10T11:27:01.859Z,235
2017-10-10T11:28:01.849Z,245
2017-10-10T11:29:01.844Z,255
2017-10-10T11:30:00.828Z,280
2017-10-10T11:31:01.147Z,280
2017-10-10T11:32:01.465Z,380
2017-10-10T11:33:01.782Z,400
2017-10-10T11:34:01.782Z,495
2017-10-10T11:35:01.101Z,440
2017-10-10T11:36:01.090Z,390
2017-10-10T11:37:01.415Z,405
2017-10-10T11:38:01.403Z,420
2017-10-10T11:39:00.724Z,365
2017-10-10T11:40:01.724Z,325
2017-10-10T11:41:00.708Z,360
2017-10-10T11:42:01.405Z,375
2017-10-10T11:43:01.369Z,410
2017-10-10T11:44:01.009Z,335
2017-10-10T11:45:00.997Z,305
2017-10-10T11:46:00.990Z,320
2017-10-10T11:47:00.983Z,310
2017-10-10T11:48:01.643Z,340
2017-10-10T11:49:00.958Z,420
2017-10-10T11:50:01.282Z,350
2017-10-10T11:51:00.934Z,300
2017-10-10T11:52:00.928Z,250
2017-10-10T11:53:01.282Z,260
2017-10-10T11:54:01.572Z,255
2017-10-10T11:55:00.893Z,220
2017-10-10T11:56:01.222Z,185
2017-10-10T11:57:00.881Z,175
2017-10-10T11:58:01.540Z,155
2017-10-10T11:59:01.196Z,185
2017-10-10T12:00:01.188Z,225
2017-10-10T12:01:00.834Z,240
2017-10-10T12:02:00.157Z,230
2017-10-10T12:03:01.490Z,220
2017-10-10T12:04:01.150Z,205
2017-10-10T12:05:01.134Z,195
2017-10-10T12:06:00.453Z,185
2017-10-10T12:07:01.440Z,175
2017-10-10T12:08:02.631Z,150
2017-10-10T12:09:01.157Z,130
2017-10-10T12:10:00.096Z,115
2017-10-10T12:11:00.424Z,115
2017-10-10T12:12:00.740Z,140
2017-10-10T12:13:01.050Z,150
2017-10-10T12:14:01.043Z,175
2017-10-10T12:15:00.704Z,180
2017-10-10T12:16:01.355Z,180
2017-10-10T12:17:01.015Z,170
2017-10-10T12:18:00.664Z,155
2017-10-10T12:19:00.868Z,140
2017-10-10T12:20:00.652Z,135
2017-10-10T12:21:00.968Z,150
2017-10-10T12:22:00.961Z,135
2017-10-10T12:22:59.950Z,140
2017-10-10T12:24:00.274Z,150
2017-10-10T12:25:00.247Z,145
2017-10-10T12:26:00.247Z,105
2017-10-10T12:27:00.560Z,90
2017-10-10T12:28:00.601Z,100
2017-10-10T12:29:00.208Z,85
2017-10-10T12:29:59.866Z,65
2017-10-10T12:31:00.540Z,55
2017-10-10T12:32:00.514Z,50
2017-10-10T12:33:00.600Z,50
2017-10-10T12:34:00.173Z,55
2017-10-10T12:35:00.867Z,75
2017-10-10T12:36:00.150Z,90
2017-10-10T12:37:00.793Z,100
2017-10-10T12:38:00.439Z,95
2017-10-10T12:39:00.428Z,95
2017-10-10T12:40:00.761Z,95
2017-10-10T12:41:00.416Z,95
2017-10-10T12:42:00.395Z,95
2017-10-10T12:42:59.716Z,95
2017-10-10T12:44:00.037Z,95
2017-10-10T12:45:00.028Z,95
2017-10-10T12:46:00.691Z,90
2017-10-10T12:47:00.342Z,80
2017-10-10T12:47:59.993Z,85
2017-10-10T12:49:00.647Z,90
2017-10-10T12:49:59.966Z,70
2017-10-10T12:51:00.313Z,85
2017-10-10T12:52:00.288Z,70
2017-10-10T12:53:00.955Z,55
2017-10-10T12:53:59.914Z,60
2017-10-10T12:55:00.242Z,70
2017-10-10T12:56:00.240Z,85
2017-10-10T12:56:59.904Z,80
2017-10-10T12:58:00.231Z,55
2017-10-10T12:59:00.534Z,50
2017-10-10T13:00:00.532Z,65
2017-10-10T13:01:00.527Z,95
2017-10-10T13:02:00.822Z,100
2017-10-10T13:03:00.160Z,100
2017-10-10T13:03:59.805Z,100
2017-10-10T13:05:00.462Z,100
2017-10-10T13:06:00.452Z,105
2017-10-10T13:07:00.444Z,90
2017-10-10T13:08:00.475Z,65
2017-10-10T13:09:00.774Z,40
2017-10-10T13:09:59.733Z,30
2017-10-10T13:11:00.726Z,30
2017-10-10T13:12:00.033Z,35
2017-10-10T13:13:00.034Z,45
2017-10-10T13:14:00.012Z,50
2017-10-10T13:14:59.997Z,55
2017-10-10T13:15:59.686Z,70
2017-10-10T13:16:59.660Z,80
2017-10-10T13:17:59.627Z,95
2017-10-10T13:19:00.619Z,115
2017-10-10T13:20:00.299Z,130
2017-10-10T13:21:00.273Z,115
2017-10-10T13:21:59.912Z,100
2017-10-10T13:22:59.236Z,85
2017-10-10T13:24:00.221Z,80
2017-10-10T13:25:00.208Z,80
2017-10-10T13:26:00.532Z,85
2017-10-10T13:27:00.044Z,95
2017-10-10T13:27:59.502Z,95
2017-10-10T13:29:00.495Z,85
2017-10-10T13:29:59.815Z,80
2017-10-10T13:31:00.132Z,80
2017-10-10T13:32:00.115Z,80
2017-10-10T13:33:00.098Z,75
2017-10-10T13:33:59.428Z,65
2017-10-10T13:34:59.409Z,55
2017-10-10T13:35:59.392Z,55
2017-10-10T13:36:59.381Z,60
2017-10-10T13:37:59.386Z,65
2017-10-10T13:38:59.697Z,60
2017-10-10T13:39:59.670Z,50
2017-10-10T13:40:59.672Z,55
2017-10-10T13:41:59.991Z,60
2017-10-10T13:43:00.305Z,55
2017-10-10T13:43:59.962Z,50
2017-10-10T13:44:59.609Z,45
2017-10-10T13:45:59.943Z,45
2017-10-10T13:46:59.929Z,55
2017-10-10T13:47:59.237Z,65
2017-10-10T13:48:59.558Z,60
2017-10-10T13:50:00.222Z,50
2017-10-10T13:51:00.201Z,45
2017-10-10T13:51:59.853Z,50
2017-10-10T13:52:59.502Z,55
2017-10-10T13:53:59.160Z,50
2017-10-10T13:54:59.463Z,55
2017-10-10T13:55:58.789Z,50
2017-10-10T13:56:59.110Z,50
2017-10-10T13:57:59.784Z,50
2017-10-10T13:58:59.422Z,45
2017-10-10T13:59:59.069Z,40
2017-10-10T14:00:59.386Z,45
2017-10-10T14:01:59.402Z,45
2017-10-10T14:02:59.365Z,45
2017-10-10T14:04:00.042Z,40
2017-10-10T14:04:59.690Z,40
2017-10-10T14:05:59.652Z,40
2017-10-10T14:06:59.652Z,45
2017-10-10T14:07:59.651Z,50
2017-10-10T14:08:59.610Z,50
2017-10-10T14:09:59.264Z,45
2017-10-10T14:10:58.917Z,45
2017-10-10T14:11:59.253Z,45
2017-10-10T14:12:59.577Z,45
2017-10-10T14:13:59.554Z,35
2017-10-10T14:14:58.857Z,35
2017-10-10T14:15:58.850Z,35
2017-10-10T14:16:58.835Z,40
2017-10-10T14:17:58.824Z,40
2017-10-10T14:19:00.166Z,45
2017-10-10T14:19:59.468Z,45
2017-10-10T14:20:59.109Z,40
2017-10-10T14:21:59.443Z,35