createdAt,value
2017-11-07T00:01:16.718Z,5.00
2017-11-07T00:03:46.957Z,4.90
2017-11-07T00:06:16.675Z,4.90
2017-11-07T00:08:46.487Z,4.90
2017-11-07T00:11:16.032Z,4.90
2017-11-07T00:13:45.530Z,4.90
2017-11-07T00:16:15.266Z,4.90
2017-11-07T00:18:44.975Z,4.80
2017-11-07T00:21:14.684Z,4.80
2017-11-07T00:23:45.167Z,4.90
2017-11-07T00:26:14.853Z,4.80
2017-11-07T00:28:45.336Z,4.90
2017-11-07T00:31:15.729Z,4.90
2017-11-07T00:33:45.457Z,4.90
2017-11-07T00:36:15.171Z,5.00
2017-11-07T00:38:44.913Z,5.00
2017-11-07T00:41:14.571Z,5.00
2017-11-07T00:43:45.045Z,5.00
2017-11-07T00:46:14.734Z,5.00
2017-11-07T00:48:45.196Z,5.10
2017-11-07T00:51:14.905Z,5.10
2017-11-07T00:53:44.718Z,5.10
2017-11-07T00:56:15.100Z,5.20
2017-11-07T00:58:44.955Z,5.20
2017-11-07T01:01:15.390Z,5.30
2017-11-07T01:03:45.084Z,5.30
2017-11-07T01:06:14.787Z,5.40
2017-11-07T01:08:44.498Z,5.40
2017-11-07T01:11:14.184Z,5.40
2017-11-07T01:13:44.648Z,5.40
2017-11-07T01:16:14.123Z,5.30
2017-11-07T01:18:43.933Z,5.30
2017-11-07T01:21:13.800Z,5.30
2017-11-07T01:23:44.300Z,5.30
2017-11-07T01:26:13.978Z,5.30
2017-11-07T01:28:43.679Z,5.30
2017-11-07T01:31:13.023Z,5.40
2017-11-07T01:33:42.770Z,5.30
2017-11-07T01:36:12.095Z,5.30
2017-11-07T01:38:41.851Z,5.30
2017-11-07T01:41:12.115Z,5.30
2017-11-07T01:43:41.778Z,5.30
2017-11-07T01:46:11.483Z,5.30
2017-11-07T01:48:41.392Z,5.20
2017-11-07T01:51:11.196Z,5.30
2017-11-07T01:53:40.996Z,5.20
2017-11-07T01:56:11.091Z,5.30
2017-11-07T01:58:40.617Z,5.30
2017-11-07T02:01:10.003Z,5.30
2017-11-07T02:03:39.704Z,5.20
2017-11-07T02:06:12.338Z,5.20
2017-11-07T02:08:42.055Z,5.20
2017-11-07T02:11:11.788Z,5.20
2017-11-07T02:13:41.463Z,5.20
2017-11-07T02:16:10.862Z,5.20
2017-11-07T02:18:40.358Z,5.30
2017-11-07T02:21:09.338Z,5.20
2017-11-07T02:23:38.985Z,5.20
2017-11-07T02:26:08.108Z,5.20
2017-11-07T02:28:38.999Z,5.10
2017-11-07T02:31:07.987Z,5.10
2017-11-07T02:33:36.775Z,5.10
2017-11-07T02:36:06.310Z,5.00
2017-11-07T02:38:35.987Z,5.00
2017-11-07T02:41:06.449Z,5.00
2017-11-07T02:43:35.978Z,4.90
2017-11-07T02:46:05.684Z,4.90
2017-11-07T02:48:35.397Z,4.90
2017-11-07T02:51:05.064Z,4.90
2017-11-07T02:53:34.779Z,4.90
2017-11-07T02:56:04.116Z,5.00
2017-11-07T02:58:34.564Z,4.90
2017-11-07T03:01:03.925Z,4.90
2017-11-07T03:03:33.660Z,4.90
2017-11-07T03:06:03.350Z,4.80
2017-11-07T03:08:33.841Z,4.70
2017-11-07T03:11:03.594Z,4.60
2017-11-07T03:13:34.142Z,4.70
2017-11-07T03:16:03.849Z,4.70
2017-11-07T03:18:34.361Z,4.60
2017-11-07T03:21:04.072Z,4.60
2017-11-07T03:23:33.782Z,4.60
2017-11-07T03:26:03.462Z,4.60
2017-11-07T03:28:33.146Z,4.60
2017-11-07T03:31:02.845Z,4.60
2017-11-07T03:33:32.545Z,4.60
2017-11-07T03:36:02.984Z,4.60
2017-11-07T03:38:32.697Z,4.60
2017-11-07T03:41:02.374Z,4.50
2017-11-07T03:43:32.071Z,4.50
2017-11-07T03:46:01.545Z,4.50
2017-11-07T03:48:31.270Z,4.50
2017-11-07T03:51:00.932Z,4.50
2017-11-07T03:53:31.401Z,4.50
2017-11-07T03:56:01.066Z,4.50
2017-11-07T03:58:31.532Z,4.60
2017-11-07T04:01:01.344Z,4.60
2017-11-07T04:03:31.041Z,4.70
2017-11-07T04:06:00.741Z,4.70
2017-11-07T04:08:30.431Z,4.80
2017-11-07T04:11:00.722Z,4.70
2017-11-07T04:13:30.416Z,4.70
2017-11-07T04:16:00.126Z,4.70
2017-11-07T04:18:29.798Z,4.80
2017-11-07T04:20:59.300Z,4.70
2017-11-07T04:23:28.982Z,4.70
2017-11-07T04:25:59.443Z,4.60
2017-11-07T04:28:29.162Z,4.60
2017-11-07T04:30:58.829Z,4.50
2017-11-07T04:33:28.548Z,4.50
2017-11-07T04:35:58.272Z,4.40
2017-11-07T04:38:28.721Z,4.20
2017-11-07T04:40:58.430Z,4.20
2017-11-07T04:43:28.117Z,4.10
2017-11-07T04:45:58.618Z,4.00
2017-11-07T04:48:28.327Z,4.00
2017-11-07T04:50:58.035Z,4.00
2017-11-07T04:53:27.718Z,3.90
2017-11-07T04:55:57.416Z,3.80
2017-11-07T04:58:26.896Z,3.80
2017-11-07T05:00:57.374Z,3.80
2017-11-07T05:03:27.062Z,3.80
2017-11-07T05:05:56.766Z,3.90
2017-11-07T05:08:26.468Z,3.90
2017-11-07T05:10:56.149Z,3.90
2017-11-07T05:13:26.642Z,4.10
2017-11-07T05:15:55.626Z,4.10
2017-11-07T05:18:25.306Z,4.10
2017-11-07T05:20:54.334Z,4.20
2017-11-07T05:23:24.013Z,4.20
2017-11-07T05:25:54.150Z,4.10
2017-11-07T05:28:23.822Z,4.10
2017-11-07T05:30:54.288Z,3.90
2017-11-07T05:33:23.957Z,3.90
2017-11-07T05:35:53.693Z,3.80
2017-11-07T05:38:24.147Z,3.80
2017-11-07T05:40:53.878Z,3.80
2017-11-07T05:43:23.300Z,3.80
2017-11-07T05:45:52.637Z,3.80
2017-11-07T05:48:22.938Z,3.80
2017-11-07T05:50:51.946Z,3.80
2017-11-07T05:53:21.830Z,3.80
2017-11-07T05:55:51.656Z,3.80
2017-11-07T05:58:21.308Z,3.70
2017-11-07T06:00:50.293Z,3.70
2017-11-07T06:03:20.019Z,3.70
2017-11-07T06:05:49.954Z,3.70
2017-11-07T06:08:19.310Z,3.70
2017-11-07T06:10:49.784Z,3.70
2017-11-07T06:13:19.486Z,3.70
2017-11-07T06:15:49.171Z,3.70
2017-11-07T06:18:19.021Z,3.70
2017-11-07T06:20:48.695Z,3.80
2017-11-07T06:23:19.383Z,3.90
2017-11-07T06:25:49.055Z,3.90
2017-11-07T06:28:18.792Z,3.90
2017-11-07T06:30:48.271Z,3.80
2017-11-07T06:33:19.969Z,3.80
2017-11-07T06:35:50.392Z,3.80
2017-11-07T06:38:20.118Z,4.00
2017-11-07T06:40:49.822Z,4.00
2017-11-07T06:43:19.545Z,4.10
2017-11-07T06:45:49.219Z,4.20
2017-11-07T06:48:18.963Z,4.20
2017-11-07T06:50:48.432Z,4.20
2017-11-07T06:53:18.160Z,4.20
2017-11-07T06:55:47.817Z,4.10
2017-11-07T06:58:17.937Z,4.20
2017-11-07T07:00:47.682Z,4.20
2017-11-07T07:03:17.236Z,4.20
2017-11-07T07:05:46.901Z,4.20
2017-11-07T07:08:16.278Z,4.30
2017-11-07T07:10:46.729Z,4.40
2017-11-07T07:13:16.447Z,4.40
2017-11-07T07:15:46.125Z,4.50
2017-11-07T07:18:16.590Z,4.50
2017-11-07T07:20:46.082Z,4.50
2017-11-07T07:23:15.789Z,4.50
2017-11-07T07:25:45.474Z,4.60
2017-11-07T07:28:15.963Z,4.70
2017-11-07T07:30:45.758Z,4.70
2017-11-07T07:33:16.287Z,4.90
2017-11-07T07:35:45.956Z,5.00
2017-11-07T07:38:15.694Z,5.10
2017-11-07T07:40:45.370Z,5.10
2017-11-07T07:43:15.834Z,5.30
2017-11-07T07:45:45.515Z,5.30
2017-11-07T07:48:15.988Z,5.40
2017-11-07T07:50:45.698Z,5.40
2017-11-07T07:53:15.212Z,5.50
2017-11-07T07:55:44.906Z,5.60
2017-11-07T07:58:15.424Z,5.60
2017-11-07T08:00:45.131Z,5.60
2017-11-07T08:03:14.284Z,5.70
2017-11-07T08:05:43.310Z,5.80
2017-11-07T08:08:11.904Z,5.90
2017-11-07T08:10:41.943Z,6.10
2017-11-07T08:13:11.909Z,6.10
2017-11-07T08:15:41.083Z,6.20
2017-11-07T08:18:10.409Z,6.20
2017-11-07T08:20:41.108Z,6.30
2017-11-07T08:23:10.495Z,6.40
2017-11-07T08:25:40.441Z,6.40
2017-11-07T08:28:10.130Z,6.40
2017-11-07T08:30:40.738Z,6.40
2017-11-07T08:33:10.544Z,6.50
2017-11-07T08:35:40.307Z,6.50
2017-11-07T08:38:10.754Z,6.70
2017-11-07T08:40:40.890Z,6.70
2017-11-07T08:43:11.398Z,6.90
2017-11-07T08:45:41.831Z,6.90
2017-11-07T08:48:11.615Z,7.10
2017-11-07T08:50:41.184Z,7.20
2017-11-07T08:53:10.915Z,7.30
2017-11-07T08:55:41.538Z,7.50
2017-11-07T08:58:11.224Z,7.50
2017-11-07T09:00:41.706Z,7.80
2017-11-07T09:03:11.209Z,7.70
2017-11-07T09:05:40.901Z,7.80
2017-11-07T09:08:09.954Z,7.80
2017-11-07T09:10:39.326Z,8.00
2017-11-07T09:13:09.741Z,8.30
2017-11-07T09:15:39.673Z,8.50
2017-11-07T09:18:09.450Z,8.50
2017-11-07T09:20:39.264Z,8.80
2017-11-07T09:23:08.956Z,9.10
2017-11-07T09:25:39.508Z,9.10
2017-11-07T09:28:09.190Z,9.10
2017-11-07T09:30:38.746Z,9.40
2017-11-07T09:33:08.420Z,9.40
2017-11-07T09:35:38.166Z,9.30
2017-11-07T09:38:08.741Z,9.20
2017-11-07T09:40:38.404Z,9.20
2017-11-07T09:43:08.903Z,9.30
2017-11-07T09:45:38.697Z,9.30
2017-11-07T09:48:09.191Z,9.00
2017-11-07T09:50:38.925Z,9.00
2017-11-07T09:53:08.603Z,9.10
2017-11-07T09:55:38.296Z,9.20
2017-11-07T09:58:07.990Z,9.30
2017-11-07T10:00:37.689Z,9.10
2017-11-07T10:03:07.203Z,9.10
2017-11-07T10:05:36.960Z,9.10
2017-11-07T10:08:06.619Z,9.00
2017-11-07T10:10:36.294Z,9.20
2017-11-07T10:13:06.749Z,9.10
2017-11-07T10:15:36.418Z,9.10
2017-11-07T10:18:05.732Z,9.10
2017-11-07T10:20:35.668Z,9.20
2017-11-07T10:23:05.123Z,9.20
2017-11-07T10:25:34.224Z,9.40
2017-11-07T10:28:03.672Z,9.30
2017-11-07T10:30:32.678Z,9.40
2017-11-07T10:33:02.871Z,9.60
2017-11-07T10:35:33.781Z,9.60
2017-11-07T10:38:03.586Z,9.60
2017-11-07T10:40:32.562Z,9.50
2017-11-07T10:43:02.351Z,9.50
2017-11-07T10:45:31.697Z,9.60
2017-11-07T10:48:01.157Z,9.60
2017-11-07T10:50:30.883Z,9.60
2017-11-07T10:52:59.896Z,9.60
2017-11-07T10:55:28.870Z,9.80
2017-11-07T10:57:57.862Z,9.70
2017-11-07T11:00:27.182Z,9.80
2017-11-07T11:02:56.648Z,9.90
2017-11-07T11:05:26.091Z,10.00
2017-11-07T11:07:56.522Z,10.00
2017-11-07T11:10:26.662Z,10.20
2017-11-07T11:12:56.334Z,10.20
2017-11-07T11:15:26.046Z,10.30
2017-11-07T11:17:55.706Z,10.10
2017-11-07T11:20:25.439Z,9.90
2017-11-07T11:22:55.133Z,9.80
2017-11-07T11:25:24.812Z,9.70
2017-11-07T11:27:55.270Z,9.60
2017-11-07T11:30:25.111Z,9.60
2017-11-07T11:32:55.342Z,9.50
2017-11-07T11:35:25.821Z,9.40
2017-11-07T11:37:55.504Z,9.40
2017-11-07T11:40:25.960Z,9.50
2017-11-07T11:42:56.879Z,9.50
2017-11-07T11:45:28.075Z,9.50
2017-11-07T11:47:58.605Z,9.40
2017-11-07T11:50:27.957Z,9.40
2017-11-07T11:52:57.607Z,9.30
2017-11-07T11:55:27.313Z,9.30
2017-11-07T11:57:57.026Z,9.30
2017-11-07T12:00:26.054Z,9.30
2017-11-07T12:02:56.348Z,9.30
2017-11-07T12:05:25.330Z,9.30
2017-11-07T12:07:55.899Z,9.20
2017-11-07T12:10:25.407Z,9.20
2017-11-07T12:12:55.084Z,9.20
2017-11-07T12:15:25.520Z,9.20
2017-11-07T12:17:55.977Z,9.20
2017-11-07T12:20:25.642Z,9.20
2017-11-07T12:22:55.145Z,9.30
2017-11-07T12:25:24.829Z,9.50
2017-11-07T12:27:54.614Z,9.70
2017-11-07T12:30:23.922Z,9.90
2017-11-07T12:32:53.480Z,10.00
2017-11-07T12:35:23.766Z,10.30
2017-11-07T12:37:53.287Z,10.30
2017-11-07T12:40:22.633Z,10.30
2017-11-07T12:42:52.305Z,10.10
2017-11-07T12:45:22.131Z,9.90
2017-11-07T12:47:51.817Z,9.70
2017-11-07T12:50:32.527Z,9.60
2017-11-07T12:53:02.076Z,9.50
2017-11-07T12:55:31.773Z,9.40
2017-11-07T12:58:01.452Z,9.40
2017-11-07T13:00:30.743Z,9.40
2017-11-07T13:03:00.266Z,9.40
2017-11-07T13:05:29.952Z,9.30
2017-11-07T13:08:00.255Z,9.30
2017-11-07T13:10:29.914Z,9.30
2017-11-07T13:12:59.657Z,9.30
2017-11-07T13:15:29.339Z,9.30
2017-11-07T13:17:59.169Z,9.40
2017-11-07T13:20:28.377Z,9.50
2017-11-07T13:22:58.882Z,9.50
2017-11-07T13:25:29.313Z,9.30
2017-11-07T13:27:59.695Z,9.20
2017-11-07T13:30:29.223Z,9.20
2017-11-07T13:32:59.037Z,9.20
2017-11-07T13:35:28.697Z,9.20
2017-11-07T13:37:58.374Z,9.20
2017-11-07T13:40:28.056Z,9.30
2017-11-07T13:42:57.774Z,9.20
2017-11-07T13:45:27.488Z,9.10
2017-11-07T13:47:57.139Z,9.10
2017-11-07T13:50:28.209Z,9.20
2017-11-07T13:52:57.991Z,9.10
2017-11-07T13:55:28.708Z,9.10
2017-11-07T13:57:58.828Z,9.10
2017-11-07T14:00:29.309Z,9.00
2017-11-07T14:02:58.953Z,9.00
2017-11-07T14:05:28.767Z,9.10
2017-11-07T14:07:58.441Z,9.10
2017-11-07T14:10:28.176Z,9.00
2017-11-07T14:12:58.083Z,9.00
2017-11-07T14:15:27.801Z,9.00
2017-11-07T14:17:57.528Z,9.00
2017-11-07T14:20:27.242Z,9.10
2017-11-07T14:22:57.726Z,9.10
2017-11-07T14:25:28.583Z,9.10
2017-11-07T14:27:58.972Z,9.10
2017-11-07T14:30:29.480Z,9.20
2017-11-07T14:32:59.327Z,9.10
2017-11-07T14:35:29.003Z,9.00
2017-11-07T14:37:58.715Z,8.90
2017-11-07T14:40:29.178Z,8.90
2017-11-07T14:42:58.890Z,8.90
2017-11-07T14:45:29.324Z,8.90
2017-11-07T14:47:59.842Z,8.80
2017-11-07T14:50:30.351Z,8.80
2017-11-07T14:52:59.859Z,8.80
2017-11-07T14:55:29.401Z,8.80
2017-11-07T14:57:59.086Z,8.80
2017-11-07T15:00:29.326Z,8.70
2017-11-07T15:02:59.022Z,8.70
2017-11-07T15:05:29.333Z,8.80
2017-11-07T15:07:58.998Z,8.80
2017-11-07T15:10:28.678Z,8.80
2017-11-07T15:12:59.186Z,8.70
2017-11-07T15:15:28.864Z,8.70
2017-11-07T15:17:59.467Z,8.70
2017-11-07T15:20:29.155Z,8.70
2017-11-07T15:22:58.875Z,8.70
2017-11-07T15:25:28.615Z,8.70
2017-11-07T15:27:58.699Z,8.70
2017-11-07T15:30:28.520Z,8.70
2017-11-07T15:32:58.242Z,8.70
2017-11-07T15:35:27.950Z,8.70
2017-11-07T15:37:57.773Z,8.70
2017-11-07T15:40:27.603Z,8.70
2017-11-07T15:42:57.341Z,8.60
2017-11-07T15:45:27.222Z,8.60
2017-11-07T15:47:56.994Z,8.60
2017-11-07T15:50:26.751Z,8.60
2017-11-07T15:52:56.418Z,8.60
2017-11-07T15:55:27.061Z,8.60
2017-11-07T15:57:56.938Z,8.60
2017-11-07T16:00:27.538Z,8.60
2017-11-07T16:02:56.992Z,8.50
2017-11-07T16:05:26.699Z,8.60
2017-11-07T16:07:56.222Z,8.60
2017-11-07T16:10:26.726Z,8.50
2017-11-07T16:12:56.482Z,8.50
2017-11-07T16:15:26.169Z,8.50
2017-11-07T16:17:55.865Z,8.50
2017-11-07T16:20:25.557Z,8.60
2017-11-07T16:22:55.230Z,8.60
2017-11-07T16:25:24.917Z,8.50
2017-11-07T16:27:54.616Z,8.60
2017-11-07T16:30:24.322Z,8.60
2017-11-07T16:32:54.032Z,8.50
2017-11-07T16:35:23.698Z,8.50
2017-11-07T16:37:53.405Z,8.50
2017-11-07T16:40:23.076Z,8.60
2017-11-07T16:42:52.776Z,8.50
2017-11-07T16:45:22.142Z,8.50
2017-11-07T16:47:53.065Z,8.50
2017-11-07T16:50:22.770Z,8.50
2017-11-07T16:52:52.507Z,8.50
2017-11-07T16:55:22.602Z,8.60
2017-11-07T16:57:52.594Z,8.60
2017-11-07T17:00:22.273Z,8.60
2017-11-07T17:02:51.839Z,8.60
2017-11-07T17:05:23.107Z,8.60
2017-11-07T17:07:53.185Z,8.60
2017-11-07T17:10:23.761Z,8.50
2017-11-07T17:12:53.589Z,8.50
2017-11-07T17:15:23.286Z,8.50
2017-11-07T17:17:53.013Z,8.50
2017-11-07T17:20:22.682Z,8.50
2017-11-07T17:22:52.389Z,8.50
2017-11-07T17:25:22.604Z,8.50
2017-11-07T17:27:53.206Z,8.50
2017-11-07T17:30:22.953Z,8.50
2017-11-07T17:32:52.646Z,8.50
2017-11-07T17:35:22.346Z,8.50
2017-11-07T17:37:52.047Z,8.50
2017-11-07T17:40:22.549Z,8.40
2017-11-07T17:42:52.276Z,8.40
2017-11-07T17:45:22.712Z,8.40
2017-11-07T17:47:52.409Z,8.40
2017-11-07T17:50:21.810Z,8.40
2017-11-07T17:52:52.267Z,8.30
2017-11-07T17:55:22.736Z,8.40
2017-11-07T17:57:52.400Z,8.40
2017-11-07T18:00:22.172Z,8.40
2017-11-07T18:02:51.845Z,8.40
2017-11-07T18:05:21.566Z,8.40
2017-11-07T18:07:51.704Z,8.40
2017-11-07T18:10:22.153Z,8.40
2017-11-07T18:12:52.636Z,8.40
2017-11-07T18:15:22.331Z,8.40
2017-11-07T18:17:52.054Z,8.40
2017-11-07T18:20:21.979Z,8.30
2017-11-07T18:22:51.712Z,8.30
2017-11-07T18:25:21.392Z,8.30
2017-11-07T18:27:51.102Z,8.30
2017-11-07T18:30:20.471Z,8.30
2017-11-07T18:32:50.169Z,8.30
2017-11-07T18:35:19.993Z,8.30
2017-11-07T18:37:49.671Z,8.40
2017-11-07T18:40:20.361Z,8.40
2017-11-07T18:42:50.793Z,8.30
2017-11-07T18:45:21.309Z,8.30
2017-11-07T18:47:51.244Z,8.30
2017-11-07T18:50:20.956Z,8.30
2017-11-07T18:52:50.674Z,8.30
2017-11-07T18:55:20.464Z,8.30
2017-11-07T18:57:50.227Z,8.30
2017-11-07T19:00:20.741Z,8.30
2017-11-07T19:02:51.140Z,8.30
2017-11-07T19:05:21.655Z,8.30
2017-11-07T19:07:51.356Z,8.30
2017-11-07T19:10:21.855Z,8.30
2017-11-07T19:12:51.621Z,8.30
2017-11-07T19:15:22.143Z,8.40
2017-11-07T19:17:51.842Z,8.40
2017-11-07T19:20:21.530Z,8.40
2017-11-07T19:22:51.235Z,8.40
2017-11-07T19:25:21.723Z,8.40
2017-11-07T19:27:51.811Z,8.40
2017-11-07T19:30:21.282Z,8.40
2017-11-07T19:32:51.020Z,8.40
2017-11-07T19:35:20.857Z,8.40
2017-11-07T19:37:50.541Z,8.30
2017-11-07T19:40:19.544Z,8.30
2017-11-07T19:42:49.484Z,8.40
2017-11-07T19:45:18.956Z,8.30
2017-11-07T19:47:48.086Z,8.40
2017-11-07T19:50:16.920Z,8.40
2017-11-07T19:52:47.350Z,8.40
2017-11-07T19:55:17.067Z,8.40
2017-11-07T19:57:46.759Z,8.40
2017-11-07T20:00:16.507Z,8.40
2017-11-07T20:02:47.803Z,8.40
2017-11-07T20:05:17.509Z,8.30
2017-11-07T20:07:47.272Z,8.40
2017-11-07T20:10:16.811Z,8.40
2017-11-07T20:12:46.323Z,8.40
2017-11-07T20:15:16.091Z,8.30
2017-11-07T20:17:46.545Z,8.40
2017-11-07T20:20:17.038Z,8.40
2017-11-07T20:22:46.790Z,8.40
2017-11-07T20:25:16.625Z,8.40
2017-11-07T20:27:46.344Z,8.40
2017-11-07T20:30:16.105Z,8.40
2017-11-07T20:32:45.855Z,8.50
2017-11-07T20:35:16.393Z,8.50
2017-11-07T20:37:47.019Z,8.50
2017-11-07T20:40:17.464Z,8.50
2017-11-07T20:42:47.177Z,8.50
2017-11-07T20:45:16.941Z,8.50
2017-11-07T20:47:46.730Z,8.40
2017-11-07T20:50:17.198Z,8.50
2017-11-07T20:52:47.296Z,8.50
2017-11-07T20:55:16.977Z,8.50
2017-11-07T20:57:46.712Z,8.40
2017-11-07T21:00:16.402Z,8.50
2017-11-07T21:02:45.930Z,8.50
2017-11-07T21:05:15.632Z,8.50
2017-11-07T21:07:45.469Z,8.40
2017-11-07T21:10:15.886Z,8.50
2017-11-07T21:12:45.624Z,8.40
2017-11-07T21:15:16.222Z,8.40
2017-11-07T21:17:45.974Z,8.40
2017-11-07T21:20:17.186Z,8.50
2017-11-07T21:22:46.972Z,8.40
2017-11-07T21:25:16.687Z,8.40
2017-11-07T21:27:46.205Z,8.40
2017-11-07T21:30:15.953Z,8.50
2017-11-07T21:32:45.664Z,8.50
2017-11-07T21:35:16.144Z,8.50
2017-11-07T21:37:45.957Z,8.40
2017-11-07T21:40:15.278Z,8.40
2017-11-07T21:42:45.084Z,8.50
2017-11-07T21:45:14.772Z,8.40
2017-11-07T21:47:44.495Z,8.50
2017-11-07T21:50:14.190Z,8.50
2017-11-07T21:52:43.733Z,8.50
2017-11-07T21:55:13.285Z,8.50
2017-11-07T21:57:43.019Z,8.50
2017-11-07T22:00:12.780Z,8.50
2017-11-07T22:02:42.501Z,8.50
2017-11-07T22:05:12.955Z,8.60
2017-11-07T22:07:42.679Z,8.60
2017-11-07T22:10:16.992Z,8.50
2017-11-07T22:12:46.753Z,8.50
2017-11-07T22:15:16.447Z,8.60
2017-11-07T22:17:51.530Z,8.60
2017-11-07T22:20:23.100Z,8.60
2017-11-07T22:22:56.708Z,8.60
2017-11-07T22:25:27.142Z,8.60
2017-11-07T22:27:56.999Z,8.70
2017-11-07T22:30:26.692Z,8.60
2017-11-07T22:32:56.433Z,8.60
2017-11-07T22:35:26.878Z,8.50
2017-11-07T22:37:57.354Z,8.60
2017-11-07T22:40:27.048Z,8.60
2017-11-07T22:42:56.753Z,8.50
2017-11-07T22:45:27.184Z,8.50
2017-11-07T22:47:56.888Z,8.50
2017-11-07T22:50:26.572Z,8.50
2017-11-07T22:52:56.294Z,8.50
2017-11-07T22:55:25.792Z,8.50
2017-11-07T22:57:55.529Z,8.50
2017-11-07T23:00:24.939Z,8.50
2017-11-07T23:02:54.518Z,8.50
2017-11-07T23:05:24.436Z,8.50
2017-11-07T23:07:54.166Z,8.50
2017-11-07T23:10:24.595Z,8.40
2017-11-07T23:12:54.111Z,8.40
2017-11-07T23:15:24.453Z,8.40
2017-11-07T23:17:54.241Z,8.40
2017-11-07T23:20:24.057Z,8.40
2017-11-07T23:22:53.895Z,8.30
2017-11-07T23:25:24.134Z,8.30
2017-11-07T23:27:53.782Z,8.30
2017-11-07T23:30:23.640Z,8.20
2017-11-07T23:32:53.439Z,8.20
2017-11-07T23:35:23.118Z,8.20
2017-11-07T23:37:52.935Z,8.20
2017-11-07T23:40:22.637Z,8.20
2017-11-07T23:42:52.354Z,8.20
2017-11-07T23:45:29.410Z,8.20
2017-11-07T23:48:00.004Z,8.20
2017-11-07T23:50:30.474Z,8.20
2017-11-07T23:53:00.146Z,8.10
2017-11-07T23:55:30.107Z,8.10
2017-11-07T23:58:01.244Z,8.10
