createdAt,value
2023-04-21T00:01:34.317Z,13.40
2023-04-21T00:06:33.223Z,13.50
2023-04-21T00:11:31.403Z,13.50
2023-04-21T00:16:31.094Z,13.50
2023-04-21T00:21:29.405Z,13.60
2023-04-21T00:26:27.637Z,13.40
2023-04-21T00:31:26.119Z,13.50
2023-04-21T00:36:28.313Z,13.30
2023-04-21T00:41:26.975Z,13.30
2023-04-21T00:46:25.624Z,13.30
2023-04-21T00:51:28.435Z,13.20
2023-04-21T00:56:28.221Z,13.10
2023-04-21T01:01:27.486Z,13.10
2023-04-21T01:06:28.997Z,13.10
2023-04-21T01:11:28.581Z,13.00
2023-04-21T01:16:27.015Z,13.00
2023-04-21T01:21:28.851Z,13.00
2023-04-21T01:26:28.206Z,12.90
2023-04-21T01:31:27.502Z,12.80
2023-04-21T01:36:26.431Z,12.70
2023-04-21T01:41:24.699Z,12.70
2023-04-21T01:46:24.404Z,12.60
2023-04-21T01:51:22.818Z,12.50
2023-04-21T01:56:21.185Z,12.40
2023-04-21T02:01:20.801Z,12.40
2023-04-21T02:06:20.401Z,12.30
2023-04-21T02:11:18.647Z,12.30
2023-04-21T02:16:16.709Z,12.20
2023-04-21T02:21:18.215Z,12.10
2023-04-21T02:26:18.118Z,12.10
2023-04-21T02:31:16.302Z,12.00
2023-04-21T02:36:14.581Z,12.00
2023-04-21T02:41:12.780Z,12.00
2023-04-21T02:46:12.822Z,12.00
2023-04-21T02:51:15.656Z,11.90
2023-04-21T02:56:13.675Z,12.00
2023-04-21T03:01:13.446Z,12.00
2023-04-21T03:06:11.678Z,12.00
2023-04-21T03:11:10.814Z,12.00
2023-04-21T03:16:09.196Z,11.90
2023-04-21T03:21:08.888Z,11.90
2023-04-21T03:26:08.507Z,11.80
2023-04-21T03:31:06.834Z,11.70
2023-04-21T03:36:05.355Z,11.60
2023-04-21T03:41:06.564Z,11.60
2023-04-21T03:46:04.733Z,11.60
2023-04-21T03:51:03.385Z,11.50
2023-04-21T03:56:01.590Z,11.50
2023-04-21T04:01:01.250Z,11.50
2023-04-21T04:05:59.456Z,11.50
2023-04-21T04:10:57.848Z,11.50
2023-04-21T04:15:56.273Z,11.40
2023-04-21T04:20:55.887Z,11.40
2023-04-21T04:25:54.121Z,11.40
2023-04-21T04:30:52.941Z,11.30
2023-04-21T04:35:51.218Z,11.40
2023-04-21T04:40:57.812Z,11.40
2023-04-21T04:45:56.036Z,11.40
2023-04-21T04:50:54.268Z,11.50
2023-04-21T04:55:53.694Z,11.40
2023-04-21T05:00:53.273Z,11.50
2023-04-21T05:05:51.339Z,11.50
2023-04-21T05:10:49.397Z,11.50
2023-04-21T05:15:47.413Z,11.60
2023-04-21T05:20:47.006Z,11.70
2023-04-21T05:25:45.954Z,11.80
2023-04-21T05:30:44.186Z,11.90
2023-04-21T05:35:42.239Z,12.00
2023-04-21T05:40:41.814Z,12.20
2023-04-21T05:45:41.773Z,12.30
2023-04-21T05:50:40.081Z,12.40
2023-04-21T05:55:38.675Z,12.50
2023-04-21T06:00:38.232Z,12.60
2023-04-21T06:05:36.672Z,12.70
2023-04-21T06:10:34.980Z,12.90
2023-04-21T06:15:33.210Z,13.10
2023-04-21T06:20:32.603Z,13.20
2023-04-21T06:25:31.294Z,13.30
2023-04-21T06:30:29.478Z,13.40
2023-04-21T06:35:27.714Z,13.50
2023-04-21T06:40:27.372Z,13.80
2023-04-21T06:45:25.847Z,14.00
2023-04-21T06:50:24.063Z,14.20
2023-04-21T06:55:22.244Z,14.30
2023-04-21T07:00:22.433Z,14.60
2023-04-21T07:05:20.470Z,14.80
2023-04-21T07:10:19.827Z,15.10
2023-04-21T07:15:18.071Z,15.40
2023-04-21T07:20:18.650Z,15.70
2023-04-21T07:25:16.983Z,15.80
2023-04-21T07:30:15.451Z,15.90
2023-04-21T07:35:13.710Z,16.00
2023-04-21T07:40:13.983Z,16.30
2023-04-21T07:45:13.026Z,16.60
2023-04-21T07:50:11.668Z,16.80
2023-04-21T07:55:10.053Z,16.90
2023-04-21T08:00:11.070Z,17.10
2023-04-21T08:05:12.285Z,17.50
2023-04-21T08:10:11.557Z,17.60
2023-04-21T08:15:15.332Z,17.60
2023-04-21T08:20:15.390Z,17.80
2023-04-21T08:25:13.606Z,18.10
2023-04-21T08:30:14.206Z,18.30
2023-04-21T08:35:12.471Z,18.60
2023-04-21T08:40:11.325Z,18.80
2023-04-21T08:45:12.347Z,19.00
2023-04-21T08:50:15.105Z,19.00
2023-04-21T08:55:15.254Z,19.30
2023-04-21T09:00:15.733Z,20.40
2023-04-21T09:05:23.668Z,21.50
2023-04-21T09:10:25.280Z,22.80
2023-04-21T09:15:24.812Z,23.90
2023-04-21T09:20:24.180Z,25.00
2023-04-21T09:25:23.566Z,25.70
2023-04-21T09:30:22.790Z,26.40
2023-04-21T09:35:22.482Z,26.80
2023-04-21T09:40:20.737Z,27.10
2023-04-21T09:50:51.216Z,27.70
2023-04-21T09:55:44.244Z,28.30
2023-04-21T10:00:42.708Z,29.00
2023-04-21T10:05:43.378Z,29.90
2023-04-21T10:10:42.152Z,30.30
2023-04-21T10:15:41.709Z,30.20
2023-04-21T10:20:56.784Z,29.90
2023-04-21T10:25:55.945Z,28.70
2023-04-21T10:31:21.107Z,28.20
2023-04-21T10:36:26.464Z,27.30
2023-04-21T10:41:28.524Z,26.10
2023-04-21T10:46:34.042Z,25.10
2023-04-21T10:51:34.051Z,24.70
2023-04-21T10:56:32.736Z,24.70
2023-04-21T11:01:30.993Z,24.40
2023-04-21T11:06:29.021Z,24.40
2023-04-21T11:11:28.704Z,24.60
2023-04-21T11:16:26.978Z,25.10
2023-04-21T11:21:25.273Z,25.30
2023-04-21T11:26:38.180Z,24.90
2023-04-21T11:31:37.337Z,24.40
2023-04-21T11:36:35.781Z,24.60
2023-04-21T11:41:36.335Z,24.40
2023-04-21T11:46:37.037Z,24.40
2023-04-21T11:51:36.573Z,24.20
2023-04-21T11:56:38.833Z,24.60
2023-04-21T12:01:43.489Z,24.60
2023-04-21T12:06:42.079Z,24.80
2023-04-21T12:11:41.680Z,25.00
2023-04-21T12:21:56.760Z,23.60
2023-04-21T12:26:56.700Z,23.80
2023-04-21T12:31:54.923Z,24.00
2023-04-21T12:36:53.019Z,23.70
2023-04-21T12:41:51.071Z,23.10
2023-04-21T12:46:50.621Z,23.50
2023-04-21T12:51:49.717Z,23.30
2023-04-21T12:56:47.949Z,23.70
2023-04-21T13:01:46.655Z,23.60
2023-04-21T13:06:46.385Z,23.40
2023-04-21T13:11:44.575Z,23.10
2023-04-21T13:16:42.924Z,23.40
2023-04-21T13:21:41.265Z,23.50
2023-04-21T13:26:41.350Z,23.40
2023-04-21T13:31:39.683Z,23.40
2023-04-21T13:36:37.810Z,23.30
2023-04-21T13:41:36.237Z,22.80
2023-04-21T13:46:35.660Z,23.00
2023-04-21T13:51:33.878Z,23.70
2023-04-21T13:56:32.520Z,24.00
2023-04-21T14:01:30.798Z,24.10
2023-04-21T14:06:31.050Z,23.50
2023-04-21T14:11:29.147Z,23.60
2023-04-21T14:16:27.402Z,24.10
2023-04-21T14:21:25.606Z,24.40
2023-04-21T14:26:25.409Z,24.70
2023-04-21T14:31:23.719Z,24.90
2023-04-21T14:36:22.029Z,24.70
2023-04-21T14:41:20.298Z,24.40
2023-04-21T14:46:19.872Z,24.50
2023-04-21T14:51:18.914Z,24.50
2023-04-21T14:56:17.157Z,24.50
2023-04-21T15:01:15.493Z,23.90
2023-04-21T15:06:16.254Z,23.50
2023-04-21T15:11:14.627Z,23.80
2023-04-21T15:16:12.690Z,24.10
2023-04-21T15:21:11.141Z,24.30
2023-04-21T15:26:10.821Z,24.00
2023-04-21T15:31:10.310Z,23.90
2023-04-21T15:36:08.819Z,23.80
2023-04-21T15:41:07.139Z,24.10
2023-04-21T15:46:13.383Z,24.10
2023-04-21T15:51:12.090Z,24.00
2023-04-21T15:56:11.494Z,24.10
2023-04-21T16:01:11.369Z,24.10
2023-04-21T16:06:09.983Z,23.80
2023-04-21T16:11:08.497Z,23.70
2023-04-21T16:16:09.152Z,23.70
2023-04-21T16:21:09.385Z,23.70
2023-04-21T16:26:09.268Z,23.60
2023-04-21T16:31:07.760Z,23.50
2023-04-21T16:36:06.130Z,23.40
2023-04-21T16:41:06.045Z,23.10
2023-04-21T16:46:04.349Z,22.90
2023-04-21T16:51:02.488Z,22.80
2023-04-21T16:56:01.018Z,22.70
2023-04-21T17:01:00.656Z,22.60
2023-04-21T17:05:58.686Z,22.30
2023-04-21T17:10:58.331Z,22.20
2023-04-21T17:15:56.900Z,21.80
2023-04-21T17:20:57.586Z,21.60
2023-04-21T17:25:55.634Z,21.50
2023-04-21T17:31:03.524Z,21.50
2023-04-21T17:36:13.973Z,21.40
2023-04-21T17:41:12.171Z,21.30
2023-04-21T17:46:11.391Z,20.90
2023-04-21T17:51:10.370Z,20.60
2023-04-21T17:56:11.115Z,20.30
2023-04-21T18:01:09.212Z,20.10
2023-04-21T18:06:10.011Z,19.90
2023-04-21T18:11:09.655Z,19.80
2023-04-21T18:16:08.246Z,19.70
2023-04-21T18:21:06.547Z,19.60
2023-04-21T18:26:04.874Z,19.40
2023-04-21T18:31:04.461Z,19.30
2023-04-21T18:36:02.908Z,19.20
2023-04-21T18:41:01.333Z,19.10
2023-04-21T18:45:59.529Z,19.00
2023-04-21T18:50:59.606Z,18.90
2023-04-21T18:55:57.876Z,18.80
2023-04-21T19:00:56.097Z,18.60
2023-04-21T19:05:54.747Z,18.60
2023-04-21T19:10:54.343Z,18.50
2023-04-21T19:15:52.738Z,18.40
2023-04-21T19:20:50.948Z,18.30
2023-04-21T19:25:54.513Z,18.30
2023-04-21T19:30:54.336Z,18.10
2023-04-21T19:35:52.415Z,18.00
2023-04-21T19:40:50.903Z,17.90
2023-04-21T19:45:49.819Z,17.80
2023-04-21T19:50:49.331Z,17.80
2023-04-21T19:55:49.362Z,17.70
2023-04-21T20:00:49.320Z,17.70
2023-04-21T20:05:50.329Z,17.50
2023-04-21T20:10:48.330Z,17.50
2023-04-21T20:15:46.788Z,17.40
2023-04-21T20:20:45.043Z,17.40
2023-04-21T20:25:44.602Z,17.40
2023-04-21T20:30:42.822Z,17.30
2023-04-21T20:35:44.110Z,17.20
2023-04-21T20:40:42.476Z,17.10
2023-04-21T20:45:42.378Z,17.00
2023-04-21T20:50:41.376Z,16.90
2023-04-21T20:55:40.965Z,16.80
2023-04-21T21:00:39.213Z,16.80
2023-04-21T21:05:39.116Z,16.70
2023-04-21T21:10:37.148Z,16.70
2023-04-21T21:15:35.253Z,16.60
2023-04-21T21:20:33.310Z,16.60
2023-04-21T21:25:32.750Z,16.50
2023-04-21T21:30:31.182Z,16.40
2023-04-21T21:35:29.449Z,16.30
2023-04-21T21:40:27.627Z,16.30
2023-04-21T21:45:27.290Z,16.30
2023-04-21T21:50:25.478Z,16.20
2023-04-21T21:55:23.540Z,16.10
2023-04-21T22:00:21.996Z,16.00
2023-04-21T22:05:22.027Z,16.00
2023-04-21T22:10:20.391Z,16.00
2023-04-21T22:15:19.597Z,15.90
2023-04-21T22:20:18.170Z,15.80
2023-04-21T22:25:17.579Z,15.80
2023-04-21T22:30:15.832Z,15.80
2023-04-21T22:35:14.090Z,15.70
2023-04-21T22:40:12.507Z,15.60
2023-04-21T22:45:12.809Z,15.60
2023-04-21T22:50:11.539Z,15.50
2023-04-21T22:55:10.364Z,15.50
2023-04-21T23:00:11.839Z,15.40
2023-04-21T23:05:10.703Z,15.30
2023-04-21T23:10:09.395Z,15.20
2023-04-21T23:15:08.609Z,15.10
2023-04-21T23:20:10.239Z,15.10
2023-04-21T23:25:10.033Z,15.00
2023-04-21T23:30:09.539Z,15.00
2023-04-21T23:35:10.615Z,15.00
2023-04-21T23:40:11.362Z,14.90
2023-04-21T23:45:10.479Z,14.90
2023-04-21T23:50:11.392Z,14.80
2023-04-21T23:55:12.023Z,14.80
