createdAt,value
2017-06-28T00:01:59.639Z,9.20
2017-06-28T00:04:27.098Z,10.10
2017-06-28T00:06:54.562Z,9.87
2017-06-28T00:09:22.050Z,10.43
2017-06-28T00:11:49.542Z,9.20
2017-06-28T00:14:17.016Z,10.07
2017-06-28T00:16:44.506Z,9.70
2017-06-28T00:19:11.963Z,9.37
2017-06-28T00:21:39.429Z,9.03
2017-06-28T00:24:07.671Z,9.23
2017-06-28T00:26:35.132Z,9.20
2017-06-28T00:29:02.623Z,9.20
2017-06-28T00:31:30.135Z,9.43
2017-06-28T00:33:57.579Z,9.70
2017-06-28T00:36:25.043Z,10.67
2017-06-28T00:38:52.514Z,9.20
2017-06-28T00:41:19.971Z,9.27
2017-06-28T00:43:47.463Z,9.53
2017-06-28T00:46:15.707Z,10.23
2017-06-28T00:48:43.162Z,10.23
2017-06-28T00:51:10.652Z,9.40
2017-06-28T00:53:38.895Z,10.20
2017-06-28T00:56:06.358Z,9.50
2017-06-28T00:58:33.811Z,8.80
2017-06-28T01:01:01.286Z,10.50
2017-06-28T01:03:28.751Z,11.47
2017-06-28T01:05:56.202Z,10.57
2017-06-28T01:08:23.682Z,11.63
2017-06-28T01:10:51.147Z,10.10
2017-06-28T01:13:18.647Z,11.60
2017-06-28T01:15:46.142Z,11.97
2017-06-28T01:18:14.374Z,11.40
2017-06-28T01:20:41.836Z,10.90
2017-06-28T01:23:09.314Z,11.30
2017-06-28T01:25:36.778Z,10.00
2017-06-28T01:28:05.201Z,9.87
2017-06-28T01:30:32.674Z,10.60
2017-06-28T01:33:00.143Z,11.13
2017-06-28T01:35:27.598Z,11.07
2017-06-28T01:37:55.072Z,10.07
2017-06-28T01:40:23.302Z,11.00
2017-06-28T01:42:50.790Z,11.50
2017-06-28T01:45:18.271Z,11.00
2017-06-28T01:47:45.729Z,10.80
2017-06-28T01:50:13.205Z,10.23
2017-06-28T01:52:40.683Z,9.50
2017-06-28T01:55:08.147Z,10.67
2017-06-28T01:57:35.611Z,10.77
2017-06-28T02:00:03.086Z,11.70
2017-06-28T02:02:30.568Z,10.17
2017-06-28T02:04:58.801Z,10.90
2017-06-28T02:07:26.275Z,12.07
2017-06-28T02:09:53.734Z,11.97
2017-06-28T02:12:21.203Z,10.57
2017-06-28T02:14:48.694Z,11.60
2017-06-28T02:17:16.160Z,11.37
2017-06-28T02:19:43.631Z,12.33
2017-06-28T02:22:11.115Z,11.70
2017-06-28T02:24:38.578Z,11.73
2017-06-28T02:27:06.040Z,11.47
2017-06-28T02:29:34.291Z,10.80
2017-06-28T02:32:01.770Z,12.53
2017-06-28T02:34:29.284Z,12.07
2017-06-28T02:36:56.764Z,11.90
2017-06-28T02:39:24.223Z,11.10
2017-06-28T02:41:51.678Z,12.23
2017-06-28T02:44:19.174Z,12.10
2017-06-28T02:46:46.677Z,11.73
2017-06-28T02:49:14.135Z,11.70
2017-06-28T02:51:41.630Z,10.20
2017-06-28T02:54:09.086Z,12.10
2017-06-28T02:56:36.551Z,12.97
2017-06-28T02:59:04.027Z,12.57
2017-06-28T03:01:31.489Z,11.60
2017-06-28T03:03:58.949Z,12.30
2017-06-28T03:06:26.446Z,12.70
2017-06-28T03:08:53.960Z,12.20
2017-06-28T03:11:22.270Z,11.80
2017-06-28T03:13:49.746Z,12.17
2017-06-28T03:16:17.224Z,12.43
2017-06-28T03:18:44.692Z,13.67
2017-06-28T03:21:12.182Z,13.70
2017-06-28T03:23:39.647Z,10.50
2017-06-28T03:26:07.106Z,12.17
2017-06-28T03:28:34.597Z,11.53
2017-06-28T03:31:02.066Z,11.83
2017-06-28T03:33:30.298Z,11.53
2017-06-28T03:35:57.791Z,11.23
2017-06-28T03:38:26.038Z,13.50
2017-06-28T03:40:53.497Z,11.80
2017-06-28T03:43:20.971Z,10.93
2017-06-28T03:45:48.430Z,13.10
2017-06-28T03:48:16.667Z,13.50
2017-06-28T03:50:44.146Z,12.63
2017-06-28T03:53:11.611Z,11.17
2017-06-28T03:55:39.083Z,11.53
2017-06-28T03:58:07.331Z,14.60
2017-06-28T04:00:34.819Z,11.63
2017-06-28T04:03:03.220Z,11.13
2017-06-28T04:05:30.714Z,12.27
2017-06-28T04:07:58.194Z,13.40
2017-06-28T04:10:25.650Z,12.87
2017-06-28T04:12:53.138Z,12.37
2017-06-28T04:15:20.607Z,11.50
2017-06-28T04:17:48.076Z,12.10
2017-06-28T04:20:15.554Z,12.47
2017-06-28T04:22:43.018Z,11.97
2017-06-28T04:25:10.499Z,12.03
2017-06-28T04:27:37.978Z,12.90
2017-06-28T04:30:05.453Z,12.17
2017-06-28T04:32:34.031Z,12.47
2017-06-28T04:35:01.527Z,13.10
2017-06-28T04:37:28.983Z,12.80
2017-06-28T04:39:56.466Z,12.83
2017-06-28T04:42:23.942Z,14.10
2017-06-28T04:44:51.408Z,14.67
2017-06-28T04:47:18.862Z,14.00
2017-06-28T04:49:46.378Z,17.57
2017-06-28T04:52:13.850Z,16.03
2017-06-28T04:54:42.283Z,18.60
2017-06-28T04:57:09.766Z,20.10
2017-06-28T04:59:37.222Z,16.90
2017-06-28T05:02:04.702Z,21.27
2017-06-28T05:04:32.162Z,19.83
2017-06-28T05:07:00.431Z,19.50
2017-06-28T05:09:27.907Z,20.17
2017-06-28T05:11:56.170Z,19.03
2017-06-28T05:14:23.623Z,18.63
2017-06-28T05:16:51.878Z,18.47
2017-06-28T05:19:19.340Z,19.50
2017-06-28T05:21:46.815Z,19.17
2017-06-28T05:24:15.076Z,19.70
2017-06-28T05:26:42.579Z,20.77
2017-06-28T05:29:10.044Z,20.67
2017-06-28T05:31:37.528Z,21.60
2017-06-28T05:34:04.988Z,20.00
2017-06-28T05:36:32.462Z,19.37
2017-06-28T05:38:59.954Z,21.30
2017-06-28T05:41:27.408Z,21.03
2017-06-28T05:43:55.805Z,19.87
2017-06-28T05:46:23.293Z,20.70
2017-06-28T05:48:50.775Z,20.00
2017-06-28T05:51:19.010Z,20.10
2017-06-28T05:53:46.490Z,20.97
2017-06-28T05:56:13.966Z,20.10
2017-06-28T05:58:41.434Z,20.50
2017-06-28T06:01:08.919Z,22.43
2017-06-28T06:03:36.382Z,19.40
2017-06-28T06:06:03.860Z,21.43
2017-06-28T06:08:31.334Z,20.80
2017-06-28T06:10:58.807Z,22.60
2017-06-28T06:13:27.110Z,23.93
2017-06-28T06:15:54.590Z,19.43
2017-06-28T06:18:22.067Z,20.33
2017-06-28T06:20:49.531Z,23.93
2017-06-28T06:23:17.015Z,23.97
2017-06-28T06:25:45.243Z,23.27
2017-06-28T06:28:12.742Z,22.60
2017-06-28T06:30:40.997Z,25.40
2017-06-28T06:33:08.650Z,24.40
2017-06-28T06:35:36.111Z,24.50
2017-06-28T06:38:03.622Z,24.40
2017-06-28T06:40:31.091Z,22.77
2017-06-28T06:42:58.548Z,24.40
2017-06-28T06:45:26.036Z,24.77
2017-06-28T06:47:53.494Z,23.20
2017-06-28T06:50:20.954Z,23.40
2017-06-28T06:52:48.442Z,21.20
2017-06-28T06:55:15.908Z,22.70
2017-06-28T06:57:43.380Z,23.40
2017-06-28T07:00:10.918Z,23.03
2017-06-28T07:02:39.144Z,26.20
2017-06-28T07:05:06.612Z,24.83
2017-06-28T07:07:34.103Z,25.63
2017-06-28T07:10:01.556Z,25.50
2017-06-28T07:12:29.022Z,24.87
2017-06-28T07:14:56.514Z,25.67
2017-06-28T07:17:23.990Z,24.97
2017-06-28T07:19:51.505Z,24.40
2017-06-28T07:22:19.031Z,25.00
2017-06-28T07:24:46.491Z,27.70
2017-06-28T07:27:15.658Z,26.67
2017-06-28T07:29:43.139Z,25.40
2017-06-28T07:32:10.603Z,27.73
2017-06-28T07:34:38.184Z,27.23
2017-06-28T07:37:05.670Z,30.03
2017-06-28T07:39:33.134Z,27.43
2017-06-28T07:42:00.625Z,29.10
2017-06-28T07:44:28.090Z,29.50
2017-06-28T07:46:55.583Z,32.17
2017-06-28T07:49:23.058Z,31.80
2017-06-28T07:51:50.512Z,30.03
2017-06-28T07:54:17.976Z,28.00
2017-06-28T07:56:45.478Z,27.80
2017-06-28T07:59:13.852Z,30.40
2017-06-28T08:01:42.111Z,32.33
2017-06-28T08:04:09.591Z,33.43
2017-06-28T08:06:37.062Z,29.20
2017-06-28T08:09:04.530Z,32.80
2017-06-28T08:11:32.010Z,35.87
2017-06-28T08:13:59.471Z,30.87
2017-06-28T08:16:26.928Z,35.30
2017-06-28T08:18:54.415Z,36.10
2017-06-28T08:21:21.871Z,32.97
2017-06-28T08:23:49.342Z,29.53
2017-06-28T08:26:16.871Z,35.93
2017-06-28T08:28:44.339Z,32.50
2017-06-28T08:31:11.806Z,29.87
2017-06-28T08:33:39.619Z,35.43
2017-06-28T08:36:07.078Z,33.80
2017-06-28T08:38:34.539Z,33.97
2017-06-28T08:41:02.060Z,31.93
2017-06-28T08:43:30.283Z,35.73
2017-06-28T08:45:57.746Z,32.67
2017-06-28T08:48:25.230Z,35.20
2017-06-28T08:50:52.685Z,34.10
2017-06-28T08:53:20.138Z,35.20
2017-06-28T08:55:47.638Z,38.70
2017-06-28T08:58:15.103Z,41.00
2017-06-28T09:00:42.603Z,41.43
2017-06-28T09:03:10.099Z,42.53
2017-06-28T09:05:37.576Z,37.53
2017-06-28T09:08:05.065Z,46.03
2017-06-28T09:10:32.554Z,43.83
2017-06-28T09:13:00.831Z,45.30
2017-06-28T09:15:29.058Z,43.37
2017-06-28T09:17:56.763Z,46.60
2017-06-28T09:20:24.224Z,44.03
2017-06-28T09:22:52.455Z,45.67
2017-06-28T09:25:19.930Z,44.73
2017-06-28T09:27:47.394Z,46.10
2017-06-28T09:30:14.850Z,46.40
2017-06-28T09:32:43.113Z,42.10
2017-06-28T09:35:10.587Z,39.07
2017-06-28T09:37:38.049Z,42.33
2017-06-28T09:40:05.538Z,44.10
2017-06-28T09:42:33.010Z,46.83
2017-06-28T09:45:00.466Z,46.33
2017-06-28T09:47:28.030Z,46.90
2017-06-28T09:49:55.739Z,50.87
2017-06-28T09:52:23.199Z,47.97
2017-06-28T09:54:50.684Z,45.37
2017-06-28T09:57:18.159Z,46.60
2017-06-28T09:59:45.610Z,47.57
2017-06-28T10:02:29.384Z,50.53
2017-06-28T10:04:57.835Z,49.10
2017-06-28T10:07:26.366Z,45.37
2017-06-28T10:09:55.979Z,45.83
2017-06-28T10:12:24.430Z,51.47
2017-06-28T10:14:51.911Z,47.10
2017-06-28T10:17:20.278Z,50.87
2017-06-28T10:19:47.838Z,50.27
2017-06-28T10:22:15.302Z,44.10
2017-06-28T10:24:43.547Z,49.27
2017-06-28T10:27:15.147Z,45.90
2017-06-28T10:29:43.663Z,41.50
2017-06-28T10:32:11.147Z,44.47
2017-06-28T10:34:38.627Z,43.30
2017-06-28T10:37:06.857Z,43.10
2017-06-28T10:39:34.332Z,41.47
2017-06-28T10:42:01.798Z,40.70
2017-06-28T10:44:29.268Z,40.20
2017-06-28T10:46:56.732Z,41.30
2017-06-28T10:49:25.163Z,39.80
2017-06-28T10:51:52.626Z,34.80
2017-06-28T10:54:20.096Z,36.57
2017-06-28T10:56:47.576Z,36.23
2017-06-28T10:59:15.042Z,36.70
2017-06-28T11:01:43.275Z,36.20
2017-06-28T11:04:10.766Z,36.13
2017-06-28T11:06:39.010Z,36.90
2017-06-28T11:09:06.486Z,34.23
2017-06-28T11:11:33.960Z,38.50
2017-06-28T11:14:02.203Z,33.93
2017-06-28T11:16:29.687Z,34.57
2017-06-28T11:18:57.162Z,31.80
2017-06-28T11:21:24.647Z,35.17
2017-06-28T11:23:52.130Z,35.40
2017-06-28T11:26:19.605Z,34.30
2017-06-28T11:28:47.067Z,32.67
2017-06-28T11:31:14.537Z,30.30
2017-06-28T11:33:42.060Z,28.30
2017-06-28T11:36:09.527Z,27.47
2017-06-28T11:38:36.997Z,27.33
2017-06-28T11:41:04.474Z,25.00
2017-06-28T11:43:31.947Z,29.80
2017-06-28T11:45:59.418Z,25.57
2017-06-28T11:48:26.894Z,26.10
2017-06-28T11:50:54.362Z,26.27
2017-06-28T11:53:21.843Z,25.57
2017-06-28T11:55:50.095Z,26.37
2017-06-28T11:58:17.566Z,25.87
2017-06-28T12:00:45.039Z,24.77
2017-06-28T12:03:12.583Z,23.00
2017-06-28T12:05:40.044Z,21.50
2017-06-28T12:08:08.284Z,23.03
2017-06-28T12:10:35.802Z,20.50
2017-06-28T12:13:03.284Z,23.00
2017-06-28T12:15:30.767Z,21.87
2017-06-28T12:17:58.247Z,24.50
2017-06-28T12:20:26.482Z,22.73
2017-06-28T12:22:53.966Z,22.60
2017-06-28T12:25:21.434Z,21.67
2017-06-28T12:27:49.662Z,23.83
2017-06-28T12:30:17.130Z,22.17
2017-06-28T12:32:44.609Z,21.20
2017-06-28T12:35:12.172Z,23.60
2017-06-28T12:37:39.635Z,21.20
2017-06-28T12:40:07.107Z,24.30
2017-06-28T12:42:34.576Z,30.37
2017-06-28T12:45:02.116Z,32.47
2017-06-28T12:47:29.646Z,30.60
2017-06-28T12:49:58.019Z,31.57
2017-06-28T12:52:25.492Z,33.13
2017-06-28T12:54:52.986Z,43.00
2017-06-28T12:57:20.445Z,38.47
2017-06-28T12:59:47.911Z,33.43
2017-06-28T13:02:15.390Z,33.17
2017-06-28T13:04:42.900Z,33.70
2017-06-28T13:07:10.371Z,31.73
2017-06-28T13:09:37.853Z,34.13
2017-06-28T13:12:05.323Z,35.83
2017-06-28T13:14:32.803Z,38.03
2017-06-28T13:17:00.282Z,36.43
2017-06-28T13:19:27.753Z,34.60
2017-06-28T13:21:55.256Z,31.00
2017-06-28T13:24:25.945Z,33.77
2017-06-28T13:26:53.410Z,33.07
2017-06-28T13:29:20.895Z,35.00
2017-06-28T13:31:48.359Z,32.23
2017-06-28T13:34:15.849Z,29.90
2017-06-28T13:36:44.087Z,31.13
2017-06-28T13:39:11.601Z,30.30
2017-06-28T13:41:39.077Z,32.27
2017-06-28T13:44:06.551Z,29.30
2017-06-28T13:46:34.015Z,28.83
2017-06-28T13:49:01.491Z,29.93
2017-06-28T13:51:28.954Z,29.67
2017-06-28T13:53:56.436Z,25.20
2017-06-28T13:56:23.918Z,25.43
2017-06-28T13:58:51.407Z,24.80
2017-06-28T14:01:20.349Z,26.20
2017-06-28T14:03:47.814Z,26.60
2017-06-28T14:06:15.283Z,24.13
2017-06-28T14:08:42.788Z,22.33
2017-06-28T14:11:11.023Z,24.17
2017-06-28T14:13:38.492Z,23.13
2017-06-28T14:16:05.958Z,20.63
2017-06-28T14:18:33.450Z,22.10
2017-06-28T14:21:01.691Z,22.00
2017-06-28T14:23:29.175Z,19.40
2017-06-28T14:25:57.415Z,20.50
2017-06-28T14:28:24.886Z,18.90
2017-06-28T14:30:52.351Z,21.00
2017-06-28T14:33:19.815Z,20.57
2017-06-28T14:35:47.297Z,21.30
2017-06-28T14:38:14.760Z,19.00
2017-06-28T14:40:42.234Z,17.67
2017-06-28T14:43:09.716Z,17.20
2017-06-28T14:45:37.190Z,18.30
2017-06-28T14:48:04.654Z,18.30
2017-06-28T14:50:32.906Z,18.90
2017-06-28T14:53:00.383Z,17.00
2017-06-28T14:55:27.850Z,17.60
2017-06-28T14:57:56.101Z,16.10
2017-06-28T15:00:23.580Z,15.73
2017-06-28T15:02:51.814Z,16.67
2017-06-28T15:05:19.303Z,14.40
2017-06-28T15:07:46.772Z,16.67
2017-06-28T15:10:15.005Z,17.13
2017-06-28T15:12:42.498Z,16.23
2017-06-28T15:15:09.966Z,18.10
2017-06-28T15:17:37.452Z,16.37
2017-06-28T15:20:04.951Z,17.80
2017-06-28T15:22:32.423Z,17.43
2017-06-28T15:24:59.896Z,18.67
2017-06-28T15:27:27.376Z,16.83
2017-06-28T15:29:54.851Z,18.40
2017-06-28T15:32:22.333Z,17.60
2017-06-28T15:34:49.803Z,18.23
2017-06-28T15:37:17.303Z,18.93
2017-06-28T15:39:44.773Z,19.00
2017-06-28T15:42:12.267Z,18.87
2017-06-28T15:44:39.738Z,18.47
2017-06-28T15:47:07.202Z,20.00
2017-06-28T15:49:34.689Z,17.93
2017-06-28T15:52:02.173Z,19.23
2017-06-28T15:54:33.444Z,18.60
2017-06-28T15:57:00.973Z,19.40
2017-06-28T15:59:28.452Z,19.70
2017-06-28T16:01:55.971Z,18.87
2017-06-28T16:04:23.657Z,20.20
2017-06-28T16:06:51.133Z,22.03
2017-06-28T16:09:18.597Z,22.73
2017-06-28T16:11:46.824Z,22.43
2017-06-28T16:14:14.359Z,22.47
2017-06-28T16:16:41.842Z,24.20
2017-06-28T16:19:09.324Z,22.50
2017-06-28T16:21:36.836Z,22.83
2017-06-28T16:24:04.414Z,21.93
2017-06-28T16:26:31.894Z,25.27
2017-06-28T16:28:59.372Z,22.20
2017-06-28T16:31:26.842Z,22.80
2017-06-28T16:33:54.321Z,21.37
2017-06-28T16:36:21.802Z,21.60
2017-06-28T16:38:49.277Z,22.30
2017-06-28T16:41:16.754Z,21.80
2017-06-28T16:43:44.435Z,22.60
2017-06-28T16:46:11.907Z,22.10
2017-06-28T16:48:40.111Z,24.33
2017-06-28T16:51:08.249Z,22.97
2017-06-28T16:53:36.294Z,22.20
2017-06-28T16:56:04.518Z,25.00
2017-06-28T16:58:31.993Z,22.40
2017-06-28T17:00:59.486Z,22.10
2017-06-28T17:03:26.981Z,20.47
2017-06-28T17:05:54.462Z,19.77
2017-06-28T17:08:22.178Z,20.53
2017-06-28T17:10:49.684Z,19.07
2017-06-28T17:13:17.170Z,18.70
2017-06-28T17:15:44.726Z,20.77
2017-06-28T17:18:12.188Z,18.20
2017-06-28T17:20:39.691Z,19.73
2017-06-28T17:23:07.154Z,16.77
2017-06-28T17:25:34.639Z,17.60
2017-06-28T17:28:02.118Z,17.03
2017-06-28T17:30:29.608Z,17.87
2017-06-28T17:32:57.089Z,19.77
2017-06-28T17:35:24.598Z,18.53
2017-06-28T17:37:52.067Z,18.47
2017-06-28T17:40:19.570Z,17.67
2017-06-28T17:42:47.404Z,18.10
2017-06-28T17:45:19.063Z,16.73
2017-06-28T17:47:53.715Z,18.00
2017-06-28T17:50:24.794Z,16.70
2017-06-28T17:52:54.189Z,16.33
2017-06-28T17:55:24.552Z,14.60
2017-06-28T17:57:53.559Z,15.47
2017-06-28T18:00:21.315Z,13.77
2017-06-28T18:02:48.870Z,12.93
2017-06-28T18:05:16.335Z,12.80
2017-06-28T18:07:43.811Z,12.90
2017-06-28T18:10:11.315Z,11.97
2017-06-28T18:12:38.822Z,11.40
2017-06-28T18:15:06.282Z,11.87
2017-06-28T18:17:33.890Z,12.57
2017-06-28T18:20:01.374Z,10.57
2017-06-28T18:22:28.875Z,10.93
2017-06-28T18:24:56.345Z,9.83
2017-06-28T18:27:24.590Z,9.60
2017-06-28T18:29:52.063Z,9.10
2017-06-28T18:32:19.532Z,10.57
2017-06-28T18:34:47.015Z,10.40
2017-06-28T18:37:14.543Z,9.20
2017-06-28T18:39:42.267Z,9.93
2017-06-28T18:42:09.790Z,10.60
2017-06-28T18:44:37.337Z,11.07
2017-06-28T18:47:04.810Z,11.73
2017-06-28T18:49:32.324Z,12.33
2017-06-28T18:51:59.783Z,11.53
2017-06-28T18:54:27.283Z,11.67
2017-06-28T18:56:54.762Z,10.73
2017-06-28T18:59:22.247Z,10.87
2017-06-28T19:01:49.715Z,11.40
2017-06-28T19:04:17.180Z,11.67
2017-06-28T19:06:44.666Z,11.90
2017-06-28T19:09:12.431Z,10.70
2017-06-28T19:11:39.907Z,10.53
2017-06-28T19:14:07.370Z,10.43
2017-06-28T19:16:34.955Z,10.50
2017-06-28T19:19:02.473Z,10.73
2017-06-28T19:21:29.946Z,10.70
2017-06-28T19:23:57.427Z,11.43
2017-06-28T19:26:24.896Z,10.87
2017-06-28T19:28:53.207Z,12.73
2017-06-28T19:31:20.741Z,12.17
2017-06-28T19:33:48.214Z,12.20
2017-06-28T19:36:16.533Z,11.77
2017-06-28T19:38:44.003Z,11.00
2017-06-28T19:41:11.482Z,11.93
2017-06-28T19:43:39.722Z,11.00
2017-06-28T19:46:07.190Z,10.67
2017-06-28T19:48:34.661Z,10.33
2017-06-28T19:51:02.243Z,10.23
2017-06-28T19:53:30.498Z,10.80
2017-06-28T19:55:58.079Z,9.57
2017-06-28T19:58:25.627Z,10.30
2017-06-28T20:00:53.098Z,10.30
2017-06-28T20:03:20.562Z,9.23
2017-06-28T20:05:48.048Z,9.67
2017-06-28T20:08:15.547Z,9.60
2017-06-28T20:10:43.774Z,9.40
2017-06-28T20:13:11.261Z,10.27
2017-06-28T20:15:38.732Z,9.13
2017-06-28T20:18:06.250Z,9.53
2017-06-28T20:20:33.727Z,9.50
2017-06-28T20:23:01.207Z,9.10
2017-06-28T20:25:28.671Z,10.70
2017-06-28T20:27:56.902Z,9.20
2017-06-28T20:30:24.371Z,8.33
2017-06-28T20:32:52.748Z,10.03
2017-06-28T20:35:20.282Z,9.40
2017-06-28T20:37:47.742Z,9.57
2017-06-28T20:40:15.233Z,9.67
2017-06-28T20:42:42.734Z,9.93
2017-06-28T20:45:10.230Z,9.50
2017-06-28T20:47:37.697Z,10.17
2017-06-28T20:50:05.278Z,10.90
2017-06-28T20:52:32.831Z,12.10
2017-06-28T20:55:00.314Z,10.93
2017-06-28T20:57:27.811Z,11.40
2017-06-28T20:59:55.299Z,11.80
2017-06-28T21:02:22.770Z,12.10
2017-06-28T21:04:51.019Z,11.17
2017-06-28T21:07:21.293Z,11.50
2017-06-28T21:09:49.278Z,13.20
2017-06-28T21:12:16.793Z,12.87
2017-06-28T21:14:44.322Z,13.17
2017-06-28T21:17:11.791Z,13.23
2017-06-28T21:19:39.351Z,13.10
2017-06-28T21:22:06.819Z,12.30
2017-06-28T21:24:35.063Z,13.60
2017-06-28T21:27:02.683Z,12.80
2017-06-28T21:29:30.335Z,13.13
2017-06-28T21:31:57.863Z,14.83
2017-06-28T21:34:25.361Z,13.30
2017-06-28T21:36:52.824Z,14.77
2017-06-28T21:39:20.319Z,14.53
2017-06-28T21:41:47.894Z,16.03
2017-06-28T21:44:15.371Z,15.40
2017-06-28T21:46:43.626Z,15.23
2017-06-28T21:49:11.098Z,13.93
2017-06-28T21:51:39.387Z,15.47
2017-06-28T21:54:06.919Z,14.20
2017-06-28T21:56:34.396Z,14.47
2017-06-28T21:59:02.670Z,15.50
2017-06-28T22:01:30.943Z,16.20
2017-06-28T22:03:59.203Z,14.93
2017-06-28T22:06:26.759Z,15.47
2017-06-28T22:08:54.315Z,15.03
2017-06-28T22:11:21.875Z,15.67
2017-06-28T22:13:49.344Z,14.27
2017-06-28T22:16:17.615Z,15.10
2017-06-28T22:18:57.867Z,12.70
2017-06-28T22:21:25.417Z,13.37
2017-06-28T22:23:52.886Z,12.23
2017-06-28T22:26:21.173Z,13.97
2017-06-28T22:28:48.615Z,13.00
2017-06-28T22:31:16.895Z,13.43
2017-06-28T22:33:44.450Z,11.00
2017-06-28T22:36:12.705Z,11.80
2017-06-28T22:38:40.308Z,10.13
2017-06-28T22:41:07.846Z,9.67
2017-06-28T22:43:35.323Z,10.40
2017-06-28T22:46:02.800Z,11.10
2017-06-28T22:48:30.306Z,9.60
2017-06-28T22:50:57.799Z,8.80
2017-06-28T22:53:25.333Z,9.43
2017-06-28T22:55:53.566Z,8.70
2017-06-28T22:58:21.039Z,8.40
2017-06-28T23:00:48.511Z,10.20
2017-06-28T23:03:16.071Z,8.60
2017-06-28T23:05:43.544Z,8.40
2017-06-28T23:08:11.811Z,7.43
2017-06-28T23:10:39.373Z,8.47
2017-06-28T23:13:07.642Z,7.77
2017-06-28T23:15:35.111Z,8.97
2017-06-28T23:18:03.482Z,7.57
2017-06-28T23:20:31.750Z,7.53
2017-06-28T23:22:59.215Z,7.30
2017-06-28T23:25:27.490Z,6.70
2017-06-28T23:27:55.758Z,7.40
2017-06-28T23:30:23.214Z,6.73
2017-06-28T23:32:51.482Z,6.73
2017-06-28T23:35:18.939Z,6.53
2017-06-28T23:37:46.406Z,6.20
2017-06-28T23:40:14.671Z,5.93
2017-06-28T23:42:42.139Z,6.30
2017-06-28T23:45:10.407Z,6.53
2017-06-28T23:47:37.871Z,6.20
2017-06-28T23:50:06.131Z,5.93
2017-06-28T23:52:34.280Z,6.03
2017-06-28T23:55:01.779Z,5.83
2017-06-28T23:57:30.023Z,6.30
2017-06-28T23:59:57.507Z,7.00
