createdAt,value
2022-10-12T06:57:19.289Z,6.20
2022-10-12T06:59:45.979Z,6.30
2022-10-12T07:02:12.566Z,6.30
2022-10-12T07:04:39.300Z,6.30
2022-10-12T07:07:05.902Z,6.40
2022-10-12T07:09:32.482Z,6.40
2022-10-12T07:11:59.118Z,6.50
2022-10-12T07:14:25.772Z,6.50
2022-10-12T07:16:55.320Z,6.50
2022-10-12T07:19:22.211Z,6.50
2022-10-12T07:21:48.815Z,6.60
2022-10-12T07:24:15.629Z,6.60
2022-10-12T07:26:42.242Z,6.70
2022-10-12T07:29:09.265Z,6.70
2022-10-12T07:31:35.920Z,6.70
2022-10-12T07:34:02.508Z,6.90
2022-10-12T07:36:41.176Z,7.00
2022-10-12T07:39:16.026Z,7.10
2022-10-12T07:41:42.723Z,7.30
2022-10-12T07:44:09.820Z,7.40
2022-10-12T07:46:36.411Z,7.50
2022-10-12T07:49:03.345Z,7.60
2022-10-12T07:51:30.181Z,7.80
2022-10-12T07:53:56.771Z,7.80
2022-10-12T07:56:23.349Z,7.90
2022-10-12T07:58:52.202Z,8.00
2022-10-12T08:01:20.557Z,8.10
2022-10-12T08:03:47.703Z,8.10
2022-10-12T08:06:17.816Z,8.10
2022-10-12T08:08:45.272Z,8.10
2022-10-12T08:11:13.052Z,8.10
2022-10-12T08:13:40.558Z,8.10
2022-10-12T08:16:11.121Z,8.20
2022-10-12T08:18:37.789Z,8.10
2022-10-12T08:21:06.222Z,8.20
2022-10-12T08:23:34.790Z,8.20
2022-10-12T08:26:01.563Z,8.20
2022-10-12T08:28:28.479Z,8.20
2022-10-12T08:30:55.253Z,8.30
2022-10-12T08:33:21.906Z,8.40
2022-10-12T08:35:49.154Z,8.50
2022-10-12T08:38:16.713Z,8.60
2022-10-12T08:41:13.207Z,8.70
2022-10-12T08:44:01.656Z,8.80
2022-10-12T08:46:29.362Z,8.90
2022-10-12T08:48:56.561Z,8.90
2022-10-12T08:51:27.548Z,9.00
2022-10-12T08:54:06.338Z,9.10
2022-10-12T08:56:35.779Z,9.20
2022-10-12T08:59:03.508Z,9.30
2022-10-12T09:01:39.820Z,9.40
2022-10-12T09:04:20.119Z,9.60
2022-10-12T09:06:50.924Z,9.60
2022-10-12T09:09:52.391Z,9.70
2022-10-12T09:12:31.060Z,9.80
2022-10-12T09:15:03.670Z,9.90
2022-10-12T09:17:38.354Z,10.00
2022-10-12T09:20:54.499Z,10.10
2022-10-12T09:23:26.753Z,10.20
2022-10-12T09:25:59.026Z,10.30
2022-10-12T09:28:40.524Z,10.40
2022-10-12T09:31:09.986Z,10.50
2022-10-12T09:33:54.728Z,10.60
2022-10-12T09:36:23.584Z,10.70
2022-10-12T09:38:51.153Z,10.80
2022-10-12T09:41:36.475Z,10.80
2022-10-12T09:44:05.105Z,11.00
2022-10-12T09:46:41.951Z,11.10
2022-10-12T09:49:08.829Z,11.10
2022-10-12T09:51:35.585Z,11.10
2022-10-12T09:54:04.671Z,11.00
2022-10-12T09:56:46.953Z,11.10
2022-10-12T09:59:30.163Z,11.20
2022-10-12T10:02:13.253Z,11.40
2022-10-12T10:04:41.353Z,11.50
2022-10-12T10:07:35.191Z,11.70
2022-10-12T10:10:14.581Z,11.80
2022-10-12T10:12:55.861Z,11.90
2022-10-12T10:15:26.303Z,12.00
2022-10-12T10:17:59.697Z,12.00
2022-10-12T10:20:32.206Z,12.10
2022-10-12T10:23:00.108Z,12.20
2022-10-12T10:25:27.003Z,12.20
2022-10-12T10:28:11.955Z,12.20
2022-10-12T10:30:41.363Z,12.40
2022-10-12T10:33:19.599Z,12.60
2022-10-12T10:35:57.453Z,12.50
2022-10-12T10:38:24.553Z,12.60
2022-10-12T10:40:53.070Z,12.80
2022-10-12T10:43:31.573Z,12.90
2022-10-12T10:46:02.159Z,13.00
2022-10-12T10:48:55.168Z,13.10
2022-10-12T10:51:22.660Z,13.20
2022-10-12T10:53:50.947Z,13.30
2022-10-12T10:56:24.978Z,13.40
2022-10-12T10:58:59.012Z,13.50
2022-10-12T11:01:40.000Z,13.50
2022-10-12T11:04:21.620Z,13.50
2022-10-12T11:06:53.085Z,13.60
2022-10-12T11:09:38.708Z,13.80
2022-10-12T11:12:18.519Z,13.80
2022-10-12T11:15:00.112Z,13.90
2022-10-12T11:17:34.681Z,13.90
2022-10-12T11:20:19.954Z,14.20
2022-10-12T11:22:54.726Z,14.10
2022-10-12T11:25:31.464Z,14.20
2022-10-12T11:27:58.163Z,14.40
2022-10-12T11:30:30.104Z,14.50
2022-10-12T11:33:03.538Z,14.60
2022-10-12T11:35:40.032Z,14.60
2022-10-12T11:38:16.014Z,14.80
2022-10-12T11:41:09.373Z,15.00
2022-10-12T11:44:03.913Z,15.00
2022-10-12T11:47:00.780Z,15.30
2022-10-12T11:49:32.444Z,15.30
2022-10-12T11:52:03.600Z,15.20
2022-10-12T11:54:44.111Z,15.10
2022-10-12T11:57:16.454Z,15.10
2022-10-12T11:59:55.516Z,14.90
2022-10-12T12:02:38.976Z,14.80
2022-10-12T12:05:16.118Z,15.00
2022-10-12T12:08:10.061Z,15.10
2022-10-12T12:10:37.371Z,14.90
2022-10-12T12:13:18.390Z,14.90
2022-10-12T12:15:49.754Z,15.00
2022-10-12T12:18:19.669Z,14.90
2022-10-12T12:20:49.478Z,14.80
2022-10-12T12:23:25.832Z,15.00
2022-10-12T12:26:16.061Z,14.90
2022-10-12T12:28:49.690Z,14.90
2022-10-12T12:31:24.787Z,14.90
2022-10-12T12:34:04.207Z,14.90
2022-10-12T12:36:38.302Z,14.90
2022-10-12T12:39:08.933Z,14.90
2022-10-12T12:42:01.681Z,15.00
2022-10-12T12:44:38.667Z,15.10
2022-10-12T12:47:39.786Z,15.10
2022-10-12T12:50:05.534Z,15.30
2022-10-12T12:52:35.544Z,15.70
2022-10-12T12:55:14.586Z,16.00
2022-10-12T12:58:15.721Z,15.50
2022-10-12T13:00:51.271Z,15.30
2022-10-12T13:03:53.942Z,15.20
2022-10-12T13:06:23.579Z,15.20
2022-10-12T13:09:28.509Z,15.20
2022-10-12T13:12:07.313Z,15.20
2022-10-12T13:15:00.173Z,15.20
2022-10-12T13:17:55.374Z,15.30
2022-10-12T13:20:26.531Z,15.40
2022-10-12T13:22:57.968Z,15.60
2022-10-12T13:25:48.260Z,15.70
2022-10-12T13:28:27.328Z,15.80
2022-10-12T13:31:06.041Z,15.70
2022-10-12T13:33:41.555Z,15.60
2022-10-12T13:36:25.798Z,15.70
2022-10-12T13:38:57.693Z,15.80
2022-10-12T13:41:26.861Z,16.10
2022-10-12T13:43:59.943Z,16.30
2022-10-12T13:46:44.212Z,16.40
2022-10-12T13:49:21.413Z,16.30
2022-10-12T13:51:53.348Z,16.20
2022-10-12T13:54:41.085Z,16.20
2022-10-12T13:57:19.490Z,16.20
2022-10-12T13:59:50.028Z,16.20
2022-10-12T14:02:22.193Z,16.10
2022-10-12T14:04:52.748Z,16.10
2022-10-12T14:07:32.041Z,16.70
2022-10-12T14:10:07.021Z,16.90
2022-10-12T14:12:36.395Z,17.10
2022-10-12T14:15:05.281Z,16.90
2022-10-12T14:17:32.235Z,17.10
2022-10-12T14:20:17.110Z,17.30
2022-10-12T14:22:50.587Z,17.20
2022-10-12T14:25:38.121Z,17.20
2022-10-12T14:28:20.048Z,17.00
2022-10-12T14:30:52.789Z,17.00
2022-10-12T14:33:19.641Z,17.10
2022-10-12T14:35:50.991Z,16.90
2022-10-12T14:38:39.027Z,16.60
2022-10-12T14:41:32.502Z,16.60
2022-10-12T14:44:17.966Z,16.80
2022-10-12T14:46:50.567Z,16.90
2022-10-12T14:49:24.036Z,16.70
2022-10-12T14:51:52.962Z,16.60
2022-10-12T14:54:20.385Z,16.50
2022-10-12T14:56:47.746Z,16.50
2022-10-12T14:59:14.598Z,16.60
2022-10-12T15:01:45.122Z,16.50
2022-10-12T15:04:14.625Z,16.60
2022-10-12T15:06:41.574Z,16.50
2022-10-12T15:09:08.534Z,16.50
2022-10-12T15:11:35.362Z,16.40
2022-10-12T15:14:02.130Z,16.40
2022-10-12T15:16:29.591Z,16.40
2022-10-12T15:18:56.432Z,16.40
2022-10-12T15:21:23.329Z,16.40
2022-10-12T15:23:50.184Z,16.40
2022-10-12T15:26:18.566Z,16.40
2022-10-12T15:28:45.665Z,16.50
2022-10-12T15:31:17.958Z,16.60
2022-10-12T15:33:46.057Z,16.70
2022-10-12T15:36:12.892Z,16.70
2022-10-12T15:38:39.983Z,16.50
2022-10-12T15:41:13.432Z,16.50
2022-10-12T15:43:42.088Z,16.60
2022-10-12T15:46:11.564Z,16.40
2022-10-12T15:48:40.322Z,16.10
2022-10-12T15:51:15.854Z,16.00
2022-10-12T15:53:44.983Z,15.80
2022-10-12T15:56:14.563Z,15.70
2022-10-12T15:58:41.602Z,15.70
2022-10-12T16:01:19.876Z,15.60
2022-10-12T16:03:48.000Z,15.60
2022-10-12T16:06:15.140Z,15.50
2022-10-12T16:08:42.184Z,15.40
2022-10-12T16:11:13.645Z,15.30
2022-10-12T16:13:46.373Z,15.40
2022-10-12T16:16:17.765Z,15.40
2022-10-12T16:18:44.916Z,15.30
2022-10-12T16:21:12.074Z,15.20
2022-10-12T16:23:40.321Z,15.20
2022-10-12T16:26:11.711Z,15.10
2022-10-12T16:28:38.979Z,15.00
2022-10-12T16:31:23.701Z,14.90
2022-10-12T16:33:50.644Z,14.80
2022-10-12T16:36:17.895Z,14.70
2022-10-12T16:38:44.959Z,14.60
2022-10-12T16:41:16.088Z,14.40
2022-10-12T16:43:43.346Z,14.40
2022-10-12T16:46:10.696Z,14.40
2022-10-12T16:48:41.127Z,14.20
2022-10-12T16:51:10.430Z,14.10
2022-10-12T16:53:37.484Z,14.00
2022-10-12T16:56:04.835Z,14.00
2022-10-12T16:58:31.689Z,13.90
2022-10-12T17:00:58.610Z,13.70
2022-10-12T17:03:25.660Z,13.50
2022-10-12T17:06:00.287Z,13.50
2022-10-12T17:08:28.158Z,13.50
2022-10-12T17:10:55.505Z,13.30
2022-10-12T17:13:22.352Z,13.30
2022-10-12T17:15:49.198Z,13.20
2022-10-12T17:18:16.144Z,13.00
2022-10-12T17:20:43.090Z,13.00
2022-10-12T17:23:09.826Z,12.90
2022-10-12T17:25:36.568Z,12.80
2022-10-12T17:28:03.406Z,12.70
2022-10-12T17:30:30.547Z,12.70
2022-10-12T17:32:57.503Z,12.70
2022-10-12T17:35:24.247Z,12.60
2022-10-12T17:37:51.003Z,12.50
2022-10-12T17:40:18.031Z,12.50
2022-10-12T17:42:44.886Z,12.40
2022-10-12T17:45:11.751Z,12.40
2022-10-12T17:47:39.379Z,12.30
2022-10-12T17:50:06.531Z,12.30
2022-10-12T17:52:37.876Z,12.20
2022-10-12T17:55:04.931Z,12.20
2022-10-12T17:57:31.863Z,12.10
2022-10-12T17:59:58.619Z,12.00
2022-10-12T18:02:25.671Z,12.00
2022-10-12T18:04:53.034Z,11.90
2022-10-12T18:07:20.032Z,11.90
2022-10-12T18:09:46.877Z,11.90
2022-10-12T18:12:13.542Z,11.90
2022-10-12T18:14:40.264Z,11.80
2022-10-12T18:17:06.831Z,11.70
2022-10-12T18:19:33.432Z,11.70
2022-10-12T18:22:00.005Z,11.70
2022-10-12T18:24:26.687Z,11.60
2022-10-12T18:26:53.387Z,11.60
2022-10-12T18:29:20.073Z,11.50
2022-10-12T18:31:47.099Z,11.50
2022-10-12T18:34:13.854Z,11.50
2022-10-12T18:36:42.652Z,11.50
2022-10-12T18:39:10.327Z,11.50
2022-10-12T18:41:37.067Z,11.50
2022-10-12T18:44:04.017Z,11.40
2022-10-12T18:46:34.306Z,11.40
2022-10-12T18:49:04.970Z,11.40
2022-10-12T18:51:34.081Z,11.40
2022-10-12T18:54:01.882Z,11.40
2022-10-12T18:56:30.524Z,11.40
2022-10-12T18:58:59.700Z,11.30
2022-10-12T19:01:28.091Z,11.30
2022-10-12T19:03:56.668Z,11.30
2022-10-12T19:06:26.753Z,11.30
2022-10-12T19:08:55.707Z,11.20
2022-10-12T19:11:23.740Z,11.30
2022-10-12T19:13:56.111Z,11.20
2022-10-12T19:16:23.007Z,11.30
2022-10-12T19:18:49.819Z,11.20
2022-10-12T19:21:18.512Z,11.20
2022-10-12T19:23:45.911Z,11.20
2022-10-12T19:26:15.453Z,11.10
2022-10-12T19:28:42.900Z,11.10
2022-10-12T19:31:12.490Z,11.10
2022-10-12T19:33:39.143Z,11.00
2022-10-12T19:36:07.312Z,11.00
2022-10-12T19:38:34.506Z,11.00
2022-10-12T19:41:01.238Z,11.00
2022-10-12T19:43:28.056Z,11.00
2022-10-12T19:45:54.870Z,11.00
2022-10-12T19:48:21.833Z,10.90
2022-10-12T19:50:56.551Z,10.80
2022-10-12T19:53:23.126Z,10.80
2022-10-12T19:55:51.059Z,10.80
2022-10-12T19:58:17.662Z,10.80
2022-10-12T20:00:44.296Z,10.70
2022-10-12T20:03:10.987Z,10.70
2022-10-12T20:05:37.563Z,10.60
2022-10-12T20:08:04.190Z,10.60
2022-10-12T20:10:30.922Z,10.50
2022-10-12T20:12:57.544Z,10.50
2022-10-12T20:15:24.136Z,10.50
2022-10-12T20:17:50.685Z,10.40
2022-10-12T20:20:17.380Z,10.40
2022-10-12T20:22:43.959Z,10.30
2022-10-12T20:25:10.570Z,10.30
2022-10-12T20:27:37.362Z,10.30
2022-10-12T20:30:05.262Z,10.20
2022-10-12T20:32:34.539Z,10.10
2022-10-12T20:35:01.759Z,10.10
2022-10-12T20:37:28.792Z,10.10
2022-10-12T20:39:55.419Z,10.10
2022-10-12T20:42:22.355Z,10.10
2022-10-12T20:44:49.300Z,10.10
2022-10-12T20:47:17.202Z,10.00
2022-10-12T20:49:44.484Z,10.00
2022-10-12T20:52:11.336Z,10.00
2022-10-12T20:54:38.292Z,10.00
2022-10-12T20:57:05.292Z,10.00
2022-10-12T20:59:34.534Z,10.00
2022-10-12T21:02:01.178Z,10.00
2022-10-12T21:04:30.502Z,10.00
2022-10-12T21:06:58.364Z,10.00
2022-10-12T21:09:25.093Z,10.00
2022-10-12T21:11:51.703Z,9.90
2022-10-12T21:14:18.300Z,9.90
2022-10-12T21:16:44.941Z,9.90
2022-10-12T21:19:16.316Z,9.90
2022-10-12T21:21:43.414Z,9.90
2022-10-12T21:24:10.676Z,9.90
2022-10-12T21:26:37.517Z,9.90
2022-10-12T21:29:04.993Z,9.90
2022-10-12T21:31:32.989Z,9.90
2022-10-12T21:34:01.650Z,9.90
2022-10-12T21:36:29.373Z,9.90
2022-10-12T21:38:56.479Z,9.90
2022-10-12T21:41:25.794Z,9.90
2022-10-12T21:43:53.632Z,9.90
2022-10-12T21:46:23.450Z,9.80
2022-10-12T21:48:50.912Z,9.90
2022-10-12T21:51:19.654Z,9.90
2022-10-12T21:53:46.834Z,9.90
2022-10-12T21:56:24.692Z,9.80
2022-10-12T21:58:53.058Z,9.80
2022-10-12T22:01:22.645Z,9.80
2022-10-12T22:03:54.363Z,9.80
2022-10-12T22:06:22.039Z,9.80
2022-10-12T22:08:55.033Z,9.80
2022-10-12T22:11:22.302Z,9.80
2022-10-12T22:13:49.215Z,9.80
2022-10-12T22:16:17.902Z,9.80
2022-10-12T22:18:44.831Z,9.80
2022-10-12T22:21:14.567Z,9.80
2022-10-12T22:23:42.462Z,9.80
2022-10-12T22:26:12.759Z,9.80
2022-10-12T22:28:39.498Z,9.70
2022-10-12T22:31:07.637Z,9.80
2022-10-12T22:33:35.297Z,9.80
2022-10-12T22:36:02.342Z,9.80
2022-10-12T22:38:29.384Z,9.80
2022-10-12T22:40:57.452Z,9.80
2022-10-12T22:43:24.849Z,9.80
2022-10-12T22:45:52.003Z,9.80
2022-10-12T22:48:19.224Z,9.80
2022-10-12T22:50:46.809Z,9.90
2022-10-12T22:53:14.553Z,10.00
2022-10-12T22:55:42.239Z,10.00
2022-10-12T22:58:09.323Z,10.00
2022-10-12T23:00:36.371Z,10.00
2022-10-12T23:03:03.256Z,10.00
2022-10-12T23:05:30.011Z,10.10
2022-10-12T23:07:56.621Z,10.10
2022-10-12T23:10:23.728Z,10.10
2022-10-12T23:12:50.417Z,10.10
2022-10-12T23:15:17.571Z,10.10
2022-10-12T23:17:44.144Z,10.10
2022-10-12T23:20:11.339Z,10.00
2022-10-12T23:22:37.921Z,10.10
2022-10-12T23:25:04.876Z,10.00
2022-10-12T23:27:31.464Z,10.10
2022-10-12T23:29:58.030Z,10.00
2022-10-12T23:32:24.784Z,10.00
2022-10-12T23:34:51.393Z,10.00
2022-10-12T23:37:17.970Z,10.00
2022-10-12T23:39:44.662Z,10.00
2022-10-12T23:42:11.236Z,10.00
2022-10-12T23:44:37.847Z,10.00
2022-10-12T23:47:04.445Z,10.00
2022-10-12T23:49:31.025Z,10.00
2022-10-12T23:51:57.895Z,10.00
2022-10-12T23:54:24.655Z,9.90
2022-10-12T23:56:51.352Z,10.00
2022-10-12T23:59:18.146Z,10.00
