createdAt,value
2019-01-24T00:11:51.312Z,-7.10
2019-01-24T00:27:45.051Z,-7.20
2019-01-24T00:43:38.824Z,-7.30
2019-01-24T00:59:32.782Z,-7.50
2019-01-24T01:15:26.760Z,-7.60
2019-01-24T01:31:20.520Z,-7.70
2019-01-24T01:47:14.263Z,-7.80
2019-01-24T02:03:08.438Z,-7.80
2019-01-24T02:19:05.306Z,-7.90
2019-01-24T02:34:59.224Z,-8.10
2019-01-24T02:50:53.201Z,-7.90
2019-01-24T03:06:46.975Z,-7.70
2019-01-24T03:22:40.869Z,-7.60
2019-01-24T03:38:34.675Z,-7.40
2019-01-24T03:54:28.665Z,-7.20
2019-01-24T04:10:23.431Z,-7.00
2019-01-24T04:26:16.883Z,-6.80
2019-01-24T04:42:10.774Z,-6.60
2019-01-24T04:58:04.533Z,-6.50
2019-01-24T05:13:58.258Z,-6.40
2019-01-24T05:29:51.993Z,-6.30
2019-01-24T05:45:46.008Z,-6.20
2019-01-24T06:01:40.309Z,-6.10
2019-01-24T06:17:34.367Z,-6.00
2019-01-24T06:33:28.038Z,-6.00
2019-01-24T06:49:21.828Z,-5.90
2019-01-24T07:05:15.836Z,-5.80
2019-01-24T07:21:09.803Z,-5.70
2019-01-24T07:37:03.264Z,-5.80
2019-01-24T07:52:57.328Z,-5.70
2019-01-24T08:08:50.878Z,-5.50
2019-01-24T08:24:44.333Z,-5.50
2019-01-24T09:35:11.663Z,-4.00
2019-01-24T09:51:05.912Z,-4.30
2019-01-24T10:06:59.813Z,-4.40
2019-01-24T10:22:53.615Z,-4.40
2019-01-24T10:38:47.631Z,-4.30
2019-01-24T10:54:41.258Z,-4.20
2019-01-24T11:10:35.225Z,-4.20
2019-01-24T11:26:29.165Z,-3.90
2019-01-24T11:42:23.024Z,-3.90
2019-01-24T11:58:16.835Z,-3.90
2019-01-24T12:14:10.696Z,-4.00
2019-01-24T12:30:07.852Z,-4.00
2019-01-24T12:46:01.447Z,-4.10
2019-01-24T13:02:14.590Z,-4.00
2019-01-24T13:18:08.309Z,-4.00
2019-01-24T13:34:01.943Z,-3.90
2019-01-24T13:49:55.430Z,-3.80
2019-01-24T14:05:49.425Z,-3.80
2019-01-24T14:21:43.360Z,-3.80
2019-01-24T14:37:39.839Z,-3.70
2019-01-24T14:53:32.905Z,-3.60
2019-01-24T15:09:26.480Z,-3.80
2019-01-24T15:25:41.042Z,-3.70
2019-01-24T15:41:34.926Z,-4.10
2019-01-24T15:57:28.643Z,-4.30
2019-01-24T16:13:22.502Z,-4.60
2019-01-24T16:29:16.440Z,-5.10
2019-01-24T16:45:31.286Z,-5.40
2019-01-24T17:01:25.061Z,-5.60
2019-01-24T17:17:19.146Z,-5.60
2019-01-24T17:33:13.464Z,-5.90
2019-01-24T17:49:07.098Z,-6.00
2019-01-24T18:05:00.820Z,-6.20
2019-01-24T18:20:58.477Z,-6.20
2019-01-24T18:36:51.843Z,-6.20
2019-01-24T18:52:47.415Z,-6.30
2019-01-24T19:08:45.811Z,-6.20
2019-01-24T19:24:37.058Z,-6.30
2019-01-24T19:40:51.941Z,-6.50
2019-01-24T19:56:45.413Z,-6.50
2019-01-24T20:12:52.173Z,-6.70
2019-01-24T20:28:45.891Z,-6.70
2019-01-24T20:44:39.403Z,-6.80
2019-01-24T21:00:33.171Z,-6.90
2019-01-24T21:16:26.763Z,-7.10
2019-01-24T21:32:20.243Z,-7.40
2019-01-24T21:48:14.194Z,-7.60
2019-01-24T22:04:08.081Z,-7.80
2019-01-24T22:20:01.743Z,-7.70
2019-01-24T22:35:55.562Z,-8.20
2019-01-24T22:51:49.364Z,-8.00
2019-01-24T23:07:43.286Z,-8.00
2019-01-24T23:23:37.097Z,-8.00
2019-01-24T23:39:31.031Z,-8.00
2019-01-24T23:55:24.725Z,-8.20
