createdAt,value
2019-05-12T00:01:25.754Z,26.30
2019-05-12T00:04:29.655Z,26.90
2019-05-12T00:07:33.369Z,27.10
2019-05-12T00:10:38.802Z,27.00
2019-05-12T00:13:42.677Z,27.50
2019-05-12T00:16:48.947Z,27.80
2019-05-12T00:19:51.891Z,27.80
2019-05-12T00:22:58.245Z,28.20
2019-05-12T00:26:01.925Z,28.40
2019-05-12T00:29:07.697Z,28.70
2019-05-12T00:32:11.235Z,28.90
2019-05-12T00:35:15.491Z,29.00
2019-05-12T00:38:19.222Z,29.50
2019-05-12T00:41:23.370Z,29.80
2019-05-12T00:44:28.474Z,29.70
2019-05-12T00:47:32.453Z,30.00
2019-05-12T00:50:38.189Z,30.30
2019-05-12T00:53:43.533Z,30.50
2019-05-12T00:56:48.172Z,30.80
2019-05-12T00:59:52.292Z,30.90
2019-05-12T01:02:58.092Z,31.40
2019-05-12T01:06:01.373Z,31.70
2019-05-12T01:09:08.697Z,31.80
2019-05-12T01:12:12.935Z,32.10
2019-05-12T01:15:17.749Z,32.50
2019-05-12T01:18:21.678Z,32.80
2019-05-12T01:21:25.390Z,32.70
2019-05-12T01:24:29.062Z,32.80
2019-05-12T01:27:32.742Z,32.50
2019-05-12T01:30:38.696Z,32.90
2019-05-12T01:33:41.894Z,33.10
2019-05-12T01:36:48.232Z,33.10
2019-05-12T01:39:52.082Z,33.60
2019-05-12T01:42:58.288Z,33.60
2019-05-12T01:46:01.386Z,33.60
2019-05-12T01:49:05.227Z,34.30
2019-05-12T01:52:09.090Z,34.20
2019-05-12T01:55:13.190Z,34.30
2019-05-12T01:58:19.298Z,34.30
2019-05-12T02:01:22.563Z,34.30
2019-05-12T02:04:28.489Z,34.30
2019-05-12T02:07:33.898Z,34.40
2019-05-12T02:10:38.922Z,34.60
2019-05-12T02:13:43.067Z,34.60
2019-05-12T02:16:47.715Z,35.20
2019-05-12T02:19:51.537Z,35.00
2019-05-12T02:22:55.207Z,35.00
2019-05-12T02:25:58.906Z,35.50
2019-05-12T02:29:02.590Z,35.50
2019-05-12T02:32:06.321Z,35.60
2019-05-12T02:35:10.251Z,36.10
2019-05-12T02:38:14.724Z,36.20
2019-05-12T02:41:18.610Z,36.40
2019-05-12T02:44:24.754Z,36.90
2019-05-12T02:47:28.123Z,36.90
2019-05-12T02:50:36.933Z,37.20
2019-05-12T02:53:41.613Z,37.70
2019-05-12T02:56:46.722Z,37.80
2019-05-12T02:59:53.913Z,38.30
2019-05-12T03:02:58.676Z,37.90
2019-05-12T03:06:05.363Z,38.90
2019-05-12T03:09:09.055Z,38.70
2019-05-12T03:12:14.443Z,38.80
2019-05-12T03:15:18.207Z,38.90
2019-05-12T03:18:25.090Z,38.90
2019-05-12T03:21:27.614Z,38.90
2019-05-12T03:24:34.071Z,39.40
2019-05-12T03:27:36.662Z,38.90
2019-05-12T03:30:41.152Z,39.30
2019-05-12T03:33:52.244Z,39.70
2019-05-12T03:36:52.055Z,39.80
2019-05-12T03:39:55.796Z,39.60
2019-05-12T03:42:59.512Z,39.60
2019-05-12T03:46:05.258Z,39.40
2019-05-12T03:49:08.623Z,38.80
2019-05-12T03:52:15.299Z,38.80
2019-05-12T03:55:34.426Z,38.70
2019-05-12T03:58:25.578Z,38.70
2019-05-12T04:01:29.118Z,38.80
2019-05-12T04:04:34.753Z,38.90
2019-05-12T04:07:38.256Z,38.90
2019-05-12T04:10:45.186Z,38.80
2019-05-12T04:13:47.498Z,38.50
2019-05-12T04:16:51.239Z,38.80
2019-05-12T04:19:55.122Z,38.80
2019-05-12T04:22:58.839Z,38.30
2019-05-12T04:26:10.951Z,38.80
2019-05-12T04:29:08.091Z,38.30
2019-05-12T04:32:14.347Z,37.90
2019-05-12T04:35:17.615Z,37.70
2019-05-12T04:38:24.685Z,37.70
2019-05-12T04:41:26.798Z,38.00
2019-05-12T04:44:30.507Z,37.50
2019-05-12T04:47:35.062Z,37.70
2019-05-12T04:50:38.932Z,37.80
2019-05-12T04:53:44.919Z,38.00
2019-05-12T04:56:48.276Z,37.40
2019-05-12T04:59:54.234Z,37.50
2019-05-12T05:02:57.474Z,37.10
2019-05-12T05:06:04.450Z,37.20
2019-05-12T05:09:08.268Z,37.00
2019-05-12T05:12:13.990Z,36.80
2019-05-12T05:15:18.085Z,35.80
2019-05-12T05:18:23.882Z,35.80
2019-05-12T05:21:27.309Z,35.70
2019-05-12T05:24:31.001Z,35.60
2019-05-12T05:27:34.706Z,35.30
2019-05-12T05:30:39.043Z,35.00
2019-05-12T05:33:43.423Z,34.90
2019-05-12T05:36:51.111Z,34.70
2019-05-12T05:39:54.007Z,34.70
2019-05-12T05:42:57.905Z,34.50
2019-05-12T05:46:05.553Z,34.40
2019-05-12T05:49:07.026Z,35.20
2019-05-12T05:52:10.718Z,35.00
2019-05-12T05:55:19.744Z,35.00
2019-05-12T05:58:20.090Z,35.60
2019-05-12T06:01:24.485Z,35.20
2019-05-12T06:04:28.469Z,35.30
2019-05-12T06:07:35.795Z,34.80
2019-05-12T06:10:40.429Z,34.90
2019-05-12T06:13:44.281Z,34.80
2019-05-12T06:16:48.203Z,34.20
2019-05-12T06:19:53.874Z,34.40
2019-05-12T06:22:57.833Z,33.80
2019-05-12T06:26:04.381Z,33.30
2019-05-12T06:29:11.304Z,32.60
2019-05-12T06:32:14.179Z,30.80
2019-05-12T06:35:18.022Z,29.80
2019-05-12T06:38:23.639Z,29.10
2019-05-12T06:41:27.407Z,27.60
2019-05-12T06:44:33.358Z,27.40
2019-05-12T06:47:39.384Z,26.30
2019-05-12T06:50:44.207Z,25.40
2019-05-12T06:53:48.001Z,24.20
2019-05-12T06:56:57.878Z,23.40
2019-05-12T06:59:57.119Z,24.10
2019-05-12T07:03:00.928Z,24.70
2019-05-12T07:06:09.166Z,25.10
2019-05-12T07:09:18.572Z,24.10
2019-05-12T07:12:15.621Z,24.30
2019-05-12T07:15:19.445Z,24.00
2019-05-12T07:18:32.239Z,24.40
2019-05-12T07:21:29.930Z,23.30
2019-05-12T07:24:34.220Z,23.50
2019-05-12T07:27:39.663Z,21.80
2019-05-12T07:30:44.090Z,20.50
2019-05-12T07:33:47.982Z,20.90
2019-05-12T07:36:53.849Z,21.10
2019-05-12T07:39:58.377Z,21.70
2019-05-12T07:43:04.046Z,20.90
2019-05-12T07:46:08.118Z,21.20
2019-05-12T07:49:14.026Z,21.10
2019-05-12T07:52:17.429Z,20.20
2019-05-12T07:55:23.575Z,20.30
2019-05-12T07:58:26.581Z,21.40
2019-05-12T08:01:35.926Z,21.50
2019-05-12T08:04:39.747Z,21.50
2019-05-12T08:07:41.645Z,21.20
2019-05-12T08:10:45.386Z,21.00
2019-05-12T08:13:49.154Z,20.50
2019-05-12T08:16:54.319Z,19.60
2019-05-12T08:19:58.113Z,20.20
2019-05-12T08:23:07.855Z,20.20
2019-05-12T08:26:12.115Z,20.20
2019-05-12T08:29:17.034Z,20.30
2019-05-12T08:32:20.243Z,19.50
2019-05-12T08:35:29.403Z,19.60
2019-05-12T08:38:29.269Z,20.60
2019-05-12T08:41:34.162Z,19.90
2019-05-12T08:44:40.686Z,18.10
2019-05-12T08:47:44.041Z,16.90
2019-05-12T08:50:47.960Z,17.00
2019-05-12T08:53:56.238Z,17.10
2019-05-12T08:57:01.040Z,16.30
2019-05-12T09:00:08.280Z,16.80
2019-05-12T09:03:08.729Z,16.80
2019-05-12T09:06:17.536Z,18.00
2019-05-12T09:09:19.319Z,18.70
2019-05-12T09:12:23.373Z,19.50
2019-05-12T09:15:27.445Z,20.10
2019-05-12T09:18:35.211Z,19.40
2019-05-12T09:21:37.156Z,19.10
2019-05-12T09:24:40.983Z,17.40
2019-05-12T09:27:49.276Z,17.50
2019-05-12T09:30:50.134Z,18.30
2019-05-12T09:33:54.668Z,15.60
2019-05-12T09:37:00.028Z,13.80
2019-05-12T09:40:04.723Z,14.70
2019-05-12T09:43:10.684Z,16.80
2019-05-12T09:46:14.549Z,18.00
2019-05-12T09:49:25.172Z,19.20
2019-05-12T09:52:27.202Z,17.30
2019-05-12T09:55:29.109Z,16.20
2019-05-12T09:58:33.737Z,16.60
2019-05-12T10:01:39.578Z,16.30
2019-05-12T10:04:43.748Z,16.90
2019-05-12T10:07:47.528Z,17.90
2019-05-12T10:10:53.405Z,15.90
2019-05-12T10:14:00.301Z,14.30
2019-05-12T10:17:03.665Z,13.40
2019-05-12T10:20:08.089Z,14.60
2019-05-12T10:23:18.130Z,15.50
2019-05-12T10:26:17.199Z,15.50
2019-05-12T10:29:21.163Z,14.40
2019-05-12T10:32:24.898Z,12.80
2019-05-12T10:35:28.835Z,13.80
2019-05-12T10:38:34.382Z,14.40
2019-05-12T10:41:38.200Z,10.30
2019-05-12T10:44:43.712Z,9.60
2019-05-12T10:47:47.766Z,8.70
2019-05-12T10:50:53.431Z,7.50
2019-05-12T10:54:07.509Z,7.40
2019-05-12T10:57:04.751Z,8.60
2019-05-12T11:00:10.705Z,10.80
2019-05-12T11:03:15.451Z,11.10
2019-05-12T11:06:19.720Z,10.60
2019-05-12T11:09:27.372Z,10.90
2019-05-12T11:12:29.308Z,12.30
2019-05-12T11:15:34.236Z,12.40
2019-05-12T11:18:38.327Z,11.50
2019-05-12T11:21:44.335Z,9.40
2019-05-12T11:24:47.987Z,7.90
2019-05-12T11:27:54.716Z,6.70
2019-05-12T11:30:57.154Z,6.70
2019-05-12T11:34:00.876Z,6.80
2019-05-12T11:37:04.621Z,6.80
2019-05-12T11:40:08.669Z,7.90
2019-05-12T11:43:14.293Z,9.30
2019-05-12T11:46:17.739Z,10.10
2019-05-12T11:49:26.482Z,10.10
2019-05-12T11:52:27.786Z,10.20
2019-05-12T11:55:31.978Z,10.10
2019-05-12T11:58:41.296Z,9.20
2019-05-12T12:01:47.562Z,7.90
2019-05-12T12:04:47.365Z,7.10
2019-05-12T12:07:52.938Z,7.10
2019-05-12T12:10:56.674Z,7.10
2019-05-12T12:14:05.622Z,7.10
2019-05-12T12:17:05.856Z,6.10
2019-05-12T12:20:14.036Z,5.90
2019-05-12T12:23:15.353Z,6.20
2019-05-12T12:26:30.026Z,7.00
2019-05-12T12:29:31.433Z,6.00
2019-05-12T12:32:35.214Z,5.70
2019-05-12T12:35:38.970Z,6.40
2019-05-12T12:38:43.994Z,6.50
2019-05-12T12:41:58.619Z,6.10
2019-05-12T12:44:58.138Z,6.50
2019-05-12T12:47:59.163Z,5.50
2019-05-12T12:51:03.924Z,6.20
2019-05-12T12:54:08.080Z,5.70
2019-05-12T12:57:13.610Z,5.60
2019-05-12T13:00:29.910Z,4.50
2019-05-12T13:03:25.699Z,3.80
2019-05-12T13:06:29.283Z,3.30
2019-05-12T13:09:33.559Z,3.40
2019-05-12T13:12:37.530Z,3.90
2019-05-12T13:15:41.161Z,3.50
2019-05-12T13:18:44.893Z,3.90
2019-05-12T13:21:48.591Z,4.50
2019-05-12T13:24:53.146Z,3.30
2019-05-12T13:28:01.473Z,3.30
2019-05-12T13:31:09.202Z,4.40
2019-05-12T13:34:07.990Z,4.30
2019-05-12T13:37:17.695Z,4.60
2019-05-12T13:40:17.838Z,5.30
2019-05-12T13:43:23.791Z,5.30
2019-05-12T13:46:26.935Z,4.80
2019-05-12T13:49:38.432Z,4.70
2019-05-12T13:52:36.008Z,4.70
2019-05-12T13:55:45.512Z,4.70
2019-05-12T13:58:45.950Z,5.20
2019-05-12T14:01:49.694Z,5.70
2019-05-12T14:04:53.634Z,5.40
2019-05-12T14:07:57.513Z,5.00
2019-05-12T14:11:02.230Z,4.50
2019-05-12T14:14:11.364Z,3.70
2019-05-12T14:17:11.563Z,4.40
2019-05-12T14:20:19.957Z,3.80
2019-05-12T14:23:20.854Z,4.50
2019-05-12T14:26:24.530Z,4.90
2019-05-12T14:29:30.602Z,4.70
2019-05-12T14:32:33.694Z,5.00
2019-05-12T14:35:40.856Z,5.00
2019-05-12T14:38:43.108Z,5.10
2019-05-12T14:41:53.243Z,5.30
2019-05-12T14:44:54.062Z,5.50
2019-05-12T14:48:00.041Z,5.60
2019-05-12T14:51:03.979Z,5.00
2019-05-12T14:54:07.642Z,5.40
2019-05-12T14:57:13.736Z,5.30
2019-05-12T15:00:21.049Z,5.50
2019-05-12T15:03:24.184Z,5.10
2019-05-12T15:06:29.598Z,5.30
2019-05-12T15:09:34.086Z,5.30
2019-05-12T15:12:37.881Z,5.00
2019-05-12T15:15:44.032Z,5.00
2019-05-12T15:18:48.933Z,4.60
2019-05-12T15:21:53.693Z,4.60
2019-05-12T15:24:58.957Z,4.80
2019-05-12T15:28:03.925Z,4.30
2019-05-12T15:31:07.713Z,4.10
2019-05-12T15:34:11.388Z,4.50
2019-05-12T15:37:15.033Z,4.70
2019-05-12T15:40:18.789Z,4.90
2019-05-12T15:43:24.328Z,4.80
2019-05-12T15:46:33.042Z,5.00
2019-05-12T15:49:33.845Z,4.90
2019-05-12T15:52:42.039Z,4.70
2019-05-12T15:55:43.501Z,5.00
2019-05-12T15:58:47.314Z,4.30
2019-05-12T16:01:53.304Z,5.00
2019-05-12T16:04:57.090Z,4.70
2019-05-12T16:08:00.802Z,4.50
2019-05-12T16:11:05.093Z,5.30
2019-05-12T16:14:08.942Z,5.50
2019-05-12T16:17:18.470Z,6.40
2019-05-12T16:20:18.341Z,6.30
2019-05-12T16:23:24.930Z,6.30
2019-05-12T16:26:27.434Z,6.90
2019-05-12T16:29:31.152Z,6.80
2019-05-12T16:32:42.716Z,7.30
2019-05-12T16:35:40.431Z,7.20
2019-05-12T16:38:44.614Z,7.30
2019-05-12T16:41:48.470Z,7.20
2019-05-12T16:44:56.215Z,6.90
2019-05-12T16:47:59.401Z,7.20
2019-05-12T16:51:04.101Z,7.40
2019-05-12T16:54:07.765Z,6.40
2019-05-12T16:57:15.612Z,6.50
2019-05-12T17:00:17.373Z,6.30
2019-05-12T17:03:23.533Z,6.30
2019-05-12T17:06:28.796Z,7.40
2019-05-12T17:09:33.189Z,7.20
2019-05-12T17:12:37.356Z,6.60
2019-05-12T17:15:43.299Z,6.90
2019-05-12T17:18:46.675Z,7.40
2019-05-12T17:21:58.040Z,7.60
2019-05-12T17:24:55.814Z,8.00
2019-05-12T17:28:03.900Z,8.20
2019-05-12T17:31:05.010Z,8.10
2019-05-12T17:34:10.168Z,8.70
2019-05-12T17:37:14.703Z,8.90
2019-05-12T17:40:20.435Z,8.90
2019-05-12T17:43:24.057Z,9.00
2019-05-12T17:46:32.451Z,9.70
2019-05-12T17:49:33.443Z,10.10
2019-05-12T17:52:37.478Z,10.80
2019-05-12T17:55:50.616Z,11.30
2019-05-12T17:58:47.641Z,11.10
2019-05-12T18:01:53.684Z,12.40
2019-05-12T18:05:00.940Z,12.80
2019-05-12T18:08:04.319Z,13.00
2019-05-12T18:11:11.530Z,13.80
2019-05-12T18:14:14.566Z,14.10
2019-05-12T18:17:18.589Z,14.20
2019-05-12T18:20:23.779Z,14.00
2019-05-12T18:23:30.327Z,13.60
2019-05-12T18:26:33.814Z,13.30
2019-05-12T18:29:37.698Z,13.20
2019-05-12T18:32:41.413Z,12.90
2019-05-12T18:35:45.098Z,12.90
2019-05-12T18:38:48.989Z,12.50
2019-05-12T18:41:54.147Z,13.10
2019-05-12T18:45:02.281Z,13.30
2019-05-12T18:48:08.415Z,13.90
2019-05-12T18:51:16.403Z,13.70
2019-05-12T18:54:15.038Z,13.90
2019-05-12T18:57:19.030Z,14.00
2019-05-12T19:00:26.214Z,14.60
2019-05-12T19:03:44.034Z,14.50
2019-05-12T19:06:36.646Z,15.10
2019-05-12T19:09:43.664Z,15.20
2019-05-12T19:12:45.966Z,15.50
2019-05-12T19:15:52.533Z,15.70
2019-05-12T19:18:55.725Z,15.60
2019-05-12T19:22:06.725Z,15.80
2019-05-12T19:25:05.587Z,15.60
2019-05-12T19:28:10.765Z,15.60
2019-05-12T19:31:15.085Z,15.50
2019-05-12T19:34:22.779Z,15.60
2019-05-12T19:37:28.103Z,15.70
2019-05-12T19:40:30.440Z,15.50
2019-05-12T19:43:34.175Z,15.30
2019-05-12T19:46:39.938Z,15.60
2019-05-12T19:49:50.227Z,15.30
2019-05-12T19:52:50.046Z,15.70
2019-05-12T19:55:53.757Z,15.50
2019-05-12T19:58:57.542Z,15.40
2019-05-12T20:02:01.247Z,15.40
2019-05-12T20:05:05.830Z,15.20
2019-05-12T20:08:09.731Z,15.20
2019-05-12T20:11:14.232Z,15.40
2019-05-12T20:14:21.268Z,15.40
2019-05-12T20:17:24.295Z,15.30
2019-05-12T20:20:36.585Z,15.30
2019-05-12T20:23:33.973Z,15.00
2019-05-12T20:26:38.495Z,15.30
2019-05-12T20:29:43.556Z,15.70
2019-05-12T20:32:47.229Z,15.50
2019-05-12T20:35:50.906Z,15.40
2019-05-12T20:38:54.933Z,15.40
2019-05-12T20:42:00.912Z,16.00
2019-05-12T20:45:05.344Z,15.70
2019-05-12T20:48:09.499Z,15.70
2019-05-12T20:51:15.306Z,15.90
2019-05-12T20:54:18.730Z,15.90
2019-05-12T20:57:23.695Z,16.00
2019-05-12T21:00:27.583Z,16.00
2019-05-12T21:03:33.453Z,16.20
2019-05-12T21:06:41.634Z,16.40
2019-05-12T21:09:44.171Z,16.50
2019-05-12T21:12:50.008Z,16.70
2019-05-12T21:15:53.912Z,16.80
2019-05-12T21:19:07.600Z,17.20
2019-05-12T21:22:04.007Z,17.00
2019-05-12T21:25:10.643Z,17.20
2019-05-12T21:28:14.817Z,17.30
2019-05-12T21:31:20.537Z,17.30
2019-05-12T21:34:25.494Z,17.60
2019-05-12T21:37:29.366Z,17.80
2019-05-12T21:40:35.119Z,17.90
2019-05-12T21:43:38.932Z,18.30
2019-05-12T21:46:47.397Z,18.30
2019-05-12T21:49:52.817Z,18.30
2019-05-12T21:52:59.382Z,18.40
2019-05-12T21:56:04.106Z,18.70
2019-05-12T21:59:04.585Z,18.90
2019-05-12T22:02:08.424Z,19.20
2019-05-12T22:05:13.918Z,19.40
2019-05-12T22:08:21.984Z,19.40
2019-05-12T22:11:24.797Z,19.80
2019-05-12T22:14:30.458Z,20.00
2019-05-12T22:17:54.286Z,20.10
2019-05-12T22:21:03.393Z,20.40
2019-05-12T22:24:06.271Z,20.50
2019-05-12T22:27:16.058Z,20.40
2019-05-12T22:30:15.658Z,20.60
2019-05-12T22:33:19.321Z,20.90
2019-05-12T22:36:26.767Z,20.90
2019-05-12T22:39:33.807Z,21.20
2019-05-12T22:42:34.001Z,21.30
2019-05-12T22:45:44.442Z,21.50
2019-05-12T22:48:45.271Z,21.70
2019-05-12T22:51:56.594Z,21.70
2019-05-12T22:54:54.555Z,21.90
2019-05-12T22:57:58.258Z,21.70
2019-05-12T23:01:03.137Z,21.70
2019-05-12T23:04:07.327Z,22.00
2019-05-12T23:07:13.659Z,21.80
2019-05-12T23:10:17.266Z,21.90
2019-05-12T23:13:23.688Z,22.20
2019-05-12T23:16:29.268Z,22.30
2019-05-12T23:19:34.002Z,22.00
2019-05-12T23:22:37.623Z,22.20
2019-05-12T23:25:41.297Z,22.30
2019-05-12T23:28:46.880Z,22.50
2019-05-12T23:31:53.568Z,22.30
2019-05-12T23:34:58.740Z,21.60
2019-05-12T23:38:04.399Z,21.60
2019-05-12T23:41:08.055Z,20.70
2019-05-12T23:44:13.552Z,20.40
2019-05-12T23:47:17.358Z,20.30
2019-05-12T23:50:23.988Z,21.10
2019-05-12T23:53:27.090Z,21.20
2019-05-12T23:56:30.778Z,21.20
2019-05-12T23:59:34.631Z,21.30
