createdAt,value
2022-11-10T00:03:45.253Z,66384.16
2022-11-10T00:09:09.358Z,66354.19
2022-11-10T00:14:49.558Z,66424.91
2022-11-10T00:20:13.278Z,66429.34
2022-11-10T00:25:37.593Z,66424.34
2022-11-10T00:31:05.828Z,66387.94
2022-11-10T00:36:28.408Z,66330.41
2022-11-10T00:41:52.388Z,66334.69
2022-11-10T00:47:15.101Z,66356.78
2022-11-10T00:52:37.912Z,66318.09
2022-11-10T00:58:01.561Z,66322.44
2022-11-10T01:03:24.627Z,66306.72
2022-11-10T01:08:47.877Z,66358.94
2022-11-10T01:14:11.843Z,66350.34
2022-11-10T01:19:34.600Z,66391.75
2022-11-10T01:24:56.963Z,66284.91
2022-11-10T01:30:21.093Z,66234.47
2022-11-10T01:35:43.514Z,66252.63
2022-11-10T01:41:07.674Z,66299.91
2022-11-10T01:46:31.927Z,66254.88
2022-11-10T01:51:58.999Z,66277.41
2022-11-10T01:57:21.917Z,66208.19
2022-11-10T02:02:50.819Z,66211.88
2022-11-10T02:08:17.022Z,66289.81
2022-11-10T02:13:40.164Z,66240.91
2022-11-10T02:19:17.130Z,66274.19
2022-11-10T02:24:41.278Z,66260.88
2022-11-10T02:30:06.189Z,66187.22
2022-11-10T02:35:29.232Z,66241.56
2022-11-10T02:40:53.269Z,66265.59
2022-11-10T02:46:15.765Z,66082.31
2022-11-10T02:51:39.213Z,66151.94
2022-11-10T02:57:03.556Z,66138.97
2022-11-10T03:02:29.788Z,66086.03
2022-11-10T03:07:55.764Z,66072.22
2022-11-10T03:13:19.926Z,66017.59
2022-11-10T03:18:43.138Z,66018.91
2022-11-10T03:24:06.375Z,66098.38
2022-11-10T03:29:30.595Z,66057.03
2022-11-10T03:34:53.859Z,66029.19
2022-11-10T03:40:16.990Z,66024.91
2022-11-10T03:45:40.833Z,66010.63
2022-11-10T03:51:03.285Z,66029.81
2022-11-10T03:56:26.008Z,66071.06
2022-11-10T04:01:50.223Z,66084.34
2022-11-10T04:07:31.361Z,66021.44
2022-11-10T04:13:11.143Z,66042.66
2022-11-10T04:18:35.270Z,65996.53
2022-11-10T04:23:58.312Z,65933.41
2022-11-10T04:29:21.572Z,65929.66
2022-11-10T04:34:45.876Z,65952.56
2022-11-10T04:40:09.244Z,66023.28
2022-11-10T04:45:31.908Z,65936.25
2022-11-10T04:50:56.109Z,65927.06
2022-11-10T04:56:20.207Z,65899.16
2022-11-10T05:01:43.045Z,65955.97
2022-11-10T05:07:07.485Z,65970.22
2022-11-10T05:12:30.472Z,65876.28
2022-11-10T05:17:54.225Z,65884.22
2022-11-10T05:23:35.691Z,65971.56
2022-11-10T05:28:58.618Z,66029.38
2022-11-10T05:34:21.261Z,66145.06
2022-11-10T05:39:45.242Z,66120.69
2022-11-10T05:45:09.144Z,65989.50
2022-11-10T05:50:31.584Z,65918.44
2022-11-10T05:55:55.641Z,66072.13
2022-11-10T06:01:18.228Z,66141.13
2022-11-10T06:06:41.248Z,66281.59
2022-11-10T06:12:05.991Z,66013.75
2022-11-10T06:17:28.794Z,66175.44
2022-11-10T06:23:02.835Z,66137.31
2022-11-10T06:28:27.487Z,66248.97
2022-11-10T06:33:52.427Z,66332.56
2022-11-10T06:39:17.618Z,66134.19
2022-11-10T06:44:45.341Z,66156.75
2022-11-10T06:50:11.853Z,66110.78
2022-11-10T06:55:37.619Z,66275.25
2022-11-10T07:01:04.541Z,66333.81
2022-11-10T07:06:28.116Z,66340.22
2022-11-10T07:11:50.880Z,66430.44
2022-11-10T07:17:15.117Z,66425.44
2022-11-10T07:22:37.600Z,66416.84
2022-11-10T07:28:01.224Z,66372.97
2022-11-10T07:33:25.106Z,66436.63
2022-11-10T07:38:50.688Z,66414.16
2022-11-10T07:44:15.471Z,66486.28
2022-11-10T07:49:39.814Z,66485.66
2022-11-10T07:55:02.978Z,66490.56
2022-11-10T08:00:25.853Z,66492.00
2022-11-10T08:05:49.947Z,66499.63
2022-11-10T08:11:12.387Z,66561.34
2022-11-10T08:16:35.346Z,66582.25
2022-11-10T08:21:59.767Z,66468.47
2022-11-10T08:27:22.907Z,66541.97
2022-11-10T08:32:45.579Z,66478.66
2022-11-10T08:38:11.033Z,66550.59
2022-11-10T08:43:34.000Z,66576.84
2022-11-10T08:48:56.522Z,66558.56
2022-11-10T08:54:20.579Z,66609.81
2022-11-10T08:59:43.302Z,66736.16
2022-11-10T09:05:07.244Z,66659.81
2022-11-10T09:10:31.559Z,66572.19
2022-11-10T09:15:53.878Z,66463.00
2022-11-10T09:21:16.642Z,66432.94
2022-11-10T09:26:45.301Z,66423.38
2022-11-10T09:32:08.222Z,66350.81
2022-11-10T09:37:30.697Z,66340.22
2022-11-10T09:42:59.123Z,66318.25
2022-11-10T09:48:28.828Z,66438.38
2022-11-10T09:53:56.322Z,66319.16
2022-11-10T09:59:27.464Z,66314.41
2022-11-10T10:05:23.307Z,66274.00
2022-11-10T10:10:49.353Z,66225.91
2022-11-10T10:16:21.386Z,66242.09
2022-11-10T10:21:56.191Z,66224.28
2022-11-10T10:27:22.524Z,66184.09
2022-11-10T10:32:46.678Z,66191.59
2022-11-10T10:38:24.450Z,66146.03
2022-11-10T10:43:50.399Z,66217.31
2022-11-10T10:49:30.186Z,66163.81
2022-11-10T10:55:02.137Z,66123.91
2022-11-10T11:00:29.558Z,66219.91
2022-11-10T11:06:08.773Z,66132.66
2022-11-10T11:11:36.723Z,66154.16
2022-11-10T11:17:02.256Z,66126.84
2022-11-10T11:22:44.240Z,66190.63
2022-11-10T11:28:19.757Z,66091.94
2022-11-10T11:33:50.546Z,66116.50
2022-11-10T11:39:31.254Z,66159.34
2022-11-10T11:45:07.493Z,66135.84
2022-11-10T11:50:37.539Z,66109.09
2022-11-10T11:56:16.718Z,66161.47
2022-11-10T12:02:02.864Z,66132.13
2022-11-10T12:07:45.257Z,66184.53
2022-11-10T12:13:31.459Z,66133.72
2022-11-10T12:19:08.823Z,66174.91
2022-11-10T12:24:57.473Z,66204.19
2022-11-10T12:30:21.999Z,66195.34
2022-11-10T12:35:47.413Z,66238.22
2022-11-10T12:41:15.991Z,66301.97
2022-11-10T12:46:48.163Z,66245.69
2022-11-10T12:52:22.700Z,66315.91
2022-11-10T12:57:50.510Z,66320.84
2022-11-10T13:03:28.673Z,66332.09
2022-11-10T13:08:53.453Z,66341.69
2022-11-10T13:14:26.406Z,66314.41
2022-11-10T13:19:53.372Z,66410.91
2022-11-10T13:25:55.954Z,66446.91
2022-11-10T13:31:52.465Z,66372.28
2022-11-10T13:37:33.967Z,66372.97
2022-11-10T13:43:27.924Z,66291.41
2022-11-10T13:49:30.955Z,66283.75
2022-11-10T13:55:15.714Z,66246.38
2022-11-10T14:00:40.309Z,66258.09
2022-11-10T14:06:13.729Z,66262.53
2022-11-10T14:11:40.266Z,66298.22
2022-11-10T14:17:05.154Z,66274.25
2022-11-10T14:22:50.020Z,66239.75
2022-11-10T14:28:28.374Z,66232.88
2022-11-10T14:33:57.566Z,66261.84
2022-11-10T14:39:24.903Z,66236.69
2022-11-10T14:44:48.780Z,66346.69
2022-11-10T14:50:21.097Z,66351.88
2022-11-10T14:55:45.398Z,66302.13
2022-11-10T15:01:09.111Z,66243.69
2022-11-10T15:06:33.806Z,66192.56
2022-11-10T15:12:31.556Z,66237.06
2022-11-10T15:17:54.013Z,66305.28
2022-11-10T15:23:23.383Z,66349.34
2022-11-10T15:28:56.254Z,66333.81
2022-11-10T15:34:44.437Z,66364.28
2022-11-10T15:40:30.926Z,66277.94
2022-11-10T15:45:58.696Z,66344.44
2022-11-10T15:51:26.088Z,66394.81
2022-11-10T15:56:49.561Z,66356.78
2022-11-10T16:02:20.768Z,66292.50
2022-11-10T16:07:43.943Z,66309.13
2022-11-10T16:13:07.345Z,66298.66
2022-11-10T16:18:33.060Z,66202.94
2022-11-10T16:23:56.507Z,66187.84
2022-11-10T16:29:21.181Z,66133.53
2022-11-10T16:34:45.896Z,66167.38
2022-11-10T16:40:14.796Z,66230.63
2022-11-10T16:45:37.156Z,66221.59
2022-11-10T16:51:02.904Z,66238.16
2022-11-10T16:56:26.932Z,66098.38
2022-11-10T17:01:51.593Z,66142.38
2022-11-10T17:07:16.367Z,66110.69
2022-11-10T17:12:39.239Z,66112.28
2022-11-10T17:18:07.175Z,66054.72
2022-11-10T17:23:31.628Z,66093.47
2022-11-10T17:28:54.516Z,66063.03
2022-11-10T17:34:17.422Z,66130.50
2022-11-10T17:39:42.437Z,66191.59
2022-11-10T17:45:05.847Z,66180.88
2022-11-10T17:50:29.079Z,66210.78
2022-11-10T17:55:53.154Z,66137.56
2022-11-10T18:01:18.639Z,66140.25
2022-11-10T18:06:41.750Z,66154.63
2022-11-10T18:12:06.352Z,66215.63
2022-11-10T18:17:32.303Z,66229.03
2022-11-10T18:22:57.680Z,66207.06
2022-11-10T18:28:21.887Z,66246.22
2022-11-10T18:33:44.789Z,66212.59
2022-11-10T18:39:07.549Z,66166.41
2022-11-10T18:44:36.900Z,66201.22
2022-11-10T18:50:00.378Z,66158.19
2022-11-10T18:55:25.215Z,66127.75
2022-11-10T19:00:49.563Z,66110.06
2022-11-10T19:06:12.916Z,66103.81
2022-11-10T19:11:35.909Z,66135.78
2022-11-10T19:16:59.978Z,66185.16
2022-11-10T19:22:22.773Z,66168.00
2022-11-10T19:27:45.000Z,66166.84
2022-11-10T19:33:08.740Z,66153.00
2022-11-10T19:38:31.717Z,66191.59
2022-11-10T19:43:55.073Z,66238.06
2022-11-10T19:49:20.504Z,66208.81
2022-11-10T19:54:43.523Z,66224.19
2022-11-10T20:00:07.339Z,66200.16
2022-11-10T20:05:31.681Z,66194.19
2022-11-10T20:10:54.576Z,66197.41
2022-11-10T20:16:18.253Z,66133.81
2022-11-10T20:21:45.703Z,66151.22
2022-11-10T20:27:08.641Z,66131.13
2022-11-10T20:32:31.996Z,66105.97
2022-11-10T20:37:55.797Z,66144.97
2022-11-10T20:43:18.648Z,66133.09
2022-11-10T20:48:41.420Z,66118.19
2022-11-10T20:54:05.545Z,66101.41
2022-11-10T20:59:27.906Z,66104.78
2022-11-10T21:05:13.724Z,66066.69
2022-11-10T21:10:53.583Z,66059.19
2022-11-10T21:16:16.729Z,66059.72
2022-11-10T21:21:39.684Z,66049.28
2022-11-10T21:27:04.661Z,66084.44
2022-11-10T21:32:27.766Z,66121.94
2022-11-10T21:37:50.501Z,66080.16
2022-11-10T21:43:14.697Z,66118.09
2022-11-10T21:48:38.261Z,66123.53
2022-11-10T21:54:03.926Z,66164.44
2022-11-10T21:59:28.398Z,66093.47
2022-11-10T22:04:51.194Z,66076.50
2022-11-10T22:10:31.610Z,66111.69
2022-11-10T22:16:12.932Z,66056.06
2022-11-10T22:21:36.226Z,66059.81
2022-11-10T22:27:01.411Z,66023.91
2022-11-10T22:32:25.687Z,66007.41
2022-11-10T22:37:48.053Z,65976.31
2022-11-10T22:43:28.988Z,66008.41
2022-11-10T22:48:53.269Z,65969.78
2022-11-10T22:54:17.315Z,65982.63
2022-11-10T22:59:40.107Z,65985.94
2022-11-10T23:05:04.640Z,65971.84
2022-11-10T23:10:27.800Z,66000.91
2022-11-10T23:15:53.296Z,65956.50
2022-11-10T23:21:20.741Z,65969.88
2022-11-10T23:26:43.598Z,65971.47
2022-11-10T23:32:06.777Z,65957.91
2022-11-10T23:37:31.130Z,65980.03
2022-11-10T23:42:53.770Z,65994.94
2022-11-10T23:48:18.208Z,65939.91
2022-11-10T23:53:42.766Z,65988.94
2022-11-10T23:59:05.809Z,65984.75
