createdAt,value
2022-12-18T00:00:29.254Z,42.40
2022-12-18T00:01:36.319Z,44.72
2022-12-18T00:02:39.264Z,43.58
2022-12-18T00:03:43.920Z,42.08
2022-12-18T00:04:47.343Z,43.22
2022-12-18T00:05:53.626Z,42.38
2022-12-18T00:06:56.692Z,47.15
2022-12-18T00:07:59.977Z,37.20
2022-12-18T00:09:05.384Z,42.00
2022-12-18T00:10:09.263Z,40.50
2022-12-18T00:11:14.614Z,41.35
2022-12-18T00:13:21.187Z,48.60
2022-12-18T00:14:24.191Z,37.85
2022-12-18T00:15:27.080Z,41.95
2022-12-18T00:16:32.162Z,37.78
2022-12-18T00:17:35.157Z,41.30
2022-12-18T00:18:38.661Z,42.03
2022-12-18T00:19:41.814Z,40.75
2022-12-18T00:20:44.681Z,37.95
2022-12-18T00:21:47.754Z,35.70
2022-12-18T00:22:50.610Z,38.05
2022-12-18T00:23:53.991Z,41.72
2022-12-18T00:24:56.807Z,42.67
2022-12-18T00:26:05.513Z,43.10
2022-12-18T00:27:08.587Z,40.65
2022-12-18T00:28:11.813Z,42.03
2022-12-18T00:29:15.560Z,39.08
2022-12-18T00:30:18.550Z,40.00
2022-12-18T00:31:25.227Z,37.30
2022-12-18T00:32:28.170Z,37.70
2022-12-18T00:33:31.562Z,35.55
2022-12-18T00:34:34.471Z,41.22
2022-12-18T00:35:37.407Z,44.78
2022-12-18T00:36:41.970Z,40.55
2022-12-18T00:37:45.164Z,40.17
2022-12-18T00:38:48.970Z,37.67
2022-12-18T00:39:51.809Z,37.20
2022-12-18T00:40:54.691Z,41.25
2022-12-18T00:42:16.088Z,47.38
2022-12-18T00:43:19.111Z,36.40
2022-12-18T00:44:22.033Z,36.28
2022-12-18T00:45:26.758Z,35.13
2022-12-18T00:46:29.777Z,32.47
2022-12-18T00:47:32.755Z,41.47
2022-12-18T00:48:35.755Z,39.47
2022-12-18T00:49:38.769Z,33.58
2022-12-18T00:50:41.832Z,36.70
2022-12-18T00:51:45.073Z,43.47
2022-12-18T00:52:48.122Z,33.92
2022-12-18T00:53:51.357Z,34.78
2022-12-18T00:54:54.216Z,39.13
2022-12-18T00:55:57.213Z,36.38
2022-12-18T00:57:00.684Z,41.28
2022-12-18T00:58:03.701Z,34.70
2022-12-18T00:59:06.613Z,31.20
2022-12-18T01:00:14.159Z,34.88
2022-12-18T01:01:18.257Z,33.42
2022-12-18T01:02:21.591Z,35.55
2022-12-18T01:03:24.732Z,37.78
2022-12-18T01:04:27.847Z,35.47
2022-12-18T01:05:30.946Z,38.45
2022-12-18T01:06:34.189Z,34.70
2022-12-18T01:07:37.256Z,34.88
2022-12-18T01:08:40.664Z,35.13
2022-12-18T01:09:43.632Z,37.35
2022-12-18T01:10:46.693Z,37.25
2022-12-18T01:11:49.930Z,37.15
2022-12-18T01:12:53.338Z,34.08
2022-12-18T01:13:56.449Z,33.50
2022-12-18T01:14:59.559Z,37.22
2022-12-18T01:16:02.465Z,37.80
2022-12-18T01:17:06.147Z,30.58
2022-12-18T01:18:09.299Z,32.83
2022-12-18T01:19:12.416Z,33.33
2022-12-18T01:20:15.546Z,34.38
2022-12-18T01:21:18.435Z,36.80
2022-12-18T01:22:21.463Z,34.42
2022-12-18T01:23:24.554Z,28.05
2022-12-18T01:24:27.474Z,34.38
2022-12-18T01:25:30.513Z,33.17
2022-12-18T01:26:34.020Z,36.80
2022-12-18T01:27:37.013Z,32.20
2022-12-18T01:28:41.097Z,34.88
2022-12-18T01:29:44.255Z,34.80
2022-12-18T01:30:47.113Z,44.28
2022-12-18T01:31:50.600Z,37.67
2022-12-18T01:32:53.473Z,35.63
2022-12-18T01:33:57.561Z,39.08
2022-12-18T01:35:00.459Z,34.95
2022-12-18T01:36:03.783Z,33.15
2022-12-18T01:37:07.187Z,32.60
2022-12-18T01:38:10.517Z,38.95
2022-12-18T01:39:15.117Z,32.90
2022-12-18T01:40:18.259Z,33.30
2022-12-18T01:41:25.858Z,33.10
2022-12-18T01:42:28.823Z,36.33
2022-12-18T01:43:51.720Z,40.03
2022-12-18T01:45:13.062Z,37.75
2022-12-18T01:46:16.435Z,35.30
2022-12-18T01:47:31.792Z,36.83
2022-12-18T01:48:34.959Z,36.25
2022-12-18T01:49:37.824Z,31.05
2022-12-18T01:50:44.316Z,38.25
2022-12-18T01:51:47.479Z,37.08
2022-12-18T01:52:57.053Z,33.88
2022-12-18T01:54:00.851Z,34.80
2022-12-18T01:55:06.400Z,37.55
2022-12-18T01:56:13.081Z,33.70
2022-12-18T01:57:16.507Z,35.35
2022-12-18T01:58:21.406Z,34.63
2022-12-18T01:59:24.483Z,37.90
2022-12-18T02:00:28.530Z,29.08
2022-12-18T02:01:34.292Z,35.92
2022-12-18T02:02:37.794Z,36.75
2022-12-18T02:03:44.216Z,37.55
2022-12-18T02:04:49.550Z,36.92
2022-12-18T02:06:02.617Z,33.88
2022-12-18T02:07:24.701Z,37.42
2022-12-18T02:10:31.179Z,28.65
2022-12-18T02:11:52.507Z,34.75
2022-12-18T02:13:08.656Z,29.65
2022-12-18T02:14:24.514Z,34.70
2022-12-18T02:15:47.677Z,30.08
2022-12-18T02:17:05.280Z,31.70
2022-12-18T02:18:22.818Z,33.78
2022-12-18T02:19:46.189Z,29.45
2022-12-18T02:21:29.863Z,32.60
2022-12-18T02:23:10.151Z,31.67
2022-12-18T02:24:28.860Z,38.22
2022-12-18T02:26:07.702Z,31.02
2022-12-18T02:27:12.121Z,31.92
2022-12-18T02:28:19.906Z,31.90
2022-12-18T02:29:31.119Z,24.48
2022-12-18T02:30:37.383Z,33.22
2022-12-18T02:31:46.763Z,28.52
2022-12-18T02:32:53.749Z,30.25
2022-12-18T02:34:00.282Z,35.33
2022-12-18T02:35:06.925Z,31.27
2022-12-18T02:36:13.765Z,23.38
2022-12-18T02:37:20.304Z,30.65
2022-12-18T02:38:26.517Z,32.67
2022-12-18T02:39:32.187Z,28.58
2022-12-18T02:40:37.431Z,34.58
2022-12-18T02:41:40.960Z,30.48
2022-12-18T02:42:44.165Z,29.23
2022-12-18T02:43:51.031Z,30.75
2022-12-18T02:44:53.935Z,34.10
2022-12-18T02:46:02.529Z,28.25
2022-12-18T02:47:05.631Z,29.15
2022-12-18T02:48:09.442Z,28.10
2022-12-18T02:49:38.184Z,26.67
2022-12-18T02:50:49.997Z,26.17
2022-12-18T02:52:06.881Z,31.08
2022-12-18T02:53:40.076Z,29.70
2022-12-18T02:54:57.505Z,26.52
2022-12-18T02:56:06.746Z,28.65
2022-12-18T02:57:59.885Z,25.50
2022-12-18T02:59:07.560Z,25.42
2022-12-18T03:00:24.441Z,27.95
2022-12-18T03:01:35.219Z,26.02
2022-12-18T03:02:50.411Z,25.88
2022-12-18T03:03:56.814Z,26.73
2022-12-18T03:05:17.962Z,26.90
2022-12-18T03:06:31.940Z,25.05
2022-12-18T03:07:59.321Z,23.95
2022-12-18T03:09:17.369Z,31.55
2022-12-18T03:10:27.481Z,27.60
2022-12-18T03:11:58.135Z,27.62
2022-12-18T03:13:16.338Z,24.45
2022-12-18T03:14:23.183Z,28.33
2022-12-18T03:15:32.424Z,31.00
2022-12-18T03:16:37.331Z,28.35
2022-12-18T03:17:46.123Z,26.95
2022-12-18T03:18:55.347Z,33.55
2022-12-18T03:20:03.638Z,27.90
2022-12-18T03:21:11.373Z,31.02
2022-12-18T03:22:16.911Z,28.23
2022-12-18T03:23:26.686Z,27.23
2022-12-18T03:24:32.758Z,21.90
2022-12-18T03:25:42.078Z,22.37
2022-12-18T03:26:48.119Z,28.05
2022-12-18T03:27:58.051Z,23.12
2022-12-18T03:29:39.610Z,27.17
2022-12-18T03:30:45.691Z,22.87
2022-12-18T03:31:57.229Z,25.42
2022-12-18T03:33:14.648Z,25.00
2022-12-18T03:34:25.172Z,21.80
2022-12-18T03:35:33.969Z,25.55
2022-12-18T03:36:37.141Z,21.60
2022-12-18T03:37:40.420Z,23.25
2022-12-18T03:38:43.820Z,22.50
2022-12-18T03:39:46.835Z,25.12
2022-12-18T03:41:27.550Z,22.00
2022-12-18T03:42:52.767Z,25.20
2022-12-18T03:44:21.152Z,19.00
2022-12-18T03:45:35.855Z,20.60
2022-12-18T03:47:07.630Z,23.23
2022-12-18T03:48:33.159Z,25.55
2022-12-18T03:49:46.354Z,19.65
2022-12-18T03:51:06.573Z,19.58
2022-12-18T03:52:25.628Z,22.35
2022-12-18T03:53:50.379Z,20.45
2022-12-18T03:54:56.349Z,23.42
2022-12-18T03:56:02.177Z,22.90
2022-12-18T03:57:16.371Z,19.35
2022-12-18T03:58:25.023Z,18.33
2022-12-18T03:59:30.330Z,26.12
2022-12-18T04:00:34.366Z,20.27
2022-12-18T04:01:43.213Z,24.45
2022-12-18T04:02:53.618Z,20.62
2022-12-18T04:03:58.111Z,20.75
2022-12-18T04:05:06.270Z,21.23
2022-12-18T04:06:10.195Z,23.65
2022-12-18T04:07:14.722Z,21.90
2022-12-18T04:08:18.153Z,25.10
2022-12-18T04:09:22.363Z,19.50
2022-12-18T04:10:25.700Z,22.37
2022-12-18T04:11:28.799Z,21.20
2022-12-18T04:12:31.962Z,25.23
2022-12-18T04:13:37.721Z,25.90
2022-12-18T04:14:41.161Z,24.33
2022-12-18T04:15:43.985Z,20.40
2022-12-18T04:16:47.006Z,23.08
2022-12-18T04:17:51.148Z,21.05
2022-12-18T04:18:55.158Z,25.73
2022-12-18T04:19:58.115Z,24.08
2022-12-18T04:21:01.097Z,18.77
2022-12-18T04:22:04.172Z,27.27
2022-12-18T04:23:07.300Z,21.00
2022-12-18T04:24:10.203Z,19.92
2022-12-18T04:25:14.058Z,21.90
2022-12-18T04:26:17.104Z,18.42
2022-12-18T04:27:21.019Z,20.37
2022-12-18T04:28:24.240Z,18.70
2022-12-18T04:29:27.269Z,19.95
2022-12-18T04:30:30.202Z,22.70
2022-12-18T04:31:33.239Z,24.87
2022-12-18T04:32:36.771Z,23.15
2022-12-18T04:33:40.133Z,21.58
2022-12-18T04:34:43.295Z,20.92
2022-12-18T04:35:46.339Z,21.05
2022-12-18T04:36:49.420Z,22.23
2022-12-18T04:37:52.398Z,23.35
2022-12-18T04:38:55.443Z,25.42
2022-12-18T04:39:58.386Z,25.58
2022-12-18T04:41:01.310Z,25.92
2022-12-18T04:42:04.303Z,23.20
2022-12-18T04:43:07.256Z,25.75
2022-12-18T04:44:10.269Z,20.30
2022-12-18T04:45:13.269Z,21.12
2022-12-18T04:46:16.241Z,19.75
2022-12-18T04:47:19.488Z,18.12
2022-12-18T04:48:22.612Z,22.15
2022-12-18T04:49:25.804Z,22.45
2022-12-18T04:50:29.292Z,21.02
2022-12-18T04:51:32.311Z,18.02
2022-12-18T04:52:35.321Z,22.15
2022-12-18T04:53:38.593Z,20.27
2022-12-18T04:54:41.794Z,21.00
2022-12-18T04:55:44.839Z,22.62
2022-12-18T04:56:48.418Z,21.42
2022-12-18T04:57:51.416Z,27.50
2022-12-18T04:58:54.520Z,25.73
2022-12-18T04:59:57.519Z,26.08
2022-12-18T05:01:00.604Z,23.62
2022-12-18T05:02:03.661Z,23.55
2022-12-18T05:03:06.684Z,19.90
2022-12-18T05:04:09.995Z,25.17
2022-12-18T05:05:13.043Z,24.15
2022-12-18T05:06:16.256Z,30.35
2022-12-18T05:07:19.335Z,25.80
2022-12-18T05:08:22.618Z,26.35
2022-12-18T05:09:25.699Z,25.83
2022-12-18T05:10:31.223Z,26.10
2022-12-18T05:11:39.218Z,24.35
2022-12-18T05:13:00.071Z,21.33
2022-12-18T05:14:04.700Z,28.17
2022-12-18T05:15:08.331Z,22.75
2022-12-18T05:16:12.111Z,22.30
2022-12-18T05:17:15.402Z,31.77
2022-12-18T05:18:18.532Z,28.77
2022-12-18T05:19:21.531Z,27.52
2022-12-18T05:20:24.916Z,30.08
2022-12-18T05:21:27.934Z,26.70
2022-12-18T05:22:30.886Z,21.90
2022-12-18T05:23:37.937Z,28.95
2022-12-18T05:24:41.112Z,24.37
2022-12-18T05:25:49.703Z,22.75
2022-12-18T05:26:53.140Z,20.45
2022-12-18T05:27:56.097Z,21.80
2022-12-18T05:28:59.731Z,22.73
2022-12-18T05:30:02.612Z,22.37
2022-12-18T05:31:06.190Z,18.45
2022-12-18T05:32:09.143Z,21.52
2022-12-18T05:33:12.373Z,18.37
2022-12-18T05:34:15.500Z,25.30
2022-12-18T05:35:18.683Z,23.35
2022-12-18T05:36:21.819Z,22.98
2022-12-18T05:37:24.854Z,22.55
2022-12-18T05:38:28.668Z,19.62
2022-12-18T05:39:31.936Z,19.62
2022-12-18T05:40:34.761Z,21.85
2022-12-18T05:41:37.716Z,24.60
2022-12-18T05:42:40.860Z,21.62
2022-12-18T05:43:44.724Z,21.65
2022-12-18T05:44:47.737Z,22.35
2022-12-18T05:45:51.401Z,21.50
2022-12-18T05:46:54.621Z,23.27
2022-12-18T05:47:57.645Z,27.15
2022-12-18T05:49:02.431Z,23.50
2022-12-18T05:50:06.032Z,23.73
2022-12-18T05:51:11.742Z,22.95
2022-12-18T05:52:14.751Z,25.02
2022-12-18T05:53:20.628Z,24.80
2022-12-18T05:54:23.500Z,23.42
2022-12-18T05:55:27.441Z,22.17
2022-12-18T05:56:30.355Z,23.00
2022-12-18T05:57:33.579Z,24.25
2022-12-18T05:58:37.021Z,24.35
2022-12-18T05:59:40.067Z,24.52
2022-12-18T06:00:46.349Z,29.08
2022-12-18T06:01:49.815Z,22.80
2022-12-18T06:02:52.991Z,20.75
2022-12-18T06:03:56.996Z,21.75
2022-12-18T06:04:59.905Z,22.02
2022-12-18T06:06:03.418Z,21.67
2022-12-18T06:07:06.580Z,21.75
2022-12-18T06:08:10.296Z,23.85
2022-12-18T06:09:13.415Z,22.80
2022-12-18T06:10:16.574Z,25.00
2022-12-18T06:11:23.106Z,20.33
2022-12-18T06:12:26.143Z,18.70
2022-12-18T06:13:29.138Z,19.00
2022-12-18T06:14:31.936Z,21.95
2022-12-18T06:15:38.217Z,21.02
2022-12-18T06:16:41.618Z,24.40
2022-12-18T06:17:44.581Z,24.12
2022-12-18T06:18:48.163Z,21.20
2022-12-18T06:19:51.155Z,18.45
2022-12-18T06:20:58.249Z,24.40
2022-12-18T06:22:01.103Z,19.85
2022-12-18T06:23:04.732Z,24.67
2022-12-18T06:24:07.958Z,21.42
2022-12-18T06:25:10.998Z,19.02
2022-12-18T06:26:14.897Z,22.70
2022-12-18T06:27:18.161Z,21.58
2022-12-18T06:28:21.097Z,25.00
2022-12-18T06:29:27.100Z,21.25
2022-12-18T06:30:30.044Z,22.42
2022-12-18T06:31:33.181Z,23.67
2022-12-18T06:32:36.294Z,20.58
2022-12-18T06:33:40.420Z,21.45
2022-12-18T06:34:43.614Z,18.10
2022-12-18T06:35:47.097Z,20.10
2022-12-18T06:36:50.375Z,21.10
2022-12-18T06:37:53.486Z,21.65
2022-12-18T06:38:58.534Z,19.17
2022-12-18T06:40:02.289Z,21.85
2022-12-18T06:41:13.604Z,21.48
2022-12-18T06:42:16.562Z,22.70
2022-12-18T06:43:19.671Z,21.98
2022-12-18T06:44:22.947Z,19.85
2022-12-18T06:45:26.100Z,20.55
2022-12-18T06:46:29.375Z,20.17
2022-12-18T06:47:32.479Z,23.45
2022-12-18T06:48:35.970Z,26.15
2022-12-18T06:49:38.910Z,20.92
2022-12-18T06:50:44.478Z,22.83
2022-12-18T06:51:47.808Z,22.83
2022-12-18T06:52:51.813Z,21.95
2022-12-18T06:53:54.682Z,22.02
2022-12-18T06:54:57.695Z,21.60
2022-12-18T06:56:09.489Z,20.60
2022-12-18T06:57:13.500Z,25.17
2022-12-18T06:58:16.726Z,25.70
2022-12-18T06:59:19.715Z,23.23
2022-12-18T07:00:22.769Z,20.30
2022-12-18T07:01:26.157Z,25.40
2022-12-18T07:02:29.458Z,17.60
2022-12-18T07:03:32.562Z,20.98
2022-12-18T07:04:35.494Z,23.83
2022-12-18T07:05:42.379Z,22.02
2022-12-18T07:06:45.300Z,20.15
2022-12-18T07:07:48.295Z,20.33
2022-12-18T07:08:52.492Z,21.17
2022-12-18T07:09:55.896Z,20.20
2022-12-18T07:10:58.897Z,22.67
2022-12-18T07:12:01.893Z,23.02
2022-12-18T07:13:04.887Z,22.95
2022-12-18T07:14:07.714Z,19.58
2022-12-18T07:15:11.231Z,22.42
2022-12-18T07:16:24.779Z,23.90
2022-12-18T07:17:28.611Z,19.98
2022-12-18T07:18:31.642Z,24.20
2022-12-18T07:19:35.578Z,19.58
2022-12-18T07:20:38.825Z,18.67
2022-12-18T07:21:46.411Z,22.17
2022-12-18T07:22:54.733Z,22.15
2022-12-18T07:23:59.076Z,20.33
2022-12-18T07:25:02.037Z,22.65
2022-12-18T07:26:10.232Z,19.05
2022-12-18T07:27:13.243Z,22.50
2022-12-18T07:28:17.638Z,17.23
2022-12-18T07:29:21.029Z,22.65
2022-12-18T07:30:23.940Z,20.25
2022-12-18T07:31:28.377Z,24.67
2022-12-18T07:32:31.863Z,21.80
2022-12-18T07:33:35.707Z,21.08
2022-12-18T07:34:38.700Z,24.37
2022-12-18T07:35:41.574Z,25.40
2022-12-18T07:36:44.860Z,23.85
2022-12-18T07:37:48.020Z,21.98
2022-12-18T07:38:52.819Z,20.77
2022-12-18T07:39:56.020Z,21.62
2022-12-18T07:41:06.529Z,21.12
2022-12-18T07:42:28.210Z,18.17
2022-12-18T07:43:31.216Z,20.17
2022-12-18T07:44:34.455Z,22.23
2022-12-18T07:45:37.634Z,17.15
2022-12-18T07:46:41.291Z,24.50
2022-12-18T07:47:44.477Z,23.77
2022-12-18T07:48:50.000Z,20.50
2022-12-18T07:49:53.336Z,25.25
2022-12-18T07:51:03.962Z,23.58
2022-12-18T07:52:06.937Z,24.85
2022-12-18T07:53:10.252Z,28.38
2022-12-18T07:54:13.123Z,21.58
2022-12-18T07:55:16.276Z,22.48
2022-12-18T07:56:28.640Z,25.73
2022-12-18T07:58:56.646Z,24.42
2022-12-18T07:59:59.589Z,20.48
2022-12-18T08:01:10.924Z,24.55
2022-12-18T08:02:14.643Z,26.92
2022-12-18T08:03:17.933Z,30.98
2022-12-18T08:04:20.771Z,27.75
2022-12-18T08:05:23.868Z,27.58
2022-12-18T08:06:27.026Z,29.77
2022-12-18T08:07:30.517Z,27.52
2022-12-18T08:08:35.687Z,33.63
2022-12-18T08:09:38.581Z,30.58
2022-12-18T08:10:41.347Z,39.33
2022-12-18T08:11:44.976Z,35.30
2022-12-18T08:12:52.067Z,30.55
2022-12-18T08:13:55.240Z,31.67
2022-12-18T08:14:58.285Z,33.08
2022-12-18T08:16:04.451Z,34.28
2022-12-18T08:17:07.420Z,29.10
2022-12-18T08:18:14.250Z,33.85
2022-12-18T08:19:17.414Z,32.00
2022-12-18T08:20:20.422Z,30.30
2022-12-18T08:21:27.434Z,37.05
2022-12-18T08:22:30.484Z,34.90
2022-12-18T08:23:35.938Z,29.65
2022-12-18T08:24:42.414Z,29.90
2022-12-18T08:25:45.395Z,32.03
2022-12-18T08:27:06.777Z,27.23
2022-12-18T08:28:11.731Z,28.40
2022-12-18T08:29:19.960Z,27.37
2022-12-18T08:30:24.674Z,29.70
2022-12-18T08:31:29.663Z,31.92
2022-12-18T08:32:34.207Z,29.27
2022-12-18T08:33:39.208Z,24.33
2022-12-18T08:34:42.443Z,29.83
2022-12-18T08:35:46.171Z,30.37
2022-12-18T08:36:49.203Z,27.08
2022-12-18T08:37:52.302Z,25.48
2022-12-18T08:38:55.635Z,29.45
2022-12-18T08:39:58.670Z,30.10
2022-12-18T08:41:08.033Z,26.98
2022-12-18T08:42:30.031Z,27.77
2022-12-18T08:43:51.571Z,31.75
2022-12-18T08:44:54.480Z,32.67
2022-12-18T08:45:58.279Z,30.40
2022-12-18T08:47:01.230Z,30.27
2022-12-18T08:48:04.522Z,29.27
2022-12-18T08:49:09.005Z,31.83
2022-12-18T08:50:13.535Z,32.22
2022-12-18T08:51:21.111Z,31.67
2022-12-18T08:52:24.134Z,32.50
2022-12-18T08:53:34.068Z,33.10
2022-12-18T08:54:38.424Z,29.67
2022-12-18T08:55:45.729Z,28.52
2022-12-18T08:56:52.040Z,29.70
2022-12-18T08:57:55.382Z,30.27
2022-12-18T08:58:58.964Z,30.37
2022-12-18T09:00:02.569Z,36.50
2022-12-18T09:01:08.192Z,31.55
2022-12-18T09:02:13.172Z,30.48
2022-12-18T09:03:20.516Z,25.30
2022-12-18T09:04:24.054Z,27.25
2022-12-18T09:05:27.177Z,25.70
2022-12-18T09:06:30.760Z,24.95
2022-12-18T09:07:33.984Z,24.83
2022-12-18T09:08:38.297Z,30.88
2022-12-18T09:09:41.909Z,25.73
2022-12-18T09:10:46.349Z,25.77
2022-12-18T09:11:49.729Z,25.20
2022-12-18T09:12:52.632Z,21.80
2022-12-18T09:13:56.869Z,26.00
2022-12-18T09:15:00.588Z,25.55
2022-12-18T09:16:04.639Z,27.95
2022-12-18T09:17:07.775Z,30.05
2022-12-18T09:18:11.161Z,28.20
2022-12-18T09:19:14.556Z,28.45
2022-12-18T09:20:17.992Z,23.27
2022-12-18T09:21:22.095Z,22.67
2022-12-18T09:22:25.002Z,24.45
2022-12-18T09:23:27.849Z,24.02
2022-12-18T09:24:30.727Z,24.00
2022-12-18T09:25:36.954Z,25.40
2022-12-18T09:26:39.863Z,24.02
2022-12-18T09:27:43.209Z,19.73
2022-12-18T09:28:46.193Z,26.05
2022-12-18T09:29:49.177Z,27.65
2022-12-18T09:30:52.278Z,26.73
2022-12-18T09:31:55.429Z,29.70
2022-12-18T09:32:58.471Z,25.62
2022-12-18T09:34:01.515Z,28.45
2022-12-18T09:35:04.841Z,28.83
2022-12-18T09:36:10.434Z,30.17
2022-12-18T09:37:13.431Z,27.67
2022-12-18T09:38:19.750Z,29.23
2022-12-18T09:39:24.121Z,29.83
2022-12-18T09:40:34.910Z,36.50
2022-12-18T09:41:45.776Z,29.98
2022-12-18T09:42:58.944Z,31.52
2022-12-18T09:44:26.195Z,35.45
2022-12-18T09:45:31.684Z,31.10
2022-12-18T09:46:42.100Z,28.75
2022-12-18T09:47:48.591Z,31.95
2022-12-18T09:48:54.089Z,32.03
2022-12-18T09:50:02.422Z,32.00
2022-12-18T09:51:14.882Z,29.92
2022-12-18T09:52:43.623Z,31.90
2022-12-18T09:53:54.953Z,31.25
2022-12-18T09:55:26.152Z,29.08
2022-12-18T09:56:34.135Z,32.60
2022-12-18T09:57:43.495Z,25.98
2022-12-18T09:58:59.868Z,24.30
2022-12-18T10:00:21.004Z,29.12
2022-12-18T10:01:25.149Z,29.83
2022-12-18T10:02:32.714Z,31.60
2022-12-18T10:03:35.727Z,33.80
2022-12-18T10:04:38.615Z,28.73
2022-12-18T10:05:50.439Z,28.90
2022-12-18T10:07:09.607Z,31.50
2022-12-18T10:08:26.709Z,37.05
2022-12-18T10:10:09.063Z,32.30
2022-12-18T10:11:41.618Z,33.80
2022-12-18T10:13:04.549Z,32.55
2022-12-18T10:14:30.620Z,39.83
2022-12-18T10:15:41.832Z,34.28
2022-12-18T10:16:55.880Z,33.13
2022-12-18T10:18:22.172Z,33.17
2022-12-18T10:19:51.161Z,34.55
2022-12-18T10:21:00.230Z,30.75
2022-12-18T10:22:34.039Z,36.90
2022-12-18T10:23:55.250Z,33.50
2022-12-18T10:25:01.264Z,35.80
2022-12-18T10:26:10.702Z,37.90
2022-12-18T10:27:17.622Z,40.17
2022-12-18T10:28:21.703Z,38.63
2022-12-18T10:29:26.781Z,38.63
2022-12-18T10:30:29.854Z,37.90
2022-12-18T10:31:33.712Z,43.22
2022-12-18T10:32:36.827Z,35.67
2022-12-18T10:33:39.837Z,39.00
2022-12-18T10:34:43.020Z,36.67
2022-12-18T10:35:48.484Z,36.38
2022-12-18T10:36:51.391Z,34.47
2022-12-18T10:38:02.061Z,37.97
2022-12-18T10:39:23.436Z,40.73
2022-12-18T10:40:26.519Z,33.35
2022-12-18T10:41:29.730Z,37.03
2022-12-18T10:42:32.872Z,34.17
2022-12-18T10:43:37.738Z,35.67
2022-12-18T10:44:40.796Z,34.05
2022-12-18T10:46:07.196Z,42.17
2022-12-18T10:47:17.213Z,35.47
2022-12-18T10:48:22.378Z,32.85
2022-12-18T10:49:29.234Z,33.38
2022-12-18T10:51:09.771Z,31.30
2022-12-18T10:52:28.772Z,33.45
2022-12-18T10:53:34.271Z,33.15
2022-12-18T10:54:38.188Z,30.77
2022-12-18T10:55:45.727Z,35.33
2022-12-18T10:56:49.001Z,30.02
2022-12-18T10:57:52.430Z,30.05
2022-12-18T10:59:05.928Z,29.55
2022-12-18T11:00:37.068Z,33.25
2022-12-18T11:01:57.416Z,35.22
2022-12-18T11:03:00.575Z,30.60
2022-12-18T11:04:10.230Z,32.45
2022-12-18T11:05:29.063Z,32.80
2022-12-18T11:06:32.093Z,34.10
2022-12-18T11:07:55.589Z,35.90
2022-12-18T11:09:12.198Z,33.47
2022-12-18T11:10:19.855Z,34.55
2022-12-18T11:11:24.988Z,36.00
2022-12-18T11:12:29.895Z,29.50
2022-12-18T11:13:33.300Z,32.78
2022-12-18T11:14:49.578Z,34.08
2022-12-18T11:15:53.049Z,33.40
2022-12-18T11:18:36.285Z,35.65
2022-12-18T11:19:42.536Z,34.45
2022-12-18T11:20:58.181Z,36.13
2022-12-18T11:22:04.851Z,32.58
2022-12-18T11:23:14.831Z,36.92
2022-12-18T11:24:29.610Z,40.47
2022-12-18T11:25:35.628Z,39.13
2022-12-18T11:26:40.948Z,38.28
2022-12-18T11:27:53.415Z,40.42
2022-12-18T11:29:25.119Z,36.67
2022-12-18T11:30:31.469Z,34.15
2022-12-18T11:31:34.986Z,35.80
2022-12-18T11:32:42.210Z,40.15
2022-12-18T11:34:28.120Z,33.08
2022-12-18T11:35:39.664Z,35.70
2022-12-18T11:36:49.670Z,33.40
2022-12-18T11:38:00.831Z,37.25
2022-12-18T11:39:14.019Z,28.80
2022-12-18T11:40:24.108Z,36.10
2022-12-18T11:41:53.286Z,33.83
2022-12-18T11:43:03.785Z,30.73
2022-12-18T11:44:11.233Z,34.13
2022-12-18T11:45:14.347Z,36.15
2022-12-18T11:46:39.393Z,30.15
2022-12-18T11:48:07.430Z,33.17
2022-12-18T11:49:21.630Z,34.03
2022-12-18T11:50:33.997Z,28.52
2022-12-18T11:51:44.798Z,33.35
2022-12-18T11:52:51.492Z,34.78
2022-12-18T11:53:57.360Z,34.30
2022-12-18T11:55:03.352Z,36.05
2022-12-18T11:56:16.664Z,34.72
2022-12-18T11:57:57.340Z,31.10
2022-12-18T11:59:34.041Z,28.05
2022-12-18T12:00:44.876Z,29.75
2022-12-18T12:02:23.493Z,27.67
2022-12-18T12:03:52.783Z,24.02
2022-12-18T12:05:01.360Z,26.35
2022-12-18T12:06:23.935Z,25.05
2022-12-18T12:07:47.217Z,26.08
2022-12-18T12:08:52.960Z,22.40
2022-12-18T12:10:15.402Z,21.10
2022-12-18T12:11:29.026Z,26.80
2022-12-18T12:13:00.708Z,19.65
2022-12-18T12:14:18.656Z,24.27
2022-12-18T12:15:39.103Z,25.05
2022-12-18T12:17:07.137Z,22.27
2022-12-18T12:18:19.227Z,23.20
2022-12-18T12:19:57.547Z,17.27
2022-12-18T12:21:03.547Z,19.20
2022-12-18T12:22:30.855Z,18.77
2022-12-18T12:23:57.666Z,16.30
2022-12-18T12:25:20.800Z,19.98
2022-12-18T12:26:34.939Z,22.23
2022-12-18T12:27:49.696Z,17.83
2022-12-18T12:29:10.468Z,17.70
2022-12-18T12:30:26.340Z,22.15
2022-12-18T12:31:57.267Z,20.65
2022-12-18T12:33:30.794Z,20.55
2022-12-18T12:35:17.939Z,19.23
2022-12-18T12:36:39.521Z,25.00
2022-12-18T12:37:58.495Z,22.75
2022-12-18T12:39:13.999Z,21.35
2022-12-18T12:40:51.329Z,22.35
2022-12-18T12:42:07.108Z,17.02
2022-12-18T12:43:22.031Z,17.92
2022-12-18T12:44:29.766Z,18.83
2022-12-18T12:45:40.896Z,17.70
2022-12-18T12:46:44.806Z,17.67
2022-12-18T12:47:51.505Z,18.90
2022-12-18T12:49:00.046Z,20.08
2022-12-18T12:50:08.003Z,21.15
2022-12-18T12:51:17.646Z,19.90
2022-12-18T12:52:43.672Z,26.42
2022-12-18T12:53:47.299Z,24.42
2022-12-18T12:54:51.409Z,25.83
2022-12-18T12:55:56.126Z,26.77
2022-12-18T12:57:17.740Z,24.17
2022-12-18T12:58:36.326Z,26.40
2022-12-18T12:59:57.985Z,27.85
2022-12-18T13:01:36.344Z,27.58
2022-12-18T13:02:57.726Z,25.23
2022-12-18T13:04:16.695Z,29.23
2022-12-18T13:05:35.097Z,24.45
2022-12-18T13:07:03.192Z,25.30
2022-12-18T13:08:10.717Z,27.02
2022-12-18T13:09:13.897Z,28.25
2022-12-18T13:10:27.877Z,24.58
2022-12-18T13:13:17.344Z,27.02
2022-12-18T13:14:45.174Z,21.25
2022-12-18T13:16:08.645Z,26.77
2022-12-18T13:17:21.218Z,29.37
2022-12-18T13:18:26.562Z,23.12
2022-12-18T13:19:29.822Z,28.33
2022-12-18T13:20:40.349Z,21.42
2022-12-18T13:21:43.789Z,24.02
2022-12-18T13:22:51.436Z,23.58
2022-12-18T13:23:54.928Z,22.17
2022-12-18T13:24:57.980Z,25.27
2022-12-18T13:26:07.652Z,23.95
2022-12-18T13:27:42.081Z,26.15
2022-12-18T13:28:48.242Z,25.30
2022-12-18T13:29:53.221Z,26.83
2022-12-18T13:30:58.369Z,31.27
2022-12-18T13:32:02.969Z,28.12
2022-12-18T13:33:14.952Z,27.48
2022-12-18T13:35:47.939Z,28.30
2022-12-18T13:36:52.823Z,26.52
2022-12-18T13:37:57.411Z,29.70
2022-12-18T13:39:21.249Z,30.00
2022-12-18T13:40:55.547Z,27.62
2022-12-18T13:42:07.493Z,26.25
2022-12-18T13:43:22.402Z,31.02
2022-12-18T13:44:41.654Z,30.12
2022-12-18T13:46:03.406Z,29.90
2022-12-18T13:47:07.120Z,32.92
2022-12-18T13:48:26.146Z,35.10
2022-12-18T13:49:41.353Z,39.75
2022-12-18T13:50:44.716Z,45.42
2022-12-18T13:51:54.198Z,42.05
2022-12-18T13:52:57.471Z,37.17
2022-12-18T13:54:15.186Z,36.75
2022-12-18T13:55:21.304Z,36.92
2022-12-18T13:56:33.373Z,32.85
2022-12-18T13:57:42.250Z,37.33
2022-12-18T13:58:45.289Z,37.90
2022-12-18T13:59:48.577Z,35.22
2022-12-18T14:00:51.648Z,28.92
2022-12-18T14:01:57.206Z,34.08
2022-12-18T14:03:01.336Z,33.33
2022-12-18T14:04:22.425Z,31.35
2022-12-18T14:05:34.130Z,31.87
2022-12-18T14:06:38.513Z,29.45
2022-12-18T14:07:43.319Z,29.55
2022-12-18T14:08:51.455Z,27.17
2022-12-18T14:10:12.576Z,30.77
2022-12-18T14:11:26.841Z,31.48
2022-12-18T14:12:55.012Z,30.52
2022-12-18T14:13:58.305Z,33.20
2022-12-18T14:15:01.650Z,31.42
2022-12-18T14:16:06.829Z,30.20
2022-12-18T14:17:13.695Z,31.62
2022-12-18T14:18:34.489Z,31.20
2022-12-18T14:19:37.632Z,31.52
2022-12-18T14:20:52.556Z,35.25
2022-12-18T14:21:57.239Z,34.40
2022-12-18T14:23:01.471Z,31.50
2022-12-18T14:24:22.016Z,37.20
2022-12-18T14:25:27.202Z,30.12
2022-12-18T14:26:32.561Z,42.95
2022-12-18T14:27:42.701Z,32.55
2022-12-18T14:28:45.927Z,30.92
2022-12-18T14:29:48.801Z,30.77
2022-12-18T14:30:51.934Z,33.53
2022-12-18T14:32:19.079Z,32.97
2022-12-18T14:33:29.414Z,34.28
2022-12-18T14:34:32.791Z,35.78
2022-12-18T14:35:39.116Z,37.75
2022-12-18T14:36:42.747Z,29.23
2022-12-18T14:37:46.054Z,34.55
2022-12-18T14:38:55.195Z,31.02
2022-12-18T14:40:10.551Z,38.80
2022-12-18T14:41:16.670Z,30.42
2022-12-18T14:42:20.100Z,44.58
2022-12-18T14:43:23.683Z,35.22
2022-12-18T14:44:34.517Z,42.35
2022-12-18T14:45:47.368Z,42.30
2022-12-18T14:46:52.795Z,42.00
2022-12-18T14:47:56.770Z,39.38
2022-12-18T14:49:19.293Z,44.35