createdAt,value
2019-04-11T01:44:24.849Z,97763.31
2019-04-11T01:46:56.329Z,97768.73
2019-04-11T01:49:26.139Z,97771.07
2019-04-11T01:51:56.679Z,97770.77
2019-04-11T01:54:27.909Z,97772.62
2019-04-11T01:56:58.969Z,97768.13
2019-04-11T01:59:29.132Z,97770.77
2019-04-11T02:02:17.841Z,97770.77
2019-04-11T02:04:58.941Z,97777.50
2019-04-11T02:07:28.911Z,97780.03
2019-04-11T02:09:58.655Z,97780.50
2019-04-11T02:12:29.096Z,97782.34
2019-04-11T02:14:59.720Z,97787.77
2019-04-11T02:17:30.638Z,97790.20
2019-04-11T02:20:02.787Z,97792.02
2019-04-11T02:22:40.498Z,97792.02
2019-04-11T02:25:45.040Z,97793.00
2019-04-11T02:28:16.916Z,97793.00
2019-04-11T02:31:07.117Z,97795.47
2019-04-11T02:33:38.790Z,97794.83
2019-04-11T02:36:10.042Z,97795.00
2019-04-11T02:38:41.464Z,97795.00
2019-04-11T02:41:13.755Z,97800.95
2019-04-11T02:43:44.460Z,97804.45
2019-04-11T02:46:23.277Z,97810.81
2019-04-11T02:48:46.481Z,97810.81
2019-04-11T02:51:18.211Z,97811.84
2019-04-11T02:53:49.537Z,97819.80
2019-04-11T02:56:21.184Z,97817.48
2019-04-11T02:58:52.288Z,97822.01
2019-04-11T03:01:24.106Z,97815.11
2019-04-11T03:03:54.207Z,97815.11
2019-04-11T03:06:27.996Z,97818.51
2019-04-11T03:08:59.325Z,97821.52
2019-04-11T03:11:30.481Z,97815.47
2019-04-11T03:14:03.278Z,97821.52
2019-04-11T03:16:42.692Z,97821.52
2019-04-11T03:19:18.251Z,97819.99
2019-04-11T03:21:39.884Z,97819.99
2019-04-11T03:24:10.913Z,97823.69
2019-04-11T03:26:41.809Z,97818.86
2019-04-11T03:29:13.306Z,97817.48
2019-04-11T03:32:20.371Z,97817.48
2019-04-11T03:39:41.317Z,97821.25
2019-04-11T03:42:04.117Z,97821.25
2019-04-11T03:44:30.461Z,97823.23
2019-04-11T03:47:12.936Z,97822.92
2019-04-11T03:49:36.663Z,97822.92
2019-04-11T03:51:57.164Z,97832.10
2019-04-11T03:54:27.134Z,97832.10
2019-04-11T03:56:59.144Z,97836.86
2019-04-11T03:59:31.264Z,97836.86
2019-04-11T04:02:00.973Z,97834.16
2019-04-11T04:04:30.894Z,97835.33
2019-04-11T04:07:02.614Z,97840.02
2019-04-11T04:09:34.912Z,97840.02
2019-04-11T04:12:05.076Z,97846.05
2019-04-11T04:15:01.458Z,97845.73
2019-04-11T04:17:55.186Z,97851.06
2019-04-11T04:20:46.071Z,97859.41
2019-04-11T04:23:20.840Z,97854.41
2019-04-11T04:25:51.678Z,97858.25
2019-04-11T04:28:23.698Z,97863.47
2019-04-11T04:30:54.530Z,97866.28
2019-04-11T04:33:26.334Z,97869.17
2019-04-11T04:35:57.892Z,97870.52
2019-04-11T04:38:29.545Z,97872.70
2019-04-11T04:41:16.354Z,97872.70
2019-04-11T04:43:34.049Z,97879.54
2019-04-11T04:46:23.825Z,97880.00
2019-04-11T04:48:38.012Z,97885.22
2019-04-11T04:51:11.158Z,97884.81
2019-04-11T04:53:41.048Z,97884.81
2019-04-11T04:56:11.221Z,97892.27
2019-04-11T04:58:44.424Z,97893.77
2019-04-11T05:01:19.100Z,97898.47
2019-04-11T05:03:50.938Z,97890.42
2019-04-11T05:06:20.914Z,97897.73
2019-04-11T05:08:51.397Z,97895.77
2019-04-11T05:11:23.133Z,97905.93
2019-04-11T05:13:54.510Z,97905.93
2019-04-11T05:16:24.477Z,97907.19
2019-04-11T05:18:55.061Z,97912.30
2019-04-11T05:21:25.455Z,97910.47
2019-04-11T05:23:56.588Z,97911.61
2019-04-11T05:26:27.865Z,97914.89
2019-04-11T05:28:58.686Z,97919.18
2019-04-11T05:31:30.483Z,97919.18
2019-04-11T05:34:01.529Z,97920.22
2019-04-11T05:36:34.088Z,97920.22
2019-04-11T05:39:06.543Z,97919.22
2019-04-11T05:41:37.577Z,97921.75
2019-04-11T05:44:10.440Z,97925.89
2019-04-11T05:46:49.290Z,97929.25
2019-04-11T05:49:29.050Z,97929.25
2019-04-11T05:52:02.115Z,97930.28
2019-04-11T05:54:41.202Z,97930.28
2019-04-11T05:57:11.277Z,97930.52
2019-04-11T05:59:45.929Z,97925.91
2019-04-11T06:02:24.952Z,97926.77
2019-04-11T06:05:02.719Z,97927.42
2019-04-11T06:07:43.581Z,97930.37
2019-04-11T06:10:17.822Z,97920.42
2019-04-11T06:13:22.572Z,97920.42
2019-04-11T06:15:56.671Z,97931.33
2019-04-11T06:18:41.820Z,97933.86
2019-04-11T06:21:24.330Z,97935.81
2019-04-11T06:24:14.276Z,97939.80
2019-04-11T06:26:54.773Z,97947.06
2019-04-11T06:29:34.886Z,97943.17
2019-04-11T06:32:28.248Z,97947.61
2019-04-11T06:35:13.589Z,97946.36
2019-04-11T06:38:13.008Z,97948.25
2019-04-11T06:40:51.001Z,97953.62
2019-04-11T06:43:32.616Z,97949.77
2019-04-11T06:46:27.294Z,97958.51
2019-04-11T06:49:26.580Z,97952.58
2019-04-11T06:52:00.235Z,97959.77
2019-04-11T06:54:52.546Z,97953.22
2019-04-11T06:57:24.068Z,97953.22
2019-04-11T06:59:53.898Z,97955.12
2019-04-11T07:02:25.121Z,97954.00
2019-04-11T07:05:04.640Z,97952.56
2019-04-11T07:07:36.205Z,97957.48
2019-04-11T07:10:07.787Z,97960.05
2019-04-11T07:13:07.758Z,97960.05
2019-04-11T07:15:41.986Z,97962.44
2019-04-11T07:18:29.436Z,97962.44
2019-04-11T07:21:02.941Z,97962.58
2019-04-11T07:23:51.199Z,97957.66
2019-04-11T07:26:35.043Z,97960.71
2019-04-11T07:29:24.066Z,97959.12
2019-04-11T07:32:11.698Z,97951.66
2019-04-11T07:35:04.681Z,97959.42
2019-04-11T07:37:38.878Z,97960.29
2019-04-11T07:40:29.468Z,97960.29
2019-04-11T07:43:13.434Z,97954.89
2019-04-11T07:46:08.962Z,97956.14
2019-04-11T07:48:40.767Z,97956.14
2019-04-11T07:51:36.447Z,97960.59
2019-04-11T07:54:13.632Z,97967.93
2019-04-11T07:57:05.100Z,97973.63
2019-04-11T07:59:57.747Z,97970.40
2019-04-11T08:02:45.702Z,97969.75
2019-04-11T08:05:44.613Z,97970.57
2019-04-11T08:08:37.354Z,97967.94
2019-04-11T08:11:42.199Z,97967.94
2019-04-11T08:14:26.529Z,97969.12
2019-04-11T08:17:37.043Z,97966.85
2019-04-11T08:20:17.338Z,97966.85
2019-04-11T08:23:00.350Z,97973.30
2019-04-11T08:25:49.485Z,97975.69
2019-04-11T08:28:20.546Z,97975.69
2019-04-11T08:31:13.274Z,97972.36
2019-04-11T08:33:45.325Z,97972.36
2019-04-11T08:36:38.162Z,97987.71
2019-04-11T08:39:19.296Z,97985.62
2019-04-11T08:42:07.466Z,97983.14
2019-04-11T08:44:41.736Z,97982.19
2019-04-11T08:47:20.323Z,97991.95
2019-04-11T08:49:52.880Z,97985.69
2019-04-11T08:52:46.518Z,97982.52
2019-04-11T08:55:48.820Z,97991.11
2019-04-11T08:58:33.107Z,97976.26
2019-04-11T09:01:03.674Z,97976.26
2019-04-11T09:03:59.826Z,97983.78
2019-04-11T09:06:22.933Z,97984.82
2019-04-11T09:09:11.585Z,97973.92
2019-04-11T09:11:49.875Z,97973.92
2019-04-11T09:14:38.068Z,97978.31
2019-04-11T09:17:21.031Z,97978.31
2019-04-11T09:20:09.475Z,97969.16
2019-04-11T09:22:57.489Z,97972.96
2019-04-11T09:25:45.497Z,97975.68
2019-04-11T09:28:36.008Z,97975.68
2019-04-11T09:31:43.931Z,97973.02
2019-04-11T09:34:46.055Z,97973.25
2019-04-11T09:37:36.015Z,97964.16
2019-04-11T09:40:26.317Z,97964.16
2019-04-11T09:43:13.779Z,97972.41
2019-04-11T09:46:01.827Z,97970.77
2019-04-11T09:48:50.393Z,97966.83
2019-04-11T09:51:40.365Z,97963.19
2019-04-11T09:54:28.306Z,97967.36
2019-04-11T09:57:20.625Z,97972.22
2019-04-11T10:00:24.679Z,97972.22
2019-04-11T10:03:05.089Z,97971.30
2019-04-11T10:05:46.728Z,97967.05
2019-04-11T10:08:28.260Z,97967.05
2019-04-11T10:11:21.916Z,97966.95
2019-04-11T10:14:05.177Z,97963.38
2019-04-11T10:16:52.653Z,97964.34
2019-04-11T10:19:40.311Z,97964.82
2019-04-11T10:22:22.719Z,97958.44
2019-04-11T10:25:10.698Z,97957.19
2019-04-11T10:28:01.146Z,97959.73
2019-04-11T10:30:48.843Z,97954.72
2019-04-11T10:33:29.242Z,97954.72
2019-04-11T10:36:25.213Z,97963.48
2019-04-11T10:39:18.191Z,97963.48
2019-04-11T10:41:50.891Z,97959.08
2019-04-11T10:44:32.324Z,97959.08
2019-04-11T10:47:09.619Z,97952.69
2019-04-11T10:49:58.800Z,97952.69
2019-04-11T10:52:38.409Z,97952.98
2019-04-11T10:55:15.608Z,97952.98
2019-04-11T10:58:06.748Z,97952.48
2019-04-11T11:00:53.650Z,97972.03
2019-04-11T11:03:30.672Z,97975.45
2019-04-11T11:06:01.505Z,97969.30
2019-04-11T11:08:41.715Z,97969.30
2019-04-11T11:11:22.649Z,97976.09
2019-04-11T11:14:14.929Z,97973.75
2019-04-11T11:17:06.623Z,97978.73
2019-04-11T11:20:08.891Z,97970.95
2019-04-11T11:22:53.968Z,97970.95
2019-04-11T11:25:35.260Z,97979.52
2019-04-11T11:28:05.422Z,97987.27
2019-04-11T11:30:54.161Z,97973.50
2019-04-11T11:33:27.094Z,97971.13
2019-04-11T11:36:37.494Z,97972.57
2019-04-11T11:39:22.695Z,97977.08
2019-04-11T11:42:10.342Z,97977.63
2019-04-11T11:44:53.126Z,97967.34
2019-04-11T11:47:41.644Z,97964.67
2019-04-11T11:50:18.330Z,97964.67
2019-04-11T11:53:09.414Z,97962.69
2019-04-11T11:55:38.938Z,97980.98
2019-04-11T11:58:42.259Z,97970.05
2019-04-11T12:01:13.551Z,97975.63
2019-04-11T12:04:03.052Z,97975.63
2019-04-11T12:06:33.568Z,97971.72
2019-04-11T12:09:28.758Z,97961.90
2019-04-11T12:12:04.353Z,97953.59
2019-04-11T12:14:53.855Z,97953.59
2019-04-11T12:17:52.235Z,97960.80
2019-04-11T12:20:29.196Z,97960.80
2019-04-11T12:23:01.195Z,97963.81
2019-04-11T12:25:37.161Z,97958.20
2019-04-11T12:28:37.218Z,97958.20
2019-04-11T12:31:14.098Z,97958.05
2019-04-11T12:34:02.114Z,97958.05
2019-04-11T12:36:36.923Z,97953.58
2019-04-11T12:39:34.857Z,97949.95
2019-04-11T12:42:17.391Z,97949.25
2019-04-11T12:45:06.504Z,97949.25
2019-04-11T12:47:50.101Z,97968.05
2019-04-11T12:50:37.312Z,97947.54
2019-04-11T12:53:09.738Z,97947.54
2019-04-11T12:56:07.265Z,97939.14
2019-04-11T12:58:41.648Z,97944.08
2019-04-11T13:01:35.721Z,97945.34
2019-04-11T13:04:28.337Z,97944.66
2019-04-11T13:07:36.136Z,97939.95
2019-04-11T13:10:32.737Z,97939.95
2019-04-11T13:13:25.791Z,97945.20
2019-04-11T13:16:11.838Z,97933.90
2019-04-11T13:18:55.964Z,97928.98
2019-04-11T13:21:34.797Z,97931.22
2019-04-11T13:24:23.977Z,97931.22
2019-04-11T13:27:14.189Z,97935.04
2019-04-11T13:30:03.339Z,97943.33
2019-04-11T13:32:44.530Z,97932.53
2019-04-11T13:35:33.359Z,97935.98
2019-04-11T13:38:10.245Z,97925.95
2019-04-11T13:41:04.858Z,97951.09
2019-04-11T13:43:39.053Z,97947.88
2019-04-11T13:46:34.191Z,97928.60
2019-04-11T13:49:17.176Z,97928.60
2019-04-11T13:52:04.607Z,97945.10
2019-04-11T13:54:57.205Z,97945.10
2019-04-11T13:57:58.223Z,97926.50
2019-04-11T14:00:50.641Z,97949.42
2019-04-11T14:03:45.330Z,97922.97
2019-04-11T14:06:23.048Z,97928.16
2019-04-11T14:09:14.794Z,97928.16
2019-04-11T14:11:47.592Z,97924.97
2019-04-11T14:14:54.672Z,97929.69
2019-04-11T14:17:41.549Z,97929.69
2019-04-11T14:20:47.698Z,97911.04
2019-04-11T14:23:41.892Z,97913.72
2019-04-11T14:26:23.748Z,97913.72
2019-04-11T14:29:11.092Z,97908.05
2019-04-11T14:31:50.908Z,97936.77
2019-04-11T14:34:38.380Z,97936.77
2019-04-11T14:37:25.718Z,97911.41
2019-04-11T14:40:03.742Z,97916.50
2019-04-11T14:42:47.189Z,97916.50
2019-04-11T14:45:46.917Z,97911.16
2019-04-11T14:48:20.559Z,97916.65
2019-04-11T14:51:07.547Z,97916.65
2019-04-11T14:53:56.618Z,97913.16
2019-04-11T14:56:27.257Z,97910.22
2019-04-11T14:59:24.728Z,97917.67
2019-04-11T15:01:56.461Z,97917.67
2019-04-11T15:05:06.294Z,97914.55
2019-04-11T15:07:37.349Z,97918.19
2019-04-11T15:10:21.653Z,97911.63
2019-04-11T15:12:51.757Z,97911.63
2019-04-11T15:15:52.456Z,97913.69
2019-04-11T15:18:26.774Z,97913.69
2019-04-11T15:21:12.360Z,97910.95
2019-04-11T15:23:44.903Z,97910.95
2019-04-11T15:26:36.605Z,97913.83
2019-04-11T15:29:20.830Z,97910.81
2019-04-11T15:32:08.180Z,97926.02
2019-04-11T15:34:43.174Z,97926.02
2019-04-11T15:37:47.610Z,97914.91
2019-04-11T15:40:39.188Z,97914.91
2019-04-11T15:43:43.373Z,97920.95
2019-04-11T15:46:24.364Z,97919.02
2019-04-11T15:49:19.948Z,97914.48
2019-04-11T15:52:00.225Z,97916.59
2019-04-11T15:54:49.514Z,97927.69
2019-04-11T15:57:47.493Z,97916.45
2019-04-11T16:00:35.784Z,97915.98
2019-04-11T16:03:24.829Z,97915.36
2019-04-11T16:06:22.050Z,97923.50
2019-04-11T16:08:54.805Z,97923.50
2019-04-11T16:11:52.869Z,97925.09
2019-04-11T16:14:36.337Z,97918.41
2019-04-11T16:17:36.720Z,97918.41
2019-04-11T16:20:19.602Z,97920.47
2019-04-11T16:23:16.615Z,97923.16
2019-04-11T16:25:51.856Z,97923.16
2019-04-11T16:28:39.788Z,97927.55
2019-04-11T16:31:15.044Z,97928.02
2019-04-11T16:34:03.177Z,97925.97
2019-04-11T16:36:46.398Z,97921.80
2019-04-11T16:39:55.175Z,97925.97
2019-04-11T16:42:39.262Z,97925.97
2019-04-11T16:45:30.508Z,97929.09
2019-04-11T16:48:02.305Z,97929.09
2019-04-11T16:50:33.790Z,97934.30
2019-04-11T16:53:03.727Z,97936.63
2019-04-11T16:55:33.686Z,97936.63
2019-04-11T16:58:03.425Z,97935.53
2019-04-11T17:00:34.024Z,97945.25
2019-04-11T17:03:03.969Z,97950.69
2019-04-11T17:08:30.752Z,97946.00
2019-04-11T17:11:10.649Z,97951.39
2019-04-11T17:13:43.170Z,97956.16
2019-04-11T17:16:14.713Z,97956.16
2019-04-11T17:18:44.675Z,97957.28
2019-04-11T17:21:15.343Z,97973.55
2019-04-11T17:23:47.120Z,97971.50
2019-04-11T17:26:16.742Z,97976.16
2019-04-11T17:28:47.057Z,97976.16
2019-04-11T17:31:17.098Z,97969.22
2019-04-11T17:33:47.106Z,97976.41
2019-04-11T17:36:17.018Z,97974.98
2019-04-11T17:38:47.192Z,97975.95
2019-04-11T17:41:19.421Z,97973.64
2019-04-11T17:43:51.617Z,97976.81
2019-04-11T17:46:21.111Z,97977.12
2019-04-11T17:48:51.987Z,97983.98
2019-04-11T17:51:25.416Z,97983.98
2019-04-11T17:53:56.899Z,97987.33
2019-04-11T17:56:28.153Z,97997.48
2019-04-11T17:59:00.772Z,97997.48
2019-04-11T18:01:33.527Z,97997.95
2019-04-11T18:04:05.723Z,97998.42
2019-04-11T18:06:39.734Z,97999.55
2019-04-11T18:09:13.767Z,98003.70
2019-04-11T18:11:43.911Z,98003.70
2019-04-11T18:14:13.978Z,98006.92
2019-04-11T18:16:44.063Z,98006.92
2019-04-11T18:19:14.793Z,98012.69
2019-04-11T18:21:44.829Z,98014.10
2019-04-11T18:24:15.027Z,98025.13
2019-04-11T18:26:45.078Z,98025.13
2019-04-11T18:29:15.709Z,98021.96
2019-04-11T18:31:46.304Z,98028.39
2019-04-11T18:34:16.453Z,98025.10
2019-04-11T18:36:46.499Z,98025.10
2019-04-11T18:39:16.459Z,98036.02
2019-04-11T18:41:46.797Z,98042.55
2019-04-11T18:44:18.188Z,98038.09
2019-04-11T18:46:48.451Z,98038.09
2019-04-11T18:49:19.434Z,98045.13
2019-04-11T18:51:50.853Z,98045.13
2019-04-11T18:54:21.624Z,98050.72
2019-04-11T18:56:51.771Z,98049.66
2019-04-11T18:59:21.567Z,98052.86
2019-04-11T19:01:52.342Z,98052.86
2019-04-11T19:04:31.764Z,98055.71
2019-04-11T19:06:56.181Z,98059.88
2019-04-11T19:09:26.450Z,98059.88
2019-04-11T19:11:56.312Z,98055.46
2019-04-11T19:14:26.813Z,98055.46
2019-04-11T19:16:56.997Z,98064.56
2019-04-11T19:19:27.582Z,98064.56
2019-04-11T19:21:57.611Z,98069.55
2019-04-11T19:24:35.641Z,98065.94
2019-04-11T19:27:02.516Z,98064.72
2019-04-11T19:29:32.619Z,98059.44
2019-04-11T19:32:02.669Z,98059.44
2019-04-11T19:34:32.696Z,98070.36
2019-04-11T19:37:03.723Z,98057.44
2019-04-11T19:39:33.973Z,98064.83
2019-04-11T19:42:08.769Z,98062.66
2019-04-11T19:44:36.067Z,98067.21
2019-04-11T19:47:06.155Z,98067.21
2019-04-11T19:49:36.039Z,98069.08
2019-04-11T19:52:05.806Z,98064.92
2019-04-11T19:54:36.587Z,98062.75
2019-04-11T19:57:07.440Z,98059.81
2019-04-11T19:59:40.611Z,98063.00
2019-04-11T20:02:10.576Z,98064.48
2019-04-11T20:04:40.404Z,98062.36
2019-04-11T20:07:10.718Z,98067.05
2019-04-11T20:09:41.108Z,98067.91
2019-04-11T20:12:11.589Z,98067.91
2019-04-11T20:14:41.479Z,98070.31
2019-04-11T20:17:11.167Z,98068.62
2019-04-11T20:19:40.991Z,98071.03
2019-04-11T20:22:11.440Z,98071.03
2019-04-11T20:24:45.950Z,98066.05
2019-04-11T20:27:20.036Z,98053.08
2019-04-11T20:29:51.022Z,98059.89
2019-04-11T20:32:19.881Z,98063.06
2019-04-11T20:34:50.251Z,98053.72
2019-04-11T20:37:20.161Z,98053.72
2019-04-11T20:39:50.114Z,98060.96
2019-04-11T20:42:23.777Z,98065.17
2019-04-11T20:44:51.840Z,98064.98
2019-04-11T20:47:21.803Z,98066.17
2019-04-11T20:49:51.749Z,98066.11
2019-04-11T20:52:21.933Z,98066.11
2019-04-11T20:54:52.314Z,98058.54
2019-04-11T20:57:25.809Z,98066.38
2019-04-11T20:59:54.490Z,98067.17
2019-04-11T21:02:28.267Z,98066.48
2019-04-11T21:04:58.843Z,98066.63
2019-04-11T21:07:31.600Z,98066.63
2019-04-11T21:10:03.756Z,98069.19
2019-04-11T21:12:32.517Z,98065.27
2019-04-11T21:15:03.110Z,98070.19
2019-04-11T21:17:35.335Z,98070.19
2019-04-11T21:20:05.628Z,98072.28
2019-04-11T21:22:36.100Z,98076.08
2019-04-11T21:25:06.278Z,98076.08
2019-04-11T21:27:37.733Z,98077.41
2019-04-11T21:30:07.886Z,98070.32
2019-04-11T21:32:37.724Z,98080.36
2019-04-11T21:35:09.164Z,98090.57
2019-04-11T21:37:39.148Z,98089.69
2019-04-11T21:40:09.405Z,98089.69
2019-04-11T21:42:39.440Z,98092.66
2019-04-11T21:45:09.398Z,98092.66
2019-04-11T21:47:39.468Z,98099.02
2019-04-11T21:50:10.401Z,98097.63
2019-04-11T21:52:43.445Z,98103.06
2019-04-11T21:55:15.157Z,98103.06
2019-04-11T21:57:48.417Z,98098.86
2019-04-11T22:00:25.215Z,98098.86
2019-04-11T22:02:55.106Z,98107.59
2019-04-11T22:05:28.931Z,98107.49
2019-04-11T22:07:56.935Z,98110.70
2019-04-11T22:10:26.880Z,98101.24
2019-04-11T22:12:56.818Z,98101.24
2019-04-11T22:15:27.033Z,98103.89
2019-04-11T22:17:57.315Z,98103.27
2019-04-11T22:20:27.721Z,98095.26
2019-04-11T22:22:57.930Z,98096.88
2019-04-11T22:25:27.970Z,98102.47
2019-04-11T22:27:57.871Z,98102.47
2019-04-11T22:30:28.096Z,98100.62
2019-04-11T22:33:35.736Z,98100.62
2019-04-11T22:36:05.722Z,98100.19
2019-04-11T22:38:35.550Z,98110.53
2019-04-11T22:41:05.457Z,98108.23
2019-04-11T22:43:38.106Z,98105.68
2019-04-11T22:46:12.017Z,98105.68
2019-04-11T22:48:39.882Z,98111.63
2019-04-11T22:51:11.269Z,98111.82
2019-04-11T22:53:43.213Z,98115.90
2019-04-11T22:56:14.788Z,98112.69
2019-04-11T22:58:44.749Z,98112.69
2019-04-11T23:01:16.604Z,98115.56
2019-04-11T23:03:50.188Z,98115.56
2019-04-11T23:06:20.175Z,98114.20
2019-04-11T23:08:50.576Z,98114.20
2019-04-11T23:11:20.577Z,98111.66
2019-04-11T23:13:50.410Z,98111.66
2019-04-11T23:16:20.745Z,98107.89
2019-04-11T23:18:50.617Z,98107.89
2019-04-11T23:21:20.693Z,98109.11
2019-04-11T23:23:50.716Z,98110.20
2019-04-11T23:26:20.597Z,98110.20
2019-04-11T23:28:50.697Z,98108.78
2019-04-11T23:31:21.144Z,98108.78
2019-04-11T23:33:51.967Z,98117.23
2019-04-11T23:36:22.873Z,98118.16
2019-04-11T23:38:54.266Z,98115.06
2019-04-11T23:41:24.290Z,98115.06
2019-04-11T23:43:54.161Z,98120.10
2019-04-11T23:46:24.244Z,98120.25
2019-04-11T23:48:55.558Z,98120.25
2019-04-11T23:51:26.482Z,98121.05
2019-04-11T23:53:59.009Z,98122.84
2019-04-11T23:56:30.598Z,98122.84
2019-04-11T23:59:02.165Z,98118.80
