createdAt,value
2019-05-17T00:01:28.920Z,13.53
2019-05-17T00:03:58.696Z,13.52
2019-05-17T00:06:28.747Z,13.50
2019-05-17T00:08:58.851Z,13.45
2019-05-17T00:11:28.710Z,13.46
2019-05-17T00:13:58.740Z,13.45
2019-05-17T00:16:28.911Z,13.46
2019-05-17T00:18:59.201Z,13.47
2019-05-17T00:21:28.881Z,13.49
2019-05-17T00:23:58.907Z,13.48
2019-05-17T00:26:29.016Z,13.47
2019-05-17T00:28:59.048Z,13.47
2019-05-17T00:31:29.042Z,13.48
2019-05-17T00:33:59.080Z,13.47
2019-05-17T00:36:29.287Z,13.48
2019-05-17T00:38:59.113Z,13.47
2019-05-17T00:41:29.117Z,13.45
2019-05-17T00:43:59.163Z,13.44
2019-05-17T00:46:29.196Z,13.43
2019-05-17T00:48:59.600Z,13.42
2019-05-17T00:51:29.275Z,13.43
2019-05-17T00:53:59.352Z,13.42
2019-05-17T00:56:29.647Z,13.42
2019-05-17T00:59:18.737Z,13.42
2019-05-17T01:01:48.166Z,13.39
2019-05-17T01:04:17.531Z,13.40
2019-05-17T01:06:47.084Z,13.39
2019-05-17T01:09:17.167Z,13.38
2019-05-17T01:11:47.505Z,13.37
2019-05-17T01:14:17.708Z,13.36
2019-05-17T01:16:47.642Z,13.35
2019-05-17T01:19:16.955Z,13.34
2019-05-17T01:21:47.502Z,13.33
2019-05-17T01:24:17.439Z,13.33
2019-05-17T01:26:47.076Z,13.34
2019-05-17T01:29:17.447Z,13.35
2019-05-17T01:31:47.642Z,13.35
2019-05-17T01:34:17.025Z,13.35
2019-05-17T01:36:46.610Z,13.36
2019-05-17T01:39:20.621Z,13.35
2019-05-17T01:41:47.156Z,13.31
2019-05-17T01:44:16.836Z,13.31
2019-05-17T01:46:46.690Z,13.30
2019-05-17T01:49:16.585Z,13.30
2019-05-17T01:51:46.624Z,13.30
2019-05-17T01:54:17.573Z,13.30
2019-05-17T01:56:47.287Z,13.32
2019-05-17T01:59:17.261Z,13.33
2019-05-17T02:01:48.541Z,13.30
2019-05-17T02:04:17.933Z,13.31
2019-05-17T02:06:47.301Z,13.32
2019-05-17T02:09:33.498Z,13.30
2019-05-17T02:11:47.799Z,13.32
2019-05-17T02:14:17.182Z,13.33
2019-05-17T02:17:06.939Z,13.33
2019-05-17T02:19:37.201Z,13.29
2019-05-17T02:22:07.484Z,13.29
2019-05-17T02:24:37.280Z,13.28
2019-05-17T02:27:06.733Z,13.27
2019-05-17T02:29:36.099Z,13.26
2019-05-17T02:32:05.899Z,13.26
2019-05-17T02:34:35.266Z,13.24
2019-05-17T02:37:04.734Z,13.25
2019-05-17T02:39:51.963Z,13.25
2019-05-17T02:42:05.267Z,13.24
2019-05-17T02:44:34.953Z,13.22
2019-05-17T02:47:04.357Z,13.21
2019-05-17T02:49:33.716Z,13.20
2019-05-17T02:52:03.519Z,13.21
2019-05-17T02:54:33.375Z,13.21
2019-05-17T02:57:03.348Z,13.21
2019-05-17T02:59:34.769Z,13.20
2019-05-17T03:02:04.287Z,13.19
2019-05-17T03:04:33.660Z,13.18
2019-05-17T03:07:03.953Z,13.17
2019-05-17T03:09:33.938Z,13.16
2019-05-17T03:12:03.936Z,13.17
2019-05-17T03:14:33.466Z,13.15
2019-05-17T03:17:03.514Z,13.13
2019-05-17T03:19:35.615Z,13.13
2019-05-17T03:22:07.815Z,13.10
2019-05-17T03:24:35.575Z,13.10
2019-05-17T03:27:05.232Z,13.09
2019-05-17T03:29:34.622Z,13.09
2019-05-17T03:32:08.627Z,13.11
2019-05-17T03:34:37.410Z,13.13
2019-05-17T03:37:07.736Z,13.13
2019-05-17T03:39:37.496Z,13.13
2019-05-17T03:42:06.952Z,13.13
2019-05-17T03:44:36.313Z,13.16
2019-05-17T03:47:06.336Z,13.14
2019-05-17T03:49:39.309Z,13.12
2019-05-17T03:52:07.244Z,13.11
2019-05-17T03:54:36.617Z,13.14
2019-05-17T03:57:06.247Z,13.15
2019-05-17T03:59:35.692Z,13.14
2019-05-17T04:02:05.146Z,13.15
2019-05-17T04:04:53.848Z,13.15
2019-05-17T04:07:23.847Z,13.14
2019-05-17T04:09:53.557Z,13.17
2019-05-17T04:12:23.398Z,13.16
2019-05-17T04:14:53.537Z,13.15
2019-05-17T04:17:23.209Z,13.15
2019-05-17T04:19:53.434Z,13.17
2019-05-17T04:22:23.930Z,13.15
2019-05-17T04:24:53.402Z,13.15
2019-05-17T04:27:23.135Z,13.11
2019-05-17T04:29:53.450Z,13.06
2019-05-17T04:32:23.512Z,13.01
2019-05-17T04:34:53.273Z,12.96
2019-05-17T04:37:23.116Z,12.94
2019-05-17T04:39:53.014Z,12.92
2019-05-17T04:42:22.894Z,12.91
2019-05-17T04:44:52.832Z,12.92
2019-05-17T04:47:23.125Z,12.90
2019-05-17T04:49:53.562Z,12.90
2019-05-17T04:52:23.284Z,12.90
2019-05-17T04:54:53.654Z,12.89
2019-05-17T04:57:23.472Z,12.88
2019-05-17T04:59:52.825Z,12.86
2019-05-17T05:02:23.645Z,12.85
2019-05-17T05:04:53.579Z,12.85
2019-05-17T05:07:23.029Z,12.85
2019-05-17T05:10:13.504Z,12.86
2019-05-17T05:12:44.310Z,12.84
2019-05-17T05:15:14.241Z,12.85
2019-05-17T05:17:43.621Z,12.88
2019-05-17T05:20:13.757Z,12.91
2019-05-17T05:22:43.559Z,12.93
2019-05-17T05:25:14.225Z,12.96
2019-05-17T05:27:43.660Z,13.00
2019-05-17T05:30:13.442Z,13.04
2019-05-17T05:32:45.292Z,13.06
2019-05-17T05:35:14.815Z,13.09
2019-05-17T05:37:44.173Z,13.11
2019-05-17T05:40:13.995Z,13.11
2019-05-17T05:43:02.710Z,13.09
2019-05-17T05:45:32.195Z,13.08
2019-05-17T05:48:01.928Z,13.09
2019-05-17T05:50:32.327Z,13.09
2019-05-17T05:53:02.683Z,13.08
2019-05-17T05:55:32.338Z,13.07
2019-05-17T05:58:02.977Z,13.08
2019-05-17T06:00:33.682Z,13.09
2019-05-17T06:03:04.286Z,13.10
2019-05-17T06:05:33.934Z,13.10
2019-05-17T06:08:03.873Z,13.10
2019-05-17T06:10:33.898Z,13.11
2019-05-17T06:13:03.906Z,13.13
2019-05-17T06:15:34.162Z,13.13
2019-05-17T06:18:03.940Z,13.16
2019-05-17T06:20:33.981Z,13.18
2019-05-17T06:23:04.070Z,13.19
2019-05-17T06:25:34.387Z,13.21
2019-05-17T06:28:04.100Z,13.23
2019-05-17T06:30:34.133Z,13.24
2019-05-17T06:33:04.425Z,13.25
2019-05-17T06:35:34.267Z,13.27
2019-05-17T06:38:04.268Z,13.30
2019-05-17T06:40:34.631Z,13.34
2019-05-17T06:43:04.517Z,13.37
2019-05-17T06:45:34.536Z,13.40
2019-05-17T06:48:04.537Z,13.40
2019-05-17T06:50:34.700Z,13.43
2019-05-17T06:53:04.639Z,13.49
2019-05-17T06:55:34.606Z,13.52
2019-05-17T06:58:04.712Z,13.54
2019-05-17T07:00:34.701Z,13.56
2019-05-17T07:03:04.839Z,13.58
2019-05-17T07:05:36.843Z,13.60
2019-05-17T07:08:06.467Z,13.64
2019-05-17T07:10:36.227Z,13.66
2019-05-17T07:13:05.672Z,13.67
2019-05-17T07:15:44.710Z,13.69
2019-05-17T07:18:06.163Z,13.71
2019-05-17T07:20:35.597Z,13.72
2019-05-17T07:23:05.075Z,13.74
2019-05-17T07:25:35.167Z,13.75
2019-05-17T07:28:05.111Z,13.76
2019-05-17T07:30:35.209Z,13.78
2019-05-17T07:33:05.253Z,13.81
2019-05-17T07:35:35.604Z,13.83
2019-05-17T07:38:05.347Z,13.86
2019-05-17T07:40:35.288Z,13.88
2019-05-17T07:43:10.952Z,13.92
2019-05-17T07:45:37.096Z,13.92
2019-05-17T07:48:06.472Z,13.88
2019-05-17T07:50:35.830Z,13.85
2019-05-17T07:53:05.480Z,13.83
2019-05-17T07:55:35.566Z,13.81
2019-05-17T07:58:05.533Z,13.80
2019-05-17T08:00:35.623Z,13.79
2019-05-17T08:03:05.735Z,13.76
2019-05-17T08:05:35.731Z,13.78
2019-05-17T08:08:05.695Z,13.78
2019-05-17T08:10:35.679Z,13.82
2019-05-17T08:13:05.716Z,13.86
2019-05-17T08:15:35.851Z,13.90
2019-05-17T08:18:05.855Z,13.93
2019-05-17T08:20:35.858Z,13.92
2019-05-17T08:23:05.876Z,13.91
2019-05-17T08:25:49.666Z,13.91
2019-05-17T08:28:06.993Z,13.91
2019-05-17T08:30:36.367Z,13.90
2019-05-17T08:33:07.020Z,13.92
2019-05-17T08:35:36.388Z,13.94
2019-05-17T08:38:06.086Z,13.97
2019-05-17T08:40:36.189Z,13.97
2019-05-17T08:43:06.249Z,13.98
2019-05-17T08:45:36.285Z,13.99
2019-05-17T08:48:06.248Z,13.99
2019-05-17T08:50:36.264Z,13.97
2019-05-17T08:53:06.620Z,13.98
2019-05-17T08:55:36.290Z,13.95
2019-05-17T08:58:06.332Z,13.93
2019-05-17T09:00:36.603Z,13.91
2019-05-17T09:03:06.679Z,13.88
2019-05-17T09:05:36.409Z,13.87
2019-05-17T09:08:06.602Z,13.89
2019-05-17T09:10:36.564Z,13.90
2019-05-17T09:13:06.543Z,13.90
2019-05-17T09:15:36.559Z,13.91
2019-05-17T09:18:25.924Z,13.97
2019-05-17T09:20:55.308Z,13.97
2019-05-17T09:23:24.688Z,14.03
2019-05-17T09:25:54.046Z,14.07
2019-05-17T09:28:23.423Z,14.12
2019-05-17T09:30:52.792Z,14.16
2019-05-17T09:33:22.169Z,14.21
2019-05-17T09:35:51.539Z,14.22
2019-05-17T09:38:20.990Z,14.24
2019-05-17T09:40:50.685Z,14.26
2019-05-17T09:43:20.644Z,14.31
2019-05-17T09:45:50.966Z,14.32
2019-05-17T09:48:20.607Z,14.33
2019-05-17T09:50:50.557Z,14.37
2019-05-17T09:53:20.325Z,14.36
2019-05-17T09:55:50.005Z,14.33
2019-05-17T09:58:21.677Z,14.32
2019-05-17T10:00:50.585Z,14.33
2019-05-17T10:03:23.866Z,14.35
2019-05-17T10:05:51.120Z,14.38
2019-05-17T10:08:20.490Z,14.42
2019-05-17T10:11:04.543Z,14.47
2019-05-17T10:13:20.970Z,14.49
2019-05-17T10:15:50.419Z,14.50
2019-05-17T10:18:20.118Z,14.51
2019-05-17T10:20:50.605Z,14.53
2019-05-17T10:23:20.204Z,14.56
2019-05-17T10:25:49.581Z,14.59
2019-05-17T10:28:20.559Z,14.65
2019-05-17T10:30:52.256Z,14.65
2019-05-17T10:33:21.126Z,14.69
2019-05-17T10:35:50.511Z,14.69
2019-05-17T10:38:19.897Z,14.71
2019-05-17T10:40:50.178Z,14.75
2019-05-17T10:43:20.402Z,14.79
2019-05-17T10:45:49.887Z,14.83
2019-05-17T10:48:21.165Z,14.85
2019-05-17T10:50:50.364Z,14.87
2019-05-17T10:53:20.361Z,14.91
2019-05-17T10:55:49.990Z,14.93
2019-05-17T10:58:21.317Z,14.94
2019-05-17T11:00:50.545Z,14.92
2019-05-17T11:03:20.456Z,14.95
2019-05-17T11:05:50.392Z,14.96
2019-05-17T11:08:19.983Z,14.95
2019-05-17T11:10:50.293Z,14.94
2019-05-17T11:13:19.735Z,14.95
2019-05-17T11:15:49.126Z,14.95
2019-05-17T11:18:18.503Z,14.98
2019-05-17T11:20:48.018Z,14.99
2019-05-17T11:23:17.387Z,14.99
2019-05-17T11:25:46.943Z,14.97
2019-05-17T11:28:16.347Z,14.96
2019-05-17T11:30:45.982Z,14.95
2019-05-17T11:33:15.344Z,15.01
2019-05-17T11:35:44.774Z,15.05
2019-05-17T11:38:14.137Z,15.12
2019-05-17T11:40:43.521Z,15.18
2019-05-17T11:43:12.977Z,15.26
2019-05-17T11:45:42.368Z,15.32
2019-05-17T11:48:17.532Z,15.34
2019-05-17T11:50:46.977Z,15.36
2019-05-17T11:53:16.349Z,15.42
2019-05-17T11:55:45.989Z,15.49
2019-05-17T11:58:15.369Z,15.59
2019-05-17T12:00:44.804Z,15.65
2019-05-17T12:03:14.501Z,15.66
2019-05-17T12:05:44.207Z,15.69
2019-05-17T12:08:13.914Z,15.69
2019-05-17T12:10:43.375Z,15.69
2019-05-17T12:13:13.710Z,15.69
2019-05-17T12:15:45.399Z,15.71
2019-05-17T12:18:14.504Z,15.73
2019-05-17T12:20:44.154Z,15.77
2019-05-17T12:23:13.775Z,15.84
2019-05-17T12:25:43.167Z,15.89
2019-05-17T12:28:12.540Z,15.93
2019-05-17T12:30:41.918Z,15.99
2019-05-17T12:33:11.647Z,16.07
2019-05-17T12:35:41.083Z,16.10
2019-05-17T12:38:10.462Z,16.14
2019-05-17T12:40:39.893Z,16.14
2019-05-17T12:43:09.427Z,16.17
2019-05-17T12:45:39.521Z,16.17
2019-05-17T12:48:09.540Z,16.17
2019-05-17T12:50:39.541Z,16.13
2019-05-17T12:53:09.677Z,16.10
2019-05-17T12:55:39.690Z,16.10
2019-05-17T12:58:09.723Z,16.12
2019-05-17T13:00:39.740Z,16.15
2019-05-17T13:03:09.814Z,16.21
2019-05-17T13:05:39.849Z,16.28
2019-05-17T13:08:10.240Z,16.40
2019-05-17T13:10:39.888Z,16.46
2019-05-17T13:13:10.238Z,16.55
2019-05-17T13:15:39.923Z,16.57
2019-05-17T13:18:10.057Z,16.58
2019-05-17T13:20:39.980Z,16.59
2019-05-17T13:23:10.103Z,16.61
2019-05-17T13:25:40.083Z,16.63
2019-05-17T13:28:10.109Z,16.63
2019-05-17T13:30:40.152Z,16.63
2019-05-17T13:33:10.256Z,16.61
2019-05-17T13:35:40.295Z,16.59
2019-05-17T13:38:10.201Z,16.56
2019-05-17T13:40:40.322Z,16.56
2019-05-17T13:43:10.414Z,16.55
2019-05-17T13:45:43.701Z,16.57
2019-05-17T13:48:11.822Z,16.56
2019-05-17T13:50:41.265Z,16.60
2019-05-17T13:53:10.652Z,16.65
2019-05-17T13:55:40.532Z,16.67
2019-05-17T13:58:10.519Z,16.70
2019-05-17T14:00:40.554Z,16.74
2019-05-17T14:03:10.548Z,16.81
2019-05-17T14:05:40.635Z,16.86
2019-05-17T14:08:10.825Z,16.90
2019-05-17T14:10:40.730Z,16.94
2019-05-17T14:13:10.862Z,16.96
2019-05-17T14:15:40.846Z,17.01
2019-05-17T14:18:10.842Z,17.02
2019-05-17T14:20:46.809Z,17.07
2019-05-17T14:23:16.364Z,17.12
2019-05-17T14:25:45.750Z,17.19
2019-05-17T14:28:15.578Z,17.25
2019-05-17T14:30:44.960Z,17.28
2019-05-17T14:33:14.335Z,17.31
2019-05-17T14:35:43.716Z,17.31
2019-05-17T14:38:13.100Z,17.33
2019-05-17T14:43:13.584Z,17.47
2019-05-17T14:45:42.958Z,17.53
2019-05-17T14:48:12.328Z,17.58
2019-05-17T14:50:42.000Z,17.57
2019-05-17T14:53:11.410Z,17.55
2019-05-17T14:55:41.302Z,17.52
2019-05-17T14:58:11.773Z,17.50
2019-05-17T15:00:41.440Z,17.50
2019-05-17T15:03:11.453Z,17.49
2019-05-17T15:05:41.488Z,17.48
2019-05-17T15:08:11.825Z,17.47
2019-05-17T15:10:41.824Z,17.48
2019-05-17T15:13:11.519Z,17.48
2019-05-17T15:15:41.535Z,17.50
2019-05-17T15:18:11.563Z,17.52
2019-05-17T15:20:41.664Z,17.51
2019-05-17T15:23:11.708Z,17.51
2019-05-17T15:25:41.700Z,17.50
2019-05-17T15:28:11.661Z,17.48
2019-05-17T15:30:41.887Z,17.46
2019-05-17T15:33:11.909Z,17.47
2019-05-17T15:35:41.777Z,17.48
2019-05-17T15:38:11.906Z,17.48
2019-05-17T15:40:42.243Z,17.47
2019-05-17T15:43:12.338Z,17.46
2019-05-17T15:45:42.453Z,17.43
2019-05-17T15:48:12.420Z,17.42
2019-05-17T15:50:42.156Z,17.41
2019-05-17T15:53:12.472Z,17.39
2019-05-17T15:55:42.375Z,17.40
2019-05-17T15:58:12.351Z,17.41
2019-05-17T16:00:42.331Z,17.44
2019-05-17T16:03:12.438Z,17.47
2019-05-17T16:05:42.592Z,17.50
2019-05-17T16:08:12.814Z,17.52
2019-05-17T16:10:42.827Z,17.53
2019-05-17T16:13:12.580Z,17.56
2019-05-17T16:15:42.546Z,17.59
2019-05-17T16:18:12.674Z,17.64
2019-05-17T16:20:42.551Z,17.66
2019-05-17T16:23:12.697Z,17.66
2019-05-17T16:25:42.845Z,17.66
2019-05-17T16:28:13.187Z,17.64
2019-05-17T16:30:42.731Z,17.64
2019-05-17T16:33:12.818Z,17.63
2019-05-17T16:35:42.919Z,17.64
2019-05-17T16:38:13.118Z,17.64
2019-05-17T16:40:43.076Z,17.66
2019-05-17T16:43:17.958Z,17.69
2019-05-17T16:45:44.097Z,17.70
2019-05-17T16:48:13.528Z,17.72
2019-05-17T16:50:42.957Z,17.73
2019-05-17T16:53:12.999Z,17.73
2019-05-17T16:55:42.998Z,17.74
2019-05-17T16:58:13.010Z,17.74
2019-05-17T17:00:44.626Z,17.74
2019-05-17T17:03:14.077Z,17.72
2019-05-17T17:05:43.467Z,17.71
2019-05-17T17:08:13.601Z,17.68
2019-05-17T17:10:43.275Z,17.67
2019-05-17T17:13:13.633Z,17.64
2019-05-17T17:15:43.319Z,17.64
2019-05-17T17:18:13.560Z,17.63
2019-05-17T17:20:43.636Z,17.61
2019-05-17T17:23:13.422Z,17.61
2019-05-17T17:25:43.495Z,17.57
2019-05-17T17:28:13.533Z,17.58
2019-05-17T17:30:43.510Z,17.56
2019-05-17T17:33:13.512Z,17.55
2019-05-17T17:35:43.896Z,17.53
2019-05-17T17:38:13.577Z,17.53
2019-05-17T17:40:43.700Z,17.52
2019-05-17T17:43:15.250Z,17.52
2019-05-17T17:45:44.646Z,17.48
2019-05-17T17:48:14.088Z,17.47
2019-05-17T17:50:44.708Z,17.45
2019-05-17T17:53:14.082Z,17.41
2019-05-17T17:55:44.277Z,17.41
2019-05-17T17:58:14.060Z,17.39
2019-05-17T18:00:44.272Z,17.38
2019-05-17T18:03:14.141Z,17.37
2019-05-17T18:05:44.267Z,17.37
2019-05-17T18:08:14.295Z,17.38
2019-05-17T18:10:46.543Z,17.39
2019-05-17T18:13:15.868Z,17.39
2019-05-17T18:15:46.155Z,17.43
2019-05-17T18:18:16.210Z,17.47
2019-05-17T18:20:45.669Z,17.50
2019-05-17T18:23:15.034Z,17.54
2019-05-17T18:25:44.573Z,17.57
2019-05-17T18:28:14.573Z,17.62
2019-05-17T18:30:44.968Z,17.63
2019-05-17T18:33:15.880Z,17.66
2019-05-17T18:35:45.648Z,17.64
2019-05-17T18:38:19.189Z,17.62
2019-05-17T18:40:48.585Z,17.60
2019-05-17T18:43:18.208Z,17.57
2019-05-17T18:45:47.938Z,17.55
2019-05-17T18:48:17.510Z,17.51
2019-05-17T18:50:47.237Z,17.49
2019-05-17T18:53:17.428Z,17.48
2019-05-17T18:55:47.086Z,17.47
2019-05-17T18:58:16.407Z,17.45
2019-05-17T19:00:46.438Z,17.40
2019-05-17T19:03:16.120Z,17.37
2019-05-17T19:05:45.539Z,17.33
2019-05-17T19:08:15.358Z,17.28
2019-05-17T19:10:45.590Z,17.23
2019-05-17T19:13:15.508Z,17.19
2019-05-17T19:15:46.335Z,17.17
2019-05-17T19:18:15.777Z,17.16
2019-05-17T19:20:45.647Z,17.12
2019-05-17T19:23:15.535Z,17.11
2019-05-17T19:25:45.605Z,17.08
2019-05-17T19:28:15.595Z,17.05
2019-05-17T19:30:45.750Z,17.04
2019-05-17T19:33:15.753Z,17.03
2019-05-17T19:35:46.183Z,17.02
2019-05-17T19:38:16.722Z,17.01
2019-05-17T19:40:46.661Z,17.00
2019-05-17T19:43:16.588Z,17.01
2019-05-17T19:45:46.800Z,17.00
2019-05-17T19:48:19.760Z,16.99
2019-05-17T19:50:48.491Z,16.99
2019-05-17T19:53:17.891Z,16.98
2019-05-17T19:55:47.262Z,16.95
2019-05-17T19:58:16.796Z,16.92
2019-05-17T20:00:46.972Z,16.92
2019-05-17T20:03:16.768Z,16.92
2019-05-17T20:05:46.773Z,16.90
2019-05-17T20:08:16.805Z,16.89
2019-05-17T20:10:47.097Z,16.88
2019-05-17T20:13:16.937Z,16.87
2019-05-17T20:15:46.944Z,16.84
2019-05-17T20:18:16.988Z,16.82
2019-05-17T20:20:46.971Z,16.80
2019-05-17T20:23:17.017Z,16.78
2019-05-17T20:25:47.065Z,16.75
2019-05-17T20:28:17.055Z,16.73
2019-05-17T20:30:47.445Z,16.72
2019-05-17T20:33:17.591Z,16.71
2019-05-17T20:35:47.974Z,16.70
2019-05-17T20:38:17.743Z,16.70
2019-05-17T20:40:48.074Z,16.69
2019-05-17T20:43:17.706Z,16.68
2019-05-17T20:45:47.789Z,16.67
2019-05-17T20:48:17.902Z,16.69
2019-05-17T20:50:48.133Z,16.68
2019-05-17T20:53:19.303Z,16.67
2019-05-17T20:55:48.783Z,16.66
2019-05-17T20:58:18.158Z,16.66
2019-05-17T21:00:48.086Z,16.66
2019-05-17T21:03:18.279Z,16.67
2019-05-17T21:05:48.091Z,16.68
2019-05-17T21:08:18.106Z,16.67
2019-05-17T21:10:48.128Z,16.68
2019-05-17T21:13:18.132Z,16.66
2019-05-17T21:15:48.353Z,16.66
2019-05-17T21:18:18.261Z,16.65
2019-05-17T21:20:48.495Z,16.64
2019-05-17T21:23:18.514Z,16.61
2019-05-17T21:25:48.635Z,16.60
2019-05-17T21:28:18.648Z,16.58
2019-05-17T21:30:48.678Z,16.58
2019-05-17T21:33:19.001Z,16.59
2019-05-17T21:35:48.711Z,16.59
2019-05-17T21:38:18.793Z,16.59
2019-05-17T21:40:48.833Z,16.61
2019-05-17T21:43:18.849Z,16.64
2019-05-17T21:46:02.669Z,16.65
2019-05-17T21:48:19.970Z,16.66
2019-05-17T21:50:49.340Z,16.68
2019-05-17T21:53:19.064Z,16.70
2019-05-17T21:55:49.245Z,16.70
2019-05-17T21:58:20.487Z,16.71
2019-05-17T22:01:17.188Z,16.71
2019-05-17T22:03:46.767Z,16.67
2019-05-17T22:06:16.295Z,16.66
2019-05-17T22:08:45.886Z,16.65
2019-05-17T22:11:15.264Z,16.62
2019-05-17T22:13:44.965Z,16.62
2019-05-17T22:16:19.444Z,16.58
2019-05-17T22:18:45.818Z,16.56
2019-05-17T22:21:15.211Z,16.55
2019-05-17T22:24:04.036Z,16.55
2019-05-17T22:26:33.394Z,16.51
2019-05-17T22:29:02.765Z,16.51
2019-05-17T22:31:32.154Z,16.49
2019-05-17T22:34:01.602Z,16.49
2019-05-17T22:36:30.980Z,16.47
2019-05-17T22:39:00.353Z,16.44
2019-05-17T22:41:29.737Z,16.42
2019-05-17T22:43:59.112Z,16.37
2019-05-17T22:46:35.920Z,16.36
2019-05-17T22:48:59.613Z,16.32
2019-05-17T22:51:29.000Z,16.29
2019-05-17T22:53:58.367Z,16.28
2019-05-17T22:56:27.753Z,16.28
2019-05-17T22:58:57.132Z,16.28
2019-05-17T23:01:26.595Z,16.27
2019-05-17T23:03:55.993Z,16.29
2019-05-17T23:06:25.382Z,16.28
2019-05-17T23:08:54.755Z,16.27
2019-05-17T23:11:24.710Z,16.25
2019-05-17T23:13:54.091Z,16.24
2019-05-17T23:16:23.462Z,16.24
2019-05-17T23:19:08.334Z,16.22
2019-05-17T23:21:38.252Z,16.18
2019-05-17T23:24:08.154Z,16.14
2019-05-17T23:26:37.534Z,16.13
2019-05-17T23:29:07.045Z,16.11
2019-05-17T23:31:36.671Z,16.08
2019-05-17T23:34:06.131Z,16.07
2019-05-17T23:36:35.498Z,16.05
2019-05-17T23:39:06.511Z,16.01
2019-05-17T23:41:35.865Z,15.96
2019-05-17T23:44:05.305Z,15.93
2019-05-17T23:46:34.681Z,15.90
2019-05-17T23:49:04.070Z,15.86
2019-05-17T23:51:33.437Z,15.83
2019-05-17T23:54:02.828Z,15.78
2019-05-17T23:56:32.520Z,15.77
2019-05-17T23:59:02.141Z,15.74
