createdAt,value
2023-06-18T00:00:03.717Z,14.500000
2023-06-18T00:01:00.637Z,14.500000
2023-06-18T00:02:00.757Z,14.500000
2023-06-18T00:03:00.643Z,14.400000
2023-06-18T00:04:00.776Z,14.400000
2023-06-18T00:05:03.236Z,14.400000
2023-06-18T00:06:00.717Z,14.400000
2023-06-18T00:07:00.649Z,14.400000
2023-06-18T00:08:00.754Z,14.300000
2023-06-18T00:09:00.658Z,14.300000
2023-06-18T00:10:03.695Z,14.300000
2023-06-18T00:11:00.681Z,14.300000
2023-06-18T00:12:00.802Z,14.300000
2023-06-18T00:13:00.707Z,14.300000
2023-06-18T00:14:00.785Z,14.300000
2023-06-18T00:15:03.458Z,14.300000
2023-06-18T00:16:00.885Z,14.200000
2023-06-18T00:17:00.720Z,14.200000
2023-06-18T00:18:00.881Z,14.200000
2023-06-18T00:19:00.751Z,14.100000
2023-06-18T00:20:03.786Z,14.100000
2023-06-18T00:21:00.770Z,14.100000
2023-06-18T00:22:00.882Z,14.100000
2023-06-18T00:23:00.761Z,14.100000
2023-06-18T00:24:00.979Z,14.000000
2023-06-18T00:25:04.391Z,14.000000
2023-06-18T00:26:00.866Z,14.000000
2023-06-18T00:27:00.821Z,14.000000
2023-06-18T00:28:00.880Z,14.000000
2023-06-18T00:29:00.797Z,13.900000
2023-06-18T00:30:04.148Z,13.900000
2023-06-18T00:31:00.876Z,13.900000
2023-06-18T00:32:00.916Z,13.900000
2023-06-18T00:33:00.860Z,13.900000
2023-06-18T00:34:00.968Z,13.900000
2023-06-18T00:35:04.175Z,13.900000
2023-06-18T00:36:00.971Z,13.800000
2023-06-18T00:37:00.860Z,13.800000
2023-06-18T00:38:00.959Z,13.800000
2023-06-18T00:39:00.884Z,13.800000
2023-06-18T00:40:04.269Z,13.800000
2023-06-18T00:41:00.884Z,13.800000
2023-06-18T00:42:00.980Z,13.800000
2023-06-18T00:43:00.901Z,13.800000
2023-06-18T00:44:00.993Z,13.800000
2023-06-18T00:45:04.406Z,13.800000
2023-06-18T00:46:01.032Z,13.800000
2023-06-18T00:47:00.979Z,13.700000
2023-06-18T00:48:01.063Z,13.700000
2023-06-18T00:49:00.956Z,13.700000
2023-06-18T00:50:04.517Z,13.700000
2023-06-18T00:51:01.002Z,13.700000
2023-06-18T00:52:01.107Z,13.700000
2023-06-18T00:53:01.156Z,13.700000
2023-06-18T00:54:01.071Z,13.700000
2023-06-18T00:55:03.995Z,13.700000
2023-06-18T00:56:01.098Z,13.700000
2023-06-18T00:57:01.036Z,13.700000
2023-06-18T00:58:01.274Z,13.700000
2023-06-18T00:59:01.040Z,13.600000
2023-06-18T01:00:05.152Z,13.600000
2023-06-18T01:01:01.058Z,13.600000
2023-06-18T01:02:01.171Z,13.700000
2023-06-18T01:03:02.129Z,13.700000
2023-06-18T01:04:01.665Z,13.700000
2023-06-18T01:05:03.778Z,13.700000
2023-06-18T01:06:01.205Z,13.700000
2023-06-18T01:07:01.087Z,13.800000
2023-06-18T01:08:01.155Z,13.800000
2023-06-18T01:09:01.123Z,13.800000
2023-06-18T01:10:04.630Z,13.800000
2023-06-18T01:11:01.109Z,13.800000
2023-06-18T01:12:01.204Z,13.800000
2023-06-18T01:13:01.122Z,13.800000
2023-06-18T01:14:01.198Z,13.800000
2023-06-18T01:15:03.775Z,13.800000
2023-06-18T01:16:01.272Z,13.800000
2023-06-18T01:17:01.303Z,13.800000
2023-06-18T01:18:01.300Z,13.800000
2023-06-18T01:19:01.144Z,13.800000
2023-06-18T01:20:04.442Z,13.800000
2023-06-18T01:21:00.188Z,13.800000
2023-06-18T01:22:00.309Z,13.800000
2023-06-18T01:23:00.215Z,13.800000
2023-06-18T01:24:00.281Z,13.800000
2023-06-18T01:25:03.199Z,13.800000
2023-06-18T01:26:00.282Z,13.800000
2023-06-18T01:27:00.241Z,13.800000
2023-06-18T01:28:00.321Z,13.800000
2023-06-18T01:29:00.505Z,13.700000
2023-06-18T01:30:04.064Z,13.700000
2023-06-18T01:31:00.252Z,13.700000
2023-06-18T01:32:00.295Z,13.700000
2023-06-18T01:33:00.300Z,13.700000
2023-06-18T01:34:00.331Z,13.600000
2023-06-18T01:35:03.382Z,13.600000
2023-06-18T01:36:00.368Z,13.600000
2023-06-18T01:37:00.282Z,13.600000
2023-06-18T01:38:00.346Z,13.600000
2023-06-18T01:39:00.324Z,13.600000
2023-06-18T01:40:06.217Z,13.500000
2023-06-18T01:41:00.290Z,13.500000
2023-06-18T01:42:00.376Z,13.500000
2023-06-18T01:43:00.295Z,13.500000
2023-06-18T01:44:00.430Z,13.400000
2023-06-18T01:45:02.857Z,13.400000
2023-06-18T01:46:00.468Z,13.400000
2023-06-18T01:47:00.350Z,13.400000
2023-06-18T01:48:00.471Z,13.400000
2023-06-18T01:49:00.355Z,13.400000
2023-06-18T01:50:04.429Z,13.300000
2023-06-18T01:51:00.365Z,13.300000
2023-06-18T01:52:00.467Z,13.300000
2023-06-18T01:53:00.391Z,13.300000
2023-06-18T01:54:00.516Z,13.300000
2023-06-18T01:55:03.454Z,13.300000
2023-06-18T01:56:00.475Z,13.300000
2023-06-18T01:57:00.395Z,13.300000
2023-06-18T01:58:00.504Z,13.300000
2023-06-18T01:59:00.402Z,13.300000
2023-06-18T02:00:04.111Z,13.300000
2023-06-18T02:01:00.449Z,13.300000
2023-06-18T02:02:00.542Z,13.300000
2023-06-18T02:03:00.591Z,13.300000
2023-06-18T02:04:00.675Z,13.300000
2023-06-18T02:05:03.072Z,13.300000
2023-06-18T02:06:00.585Z,13.300000
2023-06-18T02:07:00.497Z,13.300000
2023-06-18T02:08:00.557Z,13.300000
2023-06-18T02:09:00.543Z,13.300000
2023-06-18T02:10:03.995Z,13.300000
2023-06-18T02:11:00.522Z,13.300000
2023-06-18T02:12:00.646Z,13.200000
2023-06-18T02:13:00.548Z,13.200000
2023-06-18T02:14:00.583Z,13.200000
2023-06-18T02:15:03.717Z,13.300000
2023-06-18T02:16:00.665Z,13.300000
2023-06-18T02:17:00.582Z,13.300000
2023-06-18T02:18:00.687Z,13.300000
2023-06-18T02:19:00.564Z,13.300000
2023-06-18T02:20:03.622Z,13.200000
2023-06-18T02:21:00.634Z,13.200000
2023-06-18T02:22:00.740Z,13.200000
2023-06-18T02:23:00.617Z,13.200000
2023-06-18T02:24:00.773Z,13.200000
2023-06-18T02:25:03.986Z,13.200000
2023-06-18T02:26:00.711Z,13.200000
2023-06-18T02:27:00.678Z,13.200000
2023-06-18T02:28:00.727Z,13.200000
2023-06-18T02:29:00.669Z,13.200000
2023-06-18T02:30:04.362Z,13.200000
2023-06-18T02:31:00.673Z,13.200000
2023-06-18T02:32:00.765Z,13.300000
2023-06-18T02:33:00.761Z,13.300000
2023-06-18T02:34:01.158Z,13.300000
2023-06-18T02:35:04.010Z,13.400000
2023-06-18T02:36:00.808Z,13.400000
2023-06-18T02:37:00.724Z,13.300000
2023-06-18T02:38:00.808Z,13.300000
2023-06-18T02:39:00.779Z,13.300000
2023-06-18T02:40:03.644Z,13.300000
2023-06-18T02:41:00.743Z,13.300000
2023-06-18T02:45:03.911Z,13.400000
2023-06-18T02:46:00.874Z,13.400000
2023-06-18T02:47:00.885Z,13.400000
2023-06-18T02:48:00.949Z,13.400000
2023-06-18T02:49:00.810Z,13.400000
2023-06-18T02:50:03.876Z,13.400000
2023-06-18T02:51:00.831Z,13.400000
2023-06-18T02:52:00.922Z,13.400000
2023-06-18T02:53:00.824Z,13.400000
2023-06-18T02:54:00.911Z,13.400000
2023-06-18T02:55:03.927Z,13.400000
2023-06-18T02:56:00.946Z,13.400000
2023-06-18T02:57:00.841Z,13.400000
2023-06-18T02:58:01.365Z,13.400000
2023-06-18T02:59:00.848Z,13.400000
2023-06-18T03:00:03.976Z,13.400000
2023-06-18T03:01:00.981Z,13.400000
2023-06-18T03:02:00.962Z,13.400000
2023-06-18T03:03:00.921Z,13.300000
2023-06-18T03:04:00.999Z,13.300000
2023-06-18T03:05:03.671Z,13.300000
2023-06-18T03:06:01.019Z,13.300000
2023-06-18T03:07:00.951Z,13.300000
2023-06-18T03:08:01.015Z,13.300000
2023-06-18T03:09:00.943Z,13.300000
2023-06-18T03:10:04.200Z,13.300000
2023-06-18T03:11:00.946Z,13.400000
2023-06-18T03:12:01.078Z,13.400000
2023-06-18T03:13:00.946Z,13.300000
2023-06-18T03:14:01.048Z,13.300000
2023-06-18T03:15:03.853Z,13.300000
2023-06-18T03:16:01.059Z,13.100000
2023-06-18T03:17:01.064Z,13.100000
2023-06-18T03:18:01.089Z,13.100000
2023-06-18T03:19:00.988Z,13.000000
2023-06-18T03:20:04.271Z,13.000000
2023-06-18T03:21:01.004Z,12.900000
2023-06-18T03:22:01.105Z,12.900000
2023-06-18T03:23:01.033Z,12.800000
2023-06-18T03:24:01.145Z,12.800000
2023-06-18T03:25:04.141Z,12.800000
2023-06-18T03:26:01.111Z,12.800000
2023-06-18T03:27:01.046Z,12.800000
2023-06-18T03:28:01.162Z,12.800000
2023-06-18T03:29:01.038Z,12.800000
2023-06-18T03:30:05.500Z,12.800000
2023-06-18T03:31:01.092Z,12.900000
2023-06-18T03:32:01.189Z,12.900000
2023-06-18T03:33:01.156Z,13.000000
2023-06-18T03:34:01.198Z,13.000000
2023-06-18T03:35:03.866Z,13.000000
2023-06-18T03:36:01.269Z,13.200000
2023-06-18T03:37:01.108Z,13.200000
2023-06-18T03:38:01.177Z,13.200000
2023-06-18T03:39:01.150Z,13.400000
2023-06-18T03:40:04.225Z,13.400000
2023-06-18T03:41:01.145Z,13.500000
2023-06-18T03:42:01.247Z,13.500000
2023-06-18T03:43:01.166Z,13.500000
2023-06-18T03:44:02.919Z,13.600000
2023-06-18T03:45:04.234Z,13.600000
2023-06-18T03:46:01.327Z,13.700000
2023-06-18T03:47:01.170Z,13.700000
2023-06-18T03:48:01.385Z,13.700000
2023-06-18T03:49:00.189Z,13.700000
2023-06-18T03:50:03.575Z,13.700000
2023-06-18T03:51:00.228Z,13.700000
2023-06-18T03:52:00.358Z,13.700000
2023-06-18T03:53:00.230Z,13.700000
2023-06-18T03:54:00.321Z,13.600000
2023-06-18T03:55:03.079Z,13.600000
2023-06-18T03:56:00.305Z,13.600000
2023-06-18T03:57:00.256Z,13.600000
2023-06-18T03:58:00.338Z,13.600000
2023-06-18T03:59:00.260Z,13.600000
2023-06-18T04:00:03.403Z,13.600000
2023-06-18T04:01:00.245Z,13.600000
2023-06-18T04:02:00.420Z,13.600000
2023-06-18T04:03:00.394Z,13.600000
2023-06-18T04:04:00.585Z,13.600000
2023-06-18T04:05:03.450Z,13.600000
2023-06-18T04:06:00.376Z,13.600000
2023-06-18T04:07:00.318Z,13.600000
2023-06-18T04:08:00.405Z,13.600000
2023-06-18T04:09:00.332Z,13.600000
2023-06-18T04:10:03.818Z,13.600000
2023-06-18T04:11:00.330Z,13.600000
2023-06-18T04:12:00.405Z,13.600000
2023-06-18T04:13:00.344Z,13.600000
2023-06-18T04:14:00.429Z,13.600000
2023-06-18T04:15:03.075Z,13.600000
2023-06-18T04:18:00.546Z,13.600000
2023-06-18T04:19:00.398Z,13.600000
2023-06-18T04:20:04.110Z,13.600000
2023-06-18T04:21:00.455Z,13.600000
2023-06-18T04:22:00.505Z,13.600000
2023-06-18T04:23:00.461Z,13.700000
2023-06-18T04:24:00.562Z,13.700000
2023-06-18T04:25:04.280Z,13.700000
2023-06-18T04:26:00.510Z,13.600000
2023-06-18T04:27:00.451Z,13.600000
2023-06-18T04:28:00.526Z,13.600000
2023-06-18T04:29:00.503Z,13.600000
2023-06-18T04:30:03.655Z,13.600000
2023-06-18T04:31:00.470Z,13.600000
2023-06-18T04:32:00.580Z,13.600000
2023-06-18T04:33:00.612Z,13.600000
2023-06-18T04:34:00.616Z,13.700000
2023-06-18T04:35:03.257Z,13.700000
2023-06-18T04:36:00.566Z,13.700000
2023-06-18T04:37:00.507Z,13.700000
2023-06-18T04:38:00.572Z,13.700000
2023-06-18T04:39:00.525Z,13.700000
2023-06-18T04:40:04.098Z,13.700000
2023-06-18T04:41:00.532Z,13.700000
2023-06-18T04:42:00.638Z,13.700000
2023-06-18T04:43:00.551Z,13.700000
2023-06-18T04:45:08.200Z,13.700000
2023-06-18T04:46:00.643Z,13.800000
2023-06-18T04:47:00.608Z,13.800000
2023-06-18T04:48:00.747Z,13.800000
2023-06-18T04:49:00.584Z,13.900000
2023-06-18T04:50:03.786Z,13.900000
2023-06-18T04:51:00.616Z,13.900000
2023-06-18T04:52:00.712Z,14.000000
2023-06-18T04:53:00.607Z,14.000000
2023-06-18T04:54:00.724Z,14.100000
2023-06-18T04:55:03.667Z,14.100000
2023-06-18T04:56:00.688Z,14.100000
2023-06-18T04:57:00.667Z,14.300000
2023-06-18T04:58:00.727Z,14.300000
2023-06-18T04:59:00.628Z,14.300000
2023-06-18T05:00:04.509Z,14.400000
2023-06-18T05:01:00.658Z,14.400000
2023-06-18T05:02:00.719Z,14.600000
2023-06-18T05:03:00.749Z,14.600000
2023-06-18T05:04:00.906Z,14.700000
2023-06-18T05:05:03.369Z,14.700000
2023-06-18T05:06:00.766Z,14.800000
2023-06-18T05:07:00.687Z,14.800000
2023-06-18T05:08:00.763Z,14.800000
2023-06-18T05:09:00.733Z,15.000000
2023-06-18T05:10:03.903Z,15.000000
2023-06-18T05:11:00.710Z,15.000000
2023-06-18T05:12:00.818Z,15.100000
2023-06-18T05:13:00.715Z,15.100000
2023-06-18T05:14:00.803Z,15.200000
2023-06-18T05:15:03.866Z,15.200000
2023-06-18T05:16:00.824Z,15.300000
2023-06-18T05:17:00.844Z,15.300000
2023-06-18T05:18:00.887Z,15.300000
2023-06-18T05:19:00.766Z,15.300000
2023-06-18T05:20:05.526Z,15.300000
2023-06-18T05:21:00.814Z,15.300000
2023-06-18T05:22:00.917Z,15.300000
2023-06-18T05:23:00.812Z,15.300000
2023-06-18T05:24:00.920Z,15.300000
2023-06-18T05:25:03.409Z,15.400000
2023-06-18T05:26:00.952Z,15.400000
2023-06-18T05:27:00.829Z,15.400000
2023-06-18T05:28:00.923Z,15.400000
2023-06-18T05:29:00.840Z,15.500000
2023-06-18T05:30:03.902Z,15.500000
2023-06-18T05:31:00.853Z,15.500000
2023-06-18T05:32:00.968Z,15.700000
2023-06-18T05:33:00.888Z,15.700000
2023-06-18T05:34:00.963Z,15.900000
2023-06-18T05:35:03.450Z,15.900000
2023-06-18T05:36:00.980Z,15.900000
2023-06-18T05:37:00.892Z,16.100000
2023-06-18T05:38:01.000Z,16.100000
2023-06-18T05:39:00.940Z,16.300000
2023-06-18T05:40:07.596Z,16.300000
2023-06-18T05:41:00.900Z,16.300000
2023-06-18T05:42:01.010Z,16.500000
2023-06-18T05:43:00.945Z,16.500000
2023-06-18T05:44:01.010Z,16.500000
2023-06-18T05:45:04.075Z,16.800000
2023-06-18T05:46:01.041Z,16.800000
2023-06-18T05:47:00.986Z,16.900000
2023-06-18T05:48:01.053Z,16.900000
2023-06-18T05:49:00.976Z,17.100000
2023-06-18T05:50:04.548Z,17.100000
2023-06-18T05:51:01.016Z,17.100000
2023-06-18T05:52:01.068Z,17.300000
2023-06-18T05:53:01.016Z,17.300000
2023-06-18T05:54:01.135Z,17.300000
2023-06-18T05:55:03.577Z,17.400000
2023-06-18T05:56:01.130Z,17.400000
2023-06-18T05:57:01.042Z,17.400000
2023-06-18T05:58:01.106Z,17.600000
2023-06-18T05:59:01.040Z,17.600000
2023-06-18T06:00:04.065Z,17.600000
2023-06-18T06:01:01.062Z,17.600000
2023-06-18T06:02:01.239Z,17.800000
2023-06-18T06:03:01.107Z,17.800000
2023-06-18T06:04:01.171Z,17.800000
2023-06-18T06:05:03.745Z,17.900000
2023-06-18T06:06:01.184Z,17.900000
2023-06-18T06:07:01.092Z,17.900000
2023-06-18T06:08:01.191Z,18.000000
2023-06-18T06:09:01.123Z,18.000000
2023-06-18T06:10:04.897Z,18.100000
2023-06-18T06:11:01.110Z,18.100000
2023-06-18T06:12:01.269Z,18.300000
2023-06-18T06:13:01.154Z,18.300000
2023-06-18T06:14:01.234Z,18.300000
2023-06-18T06:15:05.264Z,18.500000
2023-06-18T06:16:01.242Z,18.500000
2023-06-18T06:17:01.177Z,18.500000
2023-06-18T06:18:01.372Z,18.700000
2023-06-18T06:19:00.162Z,18.700000
2023-06-18T06:20:02.986Z,18.700000
2023-06-18T06:21:00.185Z,18.800000
2023-06-18T06:22:00.294Z,18.800000
2023-06-18T06:23:00.186Z,19.000000
2023-06-18T06:24:00.378Z,19.000000
2023-06-18T06:25:03.041Z,19.100000
2023-06-18T06:26:00.318Z,19.100000
2023-06-18T06:27:00.254Z,19.100000
2023-06-18T06:28:00.297Z,19.200000
2023-06-18T06:29:00.230Z,19.200000
2023-06-18T06:30:03.786Z,19.200000
2023-06-18T06:31:00.242Z,19.300000
2023-06-18T06:32:00.352Z,19.300000
2023-06-18T06:33:00.310Z,19.300000
2023-06-18T06:34:00.358Z,19.300000
2023-06-18T06:35:02.944Z,19.400000
2023-06-18T06:36:00.375Z,19.400000
2023-06-18T06:37:00.314Z,19.400000
2023-06-18T06:38:00.413Z,19.500000
2023-06-18T06:39:00.316Z,19.500000
2023-06-18T06:40:03.530Z,19.500000
2023-06-18T06:41:00.328Z,19.500000
2023-06-18T06:42:00.435Z,19.500000
2023-06-18T06:43:00.344Z,19.600000
2023-06-18T06:44:00.429Z,19.600000
2023-06-18T06:45:03.108Z,19.600000
2023-06-18T06:46:00.510Z,19.700000
2023-06-18T06:47:00.347Z,19.700000
2023-06-18T06:48:00.482Z,19.800000
2023-06-18T06:49:00.373Z,19.800000
2023-06-18T06:50:04.577Z,19.800000
2023-06-18T06:51:00.415Z,20.000000
2023-06-18T06:52:00.450Z,20.000000
2023-06-18T06:53:00.426Z,20.200000
2023-06-18T06:54:00.504Z,20.200000
2023-06-18T06:55:03.063Z,20.200000
2023-06-18T06:56:00.491Z,20.300000
2023-06-18T06:57:00.410Z,20.300000
2023-06-18T06:58:00.503Z,20.300000
2023-06-18T06:59:00.449Z,20.300000
2023-06-18T07:00:04.339Z,20.300000
2023-06-18T07:01:00.459Z,20.600000
2023-06-18T07:02:00.641Z,20.600000
2023-06-18T07:03:00.525Z,20.900000
2023-06-18T07:04:00.544Z,20.900000
2023-06-18T07:05:05.582Z,20.900000
2023-06-18T07:06:00.550Z,20.900000
2023-06-18T07:07:00.466Z,20.900000
2023-06-18T07:08:00.594Z,20.900000
2023-06-18T07:09:00.525Z,20.900000
2023-06-18T07:10:05.532Z,20.900000
2023-06-18T07:11:00.504Z,20.900000
2023-06-18T07:12:00.596Z,20.900000
2023-06-18T07:13:00.514Z,21.000000
2023-06-18T07:14:00.813Z,21.000000
2023-06-18T07:15:03.414Z,21.000000
2023-06-18T07:16:00.624Z,21.300000
2023-06-18T07:17:00.589Z,21.300000
2023-06-18T07:18:00.721Z,21.600000
2023-06-18T07:19:00.554Z,21.600000
2023-06-18T07:20:04.513Z,21.900000
2023-06-18T07:21:00.567Z,21.900000
2023-06-18T07:22:00.669Z,21.900000
2023-06-18T07:23:00.578Z,22.300000
2023-06-18T07:24:00.704Z,22.300000
2023-06-18T07:25:03.257Z,22.300000
2023-06-18T07:26:00.695Z,22.300000
2023-06-18T07:27:00.630Z,22.300000
2023-06-18T07:28:00.657Z,22.300000
2023-06-18T07:29:00.599Z,22.300000
2023-06-18T07:30:04.452Z,22.500000
2023-06-18T07:31:00.621Z,22.500000
2023-06-18T07:32:00.737Z,22.500000
2023-06-18T07:33:00.664Z,22.800000
2023-06-18T07:34:00.708Z,22.800000
2023-06-18T07:35:03.223Z,22.800000
2023-06-18T07:36:00.780Z,22.900000
2023-06-18T07:37:00.634Z,22.900000
2023-06-18T07:38:00.752Z,22.900000
2023-06-18T07:39:00.707Z,23.000000
2023-06-18T07:40:04.193Z,23.000000
2023-06-18T07:41:00.677Z,23.200000
2023-06-18T07:42:00.782Z,23.200000
2023-06-18T07:43:00.680Z,23.300000
2023-06-18T07:44:00.763Z,23.300000
2023-06-18T07:45:03.429Z,23.300000
2023-06-18T07:46:00.829Z,23.400000
2023-06-18T07:47:00.704Z,23.400000
2023-06-18T07:48:00.842Z,23.400000
2023-06-18T07:49:00.709Z,23.800000
2023-06-18T07:50:06.427Z,23.800000
2023-06-18T07:51:00.771Z,23.900000
2023-06-18T07:52:00.801Z,23.900000
2023-06-18T07:53:00.737Z,23.900000
2023-06-18T07:54:00.982Z,23.900000
2023-06-18T07:55:03.485Z,23.900000
2023-06-18T07:56:00.899Z,24.000000
2023-06-18T07:57:00.817Z,24.000000
2023-06-18T07:58:00.827Z,24.000000
2023-06-18T07:59:00.796Z,24.300000
2023-06-18T08:00:04.352Z,24.300000
2023-06-18T08:01:00.781Z,24.300000
2023-06-18T08:02:00.971Z,24.300000
2023-06-18T08:03:00.906Z,24.300000
2023-06-18T08:04:00.921Z,24.400000
2023-06-18T08:05:04.652Z,24.400000
2023-06-18T08:06:00.916Z,24.600000
2023-06-18T08:07:00.880Z,24.600000
2023-06-18T08:08:00.932Z,24.600000
2023-06-18T08:09:00.875Z,24.500000
2023-06-18T08:10:04.386Z,24.500000
2023-06-18T08:11:00.883Z,24.500000
2023-06-18T08:12:00.985Z,24.500000
2023-06-18T08:13:00.876Z,24.500000
2023-06-18T08:14:00.954Z,24.500000
2023-06-18T08:15:04.239Z,24.500000
2023-06-18T08:16:01.129Z,24.500000
2023-06-18T08:17:00.895Z,24.500000
2023-06-18T08:18:01.087Z,24.500000
2023-06-18T08:19:00.969Z,24.900000
2023-06-18T08:20:04.688Z,24.900000
2023-06-18T08:21:00.942Z,24.900000
2023-06-18T08:22:01.010Z,24.900000
2023-06-18T08:23:00.946Z,24.900000
2023-06-18T08:24:01.032Z,24.900000
2023-06-18T08:25:04.094Z,24.900000
2023-06-18T08:26:01.040Z,24.900000
2023-06-18T08:27:00.980Z,24.900000
2023-06-18T08:28:01.072Z,24.900000
2023-06-18T08:29:00.993Z,24.900000
2023-06-18T08:30:04.874Z,25.300000
2023-06-18T08:31:00.996Z,25.300000
2023-06-18T08:32:01.123Z,25.300000
2023-06-18T08:33:01.048Z,25.300000
2023-06-18T08:34:01.105Z,25.300000
2023-06-18T08:35:03.785Z,25.300000
2023-06-18T08:36:01.140Z,25.500000
2023-06-18T08:37:01.034Z,25.500000
2023-06-18T08:38:01.129Z,25.500000
2023-06-18T08:39:01.037Z,25.500000
2023-06-18T08:40:04.177Z,25.500000
2023-06-18T08:41:01.058Z,25.500000
2023-06-18T08:42:01.136Z,25.600000
2023-06-18T08:43:07.209Z,25.600000
2023-06-18T08:44:01.204Z,25.800000
2023-06-18T08:45:03.691Z,25.800000
2023-06-18T08:46:01.164Z,26.000000
2023-06-18T08:47:01.103Z,26.000000
2023-06-18T08:48:04.621Z,26.000000
2023-06-18T08:49:01.114Z,26.500000
2023-06-18T08:50:04.386Z,26.500000
2023-06-18T08:51:01.106Z,26.500000
2023-06-18T08:52:01.208Z,26.500000
2023-06-18T08:53:01.117Z,26.500000
2023-06-18T08:54:01.191Z,26.500000
2023-06-18T08:55:04.184Z,26.500000
2023-06-18T08:56:01.254Z,26.500000
2023-06-18T08:57:01.149Z,26.800000
2023-06-18T08:58:01.241Z,26.800000
2023-06-18T08:59:01.159Z,27.000000
2023-06-18T09:00:07.536Z,27.000000
2023-06-18T09:01:00.191Z,27.000000
2023-06-18T09:02:00.273Z,26.900000
2023-06-18T09:03:00.310Z,26.900000
2023-06-18T09:04:00.281Z,26.900000
2023-06-18T09:05:03.071Z,26.900000
2023-06-18T09:06:00.315Z,26.900000
2023-06-18T09:07:00.233Z,27.000000
2023-06-18T09:08:00.365Z,27.000000
2023-06-18T09:09:00.253Z,27.000000
2023-06-18T09:10:03.780Z,27.000000
2023-06-18T09:11:00.256Z,27.000000
2023-06-18T09:12:00.324Z,26.900000
2023-06-18T09:13:00.273Z,26.900000
2023-06-18T09:14:00.344Z,27.100000
2023-06-18T09:15:03.200Z,27.100000
2023-06-18T09:16:00.345Z,27.100000
2023-06-18T09:17:00.337Z,27.000000
2023-06-18T09:18:00.367Z,27.000000
2023-06-18T09:19:03.157Z,26.900000
2023-06-18T09:20:03.694Z,26.900000
2023-06-18T09:21:00.308Z,26.900000
2023-06-18T09:22:00.445Z,27.100000
2023-06-18T09:23:00.313Z,27.100000
2023-06-18T09:24:00.515Z,27.100000
2023-06-18T09:25:02.937Z,27.100000
2023-06-18T09:26:00.441Z,27.100000
2023-06-18T09:27:00.408Z,27.100000
2023-06-18T09:28:00.459Z,27.500000
2023-06-18T09:29:00.349Z,27.500000
2023-06-18T09:30:03.512Z,27.700000
2023-06-18T09:31:00.408Z,27.700000
2023-06-18T09:32:00.518Z,27.700000
2023-06-18T09:33:00.437Z,27.700000
2023-06-18T09:34:00.515Z,27.700000
2023-06-18T09:35:03.222Z,27.300000
2023-06-18T09:36:00.512Z,27.300000
2023-06-18T09:37:00.436Z,27.500000
2023-06-18T09:38:00.587Z,27.500000
2023-06-18T09:39:00.448Z,27.500000
2023-06-18T09:40:04.113Z,27.800000
2023-06-18T09:41:00.482Z,27.800000
2023-06-18T09:42:00.591Z,27.900000
2023-06-18T09:43:00.490Z,27.900000
2023-06-18T09:44:00.599Z,27.900000
2023-06-18T09:45:03.438Z,28.100000
2023-06-18T09:46:00.598Z,28.100000
2023-06-18T09:47:00.515Z,28.100000
2023-06-18T09:48:00.654Z,28.100000
2023-06-18T09:49:00.557Z,28.100000
2023-06-18T09:50:04.627Z,27.600000
2023-06-18T09:51:00.564Z,27.600000
2023-06-18T09:52:00.592Z,27.600000
2023-06-18T09:53:00.550Z,27.400000
2023-06-18T09:54:00.670Z,27.400000
2023-06-18T09:55:03.842Z,27.700000
2023-06-18T09:56:00.692Z,27.700000
2023-06-18T09:57:00.641Z,27.700000
2023-06-18T09:58:00.675Z,28.000000
2023-06-18T09:59:00.621Z,28.000000
2023-06-18T10:00:04.188Z,28.300000
2023-06-18T10:01:00.624Z,28.300000
2023-06-18T10:02:00.802Z,28.300000
2023-06-18T10:03:00.741Z,28.700000
2023-06-18T10:04:00.780Z,28.700000
2023-06-18T10:05:04.006Z,28.700000
2023-06-18T10:06:00.797Z,28.700000
2023-06-18T10:07:00.684Z,28.700000
2023-06-18T10:08:00.840Z,28.800000
2023-06-18T10:09:00.701Z,28.800000
2023-06-18T10:10:04.268Z,28.600000
2023-06-18T10:11:00.707Z,28.600000
2023-06-18T10:12:00.836Z,28.600000
2023-06-18T10:13:00.747Z,28.700000
2023-06-18T10:14:02.515Z,28.700000
2023-06-18T10:15:04.106Z,28.600000
2023-06-18T10:16:00.924Z,28.600000
2023-06-18T10:17:00.766Z,28.700000
2023-06-18T10:18:00.918Z,28.700000
2023-06-18T10:19:00.761Z,28.700000
2023-06-18T10:20:05.173Z,28.200000
2023-06-18T10:21:00.827Z,28.200000
2023-06-18T10:22:00.848Z,28.200000
2023-06-18T10:23:00.823Z,28.100000
2023-06-18T10:24:00.925Z,28.100000
2023-06-18T10:25:03.331Z,28.400000
2023-06-18T10:26:00.938Z,28.400000
2023-06-18T10:27:00.820Z,28.700000
2023-06-18T10:28:00.898Z,28.700000
2023-06-18T10:29:00.829Z,28.700000
2023-06-18T10:30:04.238Z,28.900000
2023-06-18T10:31:00.877Z,28.900000
2023-06-18T10:32:00.954Z,28.900000
2023-06-18T10:33:00.902Z,29.000000
2023-06-18T10:34:00.962Z,29.000000
2023-06-18T10:35:03.641Z,28.800000
2023-06-18T10:36:00.938Z,28.800000
2023-06-18T10:37:00.914Z,28.800000
2023-06-18T10:38:01.010Z,28.700000
2023-06-18T10:39:00.905Z,28.700000
2023-06-18T10:40:04.012Z,28.700000
2023-06-18T10:41:00.933Z,29.100000
2023-06-18T10:42:01.910Z,29.100000
2023-06-18T10:46:01.047Z,29.300000
2023-06-18T10:47:01.016Z,29.300000
2023-06-18T10:48:01.136Z,29.700000
2023-06-18T10:49:01.006Z,29.700000
2023-06-18T10:53:01.135Z,30.000000
2023-06-18T10:54:01.222Z,30.000000
2023-06-18T10:55:04.922Z,30.000000
2023-06-18T10:56:01.141Z,29.800000
2023-06-18T10:57:01.062Z,29.800000
2023-06-18T10:58:01.194Z,29.800000
2023-06-18T10:59:01.110Z,29.500000
2023-06-18T11:00:04.344Z,29.500000
2023-06-18T11:01:01.124Z,29.700000
2023-06-18T11:02:01.222Z,29.700000
2023-06-18T11:03:01.237Z,29.700000
2023-06-18T11:04:01.181Z,29.900000
2023-06-18T11:05:03.677Z,29.900000
2023-06-18T11:06:01.267Z,29.900000
2023-06-18T11:07:01.126Z,29.600000
2023-06-18T11:08:01.223Z,29.600000
2023-06-18T11:09:01.178Z,29.300000
2023-06-18T11:10:04.369Z,29.300000
2023-06-18T11:11:01.151Z,29.200000
2023-06-18T11:12:01.276Z,29.200000
2023-06-18T11:13:00.196Z,29.300000
2023-06-18T11:14:00.286Z,29.300000
2023-06-18T11:15:03.346Z,29.300000
2023-06-18T11:16:00.280Z,29.400000
2023-06-18T11:17:00.207Z,29.400000
2023-06-18T11:18:00.330Z,29.400000
2023-06-18T11:19:00.251Z,29.800000
2023-06-18T11:20:03.441Z,29.800000
2023-06-18T11:21:00.267Z,30.100000
2023-06-18T11:22:00.282Z,30.100000
2023-06-18T11:23:00.230Z,30.100000
2023-06-18T11:24:00.365Z,30.200000
2023-06-18T11:25:03.394Z,30.200000
2023-06-18T11:26:00.489Z,30.200000
2023-06-18T11:27:00.296Z,30.200000
2023-06-18T11:28:00.335Z,30.200000
2023-06-18T11:29:00.280Z,30.100000
2023-06-18T11:30:04.349Z,30.100000
2023-06-18T11:31:00.502Z,30.100000
2023-06-18T11:32:00.382Z,30.200000
2023-06-18T11:33:00.351Z,30.200000
2023-06-18T11:34:00.376Z,30.200000
2023-06-18T11:35:03.471Z,30.200000
2023-06-18T11:36:00.416Z,30.300000